FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,WTR_DEPTH_M,WTR_DEPTH_QC,FLUORESCENCE_NOUNIT,FLUORESCENCE_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,RAD_SLR_PORT_WPERM2,RAD_SLR_PORT_QC,RAD_INFRRD_PORT_WPERM2,RAD_INFRRD_PORT_QC,RAIN_ACCUM_FOREMST_MM,RAIN_ACCUM_FOREMST_QC,RAIN_RATE_FOREMST_MMPERHR,RAIN_RATE_FOREMST_QC,RAD_SLR_STRBRD_WPERM2,RAD_SLR_STRBRD_QC,RAD_INFRRD_STRBRD_WPERM2,RAD_INFRRD_STRBRD_QC,WND_DIR_FOREMST_DEG,WND_DIR_FOREMST_QC,WND_SPD_FOREMST_KNOT,WND_SPD_FOREMST_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,RAIN_ACCUM_MAINMST_MM,RAIN_ACCUM_MAINMST_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
SS2013_T04_VOYAGE.2013-09-26 21:57:00,SS2013_T04,-27.44636,153.07624,2013-09-26 21:57:00,0,1016.2,0,23.6,203,316.76,0,1563.8,203,,,104.1,203,53.79,203,453.1,0,356,0,,,,,421.8,0,352.5,0,157.39,0,14.46,0,2.796,203,826,0,0,0,,,,,0.1,0,155.18714,0,21.89,0,19.31,0,14358,"LINESTRING (153.07624 -27.44636, 153.07623 -27.44634)"
SS2013_T04_VOYAGE.2013-09-26 21:58:00,SS2013_T04,-27.44634,153.07623,2013-09-26 21:58:00,0,1016.2,0,23.6,203,17.07,0,1688,203,,,104.1,203,54.49,203,454,0,358.6,0,,,,,422.6,0,354.5,0,136.98,0,9.47,0,1,203,828,0,0,0,,,,,0.2,0,146.36428,0,14.02,0,12.34,0,14358,"LINESTRING (153.07623 -27.44634, 153.07629 -27.44627)"
SS2013_T04_VOYAGE.2013-09-26 21:59:00,SS2013_T04,-27.44627,153.07629,2013-09-26 21:59:00,0,1016.3,0,23.672,203,34.34,0,238,203,,,104.1,203,54.74,203,456,0,358.9,0,,,,,423.8,0,354.9,0,142.31,0,11.35,0,0.44,203,831,0,0,0,,,,,0.3,0,144.03057,0,15.07,0,13.95,0,14358,"LINESTRING (153.07629 -27.44627, 153.07629 -27.44616)"
SS2013_T04_VOYAGE.2013-09-26 22:00:00,SS2013_T04,-27.44616,153.07629,2013-09-26 22:00:00,0,1016.3,0,23.7,203,343.5,0,1335.4,203,,,104.1,203,53.91,203,459.1,0,357.4,0,,,,,425.1,0,353,0,141.74,0,9.97,0,0.7,203,837,0,0,0,,,,,0.5,0,132.18747,0,17.78,0,16.31,0,14358,"LINESTRING (153.07629 -27.44616, 153.07628 -27.44605)"
SS2013_T04_VOYAGE.2013-09-26 22:01:00,SS2013_T04,-27.44605,153.07628,2013-09-26 22:01:00,0,1016.3,0,23.7,203,7.56,0,1027.4,203,,,99.85,203,54.6,203,459.8,0,358.5,0,,,,,433.7,0,354.2,0,149.88,0,4.9,0,0.861,203,838,0,0,0,,,,,0.3,0,151.56333,0,9.88,0,9.42,0,14358,"LINESTRING (153.07628 -27.44605, 153.07632 -27.44596)"
SS2013_T04_VOYAGE.2013-09-26 22:02:00,SS2013_T04,-27.44596,153.07632,2013-09-26 22:02:00,0,1016.4,0,23.8,203,29.58,0,1489.8,203,,,100.6,203,53.94,203,465.9,0,357.7,0,,,,,438.6,0,353.7,0,125.32,0,11.82,0,1.633,203,848,0,0,0,,,,,0.4,0,162.35213,0,12.67,0,10.13,0,14358,"LINESTRING (153.07632 -27.44596, 153.0764 -27.44587)"
SS2013_T04_VOYAGE.2013-09-26 22:03:00,SS2013_T04,-27.44587,153.0764,2013-09-26 22:03:00,0,1016.4,0,23.8,203,45.04,0,1288.8,203,,,104.1,203,54.39,203,469.2,0,359.4,0,,,,,432.4,0,355.4,0,172.43,0,6,0,1,203,853,0,0,0,,,,,0.5,0,160.52805,0,10.24,0,8.97,0,14358,"LINESTRING (153.0764 -27.44587, 153.07674 -27.44586)"
SS2013_T04_VOYAGE.2013-09-26 22:05:00,SS2013_T04,-27.44611,153.07788,2013-09-26 22:05:00,0,1016.4,0,23.9,203,104.84,0,11,203,,,104.1,203,53.6,203,479.6,0,358.8,0,,,,,440.7,0,353.5,0,131.03,0,10.92,0,5.179,203,876,0,0,0,,,,,4.89,0,126.99001,0,14.91,0,13.98,0,14358,"LINESTRING (153.07788 -27.44611, 153.07961 -27.44651)"
SS2013_T04_VOYAGE.2013-09-26 22:06:00,SS2013_T04,-27.44651,153.07961,2013-09-26 22:06:00,0,1016.2,0,23.8,203,104.74,0,10.8,203,,,104.1,203,54.06,203,488.2,0,356.1,0,,,,,446.1,0,352,0,142.95,0,12.39,0,7.6,203,898,0,0,0,,,,,6.5,0,140.42259,0,18,0,16.58,0,14358,"LINESTRING (153.07961 -27.44651, 153.08174 -27.44694)"
SS2013_T04_VOYAGE.2013-09-26 22:08:00,SS2013_T04,-27.44739,153.08405,2013-09-26 22:08:00,0,1016.2,0,23.7,203,102.46,0,11.2,203,,,100.6,203,53.6,203,488.3,0,355.2,0,,,,,450.3,0,350.6,0,136.74,0,10.47,0,7.626,203,900,0,0,0,,,,,7.8,0,135.3242,0,14.31,0,12.87,0,14358,"LINESTRING (153.08405 -27.44739, 153.08648 -27.44774)"
SS2013_T04_VOYAGE.2013-09-26 22:10:00,SS2013_T04,-27.44801,153.08898,2013-09-26 22:10:00,0,1016.2,0,23.8,203,91.8,0,12.2,203,,,90.1,203,52.04,203,501.9,0,354.6,0,,,,,455.3,0,349.9,0,170.27,0,16.28,0,8.635,203,912,0,0,0,,,,,8.1,0,157.74872,0,22.64,0,20.93,0,14358,"LINESTRING (153.08898 -27.44801, 153.09145 -27.4478)"
SS2013_T04_VOYAGE.2013-09-26 22:12:00,SS2013_T04,-27.44734,153.09351,2013-09-26 22:12:00,0,1016.2,0,23.856,203,75.58,0,12.8,203,,,74.44,203,52.8,203,498.8,0,357.5,0,,,,,108.1,0,353.2,0,162.67,0,5.27,0,7.295,203,902,0,0,0,,,,,6,0,163.83879,0,10.35,0,7.98,0,14358,"LINESTRING (153.09351 -27.44734, 153.09517 -27.447)"
SS2013_T04_VOYAGE.2013-09-26 22:13:00,SS2013_T04,-27.447,153.09517,2013-09-26 22:13:00,0,1016.4,0,24,203,80.02,0,11.4,203,,,81.79,203,53,203,505.8,0,357.3,0,,,,,215.6,0,349.9,0,127.8,0,6.8,0,6.239,203,912,0,0,0,,,,,5,0,178.2467,0,7.89,0,6.4,0,14358,"LINESTRING (153.09517 -27.447, 153.09672 -27.44668)"
SS2013_T04_VOYAGE.2013-09-26 22:15:00,SS2013_T04,-27.44622,153.09867,2013-09-26 22:15:00,0,1016.3,0,24.1,203,77.17,0,11.4,203,,,77,203,50.71,203,510.4,0,356.3,0,,,,,158.5,0,351.4,0,151.48,0,11.03,0,7.4,203,925,0,0,0,,,,,7.4,0,140.27459,0,19.92,0,18.62,0,14358,"LINESTRING (153.09867 -27.44622, 153.1011 -27.44558)"
SS2013_T04_VOYAGE.2013-09-26 22:17:00,SS2013_T04,-27.44464,153.10363,2013-09-26 22:17:00,0,1016.3,0,24,203,65.69,0,11,203,,,63.13,203,51.1,203,303.5,0,356.5,0,,,,,258.3,0,353.4,0,163.96,0,18.43,0,8.805,203,932,0,0,0,,,,,8.8,0,151.34625,0,24.15,0,22.67,0,14358,"LINESTRING (153.10363 -27.44464, 153.10607 -27.4434)"
SS2013_T04_VOYAGE.2013-09-26 22:18:00,SS2013_T04,-27.4434,153.10607,2013-09-26 22:18:00,0,1016.3,0,23.9,203,59.46,0,,,,,59.11,203,51.26,203,486.1,0,352.5,0,,,,,527,0,355.2,0,156.51,0,10.24,0,9.086,203,931,0,0,0,,,,,9,0,154.36679,0,12.53,0,10.84,0,14358,"LINESTRING (153.10607 -27.4434, 153.10836 -27.44224)"
SS2013_T04_VOYAGE.2013-09-26 22:20:00,SS2013_T04,-27.44117,153.11051,2013-09-26 22:20:00,0,1016.4,0,24.1,203,54.78,0,,,,,52.43,203,52.43,203,420.7,0,353.8,0,,,,,537.2,0,355.5,0,156.01,0,10.28,0,7.167,203,930,0,0,0,,,,,7.7,0,149.83677,0,12.65,0,11.16,0,14358,"LINESTRING (153.11051 -27.44117, 153.11224 -27.43972)"
SS2013_T04_VOYAGE.2013-09-26 22:22:00,SS2013_T04,-27.43807,153.11367,2013-09-26 22:22:00,0,1016.5,0,24.191,203,37,0,12.2,203,,,36.34,203,52.7,203,511.8,0,359.3,0,,,,,535.9,0,358,0,157.86,0,12.71,0,8.01,203,944,0,0,0,,,,,7.5,0,168.33039,0,11.94,0,10.7,0,14358,"LINESTRING (153.11367 -27.43807, 153.11507 -27.4364)"
SS2013_T04_VOYAGE.2013-09-26 22:23:00,SS2013_T04,-27.4364,153.11507,2013-09-26 22:23:00,0,1016.5,0,24.3,203,35.42,0,12.2,203,,,34.8,203,52.23,203,520.5,0,360.6,0,,,,,545.2,0,359,0,167.83,0,11.53,0,8.065,203,954,0,0,0,,,,,7.5,0,170.73518,0,11.83,0,10.47,0,14358,"LINESTRING (153.11507 -27.4364, 153.11645 -27.43472)"
SS2013_T04_VOYAGE.2013-09-26 22:25:00,SS2013_T04,-27.43308,153.11789,2013-09-26 22:25:00,0,1016.4,0,24.2,203,38.86,0,11.4,203,,,38.72,203,51.32,203,518.8,0,357.7,0,,,,,546.8,0,357.7,0,167.66,0,13.06,0,8.3,203,958,0,0,0,,,,,7.511,0,170.07691,0,11.8,0,10.48,0,14358,"LINESTRING (153.11789 -27.43308, 153.11945 -27.4315)"
SS2013_T04_VOYAGE.2013-09-26 22:27:00,SS2013_T04,-27.43013,153.12122,2013-09-26 22:27:00,0,1016.4,0,24.3,203,51.05,0,11.2,203,,,51.37,203,51.57,203,532.5,0,358.4,0,,,,,555.4,0,356.7,0,134.29,0,11.76,0,7.8,203,975,0,0,0,,,,,7.5,0,134.76656,0,19.72,0,17.43,0,14358,"LINESTRING (153.12122 -27.43013, 153.12306 -27.42885)"
SS2013_T04_VOYAGE.2013-09-26 22:28:00,SS2013_T04,-27.42885,153.12306,2013-09-26 22:28:00,0,1016.4,0,24.491,203,52.15,0,12.2,203,,,51.4,203,52.91,203,537.8,0,359.9,0,,,,,560.2,0,358.3,0,134.03,0,15.56,0,7.68,203,987,0,0,0,,,,,7.5,0,130.87063,0,17.4,0,14.48,0,14358,"LINESTRING (153.12306 -27.42885, 153.12497 -27.42766)"
SS2013_T04_VOYAGE.2013-09-26 22:30:00,SS2013_T04,-27.42652,153.12688,2013-09-26 22:30:00,0,1016.4,0,24.2,203,55.98,0,12,203,,,55.36,203,50.74,203,536.8,0,355.4,0,,,,,561.8,0,354.9,0,145.52,0,16.69,0,7.647,203,997,0,0,0,,,,,7.3,0,138.18591,0,18.89,0,16.66,0,14358,"LINESTRING (153.12688 -27.42652, 153.12872 -27.42548)"
SS2013_T04_VOYAGE.2013-09-26 22:32:00,SS2013_T04,-27.42461,153.13052,2013-09-26 22:32:00,0,1016.5,0,24.2,203,64.69,0,11.8,203,,,64.43,203,50.72,203,117.1,0,356.7,0,,,,,331.4,0,352.4,0,142.42,0,15.28,0,7.5,203,1019,0,0,0,,,,,6.4,0,143.1484,0,17.62,0,14.46,0,14358,"LINESTRING (153.13052 -27.42461, 153.13232 -27.42389)"
SS2013_T04_VOYAGE.2013-09-26 22:33:00,SS2013_T04,-27.42389,153.13232,2013-09-26 22:33:00,0,1016.4,0,24,203,66.71,0,11.8,203,,,67.4,203,51.17,203,553,0,356.3,0,,,,,139.8,0,351.2,0,127.51,0,20.78,0,7.7,203,1031,0,0,0,,,,,6.2,0,121.46017,0,25.74,0,24.52,0,14358,"LINESTRING (153.13232 -27.42389, 153.13411 -27.42327)"
SS2013_T04_VOYAGE.2013-09-26 22:34:00,SS2013_T04,-27.42327,153.13411,2013-09-26 22:34:00,0,1016.3,0,24,203,68.36,0,11.6,203,,,69.53,203,50.03,203,289.2,0,355,0,,,,,115.2,0,348.2,0,136.79,0,22.59,0,7.5,203,1042,0,0,0,,,,,6,0,145.25413,0,27.43,0,23.12,0,14358,"LINESTRING (153.13411 -27.42327, 153.13585 -27.42261)"
SS2013_T04_VOYAGE.2013-09-26 22:35:00,SS2013_T04,-27.42261,153.13585,2013-09-26 22:35:00,0,1016.3,0,23.9,203,64.14,0,11.8,203,,,64.58,203,50.25,203,336,0,355.2,0,,,,,116.3,0,351.1,0,144.49,0,12.63,0,7.458,203,1036,0,0,0,,,,,6.1,0,139.77255,0,19.52,0,18,0,14358,"LINESTRING (153.13585 -27.42261, 153.13754 -27.42184)"
SS2013_T04_VOYAGE.2013-09-26 22:36:00,SS2013_T04,-27.42184,153.13754,2013-09-26 22:36:00,0,1016.3,0,24,203,63.6,0,11.8,203,,,65.31,203,50.12,203,118.7,0,356.7,0,,,,,388.9,0,352.3,0,155.38,0,20.77,0,7.199,203,1037,0,0,0,,,,,6.1,0,153.60547,0,22.33,0,20.1,0,14358,"LINESTRING (153.13754 -27.42184, 153.13927 -27.42115)"
SS2013_T04_VOYAGE.2013-09-26 22:37:00,SS2013_T04,-27.42115,153.13927,2013-09-26 22:37:00,0,1016.3,0,24.1,203,65.86,0,12,203,,,66.1,203,50.35,203,383.5,0,357.6,0,,,,,189.4,0,350.1,0,157.33,0,14.86,0,7.506,203,1055,0,0,0,,,,,5.9,0,139.64248,0,27.26,0,23.59,0,14358,"LINESTRING (153.13927 -27.42115, 153.14082 -27.42025)"
SS2013_T04_VOYAGE.2013-09-26 22:38:00,SS2013_T04,-27.42025,153.14082,2013-09-26 22:38:00,0,1016.4,0,24.1,203,49.4,0,12.6,203,,,49.45,203,49.65,203,560,0,356,0,,,,,583.7,0,351.6,0,144.53,0,16.27,0,7.686,203,1037,0,0,0,,,,,6,0,145.58686,0,21.64,0,21.09,0,14358,"LINESTRING (153.14082 -27.42025, 153.14216 -27.41905)"
SS2013_T04_VOYAGE.2013-09-26 22:39:00,SS2013_T04,-27.41905,153.14216,2013-09-26 22:39:00,0,1016.5,0,24.1,203,39.57,0,12.8,203,,,38.68,203,49.29,203,563.2,0,355.9,0,,,,,595.5,0,354.1,0,166.7,0,17.59,0,7.031,203,352,0,0,0,,,,,6.1,0,159.71556,0,23.08,0,18.88,0,14358,"LINESTRING (153.14216 -27.41905, 153.1433 -27.41766)"
SS2013_T04_VOYAGE.2013-09-26 22:41:00,SS2013_T04,-27.41617,153.14428,2013-09-26 22:41:00,0,1016.7,0,24.1,203,27.81,0,11.4,203,,,28.2,203,50.08,203,575,0,356.2,0,,,,,611.1,0,357.9,0,171.23,0,13.35,0,7.661,203,1062,0,0,0,,,,,6.2,0,156.22958,0,14,0,12.65,0,14358,"LINESTRING (153.14428 -27.41617, 153.14517 -27.41463)"
SS2013_T04_VOYAGE.2013-09-26 22:42:00,SS2013_T04,-27.41463,153.14517,2013-09-26 22:42:00,0,1016.8,0,24.2,203,27.36,0,11.2,203,,,28.25,203,51.52,203,579.6,0,359.8,0,,,,,615.4,0,359.8,0,150.72,0,12.26,0,7.108,203,1069,0,0,0,,,,,6.2,0,150.60979,0,11.91,0,10.64,0,14358,"LINESTRING (153.14517 -27.41463, 153.14607 -27.4131)"
SS2013_T04_VOYAGE.2013-09-26 22:44:00,SS2013_T04,-27.41157,153.147,2013-09-26 22:44:00,0,1016.9,0,24.4,203,28.51,0,12.4,203,,,29.1,203,51.97,203,584.3,0,360.3,0,,,,,621.5,0,357.2,0,144.85,0,14.86,0,7.094,203,1082,0,0,0,,,,,6.2,0,137.25606,0,14.88,0,13.09,0,14358,"LINESTRING (153.147 -27.41157, 153.14782 -27.41003)"
SS2013_T04_VOYAGE.2013-09-26 22:46:00,SS2013_T04,-27.40851,153.14869,2013-09-26 22:46:00,0,1016.8,0,24.1,203,26.99,0,10.6,203,,,26.8,203,52.89,203,585.8,0,358.4,0,,,,,624.8,0,359.4,0,152.16,0,10.3,0,7.6,203,1093,0,0,0,,,,,6.1,0,126.28218,0,15.28,0,14.12,0,14358,"LINESTRING (153.14869 -27.40851, 153.14951 -27.40698)"
SS2013_T04_VOYAGE.2013-09-26 22:48:00,SS2013_T04,-27.40544,153.15029,2013-09-26 22:48:00,0,1016.7,0,24.3,203,26.59,0,11.4,203,,,26.68,203,50.7,203,591.5,0,356.6,0,,,,,631.7,0,355.2,0,143.41,0,12.66,0,7.668,203,1106,0,0,0,,,,,6.1,0,142.75887,0,16.42,0,13.43,0,14358,"LINESTRING (153.15029 -27.40544, 153.15105 -27.40388)"
SS2013_T04_VOYAGE.2013-09-26 22:49:00,SS2013_T04,-27.40388,153.15105,2013-09-26 22:49:00,0,1016.8,0,24.2,203,19.11,0,10.8,203,,,18.95,203,50.83,203,597.9,0,358.6,0,,,,,640.9,0,355.1,0,152.46,0,21.82,0,7.251,203,1124,0,0,0,,,,,6.4,0,145.3155,0,22.99,0,19.66,0,14358,"LINESTRING (153.15105 -27.40388, 153.15181 -27.40208)"
SS2013_T04_VOYAGE.2013-09-26 22:51:00,SS2013_T04,-27.4001,153.15258,2013-09-26 22:51:00,0,1016.7,0,23.9,203,17.36,0,11.6,203,,,16.7,203,53.15,203,606.4,0,357.1,0,,,,,648.3,0,355,0,157.21,0,23.55,0,8.911,203,1140,0,0,0,,,,,8.1,0,142.80456,0,22.28,0,19.76,0,14358,"LINESTRING (153.15258 -27.4001, 153.15348 -27.39784)"
SS2013_T04_VOYAGE.2013-09-26 22:53:00,SS2013_T04,-27.39538,153.15422,2013-09-26 22:53:00,0,1016.9,0,23.624,203,8.9,0,11.6,203,,,7.8,203,54.4,203,606,0,357,0,,,,,645.1,0,354,0,149.82,0,19.34,0,10.1,203,1150,0,0,0,,,,,9.2,0,140.8062,0,19,0,18.04,0,14358,"LINESTRING (153.15422 -27.39538, 153.15465 -27.39284)"
SS2013_T04_VOYAGE.2013-09-26 22:54:00,SS2013_T04,-27.39284,153.15465,2013-09-26 22:54:00,0,1016.9,0,23.6,203,9.57,0,11.2,203,,,9.9,203,55.46,203,601.1,0,358.7,0,,,,,641.6,0,357,0,156.25,0,15.62,0,9.652,203,1140,0,0,0,,,,,9.25,0,153.29269,0,17.92,0,16.71,0,14358,"LINESTRING (153.15465 -27.39284, 153.15505 -27.39029)"
SS2013_T04_VOYAGE.2013-09-26 22:56:00,SS2013_T04,-27.38786,153.15585,2013-09-26 22:56:00,0,1017,0,23.7,203,28.99,0,15.6,203,,,29.36,203,57.03,203,607,0,359.5,0,,,,,646.7,0,357.1,0,144.89,0,12.5,0,9.2,203,563,0,0,0,,,,,9.1,0,154.42132,0,14.54,0,12.53,0,14358,"LINESTRING (153.15585 -27.38786, 153.15742 -27.3857)"
SS2013_T04_VOYAGE.2013-09-26 22:58:00,SS2013_T04,-27.38354,153.15906,2013-09-26 22:58:00,0,1017,0,23.8,203,30.36,0,15.8,203,,,30.57,203,57.8,203,625.4,0,357.7,0,,,,,661.2,0,354,0,167.86,0,21.33,0,9.8,203,1182,0,0,0,,,,,9.4,0,146.1676,0,23.62,0,22.62,0,14358,"LINESTRING (153.15906 -27.38354, 153.16072 -27.38137)"
SS2013_T04_VOYAGE.2013-09-26 22:59:00,SS2013_T04,-27.38137,153.16072,2013-09-26 22:59:00,0,1016.9,0,23.7,203,30.1,0,15.6,203,,,28.99,203,59.13,203,627.4,0,355.2,0,,,,,661.9,0,354.2,0,153.58,0,13.01,0,9.1,203,1184,0,0,0,,,,,9.4,0,141.97146,0,18.19,0,15.95,0,14358,"LINESTRING (153.16072 -27.38137, 153.16236 -27.37919)"
SS2013_T04_VOYAGE.2013-09-26 23:01:00,SS2013_T04,-27.37698,153.164,2013-09-26 23:01:00,0,1016.8,0,23.9,203,30.58,0,15.2,203,,,30.54,203,60.07,203,635.8,0,357.6,0,,,,,669.8,0,356,0,151.44,0,22.75,0,9.585,203,1187,0,0,0,,,,,9.5,0,146.5239,0,20.39,0,17.03,0,14358,"LINESTRING (153.164 -27.37698, 153.16552 -27.3747)"
SS2013_T04_VOYAGE.2013-09-26 23:03:00,SS2013_T04,-27.37237,153.16697,2013-09-26 23:03:00,0,1016.8,0,23.7,203,30.18,0,15.6,203,,,29.5,203,59.21,203,640.6,0,354.7,0,,,,,674.7,0,354.2,0,156.38,0,12.01,0,9.634,203,1195,0,0,0,,,,,9.5,0,147.50295,0,12.11,0,10.36,0,14358,"LINESTRING (153.16697 -27.37237, 153.16842 -27.37007)"
SS2013_T04_VOYAGE.2013-09-26 23:04:00,SS2013_T04,-27.37007,153.16842,2013-09-26 23:04:00,0,1016.7,0,23.6,203,29.44,0,15.8,203,,,28.92,203,58.88,203,633,0,353.7,0,,,,,666.1,0,352.9,0,148.24,0,16.95,0,9.3,203,1184,0,0,0,,,,,9.5,0,136.62817,0,23.16,0,21.51,0,14358,"LINESTRING (153.16842 -27.37007, 153.16992 -27.36776)"
SS2013_T04_VOYAGE.2013-09-26 23:06:00,SS2013_T04,-27.36517,153.17142,2013-09-26 23:06:00,0,1016.9,0,23.6,203,26.15,0,15.8,203,,,25.82,203,60.34,203,646.3,0,358.6,0,,,,,679.2,0,353.8,0,149.75,0,24.83,0,11.657,203,817,0,0,0,,,,,10.8,0,150.23061,0,25.52,0,23.43,0,14358,"LINESTRING (153.17142 -27.36517, 153.17301 -27.36249)"
SS2013_T04_VOYAGE.2013-09-26 23:08:00,SS2013_T04,-27.35991,153.1748,2013-09-26 23:08:00,0,1016.8,0,23.4,203,32.13,0,16.2,203,,,32.8,203,60.63,203,651.3,0,354,0,,,,,684.4,0,353.6,0,140.96,0,22.26,0,11.8,203,1099,0,0,0,,,,,10.9,0,146.69213,0,25.07,0,22.22,0,14358,"LINESTRING (153.1748 -27.35991, 153.17654 -27.35732)"
SS2013_T04_VOYAGE.2013-09-26 23:09:00,SS2013_T04,-27.35732,153.17654,2013-09-26 23:09:00,0,1016.8,0,23.489,203,29.98,0,16,203,,,30.6,203,59.92,203,648.4,0,355.9,0,,,,,680.3,0,353.9,0,164.45,0,20.5,0,11.319,203,1201,0,0,0,,,,,10.8,0,152.92449,0,22.02,0,20.34,0,14358,"LINESTRING (153.17654 -27.35732, 153.17821 -27.35469)"
SS2013_T04_VOYAGE.2013-09-26 23:10:00,SS2013_T04,-27.35469,153.17821,2013-09-26 23:10:00,0,1016.8,0,23.4,203,30.73,0,16,203,,,31.68,203,60.89,203,651.6,0,355,0,,,,,684.5,0,355,0,152.19,0,25.46,0,11.2,203,1211,0,0,0,,,,,10.8,0,150.90828,0,25.06,0,22.38,0,14358,"LINESTRING (153.17821 -27.35469, 153.17994 -27.3521)"
SS2013_T04_VOYAGE.2013-09-26 23:11:00,SS2013_T04,-27.3521,153.17994,2013-09-26 23:11:00,0,1016.7,0,23.2,203,30.98,0,16,203,,,31.74,203,60.31,203,643.5,0,353.2,0,,,,,675.4,0,353.5,0,164.28,0,25.75,0,10.784,203,1192,0,0,0,,,,,10.7,0,154.54393,0,29.16,0,26.95,0,14358,"LINESTRING (153.17994 -27.3521, 153.18187 -27.3497)"
SS2013_T04_VOYAGE.2013-09-26 23:12:00,SS2013_T04,-27.3497,153.18187,2013-09-26 23:12:00,0,1016.7,0,23.3,203,36.89,0,16,203,,,36.44,203,62.1,203,542.4,0,359.7,0,,,,,697.4,0,353.4,0,151.9,0,24.92,0,11.303,203,547,0,0,0,,,,,10.5,0,144.64099,0,25.35,0,23.26,0,14358,"LINESTRING (153.18187 -27.3497, 153.18382 -27.34744)"
SS2013_T04_VOYAGE.2013-09-26 23:13:00,SS2013_T04,-27.34744,153.18382,2013-09-26 23:13:00,0,1016.7,0,23.2,203,34.62,0,16.8,203,,,34.81,203,61.37,203,663.6,0,356.4,0,,,,,702,0,351.9,0,152.24,0,25.2,0,11.065,203,428,0,0,0,,,,,10.1,0,147.17696,0,27.15,0,25.82,0,14358,"LINESTRING (153.18382 -27.34744, 153.18572 -27.34521)"
SS2013_T04_VOYAGE.2013-09-26 23:14:00,SS2013_T04,-27.34521,153.18572,2013-09-26 23:14:00,0,1016.7,0,23.1,203,36.99,0,17,203,,,36.4,203,62.48,203,662.7,0,357.9,0,,,,,700.3,0,352.1,0,148.85,0,20.41,0,10.497,203,417,0,0,0,,,,,10,0,147.87873,0,27.87,0,25.96,0,14358,"LINESTRING (153.18572 -27.34521, 153.18739 -27.34286)"
SS2013_T04_VOYAGE.2013-09-26 23:15:00,SS2013_T04,-27.34286,153.18739,2013-09-26 23:15:00,0,1016.8,0,23.1,203,32.27,0,16.2,203,,,34.2,203,64.07,203,669,0,354.2,0,,,,,702.3,0,352.4,0,152.77,0,22.71,0,11.5,203,766,0,0,0,,,,,10,0,154.49842,0,21.69,0,19.25,0,14358,"LINESTRING (153.18739 -27.34286, 153.18907 -27.34049)"
SS2013_T04_VOYAGE.2013-09-26 23:17:00,SS2013_T04,-27.33808,153.19072,2013-09-26 23:17:00,0,1016.8,0,22.9,203,31.66,0,15.6,203,,,32.71,203,65.44,203,673.4,0,352.7,0,,,,,706.9,0,351.8,0,147.19,0,25.71,0,10.719,203,688,0,0,0,,,,,10.2,0,148.63242,0,25.26,0,22.98,0,14358,"LINESTRING (153.19072 -27.33808, 153.19236 -27.33565)"
SS2013_T04_VOYAGE.2013-09-26 23:19:00,SS2013_T04,-27.33322,153.19402,2013-09-26 23:19:00,0,1016.8,0,22.8,203,29.01,0,16,203,,,30.58,203,64.09,203,686.3,0,350.8,0,,,,,723.2,0,350.6,0,152.74,0,24.33,0,11.01,203,716,0,0,0,,,,,10.2,0,154.03346,0,28.49,0,26.05,0,14358,"LINESTRING (153.19402 -27.33322, 153.19562 -27.33077)"
SS2013_T04_VOYAGE.2013-09-26 23:20:00,SS2013_T04,-27.33077,153.19562,2013-09-26 23:20:00,0,1016.8,0,22.8,203,28.76,0,15.6,203,,,29.4,203,64.5,203,683.5,0,349.7,0,,,,,718.1,0,350.7,0,154.24,0,26.81,0,11.045,203,888,0,0,0,,,,,10.2,0,147.39159,0,29.06,0,25.98,0,14358,"LINESTRING (153.19562 -27.33077, 153.19722 -27.32832)"
SS2013_T04_VOYAGE.2013-09-26 23:22:00,SS2013_T04,-27.32583,153.19873,2013-09-26 23:22:00,0,1016.9,0,22.796,203,31.07,0,16,203,,,32.88,203,65.69,203,689.3,0,351.7,0,,,,,725.8,0,353.7,0,153.37,0,23.8,0,10.2,203,719,0,0,0,,,,,10.3,0,151.37467,0,24.85,0,23.87,0,14358,"LINESTRING (153.19873 -27.32583, 153.20042 -27.32339)"
SS2013_T04_VOYAGE.2013-09-26 23:24:00,SS2013_T04,-27.32096,153.20208,2013-09-26 23:24:00,0,1016.8,0,22.7,203,29.51,0,16,203,,,31.76,203,66.01,203,696,0,353.1,0,,,,,736.9,0,351.4,0,159.6,0,28.43,0,10.93,203,608,0,0,0,,,,,10.276,0,151.72457,0,30.54,0,28.4,0,14358,"LINESTRING (153.20208 -27.32096, 153.20366 -27.31847)"
SS2013_T04_VOYAGE.2013-09-26 23:25:00,SS2013_T04,-27.31847,153.20366,2013-09-26 23:25:00,0,1016.8,0,22.6,203,28.95,0,16.2,203,,,30.59,203,67.37,203,692.2,0,351,0,,,,,727.4,0,353.4,0,155.23,0,24.87,0,10.7,203,1242,0,0,0,,,,,10.233,0,154.64308,0,24.55,0,20.68,0,14358,"LINESTRING (153.20366 -27.31847, 153.20535 -27.31604)"
SS2013_T04_VOYAGE.2013-09-26 23:27:00,SS2013_T04,-27.31376,153.20726,2013-09-26 23:27:00,0,1016.9,0,22.6,203,37.72,0,16.8,203,,,39.96,203,67.55,203,546.8,0,357.7,0,,,,,746.4,0,352.6,0,155.86,0,26.4,0,11.034,203,1187,0,0,0,,,,,10.248,0,150.57389,0,27.34,0,25.2,0,14358,"LINESTRING (153.20726 -27.31376, 153.20924 -27.31152)"
SS2013_T04_VOYAGE.2013-09-26 23:29:00,SS2013_T04,-27.30902,153.21069,2013-09-26 23:29:00,0,1016.8,0,22.6,203,28.75,0,16.6,203,,,30.53,203,68.14,203,705.3,0,350.2,0,,,,,741.7,0,354,0,149.95,0,25.85,0,10.7,203,869,0,0,0,,,,,10.2,0,144.84352,0,23.97,0,22.52,0,14358,"LINESTRING (153.21069 -27.30902, 153.21227 -27.30656)"
SS2013_T04_VOYAGE.2013-09-26 23:30:00,SS2013_T04,-27.30656,153.21227,2013-09-26 23:30:00,0,1016.8,0,22.6,203,26.13,0,16.2,203,,,26.6,203,69.1,203,713.8,0,352.5,0,,,,,754.6,0,353.3,0,151.01,0,25.83,0,10.3,203,631,0,0,0,,,,,10.2,0,150.50409,0,21.6,0,20.24,0,14358,"LINESTRING (153.21227 -27.30656, 153.21383 -27.30408)"
SS2013_T04_VOYAGE.2013-09-26 23:32:00,SS2013_T04,-27.30165,153.21552,2013-09-26 23:32:00,0,1016.8,0,22.6,203,30.62,0,16.2,203,,,31.67,203,68.63,203,710.8,0,358.1,0,,,,,760.4,0,354.7,0,146.81,0,28.77,0,10.436,203,365,0,0,0,,,,,10.3,0,149.50398,0,25.14,0,23.76,0,14358,"LINESTRING (153.21552 -27.30165, 153.21725 -27.29922)"
SS2013_T04_VOYAGE.2013-09-26 23:34:00,SS2013_T04,-27.29683,153.21906,2013-09-26 23:34:00,0,1016.7,0,22.6,203,34.94,0,16.8,203,,,36.49,203,66.7,203,611,0,359.2,0,,,,,769,0,353.7,0,157.32,0,24.07,0,10.756,203,1271,0,0,0,,,,,10.3,0,153.82505,0,26.27,0,25.66,0,14358,"LINESTRING (153.21906 -27.29683, 153.22084 -27.29445)"
SS2013_T04_VOYAGE.2013-09-26 23:35:00,SS2013_T04,-27.29445,153.22084,2013-09-26 23:35:00,0,1016.8,0,22.7,203,30.62,0,17.2,203,,,31.8,203,67.26,203,575.5,0,360.4,0,,,,,766.6,0,356.1,0,157.18,0,24.86,0,11.396,203,524,0,0,0,,,,,10.2,0,153.22348,0,22.97,0,21.9,0,14358,"LINESTRING (153.22084 -27.29445, 153.2225 -27.29202)"
SS2013_T04_VOYAGE.2013-09-26 23:37:00,SS2013_T04,-27.28962,153.22421,2013-09-26 23:37:00,0,1016.8,0,22.7,203,32.84,0,17,203,,,34.09,203,66.49,203,630.6,0,358.7,0,,,,,768.9,0,354.1,0,160.06,0,25.05,0,10.6,203,660,0,0,0,,,,,10.2,0,153.40267,0,26,0,22.87,0,14358,"LINESTRING (153.22421 -27.28962, 153.2256 -27.28728)"
SS2013_T04_VOYAGE.2013-09-26 23:39:00,SS2013_T04,-27.28554,153.22642,2013-09-26 23:39:00,0,1016.9,0,22.6,203,17.23,0,16.2,203,,,16.91,203,67.4,203,730.1,0,351.4,0,,,,,758.8,0,356.2,0,152.69,0,24.38,0,7.7,203,1337,0,0,0,,,,,5.561,0,145.12888,0,25.5,0,24.88,0,14358,"LINESTRING (153.22642 -27.28554, 153.22662 -27.28414)"
SS2013_T04_VOYAGE.2013-09-26 23:40:00,SS2013_T04,-27.28414,153.22662,2013-09-26 23:40:00,0,1016.9,0,22.6,203,7.62,0,15.2,203,,,11.65,203,68,203,733.9,0,361.1,0,,,,,749.9,0,355.5,0,156.75,0,24.23,0,7.4,203,1357,0,0,0,,,,,4.67,0,147.67982,0,26.24,0,25.15,0,14358,"LINESTRING (153.22662 -27.28414, 153.22694 -27.28303)"
SS2013_T04_VOYAGE.2013-09-26 23:42:00,SS2013_T04,-27.28216,153.22736,2013-09-26 23:42:00,0,1016.8,0,22.536,203,24.4,0,14.8,203,,,32.95,203,68.5,203,378.7,0,360.8,0,,,,,776.2,0,356.1,0,152.41,0,21.7,0,5.145,203,568,0,0,0,,,,,3.1,0,147.17753,0,25.96,0,24.83,0,14358,"LINESTRING (153.22736 -27.28216, 153.22778 -27.28139)"
SS2013_T04_VOYAGE.2013-09-26 23:44:00,SS2013_T04,-27.28055,153.22818,2013-09-26 23:44:00,0,1016.7,0,22.4,203,18.39,0,15.2,203,,,22.43,203,68.11,203,734.7,0,351.6,0,,,,,773.1,0,354,0,155.33,0,25.91,0,5.266,203,1184,0,0,0,,,,,3.6,0,147.52964,0,30.56,0,30.05,0,14358,"LINESTRING (153.22818 -27.28055, 153.22838 -27.27948)"