FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR200106_VOYAGE.2001-07-08 20:48:00,FR200106,-13.827,188.239,2001-07-08 20:48:00,32,,,,,14,32,,,,,,,,,,,,,,,,,,,5834,"LINESTRING (188.239 -13.827, 188.239 -13.827)"
FR200106_VOYAGE.2001-07-08 20:49:00,FR200106,-13.827,188.239,2001-07-08 20:49:00,32,,,,,13,32,,,,,,,,,,,,,,,,,,,5834,"LINESTRING (188.239 -13.827, 188.239 -13.827)"
FR200106_VOYAGE.2001-07-08 20:50:00,FR200106,-13.827,188.239,2001-07-08 20:50:00,32,1013.5,32,28.3,32,13,32,312.5,32,74.3,32,1.3,32,465.2,32,35.53,32,28.88,32,106.9,32,9.5,32,7.2,32,5834,"LINESTRING (188.239 -13.827, 188.239 -13.827)"
FR200106_VOYAGE.2001-07-08 20:51:00,FR200106,-13.827,188.239,2001-07-08 20:51:00,32,,,,,14,32,,,,,,,,,,,,,,,,,,,5834,"LINESTRING (188.239 -13.827, 188.239 -13.827)"
FR200106_VOYAGE.2001-07-08 20:52:00,FR200106,-13.827,188.239,2001-07-08 20:52:00,32,,,,,14,32,,,,,,,,,,,,,,,,,,,5834,"LINESTRING (188.239 -13.827, 188.238 -13.827)"
FR200106_VOYAGE.2001-07-08 20:53:00,FR200106,-13.827,188.238,2001-07-08 20:53:00,32,,,,,14,32,,,,,,,,,,,,,,,,,,,5834,"LINESTRING (188.238 -13.827, 188.238 -13.827)"
FR200106_VOYAGE.2001-07-08 20:54:00,FR200106,-13.827,188.238,2001-07-08 20:54:00,32,,,,,15,32,,,,,,,,,,,,,,,,,,,5834,"LINESTRING (188.238 -13.827, 188.237 -13.826)"
FR200106_VOYAGE.2001-07-08 20:55:00,FR200106,-13.826,188.237,2001-07-08 20:55:00,32,1013.5,32,28.4,32,15,32,1.2,32,73,32,5.1,32,783.6,32,35.21,32,29.03,32,127.1,32,16.5,32,13.8,32,5834,"LINESTRING (188.237 -13.826, 188.236 -13.825)"
FR200106_VOYAGE.2001-07-08 20:56:00,FR200106,-13.825,188.236,2001-07-08 20:56:00,32,,,,,15,32,,,,,,,,,,,,,,,,,,,5834,"LINESTRING (188.236 -13.825, 188.236 -13.824)"
FR200106_VOYAGE.2001-07-08 20:57:00,FR200106,-13.824,188.236,2001-07-08 20:57:00,32,,,,,17,32,,,,,,,,,,,,,,,,,,,5834,"LINESTRING (188.236 -13.824, 188.236 -13.823)"
FR200106_VOYAGE.2001-07-08 20:58:00,FR200106,-13.823,188.236,2001-07-08 20:58:00,32,,,,,18,32,,,,,,,,,,,,,,,,,,,5834,"LINESTRING (188.236 -13.823, 188.236 -13.821)"
FR200106_VOYAGE.2001-07-08 20:59:00,FR200106,-13.821,188.236,2001-07-08 20:59:00,32,,,,,23,32,,,,,,,,,,,,,,,,,,,5834,"LINESTRING (188.236 -13.821, 188.237 -13.819)"
FR200106_VOYAGE.2001-07-08 21:00:00,FR200106,-13.819,188.237,2001-07-08 21:00:00,32,1013.3,32,28.4,32,26,32,15.6,32,71.8,32,8.5,32,191.3,32,35.39,32,28.88,32,127.9,32,18.1,32,16.1,32,5834,"LINESTRING (188.237 -13.819, 188.237 -13.816)"
FR200106_VOYAGE.2001-07-08 21:01:00,FR200106,-13.816,188.237,2001-07-08 21:01:00,32,,,,,31,32,,,,,,,,,,,,,,,,,,,5834,"LINESTRING (188.237 -13.816, 188.238 -13.814)"
FR200106_VOYAGE.2001-07-08 21:02:00,FR200106,-13.814,188.238,2001-07-08 21:02:00,32,,,,,34,32,,,,,,,,,,,,,,,,,,,5834,"LINESTRING (188.238 -13.814, 188.238 -13.812)"
FR200106_VOYAGE.2001-07-08 21:03:00,FR200106,-13.812,188.238,2001-07-08 21:03:00,32,,,,,39,32,,,,,,,,,,,,,,,,,,,5834,"LINESTRING (188.238 -13.812, 188.239 -13.809)"
FR200106_VOYAGE.2001-07-08 21:04:00,FR200106,-13.809,188.239,2001-07-08 21:04:00,32,,,,,41,32,,,,,,,,,,,,,,,,,,,5834,"LINESTRING (188.239 -13.809, 188.24 -13.807)"
FR200106_VOYAGE.2001-07-08 21:05:00,FR200106,-13.807,188.24,2001-07-08 21:05:00,32,1013.5,32,28.4,32,45,32,346.6,32,72.6,32,9,32,736.1,32,35.55,32,28.86,32,113.3,32,15.9,32,13.8,32,5834,"LINESTRING (188.24 -13.807, 188.24 -13.805)"
FR200106_VOYAGE.2001-07-08 21:06:00,FR200106,-13.805,188.24,2001-07-08 21:06:00,32,,,,,48,32,,,,,,,,,,,,,,,,,,,5834,"LINESTRING (188.24 -13.805, 188.24 -13.803)"
FR200106_VOYAGE.2001-07-08 21:07:00,FR200106,-13.803,188.24,2001-07-08 21:07:00,32,,,,,50,32,,,,,,,,,,,,,,,,,,,5834,"LINESTRING (188.24 -13.803, 188.239 -13.8)"
FR200106_VOYAGE.2001-07-08 21:08:00,FR200106,-13.8,188.239,2001-07-08 21:08:00,32,,,,,47,32,,,,,,,,,,,,,,,,,,,5834,"LINESTRING (188.239 -13.8, 188.238 -13.798)"
FR200106_VOYAGE.2001-07-08 21:09:00,FR200106,-13.798,188.238,2001-07-08 21:09:00,32,,,,,43,32,,,,,,,,,,,,,,,,,,,5834,"LINESTRING (188.238 -13.798, 188.236 -13.795)"
FR200106_VOYAGE.2001-07-08 21:10:00,FR200106,-13.795,188.236,2001-07-08 21:10:00,32,1013.5,32,28.5,32,59,32,333.1,32,74,32,11.2,32,1048.2,32,35.54,32,28.81,32,107.6,32,15.3,32,13.8,32,5834,"LINESTRING (188.236 -13.795, 188.235 -13.792)"
FR200106_VOYAGE.2001-07-08 21:11:00,FR200106,-13.792,188.235,2001-07-08 21:11:00,32,,,,,66,32,,,,,,,,,,,,,,,,,,,5834,"LINESTRING (188.235 -13.792, 188.233 -13.789)"
FR200106_VOYAGE.2001-07-08 21:12:00,FR200106,-13.789,188.233,2001-07-08 21:12:00,32,,,,,68,32,,,,,,,,,,,,,,,,,,,5834,"LINESTRING (188.233 -13.789, 188.232 -13.787)"
FR200106_VOYAGE.2001-07-08 21:13:00,FR200106,-13.787,188.232,2001-07-08 21:13:00,32,,,,,69,32,,,,,,,,,,,,,,,,,,,5834,"LINESTRING (188.232 -13.787, 188.231 -13.784)"
FR200106_VOYAGE.2001-07-08 21:14:00,FR200106,-13.784,188.231,2001-07-08 21:14:00,32,,,,,72,32,,,,,,,,,,,,,,,,,,,5834,"LINESTRING (188.231 -13.784, 188.229 -13.781)"
FR200106_VOYAGE.2001-07-08 21:15:00,FR200106,-13.781,188.229,2001-07-08 21:15:00,32,1013.5,32,28.6,32,73,32,333,32,74.7,32,11.4,32,793.6,32,35.56,32,28.8,32,109.2,32,15.5,32,13.8,32,5834,"LINESTRING (188.229 -13.781, 188.227 -13.778)"
FR200106_VOYAGE.2001-07-08 21:16:00,FR200106,-13.778,188.227,2001-07-08 21:16:00,32,,,,,74,32,,,,,,,,,,,,,,,,,,,5834,"LINESTRING (188.227 -13.778, 188.226 -13.776)"
FR200106_VOYAGE.2001-07-08 21:17:00,FR200106,-13.776,188.226,2001-07-08 21:17:00,32,,,,,76,32,,,,,,,,,,,,,,,,,,,5834,"LINESTRING (188.226 -13.776, 188.225 -13.773)"
FR200106_VOYAGE.2001-07-08 21:18:00,FR200106,-13.773,188.225,2001-07-08 21:18:00,32,,,,,79,32,,,,,,,,,,,,,,,,,,,5834,"LINESTRING (188.225 -13.773, 188.223 -13.77)"
FR200106_VOYAGE.2001-07-08 21:19:00,FR200106,-13.77,188.223,2001-07-08 21:19:00,32,,,,,80,32,,,,,,,,,,,,,,,,,,,5834,"LINESTRING (188.223 -13.77, 188.221 -13.767)"
FR200106_VOYAGE.2001-07-08 21:20:00,FR200106,-13.767,188.221,2001-07-08 21:20:00,32,1013.5,32,28.4,32,81,32,333.1,32,75.6,32,11.5,32,720.6,32,35.56,32,28.79,32,112.1,32,14.9,32,13.4,32,5834,"LINESTRING (188.221 -13.767, 188.22 -13.764)"
FR200106_VOYAGE.2001-07-08 21:21:00,FR200106,-13.764,188.22,2001-07-08 21:21:00,32,,,,,81,32,,,,,,,,,,,,,,,,,,,5834,"LINESTRING (188.22 -13.764, 188.219 -13.762)"
FR200106_VOYAGE.2001-07-08 21:22:00,FR200106,-13.762,188.219,2001-07-08 21:22:00,32,,,,,83,32,,,,,,,,,,,,,,,,,,,5834,"LINESTRING (188.219 -13.762, 188.217 -13.759)"
FR200106_VOYAGE.2001-07-08 21:23:00,FR200106,-13.759,188.217,2001-07-08 21:23:00,32,,,,,80,32,,,,,,,,,,,,,,,,,,,5834,"LINESTRING (188.217 -13.759, 188.214 -13.753)"
FR200106_VOYAGE.2001-07-08 21:25:00,FR200106,-13.753,188.214,2001-07-08 21:25:00,32,1013.5,32,28.5,32,,,322.4,32,74.9,32,10.9,32,1094.6,32,35.57,32,28.76,32,106.3,32,14.9,32,13.3,32,5834,"LINESTRING (188.214 -13.753, 188.204 -13.741)"
FR200106_VOYAGE.2001-07-08 21:30:00,FR200106,-13.741,188.204,2001-07-08 21:30:00,32,1013.6,32,28.9,32,,,290.1,32,73.8,32,11.5,32,1029.2,32,35.58,32,28.76,32,100.1,32,11.8,32,11.5,32,5834,"LINESTRING (188.204 -13.741, 188.189 -13.735)"
FR200106_VOYAGE.2001-07-08 21:35:00,FR200106,-13.735,188.189,2001-07-08 21:35:00,32,1013.6,32,29.2,32,,,290.1,32,72.5,32,11.5,32,894.5,32,35.58,32,28.78,32,102.4,32,11.9,32,11.7,32,5834,"LINESTRING (188.189 -13.735, 188.173 -13.73)"
FR200106_VOYAGE.2001-07-08 21:40:00,FR200106,-13.73,188.173,2001-07-08 21:40:00,32,1013.6,32,29,32,,,289.9,32,71.4,32,11.4,32,1102,32,35.61,32,28.79,32,96.4,32,12.4,32,12,32,5834,"LINESTRING (188.173 -13.73, 188.167 -13.728)"
FR200106_VOYAGE.2001-07-08 21:42:00,FR200106,-13.728,188.167,2001-07-08 21:42:00,32,,,,,256,32,,,,,,,,,,,,,,,,,,,5834,"LINESTRING (188.167 -13.728, 188.164 -13.727)"
FR200106_VOYAGE.2001-07-08 21:43:00,FR200106,-13.727,188.164,2001-07-08 21:43:00,32,,,,,82,32,,,,,,,,,,,,,,,,,,,5834,"LINESTRING (188.164 -13.727, 188.161 -13.726)"
FR200106_VOYAGE.2001-07-08 21:44:00,FR200106,-13.726,188.161,2001-07-08 21:44:00,32,,,,,72,32,,,,,,,,,,,,,,,,,,,5834,"LINESTRING (188.161 -13.726, 188.158 -13.725)"
FR200106_VOYAGE.2001-07-08 21:45:00,FR200106,-13.725,188.158,2001-07-08 21:45:00,32,1013.6,32,28.6,32,72,32,262.8,32,74.3,32,11.4,32,1423.7,32,35.61,32,28.79,32,83,32,17.2,32,15.1,32,5834,"LINESTRING (188.158 -13.725, 188.155 -13.725)"
FR200106_VOYAGE.2001-07-08 21:46:00,FR200106,-13.725,188.155,2001-07-08 21:46:00,32,,,,,74,32,,,,,,,,,,,,,,,,,,,5834,"LINESTRING (188.155 -13.725, 188.151 -13.725)"
FR200106_VOYAGE.2001-07-08 21:47:00,FR200106,-13.725,188.151,2001-07-08 21:47:00,32,,,,,81,32,,,,,,,,,,,,,,,,,,,5834,"LINESTRING (188.151 -13.725, 188.148 -13.726)"
FR200106_VOYAGE.2001-07-08 21:48:00,FR200106,-13.726,188.148,2001-07-08 21:48:00,32,,,,,92,32,,,,,,,,,,,,,,,,,,,5834,"LINESTRING (188.148 -13.726, 188.142 -13.727)"
FR200106_VOYAGE.2001-07-08 21:50:00,FR200106,-13.727,188.142,2001-07-08 21:50:00,32,1013.6,32,28.4,32,,,257.3,32,76.2,32,11.5,32,1048.7,32,35.61,32,28.79,32,92.8,32,19,32,17.5,32,5834,"LINESTRING (188.142 -13.727, 188.138 -13.727)"
FR200106_VOYAGE.2001-07-08 21:51:00,FR200106,-13.727,188.138,2001-07-08 21:51:00,32,,,,,298,32,,,,,,,,,,,,,,,,,,,5834,"LINESTRING (188.138 -13.727, 188.135 -13.728)"
FR200106_VOYAGE.2001-07-08 21:52:00,FR200106,-13.728,188.135,2001-07-08 21:52:00,32,,,,,298,32,,,,,,,,,,,,,,,,,,,5834,"LINESTRING (188.135 -13.728, 188.132 -13.729)"
FR200106_VOYAGE.2001-07-08 21:53:00,FR200106,-13.729,188.132,2001-07-08 21:53:00,32,,,,,178,32,,,,,,,,,,,,,,,,,,,5834,"LINESTRING (188.132 -13.729, 188.129 -13.729)"
FR200106_VOYAGE.2001-07-08 21:54:00,FR200106,-13.729,188.129,2001-07-08 21:54:00,32,,,,,79,32,,,,,,,,,,,,,,,,,,,5834,"LINESTRING (188.129 -13.729, 188.125 -13.73)"
FR200106_VOYAGE.2001-07-08 21:55:00,FR200106,-13.73,188.125,2001-07-08 21:55:00,32,1013.6,32,28.2,32,62,32,257.2,32,78.9,32,11.5,32,1129,32,35.61,32,28.79,32,90.9,32,18.2,32,16.5,32,5834,"LINESTRING (188.125 -13.73, 188.122 -13.731)"
FR200106_VOYAGE.2001-07-08 21:56:00,FR200106,-13.731,188.122,2001-07-08 21:56:00,32,,,,,54,32,,,,,,,,,,,,,,,,,,,5834,"LINESTRING (188.122 -13.731, 188.119 -13.731)"
FR200106_VOYAGE.2001-07-08 21:57:00,FR200106,-13.731,188.119,2001-07-08 21:57:00,32,,,,,55,32,,,,,,,,,,,,,,,,,,,5834,"LINESTRING (188.119 -13.731, 188.116 -13.732)"
FR200106_VOYAGE.2001-07-08 21:58:00,FR200106,-13.732,188.116,2001-07-08 21:58:00,32,,,,,59,32,,,,,,,,,,,,,,,,,,,5834,"LINESTRING (188.116 -13.732, 188.113 -13.733)"
FR200106_VOYAGE.2001-07-08 21:59:00,FR200106,-13.733,188.113,2001-07-08 21:59:00,32,,,,,50,32,,,,,,,,,,,,,,,,,,,5834,"LINESTRING (188.113 -13.733, 188.109 -13.734)"
FR200106_VOYAGE.2001-07-08 22:00:00,FR200106,-13.734,188.109,2001-07-08 22:00:00,32,1013.6,32,28.1,32,51,32,257.2,32,78.8,32,11.5,32,859.2,32,35.62,32,28.77,32,90.7,32,17.9,32,16.4,32,5834,"LINESTRING (188.109 -13.734, 188.106 -13.734)"
FR200106_VOYAGE.2001-07-08 22:01:00,FR200106,-13.734,188.106,2001-07-08 22:01:00,32,,,,,53,32,,,,,,,,,,,,,,,,,,,5834,"LINESTRING (188.106 -13.734, 188.103 -13.735)"
FR200106_VOYAGE.2001-07-08 22:02:00,FR200106,-13.735,188.103,2001-07-08 22:02:00,32,,,,,53,32,,,,,,,,,,,,,,,,,,,5834,"LINESTRING (188.103 -13.735, 188.1 -13.736)"
FR200106_VOYAGE.2001-07-08 22:03:00,FR200106,-13.736,188.1,2001-07-08 22:03:00,32,,,,,56,32,,,,,,,,,,,,,,,,,,,5834,"LINESTRING (188.1 -13.736, 188.096 -13.737)"
FR200106_VOYAGE.2001-07-08 22:04:00,FR200106,-13.737,188.096,2001-07-08 22:04:00,32,,,,,54,32,,,,,,,,,,,,,,,,,,,5834,"LINESTRING (188.096 -13.737, 188.093 -13.737)"
FR200106_VOYAGE.2001-07-08 22:05:00,FR200106,-13.737,188.093,2001-07-08 22:05:00,32,1013.5,32,27.9,32,59,32,257.1,32,77.8,32,11.6,32,1408.6,32,35.61,32,28.79,32,93.2,32,20.2,32,18.2,32,5834,"LINESTRING (188.093 -13.737, 188.09 -13.738)"
FR200106_VOYAGE.2001-07-08 22:06:00,FR200106,-13.738,188.09,2001-07-08 22:06:00,32,,,,,66,32,,,,,,,,,,,,,,,,,,,5834,"LINESTRING (188.09 -13.738, 188.087 -13.739)"
FR200106_VOYAGE.2001-07-08 22:07:00,FR200106,-13.739,188.087,2001-07-08 22:07:00,32,,,,,72,32,,,,,,,,,,,,,,,,,,,5834,"LINESTRING (188.087 -13.739, 188.084 -13.74)"
FR200106_VOYAGE.2001-07-08 22:08:00,FR200106,-13.74,188.084,2001-07-08 22:08:00,32,,,,,83,32,,,,,,,,,,,,,,,,,,,5834,"LINESTRING (188.084 -13.74, 188.081 -13.74)"
FR200106_VOYAGE.2001-07-08 22:09:00,FR200106,-13.74,188.081,2001-07-08 22:09:00,32,,,,,85,32,,,,,,,,,,,,,,,,,,,5834,"LINESTRING (188.081 -13.74, 188.077 -13.741)"
FR200106_VOYAGE.2001-07-08 22:10:00,FR200106,-13.741,188.077,2001-07-08 22:10:00,32,1013.4,32,27.9,32,80,32,257.2,32,78.7,32,11.7,32,1218.7,32,35.6,32,28.83,32,91.7,32,19,32,17.4,32,5834,"LINESTRING (188.077 -13.741, 188.074 -13.742)"
FR200106_VOYAGE.2001-07-08 22:11:00,FR200106,-13.742,188.074,2001-07-08 22:11:00,32,,,,,80,32,,,,,,,,,,,,,,,,,,,5834,"LINESTRING (188.074 -13.742, 188.071 -13.743)"
FR200106_VOYAGE.2001-07-08 22:12:00,FR200106,-13.743,188.071,2001-07-08 22:12:00,32,,,,,95,32,,,,,,,,,,,,,,,,,,,5834,"LINESTRING (188.071 -13.743, 188.068 -13.743)"
FR200106_VOYAGE.2001-07-08 22:13:00,FR200106,-13.743,188.068,2001-07-08 22:13:00,32,,,,,100,32,,,,,,,,,,,,,,,,,,,5834,"LINESTRING (188.068 -13.743, 188.065 -13.744)"
FR200106_VOYAGE.2001-07-08 22:14:00,FR200106,-13.744,188.065,2001-07-08 22:14:00,32,,,,,102,32,,,,,,,,,,,,,,,,,,,5834,"LINESTRING (188.065 -13.744, 188.061 -13.745)"
FR200106_VOYAGE.2001-07-08 22:15:00,FR200106,-13.745,188.061,2001-07-08 22:15:00,32,1013.4,32,27.8,32,102,32,257.2,32,79.4,32,11.7,32,1467.3,32,35.61,32,28.84,32,89.9,32,18.1,32,16.8,32,5834,"LINESTRING (188.061 -13.745, 188.058 -13.746)"
FR200106_VOYAGE.2001-07-08 22:16:00,FR200106,-13.746,188.058,2001-07-08 22:16:00,32,,,,,101,32,,,,,,,,,,,,,,,,,,,5834,"LINESTRING (188.058 -13.746, 188.055 -13.746)"
FR200106_VOYAGE.2001-07-08 22:17:00,FR200106,-13.746,188.055,2001-07-08 22:17:00,32,,,,,98,32,,,,,,,,,,,,,,,,,,,5834,"LINESTRING (188.055 -13.746, 188.052 -13.747)"
FR200106_VOYAGE.2001-07-08 22:18:00,FR200106,-13.747,188.052,2001-07-08 22:18:00,32,,,,,95,32,,,,,,,,,,,,,,,,,,,5834,"LINESTRING (188.052 -13.747, 188.049 -13.748)"
FR200106_VOYAGE.2001-07-08 22:19:00,FR200106,-13.748,188.049,2001-07-08 22:19:00,32,,,,,75,32,,,,,,,,,,,,,,,,,,,5834,"LINESTRING (188.049 -13.748, 188.046 -13.749)"
FR200106_VOYAGE.2001-07-08 22:20:00,FR200106,-13.749,188.046,2001-07-08 22:20:00,32,1013.4,32,27.9,32,72,32,257.3,32,77.8,32,11.6,32,939,32,35.61,32,28.85,32,88.4,32,17.2,32,15.8,32,5834,"LINESTRING (188.046 -13.749, 188.042 -13.749)"
FR200106_VOYAGE.2001-07-08 22:21:00,FR200106,-13.749,188.042,2001-07-08 22:21:00,32,,,,,80,32,,,,,,,,,,,,,,,,,,,5834,"LINESTRING (188.042 -13.749, 188.039 -13.75)"
FR200106_VOYAGE.2001-07-08 22:22:00,FR200106,-13.75,188.039,2001-07-08 22:22:00,32,,,,,68,32,,,,,,,,,,,,,,,,,,,5834,"LINESTRING (188.039 -13.75, 188.036 -13.751)"
FR200106_VOYAGE.2001-07-08 22:23:00,FR200106,-13.751,188.036,2001-07-08 22:23:00,32,,,,,77,32,,,,,,,,,,,,,,,,,,,5834,"LINESTRING (188.036 -13.751, 188.033 -13.752)"
FR200106_VOYAGE.2001-07-08 22:24:00,FR200106,-13.752,188.033,2001-07-08 22:24:00,32,,,,,84,32,,,,,,,,,,,,,,,,,,,5834,"LINESTRING (188.033 -13.752, 188.03 -13.752)"
FR200106_VOYAGE.2001-07-08 22:25:00,FR200106,-13.752,188.03,2001-07-08 22:25:00,32,1013.3,32,28.1,32,76,32,257.3,32,74.4,32,11.6,32,1189.1,32,35.61,32,28.86,32,87.4,32,16.7,32,15.2,32,5834,"LINESTRING (188.03 -13.752, 188.026 -13.753)"
FR200106_VOYAGE.2001-07-08 22:26:00,FR200106,-13.753,188.026,2001-07-08 22:26:00,32,,,,,92,32,,,,,,,,,,,,,,,,,,,5834,"LINESTRING (188.026 -13.753, 188.023 -13.754)"
FR200106_VOYAGE.2001-07-08 22:27:00,FR200106,-13.754,188.023,2001-07-08 22:27:00,32,,,,,98,32,,,,,,,,,,,,,,,,,,,5834,"LINESTRING (188.023 -13.754, 188.02 -13.755)"
FR200106_VOYAGE.2001-07-08 22:28:00,FR200106,-13.755,188.02,2001-07-08 22:28:00,32,,,,,99,32,,,,,,,,,,,,,,,,,,,5834,"LINESTRING (188.02 -13.755, 188.017 -13.755)"
FR200106_VOYAGE.2001-07-08 22:29:00,FR200106,-13.755,188.017,2001-07-08 22:29:00,32,,,,,98,32,,,,,,,,,,,,,,,,,,,5834,"LINESTRING (188.017 -13.755, 188.014 -13.756)"
FR200106_VOYAGE.2001-07-08 22:30:00,FR200106,-13.756,188.014,2001-07-08 22:30:00,32,1013.3,32,28.3,32,98,32,257.3,32,73.7,32,11.6,32,910.2,32,35.61,32,28.85,32,86,32,16.2,32,14.6,32,5834,"LINESTRING (188.014 -13.756, 188.011 -13.757)"
FR200106_VOYAGE.2001-07-08 22:31:00,FR200106,-13.757,188.011,2001-07-08 22:31:00,32,,,,,97,32,,,,,,,,,,,,,,,,,,,5834,"LINESTRING (188.011 -13.757, 188.007 -13.758)"
FR200106_VOYAGE.2001-07-08 22:32:00,FR200106,-13.758,188.007,2001-07-08 22:32:00,32,,,,,62,32,,,,,,,,,,,,,,,,,,,5834,"LINESTRING (188.007 -13.758, 188.004 -13.758)"
FR200106_VOYAGE.2001-07-08 22:33:00,FR200106,-13.758,188.004,2001-07-08 22:33:00,32,,,,,77,32,,,,,,,,,,,,,,,,,,,5834,"LINESTRING (188.004 -13.758, 188.001 -13.759)"
FR200106_VOYAGE.2001-07-08 22:34:00,FR200106,-13.759,188.001,2001-07-08 22:34:00,32,,,,,76,32,,,,,,,,,,,,,,,,,,,5834,"LINESTRING (188.001 -13.759, 187.998 -13.76)"
FR200106_VOYAGE.2001-07-08 22:35:00,FR200106,-13.76,187.998,2001-07-08 22:35:00,32,1013.1,32,28.3,32,88,32,257.4,32,73.4,32,11.6,32,1150.9,32,35.61,32,28.82,32,86.1,32,15.8,32,14.6,32,5834,"LINESTRING (187.998 -13.76, 187.994 -13.761)"
FR200106_VOYAGE.2001-07-08 22:36:00,FR200106,-13.761,187.994,2001-07-08 22:36:00,32,,,,,86,32,,,,,,,,,,,,,,,,,,,5834,"LINESTRING (187.994 -13.761, 187.991 -13.761)"
FR200106_VOYAGE.2001-07-08 22:37:00,FR200106,-13.761,187.991,2001-07-08 22:37:00,32,,,,,60,32,,,,,,,,,,,,,,,,,,,5834,"LINESTRING (187.991 -13.761, 187.988 -13.762)"
FR200106_VOYAGE.2001-07-08 22:38:00,FR200106,-13.762,187.988,2001-07-08 22:38:00,32,,,,,47,32,,,,,,,,,,,,,,,,,,,5834,"LINESTRING (187.988 -13.762, 187.985 -13.763)"
FR200106_VOYAGE.2001-07-08 22:39:00,FR200106,-13.763,187.985,2001-07-08 22:39:00,32,,,,,50,32,,,,,,,,,,,,,,,,,,,5834,"LINESTRING (187.985 -13.763, 187.982 -13.764)"
FR200106_VOYAGE.2001-07-08 22:40:00,FR200106,-13.764,187.982,2001-07-08 22:40:00,32,1013,32,28.8,32,65,32,257.4,32,72.7,32,11.6,32,1182.4,32,35.55,32,28.8,32,83,32,14.6,32,13.3,32,5834,"LINESTRING (187.982 -13.764, 187.979 -13.764)"
FR200106_VOYAGE.2001-07-08 22:41:00,FR200106,-13.764,187.979,2001-07-08 22:41:00,32,,,,,65,32,,,,,,,,,,,,,,,,,,,5834,"LINESTRING (187.979 -13.764, 187.975 -13.765)"
FR200106_VOYAGE.2001-07-08 22:42:00,FR200106,-13.765,187.975,2001-07-08 22:42:00,32,,,,,61,32,,,,,,,,,,,,,,,,,,,5834,"LINESTRING (187.975 -13.765, 187.972 -13.766)"
FR200106_VOYAGE.2001-07-08 22:43:00,FR200106,-13.766,187.972,2001-07-08 22:43:00,32,,,,,95,32,,,,,,,,,,,,,,,,,,,5834,"LINESTRING (187.972 -13.766, 187.969 -13.767)"
FR200106_VOYAGE.2001-07-08 22:44:00,FR200106,-13.767,187.969,2001-07-08 22:44:00,32,,,,,82,32,,,,,,,,,,,,,,,,,,,5834,"LINESTRING (187.969 -13.767, 187.966 -13.767)"
FR200106_VOYAGE.2001-07-08 22:45:00,FR200106,-13.767,187.966,2001-07-08 22:45:00,32,1013,32,28.8,32,100,32,257.3,32,72.2,32,11.6,32,684.8,32,35.52,32,28.78,32,80,32,13,32,12.3,32,5834,"LINESTRING (187.966 -13.767, 187.963 -13.768)"
FR200106_VOYAGE.2001-07-08 22:46:00,FR200106,-13.768,187.963,2001-07-08 22:46:00,32,,,,,105,32,,,,,,,,,,,,,,,,,,,5834,"LINESTRING (187.963 -13.768, 187.959 -13.769)"
FR200106_VOYAGE.2001-07-08 22:47:00,FR200106,-13.769,187.959,2001-07-08 22:47:00,32,,,,,105,32,,,,,,,,,,,,,,,,,,,5834,"LINESTRING (187.959 -13.769, 187.956 -13.77)"
FR200106_VOYAGE.2001-07-08 22:48:00,FR200106,-13.77,187.956,2001-07-08 22:48:00,32,,,,,103,32,,,,,,,,,,,,,,,,,,,5834,"LINESTRING (187.956 -13.77, 187.953 -13.77)"
FR200106_VOYAGE.2001-07-08 22:49:00,FR200106,-13.77,187.953,2001-07-08 22:49:00,32,,,,,93,32,,,,,,,,,,,,,,,,,,,5834,"LINESTRING (187.953 -13.77, 187.95 -13.771)"
FR200106_VOYAGE.2001-07-08 22:50:00,FR200106,-13.771,187.95,2001-07-08 22:50:00,32,1013,32,28.8,32,100,32,257.4,32,72.1,32,11.6,32,672.8,32,35.48,32,28.77,32,79.6,32,13.1,32,12.2,32,5834,"LINESTRING (187.95 -13.771, 187.947 -13.772)"
FR200106_VOYAGE.2001-07-08 22:51:00,FR200106,-13.772,187.947,2001-07-08 22:51:00,32,,,,,102,32,,,,,,,,,,,,,,,,,,,5834,"LINESTRING (187.947 -13.772, 187.944 -13.773)"
FR200106_VOYAGE.2001-07-08 22:52:00,FR200106,-13.773,187.944,2001-07-08 22:52:00,32,,,,,108,32,,,,,,,,,,,,,,,,,,,5834,"LINESTRING (187.944 -13.773, 187.94 -13.773)"
FR200106_VOYAGE.2001-07-08 22:53:00,FR200106,-13.773,187.94,2001-07-08 22:53:00,32,,,,,113,32,,,,,,,,,,,,,,,,,,,5834,"LINESTRING (187.94 -13.773, 187.937 -13.774)"
FR200106_VOYAGE.2001-07-08 22:54:00,FR200106,-13.774,187.937,2001-07-08 22:54:00,32,,,,,115,32,,,,,,,,,,,,,,,,,,,5834,"LINESTRING (187.937 -13.774, 187.934 -13.775)"
FR200106_VOYAGE.2001-07-08 22:55:00,FR200106,-13.775,187.934,2001-07-08 22:55:00,32,1013,32,28.9,32,121,32,257.5,32,72.4,32,11.6,32,1038.7,32,35.46,32,28.8,32,81.4,32,13.4,32,12.6,32,5834,"LINESTRING (187.934 -13.775, 187.931 -13.776)"
FR200106_VOYAGE.2001-07-08 22:56:00,FR200106,-13.776,187.931,2001-07-08 22:56:00,32,,,,,124,32,,,,,,,,,,,,,,,,,,,5834,"LINESTRING (187.931 -13.776, 187.928 -13.776)"
FR200106_VOYAGE.2001-07-08 22:57:00,FR200106,-13.776,187.928,2001-07-08 22:57:00,32,,,,,125,32,,,,,,,,,,,,,,,,,,,5834,"LINESTRING (187.928 -13.776, 187.924 -13.777)"
FR200106_VOYAGE.2001-07-08 22:58:00,FR200106,-13.777,187.924,2001-07-08 22:58:00,32,,,,,124,32,,,,,,,,,,,,,,,,,,,5834,"LINESTRING (187.924 -13.777, 187.921 -13.778)"
FR200106_VOYAGE.2001-07-08 22:59:00,FR200106,-13.778,187.921,2001-07-08 22:59:00,32,,,,,120,32,,,,,,,,,,,,,,,,,,,5834,"LINESTRING (187.921 -13.778, 187.918 -13.779)"
FR200106_VOYAGE.2001-07-08 23:00:00,FR200106,-13.779,187.918,2001-07-08 23:00:00,32,1012.9,32,28.9,32,124,32,257.5,32,72.4,32,11.6,32,1150.5,32,35.49,32,28.88,32,84.9,32,13.2,32,12.6,32,5834,"LINESTRING (187.918 -13.779, 187.915 -13.779)"
FR200106_VOYAGE.2001-07-08 23:01:00,FR200106,-13.779,187.915,2001-07-08 23:01:00,32,,,,,127,32,,,,,,,,,,,,,,,,,,,5834,"LINESTRING (187.915 -13.779, 187.912 -13.78)"
FR200106_VOYAGE.2001-07-08 23:02:00,FR200106,-13.78,187.912,2001-07-08 23:02:00,32,,,,,125,32,,,,,,,,,,,,,,,,,,,5834,"LINESTRING (187.912 -13.78, 187.909 -13.781)"
FR200106_VOYAGE.2001-07-08 23:03:00,FR200106,-13.781,187.909,2001-07-08 23:03:00,32,,,,,116,32,,,,,,,,,,,,,,,,,,,5834,"LINESTRING (187.909 -13.781, 187.905 -13.782)"
FR200106_VOYAGE.2001-07-08 23:04:00,FR200106,-13.782,187.905,2001-07-08 23:04:00,32,,,,,111,32,,,,,,,,,,,,,,,,,,,5834,"LINESTRING (187.905 -13.782, 187.902 -13.782)"
FR200106_VOYAGE.2001-07-08 23:05:00,FR200106,-13.782,187.902,2001-07-08 23:05:00,32,1012.7,32,28.7,32,125,32,228.6,32,73.1,32,11.2,32,1523.5,32,35.51,32,28.97,32,71.8,32,11.1,32,10.5,32,5834,"LINESTRING (187.902 -13.782, 187.899 -13.783)"
FR200106_VOYAGE.2001-07-08 23:06:00,FR200106,-13.783,187.899,2001-07-08 23:06:00,32,,,,,128,32,,,,,,,,,,,,,,,,,,,5834,"LINESTRING (187.899 -13.783, 187.896 -13.785)"
FR200106_VOYAGE.2001-07-08 23:07:00,FR200106,-13.785,187.896,2001-07-08 23:07:00,32,,,,,120,32,,,,,,,,,,,,,,,,,,,5834,"LINESTRING (187.896 -13.785, 187.894 -13.788)"
FR200106_VOYAGE.2001-07-08 23:08:00,FR200106,-13.788,187.894,2001-07-08 23:08:00,32,,,,,101,32,,,,,,,,,,,,,,,,,,,5834,"LINESTRING (187.894 -13.788, 187.892 -13.79)"
FR200106_VOYAGE.2001-07-08 23:09:00,FR200106,-13.79,187.892,2001-07-08 23:09:00,32,,,,,105,32,,,,,,,,,,,,,,,,,,,5834,"LINESTRING (187.892 -13.79, 187.89 -13.793)"
FR200106_VOYAGE.2001-07-08 23:10:00,FR200106,-13.793,187.89,2001-07-08 23:10:00,32,1012.7,32,28.6,32,89,32,219.3,32,73.5,32,11.6,32,1048.6,32,35.51,32,28.92,32,72.4,32,10.6,32,9.9,32,5834,"LINESTRING (187.89 -13.793, 187.888 -13.795)"
FR200106_VOYAGE.2001-07-08 23:11:00,FR200106,-13.795,187.888,2001-07-08 23:11:00,32,,,,,78,32,,,,,,,,,,,,,,,,,,,5834,"LINESTRING (187.888 -13.795, 187.886 -13.797)"