FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR200006_VOYAGE.2000-08-02 17:11:00,FR200006,-17.688,120.125,2000-08-02 17:11:00,32,,,,,198,32,,,,,,,,,,,,,,,,,,,5357,"LINESTRING (120.125 -17.688, 120.122 -17.688)"
FR200006_VOYAGE.2000-08-02 17:12:00,FR200006,-17.688,120.122,2000-08-02 17:12:00,32,,,,,198,32,,,,,,,,,,,,,,,,,,,5357,"LINESTRING (120.122 -17.688, 120.118 -17.688)"
FR200006_VOYAGE.2000-08-02 17:13:00,FR200006,-17.688,120.118,2000-08-02 17:13:00,32,,,,,199,32,,,,,,,,,,,,,,,,,,,5357,"LINESTRING (120.118 -17.688, 120.115 -17.688)"
FR200006_VOYAGE.2000-08-02 17:14:00,FR200006,-17.688,120.115,2000-08-02 17:14:00,32,,,,,201,32,,,,,,,,,,,,,,,,,,,5357,"LINESTRING (120.115 -17.688, 120.111 -17.689)"
FR200006_VOYAGE.2000-08-02 17:15:00,FR200006,-17.689,120.111,2000-08-02 17:15:00,32,1014.4,32,25.5,32,200,32,263.6,32,59.3,32,11.8,32,98.6,32,34.07,32,25.31,32,151.2,32,17.8,32,15.7,32,5357,"LINESTRING (120.111 -17.689, 120.108 -17.689)"
FR200006_VOYAGE.2000-08-02 17:16:00,FR200006,-17.689,120.108,2000-08-02 17:16:00,32,,,,,201,32,,,,,,,,,,,,,,,,,,,5357,"LINESTRING (120.108 -17.689, 120.105 -17.689)"
FR200006_VOYAGE.2000-08-02 17:17:00,FR200006,-17.689,120.105,2000-08-02 17:17:00,32,,,,,201,32,,,,,,,,,,,,,,,,,,,5357,"LINESTRING (120.105 -17.689, 120.102 -17.69)"
FR200006_VOYAGE.2000-08-02 17:18:00,FR200006,-17.69,120.102,2000-08-02 17:18:00,32,,,,,201,32,,,,,,,,,,,,,,,,,,,5357,"LINESTRING (120.102 -17.69, 120.099 -17.69)"
FR200006_VOYAGE.2000-08-02 17:19:00,FR200006,-17.69,120.099,2000-08-02 17:19:00,32,,,,,201,32,,,,,,,,,,,,,,,,,,,5357,"LINESTRING (120.099 -17.69, 120.094 -17.69)"
FR200006_VOYAGE.2000-08-02 17:20:00,FR200006,-17.69,120.094,2000-08-02 17:20:00,32,1014.4,32,25.5,32,202,32,262.4,32,58.6,32,11.8,32,94.7,32,34.06,32,25.34,32,149,32,17.1,32,15.5,32,5357,"LINESTRING (120.094 -17.69, 120.091 -17.69)"
FR200006_VOYAGE.2000-08-02 17:21:00,FR200006,-17.69,120.091,2000-08-02 17:21:00,32,,,,,202,32,,,,,,,,,,,,,,,,,,,5357,"LINESTRING (120.091 -17.69, 120.089 -17.691)"
FR200006_VOYAGE.2000-08-02 17:22:00,FR200006,-17.691,120.089,2000-08-02 17:22:00,32,,,,,203,32,,,,,,,,,,,,,,,,,,,5357,"LINESTRING (120.089 -17.691, 120.085 -17.691)"
FR200006_VOYAGE.2000-08-02 17:23:00,FR200006,-17.691,120.085,2000-08-02 17:23:00,32,,,,,202,32,,,,,,,,,,,,,,,,,,,5357,"LINESTRING (120.085 -17.691, 120.082 -17.691)"
FR200006_VOYAGE.2000-08-02 17:24:00,FR200006,-17.691,120.082,2000-08-02 17:24:00,32,,,,,202,32,,,,,,,,,,,,,,,,,,,5357,"LINESTRING (120.082 -17.691, 120.079 -17.692)"
FR200006_VOYAGE.2000-08-02 17:25:00,FR200006,-17.692,120.079,2000-08-02 17:25:00,32,1014.4,32,25.5,32,202,32,262.3,32,58.9,32,11.8,32,79.2,32,33.99,32,25.36,32,149.2,32,17.1,32,15.5,32,5357,"LINESTRING (120.079 -17.692, 120.075 -17.692)"
FR200006_VOYAGE.2000-08-02 17:26:00,FR200006,-17.692,120.075,2000-08-02 17:26:00,32,,,,,203,32,,,,,,,,,,,,,,,,,,,5357,"LINESTRING (120.075 -17.692, 120.072 -17.693)"
FR200006_VOYAGE.2000-08-02 17:27:00,FR200006,-17.693,120.072,2000-08-02 17:27:00,32,,,,,202,32,,,,,,,,,,,,,,,,,,,5357,"LINESTRING (120.072 -17.693, 120.069 -17.693)"
FR200006_VOYAGE.2000-08-02 17:28:00,FR200006,-17.693,120.069,2000-08-02 17:28:00,32,,,,,202,32,,,,,,,,,,,,,,,,,,,5357,"LINESTRING (120.069 -17.693, 120.065 -17.693)"
FR200006_VOYAGE.2000-08-02 17:29:00,FR200006,-17.693,120.065,2000-08-02 17:29:00,32,,,,,202,32,,,,,,,,,,,,,,,,,,,5357,"LINESTRING (120.065 -17.693, 120.062 -17.694)"
FR200006_VOYAGE.2000-08-02 17:30:00,FR200006,-17.694,120.062,2000-08-02 17:30:00,32,1014.3,32,25.5,32,202,32,262.2,32,57.1,32,11.8,32,102.7,32,34.01,32,25.37,32,150.7,32,17.7,32,16,32,5357,"LINESTRING (120.062 -17.694, 120.059 -17.694)"
FR200006_VOYAGE.2000-08-02 17:31:00,FR200006,-17.694,120.059,2000-08-02 17:31:00,32,,,,,202,32,,,,,,,,,,,,,,,,,,,5357,"LINESTRING (120.059 -17.694, 120.056 -17.694)"
FR200006_VOYAGE.2000-08-02 17:32:00,FR200006,-17.694,120.056,2000-08-02 17:32:00,32,,,,,203,32,,,,,,,,,,,,,,,,,,,5357,"LINESTRING (120.056 -17.694, 120.052 -17.695)"
FR200006_VOYAGE.2000-08-02 17:33:00,FR200006,-17.695,120.052,2000-08-02 17:33:00,32,,,,,203,32,,,,,,,,,,,,,,,,,,,5357,"LINESTRING (120.052 -17.695, 120.049 -17.695)"
FR200006_VOYAGE.2000-08-02 17:34:00,FR200006,-17.695,120.049,2000-08-02 17:34:00,32,,,,,203,32,,,,,,,,,,,,,,,,,,,5357,"LINESTRING (120.049 -17.695, 120.046 -17.696)"
FR200006_VOYAGE.2000-08-02 17:35:00,FR200006,-17.696,120.046,2000-08-02 17:35:00,32,1014.3,32,25.6,32,204,32,260.6,32,55.9,32,11.8,32,106.7,32,33.99,32,25.4,32,151.3,32,18.8,32,16.7,32,5357,"LINESTRING (120.046 -17.696, 120.042 -17.696)"
FR200006_VOYAGE.2000-08-02 17:36:00,FR200006,-17.696,120.042,2000-08-02 17:36:00,32,,,,,203,32,,,,,,,,,,,,,,,,,,,5357,"LINESTRING (120.042 -17.696, 120.04 -17.697)"
FR200006_VOYAGE.2000-08-02 17:37:00,FR200006,-17.697,120.04,2000-08-02 17:37:00,32,,,,,204,32,,,,,,,,,,,,,,,,,,,5357,"LINESTRING (120.04 -17.697, 120.035 -17.697)"
FR200006_VOYAGE.2000-08-02 17:38:00,FR200006,-17.697,120.035,2000-08-02 17:38:00,32,,,,,204,32,,,,,,,,,,,,,,,,,,,5357,"LINESTRING (120.035 -17.697, 120.032 -17.698)"
FR200006_VOYAGE.2000-08-02 17:39:00,FR200006,-17.698,120.032,2000-08-02 17:39:00,32,,,,,204,32,,,,,,,,,,,,,,,,,,,5357,"LINESTRING (120.032 -17.698, 120.029 -17.698)"
FR200006_VOYAGE.2000-08-02 17:40:00,FR200006,-17.698,120.029,2000-08-02 17:40:00,32,1014.4,32,25.6,32,204,32,260.4,32,55.7,32,11.8,32,84.8,32,34,32,25.41,32,152.2,32,19.1,32,17.1,32,5357,"LINESTRING (120.029 -17.698, 120.026 -17.698)"
FR200006_VOYAGE.2000-08-02 17:41:00,FR200006,-17.698,120.026,2000-08-02 17:41:00,32,,,,,205,32,,,,,,,,,,,,,,,,,,,5357,"LINESTRING (120.026 -17.698, 120.023 -17.699)"
FR200006_VOYAGE.2000-08-02 17:42:00,FR200006,-17.699,120.023,2000-08-02 17:42:00,32,,,,,205,32,,,,,,,,,,,,,,,,,,,5357,"LINESTRING (120.023 -17.699, 120.019 -17.7)"
FR200006_VOYAGE.2000-08-02 17:43:00,FR200006,-17.7,120.019,2000-08-02 17:43:00,32,,,,,205,32,,,,,,,,,,,,,,,,,,,5357,"LINESTRING (120.019 -17.7, 120.015 -17.7)"
FR200006_VOYAGE.2000-08-02 17:44:00,FR200006,-17.7,120.015,2000-08-02 17:44:00,32,,,,,207,32,,,,,,,,,,,,,,,,,,,5357,"LINESTRING (120.015 -17.7, 120.012 -17.701)"
FR200006_VOYAGE.2000-08-02 17:45:00,FR200006,-17.701,120.012,2000-08-02 17:45:00,32,1014.4,32,25.6,32,206,32,260.5,32,56.5,32,11.8,32,90.3,32,33.99,32,25.42,32,153.3,32,19.7,32,17.4,32,5357,"LINESTRING (120.012 -17.701, 120.009 -17.701)"
FR200006_VOYAGE.2000-08-02 17:46:00,FR200006,-17.701,120.009,2000-08-02 17:46:00,32,,,,,207,32,,,,,,,,,,,,,,,,,,,5357,"LINESTRING (120.009 -17.701, 120.005 -17.701)"
FR200006_VOYAGE.2000-08-02 17:47:00,FR200006,-17.701,120.005,2000-08-02 17:47:00,32,,,,,207,32,,,,,,,,,,,,,,,,,,,5357,"LINESTRING (120.005 -17.701, 120.002 -17.702)"
FR200006_VOYAGE.2000-08-02 17:48:00,FR200006,-17.702,120.002,2000-08-02 17:48:00,32,,,,,208,32,,,,,,,,,,,,,,,,,,,5357,"LINESTRING (120.002 -17.702, 120 -17.702)"
FR200006_VOYAGE.2000-08-02 17:49:00,FR200006,-17.702,120,2000-08-02 17:49:00,32,,,,,208,32,,,,,,,,,,,,,,,,,,,5357,"LINESTRING (120 -17.702, 119.996 -17.703)"
FR200006_VOYAGE.2000-08-02 17:50:00,FR200006,-17.703,119.996,2000-08-02 17:50:00,32,1014.4,32,25.6,32,209,32,260.4,32,56.1,32,11.7,32,116.7,32,34.14,32,25.41,32,153.5,32,19.7,32,17.5,32,5357,"LINESTRING (119.996 -17.703, 119.992 -17.703)"
FR200006_VOYAGE.2000-08-02 17:51:00,FR200006,-17.703,119.992,2000-08-02 17:51:00,32,,,,,209,32,,,,,,,,,,,,,,,,,,,5357,"LINESTRING (119.992 -17.703, 119.989 -17.704)"
FR200006_VOYAGE.2000-08-02 17:52:00,FR200006,-17.704,119.989,2000-08-02 17:52:00,32,,,,,210,32,,,,,,,,,,,,,,,,,,,5357,"LINESTRING (119.989 -17.704, 119.986 -17.704)"
FR200006_VOYAGE.2000-08-02 17:53:00,FR200006,-17.704,119.986,2000-08-02 17:53:00,32,,,,,210,32,,,,,,,,,,,,,,,,,,,5357,"LINESTRING (119.986 -17.704, 119.983 -17.705)"
FR200006_VOYAGE.2000-08-02 17:54:00,FR200006,-17.705,119.983,2000-08-02 17:54:00,32,,,,,211,32,,,,,,,,,,,,,,,,,,,5357,"LINESTRING (119.983 -17.705, 119.979 -17.705)"
FR200006_VOYAGE.2000-08-02 17:55:00,FR200006,-17.705,119.979,2000-08-02 17:55:00,32,1014.3,32,25.6,32,213,32,260.3,32,56.5,32,11.7,32,101.8,32,34.08,32,25.4,32,154.6,32,20.2,32,17.9,32,5357,"LINESTRING (119.979 -17.705, 119.977 -17.706)"
FR200006_VOYAGE.2000-08-02 17:56:00,FR200006,-17.706,119.977,2000-08-02 17:56:00,32,,,,,210,32,,,,,,,,,,,,,,,,,,,5357,"LINESTRING (119.977 -17.706, 119.973 -17.706)"
FR200006_VOYAGE.2000-08-02 17:57:00,FR200006,-17.706,119.973,2000-08-02 17:57:00,32,,,,,218,32,,,,,,,,,,,,,,,,,,,5357,"LINESTRING (119.973 -17.706, 119.969 -17.707)"
FR200006_VOYAGE.2000-08-02 17:58:00,FR200006,-17.707,119.969,2000-08-02 17:58:00,32,,,,,220,32,,,,,,,,,,,,,,,,,,,5357,"LINESTRING (119.969 -17.707, 119.966 -17.707)"
FR200006_VOYAGE.2000-08-02 17:59:00,FR200006,-17.707,119.966,2000-08-02 17:59:00,32,,,,,224,32,,,,,,,,,,,,,,,,,,,5357,"LINESTRING (119.966 -17.707, 119.962 -17.708)"
FR200006_VOYAGE.2000-08-02 18:00:00,FR200006,-17.708,119.962,2000-08-02 18:00:00,32,1014.4,32,25.6,32,224,32,260.5,32,55.5,32,11.7,32,90.3,32,34.02,32,25.4,32,152.6,32,19.3,32,17.1,32,5357,"LINESTRING (119.962 -17.708, 119.96 -17.708)"
FR200006_VOYAGE.2000-08-02 18:01:00,FR200006,-17.708,119.96,2000-08-02 18:01:00,32,,,,,222,32,,,,,,,,,,,,,,,,,,,5357,"LINESTRING (119.96 -17.708, 119.956 -17.709)"
FR200006_VOYAGE.2000-08-02 18:02:00,FR200006,-17.709,119.956,2000-08-02 18:02:00,32,,,,,220,32,,,,,,,,,,,,,,,,,,,5357,"LINESTRING (119.956 -17.709, 119.953 -17.709)"
FR200006_VOYAGE.2000-08-02 18:03:00,FR200006,-17.709,119.953,2000-08-02 18:03:00,32,,,,,220,32,,,,,,,,,,,,,,,,,,,5357,"LINESTRING (119.953 -17.709, 119.95 -17.71)"
FR200006_VOYAGE.2000-08-02 18:04:00,FR200006,-17.71,119.95,2000-08-02 18:04:00,32,,,,,220,32,,,,,,,,,,,,,,,,,,,5357,"LINESTRING (119.95 -17.71, 119.945 -17.71)"
FR200006_VOYAGE.2000-08-02 18:05:00,FR200006,-17.71,119.945,2000-08-02 18:05:00,32,1014.4,32,25.6,32,219,32,260.4,32,54.3,32,11.7,32,98.9,32,34.02,32,25.4,32,151,32,18.5,32,16.6,32,5357,"LINESTRING (119.945 -17.71, 119.942 -17.711)"
FR200006_VOYAGE.2000-08-02 18:06:00,FR200006,-17.711,119.942,2000-08-02 18:06:00,32,,,,,218,32,,,,,,,,,,,,,,,,,,,5357,"LINESTRING (119.942 -17.711, 119.939 -17.711)"
FR200006_VOYAGE.2000-08-02 18:07:00,FR200006,-17.711,119.939,2000-08-02 18:07:00,32,,,,,218,32,,,,,,,,,,,,,,,,,,,5357,"LINESTRING (119.939 -17.711, 119.936 -17.712)"
FR200006_VOYAGE.2000-08-02 18:08:00,FR200006,-17.712,119.936,2000-08-02 18:08:00,32,,,,,217,32,,,,,,,,,,,,,,,,,,,5357,"LINESTRING (119.936 -17.712, 119.933 -17.712)"
FR200006_VOYAGE.2000-08-02 18:09:00,FR200006,-17.712,119.933,2000-08-02 18:09:00,32,,,,,218,32,,,,,,,,,,,,,,,,,,,5357,"LINESTRING (119.933 -17.712, 119.929 -17.713)"
FR200006_VOYAGE.2000-08-02 18:10:00,FR200006,-17.713,119.929,2000-08-02 18:10:00,32,1014.4,32,25.6,32,219,32,260.5,32,55.4,32,11.7,32,98.7,32,33.94,32,25.35,32,151.5,32,18.9,32,16.7,32,5357,"LINESTRING (119.929 -17.713, 119.925 -17.713)"
FR200006_VOYAGE.2000-08-02 18:11:00,FR200006,-17.713,119.925,2000-08-02 18:11:00,32,,,,,217,32,,,,,,,,,,,,,,,,,,,5357,"LINESTRING (119.925 -17.713, 119.921 -17.714)"
FR200006_VOYAGE.2000-08-02 18:12:00,FR200006,-17.714,119.921,2000-08-02 18:12:00,32,,,,,219,32,,,,,,,,,,,,,,,,,,,5357,"LINESTRING (119.921 -17.714, 119.919 -17.714)"
FR200006_VOYAGE.2000-08-02 18:13:00,FR200006,-17.714,119.919,2000-08-02 18:13:00,32,,,,,218,32,,,,,,,,,,,,,,,,,,,5357,"LINESTRING (119.919 -17.714, 119.915 -17.715)"
FR200006_VOYAGE.2000-08-02 18:14:00,FR200006,-17.715,119.915,2000-08-02 18:14:00,32,,,,,211,32,,,,,,,,,,,,,,,,,,,5357,"LINESTRING (119.915 -17.715, 119.912 -17.715)"
FR200006_VOYAGE.2000-08-02 18:15:00,FR200006,-17.715,119.912,2000-08-02 18:15:00,32,1014.4,32,25.6,32,220,32,260.5,32,54,32,11.7,32,103.1,32,34.03,32,25.31,32,154.4,32,19.6,32,17.6,32,5357,"LINESTRING (119.912 -17.715, 119.908 -17.716)"
FR200006_VOYAGE.2000-08-02 18:16:00,FR200006,-17.716,119.908,2000-08-02 18:16:00,32,,,,,220,32,,,,,,,,,,,,,,,,,,,5357,"LINESTRING (119.908 -17.716, 119.905 -17.716)"
FR200006_VOYAGE.2000-08-02 18:17:00,FR200006,-17.716,119.905,2000-08-02 18:17:00,32,,,,,215,32,,,,,,,,,,,,,,,,,,,5357,"LINESTRING (119.905 -17.716, 119.902 -17.717)"
FR200006_VOYAGE.2000-08-02 18:18:00,FR200006,-17.717,119.902,2000-08-02 18:18:00,32,,,,,214,32,,,,,,,,,,,,,,,,,,,5357,"LINESTRING (119.902 -17.717, 119.899 -17.717)"
FR200006_VOYAGE.2000-08-02 18:19:00,FR200006,-17.717,119.899,2000-08-02 18:19:00,32,,,,,215,32,,,,,,,,,,,,,,,,,,,5357,"LINESTRING (119.899 -17.717, 119.895 -17.718)"
FR200006_VOYAGE.2000-08-02 18:20:00,FR200006,-17.718,119.895,2000-08-02 18:20:00,32,1014.4,32,25.5,32,214,32,260.5,32,56,32,11.7,32,96.4,32,34.02,32,25.3,32,152.9,32,19.3,32,17.1,32,5357,"LINESTRING (119.895 -17.718, 119.891 -17.718)"
FR200006_VOYAGE.2000-08-02 18:21:00,FR200006,-17.718,119.891,2000-08-02 18:21:00,32,,,,,215,32,,,,,,,,,,,,,,,,,,,5357,"LINESTRING (119.891 -17.718, 119.888 -17.719)"
FR200006_VOYAGE.2000-08-02 18:22:00,FR200006,-17.719,119.888,2000-08-02 18:22:00,32,,,,,215,32,,,,,,,,,,,,,,,,,,,5357,"LINESTRING (119.888 -17.719, 119.885 -17.719)"
FR200006_VOYAGE.2000-08-02 18:23:00,FR200006,-17.719,119.885,2000-08-02 18:23:00,32,,,,,217,32,,,,,,,,,,,,,,,,,,,5357,"LINESTRING (119.885 -17.719, 119.881 -17.72)"
FR200006_VOYAGE.2000-08-02 18:24:00,FR200006,-17.72,119.881,2000-08-02 18:24:00,32,,,,,214,32,,,,,,,,,,,,,,,,,,,5357,"LINESTRING (119.881 -17.72, 119.879 -17.72)"
FR200006_VOYAGE.2000-08-02 18:25:00,FR200006,-17.72,119.879,2000-08-02 18:25:00,32,1014.4,32,25.5,32,228,32,260.3,32,56.7,32,11.7,32,100.8,32,33.92,32,25.33,32,153.8,32,19.5,32,17.6,32,5357,"LINESTRING (119.879 -17.72, 119.875 -17.721)"
FR200006_VOYAGE.2000-08-02 18:26:00,FR200006,-17.721,119.875,2000-08-02 18:26:00,32,,,,,222,32,,,,,,,,,,,,,,,,,,,5357,"LINESTRING (119.875 -17.721, 119.871 -17.721)"
FR200006_VOYAGE.2000-08-02 18:27:00,FR200006,-17.721,119.871,2000-08-02 18:27:00,32,,,,,221,32,,,,,,,,,,,,,,,,,,,5357,"LINESTRING (119.871 -17.721, 119.868 -17.722)"
FR200006_VOYAGE.2000-08-02 18:28:00,FR200006,-17.722,119.868,2000-08-02 18:28:00,32,,,,,220,32,,,,,,,,,,,,,,,,,,,5357,"LINESTRING (119.868 -17.722, 119.865 -17.722)"
FR200006_VOYAGE.2000-08-02 18:29:00,FR200006,-17.722,119.865,2000-08-02 18:29:00,32,,,,,222,32,,,,,,,,,,,,,,,,,,,5357,"LINESTRING (119.865 -17.722, 119.861 -17.723)"
FR200006_VOYAGE.2000-08-02 18:30:00,FR200006,-17.723,119.861,2000-08-02 18:30:00,32,1014.3,32,25.5,32,219,32,260.4,32,56.9,32,11.7,32,111.7,32,33.93,32,25.33,32,153.2,32,19.5,32,17.3,32,5357,"LINESTRING (119.861 -17.723, 119.859 -17.723)"
FR200006_VOYAGE.2000-08-02 18:31:00,FR200006,-17.723,119.859,2000-08-02 18:31:00,32,,,,,221,32,,,,,,,,,,,,,,,,,,,5357,"LINESTRING (119.859 -17.723, 119.855 -17.724)"
FR200006_VOYAGE.2000-08-02 18:32:00,FR200006,-17.724,119.855,2000-08-02 18:32:00,32,,,,,220,32,,,,,,,,,,,,,,,,,,,5357,"LINESTRING (119.855 -17.724, 119.851 -17.724)"
FR200006_VOYAGE.2000-08-02 18:33:00,FR200006,-17.724,119.851,2000-08-02 18:33:00,32,,,,,220,32,,,,,,,,,,,,,,,,,,,5357,"LINESTRING (119.851 -17.724, 119.848 -17.725)"
FR200006_VOYAGE.2000-08-02 18:34:00,FR200006,-17.725,119.848,2000-08-02 18:34:00,32,,,,,220,32,,,,,,,,,,,,,,,,,,,5357,"LINESTRING (119.848 -17.725, 119.844 -17.725)"
FR200006_VOYAGE.2000-08-02 18:35:00,FR200006,-17.725,119.844,2000-08-02 18:35:00,32,1014.3,32,25.5,32,220,32,260.4,32,56,32,11.7,32,109.6,32,33.97,32,25.39,32,154,32,19.7,32,17.6,32,5357,"LINESTRING (119.844 -17.725, 119.841 -17.726)"
FR200006_VOYAGE.2000-08-02 18:36:00,FR200006,-17.726,119.841,2000-08-02 18:36:00,32,,,,,220,32,,,,,,,,,,,,,,,,,,,5357,"LINESTRING (119.841 -17.726, 119.838 -17.726)"
FR200006_VOYAGE.2000-08-02 18:37:00,FR200006,-17.726,119.838,2000-08-02 18:37:00,32,,,,,220,32,,,,,,,,,,,,,,,,,,,5357,"LINESTRING (119.838 -17.726, 119.835 -17.726)"
FR200006_VOYAGE.2000-08-02 18:38:00,FR200006,-17.726,119.835,2000-08-02 18:38:00,32,,,,,220,32,,,,,,,,,,,,,,,,,,,5357,"LINESTRING (119.835 -17.726, 119.831 -17.727)"
FR200006_VOYAGE.2000-08-02 18:39:00,FR200006,-17.727,119.831,2000-08-02 18:39:00,32,,,,,220,32,,,,,,,,,,,,,,,,,,,5357,"LINESTRING (119.831 -17.727, 119.828 -17.727)"
FR200006_VOYAGE.2000-08-02 18:40:00,FR200006,-17.727,119.828,2000-08-02 18:40:00,32,1014.3,32,25.5,32,220,32,260.3,32,55.4,32,11.7,32,97.8,32,33.99,32,25.43,32,156.5,32,21.2,32,18.6,32,5357,"LINESTRING (119.828 -17.727, 119.824 -17.728)"
FR200006_VOYAGE.2000-08-02 18:41:00,FR200006,-17.728,119.824,2000-08-02 18:41:00,32,,,,,220,32,,,,,,,,,,,,,,,,,,,5357,"LINESTRING (119.824 -17.728, 119.821 -17.728)"
FR200006_VOYAGE.2000-08-02 18:42:00,FR200006,-17.728,119.821,2000-08-02 18:42:00,32,,,,,221,32,,,,,,,,,,,,,,,,,,,5357,"LINESTRING (119.821 -17.728, 119.817 -17.728)"
FR200006_VOYAGE.2000-08-02 18:43:00,FR200006,-17.728,119.817,2000-08-02 18:43:00,32,,,,,220,32,,,,,,,,,,,,,,,,,,,5357,"LINESTRING (119.817 -17.728, 119.814 -17.729)"
FR200006_VOYAGE.2000-08-02 18:44:00,FR200006,-17.729,119.814,2000-08-02 18:44:00,32,,,,,218,32,,,,,,,,,,,,,,,,,,,5357,"LINESTRING (119.814 -17.729, 119.811 -17.729)"
FR200006_VOYAGE.2000-08-02 18:45:00,FR200006,-17.729,119.811,2000-08-02 18:45:00,32,1014.2,32,25.6,32,220,32,260.3,32,55.6,32,11.7,32,99.8,32,33.96,32,25.45,32,155.7,32,20.3,32,18.3,32,5357,"LINESTRING (119.811 -17.729, 119.807 -17.73)"
FR200006_VOYAGE.2000-08-02 18:46:00,FR200006,-17.73,119.807,2000-08-02 18:46:00,32,,,,,220,32,,,,,,,,,,,,,,,,,,,5357,"LINESTRING (119.807 -17.73, 119.804 -17.73)"
FR200006_VOYAGE.2000-08-02 18:47:00,FR200006,-17.73,119.804,2000-08-02 18:47:00,32,,,,,216,32,,,,,,,,,,,,,,,,,,,5357,"LINESTRING (119.804 -17.73, 119.8 -17.731)"
FR200006_VOYAGE.2000-08-02 18:48:00,FR200006,-17.731,119.8,2000-08-02 18:48:00,32,,,,,220,32,,,,,,,,,,,,,,,,,,,5357,"LINESTRING (119.8 -17.731, 119.797 -17.731)"
FR200006_VOYAGE.2000-08-02 18:49:00,FR200006,-17.731,119.797,2000-08-02 18:49:00,32,,,,,218,32,,,,,,,,,,,,,,,,,,,5357,"LINESTRING (119.797 -17.731, 119.794 -17.732)"
FR200006_VOYAGE.2000-08-02 18:50:00,FR200006,-17.732,119.794,2000-08-02 18:50:00,32,1014.2,32,25.6,32,218,32,260.2,32,56,32,11.6,32,89.4,32,33.94,32,25.46,32,156.5,32,20.6,32,18.5,32,5357,"LINESTRING (119.794 -17.732, 119.79 -17.732)"
FR200006_VOYAGE.2000-08-02 18:51:00,FR200006,-17.732,119.79,2000-08-02 18:51:00,32,,,,,216,32,,,,,,,,,,,,,,,,,,,5357,"LINESTRING (119.79 -17.732, 119.787 -17.732)"
FR200006_VOYAGE.2000-08-02 18:52:00,FR200006,-17.732,119.787,2000-08-02 18:52:00,32,,,,,217,32,,,,,,,,,,,,,,,,,,,5357,"LINESTRING (119.787 -17.732, 119.784 -17.733)"
FR200006_VOYAGE.2000-08-02 18:53:00,FR200006,-17.733,119.784,2000-08-02 18:53:00,32,,,,,216,32,,,,,,,,,,,,,,,,,,,5357,"LINESTRING (119.784 -17.733, 119.78 -17.733)"
FR200006_VOYAGE.2000-08-02 18:54:00,FR200006,-17.733,119.78,2000-08-02 18:54:00,32,,,,,216,32,,,,,,,,,,,,,,,,,,,5357,"LINESTRING (119.78 -17.733, 119.777 -17.734)"
FR200006_VOYAGE.2000-08-02 18:55:00,FR200006,-17.734,119.777,2000-08-02 18:55:00,32,1014.2,32,25.6,32,216,32,260.3,32,56.1,32,11.7,32,88,32,33.95,32,25.47,32,156.6,32,20.9,32,18.7,32,5357,"LINESTRING (119.777 -17.734, 119.773 -17.734)"
FR200006_VOYAGE.2000-08-02 18:56:00,FR200006,-17.734,119.773,2000-08-02 18:56:00,32,,,,,216,32,,,,,,,,,,,,,,,,,,,5357,"LINESTRING (119.773 -17.734, 119.77 -17.735)"
FR200006_VOYAGE.2000-08-02 18:57:00,FR200006,-17.735,119.77,2000-08-02 18:57:00,32,,,,,216,32,,,,,,,,,,,,,,,,,,,5357,"LINESTRING (119.77 -17.735, 119.767 -17.735)"
FR200006_VOYAGE.2000-08-02 18:58:00,FR200006,-17.735,119.767,2000-08-02 18:58:00,32,,,,,216,32,,,,,,,,,,,,,,,,,,,5357,"LINESTRING (119.767 -17.735, 119.763 -17.736)"
FR200006_VOYAGE.2000-08-02 18:59:00,FR200006,-17.736,119.763,2000-08-02 18:59:00,32,,,,,224,32,,,,,,,,,,,,,,,,,,,5357,"LINESTRING (119.763 -17.736, 119.76 -17.736)"
FR200006_VOYAGE.2000-08-02 19:00:00,FR200006,-17.736,119.76,2000-08-02 19:00:00,32,1014.2,32,25.6,32,221,32,260.1,32,54,32,11.7,32,94.9,32,33.88,32,25.48,32,157.7,32,22.5,32,19.4,32,5357,"LINESTRING (119.76 -17.736, 119.756 -17.736)"
FR200006_VOYAGE.2000-08-02 19:01:00,FR200006,-17.736,119.756,2000-08-02 19:01:00,32,,,,,217,32,,,,,,,,,,,,,,,,,,,5357,"LINESTRING (119.756 -17.736, 119.753 -17.737)"
FR200006_VOYAGE.2000-08-02 19:02:00,FR200006,-17.737,119.753,2000-08-02 19:02:00,32,,,,,216,32,,,,,,,,,,,,,,,,,,,5357,"LINESTRING (119.753 -17.737, 119.749 -17.737)"
FR200006_VOYAGE.2000-08-02 19:03:00,FR200006,-17.737,119.749,2000-08-02 19:03:00,32,,,,,221,32,,,,,,,,,,,,,,,,,,,5357,"LINESTRING (119.749 -17.737, 119.746 -17.738)"
FR200006_VOYAGE.2000-08-02 19:04:00,FR200006,-17.738,119.746,2000-08-02 19:04:00,32,,,,,217,32,,,,,,,,,,,,,,,,,,,5357,"LINESTRING (119.746 -17.738, 119.743 -17.738)"
FR200006_VOYAGE.2000-08-02 19:05:00,FR200006,-17.738,119.743,2000-08-02 19:05:00,32,1014.2,32,25.6,32,220,32,260.1,32,54.5,32,11.7,32,91.5,32,33.85,32,25.5,32,156.8,32,21.3,32,19,32,5357,"LINESTRING (119.743 -17.738, 119.739 -17.739)"
FR200006_VOYAGE.2000-08-02 19:06:00,FR200006,-17.739,119.739,2000-08-02 19:06:00,32,,,,,216,32,,,,,,,,,,,,,,,,,,,5357,"LINESTRING (119.739 -17.739, 119.736 -17.739)"
FR200006_VOYAGE.2000-08-02 19:07:00,FR200006,-17.739,119.736,2000-08-02 19:07:00,32,,,,,216,32,,,,,,,,,,,,,,,,,,,5357,"LINESTRING (119.736 -17.739, 119.733 -17.74)"
FR200006_VOYAGE.2000-08-02 19:08:00,FR200006,-17.74,119.733,2000-08-02 19:08:00,32,,,,,217,32,,,,,,,,,,,,,,,,,,,5357,"LINESTRING (119.733 -17.74, 119.729 -17.74)"
FR200006_VOYAGE.2000-08-02 19:09:00,FR200006,-17.74,119.729,2000-08-02 19:09:00,32,,,,,217,32,,,,,,,,,,,,,,,,,,,5357,"LINESTRING (119.729 -17.74, 119.726 -17.741)"
FR200006_VOYAGE.2000-08-02 19:10:00,FR200006,-17.741,119.726,2000-08-02 19:10:00,32,1014.1,32,25.6,32,219,32,260.2,32,54.5,32,11.7,32,108.2,32,33.9,32,25.54,32,157.3,32,21.5,32,19.2,32,5357,"LINESTRING (119.726 -17.741, 119.722 -17.741)"
FR200006_VOYAGE.2000-08-02 19:11:00,FR200006,-17.741,119.722,2000-08-02 19:11:00,32,,,,,220,32,,,,,,,,,,,,,,,,,,,5357,"LINESTRING (119.722 -17.741, 119.719 -17.742)"
FR200006_VOYAGE.2000-08-02 19:12:00,FR200006,-17.742,119.719,2000-08-02 19:12:00,32,,,,,218,32,,,,,,,,,,,,,,,,,,,5357,"LINESTRING (119.719 -17.742, 119.716 -17.742)"
FR200006_VOYAGE.2000-08-02 19:13:00,FR200006,-17.742,119.716,2000-08-02 19:13:00,32,,,,,218,32,,,,,,,,,,,,,,,,,,,5357,"LINESTRING (119.716 -17.742, 119.712 -17.743)"
FR200006_VOYAGE.2000-08-02 19:14:00,FR200006,-17.743,119.712,2000-08-02 19:14:00,32,,,,,219,32,,,,,,,,,,,,,,,,,,,5357,"LINESTRING (119.712 -17.743, 119.709 -17.743)"
FR200006_VOYAGE.2000-08-02 19:15:00,FR200006,-17.743,119.709,2000-08-02 19:15:00,32,1014.2,32,25.6,32,219,32,260.2,32,54.9,32,11.7,32,95.5,32,33.88,32,25.59,32,157.5,32,22.4,32,19.3,32,5357,"LINESTRING (119.709 -17.743, 119.706 -17.744)"
FR200006_VOYAGE.2000-08-02 19:16:00,FR200006,-17.744,119.706,2000-08-02 19:16:00,32,,,,,218,32,,,,,,,,,,,,,,,,,,,5357,"LINESTRING (119.706 -17.744, 119.702 -17.744)"
FR200006_VOYAGE.2000-08-02 19:17:00,FR200006,-17.744,119.702,2000-08-02 19:17:00,32,,,,,218,32,,,,,,,,,,,,,,,,,,,5357,"LINESTRING (119.702 -17.744, 119.699 -17.745)"
FR200006_VOYAGE.2000-08-02 19:18:00,FR200006,-17.745,119.699,2000-08-02 19:18:00,32,,,,,216,32,,,,,,,,,,,,,,,,,,,5357,"LINESTRING (119.699 -17.745, 119.695 -17.745)"
FR200006_VOYAGE.2000-08-02 19:19:00,FR200006,-17.745,119.695,2000-08-02 19:19:00,32,,,,,219,32,,,,,,,,,,,,,,,,,,,5357,"LINESTRING (119.695 -17.745, 119.692 -17.746)"
FR200006_VOYAGE.2000-08-02 19:20:00,FR200006,-17.746,119.692,2000-08-02 19:20:00,32,1014.2,32,25.6,32,218,32,261.4,32,55.4,32,11.7,32,99.3,32,33.84,32,25.65,32,159.1,32,22.5,32,19.4,32,5357,"LINESTRING (119.692 -17.746, 119.689 -17.746)"