FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,WTR_DEPTH_M,WTR_DEPTH_QC,FLUORESCENCE_NOUNIT,FLUORESCENCE_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,RAD_SLR_PORT_WPERM2,RAD_SLR_PORT_QC,RAD_INFRRD_PORT_WPERM2,RAD_INFRRD_PORT_QC,RAIN_ACCUM_FOREMST_MM,RAIN_ACCUM_FOREMST_QC,RAIN_RATE_FOREMST_MMPERHR,RAIN_RATE_FOREMST_QC,RAD_SLR_STRBRD_WPERM2,RAD_SLR_STRBRD_QC,RAD_INFRRD_STRBRD_WPERM2,RAD_INFRRD_STRBRD_QC,WND_DIR_FOREMST_DEG,WND_DIR_FOREMST_QC,WND_SPD_FOREMST_KNOT,WND_SPD_FOREMST_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,RAIN_ACCUM_MAINMST_MM,RAIN_ACCUM_MAINMST_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
SS2013_V06_VOYAGE.2013-10-06 21:03:00,SS2013_V06,-42.88635,147.33859,2013-10-06 21:03:00,0,1012.7,0,5.6,203,71.52,0,10.2,203,,,107.6,203,75.6,203,225.4,0,258.4,0,,,,,205.9,0,254.2,0,322.25,0,4.61,0,0.818,203,391,0,0,0,,,,,0,0,313.31431,0,6,0,5.64,0,14367,"LINESTRING (147.33859 -42.88635, 147.33861 -42.88628)"
SS2013_V06_VOYAGE.2013-10-06 21:04:00,SS2013_V06,-42.88628,147.33861,2013-10-06 21:04:00,0,1012.7,0,5.6,203,36.96,0,10.6,203,,,104.17,203,75.2,203,226.7,0,257.5,0,,,,,191.1,0,255.7,0,318.54,0,7.59,0,1.1,203,392,0,0,0,,,,,0.5,0,308.76223,0,7.62,0,6.84,0,14367,"LINESTRING (147.33861 -42.88628, 147.33902 -42.8862)"
SS2013_V06_VOYAGE.2013-10-06 21:05:00,SS2013_V06,-42.8862,147.33902,2013-10-06 21:05:00,0,1012.7,0,5.7,203,88.32,0,18.6,203,,,91.3,203,75.93,203,232.5,0,259.7,0,,,,,93,0,255.7,0,310.11,0,2.75,0,1.628,203,397,0,0,0,,,,,1.8,0,325.72842,0,5.99,0,5.74,0,14367,"LINESTRING (147.33902 -42.8862, 147.33994 -42.88622)"
SS2013_V06_VOYAGE.2013-10-06 21:06:00,SS2013_V06,-42.88622,147.33994,2013-10-06 21:06:00,0,1012.7,0,5.703,203,92.55,0,23.4,203,,,90.6,203,75.2,203,131.5,0,257.9,0,,,,,53,0,254.1,0,302.76,0,7.57,0,3.061,203,399,0,0,0,,,,,3.316,0,309.05897,0,9.41,0,8.93,0,14367,"LINESTRING (147.33994 -42.88622, 147.3416 -42.88621)"
SS2013_V06_VOYAGE.2013-10-06 21:07:00,SS2013_V06,-42.88621,147.3416,2013-10-06 21:07:00,0,1012.7,0,5.8,203,87.53,0,24,203,,,84.5,203,75.8,203,234.9,0,259.2,0,,,,,181.4,0,253.6,0,320.21,0,6.26,0,4.7,203,130,0,0,0,,,,,5.1,0,305.28878,0,6.82,0,6.59,0,14367,"LINESTRING (147.3416 -42.88621, 147.3437 -42.88612)"
SS2013_V06_VOYAGE.2013-10-06 21:08:00,SS2013_V06,-42.88612,147.3437,2013-10-06 21:08:00,0,1012.7,0,5.9,203,84.81,0,24.2,203,,,81.7,203,75.6,203,79.1,0,254.4,0,,,,,230.2,0,256.6,0,322.38,0,7.02,0,5.402,203,410,0,0,0,,,,,5.9,0,306.11722,0,8.06,0,7.65,0,14367,"LINESTRING (147.3437 -42.88612, 147.34597 -42.88615)"
SS2013_V06_VOYAGE.2013-10-06 21:09:00,SS2013_V06,-42.88615,147.34597,2013-10-06 21:09:00,0,1012.7,0,6,203,109.43,0,23.2,203,,,110.2,203,75.85,203,247.9,0,260.1,0,,,,,191.1,0,255.4,0,299.9,0,7.02,0,5.717,203,427,0,0,0,,,,,6.1,0,307.12717,0,7.95,0,7.74,0,14367,"LINESTRING (147.34597 -42.88615, 147.34789 -42.88714)"
SS2013_V06_VOYAGE.2013-10-06 21:11:00,SS2013_V06,-42.88839,147.34961,2013-10-06 21:11:00,0,1012.7,0,6.1,203,134.38,0,23.2,203,,,132.1,203,76.31,203,253.9,0,262.4,0,,,,,224.7,0,256.5,0,300.25,0,8.54,0,5.9,203,434,0,0,0,,,,,6.542,0,306.74154,0,6.56,0,6.45,0,14367,"LINESTRING (147.34961 -42.88839, 147.35159 -42.88984)"
SS2013_V06_VOYAGE.2013-10-06 21:13:00,SS2013_V06,-42.89149,147.35376,2013-10-06 21:13:00,0,1012.7,0,6.4,203,133.11,0,23.2,203,,,131.4,203,76.3,203,259.2,0,261.4,0,,,,,229.3,0,256.6,0,305.46,0,7.6,0,7.757,203,441,0,0,0,,,,,8.4,0,310.42449,0,8.37,0,8.29,0,14367,"LINESTRING (147.35376 -42.89149, 147.35608 -42.89308)"
SS2013_V06_VOYAGE.2013-10-06 21:14:00,SS2013_V06,-42.89308,147.35608,2013-10-06 21:14:00,0,1012.8,0,6.6,203,134.69,0,23.4,203,,,133.6,203,76.86,203,271.4,0,262.9,0,,,,,241.6,0,257.2,0,314.96,0,6.51,0,8.176,203,461,0,0,0,,,,,8.3,0,268.68871,0,6.38,0,6.15,0,14367,"LINESTRING (147.35608 -42.89308, 147.3583 -42.89464)"
SS2013_V06_VOYAGE.2013-10-06 21:16:00,SS2013_V06,-42.89614,147.36052,2013-10-06 21:16:00,0,1012.8,0,7.3,203,131.77,0,24.2,203,,,130.2,203,76.1,203,270.6,0,262.2,0,,,,,239.9,0,258.5,0,316.89,0,8.11,0,7.6,203,460,0,0,0,,,,,7.9,0,323.57718,0,10.73,0,9.13,0,14367,"LINESTRING (147.36052 -42.89614, 147.36273 -42.89762)"
SS2013_V06_VOYAGE.2013-10-06 21:18:00,SS2013_V06,-42.89919,147.3649,2013-10-06 21:18:00,0,1012.8,0,7.9,203,133.71,0,25,203,,,132.13,203,74.81,203,281.3,0,264.4,0,,,,,252.3,0,258.2,0,308.04,0,7.72,0,7.5,203,483,0,0,0,,,,,8.2,0,308.02929,0,8.67,0,8.64,0,14367,"LINESTRING (147.3649 -42.89919, 147.3672 -42.90074)"
SS2013_V06_VOYAGE.2013-10-06 21:19:00,SS2013_V06,-42.90074,147.3672,2013-10-06 21:19:00,0,1012.8,0,8,203,131.8,0,25.4,203,,,130.11,203,75.9,203,285.7,0,264.5,0,,,,,255.8,0,259.7,0,315.57,0,8.77,0,7.461,203,490,0,0,0,,,,,8.3,0,332.09197,0,8.24,0,7.63,0,14367,"LINESTRING (147.3672 -42.90074, 147.36948 -42.90232)"
SS2013_V06_VOYAGE.2013-10-06 21:21:00,SS2013_V06,-42.90427,147.37079,2013-10-06 21:21:00,0,1012.7,0,7.952,203,175.08,0,26.4,203,,,177.6,203,73.36,203,321.1,0,263.4,0,,,,,282,0,257.9,0,315.55,0,8.45,0,7.4,203,565,0,0,0,,,,,7.8,0,309.89541,0,8.97,0,8.59,0,14367,"LINESTRING (147.37079 -42.90427, 147.37086 -42.90644)"
SS2013_V06_VOYAGE.2013-10-06 21:23:00,SS2013_V06,-42.90865,147.37093,2013-10-06 21:23:00,0,1012.7,0,7,203,178.78,0,27.2,203,,,181.26,203,73.7,203,314.4,0,262.7,0,,,,,270.9,0,256.9,0,319.37,0,9.21,0,7.3,203,569,0,0,0,,,,,8.1,0,314.34191,0,10.07,0,9.56,0,14367,"LINESTRING (147.37093 -42.90865, 147.37097 -42.91091)"
SS2013_V06_VOYAGE.2013-10-06 21:24:00,SS2013_V06,-42.91091,147.37097,2013-10-06 21:24:00,0,1012.7,0,6.8,203,178.78,0,27.8,203,,,181.23,203,74,203,315.4,0,263.7,0,,,,,271.1,0,256.6,0,321.58,0,11.09,0,7.6,203,569,0,0,0,,,,,8.1,0,328.18535,0,9.91,0,9.29,0,14367,"LINESTRING (147.37097 -42.91091, 147.37103 -42.91317)"
SS2013_V06_VOYAGE.2013-10-06 21:26:00,SS2013_V06,-42.9157,147.37114,2013-10-06 21:26:00,0,1012.7,0,6.5,203,179.39,0,30.4,203,,,179.6,203,75,203,327,0,264.4,0,,,,,190.8,0,256.6,0,321.52,0,9.61,0,9.1,203,590,0,0,0,,,,,9.8,0,322.99649,0,10.37,0,10.01,0,14367,"LINESTRING (147.37114 -42.9157, 147.37123 -42.91851)"
SS2013_V06_VOYAGE.2013-10-06 21:28:00,SS2013_V06,-42.92136,147.3713,2013-10-06 21:28:00,0,1012.7,0,6.4,203,180.37,0,26.4,203,,,181.2,203,75.4,203,334.8,0,262.2,0,,,,,229.9,0,257.1,0,330.09,0,10.3,0,9.9,203,614,0,0,0,,,,,10.3,0,332.81602,0,9.76,0,9.56,0,14367,"LINESTRING (147.3713 -42.92136, 147.37137 -42.92424)"
SS2013_V06_VOYAGE.2013-10-06 21:29:00,SS2013_V06,-42.92424,147.37137,2013-10-06 21:29:00,0,1012.7,0,6.4,203,179.48,0,27,203,,,179.6,203,75.28,203,332.9,0,262.4,0,,,,,290.3,0,257.3,0,333,0,9.76,0,9.9,203,607,0,0,0,,,,,10.475,0,331.79506,0,9.35,0,9.01,0,14367,"LINESTRING (147.37137 -42.92424, 147.37143 -42.92714)"
SS2013_V06_VOYAGE.2013-10-06 21:31:00,SS2013_V06,-42.93005,147.37148,2013-10-06 21:31:00,0,1012.6,0,6.5,203,178.87,0,27.4,203,,,178.2,203,75.4,203,335.7,0,263.1,0,,,,,293.6,0,258.2,0,348.63,0,10.48,0,9.8,203,608,0,0,0,,,,,10.5,0,352.88486,0,10.15,0,9.99,0,14367,"LINESTRING (147.37148 -42.93005, 147.37146 -42.93293)"
SS2013_V06_VOYAGE.2013-10-06 21:33:00,SS2013_V06,-42.93579,147.37145,2013-10-06 21:33:00,0,1012.6,0,6.6,203,179.17,0,27.6,203,,,178.2,203,75.1,203,339.6,0,264.6,0,,,,,290.3,0,258.3,0,355.48,0,10.16,0,9.774,203,607,0,0,0,,,,,10.2,0,354.7055,0,10.72,0,10.68,0,14367,"LINESTRING (147.37145 -42.93579, 147.37148 -42.93866)"
SS2013_V06_VOYAGE.2013-10-06 21:34:00,SS2013_V06,-42.93866,147.37148,2013-10-06 21:34:00,0,1012.6,0,6.7,203,180.53,0,27.2,203,,,181.24,203,75.63,203,352.3,0,266.1,0,,,,,283.9,0,260.7,0,356,0,10.64,0,9.556,203,624,0,0,0,,,,,10.4,0,343.05924,0,9.16,0,9.02,0,14367,"LINESTRING (147.37148 -42.93866, 147.37144 -42.94154)"
SS2013_V06_VOYAGE.2013-10-06 21:36:00,SS2013_V06,-42.9444,147.37166,2013-10-06 21:36:00,0,1012.6,0,7.299,203,177.48,0,27.2,203,,,177.6,203,75.6,203,364.2,0,266.4,0,,,,,317.2,0,261.8,0,5.74,0,9.4,0,9.7,203,641,0,0,0,,,,,10.4,0,2.02765,0,10.55,0,10.32,0,14367,"LINESTRING (147.37166 -42.9444, 147.37191 -42.94727)"
SS2013_V06_VOYAGE.2013-10-06 21:38:00,SS2013_V06,-42.95015,147.37218,2013-10-06 21:38:00,0,1012.6,0,7.6,203,176.54,0,27.4,203,,,175.6,203,74.1,203,363.3,0,264,0,,,,,316.5,0,261.7,0,11.82,0,10.13,0,9.7,203,656,0,0,0,,,,,10.4,0,6.27525,0,10.28,0,9.77,0,14367,"LINESTRING (147.37218 -42.95015, 147.37243 -42.95304)"
SS2013_V06_VOYAGE.2013-10-06 21:39:00,SS2013_V06,-42.95304,147.37243,2013-10-06 21:39:00,0,1012.6,0,7.3,203,177.61,0,26.8,203,,,176.85,203,73.4,203,369.8,0,263.4,0,,,,,322.2,0,261.3,0,14.26,0,7.5,0,9.868,203,672,0,0,0,,,,,10.4,0,6.3014,0,7.35,0,7.01,0,14367,"LINESTRING (147.37243 -42.95304, 147.37261 -42.95595)"
SS2013_V06_VOYAGE.2013-10-06 21:40:00,SS2013_V06,-42.95595,147.37261,2013-10-06 21:40:00,0,1012.6,0,7.2,203,177.26,0,26.8,203,,,176.9,203,73.8,203,371,0,263.9,0,,,,,322.9,0,261.9,0,13.79,0,7.64,0,9.855,203,673,0,0,0,,,,,10.4,0,11.14384,0,8.54,0,8.05,0,14367,"LINESTRING (147.37261 -42.95595, 147.3728 -42.95885)"
SS2013_V06_VOYAGE.2013-10-06 21:41:00,SS2013_V06,-42.95885,147.3728,2013-10-06 21:41:00,0,1012.6,0,7.3,203,177.2,0,26.2,203,,,176.9,203,74.28,203,374.1,0,264.3,0,,,,,325.6,0,262,0,3.43,0,6.35,0,9.9,203,680,0,0,0,,,,,10.4,0,11.18928,0,6.25,0,6.01,0,14367,"LINESTRING (147.3728 -42.95885, 147.37301 -42.96175)"
SS2013_V06_VOYAGE.2013-10-06 21:42:00,SS2013_V06,-42.96175,147.37301,2013-10-06 21:42:00,0,1012.6,0,7.4,203,175.38,0,23,203,,,174.18,203,73.9,203,372.7,0,264.7,0,,,,,326.9,0,262.6,0,25.56,0,7.2,0,9.3,203,674,0,0.04,0,,,,,10.4,0,8.71543,0,6.84,0,6.51,0,14367,"LINESTRING (147.37301 -42.96175, 147.37327 -42.96464)"
SS2013_V06_VOYAGE.2013-10-06 21:43:00,SS2013_V06,-42.96464,147.37327,2013-10-06 21:43:00,0,1012.7,0,7.3,203,176.43,0,20.2,203,,,174.2,203,73.57,203,380.1,0,263.4,0,,,,,333.9,0,261.8,0,20.09,0,6.73,0,9.6,203,693,0,0.04,0,,,,,10.4,0,20.69658,0,6.16,0,5.55,0,14367,"LINESTRING (147.37327 -42.96464, 147.37351 -42.96752)"
SS2013_V06_VOYAGE.2013-10-06 21:44:00,SS2013_V06,-42.96752,147.37351,2013-10-06 21:44:00,0,1012.7,0,7.4,203,177.66,0,21,203,,,176.81,203,73.93,203,386.3,0,263.7,0,,,,,337.2,0,261.8,0,25.74,0,8.47,0,9.964,203,705,0,0.04,0,,,,,10.4,0,32.90344,0,8.41,0,7.9,0,14367,"LINESTRING (147.37351 -42.96752, 147.37372 -42.97042)"
SS2013_V06_VOYAGE.2013-10-06 21:45:00,SS2013_V06,-42.97042,147.37372,2013-10-06 21:45:00,0,1012.6,0,7.4,203,176.31,0,32.2,203,,,174.2,203,73.65,203,385.8,0,264.7,0,,,,,339.7,0,262.1,0,37.21,0,6.55,0,9.705,203,707,0,0.04,0,,,,,10.4,0,34.05235,0,6.16,0,5.77,0,14367,"LINESTRING (147.37372 -42.97042, 147.37391 -42.97332)"
SS2013_V06_VOYAGE.2013-10-06 21:47:00,SS2013_V06,-42.97623,147.37414,2013-10-06 21:47:00,0,1012.6,0,7.4,203,177.42,0,35.2,203,,,176.9,203,73.5,203,393.6,0,263.6,0,,,,,344.1,0,261.9,0,23.69,0,6.47,0,9.9,203,720,0,0.04,0,,,,,10.5,0,26.51183,0,6.52,0,6.31,0,14367,"LINESTRING (147.37414 -42.97623, 147.37433 -42.97913)"
SS2013_V06_VOYAGE.2013-10-06 21:49:00,SS2013_V06,-42.98202,147.37451,2013-10-06 21:49:00,0,1012.6,0,7.4,203,177.02,0,27.8,203,,,175.5,203,73.38,203,395.9,0,264.6,0,,,,,325.4,0,260.7,0,31.37,0,6.51,0,9.8,203,727,0,0.08,0,,,,,10.5,0,22.42094,0,7.02,0,6.46,0,14367,"LINESTRING (147.37451 -42.98202, 147.37472 -42.98493)"
SS2013_V06_VOYAGE.2013-10-06 21:50:00,SS2013_V06,-42.98493,147.37472,2013-10-06 21:50:00,0,1012.6,0,7.467,203,177.62,0,29.2,203,,,176.83,203,73.83,203,403.3,0,264,0,,,,,340.1,0,262.4,0,28.49,0,5.73,0,10,203,741,0,0.12,0,,,,,10.354,0,18.78883,0,6.73,0,6.29,0,14367,"LINESTRING (147.37472 -42.98493, 147.37497 -42.98783)"
SS2013_V06_VOYAGE.2013-10-06 21:52:00,SS2013_V06,-42.99072,147.37519,2013-10-06 21:52:00,0,1012.6,0,7.6,203,176.91,0,28.4,203,,,176.89,203,73.43,203,406.7,0,264,0,,,,,332.6,0,262.3,0,12.25,0,3.47,0,10.065,203,740,0,0.12,0,,,,,10.322,0,6.31302,0,3.48,0,3.13,0,14367,"LINESTRING (147.37519 -42.99072, 147.37541 -42.99359)"
SS2013_V06_VOYAGE.2013-10-06 21:54:00,SS2013_V06,-42.99639,147.37604,2013-10-06 21:54:00,0,1012.6,0,7.5,203,171.78,0,21.2,203,,,170.09,203,73.9,203,414.9,0,264.7,0,,,,,370,0,262.4,0,352.16,0,3.1,0,10.032,203,758,0,0.2,0,,,,,10.3,0,341.52042,0,2.38,0,1.7,0,14367,"LINESTRING (147.37604 -42.99639, 147.37671 -42.9992)"
SS2013_V06_VOYAGE.2013-10-06 21:55:00,SS2013_V06,-42.9992,147.37671,2013-10-06 21:55:00,0,1012.6,0,7.6,203,170.49,0,20.8,203,,,169.33,203,73.1,203,413.3,0,264.8,0,,,,,368.9,0,262.3,0,31.25,0,3.82,0,10,203,758,0,0.2,0,,,,,10.279,0,23.04759,0,3.17,0,2.86,0,14367,"LINESTRING (147.37671 -42.9992, 147.37733 -43.00202)"
SS2013_V06_VOYAGE.2013-10-06 21:57:00,SS2013_V06,-43.00482,147.37804,2013-10-06 21:57:00,0,1012.6,0,7.751,203,169.34,0,21,203,,,169.34,203,73.1,203,419.9,0,265.2,0,,,,,376.3,0,263.2,0,31.75,0,3.64,0,9.88,203,766,0,0.2,0,,,,,10.3,0,23.47115,0,3.73,0,3.4,0,14367,"LINESTRING (147.37804 -43.00482, 147.3787 -43.00761)"
SS2013_V06_VOYAGE.2013-10-06 21:59:00,SS2013_V06,-43.01039,147.37939,2013-10-06 21:59:00,0,1012.6,0,7.8,203,168.85,0,20.8,203,,,168.8,203,72.8,203,424.9,0,265.3,0,,,,,381.3,0,263,0,27.22,0,3.54,0,10,203,769,0,0.2,0,,,,,10.177,0,24.90254,0,3.17,0,2.95,0,14367,"LINESTRING (147.37939 -43.01039, 147.38014 -43.01314)"
SS2013_V06_VOYAGE.2013-10-06 22:00:00,SS2013_V06,-43.01314,147.38014,2013-10-06 22:00:00,0,1012.6,0,7.9,203,168.29,0,20.8,203,,,168.7,203,73.1,203,428.5,0,265.9,0,,,,,385.1,0,263.8,0,39.58,0,3.49,0,10,203,774,0,0.2,0,,,,,10.092,0,19.73485,0,4.12,0,4.03,0,14367,"LINESTRING (147.38014 -43.01314, 147.38081 -43.01585)"
SS2013_V06_VOYAGE.2013-10-06 22:02:00,SS2013_V06,-43.01851,147.38148,2013-10-06 22:02:00,0,1012.6,0,7.9,203,170.04,0,19.2,203,,,170,203,72.9,203,439.1,0,266.8,0,,,,,395.4,0,264.2,0,28.96,0,4.9,0,9.838,203,787,0,0,0,,,,,9.7,0,15.48641,0,4.82,0,4.45,0,14367,"LINESTRING (147.38148 -43.01851, 147.38213 -43.02112)"
SS2013_V06_VOYAGE.2013-10-06 22:04:00,SS2013_V06,-43.02369,147.38279,2013-10-06 22:04:00,0,1012.7,0,8.1,203,167.4,0,16.8,203,,,167.32,203,72.57,203,441.3,0,267.3,0,,,,,397.1,0,264.7,0,19.32,0,4.2,0,8.911,203,794,0,0,0,,,,,9.3,0,6.17279,0,5.19,0,4.95,0,14367,"LINESTRING (147.38279 -43.02369, 147.38353 -43.02626)"
SS2013_V06_VOYAGE.2013-10-06 22:05:00,SS2013_V06,-43.02626,147.38353,2013-10-06 22:05:00,0,1012.6,0,8.018,203,168.22,0,16.4,203,,,169.34,203,72.72,203,444.2,0,267.9,0,,,,,400,0,265,0,15.39,0,3.78,0,9.4,203,797,0,0,0,,,,,9.365,0,17.50575,0,4.55,0,4.1,0,14367,"LINESTRING (147.38353 -43.02626, 147.38429 -43.0288)"
SS2013_V06_VOYAGE.2013-10-06 22:07:00,SS2013_V06,-43.03137,147.38498,2013-10-06 22:07:00,0,1012.6,0,8,203,168.77,0,17,203,,,170.1,203,72.3,203,451.8,0,268.2,0,,,,,407,0,265,0,1.98,0,4.79,0,9.7,203,809,0,0,0,,,,,9.306,0,358.59995,0,4.61,0,4.45,0,14367,"LINESTRING (147.38498 -43.03137, 147.38575 -43.03393)"
SS2013_V06_VOYAGE.2013-10-06 22:09:00,SS2013_V06,-43.03652,147.38649,2013-10-06 22:09:00,0,1012.6,0,8.048,203,167.99,0,17.2,203,,,169.39,203,72.62,203,458.7,0,269,0,,,,,413.8,0,265.4,0,350.83,0,4.51,0,9.2,203,815,0,0,0,,,,,9.425,0,349.03837,0,4.68,0,4.58,0,14367,"LINESTRING (147.38649 -43.03652, 147.38719 -43.03915)"
SS2013_V06_VOYAGE.2013-10-06 22:10:00,SS2013_V06,-43.03915,147.38719,2013-10-06 22:10:00,0,1012.6,0,8.2,203,168.24,0,17.4,203,,,168.8,203,72,203,460.9,0,267.5,0,,,,,415.6,0,264.4,0,6.61,0,2.86,0,9.741,203,822,0,0,0,,,,,9.7,0,3.88082,0,3.28,0,2.87,0,14367,"LINESTRING (147.38719 -43.03915, 147.38791 -43.04178)"
SS2013_V06_VOYAGE.2013-10-06 22:12:00,SS2013_V06,-43.04442,147.38859,2013-10-06 22:12:00,0,1012.6,0,8.1,203,167.73,0,17,203,,,168.75,203,72.8,203,464,0,268.6,0,,,,,419.2,0,265,0,350.44,0,3.51,0,9.98,203,832,0,0,0,,,,,9.759,0,339.56528,0,4.8,0,4.16,0,14367,"LINESTRING (147.38859 -43.04442, 147.3893 -43.04708)"
SS2013_V06_VOYAGE.2013-10-06 22:14:00,SS2013_V06,-43.04978,147.38995,2013-10-06 22:14:00,0,1012.6,0,8.2,203,169.13,0,16.8,203,,,168.79,203,72.13,203,472,0,268.8,0,,,,,427.7,0,263.7,0,336.46,0,4.39,0,9.1,203,851,0,0,0,,,,,10.078,0,335.34422,0,4.22,0,3.69,0,14367,"LINESTRING (147.38995 -43.04978, 147.39056 -43.05253)"
SS2013_V06_VOYAGE.2013-10-06 22:15:00,SS2013_V06,-43.05253,147.39056,2013-10-06 22:15:00,0,1012.6,0,8.2,203,170.74,0,17,203,,,169.32,203,72.25,203,476.6,0,269.6,0,,,,,433.7,0,263.9,0,325.96,0,3.1,0,9.389,203,863,0,0,0,,,,,10.1,0,325.16504,0,3.31,0,2.86,0,14367,"LINESTRING (147.39056 -43.05253, 147.39112 -43.05532)"
SS2013_V06_VOYAGE.2013-10-06 22:16:00,SS2013_V06,-43.05532,147.39112,2013-10-06 22:16:00,0,1012.6,0,8.3,203,171.23,0,17,203,,,168.74,203,72.26,203,479.8,0,269.1,0,,,,,437.7,0,264,0,333.22,0,3,0,9.813,203,872,0,0,0,,,,,10.196,0,304.55207,0,3.46,0,2.97,0,14367,"LINESTRING (147.39112 -43.05532, 147.39171 -43.05814)"
SS2013_V06_VOYAGE.2013-10-06 22:17:00,SS2013_V06,-43.05814,147.39171,2013-10-06 22:17:00,0,1012.5,0,8.3,203,171.73,0,16.6,203,,,169.3,203,71.6,203,483.1,0,269.9,0,,,,,442.9,0,264.2,0,318.53,0,3.31,0,9.943,203,881,0,0,0,,,,,10.218,0,297.94459,0,3.02,0,2.41,0,14367,"LINESTRING (147.39171 -43.05814, 147.39275 -43.06082)"
SS2013_V06_VOYAGE.2013-10-06 22:18:00,SS2013_V06,-43.06082,147.39275,2013-10-06 22:18:00,0,1012.5,0,8.4,203,159.27,0,17,203,,,157.28,203,71.69,203,487.5,0,270.2,0,,,,,454.7,0,264.3,0,311.53,0,4.81,0,10.014,203,882,0,0,0,,,,,9.985,0,309.42175,0,5.14,0,4.71,0,14367,"LINESTRING (147.39275 -43.06082, 147.39403 -43.06346)"
SS2013_V06_VOYAGE.2013-10-06 22:19:00,SS2013_V06,-43.06346,147.39403,2013-10-06 22:19:00,0,1012.5,0,8.5,203,159.7,0,17.2,203,,,158.23,203,71.5,203,490,0,270.7,0,,,,,460.1,0,265.1,0,320.84,0,5.22,0,9.6,203,884,0,0,0,,,,,10.1,0,321.46649,0,5.43,0,4.24,0,14367,"LINESTRING (147.39403 -43.06346, 147.39536 -43.06613)"
SS2013_V06_VOYAGE.2013-10-06 22:20:00,SS2013_V06,-43.06613,147.39536,2013-10-06 22:20:00,0,1012.6,0,8.5,203,158.51,0,17.6,203,,,157.21,203,71.1,203,493.6,0,270.3,0,,,,,463.5,0,264.1,0,320.28,0,4.9,0,9.9,203,889,0,0,0,,,,,10.433,0,322.26973,0,4.94,0,4.34,0,14367,"LINESTRING (147.39536 -43.06613, 147.39673 -43.06881)"
SS2013_V06_VOYAGE.2013-10-06 22:22:00,SS2013_V06,-43.07149,147.39807,2013-10-06 22:22:00,0,1012.5,0,8.4,203,158.9,0,18.8,203,,,157.13,203,70.16,203,495.1,0,269.5,0,,,,,466,0,264,0,308.4,0,6.49,0,9.9,203,898,0,0,0,,,,,10.2,0,305.29635,0,6.58,0,5.76,0,14367,"LINESTRING (147.39807 -43.07149, 147.39942 -43.07417)"
SS2013_V06_VOYAGE.2013-10-06 22:23:00,SS2013_V06,-43.07417,147.39942,2013-10-06 22:23:00,0,1012.5,0,8.3,203,159.52,0,19.2,203,,,157.3,203,69.6,203,498.4,0,269.4,0,,,,,469.8,0,263.7,0,311.32,0,6.62,0,9.7,203,908,0,0,0,,,,,10.2,0,298.18291,0,7.31,0,6.9,0,14367,"LINESTRING (147.39942 -43.07417, 147.40078 -43.07687)"
SS2013_V06_VOYAGE.2013-10-06 22:25:00,SS2013_V06,-43.07961,147.40225,2013-10-06 22:25:00,0,1012.5,0,8.6,203,160.73,0,20.4,203,,,159.65,203,69.2,203,507.6,0,270.2,0,,,,,480.1,0,265.1,0,295.86,0,7.98,0,10,203,928,0,0,0,,,,,10.6,0,292.88744,0,8.59,0,7.65,0,14367,"LINESTRING (147.40225 -43.07961, 147.40368 -43.08239)"
SS2013_V06_VOYAGE.2013-10-06 22:27:00,SS2013_V06,-43.08515,147.40513,2013-10-06 22:27:00,0,1012.5,0,8.6,203,158.46,0,22,203,,,157.27,203,68.4,203,511,0,269.9,0,,,,,483.1,0,264.5,0,297.43,0,6.71,0,9.762,203,935,0,0,0,,,,,10.5,0,298.14025,0,6.63,0,6.31,0,14367,"LINESTRING (147.40513 -43.08515, 147.40657 -43.08792)"
SS2013_V06_VOYAGE.2013-10-06 22:28:00,SS2013_V06,-43.08792,147.40657,2013-10-06 22:28:00,0,1012.5,0,8.6,203,159.17,0,22.4,203,,,157.37,203,68,203,511.9,0,270,0,,,,,484.5,0,264.5,0,299.38,0,7.2,0,10,203,939,0,0,0,,,,,10.507,0,295.32063,0,7.33,0,6.73,0,14367,"LINESTRING (147.40657 -43.08792, 147.40803 -43.09071)"
SS2013_V06_VOYAGE.2013-10-06 22:30:00,SS2013_V06,-43.09349,147.40949,2013-10-06 22:30:00,0,1012.5,0,8.604,203,158.04,0,23.4,203,,,155.92,203,67.9,203,517.2,0,271,0,,,,,489.4,0,265.3,0,305.29,0,7.7,0,10,203,945,0,0,0,,,,,10.652,0,311.78361,0,8.6,0,7.78,0,14367,"LINESTRING (147.40949 -43.09349, 147.411 -43.09624)"
SS2013_V06_VOYAGE.2013-10-06 22:32:00,SS2013_V06,-43.09902,147.41243,2013-10-06 22:32:00,0,1012.5,0,8.7,203,158.5,0,24.8,203,,,156.1,203,67.1,203,523.6,0,270.7,0,,,,,496.3,0,265.4,0,305.18,0,8.01,0,10.1,203,958,0,0,0,,,,,10.6,0,301.49824,0,7.93,0,7.33,0,14367,"LINESTRING (147.41243 -43.09902, 147.41392 -43.10177)"
SS2013_V06_VOYAGE.2013-10-06 22:33:00,SS2013_V06,-43.10177,147.41392,2013-10-06 22:33:00,0,1012.5,0,8.7,203,158.4,0,25.2,203,,,156.12,203,66.69,203,529,0,270.5,0,,,,,501.7,0,265,0,289.65,0,8.57,0,9.809,203,970,0,0,0,,,,,10.746,0,280.80872,0,7.41,0,6.86,0,14367,"LINESTRING (147.41392 -43.10177, 147.41538 -43.10452)"
SS2013_V06_VOYAGE.2013-10-06 22:35:00,SS2013_V06,-43.10729,147.41681,2013-10-06 22:35:00,0,1012.5,0,8.8,203,158.01,0,26.6,203,,,156.16,203,65.9,203,533.3,0,271.3,0,,,,,505.4,0,266,0,302.56,0,7.47,0,9.783,203,979,0,0,0,,,,,10.7,0,297.15307,0,8.46,0,7.31,0,14367,"LINESTRING (147.41681 -43.10729, 147.41826 -43.11006)"
SS2013_V06_VOYAGE.2013-10-06 22:37:00,SS2013_V06,-43.11285,147.41968,2013-10-06 22:37:00,0,1012.5,0,8.9,203,158.57,0,27.6,203,,,157.29,203,65.2,203,536.5,0,272.1,0,,,,,508.7,0,265.6,0,303.14,0,3.86,0,10.1,203,986,0,0,0,,,,,10.7,0,304.36921,0,3.99,0,3.57,0,14367,"LINESTRING (147.41968 -43.11285, 147.42117 -43.11562)"
SS2013_V06_VOYAGE.2013-10-06 22:38:00,SS2013_V06,-43.11562,147.42117,2013-10-06 22:38:00,0,1012.5,0,8.9,203,158.18,0,28.6,203,,,157.39,203,64.87,203,543,0,272.1,0,,,,,515.5,0,265.8,0,303.54,0,6.23,0,10,203,999,0,0,0,,,,,10.8,0,308.85179,0,6.71,0,6.08,0,14367,"LINESTRING (147.42117 -43.11562, 147.42265 -43.1184)"
SS2013_V06_VOYAGE.2013-10-06 22:40:00,SS2013_V06,-43.12121,147.42409,2013-10-06 22:40:00,0,1012.5,0,9,203,158.75,0,30,203,,,157.28,203,64.44,203,545.1,0,271.7,0,,,,,517.1,0,266,0,307.27,0,6.81,0,9.875,203,1002,0,0,0,,,,,10.9,0,306.32993,0,7.14,0,6.48,0,14367,"LINESTRING (147.42409 -43.12121, 147.42556 -43.12402)"
SS2013_V06_VOYAGE.2013-10-06 22:42:00,SS2013_V06,-43.12678,147.42717,2013-10-06 22:42:00,0,1012.5,0,9,203,157.36,0,31.4,203,,,156.04,203,64.2,203,554,0,272,0,,,,,525,0,267.1,0,313.13,0,5.3,0,10.006,203,1022,0,0,0,,,,,10.8,0,313.82022,0,5.45,0,4.71,0,14367,"LINESTRING (147.42717 -43.12678, 147.4288 -43.12957)"
SS2013_V06_VOYAGE.2013-10-06 22:43:00,SS2013_V06,-43.12957,147.4288,2013-10-06 22:43:00,0,1012.5,0,8.9,203,158.29,0,32.4,203,,,156.62,203,64.1,203,559,0,273,0,,,,,529.9,0,267,0,308.88,0,5.86,0,9.9,203,1031,0,0,0,,,,,10.953,0,303.35768,0,5.34,0,4.94,0,14367,"LINESTRING (147.4288 -43.12957, 147.43042 -43.13237)"
SS2013_V06_VOYAGE.2013-10-06 22:45:00,SS2013_V06,-43.13517,147.43202,2013-10-06 22:45:00,0,1012.5,0,9,203,157.3,0,34.2,203,,,156,203,63.11,203,562.8,0,271.5,0,,,,,533.4,0,266.2,0,284.23,0,4.98,0,9.704,203,1045,0,0,0,,,,,11.065,0,266.7864,0,5.81,0,5.38,0,14367,"LINESTRING (147.43202 -43.13517, 147.43363 -43.13798)"
SS2013_V06_VOYAGE.2013-10-06 22:47:00,SS2013_V06,-43.1408,147.43528,2013-10-06 22:47:00,0,1012.5,0,9,203,156.32,0,35.4,203,,,156.16,203,63.3,203,570.2,0,273,0,,,,,540.4,0,268,0,327.55,0,3.71,0,9.8,203,1055,0,0,0,,,,,11.084,0,315.66783,0,3.41,0,3.02,0,14367,"LINESTRING (147.43528 -43.1408, 147.43698 -43.14361)"
SS2013_V06_VOYAGE.2013-10-06 22:48:00,SS2013_V06,-43.14361,147.43698,2013-10-06 22:48:00,0,1012.5,0,8.9,203,157.2,0,35.6,203,,,156.1,203,63.41,203,576.3,0,273.6,0,,,,,545.7,0,267.6,0,320.88,0,4.31,0,10,203,1064,0,0,0,,,,,10.914,0,322.56466,0,4.35,0,3.83,0,14367,"LINESTRING (147.43698 -43.14361, 147.43861 -43.14644)"
SS2013_V06_VOYAGE.2013-10-06 22:50:00,SS2013_V06,-43.14927,147.44026,2013-10-06 22:50:00,0,1012.6,0,9,203,157.26,0,37.8,203,,,156.06,203,63.73,203,582.6,0,273.7,0,,,,,550.7,0,269.3,0,324.28,0,4.4,0,9.9,203,1072,0,0,0,,,,,10.9,0,326.75515,0,5.12,0,4.45,0,14367,"LINESTRING (147.44026 -43.14927, 147.44194 -43.15206)"