FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
SS199502_VOYAGE.1995-02-13 10:04:42,SS199502,-12.6678,141.846,1995-02-13 10:04:42,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.846 -12.6678, 141.8453 -12.6682)"
SS199502_VOYAGE.1995-02-13 10:05:16,SS199502,-12.6682,141.8453,1995-02-13 10:05:16,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.8453 -12.6682, 141.4537 -12.5735)"
SS199502_VOYAGE.1995-02-13 18:34:42,SS199502,-12.5735,141.4537,1995-02-13 18:34:42,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4537 -12.5735, 141.4542 -12.5727)"
SS199502_VOYAGE.1995-02-13 18:35:43,SS199502,-12.5727,141.4542,1995-02-13 18:35:43,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4542 -12.5727, 141.4547 -12.5717)"
SS199502_VOYAGE.1995-02-13 18:36:43,SS199502,-12.5717,141.4547,1995-02-13 18:36:43,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4547 -12.5717, 141.4553 -12.5707)"
SS199502_VOYAGE.1995-02-13 18:37:43,SS199502,-12.5707,141.4553,1995-02-13 18:37:43,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4553 -12.5707, 141.456 -12.5697)"
SS199502_VOYAGE.1995-02-13 18:38:43,SS199502,-12.5697,141.456,1995-02-13 18:38:43,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.456 -12.5697, 141.4565 -12.5687)"
SS199502_VOYAGE.1995-02-13 18:39:43,SS199502,-12.5687,141.4565,1995-02-13 18:39:43,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4565 -12.5687, 141.457 -12.5677)"
SS199502_VOYAGE.1995-02-13 18:40:43,SS199502,-12.5677,141.457,1995-02-13 18:40:43,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.457 -12.5677, 141.4575 -12.5667)"
SS199502_VOYAGE.1995-02-13 18:41:43,SS199502,-12.5667,141.4575,1995-02-13 18:41:43,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4575 -12.5667, 141.458 -12.5658)"
SS199502_VOYAGE.1995-02-13 18:42:43,SS199502,-12.5658,141.458,1995-02-13 18:42:43,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.458 -12.5658, 141.4583 -12.565)"
SS199502_VOYAGE.1995-02-13 18:43:43,SS199502,-12.565,141.4583,1995-02-13 18:43:43,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4583 -12.565, 141.4588 -12.5642)"
SS199502_VOYAGE.1995-02-13 18:44:43,SS199502,-12.5642,141.4588,1995-02-13 18:44:43,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4588 -12.5642, 141.4595 -12.5632)"
SS199502_VOYAGE.1995-02-13 18:45:43,SS199502,-12.5632,141.4595,1995-02-13 18:45:43,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4595 -12.5632, 141.4603 -12.562)"
SS199502_VOYAGE.1995-02-13 18:46:43,SS199502,-12.562,141.4603,1995-02-13 18:46:43,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4603 -12.562, 141.4607 -12.5612)"
SS199502_VOYAGE.1995-02-13 18:47:43,SS199502,-12.5612,141.4607,1995-02-13 18:47:43,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4607 -12.5612, 141.4615 -12.5598)"
SS199502_VOYAGE.1995-02-13 18:48:43,SS199502,-12.5598,141.4615,1995-02-13 18:48:43,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4615 -12.5598, 141.4618 -12.5592)"
SS199502_VOYAGE.1995-02-13 18:49:44,SS199502,-12.5592,141.4618,1995-02-13 18:49:44,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4618 -12.5592, 141.4623 -12.5582)"
SS199502_VOYAGE.1995-02-13 18:50:44,SS199502,-12.5582,141.4623,1995-02-13 18:50:44,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4623 -12.5582, 141.4628 -12.5572)"
SS199502_VOYAGE.1995-02-13 18:51:43,SS199502,-12.5572,141.4628,1995-02-13 18:51:43,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4628 -12.5572, 141.4633 -12.5563)"
SS199502_VOYAGE.1995-02-13 18:52:43,SS199502,-12.5563,141.4633,1995-02-13 18:52:43,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4633 -12.5563, 141.464 -12.5555)"
SS199502_VOYAGE.1995-02-13 18:53:44,SS199502,-12.5555,141.464,1995-02-13 18:53:44,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.464 -12.5555, 141.4647 -12.5545)"
SS199502_VOYAGE.1995-02-13 18:54:44,SS199502,-12.5545,141.4647,1995-02-13 18:54:44,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4647 -12.5545, 141.4657 -12.5532)"
SS199502_VOYAGE.1995-02-13 18:55:44,SS199502,-12.5532,141.4657,1995-02-13 18:55:44,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4657 -12.5532, 141.4663 -12.5522)"
SS199502_VOYAGE.1995-02-13 18:56:44,SS199502,-12.5522,141.4663,1995-02-13 18:56:44,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4663 -12.5522, 141.4668 -12.5513)"
SS199502_VOYAGE.1995-02-13 18:57:44,SS199502,-12.5513,141.4668,1995-02-13 18:57:44,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4668 -12.5513, 141.4672 -12.5503)"
SS199502_VOYAGE.1995-02-13 18:58:44,SS199502,-12.5503,141.4672,1995-02-13 18:58:44,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4672 -12.5503, 141.4678 -12.5495)"
SS199502_VOYAGE.1995-02-13 18:59:44,SS199502,-12.5495,141.4678,1995-02-13 18:59:44,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4678 -12.5495, 141.4685 -12.5487)"
SS199502_VOYAGE.1995-02-13 19:00:44,SS199502,-12.5487,141.4685,1995-02-13 19:00:44,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4685 -12.5487, 141.4693 -12.5477)"
SS199502_VOYAGE.1995-02-13 19:01:44,SS199502,-12.5477,141.4693,1995-02-13 19:01:44,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4693 -12.5477, 141.47 -12.5467)"
SS199502_VOYAGE.1995-02-13 19:02:44,SS199502,-12.5467,141.47,1995-02-13 19:02:44,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.47 -12.5467, 141.4705 -12.5457)"
SS199502_VOYAGE.1995-02-13 19:03:44,SS199502,-12.5457,141.4705,1995-02-13 19:03:44,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4705 -12.5457, 141.4707 -12.5448)"
SS199502_VOYAGE.1995-02-13 19:04:45,SS199502,-12.5448,141.4707,1995-02-13 19:04:45,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4707 -12.5448, 141.4708 -12.5438)"
SS199502_VOYAGE.1995-02-13 19:05:44,SS199502,-12.5438,141.4708,1995-02-13 19:05:44,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4708 -12.5438, 141.471 -12.543)"
SS199502_VOYAGE.1995-02-13 19:06:44,SS199502,-12.543,141.471,1995-02-13 19:06:44,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.471 -12.543, 141.4712 -12.542)"
SS199502_VOYAGE.1995-02-13 19:07:44,SS199502,-12.542,141.4712,1995-02-13 19:07:44,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4712 -12.542, 141.4715 -12.5412)"
SS199502_VOYAGE.1995-02-13 19:08:44,SS199502,-12.5412,141.4715,1995-02-13 19:08:44,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4715 -12.5412, 141.4718 -12.5403)"
SS199502_VOYAGE.1995-02-13 19:09:45,SS199502,-12.5403,141.4718,1995-02-13 19:09:45,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4718 -12.5403, 141.4722 -12.5395)"
SS199502_VOYAGE.1995-02-13 19:10:45,SS199502,-12.5395,141.4722,1995-02-13 19:10:45,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4722 -12.5395, 141.4727 -12.5385)"
SS199502_VOYAGE.1995-02-13 19:11:45,SS199502,-12.5385,141.4727,1995-02-13 19:11:45,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4727 -12.5385, 141.4732 -12.5373)"
SS199502_VOYAGE.1995-02-13 19:12:45,SS199502,-12.5373,141.4732,1995-02-13 19:12:45,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4732 -12.5373, 141.4735 -12.536)"
SS199502_VOYAGE.1995-02-13 19:13:45,SS199502,-12.536,141.4735,1995-02-13 19:13:45,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4735 -12.536, 141.4738 -12.5343)"
SS199502_VOYAGE.1995-02-13 19:14:45,SS199502,-12.5343,141.4738,1995-02-13 19:14:45,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4738 -12.5343, 141.4743 -12.5327)"
SS199502_VOYAGE.1995-02-13 19:15:45,SS199502,-12.5327,141.4743,1995-02-13 19:15:45,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4743 -12.5327, 141.475 -12.531)"
SS199502_VOYAGE.1995-02-13 19:16:45,SS199502,-12.531,141.475,1995-02-13 19:16:45,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.475 -12.531, 141.4755 -12.5297)"
SS199502_VOYAGE.1995-02-13 19:17:45,SS199502,-12.5297,141.4755,1995-02-13 19:17:45,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4755 -12.5297, 141.4755 -12.5285)"
SS199502_VOYAGE.1995-02-13 19:18:45,SS199502,-12.5285,141.4755,1995-02-13 19:18:45,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4755 -12.5285, 141.4757 -12.5275)"
SS199502_VOYAGE.1995-02-13 19:19:45,SS199502,-12.5275,141.4757,1995-02-13 19:19:45,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4757 -12.5275, 141.4758 -12.5267)"
SS199502_VOYAGE.1995-02-13 19:20:45,SS199502,-12.5267,141.4758,1995-02-13 19:20:45,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4758 -12.5267, 141.4763 -12.5257)"
SS199502_VOYAGE.1995-02-13 19:21:45,SS199502,-12.5257,141.4763,1995-02-13 19:21:45,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4763 -12.5257, 141.4768 -12.5248)"
SS199502_VOYAGE.1995-02-13 19:22:45,SS199502,-12.5248,141.4768,1995-02-13 19:22:45,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4768 -12.5248, 141.4772 -12.5238)"
SS199502_VOYAGE.1995-02-13 19:23:45,SS199502,-12.5238,141.4772,1995-02-13 19:23:45,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4772 -12.5238, 141.4773 -12.5228)"
SS199502_VOYAGE.1995-02-13 19:24:45,SS199502,-12.5228,141.4773,1995-02-13 19:24:45,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4773 -12.5228, 141.4775 -12.522)"
SS199502_VOYAGE.1995-02-13 19:25:45,SS199502,-12.522,141.4775,1995-02-13 19:25:45,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4775 -12.522, 141.4777 -12.5212)"
SS199502_VOYAGE.1995-02-13 19:26:46,SS199502,-12.5212,141.4777,1995-02-13 19:26:46,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4777 -12.5212, 141.4778 -12.5203)"
SS199502_VOYAGE.1995-02-13 19:27:46,SS199502,-12.5203,141.4778,1995-02-13 19:27:46,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4778 -12.5203, 141.478 -12.5195)"
SS199502_VOYAGE.1995-02-13 19:28:46,SS199502,-12.5195,141.478,1995-02-13 19:28:46,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.478 -12.5195, 141.4783 -12.5187)"
SS199502_VOYAGE.1995-02-13 19:29:46,SS199502,-12.5187,141.4783,1995-02-13 19:29:46,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4783 -12.5187, 141.4787 -12.518)"
SS199502_VOYAGE.1995-02-13 19:30:46,SS199502,-12.518,141.4787,1995-02-13 19:30:46,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4787 -12.518, 141.479 -12.5172)"
SS199502_VOYAGE.1995-02-13 19:31:46,SS199502,-12.5172,141.479,1995-02-13 19:31:46,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.479 -12.5172, 141.4792 -12.5163)"
SS199502_VOYAGE.1995-02-13 19:32:46,SS199502,-12.5163,141.4792,1995-02-13 19:32:46,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4792 -12.5163, 141.4792 -12.5155)"
SS199502_VOYAGE.1995-02-13 19:33:46,SS199502,-12.5155,141.4792,1995-02-13 19:33:46,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4792 -12.5155, 141.4792 -12.5148)"
SS199502_VOYAGE.1995-02-13 19:34:46,SS199502,-12.5148,141.4792,1995-02-13 19:34:46,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4792 -12.5148, 141.4795 -12.5143)"
SS199502_VOYAGE.1995-02-13 19:35:46,SS199502,-12.5143,141.4795,1995-02-13 19:35:46,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4795 -12.5143, 141.4798 -12.5135)"
SS199502_VOYAGE.1995-02-13 19:36:46,SS199502,-12.5135,141.4798,1995-02-13 19:36:46,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4798 -12.5135, 141.4802 -12.5125)"
SS199502_VOYAGE.1995-02-13 19:37:46,SS199502,-12.5125,141.4802,1995-02-13 19:37:46,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4802 -12.5125, 141.4802 -12.5117)"
SS199502_VOYAGE.1995-02-13 19:38:46,SS199502,-12.5117,141.4802,1995-02-13 19:38:46,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4802 -12.5117, 141.4802 -12.511)"
SS199502_VOYAGE.1995-02-13 19:39:46,SS199502,-12.511,141.4802,1995-02-13 19:39:46,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4802 -12.511, 141.4805 -12.5103)"
SS199502_VOYAGE.1995-02-13 19:40:47,SS199502,-12.5103,141.4805,1995-02-13 19:40:47,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4805 -12.5103, 141.481 -12.5097)"
SS199502_VOYAGE.1995-02-13 19:41:47,SS199502,-12.5097,141.481,1995-02-13 19:41:47,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.481 -12.5097, 141.4815 -12.5088)"
SS199502_VOYAGE.1995-02-13 19:42:47,SS199502,-12.5088,141.4815,1995-02-13 19:42:47,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4815 -12.5088, 141.4818 -12.508)"
SS199502_VOYAGE.1995-02-13 19:43:46,SS199502,-12.508,141.4818,1995-02-13 19:43:46,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4818 -12.508, 141.4822 -12.507)"
SS199502_VOYAGE.1995-02-13 19:44:47,SS199502,-12.507,141.4822,1995-02-13 19:44:47,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4822 -12.507, 141.4825 -12.5055)"
SS199502_VOYAGE.1995-02-13 19:45:47,SS199502,-12.5055,141.4825,1995-02-13 19:45:47,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4825 -12.5055, 141.4827 -12.504)"
SS199502_VOYAGE.1995-02-13 19:46:47,SS199502,-12.504,141.4827,1995-02-13 19:46:47,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4827 -12.504, 141.4827 -12.5027)"
SS199502_VOYAGE.1995-02-13 19:47:47,SS199502,-12.5027,141.4827,1995-02-13 19:47:47,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4827 -12.5027, 141.4827 -12.5017)"
SS199502_VOYAGE.1995-02-13 19:48:47,SS199502,-12.5017,141.4827,1995-02-13 19:48:47,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4827 -12.5017, 141.483 -12.501)"
SS199502_VOYAGE.1995-02-13 19:49:47,SS199502,-12.501,141.483,1995-02-13 19:49:47,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.483 -12.501, 141.4837 -12.5005)"
SS199502_VOYAGE.1995-02-13 19:50:47,SS199502,-12.5005,141.4837,1995-02-13 19:50:47,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4837 -12.5005, 141.4843 -12.4997)"
SS199502_VOYAGE.1995-02-13 19:51:42,SS199502,-12.4997,141.4843,1995-02-13 19:51:42,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4843 -12.4997, 141.4847 -12.499)"
SS199502_VOYAGE.1995-02-13 19:52:47,SS199502,-12.499,141.4847,1995-02-13 19:52:47,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4847 -12.499, 141.4848 -12.4983)"
SS199502_VOYAGE.1995-02-13 19:53:47,SS199502,-12.4983,141.4848,1995-02-13 19:53:47,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4848 -12.4983, 141.485 -12.4977)"
SS199502_VOYAGE.1995-02-13 19:54:47,SS199502,-12.4977,141.485,1995-02-13 19:54:47,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.485 -12.4977, 141.4853 -12.4972)"
SS199502_VOYAGE.1995-02-13 19:55:47,SS199502,-12.4972,141.4853,1995-02-13 19:55:47,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4853 -12.4972, 141.4857 -12.4967)"
SS199502_VOYAGE.1995-02-13 19:56:47,SS199502,-12.4967,141.4857,1995-02-13 19:56:47,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4857 -12.4967, 141.4858 -12.4963)"
SS199502_VOYAGE.1995-02-13 19:57:42,SS199502,-12.4963,141.4858,1995-02-13 19:57:42,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4858 -12.4963, 141.486 -12.4957)"
SS199502_VOYAGE.1995-02-13 19:58:43,SS199502,-12.4957,141.486,1995-02-13 19:58:43,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.486 -12.4957, 141.4863 -12.4955)"
SS199502_VOYAGE.1995-02-13 19:59:48,SS199502,-12.4955,141.4863,1995-02-13 19:59:48,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4863 -12.4955, 141.4865 -12.495)"
SS199502_VOYAGE.1995-02-13 20:00:43,SS199502,-12.495,141.4865,1995-02-13 20:00:43,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4865 -12.495, 141.4868 -12.4943)"
SS199502_VOYAGE.1995-02-13 20:01:48,SS199502,-12.4943,141.4868,1995-02-13 20:01:48,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4868 -12.4943, 141.487 -12.4938)"
SS199502_VOYAGE.1995-02-13 20:02:48,SS199502,-12.4938,141.487,1995-02-13 20:02:48,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.487 -12.4938, 141.4873 -12.4933)"
SS199502_VOYAGE.1995-02-13 20:03:43,SS199502,-12.4933,141.4873,1995-02-13 20:03:43,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4873 -12.4933, 141.4875 -12.4927)"
SS199502_VOYAGE.1995-02-13 20:04:43,SS199502,-12.4927,141.4875,1995-02-13 20:04:43,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4875 -12.4927, 141.4878 -12.4922)"
SS199502_VOYAGE.1995-02-13 20:05:43,SS199502,-12.4922,141.4878,1995-02-13 20:05:43,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4878 -12.4922, 141.488 -12.4915)"
SS199502_VOYAGE.1995-02-13 20:06:43,SS199502,-12.4915,141.488,1995-02-13 20:06:43,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.488 -12.4915, 141.4883 -12.4908)"
SS199502_VOYAGE.1995-02-13 20:07:43,SS199502,-12.4908,141.4883,1995-02-13 20:07:43,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4883 -12.4908, 141.4887 -12.4902)"
SS199502_VOYAGE.1995-02-13 20:08:43,SS199502,-12.4902,141.4887,1995-02-13 20:08:43,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4887 -12.4902, 141.4888 -12.4898)"
SS199502_VOYAGE.1995-02-13 20:09:43,SS199502,-12.4898,141.4888,1995-02-13 20:09:43,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4888 -12.4898, 141.489 -12.4895)"
SS199502_VOYAGE.1995-02-13 20:10:43,SS199502,-12.4895,141.489,1995-02-13 20:10:43,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.489 -12.4895, 141.4892 -12.4892)"
SS199502_VOYAGE.1995-02-13 20:11:43,SS199502,-12.4892,141.4892,1995-02-13 20:11:43,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4892 -12.4892, 141.4895 -12.4885)"
SS199502_VOYAGE.1995-02-13 20:12:43,SS199502,-12.4885,141.4895,1995-02-13 20:12:43,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4895 -12.4885, 141.4898 -12.4877)"
SS199502_VOYAGE.1995-02-13 20:13:43,SS199502,-12.4877,141.4898,1995-02-13 20:13:43,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4898 -12.4877, 141.4903 -12.487)"
SS199502_VOYAGE.1995-02-13 20:14:43,SS199502,-12.487,141.4903,1995-02-13 20:14:43,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4903 -12.487, 141.4907 -12.4865)"
SS199502_VOYAGE.1995-02-13 20:15:43,SS199502,-12.4865,141.4907,1995-02-13 20:15:43,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4907 -12.4865, 141.491 -12.486)"
SS199502_VOYAGE.1995-02-13 20:16:44,SS199502,-12.486,141.491,1995-02-13 20:16:44,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.491 -12.486, 141.4913 -12.4853)"
SS199502_VOYAGE.1995-02-13 20:17:44,SS199502,-12.4853,141.4913,1995-02-13 20:17:44,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4913 -12.4853, 141.4917 -12.4847)"
SS199502_VOYAGE.1995-02-13 20:18:44,SS199502,-12.4847,141.4917,1995-02-13 20:18:44,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4917 -12.4847, 141.4917 -12.4842)"
SS199502_VOYAGE.1995-02-13 20:19:44,SS199502,-12.4842,141.4917,1995-02-13 20:19:44,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4917 -12.4842, 141.4918 -12.4835)"
SS199502_VOYAGE.1995-02-13 20:20:44,SS199502,-12.4835,141.4918,1995-02-13 20:20:44,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4918 -12.4835, 141.492 -12.4828)"
SS199502_VOYAGE.1995-02-13 20:21:44,SS199502,-12.4828,141.492,1995-02-13 20:21:44,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.492 -12.4828, 141.4922 -12.4823)"
SS199502_VOYAGE.1995-02-13 20:22:44,SS199502,-12.4823,141.4922,1995-02-13 20:22:44,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4922 -12.4823, 141.4927 -12.4815)"
SS199502_VOYAGE.1995-02-13 20:23:44,SS199502,-12.4815,141.4927,1995-02-13 20:23:44,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4927 -12.4815, 141.4932 -12.4808)"
SS199502_VOYAGE.1995-02-13 20:24:44,SS199502,-12.4808,141.4932,1995-02-13 20:24:44,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4932 -12.4808, 141.4935 -12.4802)"
SS199502_VOYAGE.1995-02-13 20:25:44,SS199502,-12.4802,141.4935,1995-02-13 20:25:44,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4935 -12.4802, 141.4935 -12.4798)"
SS199502_VOYAGE.1995-02-13 20:26:44,SS199502,-12.4798,141.4935,1995-02-13 20:26:44,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4935 -12.4798, 141.4935 -12.48)"
SS199502_VOYAGE.1995-02-13 20:27:44,SS199502,-12.48,141.4935,1995-02-13 20:27:44,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4935 -12.48, 141.4937 -12.4802)"
SS199502_VOYAGE.1995-02-13 20:28:44,SS199502,-12.4802,141.4937,1995-02-13 20:28:44,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4937 -12.4802, 141.4938 -12.4798)"
SS199502_VOYAGE.1995-02-13 20:29:44,SS199502,-12.4798,141.4938,1995-02-13 20:29:44,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4938 -12.4798, 141.494 -12.4792)"
SS199502_VOYAGE.1995-02-13 20:30:44,SS199502,-12.4792,141.494,1995-02-13 20:30:44,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.494 -12.4792, 141.4943 -12.4785)"
SS199502_VOYAGE.1995-02-13 20:31:44,SS199502,-12.4785,141.4943,1995-02-13 20:31:44,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4943 -12.4785, 141.4947 -12.4777)"
SS199502_VOYAGE.1995-02-13 20:32:44,SS199502,-12.4777,141.4947,1995-02-13 20:32:44,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4947 -12.4777, 141.4947 -12.477)"
SS199502_VOYAGE.1995-02-13 20:33:45,SS199502,-12.477,141.4947,1995-02-13 20:33:45,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4947 -12.477, 141.4947 -12.4765)"
SS199502_VOYAGE.1995-02-13 20:34:45,SS199502,-12.4765,141.4947,1995-02-13 20:34:45,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4947 -12.4765, 141.495 -12.4758)"
SS199502_VOYAGE.1995-02-13 20:35:45,SS199502,-12.4758,141.495,1995-02-13 20:35:45,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.495 -12.4758, 141.4953 -12.4752)"
SS199502_VOYAGE.1995-02-13 20:36:45,SS199502,-12.4752,141.4953,1995-02-13 20:36:45,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4953 -12.4752, 141.4955 -12.4742)"
SS199502_VOYAGE.1995-02-13 20:37:45,SS199502,-12.4742,141.4955,1995-02-13 20:37:45,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4955 -12.4742, 141.4955 -12.4735)"
SS199502_VOYAGE.1995-02-13 20:38:45,SS199502,-12.4735,141.4955,1995-02-13 20:38:45,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4955 -12.4735, 141.4957 -12.473)"
SS199502_VOYAGE.1995-02-13 20:39:45,SS199502,-12.473,141.4957,1995-02-13 20:39:45,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4957 -12.473, 141.4958 -12.4725)"
SS199502_VOYAGE.1995-02-13 20:40:45,SS199502,-12.4725,141.4958,1995-02-13 20:40:45,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4958 -12.4725, 141.4958 -12.472)"
SS199502_VOYAGE.1995-02-13 20:41:45,SS199502,-12.472,141.4958,1995-02-13 20:41:45,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4958 -12.472, 141.496 -12.4713)"
SS199502_VOYAGE.1995-02-13 20:42:45,SS199502,-12.4713,141.496,1995-02-13 20:42:45,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.496 -12.4713, 141.4963 -12.4707)"
SS199502_VOYAGE.1995-02-13 20:43:45,SS199502,-12.4707,141.4963,1995-02-13 20:43:45,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4963 -12.4707, 141.4963 -12.4702)"
SS199502_VOYAGE.1995-02-13 20:44:45,SS199502,-12.4702,141.4963,1995-02-13 20:44:45,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4963 -12.4702, 141.4968 -12.469)"
SS199502_VOYAGE.1995-02-13 20:45:45,SS199502,-12.469,141.4968,1995-02-13 20:45:45,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4968 -12.469, 141.4972 -12.4683)"
SS199502_VOYAGE.1995-02-13 20:46:46,SS199502,-12.4683,141.4972,1995-02-13 20:46:46,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4972 -12.4683, 141.4973 -12.4678)"
SS199502_VOYAGE.1995-02-13 20:47:46,SS199502,-12.4678,141.4973,1995-02-13 20:47:46,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4973 -12.4678, 141.4972 -12.4677)"
SS199502_VOYAGE.1995-02-13 20:48:45,SS199502,-12.4677,141.4972,1995-02-13 20:48:45,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4972 -12.4677, 141.4975 -12.467)"
SS199502_VOYAGE.1995-02-13 20:49:46,SS199502,-12.467,141.4975,1995-02-13 20:49:46,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4975 -12.467, 141.4978 -12.4663)"
SS199502_VOYAGE.1995-02-13 20:50:45,SS199502,-12.4663,141.4978,1995-02-13 20:50:45,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4978 -12.4663, 141.498 -12.4658)"
SS199502_VOYAGE.1995-02-13 20:51:46,SS199502,-12.4658,141.498,1995-02-13 20:51:46,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.498 -12.4658, 141.4982 -12.4652)"
SS199502_VOYAGE.1995-02-13 20:52:46,SS199502,-12.4652,141.4982,1995-02-13 20:52:46,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4982 -12.4652, 141.4982 -12.4643)"
SS199502_VOYAGE.1995-02-13 20:53:46,SS199502,-12.4643,141.4982,1995-02-13 20:53:46,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4982 -12.4643, 141.4985 -12.4637)"
SS199502_VOYAGE.1995-02-13 20:54:46,SS199502,-12.4637,141.4985,1995-02-13 20:54:46,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4985 -12.4637, 141.4987 -12.463)"
SS199502_VOYAGE.1995-02-13 20:55:46,SS199502,-12.463,141.4987,1995-02-13 20:55:46,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4987 -12.463, 141.4988 -12.4625)"
SS199502_VOYAGE.1995-02-13 20:56:46,SS199502,-12.4625,141.4988,1995-02-13 20:56:46,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4988 -12.4625, 141.499 -12.4618)"
SS199502_VOYAGE.1995-02-13 20:57:46,SS199502,-12.4618,141.499,1995-02-13 20:57:46,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.499 -12.4618, 141.4993 -12.4612)"
SS199502_VOYAGE.1995-02-13 20:58:46,SS199502,-12.4612,141.4993,1995-02-13 20:58:46,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4993 -12.4612, 141.4997 -12.4605)"
SS199502_VOYAGE.1995-02-13 20:59:46,SS199502,-12.4605,141.4997,1995-02-13 20:59:46,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4997 -12.4605, 141.4998 -12.46)"
SS199502_VOYAGE.1995-02-13 21:00:46,SS199502,-12.46,141.4998,1995-02-13 21:00:46,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4998 -12.46, 141.5 -12.4593)"
SS199502_VOYAGE.1995-02-13 21:01:46,SS199502,-12.4593,141.5,1995-02-13 21:01:46,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.5 -12.4593, 141.5002 -12.4587)"
SS199502_VOYAGE.1995-02-13 21:02:46,SS199502,-12.4587,141.5002,1995-02-13 21:02:46,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.5002 -12.4587, 141.5002 -12.458)"