FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,RAIN_ACCUM_MAINMST_MM,RAIN_ACCUM_MAINMST_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_GUST_DIR_DEG,WND_GUST_DIR_QC,WND_DIR_MAX_FOREMST_DEG,WND_DIR_MAX_FOREMST_QC,WND_GUST_MAX_FOREMST_KNOT,WND_GUST_MAX_FOREMST_QC,RAD_SLR_PORT_WPERM2,RAD_SLR_PORT_QC,RAD_INFRRD_PORT_WPERM2,RAD_INFRRD_PORT_QC,RAIN_ACCUM_FOREMST_MM,RAIN_ACCUM_FOREMST_QC,RAIN_RATE_FOREMST_MMPERHR,RAIN_RATE_FOREMST_QC,RAD_SLR_STRBRD_WPERM2,RAD_SLR_STRBRD_QC,RAD_INFRRD_STRBRD_WPERM2,RAD_INFRRD_STRBRD_QC,WND_DIR_FOREMST_DEG,WND_DIR_FOREMST_QC,WND_SPD_FOREMST_KNOT,WND_SPD_FOREMST_QC,MARLIN_ID,GEO_LOCATION
ST200704_VOYAGE.2007-07-15 09:57:00,ST200704,-12.46936,130.81945,2007-07-15 09:57:00,0,,,319.2,192,12.1,192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (130.81945 -12.46936, 130.81721 -12.46673)"
ST200704_VOYAGE.2007-07-15 09:58:00,ST200704,-12.46673,130.81721,2007-07-15 09:58:00,0,,,319.69,192,12.4,192,1013.7,0,25.5,0,,,,,64.3,0,7,192,,,,,,,0.78,0,8.06,0,8.55,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (130.81721 -12.46673, 130.81495 -12.46403)"
ST200704_VOYAGE.2007-07-15 09:59:00,ST200704,-12.46403,130.81495,2007-07-15 09:59:00,0,,,319.06,192,12.6,192,1013.7,0,25.2,0,,,320.7,192,65.7,0,7,192,,,,,,,11.04,0,8.67,0,9.24,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (130.81495 -12.46403, 130.81268 -12.46128)"
ST200704_VOYAGE.2007-07-15 10:00:00,ST200704,-12.46128,130.81268,2007-07-15 10:00:00,0,,,319.48,192,12.7,192,1013.7,0,25.1,0,,,319.6,192,66.5,0,6,192,,,,,,,20.31,0,9.23,0,9.81,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (130.81268 -12.46128, 130.81043 -12.45849)"
ST200704_VOYAGE.2007-07-15 10:01:00,ST200704,-12.45849,130.81043,2007-07-15 10:01:00,0,,,321.78,192,12.8,192,1013.7,0,25,0,,,321.5,192,68.1,0,7,192,,,,,,,31.3,0,7.69,0,8,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (130.81043 -12.45849, 130.80816 -12.45568)"
ST200704_VOYAGE.2007-07-15 10:02:00,ST200704,-12.45568,130.80816,2007-07-15 10:02:00,0,,,323.5,192,12.9,192,1013.7,0,25,0,,,322.5,192,69.1,0,7,192,,,,,,,18.95,0,3.56,0,4.65,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (130.80816 -12.45568, 130.8059 -12.45286)"
ST200704_VOYAGE.2007-07-15 10:03:00,ST200704,-12.45286,130.8059,2007-07-15 10:03:00,0,,,319.61,192,12.8,192,1013.7,0,24.9,0,,,318.6,192,69.6,0,7,192,,,,,,,23.98,0,4.07,0,4.59,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (130.8059 -12.45286, 130.80365 -12.45009)"
ST200704_VOYAGE.2007-07-15 10:04:00,ST200704,-12.45009,130.80365,2007-07-15 10:04:00,0,,,319.61,192,12.5,192,1013.8,0,24.8,0,,,318.6,192,69.1,0,6,192,,,,,,,17.52,0,9.11,0,9.65,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (130.80365 -12.45009, 130.80142 -12.44743)"
ST200704_VOYAGE.2007-07-15 10:05:00,ST200704,-12.44743,130.80142,2007-07-15 10:05:00,0,,,321.08,192,12.3,192,1013.7,0,24.8,0,,,320,192,68.09,0,10,192,,,,,,,19.47,0,9.06,0,10.14,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (130.80142 -12.44743, 130.79915 -12.44485)"
ST200704_VOYAGE.2007-07-15 10:06:00,ST200704,-12.44485,130.79915,2007-07-15 10:06:00,0,,,319.86,192,12.2,192,1013.7,0,24.9,0,,,319.3,192,68.4,0,7,192,,,,,,,26.45,0,9.14,0,9.34,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (130.79915 -12.44485, 130.79687 -12.44224)"
ST200704_VOYAGE.2007-07-15 10:07:00,ST200704,-12.44224,130.79687,2007-07-15 10:07:00,0,,,317.7,192,12.4,192,1013.7,0,24.9,0,,,316.6,192,68,0,8,192,,,,,,,23.98,0,9.88,0,10.1,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (130.79687 -12.44224, 130.79457 -12.43961)"
ST200704_VOYAGE.2007-07-15 10:08:00,ST200704,-12.43961,130.79457,2007-07-15 10:08:00,0,,,319.84,192,12.4,192,1013.7,0,24.9,0,,,319.8,192,68.1,0,7,192,,,,,,,15.03,0,7.89,0,9.58,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (130.79457 -12.43961, 130.79222 -12.43703)"
ST200704_VOYAGE.2007-07-15 10:09:00,ST200704,-12.43703,130.79222,2007-07-15 10:09:00,0,,,319.34,192,12.4,192,1013.7,0,24.9,0,,,319.2,192,67.5,0,7,192,,,,,,,8.09,0,8.05,0,8.75,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (130.79222 -12.43703, 130.78991 -12.43441)"
ST200704_VOYAGE.2007-07-15 10:10:00,ST200704,-12.43441,130.78991,2007-07-15 10:10:00,0,,,318.23,192,12.5,192,1013.7,0,24.9,0,,,317,192,66.8,0,7,192,,,,,,,20.58,0,8.78,0,9.9,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (130.78991 -12.43441, 130.7876 -12.43174)"
ST200704_VOYAGE.2007-07-15 10:11:00,ST200704,-12.43174,130.7876,2007-07-15 10:11:00,0,,,318.25,192,12.5,192,1013.8,0,25,0,,,317.1,192,66.9,0,7,192,,,,,,,17.22,0,8.65,0,9.46,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (130.7876 -12.43174, 130.78527 -12.42911)"
ST200704_VOYAGE.2007-07-15 10:12:00,ST200704,-12.42911,130.78527,2007-07-15 10:12:00,0,,,320.26,192,12.5,192,1013.8,0,25,0,,,319.7,192,67.2,0,7,192,,,,,,,6.12,0,7.66,0,8.09,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (130.78527 -12.42911, 130.78292 -12.42651)"
ST200704_VOYAGE.2007-07-15 10:13:00,ST200704,-12.42651,130.78292,2007-07-15 10:13:00,0,,,316.95,192,12.5,192,1013.8,0,25,0,,,316.8,192,67.6,0,7,192,,,,,,,16.88,0,7.51,0,9.73,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (130.78292 -12.42651, 130.78059 -12.42391)"
ST200704_VOYAGE.2007-07-15 10:14:00,ST200704,-12.42391,130.78059,2007-07-15 10:14:00,0,,,316.84,192,12.4,192,1013.8,0,24.9,0,,,316.7,192,68.4,0,7,192,,,,,,,6.88,0,7.91,0,10.81,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (130.78059 -12.42391, 130.77823 -12.42133)"
ST200704_VOYAGE.2007-07-15 10:15:00,ST200704,-12.42133,130.77823,2007-07-15 10:15:00,0,,,318.77,192,12.5,192,1013.8,0,24.9,0,,,319.2,192,68.7,0,7,192,,,,,,,16.95,0,10.08,0,10.61,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (130.77823 -12.42133, 130.77585 -12.41876)"
ST200704_VOYAGE.2007-07-15 10:16:00,ST200704,-12.41876,130.77585,2007-07-15 10:16:00,0,,,319.48,192,12.4,192,1013.8,0,24.8,0,40,0,319.9,192,68.2,0,7,192,,,,,,,20.95,0,11.1,0,11.26,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (130.77585 -12.41876, 130.77352 -12.41615)"
ST200704_VOYAGE.2007-07-15 10:17:00,ST200704,-12.41615,130.77352,2007-07-15 10:17:00,0,,,318.89,192,12.5,192,1013.8,0,24.8,0,40.4,0,319.3,192,67.51,0,8,192,,,,,,,17.32,0,11.02,0,11.6,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (130.77352 -12.41615, 130.77111 -12.41358)"
ST200704_VOYAGE.2007-07-15 10:18:00,ST200704,-12.41358,130.77111,2007-07-15 10:18:00,0,,,316.47,192,12.598,192,1013.8,0,24.9,0,40,0,316.9,192,66.5,0,7,192,,,,,,,16.33,0,11.84,0,12.73,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (130.77111 -12.41358, 130.76871 -12.41101)"
ST200704_VOYAGE.2007-07-15 10:19:00,ST200704,-12.41101,130.76871,2007-07-15 10:19:00,0,,,318.13,192,12.5,192,1013.8,0,25,0,39.2,0,318.4,192,65.2,0,7,192,,,,,,,25.4,0,13.33,0,13.35,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (130.76871 -12.41101, 130.76632 -12.40844)"
ST200704_VOYAGE.2007-07-15 10:20:00,ST200704,-12.40844,130.76632,2007-07-15 10:20:00,0,,,321.25,192,12.4,192,1013.7,0,25.1,0,39.4,0,323,192,63.41,0,7,192,,,,,,,14.21,0,12.08,0,14.47,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (130.76632 -12.40844, 130.76406 -12.40581)"
ST200704_VOYAGE.2007-07-15 10:21:00,ST200704,-12.40581,130.76406,2007-07-15 10:21:00,0,,,320.73,192,12.3,192,1013.7,0,25.2,0,37.4,0,322.5,192,63,0,7,192,,,,,,,18.72,0,13.97,0,13.98,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (130.76406 -12.40581, 130.76179 -12.4032)"
ST200704_VOYAGE.2007-07-15 10:22:00,ST200704,-12.4032,130.76179,2007-07-15 10:22:00,0,,,318.86,192,12.2,192,1013.7,0,25.2,0,36.8,0,320.6,192,65.09,0,6,192,,,,,,,18.95,0,12.87,0,13.38,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (130.76179 -12.4032, 130.75956 -12.40059)"
ST200704_VOYAGE.2007-07-15 10:23:00,ST200704,-12.40059,130.75956,2007-07-15 10:23:00,0,,,318.68,192,12.202,192,1013.7,0,25.1,0,30.8,0,319.6,192,65.91,0,7,192,,,,,,,19.64,0,12.51,0,14.03,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (130.75956 -12.40059, 130.75733 -12.39797)"
ST200704_VOYAGE.2007-07-15 10:24:00,ST200704,-12.39797,130.75733,2007-07-15 10:24:00,0,,,318.29,192,12.2,192,1013.8,0,25,0,29,0,319.4,192,64.79,0,7,192,,,,,,,26.04,0,14.15,0,14.57,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (130.75733 -12.39797, 130.75512 -12.39535)"
ST200704_VOYAGE.2007-07-15 10:25:00,ST200704,-12.39535,130.75512,2007-07-15 10:25:00,0,,,320.29,192,12.2,192,1013.8,0,25,0,27.8,0,321.3,192,64.41,0,7,192,,,,,,,24.18,0,13.37,0,14.16,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (130.75512 -12.39535, 130.75284 -12.39279)"
ST200704_VOYAGE.2007-07-15 10:26:00,ST200704,-12.39279,130.75284,2007-07-15 10:26:00,0,,,313.12,192,12.1,192,1013.8,0,25.1,0,30,0,312.2,192,65.09,0,6,192,,,,,,,18.44,0,12.39,0,13.13,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (130.75284 -12.39279, 130.75031 -12.39049)"
ST200704_VOYAGE.2007-07-15 10:27:00,ST200704,-12.39049,130.75031,2007-07-15 10:27:00,0,,,311.49,192,12.2,192,1013.8,0,25.1,0,33.2,0,311.7,192,64.49,0,7,192,,,,,,,22.86,0,12.44,0,12.91,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (130.75031 -12.39049, 130.74777 -12.38819)"
ST200704_VOYAGE.2007-07-15 10:28:00,ST200704,-12.38819,130.74777,2007-07-15 10:28:00,0,,,312.84,192,12.2,192,1013.8,0,25.1,0,31.6,0,312.7,192,64.89,0,7,192,,,,,,,18.93,0,11.64,0,12.61,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (130.74777 -12.38819, 130.74525 -12.38586)"
ST200704_VOYAGE.2007-07-15 10:29:00,ST200704,-12.38586,130.74525,2007-07-15 10:29:00,0,,,314.87,192,12.2,192,1013.9,0,25,0,31,0,314.8,192,64.6,0,8,192,,,,,,,21.29,0,11.98,0,12.41,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (130.74525 -12.38586, 130.74272 -12.38355)"
ST200704_VOYAGE.2007-07-15 10:30:00,ST200704,-12.38355,130.74272,2007-07-15 10:30:00,0,,,314.46,192,12.1,192,1013.9,0,25.1,0,30,0,314.7,192,65.2,0,7,192,,,,,,,13.88,0,10.22,0,12.12,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (130.74272 -12.38355, 130.74021 -12.38123)"
ST200704_VOYAGE.2007-07-15 10:31:00,ST200704,-12.38123,130.74021,2007-07-15 10:31:00,0,,,313.4,192,12.2,192,1013.9,0,25.003,0,28.4,0,313.4,192,65.9,0,7,192,,,,,,,29.21,0,12.14,0,12.18,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (130.74021 -12.38123, 130.7377 -12.37889)"
ST200704_VOYAGE.2007-07-15 10:32:00,ST200704,-12.37889,130.7377,2007-07-15 10:32:00,0,,,311.12,192,12.2,192,1013.9,0,25,0,28.4,0,311.4,192,65.69,0,6,192,,,,,,,20.44,0,10.63,0,11.72,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (130.7377 -12.37889, 130.73516 -12.3766)"
ST200704_VOYAGE.2007-07-15 10:33:00,ST200704,-12.3766,130.73516,2007-07-15 10:33:00,0,,,312.25,192,12.1,192,1014,0,25,0,26.6,0,312.6,192,65.1,0,6,192,,,,,,,25.43,0,11.18,0,11.66,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (130.73516 -12.3766, 130.7326 -12.37434)"
ST200704_VOYAGE.2007-07-15 10:34:00,ST200704,-12.37434,130.7326,2007-07-15 10:34:00,0,,,312.35,192,12.1,192,1014,0,25,0,26.2,0,313.1,192,64.6,0,7,192,,,,,,,19.61,0,11.19,0,11.8,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (130.7326 -12.37434, 130.73005 -12.37206)"
ST200704_VOYAGE.2007-07-15 10:35:00,ST200704,-12.37206,130.73005,2007-07-15 10:35:00,0,,,313.84,192,12.1,192,1014,0,25.1,0,24.6,0,314.4,192,66.1,0,7,192,,,,,,,27.76,0,10.48,0,11.3,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (130.73005 -12.37206, 130.72748 -12.36979)"
ST200704_VOYAGE.2007-07-15 10:36:00,ST200704,-12.36979,130.72748,2007-07-15 10:36:00,0,,,312.83,192,12.2,192,1014,0,25,0,23.4,0,313.6,192,64.11,0,7,192,,,,,,,17.29,0,10.93,0,12.18,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (130.72748 -12.36979, 130.72494 -12.36746)"
ST200704_VOYAGE.2007-07-15 10:37:00,ST200704,-12.36746,130.72494,2007-07-15 10:37:00,0,,,311.37,192,12.3,192,1014,0,25.1,0,22.6,0,311.9,192,65.1,0,7,192,,,,,,,34.91,0,11.72,0,11.81,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (130.72494 -12.36746, 130.72235 -12.36515)"
ST200704_VOYAGE.2007-07-15 10:38:00,ST200704,-12.36515,130.72235,2007-07-15 10:38:00,0,,,313.47,192,12.3,192,1014,0,25,0,21.4,0,314.1,192,65.08,0,6,192,,,,,,,24.8,0,10.45,0,12.48,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (130.72235 -12.36515, 130.71973 -12.36284)"
ST200704_VOYAGE.2007-07-15 10:39:00,ST200704,-12.36284,130.71973,2007-07-15 10:39:00,0,,,313.62,192,12.401,192,1014,0,25.1,0,19.2,0,314.4,192,65.71,0,7,192,,,,,,,27.12,0,10.36,0,11.15,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (130.71973 -12.36284, 130.71712 -12.36049)"
ST200704_VOYAGE.2007-07-15 10:40:00,ST200704,-12.36049,130.71712,2007-07-15 10:40:00,0,,,312.09,192,12.5,192,1014.1,0,25,0,19.2,0,312.5,192,64.9,0,7,192,,,,,,,30,0,11,0,12.15,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (130.71712 -12.36049, 130.71452 -12.35812)"
ST200704_VOYAGE.2007-07-15 10:41:00,ST200704,-12.35812,130.71452,2007-07-15 10:41:00,0,,,312.56,192,12.5,192,1014.1,0,25,0,18.4,0,313.4,192,62.2,0,7,192,,,,,,,28.11,0,10.58,0,12.37,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (130.71452 -12.35812, 130.71188 -12.35577)"
ST200704_VOYAGE.2007-07-15 10:42:00,ST200704,-12.35577,130.71188,2007-07-15 10:42:00,0,,,312.5,192,12.5,192,1014.1,0,25.2,0,19.8,0,313.1,192,62.3,0,6,192,,,,,,,34.82,0,10.98,0,12.15,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (130.71188 -12.35577, 130.7092 -12.35339)"
ST200704_VOYAGE.2007-07-15 10:43:00,ST200704,-12.35339,130.7092,2007-07-15 10:43:00,0,,,312.89,192,12.5,192,1014.1,0,25.3,0,20.4,0,313.8,192,62.3,0,6,192,,,,,,,30.92,0,9.65,0,11.36,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (130.7092 -12.35339, 130.70659 -12.3511)"
ST200704_VOYAGE.2007-07-15 10:44:00,ST200704,-12.3511,130.70659,2007-07-15 10:44:00,0,,,313.7,192,12.5,192,1014.1,0,25.3,0,19.8,0,314.8,192,63.5,0,6,192,,,,,,,31.48,0,8.9,0,10.81,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (130.70659 -12.3511, 130.70424 -12.3485)"
ST200704_VOYAGE.2007-07-15 10:45:00,ST200704,-12.3485,130.70424,2007-07-15 10:45:00,0,,,324.17,192,12.4,192,1014.1,0,25.295,0,19,0,326.6,192,63.4,0,6,192,,,,,,,24.42,0,8.14,0,10.01,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (130.70424 -12.3485, 130.70342 -12.34536)"
ST200704_VOYAGE.2007-07-15 10:46:00,ST200704,-12.34536,130.70342,2007-07-15 10:46:00,0,,,8.4,192,11.4,192,1014.1,0,25.2,0,18.2,0,15.8,192,64.29,0,7,192,,,,,,,30.21,0,8.11,0,8.14,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (130.70342 -12.34536, 130.70478 -12.34257)"
ST200704_VOYAGE.2007-07-15 10:47:00,ST200704,-12.34257,130.70478,2007-07-15 10:47:00,0,,,35.36,192,11.2,192,1014.2,0,25.2,0,20.8,0,40.1,192,65,0,7,192,,,,,,,21.22,0,7.91,0,8,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (130.70478 -12.34257, 130.70661 -12.33989)"
ST200704_VOYAGE.2007-07-15 10:48:00,ST200704,-12.33989,130.70661,2007-07-15 10:48:00,0,,,35.37,192,11.5,192,1014.2,0,25.2,0,24,0,38.9,192,63.65,0,5,192,,,,,,,44.01,0,7.57,0,8.4,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (130.70661 -12.33989, 130.70852 -12.3373)"
ST200704_VOYAGE.2007-07-15 10:49:00,ST200704,-12.3373,130.70852,2007-07-15 10:49:00,0,,,41.18,192,11.4,192,1014.2,0,25.3,0,23.2,0,45.2,192,64.47,0,7,192,,,,,,,34.77,0,8.05,0,8.22,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (130.70852 -12.3373, 130.71058 -12.33484)"
ST200704_VOYAGE.2007-07-15 10:50:00,ST200704,-12.33484,130.71058,2007-07-15 10:50:00,0,,,43.71,192,11.4,192,1014.2,0,25.3,0,22,0,46.6,192,63.09,0,7,192,,,,,,,45.12,0,8.01,0,8.33,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (130.71058 -12.33484, 130.71276 -12.33246)"
ST200704_VOYAGE.2007-07-15 10:51:00,ST200704,-12.33246,130.71276,2007-07-15 10:51:00,0,,,40.32,192,11.49,192,1014.3,0,25.3,0,22.8,0,42.5,192,62.8,0,7,192,,,,,,,35.66,0,8.01,0,8.3,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (130.71276 -12.33246, 130.71499 -12.33017)"
ST200704_VOYAGE.2007-07-15 10:52:00,ST200704,-12.33017,130.71499,2007-07-15 10:52:00,0,,,43.12,192,11.3,192,1014.3,0,25.5,0,24.6,0,45.1,192,61.4,0,7,192,,,,,,,36.07,0,8.34,0,8.54,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (130.71499 -12.33017, 130.71728 -12.32794)"
ST200704_VOYAGE.2007-07-15 10:53:00,ST200704,-12.32794,130.71728,2007-07-15 10:53:00,0,,,43.49,192,11.4,192,1014.3,0,25.5,0,25.2,0,45.9,192,60.89,0,8,192,,,,,,,34.28,0,8.07,0,8.42,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (130.71728 -12.32794, 130.71955 -12.32568)"
ST200704_VOYAGE.2007-07-15 10:54:00,ST200704,-12.32568,130.71955,2007-07-15 10:54:00,0,,,43.08,192,11.4,192,1014.3,0,25.6,0,23.2,0,45.8,192,59,0,6,192,,,,,,,40.54,0,8.81,0,9.19,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (130.71955 -12.32568, 130.72183 -12.3234)"
ST200704_VOYAGE.2007-07-15 10:55:00,ST200704,-12.3234,130.72183,2007-07-15 10:55:00,0,,,45.5,192,11.4,192,1014.3,0,25.8,0,21.6,0,48.5,192,58.5,0,7,192,,,,,,,20.9,0,8.87,0,9.27,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (130.72183 -12.3234, 130.72396 -12.32127)"
ST200704_VOYAGE.2007-07-15 10:56:00,ST200704,-12.32127,130.72396,2007-07-15 10:56:00,0,,,42.17,192,11.5,192,1014.4,0,25.8,0,18,0,45.2,192,60.49,0,6,192,,,,,,,14.92,0,8.7,0,8.83,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (130.72396 -12.32127, 130.72609 -12.31905)"
ST200704_VOYAGE.2007-07-15 10:57:00,ST200704,-12.31905,130.72609,2007-07-15 10:57:00,0,,,43.81,192,11.6,192,1014.4,0,25.6,0,17.6,0,46.8,192,60.01,0,7,192,,,,,,,19.44,0,9.06,0,9.27,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (130.72609 -12.31905, 130.72828 -12.31671)"
ST200704_VOYAGE.2007-07-15 10:58:00,ST200704,-12.31671,130.72828,2007-07-15 10:58:00,0,,,42.74,192,11.6,192,1014.4,0,25.7,0,18.2,0,46.1,192,59.1,0,7,192,,,,,,,20.17,0,9.2,0,9.39,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (130.72828 -12.31671, 130.7306 -12.31443)"
ST200704_VOYAGE.2007-07-15 10:59:00,ST200704,-12.31443,130.7306,2007-07-15 10:59:00,0,,,46.06,192,11.503,192,1014.4,0,25.7,0,20,0,49.2,192,59.29,0,7,192,,,,,,,31.73,0,8.56,0,8.98,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (130.7306 -12.31443, 130.73289 -12.31211)"
ST200704_VOYAGE.2007-07-15 11:00:00,ST200704,-12.31211,130.73289,2007-07-15 11:00:00,0,,,42.45,192,11.6,192,1014.5,0,25.6,0,22.4,0,45.7,192,60.89,0,7,192,,,,,,,30.89,0,8.7,0,8.89,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (130.73289 -12.31211, 130.73518 -12.30982)"
ST200704_VOYAGE.2007-07-15 11:01:00,ST200704,-12.30982,130.73518,2007-07-15 11:01:00,0,,,43.44,192,11.5,192,1014.5,0,25.5,0,23.4,0,46.5,192,61.01,0,7,192,,,,,,,34.19,0,9.46,0,9.49,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (130.73518 -12.30982, 130.73741 -12.3075)"
ST200704_VOYAGE.2007-07-15 11:02:00,ST200704,-12.3075,130.73741,2007-07-15 11:02:00,0,,,45.79,192,11.4,192,1014.5,0,25.6,0,23.8,0,49,192,58.1,0,7,192,,,,,,,27.02,0,10.38,0,10.39,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (130.73741 -12.3075, 130.73967 -12.30522)"
ST200704_VOYAGE.2007-07-15 11:03:00,ST200704,-12.30522,130.73967,2007-07-15 11:03:00,0,,,43.09,192,11.4,192,1014.5,0,25.794,0,24,0,45.9,192,56.38,0,7,192,,,,,,,35.12,0,10.16,0,10.23,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (130.73967 -12.30522, 130.74191 -12.30291)"
ST200704_VOYAGE.2007-07-15 11:04:00,ST200704,-12.30291,130.74191,2007-07-15 11:04:00,0,,,43.25,192,11.5,192,1014.5,0,26,0,23.2,0,46.2,192,54.8,0,6,192,,,,,,,34.46,0,10.08,0,10.43,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (130.74191 -12.30291, 130.74413 -12.30058)"
ST200704_VOYAGE.2007-07-15 11:05:00,ST200704,-12.30058,130.74413,2007-07-15 11:05:00,0,,,41.5,192,11.5,192,1014.5,0,26.1,0,21.6,0,44.4,192,53.85,0,7,192,,,,,,,40.3,0,10.61,0,10.78,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (130.74413 -12.30058, 130.7463 -12.29818)"
ST200704_VOYAGE.2007-07-15 11:06:00,ST200704,-12.29818,130.7463,2007-07-15 11:06:00,0,,,44.54,192,11.5,192,1014.5,0,26.009,0,20.8,0,47.4,192,54.68,0,7,192,,,,,,,42.87,0,10,0,10.29,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (130.7463 -12.29818, 130.74849 -12.29579)"
ST200704_VOYAGE.2007-07-15 11:07:00,ST200704,-12.29579,130.74849,2007-07-15 11:07:00,0,,,40.82,192,11.6,192,1014.6,0,26.001,0,20.4,0,43.6,192,53.8,0,7,192,,,,,,,45.02,0,9.92,0,10.24,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (130.74849 -12.29579, 130.75071 -12.29343)"
ST200704_VOYAGE.2007-07-15 11:08:00,ST200704,-12.29343,130.75071,2007-07-15 11:08:00,0,,,41.4,192,11.5,192,1014.6,0,26.2,0,18.6,0,44.7,192,54,0,7,192,,,,,,,32.83,0,9.86,0,9.89,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (130.75071 -12.29343, 130.75291 -12.29106)"
ST200704_VOYAGE.2007-07-15 11:09:00,ST200704,-12.29106,130.75291,2007-07-15 11:09:00,0,,,42.69,192,11.5,192,1014.6,0,26.2,0,20,0,45.5,192,54.2,0,7,192,34.73,0,23.66,0,,,36.15,0,9.43,0,9.71,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (130.75291 -12.29106, 130.75508 -12.28867)"
ST200704_VOYAGE.2007-07-15 11:10:00,ST200704,-12.28867,130.75508,2007-07-15 11:10:00,0,,,44.17,192,11.4,192,1014.6,0,26.2,0,18.8,0,47.3,192,53.9,0,7,192,34.719,0,23.68,0,,,35.59,0,9.45,0,9.59,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (130.75508 -12.28867, 130.75725 -12.2863)"
ST200704_VOYAGE.2007-07-15 11:11:00,ST200704,-12.2863,130.75725,2007-07-15 11:11:00,0,,,44.19,192,11.4,192,1014.6,0,26.203,0,18.8,0,47.5,192,52.72,0,6,192,34.719,0,23.66,0,,,44.12,0,9.2,0,9.59,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (130.75725 -12.2863, 130.75939 -12.28391)"
ST200704_VOYAGE.2007-07-15 11:12:00,ST200704,-12.28391,130.75939,2007-07-15 11:12:00,0,,,41.11,192,11.5,192,1014.6,0,26.3,0,19.8,0,44.2,192,53,0,7,192,34.719,0,23.66,0,,,32.17,0,8.96,0,9.24,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (130.75939 -12.28391, 130.76147 -12.28145)"
ST200704_VOYAGE.2007-07-15 11:13:00,ST200704,-12.28145,130.76147,2007-07-15 11:13:00,0,,,38.99,192,11.5,192,1014.7,0,26.3,0,19,0,41.8,192,53.65,0,7,192,34.719,0,23.68,0,,,32.84,0,8.74,0,8.94,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (130.76147 -12.28145, 130.76358 -12.27902)"
ST200704_VOYAGE.2007-07-15 11:14:00,ST200704,-12.27902,130.76358,2007-07-15 11:14:00,0,,,39.84,192,11.4,192,1014.7,0,26.2,0,17.4,0,42.9,192,52.8,0,8,192,34.719,0,23.688,0,,,41.98,0,8.8,0,8.9,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (130.76358 -12.27902, 130.76565 -12.27657)"
ST200704_VOYAGE.2007-07-15 11:15:00,ST200704,-12.27657,130.76565,2007-07-15 11:15:00,0,,,40.46,192,11.4,192,1014.7,0,26.3,0,19,0,43.5,192,53.75,0,7,192,34.719,0,23.69,0,,,34.39,0,9.03,0,9.1,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (130.76565 -12.27657, 130.7677 -12.27409)"
ST200704_VOYAGE.2007-07-15 11:16:00,ST200704,-12.27409,130.7677,2007-07-15 11:16:00,0,,,39.36,192,11.5,192,1014.7,0,26.3,0,20.4,0,42.8,192,53.44,0,6,192,34.719,0,23.692,0,,,32.11,0,8.97,0,9.1,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (130.7677 -12.27409, 130.76966 -12.27155)"
ST200704_VOYAGE.2007-07-15 11:17:00,ST200704,-12.27155,130.76966,2007-07-15 11:17:00,0,,,37.79,192,11.4,192,1014.7,0,26.3,0,19.8,0,41.2,192,53.06,0,7,192,34.719,0,23.71,0,,,41.79,0,8.81,0,8.86,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (130.76966 -12.27155, 130.77162 -12.269)"
ST200704_VOYAGE.2007-07-15 11:18:00,ST200704,-12.269,130.77162,2007-07-15 11:18:00,0,,,38.99,192,11.4,192,1014.7,0,26.3,0,19,0,42.5,192,52.8,0,7,192,34.71,0,23.722,0,,,50.17,0,8.9,0,8.9,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (130.77162 -12.269, 130.77363 -12.2665)"
ST200704_VOYAGE.2007-07-15 11:19:00,ST200704,-12.2665,130.77363,2007-07-15 11:19:00,0,,,35.74,192,11.4,192,1014.7,0,26.3,0,19.2,0,39.3,192,53,0,5,192,34.71,0,23.73,0,,,40.49,0,8.82,0,9.05,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (130.77363 -12.2665, 130.77558 -12.26394)"
ST200704_VOYAGE.2007-07-15 11:20:00,ST200704,-12.26394,130.77558,2007-07-15 11:20:00,0,,,37.89,192,11.4,192,1014.7,0,26.202,0,19.6,0,41.6,192,53.11,0,7,192,34.71,0,23.732,0,,,40.11,0,8.8,0,8.9,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (130.77558 -12.26394, 130.7776 -12.26144)"
ST200704_VOYAGE.2007-07-15 11:21:00,ST200704,-12.26144,130.7776,2007-07-15 11:21:00,0,,,37.2,192,11.4,192,1014.7,0,26.203,0,19,0,40.8,192,53.02,0,7,192,34.71,0,23.74,0,,,37.14,0,9.2,0,9.66,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (130.7776 -12.26144, 130.77953 -12.25888)"
ST200704_VOYAGE.2007-07-15 11:22:00,ST200704,-12.25888,130.77953,2007-07-15 11:22:00,0,,,37.04,192,11.4,192,1014.7,0,26.203,0,20,0,40.9,192,53.32,0,7,192,34.71,0,23.748,0,,,39.08,0,9.4,0,9.54,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (130.77953 -12.25888, 130.78147 -12.25632)"