FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,FLUORESCENCE_NOUNIT,FLUORESCENCE_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR199905_VOYAGE.1999-07-14 02:38:00,FR199905,-20.57,116.73,1999-07-14 02:38:00,32,,,,,13,32,,,,,,,,,,,,,,,,,,,,,5346,"LINESTRING (116.73 -20.57, 116.728 -20.567)"
FR199905_VOYAGE.1999-07-14 02:39:00,FR199905,-20.567,116.728,1999-07-14 02:39:00,32,,,,,15,32,,,,,,,,,,,,,,,,,,,,,5346,"LINESTRING (116.728 -20.567, 116.727 -20.564)"
FR199905_VOYAGE.1999-07-14 02:40:00,FR199905,-20.564,116.727,1999-07-14 02:40:00,32,1015.4,32,22.3,32,15,32,,,0.9,32,61.3,32,12.1,32,654.4,32,,,,,225.5,32,6.4,32,5.7,32,5346,"LINESTRING (116.727 -20.564, 116.726 -20.561)"
FR199905_VOYAGE.1999-07-14 02:41:00,FR199905,-20.561,116.726,1999-07-14 02:41:00,32,,,,,15,32,,,,,,,,,,,,,,,,,,,,,5346,"LINESTRING (116.726 -20.561, 116.726 -20.558)"
FR199905_VOYAGE.1999-07-14 02:42:00,FR199905,-20.558,116.726,1999-07-14 02:42:00,32,,,,,16,32,,,,,,,,,,,,,,,,,,,,,5346,"LINESTRING (116.726 -20.558, 116.727 -20.554)"
FR199905_VOYAGE.1999-07-14 02:43:00,FR199905,-20.554,116.727,1999-07-14 02:43:00,32,,,,,17,32,,,,,,,,,,,,,,,,,,,,,5346,"LINESTRING (116.727 -20.554, 116.727 -20.551)"
FR199905_VOYAGE.1999-07-14 02:44:00,FR199905,-20.551,116.727,1999-07-14 02:44:00,32,,,,,17,32,,,,,,,,,,,,,,,,,,,,,5346,"LINESTRING (116.727 -20.551, 116.727 -20.548)"
FR199905_VOYAGE.1999-07-14 02:45:00,FR199905,-20.548,116.727,1999-07-14 02:45:00,32,1015.3,32,22.4,32,16,32,,,7.4,32,60.3,32,11.8,32,785.1,32,,,,,215.4,32,7.8,32,6.5,32,5346,"LINESTRING (116.727 -20.548, 116.728 -20.545)"
FR199905_VOYAGE.1999-07-14 02:46:00,FR199905,-20.545,116.728,1999-07-14 02:46:00,32,,,,,17,32,,,,,,,,,,,,,,,,,,,,,5346,"LINESTRING (116.728 -20.545, 116.728 -20.542)"
FR199905_VOYAGE.1999-07-14 02:47:00,FR199905,-20.542,116.728,1999-07-14 02:47:00,32,,,,,18,32,,,,,,,,,,,,,,,,,,,,,5346,"LINESTRING (116.728 -20.542, 116.728 -20.539)"
FR199905_VOYAGE.1999-07-14 02:48:00,FR199905,-20.539,116.728,1999-07-14 02:48:00,32,,,,,18,32,,,,,,,,,,,,,,,,,,,,,5346,"LINESTRING (116.728 -20.539, 116.729 -20.536)"
FR199905_VOYAGE.1999-07-14 02:49:00,FR199905,-20.536,116.729,1999-07-14 02:49:00,32,,,,,18,32,,,,,,,,,,,,,,,,,,,,,5346,"LINESTRING (116.729 -20.536, 116.729 -20.533)"
FR199905_VOYAGE.1999-07-14 02:50:00,FR199905,-20.533,116.729,1999-07-14 02:50:00,32,1015.3,32,22.6,32,18,32,,,7.5,32,59.2,32,7.6,32,849,32,,,,,205.4,32,6.9,32,6.1,32,5346,"LINESTRING (116.729 -20.533, 116.729 -20.531)"
FR199905_VOYAGE.1999-07-14 02:51:00,FR199905,-20.531,116.729,1999-07-14 02:51:00,32,,,,,19,32,,,,,,,,,,,,,,,,,,,,,5346,"LINESTRING (116.729 -20.531, 116.729 -20.529)"
FR199905_VOYAGE.1999-07-14 02:52:00,FR199905,-20.529,116.729,1999-07-14 02:52:00,32,,,,,19,32,,,,,,,,,,,,,,,,,,,,,5346,"LINESTRING (116.729 -20.529, 116.729 -20.528)"
FR199905_VOYAGE.1999-07-14 02:53:00,FR199905,-20.528,116.729,1999-07-14 02:53:00,32,,,,,19,32,,,,,,,,,,,,,,,,,,,,,5346,"LINESTRING (116.729 -20.528, 116.73 -20.526)"
FR199905_VOYAGE.1999-07-14 02:54:00,FR199905,-20.526,116.73,1999-07-14 02:54:00,32,,,,,19,32,,,,,,,,,,,,,,,,,,,,,5346,"LINESTRING (116.73 -20.526, 116.73 -20.524)"
FR199905_VOYAGE.1999-07-14 02:55:00,FR199905,-20.524,116.73,1999-07-14 02:55:00,32,1015.3,32,22.7,32,19,32,,,7.8,32,60,32,7.2,32,1162.6,32,,,,,217.1,32,7.1,32,6.7,32,5346,"LINESTRING (116.73 -20.524, 116.731 -20.522)"
FR199905_VOYAGE.1999-07-14 02:56:00,FR199905,-20.522,116.731,1999-07-14 02:56:00,32,,,,,20,32,,,,,,,,,,,,,,,,,,,,,5346,"LINESTRING (116.731 -20.522, 116.731 -20.52)"
FR199905_VOYAGE.1999-07-14 02:57:00,FR199905,-20.52,116.731,1999-07-14 02:57:00,32,,,,,19,32,,,,,,,,,,,,,,,,,,,,,5346,"LINESTRING (116.731 -20.52, 116.731 -20.518)"
FR199905_VOYAGE.1999-07-14 02:58:00,FR199905,-20.518,116.731,1999-07-14 02:58:00,32,,,,,20,32,,,,,,,,,,,,,,,,,,,,,5346,"LINESTRING (116.731 -20.518, 116.731 -20.516)"
FR199905_VOYAGE.1999-07-14 02:59:00,FR199905,-20.516,116.731,1999-07-14 02:59:00,32,,,,,21,32,,,,,,,,,,,,,,,,,,,,,5346,"LINESTRING (116.731 -20.516, 116.731 -20.514)"
FR199905_VOYAGE.1999-07-14 03:00:00,FR199905,-20.514,116.731,1999-07-14 03:00:00,32,1015.2,32,22.9,32,19,32,,,7.6,32,59.1,32,8.5,32,1205.3,32,,,,,220.3,32,6.8,32,6.3,32,5346,"LINESTRING (116.731 -20.514, 116.731 -20.513)"
FR199905_VOYAGE.1999-07-14 03:01:00,FR199905,-20.513,116.731,1999-07-14 03:01:00,32,,,,,18,32,,,,,,,,,,,,,,,,,,,,,5346,"LINESTRING (116.731 -20.513, 116.732 -20.511)"
FR199905_VOYAGE.1999-07-14 03:02:00,FR199905,-20.511,116.732,1999-07-14 03:02:00,32,,,,,20,32,,,,,,,,,,,,,,,,,,,,,5346,"LINESTRING (116.732 -20.511, 116.732 -20.509)"
FR199905_VOYAGE.1999-07-14 03:03:00,FR199905,-20.509,116.732,1999-07-14 03:03:00,32,,,,,21,32,,,,,,,,,,,,,,,,,,,,,5346,"LINESTRING (116.732 -20.509, 116.733 -20.507)"
FR199905_VOYAGE.1999-07-14 03:04:00,FR199905,-20.507,116.733,1999-07-14 03:04:00,32,,,,,20,32,,,,,,,,,,,,,,,,,,,,,5346,"LINESTRING (116.733 -20.507, 116.733 -20.504)"
FR199905_VOYAGE.1999-07-14 03:05:00,FR199905,-20.504,116.733,1999-07-14 03:05:00,32,1015.2,32,22.8,32,20,32,,,9.6,32,59.3,32,12.3,32,1276,32,,,,,222,32,7.1,32,6.1,32,5346,"LINESTRING (116.733 -20.504, 116.734 -20.5)"
FR199905_VOYAGE.1999-07-14 03:06:00,FR199905,-20.5,116.734,1999-07-14 03:06:00,32,,,,,20,32,,,,,,,,,,,,,,,,,,,,,5346,"LINESTRING (116.734 -20.5, 116.734 -20.497)"
FR199905_VOYAGE.1999-07-14 03:07:00,FR199905,-20.497,116.734,1999-07-14 03:07:00,32,,,,,20,32,,,,,,,,,,,,,,,,,,,,,5346,"LINESTRING (116.734 -20.497, 116.734 -20.494)"
FR199905_VOYAGE.1999-07-14 03:08:00,FR199905,-20.494,116.734,1999-07-14 03:08:00,32,,,,,20,32,,,,,,,,,,,,,,,,,,,,,5346,"LINESTRING (116.734 -20.494, 116.735 -20.491)"
FR199905_VOYAGE.1999-07-14 03:09:00,FR199905,-20.491,116.735,1999-07-14 03:09:00,32,,,,,20,32,,,,,,,,,,,,,,,,,,,,,5346,"LINESTRING (116.735 -20.491, 116.736 -20.487)"
FR199905_VOYAGE.1999-07-14 03:10:00,FR199905,-20.487,116.736,1999-07-14 03:10:00,32,1015.2,32,22.8,32,20,32,,,9.8,32,60.2,32,12.3,32,1215.1,32,,,,,212.8,32,7.3,32,5.6,32,5346,"LINESTRING (116.736 -20.487, 116.736 -20.484)"
FR199905_VOYAGE.1999-07-14 03:11:00,FR199905,-20.484,116.736,1999-07-14 03:11:00,32,,,,,20,32,,,,,,,,,,,,,,,,,,,,,5346,"LINESTRING (116.736 -20.484, 116.737 -20.481)"
FR199905_VOYAGE.1999-07-14 03:12:00,FR199905,-20.481,116.737,1999-07-14 03:12:00,32,,,,,20,32,,,,,,,,,,,,,,,,,,,,,5346,"LINESTRING (116.737 -20.481, 116.737 -20.478)"
FR199905_VOYAGE.1999-07-14 03:13:00,FR199905,-20.478,116.737,1999-07-14 03:13:00,32,,,,,20,32,,,,,,,,,,,,,,,,,,,,,5346,"LINESTRING (116.737 -20.478, 116.738 -20.475)"
FR199905_VOYAGE.1999-07-14 03:14:00,FR199905,-20.475,116.738,1999-07-14 03:14:00,32,,,,,21,32,,,,,,,,,,,,,,,,,,,,,5346,"LINESTRING (116.738 -20.475, 116.738 -20.472)"
FR199905_VOYAGE.1999-07-14 03:15:00,FR199905,-20.472,116.738,1999-07-14 03:15:00,32,1015.1,32,22.8,32,21,32,,,8.5,32,61.2,32,12.3,32,1204.5,32,,,,,219,32,6.5,32,5.2,32,5346,"LINESTRING (116.738 -20.472, 116.739 -20.469)"
FR199905_VOYAGE.1999-07-14 03:16:00,FR199905,-20.469,116.739,1999-07-14 03:16:00,32,,,,,21,32,,,,,,,,,,,,,,,,,,,,,5346,"LINESTRING (116.739 -20.469, 116.739 -20.466)"
FR199905_VOYAGE.1999-07-14 03:17:00,FR199905,-20.466,116.739,1999-07-14 03:17:00,32,,,,,21,32,,,,,,,,,,,,,,,,,,,,,5346,"LINESTRING (116.739 -20.466, 116.74 -20.462)"
FR199905_VOYAGE.1999-07-14 03:18:00,FR199905,-20.462,116.74,1999-07-14 03:18:00,32,,,,,21,32,,,,,,,,,,,,,,,,,,,,,5346,"LINESTRING (116.74 -20.462, 116.74 -20.459)"
FR199905_VOYAGE.1999-07-14 03:19:00,FR199905,-20.459,116.74,1999-07-14 03:19:00,32,,,,,20,32,,,,,,,,,,,,,,,,,,,,,5346,"LINESTRING (116.74 -20.459, 116.741 -20.456)"
FR199905_VOYAGE.1999-07-14 03:20:00,FR199905,-20.456,116.741,1999-07-14 03:20:00,32,1015,32,22.8,32,18,32,,,8.6,32,59.2,32,12.3,32,1213.7,32,,,,,236,32,7.3,32,6.7,32,5346,"LINESTRING (116.741 -20.456, 116.741 -20.453)"
FR199905_VOYAGE.1999-07-14 03:21:00,FR199905,-20.453,116.741,1999-07-14 03:21:00,32,,,,,19,32,,,,,,,,,,,,,,,,,,,,,5346,"LINESTRING (116.741 -20.453, 116.742 -20.45)"
FR199905_VOYAGE.1999-07-14 03:22:00,FR199905,-20.45,116.742,1999-07-14 03:22:00,32,,,,,21,32,,,,,,,,,,,,,,,,,,,,,5346,"LINESTRING (116.742 -20.45, 116.742 -20.447)"
FR199905_VOYAGE.1999-07-14 03:23:00,FR199905,-20.447,116.742,1999-07-14 03:23:00,32,,,,,22,32,,,,,,,,,,,,,,,,,,,,,5346,"LINESTRING (116.742 -20.447, 116.742 -20.443)"
FR199905_VOYAGE.1999-07-14 03:24:00,FR199905,-20.443,116.742,1999-07-14 03:24:00,32,,,,,22,32,,,,,,,,,,,,,,,,,,,,,5346,"LINESTRING (116.742 -20.443, 116.743 -20.44)"
FR199905_VOYAGE.1999-07-14 03:25:00,FR199905,-20.44,116.743,1999-07-14 03:25:00,32,1015,32,22.7,32,19,32,,,7.7,32,62.2,32,12.3,32,1166,32,,,,,237.5,32,7.9,32,7.1,32,5346,"LINESTRING (116.743 -20.44, 116.743 -20.437)"
FR199905_VOYAGE.1999-07-14 03:26:00,FR199905,-20.437,116.743,1999-07-14 03:26:00,32,,,,,18,32,,,,,,,,,,,,,,,,,,,,,5346,"LINESTRING (116.743 -20.437, 116.744 -20.434)"
FR199905_VOYAGE.1999-07-14 03:27:00,FR199905,-20.434,116.744,1999-07-14 03:27:00,32,,,,,19,32,,,,,,,,,,,,,,,,,,,,,5346,"LINESTRING (116.744 -20.434, 116.744 -20.431)"
FR199905_VOYAGE.1999-07-14 03:28:00,FR199905,-20.431,116.744,1999-07-14 03:28:00,32,,,,,19,32,,,,,,,,,,,,,,,,,,,,,5346,"LINESTRING (116.744 -20.431, 116.745 -20.427)"
FR199905_VOYAGE.1999-07-14 03:29:00,FR199905,-20.427,116.745,1999-07-14 03:29:00,32,,,,,22,32,,,,,,,,,,,,,,,,,,,,,5346,"LINESTRING (116.745 -20.427, 116.745 -20.424)"
FR199905_VOYAGE.1999-07-14 03:30:00,FR199905,-20.424,116.745,1999-07-14 03:30:00,32,1014.9,32,22.6,32,19,32,,,7,32,61.6,32,12.3,32,1193.6,32,,,,,235,32,8.5,32,8.1,32,5346,"LINESTRING (116.745 -20.424, 116.746 -20.42)"
FR199905_VOYAGE.1999-07-14 03:31:00,FR199905,-20.42,116.746,1999-07-14 03:31:00,32,,,,,21,32,,,,,,,,,,,,,,,,,,,,,5346,"LINESTRING (116.746 -20.42, 116.746 -20.417)"
FR199905_VOYAGE.1999-07-14 03:32:00,FR199905,-20.417,116.746,1999-07-14 03:32:00,32,,,,,24,32,,,,,,,,,,,,,,,,,,,,,5346,"LINESTRING (116.746 -20.417, 116.747 -20.414)"
FR199905_VOYAGE.1999-07-14 03:33:00,FR199905,-20.414,116.747,1999-07-14 03:33:00,32,,,,,25,32,,,,,,,,,,,,,,,,,,,,,5346,"LINESTRING (116.747 -20.414, 116.747 -20.411)"
FR199905_VOYAGE.1999-07-14 03:34:00,FR199905,-20.411,116.747,1999-07-14 03:34:00,32,,,,,26,32,,,,,,,,,,,,,,,,,,,,,5346,"LINESTRING (116.747 -20.411, 116.747 -20.407)"
FR199905_VOYAGE.1999-07-14 03:35:00,FR199905,-20.407,116.747,1999-07-14 03:35:00,32,1014.9,32,22.6,32,27,32,,,5.1,32,60.5,32,12.3,32,1200.7,32,,,,,229.4,32,9.4,32,8.6,32,5346,"LINESTRING (116.747 -20.407, 116.748 -20.404)"
FR199905_VOYAGE.1999-07-14 03:36:00,FR199905,-20.404,116.748,1999-07-14 03:36:00,32,,,,,22,32,,,,,,,,,,,,,,,,,,,,,5346,"LINESTRING (116.748 -20.404, 116.748 -20.401)"
FR199905_VOYAGE.1999-07-14 03:37:00,FR199905,-20.401,116.748,1999-07-14 03:37:00,32,,,,,28,32,,,,,,,,,,,,,,,,,,,,,5346,"LINESTRING (116.748 -20.401, 116.748 -20.397)"
FR199905_VOYAGE.1999-07-14 03:38:00,FR199905,-20.397,116.748,1999-07-14 03:38:00,32,,,,,29,32,,,,,,,,,,,,,,,,,,,,,5346,"LINESTRING (116.748 -20.397, 116.749 -20.394)"
FR199905_VOYAGE.1999-07-14 03:39:00,FR199905,-20.394,116.749,1999-07-14 03:39:00,32,,,,,30,32,,,,,,,,,,,,,,,,,,,,,5346,"LINESTRING (116.749 -20.394, 116.749 -20.391)"
FR199905_VOYAGE.1999-07-14 03:40:00,FR199905,-20.391,116.749,1999-07-14 03:40:00,32,1014.8,32,22.7,32,31,32,,,4.6,32,57.3,32,12.3,32,1209.3,32,,,,,220,32,9.4,32,8.9,32,5346,"LINESTRING (116.749 -20.391, 116.749 -20.387)"
FR199905_VOYAGE.1999-07-14 03:41:00,FR199905,-20.387,116.749,1999-07-14 03:41:00,32,,,,,32,32,,,,,,,,,,,,,,,,,,,,,5346,"LINESTRING (116.749 -20.387, 116.75 -20.384)"
FR199905_VOYAGE.1999-07-14 03:42:00,FR199905,-20.384,116.75,1999-07-14 03:42:00,32,,,,,33,32,,,,,,,,,,,,,,,,,,,,,5346,"LINESTRING (116.75 -20.384, 116.75 -20.381)"
FR199905_VOYAGE.1999-07-14 03:43:00,FR199905,-20.381,116.75,1999-07-14 03:43:00,32,,,,,34,32,,,,,,,,,,,,,,,,,,,,,5346,"LINESTRING (116.75 -20.381, 116.75 -20.377)"
FR199905_VOYAGE.1999-07-14 03:44:00,FR199905,-20.377,116.75,1999-07-14 03:44:00,32,,,,,35,32,,,,,,,,,,,,,,,,,,,,,5346,"LINESTRING (116.75 -20.377, 116.75 -20.374)"
FR199905_VOYAGE.1999-07-14 03:45:00,FR199905,-20.374,116.75,1999-07-14 03:45:00,32,1014.7,32,23,32,36,32,,,4.8,32,54.9,32,12.3,32,1215.9,32,,,,,217.7,32,10.5,32,9.9,32,5346,"LINESTRING (116.75 -20.374, 116.751 -20.37)"
FR199905_VOYAGE.1999-07-14 03:46:00,FR199905,-20.37,116.751,1999-07-14 03:46:00,32,,,,,38,32,,,,,,,,,,,,,,,,,,,,,5346,"LINESTRING (116.751 -20.37, 116.751 -20.367)"
FR199905_VOYAGE.1999-07-14 03:47:00,FR199905,-20.367,116.751,1999-07-14 03:47:00,32,,,,,38,32,,,,,,,,,,,,,,,,,,,,,5346,"LINESTRING (116.751 -20.367, 116.752 -20.363)"
FR199905_VOYAGE.1999-07-14 03:48:00,FR199905,-20.363,116.752,1999-07-14 03:48:00,32,,,,,39,32,,,,,,,,,,,,,,,,,,,,,5346,"LINESTRING (116.752 -20.363, 116.752 -20.36)"
FR199905_VOYAGE.1999-07-14 03:49:00,FR199905,-20.36,116.752,1999-07-14 03:49:00,32,,,,,40,32,,,,,,,,,,,,,,,,,,,,,5346,"LINESTRING (116.752 -20.36, 116.752 -20.357)"
FR199905_VOYAGE.1999-07-14 03:50:00,FR199905,-20.357,116.752,1999-07-14 03:50:00,32,1014.6,32,23.1,32,40,32,,,4.4,32,52.5,32,12.4,32,1222.1,32,,,,,212.9,32,11.5,32,10.9,32,5346,"LINESTRING (116.752 -20.357, 116.753 -20.353)"
FR199905_VOYAGE.1999-07-14 03:51:00,FR199905,-20.353,116.753,1999-07-14 03:51:00,32,,,,,41,32,,,,,,,,,,,,,,,,,,,,,5346,"LINESTRING (116.753 -20.353, 116.753 -20.35)"
FR199905_VOYAGE.1999-07-14 03:52:00,FR199905,-20.35,116.753,1999-07-14 03:52:00,32,,,,,41,32,,,,,,,,,,,,,,,,,,,,,5346,"LINESTRING (116.753 -20.35, 116.753 -20.347)"
FR199905_VOYAGE.1999-07-14 03:53:00,FR199905,-20.347,116.753,1999-07-14 03:53:00,32,,,,,43,32,,,,,,,,,,,,,,,,,,,,,5346,"LINESTRING (116.753 -20.347, 116.753 -20.343)"
FR199905_VOYAGE.1999-07-14 03:54:00,FR199905,-20.343,116.753,1999-07-14 03:54:00,32,,,,,43,32,,,,,,,,,,,,,,,,,,,,,5346,"LINESTRING (116.753 -20.343, 116.754 -20.34)"
FR199905_VOYAGE.1999-07-14 03:55:00,FR199905,-20.34,116.754,1999-07-14 03:55:00,32,1014.6,32,23.4,32,43,32,,,39.4,32,49.3,32,12.1,32,1242.5,32,,,,,214.7,32,11.8,32,10.8,32,5346,"LINESTRING (116.754 -20.34, 116.755 -20.337)"
FR199905_VOYAGE.1999-07-14 03:56:00,FR199905,-20.337,116.755,1999-07-14 03:56:00,32,,,,,43,32,,,,,,,,,,,,,,,,,,,,,5346,"LINESTRING (116.755 -20.337, 116.757 -20.334)"
FR199905_VOYAGE.1999-07-14 03:57:00,FR199905,-20.334,116.757,1999-07-14 03:57:00,32,,,,,43,32,,,,,,,,,,,,,,,,,,,,,5346,"LINESTRING (116.757 -20.334, 116.76 -20.332)"
FR199905_VOYAGE.1999-07-14 03:58:00,FR199905,-20.332,116.76,1999-07-14 03:58:00,32,,,,,43,32,,,,,,,,,,,,,,,,,,,,,5346,"LINESTRING (116.76 -20.332, 116.762 -20.329)"
FR199905_VOYAGE.1999-07-14 03:59:00,FR199905,-20.329,116.762,1999-07-14 03:59:00,32,,,,,43,32,,,,,,,,,,,,,,,,,,,,,5346,"LINESTRING (116.762 -20.329, 116.765 -20.327)"
FR199905_VOYAGE.1999-07-14 04:00:00,FR199905,-20.327,116.765,1999-07-14 04:00:00,32,1014.5,32,23.8,32,43,32,,,44.9,32,49.2,32,12.4,32,1247.4,32,,,,,218.3,32,12.1,32,11.5,32,5346,"LINESTRING (116.765 -20.327, 116.767 -20.324)"
FR199905_VOYAGE.1999-07-14 04:01:00,FR199905,-20.324,116.767,1999-07-14 04:01:00,32,,,,,43,32,,,,,,,,,,,,,,,,,,,,,5346,"LINESTRING (116.767 -20.324, 116.77 -20.322)"
FR199905_VOYAGE.1999-07-14 04:02:00,FR199905,-20.322,116.77,1999-07-14 04:02:00,32,,,,,44,32,,,,,,,,,,,,,,,,,,,,,5346,"LINESTRING (116.77 -20.322, 116.772 -20.319)"
FR199905_VOYAGE.1999-07-14 04:03:00,FR199905,-20.319,116.772,1999-07-14 04:03:00,32,,,,,44,32,,,,,,,,,,,,,,,,,,,,,5346,"LINESTRING (116.772 -20.319, 116.775 -20.317)"
FR199905_VOYAGE.1999-07-14 04:04:00,FR199905,-20.317,116.775,1999-07-14 04:04:00,32,,,,,45,32,,,,,,,,,,,,,,,,,,,,,5346,"LINESTRING (116.775 -20.317, 116.777 -20.314)"
FR199905_VOYAGE.1999-07-14 04:05:00,FR199905,-20.314,116.777,1999-07-14 04:05:00,32,1014.4,32,23.8,32,45,32,,,44.9,32,51.8,32,12.4,32,1251.4,32,,,,,219.1,32,11.5,32,10.3,32,5346,"LINESTRING (116.777 -20.314, 116.779 -20.312)"
FR199905_VOYAGE.1999-07-14 04:06:00,FR199905,-20.312,116.779,1999-07-14 04:06:00,32,,,,,45,32,,,,,,,,,,,,,,,,,,,,,5346,"LINESTRING (116.779 -20.312, 116.782 -20.309)"
FR199905_VOYAGE.1999-07-14 04:07:00,FR199905,-20.309,116.782,1999-07-14 04:07:00,32,,,,,45,32,,,,,,,,,,,,,,,,,,,,,5346,"LINESTRING (116.782 -20.309, 116.784 -20.307)"
FR199905_VOYAGE.1999-07-14 04:08:00,FR199905,-20.307,116.784,1999-07-14 04:08:00,32,,,,,46,32,,,,,,,,,,,,,,,,,,,,,5346,"LINESTRING (116.784 -20.307, 116.787 -20.304)"
FR199905_VOYAGE.1999-07-14 04:09:00,FR199905,-20.304,116.787,1999-07-14 04:09:00,32,,,,,46,32,,,,,,,,,,,,,,,,,,,,,5346,"LINESTRING (116.787 -20.304, 116.789 -20.302)"
FR199905_VOYAGE.1999-07-14 04:10:00,FR199905,-20.302,116.789,1999-07-14 04:10:00,32,1014.3,32,23.4,32,45,32,,,44.5,32,53.3,32,12.4,32,1255.9,32,,,,,217.3,32,11.1,32,9.8,32,5346,"LINESTRING (116.789 -20.302, 116.792 -20.299)"
FR199905_VOYAGE.1999-07-14 04:11:00,FR199905,-20.299,116.792,1999-07-14 04:11:00,32,,,,,46,32,,,,,,,,,,,,,,,,,,,,,5346,"LINESTRING (116.792 -20.299, 116.794 -20.297)"
FR199905_VOYAGE.1999-07-14 04:12:00,FR199905,-20.297,116.794,1999-07-14 04:12:00,32,,,,,46,32,,,,,,,,,,,,,,,,,,,,,5346,"LINESTRING (116.794 -20.297, 116.797 -20.294)"
FR199905_VOYAGE.1999-07-14 04:13:00,FR199905,-20.294,116.797,1999-07-14 04:13:00,32,,,,,46,32,,,,,,,,,,,,,,,,,,,,,5346,"LINESTRING (116.797 -20.294, 116.799 -20.292)"
FR199905_VOYAGE.1999-07-14 04:14:00,FR199905,-20.292,116.799,1999-07-14 04:14:00,32,,,,,46,32,,,,,,,,,,,,,,,,,,,,,5346,"LINESTRING (116.799 -20.292, 116.802 -20.289)"
FR199905_VOYAGE.1999-07-14 04:15:00,FR199905,-20.289,116.802,1999-07-14 04:15:00,32,1014.2,32,23.6,32,47,32,,,43,32,53.1,32,12.3,32,1254.8,32,34.9,32,24.01,32,218.1,32,11.7,32,10.7,32,5346,"LINESTRING (116.802 -20.289, 116.804 -20.287)"
FR199905_VOYAGE.1999-07-14 04:16:00,FR199905,-20.287,116.804,1999-07-14 04:16:00,32,,,,,47,32,,,,,,,,,,,,,,,,,,,,,5346,"LINESTRING (116.804 -20.287, 116.806 -20.284)"
FR199905_VOYAGE.1999-07-14 04:17:00,FR199905,-20.284,116.806,1999-07-14 04:17:00,32,,,,,46,32,,,,,,,,,,,,,,,,,,,,,5346,"LINESTRING (116.806 -20.284, 116.808 -20.282)"
FR199905_VOYAGE.1999-07-14 04:18:00,FR199905,-20.282,116.808,1999-07-14 04:18:00,32,,,,,47,32,,,,,,,,,,,,,,,,,,,,,5346,"LINESTRING (116.808 -20.282, 116.811 -20.279)"
FR199905_VOYAGE.1999-07-14 04:19:00,FR199905,-20.279,116.811,1999-07-14 04:19:00,32,,,,,46,32,,,,,,,,,,,,,,,,,,,,,5346,"LINESTRING (116.811 -20.279, 116.814 -20.276)"
FR199905_VOYAGE.1999-07-14 04:20:00,FR199905,-20.276,116.814,1999-07-14 04:20:00,32,1014.2,32,23.8,32,47,32,,,43,32,51.4,32,12.3,32,1253.2,32,34.9,32,24.04,32,223,32,12.1,32,11.1,32,5346,"LINESTRING (116.814 -20.276, 116.816 -20.274)"
FR199905_VOYAGE.1999-07-14 04:21:00,FR199905,-20.274,116.816,1999-07-14 04:21:00,32,,,,,47,32,,,,,,,,,,,,,,,,,,,,,5346,"LINESTRING (116.816 -20.274, 116.818 -20.271)"
FR199905_VOYAGE.1999-07-14 04:22:00,FR199905,-20.271,116.818,1999-07-14 04:22:00,32,,,,,47,32,,,,,,,,,,,,,,,,,,,,,5346,"LINESTRING (116.818 -20.271, 116.82 -20.269)"
FR199905_VOYAGE.1999-07-14 04:23:00,FR199905,-20.269,116.82,1999-07-14 04:23:00,32,,,,,47,32,,,,,,,,,,,,,,,,,,,,,5346,"LINESTRING (116.82 -20.269, 116.823 -20.266)"
FR199905_VOYAGE.1999-07-14 04:24:00,FR199905,-20.266,116.823,1999-07-14 04:24:00,32,,,,,47,32,,,,,,,,,,,,,,,,,,,,,5346,"LINESTRING (116.823 -20.266, 116.825 -20.263)"
FR199905_VOYAGE.1999-07-14 04:25:00,FR199905,-20.263,116.825,1999-07-14 04:25:00,32,1014.1,32,23.8,32,47,32,,,43.1,32,53.3,32,12.4,32,1246.3,32,34.91,32,24.06,32,221,32,11.5,32,10.3,32,5346,"LINESTRING (116.825 -20.263, 116.827 -20.261)"
FR199905_VOYAGE.1999-07-14 04:26:00,FR199905,-20.261,116.827,1999-07-14 04:26:00,32,,,,,47,32,,,,,,,,,,,,,,,,,,,,,5346,"LINESTRING (116.827 -20.261, 116.829 -20.258)"
FR199905_VOYAGE.1999-07-14 04:27:00,FR199905,-20.258,116.829,1999-07-14 04:27:00,32,,,,,47,32,,,,,,,,,,,,,,,,,,,,,5346,"LINESTRING (116.829 -20.258, 116.832 -20.255)"
FR199905_VOYAGE.1999-07-14 04:28:00,FR199905,-20.255,116.832,1999-07-14 04:28:00,32,,,,,47,32,,,,,,,,,,,,,,,,,,,,,5346,"LINESTRING (116.832 -20.255, 116.834 -20.253)"
FR199905_VOYAGE.1999-07-14 04:29:00,FR199905,-20.253,116.834,1999-07-14 04:29:00,32,,,,,47,32,,,,,,,,,,,,,,,,,,,,,5346,"LINESTRING (116.834 -20.253, 116.837 -20.25)"
FR199905_VOYAGE.1999-07-14 04:30:00,FR199905,-20.25,116.837,1999-07-14 04:30:00,32,1014.1,32,23.6,32,46,32,,,43.1,32,54.7,32,12.4,32,1068.1,32,34.9,32,24.06,32,221.6,32,11,32,9.5,32,5346,"LINESTRING (116.837 -20.25, 116.839 -20.248)"
FR199905_VOYAGE.1999-07-14 04:31:00,FR199905,-20.248,116.839,1999-07-14 04:31:00,32,,,,,47,32,,,,,,,,,,,,,,,,,,,,,5346,"LINESTRING (116.839 -20.248, 116.841 -20.245)"
FR199905_VOYAGE.1999-07-14 04:32:00,FR199905,-20.245,116.841,1999-07-14 04:32:00,32,,,,,47,32,,,,,,,,,,,,,,,,,,,,,5346,"LINESTRING (116.841 -20.245, 116.844 -20.243)"
FR199905_VOYAGE.1999-07-14 04:33:00,FR199905,-20.243,116.844,1999-07-14 04:33:00,32,,,,,47,32,,,,,,,,,,,,,,,,,,,,,5346,"LINESTRING (116.844 -20.243, 116.846 -20.24)"
FR199905_VOYAGE.1999-07-14 04:34:00,FR199905,-20.24,116.846,1999-07-14 04:34:00,32,,,,,47,32,,,,,,,,,,,,,,,,,,,,,5346,"LINESTRING (116.846 -20.24, 116.848 -20.237)"
FR199905_VOYAGE.1999-07-14 04:35:00,FR199905,-20.237,116.848,1999-07-14 04:35:00,32,1013.9,32,23.7,32,47,32,,,44.8,32,56.3,32,12.4,32,326.3,32,34.91,32,23.93,32,227.8,32,10.8,32,8.8,32,5346,"LINESTRING (116.848 -20.237, 116.85 -20.235)"
FR199905_VOYAGE.1999-07-14 04:36:00,FR199905,-20.235,116.85,1999-07-14 04:36:00,32,,,,,47,32,,,,,,,,,,,,,,,,,,,,,5346,"LINESTRING (116.85 -20.235, 116.853 -20.232)"
FR199905_VOYAGE.1999-07-14 04:37:00,FR199905,-20.232,116.853,1999-07-14 04:37:00,32,,,,,47,32,,,,,,,,,,,,,,,,,,,,,5346,"LINESTRING (116.853 -20.232, 116.855 -20.23)"
FR199905_VOYAGE.1999-07-14 04:38:00,FR199905,-20.23,116.855,1999-07-14 04:38:00,32,,,,,47,32,,,,,,,,,,,,,,,,,,,,,5346,"LINESTRING (116.855 -20.23, 116.858 -20.227)"
FR199905_VOYAGE.1999-07-14 04:39:00,FR199905,-20.227,116.858,1999-07-14 04:39:00,32,,,,,47,32,,,,,,,,,,,,,,,,,,,,,5346,"LINESTRING (116.858 -20.227, 116.86 -20.224)"
FR199905_VOYAGE.1999-07-14 04:40:00,FR199905,-20.224,116.86,1999-07-14 04:40:00,32,1013.9,32,23.4,32,47,32,,,45,32,55.8,32,12.4,32,605.8,32,34.88,32,24.12,32,223.1,32,10.2,32,8.7,32,5346,"LINESTRING (116.86 -20.224, 116.863 -20.222)"
FR199905_VOYAGE.1999-07-14 04:41:00,FR199905,-20.222,116.863,1999-07-14 04:41:00,32,,,,,47,32,,,,,,,,,,,,,,,,,,,,,5346,"LINESTRING (116.863 -20.222, 116.865 -20.219)"
FR199905_VOYAGE.1999-07-14 04:42:00,FR199905,-20.219,116.865,1999-07-14 04:42:00,32,,,,,47,32,,,,,,,,,,,,,,,,,,,,,5346,"LINESTRING (116.865 -20.219, 116.868 -20.217)"
FR199905_VOYAGE.1999-07-14 04:43:00,FR199905,-20.217,116.868,1999-07-14 04:43:00,32,,,,,48,32,,,,,,,,,,,,,,,,,,,,,5346,"LINESTRING (116.868 -20.217, 116.87 -20.214)"
FR199905_VOYAGE.1999-07-14 04:44:00,FR199905,-20.214,116.87,1999-07-14 04:44:00,32,,,,,48,32,,,,,,,,,,,,,,,,,,,,,5346,"LINESTRING (116.87 -20.214, 116.873 -20.211)"
FR199905_VOYAGE.1999-07-14 04:45:00,FR199905,-20.211,116.873,1999-07-14 04:45:00,32,1013.8,32,23.5,32,48,32,,,44.8,32,53.6,32,12.4,32,1058,32,34.88,32,24.27,32,223.6,32,11.7,32,10.3,32,5346,"LINESTRING (116.873 -20.211, 116.875 -20.209)"
FR199905_VOYAGE.1999-07-14 04:46:00,FR199905,-20.209,116.875,1999-07-14 04:46:00,32,,,,,48,32,,,,,,,,,,,,,,,,,,,,,5346,"LINESTRING (116.875 -20.209, 116.878 -20.206)"
FR199905_VOYAGE.1999-07-14 04:47:00,FR199905,-20.206,116.878,1999-07-14 04:47:00,32,,,,,48,32,,,,,,,,,,,,,,,,,,,,,5346,"LINESTRING (116.878 -20.206, 116.88 -20.204)"
FR199905_VOYAGE.1999-07-14 04:48:00,FR199905,-20.204,116.88,1999-07-14 04:48:00,32,,,,,47,32,,,,,,,,,,,,,,,,,,,,,5346,"LINESTRING (116.88 -20.204, 116.883 -20.202)"