FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR199901_VOYAGE.1999-01-20 01:15:00,FR199901,-27.447,153.076,1999-01-20 01:15:00,32,,,29,32,11,32,,,68.1,32,,,341.9,32,,,,,,,,,,,5141,"LINESTRING (153.076 -27.447, 153.076 -27.447)"
FR199901_VOYAGE.1999-01-20 01:16:00,FR199901,-27.447,153.076,1999-01-20 01:16:00,32,,,,,11,32,,,,,,,,,,,,,,,,,,,5141,"LINESTRING (153.076 -27.447, 153.076 -27.447)"
FR199901_VOYAGE.1999-01-20 01:17:00,FR199901,-27.447,153.076,1999-01-20 01:17:00,32,,,,,11,32,,,,,,,,,,,,,,,,,,,5141,"LINESTRING (153.076 -27.447, 153.076 -27.447)"
FR199901_VOYAGE.1999-01-20 01:18:00,FR199901,-27.447,153.076,1999-01-20 01:18:00,32,,,,,11,32,,,,,,,,,,,,,,,,,,,5141,"LINESTRING (153.076 -27.447, 153.076 -27.447)"
FR199901_VOYAGE.1999-01-20 01:19:00,FR199901,-27.447,153.076,1999-01-20 01:19:00,32,,,,,11,32,,,,,,,,,,,,,,,,,,,5141,"LINESTRING (153.076 -27.447, 153.076 -27.447)"
FR199901_VOYAGE.1999-01-20 01:20:00,FR199901,-27.447,153.076,1999-01-20 01:20:00,32,,,27.6,32,11,32,,,65.5,32,,,459.7,32,,,,,,,,,,,5141,"LINESTRING (153.076 -27.447, 153.076 -27.446)"
FR199901_VOYAGE.1999-01-20 01:21:00,FR199901,-27.446,153.076,1999-01-20 01:21:00,32,,,,,11,32,,,,,,,,,,,,,,,,,,,5141,"LINESTRING (153.076 -27.446, 153.076 -27.446)"
FR199901_VOYAGE.1999-01-20 01:22:00,FR199901,-27.446,153.076,1999-01-20 01:22:00,32,,,,,11,32,,,,,,,,,,,,,,,,,,,5141,"LINESTRING (153.076 -27.446, 153.076 -27.446)"
FR199901_VOYAGE.1999-01-20 01:23:00,FR199901,-27.446,153.076,1999-01-20 01:23:00,32,,,,,11,32,,,,,,,,,,,,,,,,,,,5141,"LINESTRING (153.076 -27.446, 153.076 -27.447)"
FR199901_VOYAGE.1999-01-20 01:24:00,FR199901,-27.447,153.076,1999-01-20 01:24:00,32,,,,,11,32,,,,,,,,,,,,,,,,,,,5141,"LINESTRING (153.076 -27.447, 153.076 -27.447)"
FR199901_VOYAGE.1999-01-20 01:25:00,FR199901,-27.447,153.076,1999-01-20 01:25:00,32,,,27.5,32,11,32,,,63.7,32,,,675,32,,,,,,,,,,,5141,"LINESTRING (153.076 -27.447, 153.076 -27.446)"
FR199901_VOYAGE.1999-01-20 01:26:00,FR199901,-27.446,153.076,1999-01-20 01:26:00,32,,,,,11,32,,,,,,,,,,,,,,,,,,,5141,"LINESTRING (153.076 -27.446, 153.076 -27.446)"
FR199901_VOYAGE.1999-01-20 01:27:00,FR199901,-27.446,153.076,1999-01-20 01:27:00,32,,,,,11,32,,,,,,,,,,,,,,,,,,,5141,"LINESTRING (153.076 -27.446, 153.076 -27.446)"
FR199901_VOYAGE.1999-01-20 01:28:00,FR199901,-27.446,153.076,1999-01-20 01:28:00,32,,,,,11,32,,,,,,,,,,,,,,,,,,,5141,"LINESTRING (153.076 -27.446, 153.077 -27.447)"
FR199901_VOYAGE.1999-01-20 01:29:00,FR199901,-27.447,153.077,1999-01-20 01:29:00,32,,,,,11,32,,,,,,,,,,,,,,,,,,,5141,"LINESTRING (153.077 -27.447, 153.077 -27.446)"
FR199901_VOYAGE.1999-01-20 01:30:00,FR199901,-27.446,153.077,1999-01-20 01:30:00,32,,,28.7,32,11,32,,,65.3,32,,,747.9,32,,,,,,,,,,,5141,"LINESTRING (153.077 -27.446, 153.076 -27.447)"
FR199901_VOYAGE.1999-01-20 01:31:00,FR199901,-27.447,153.076,1999-01-20 01:31:00,32,,,,,11,32,,,,,,,,,,,,,,,,,,,5141,"LINESTRING (153.076 -27.447, 153.076 -27.447)"
FR199901_VOYAGE.1999-01-20 01:32:00,FR199901,-27.447,153.076,1999-01-20 01:32:00,32,,,,,11,32,,,,,,,,,,,,,,,,,,,5141,"LINESTRING (153.076 -27.447, 153.076 -27.447)"
FR199901_VOYAGE.1999-01-20 01:33:00,FR199901,-27.447,153.076,1999-01-20 01:33:00,32,,,,,11,32,,,,,,,,,,,,,,,,,,,5141,"LINESTRING (153.076 -27.447, 153.076 -27.447)"
FR199901_VOYAGE.1999-01-20 01:34:00,FR199901,-27.447,153.076,1999-01-20 01:34:00,32,,,,,11,32,,,,,,,,,,,,,,,,,,,5141,"LINESTRING (153.076 -27.447, 153.076 -27.447)"
FR199901_VOYAGE.1999-01-20 01:35:00,FR199901,-27.447,153.076,1999-01-20 01:35:00,32,,,28.6,32,10,32,,,63.6,32,,,560.8,32,,,,,,,,,,,5141,"LINESTRING (153.076 -27.447, 153.076 -27.447)"
FR199901_VOYAGE.1999-01-20 01:36:00,FR199901,-27.447,153.076,1999-01-20 01:36:00,32,,,,,11,32,,,,,,,,,,,,,,,,,,,5141,"LINESTRING (153.076 -27.447, 153.076 -27.447)"
FR199901_VOYAGE.1999-01-20 01:37:00,FR199901,-27.447,153.076,1999-01-20 01:37:00,32,,,,,11,32,,,,,,,,,,,,,,,,,,,5141,"LINESTRING (153.076 -27.447, 153.076 -27.447)"
FR199901_VOYAGE.1999-01-20 01:38:00,FR199901,-27.447,153.076,1999-01-20 01:38:00,32,,,,,11,32,,,,,,,,,,,,,,,,,,,5141,"LINESTRING (153.076 -27.447, 153.076 -27.446)"
FR199901_VOYAGE.1999-01-20 01:39:00,FR199901,-27.446,153.076,1999-01-20 01:39:00,32,,,,,11,32,,,,,,,,,,,,,,,,,,,5141,"LINESTRING (153.076 -27.446, 153.076 -27.446)"
FR199901_VOYAGE.1999-01-20 01:40:00,FR199901,-27.446,153.076,1999-01-20 01:40:00,32,,,28.5,32,11,32,,,63.7,32,,,361.7,32,,,,,,,,,,,5141,"LINESTRING (153.076 -27.446, 153.076 -27.446)"
FR199901_VOYAGE.1999-01-20 01:41:00,FR199901,-27.446,153.076,1999-01-20 01:41:00,32,,,,,13,32,,,,,,,,,,,,,,,,,,,5141,"LINESTRING (153.076 -27.446, 153.077 -27.446)"
FR199901_VOYAGE.1999-01-20 01:42:00,FR199901,-27.446,153.077,1999-01-20 01:42:00,32,,,,,13,32,,,,,,,,,,,,,,,,,,,5141,"LINESTRING (153.077 -27.446, 153.079 -27.446)"
FR199901_VOYAGE.1999-01-20 01:43:00,FR199901,-27.446,153.079,1999-01-20 01:43:00,32,,,,,13,32,,,,,,,,,,,,,,,,,,,5141,"LINESTRING (153.079 -27.446, 153.08 -27.447)"
FR199901_VOYAGE.1999-01-20 01:44:00,FR199901,-27.447,153.08,1999-01-20 01:44:00,32,,,,,13,32,,,,,,,,,,,,,,,,,,,5141,"LINESTRING (153.08 -27.447, 153.081 -27.447)"
FR199901_VOYAGE.1999-01-20 01:45:00,FR199901,-27.447,153.081,1999-01-20 01:45:00,32,,,29.2,32,13,32,,,66.3,32,,,725.6,32,,,,,,,,,,,5141,"LINESTRING (153.081 -27.447, 153.082 -27.447)"
FR199901_VOYAGE.1999-01-20 01:46:00,FR199901,-27.447,153.082,1999-01-20 01:46:00,32,,,,,13,32,,,,,,,,,,,,,,,,,,,5141,"LINESTRING (153.082 -27.447, 153.083 -27.448)"
FR199901_VOYAGE.1999-01-20 01:47:00,FR199901,-27.448,153.083,1999-01-20 01:47:00,32,,,,,13,32,,,,,,,,,,,,,,,,,,,5141,"LINESTRING (153.083 -27.448, 153.084 -27.448)"
FR199901_VOYAGE.1999-01-20 01:48:00,FR199901,-27.448,153.084,1999-01-20 01:48:00,32,,,,,13,32,,,,,,,,,,,,,,,,,,,5141,"LINESTRING (153.084 -27.448, 153.085 -27.448)"
FR199901_VOYAGE.1999-01-20 01:49:00,FR199901,-27.448,153.085,1999-01-20 01:49:00,32,,,,,12,32,,,,,,,,,,,,,,,,,,,5141,"LINESTRING (153.085 -27.448, 153.087 -27.448)"
FR199901_VOYAGE.1999-01-20 01:50:00,FR199901,-27.448,153.087,1999-01-20 01:50:00,32,,,28.1,32,13,32,,,60.6,32,,,1102.7,32,,,,,,,,,,,5141,"LINESTRING (153.087 -27.448, 153.088 -27.448)"
FR199901_VOYAGE.1999-01-20 01:51:00,FR199901,-27.448,153.088,1999-01-20 01:51:00,32,,,,,14,32,,,,,,,,,,,,,,,,,,,5141,"LINESTRING (153.088 -27.448, 153.09 -27.448)"
FR199901_VOYAGE.1999-01-20 01:52:00,FR199901,-27.448,153.09,1999-01-20 01:52:00,32,,,,,14,32,,,,,,,,,,,,,,,,,,,5141,"LINESTRING (153.09 -27.448, 153.092 -27.448)"
FR199901_VOYAGE.1999-01-20 01:53:00,FR199901,-27.448,153.092,1999-01-20 01:53:00,32,,,,,13,32,,,,,,,,,,,,,,,,,,,5141,"LINESTRING (153.092 -27.448, 153.094 -27.447)"
FR199901_VOYAGE.1999-01-20 01:54:00,FR199901,-27.447,153.094,1999-01-20 01:54:00,32,,,,,14,32,,,,,,,,,,,,,,,,,,,5141,"LINESTRING (153.094 -27.447, 153.096 -27.447)"
FR199901_VOYAGE.1999-01-20 01:55:00,FR199901,-27.447,153.096,1999-01-20 01:55:00,32,,,29.6,32,12,32,,,61.2,32,,,1724.2,32,,,,,,,,,,,5141,"LINESTRING (153.096 -27.447, 153.098 -27.446)"
FR199901_VOYAGE.1999-01-20 01:56:00,FR199901,-27.446,153.098,1999-01-20 01:56:00,32,,,,,13,32,,,,,,,,,,,,,,,,,,,5141,"LINESTRING (153.098 -27.446, 153.1 -27.446)"
FR199901_VOYAGE.1999-01-20 01:57:00,FR199901,-27.446,153.1,1999-01-20 01:57:00,32,,,,,13,32,,,,,,,,,,,,,,,,,,,5141,"LINESTRING (153.1 -27.446, 153.102 -27.445)"
FR199901_VOYAGE.1999-01-20 01:58:00,FR199901,-27.445,153.102,1999-01-20 01:58:00,32,,,,,14,32,,,,,,,,,,,,,,,,,,,5141,"LINESTRING (153.102 -27.445, 153.104 -27.445)"
FR199901_VOYAGE.1999-01-20 01:59:00,FR199901,-27.445,153.104,1999-01-20 01:59:00,32,,,,,12,32,,,,,,,,,,,,,,,,,,,5141,"LINESTRING (153.104 -27.445, 153.106 -27.444)"
FR199901_VOYAGE.1999-01-20 02:00:00,FR199901,-27.444,153.106,1999-01-20 02:00:00,32,,,28.3,32,13,32,,,58.9,32,,,2043,32,,,,,,,,,,,5141,"LINESTRING (153.106 -27.444, 153.107 -27.443)"
FR199901_VOYAGE.1999-01-20 02:01:00,FR199901,-27.443,153.107,1999-01-20 02:01:00,32,,,,,13,32,,,,,,,,,,,,,,,,,,,5141,"LINESTRING (153.107 -27.443, 153.109 -27.442)"
FR199901_VOYAGE.1999-01-20 02:02:00,FR199901,-27.442,153.109,1999-01-20 02:02:00,32,,,,,14,32,,,,,,,,,,,,,,,,,,,5141,"LINESTRING (153.109 -27.442, 153.111 -27.441)"
FR199901_VOYAGE.1999-01-20 02:03:00,FR199901,-27.441,153.111,1999-01-20 02:03:00,32,,,,,14,32,,,,,,,,,,,,,,,,,,,5141,"LINESTRING (153.111 -27.441, 153.112 -27.44)"
FR199901_VOYAGE.1999-01-20 02:04:00,FR199901,-27.44,153.112,1999-01-20 02:04:00,32,,,,,14,32,,,,,,,,,,,,,,,,,,,5141,"LINESTRING (153.112 -27.44, 153.114 -27.439)"
FR199901_VOYAGE.1999-01-20 02:05:00,FR199901,-27.439,153.114,1999-01-20 02:05:00,32,,,29.8,32,14,32,,,63.7,32,,,1619.7,32,,,,,,,,,,,5141,"LINESTRING (153.114 -27.439, 153.115 -27.437)"
FR199901_VOYAGE.1999-01-20 02:06:00,FR199901,-27.437,153.115,1999-01-20 02:06:00,32,,,,,13,32,,,,,,,,,,,,,,,,,,,5141,"LINESTRING (153.115 -27.437, 153.116 -27.436)"
FR199901_VOYAGE.1999-01-20 02:07:00,FR199901,-27.436,153.116,1999-01-20 02:07:00,32,,,,,13,32,,,,,,,,,,,,,,,,,,,5141,"LINESTRING (153.116 -27.436, 153.117 -27.434)"
FR199901_VOYAGE.1999-01-20 02:08:00,FR199901,-27.434,153.117,1999-01-20 02:08:00,32,,,,,13,32,,,,,,,,,,,,,,,,,,,5141,"LINESTRING (153.117 -27.434, 153.118 -27.432)"
FR199901_VOYAGE.1999-01-20 02:09:00,FR199901,-27.432,153.118,1999-01-20 02:09:00,32,,,,,14,32,,,,,,,,,,,,,,,,,,,5141,"LINESTRING (153.118 -27.432, 153.12 -27.431)"
FR199901_VOYAGE.1999-01-20 02:10:00,FR199901,-27.431,153.12,1999-01-20 02:10:00,32,,,28.4,32,13,32,,,66.1,32,,,934.4,32,,,,,,,,,,,5141,"LINESTRING (153.12 -27.431, 153.122 -27.43)"
FR199901_VOYAGE.1999-01-20 02:11:00,FR199901,-27.43,153.122,1999-01-20 02:11:00,32,,,,,13,32,,,,,,,,,,,,,,,,,,,5141,"LINESTRING (153.122 -27.43, 153.124 -27.428)"
FR199901_VOYAGE.1999-01-20 02:12:00,FR199901,-27.428,153.124,1999-01-20 02:12:00,32,,,,,14,32,,,,,,,,,,,,,,,,,,,5141,"LINESTRING (153.124 -27.428, 153.126 -27.427)"
FR199901_VOYAGE.1999-01-20 02:13:00,FR199901,-27.427,153.126,1999-01-20 02:13:00,32,,,,,14,32,,,,,,,,,,,,,,,,,,,5141,"LINESTRING (153.126 -27.427, 153.128 -27.426)"
FR199901_VOYAGE.1999-01-20 02:14:00,FR199901,-27.426,153.128,1999-01-20 02:14:00,32,,,,,13,32,,,,,,,,,,,,,,,,,,,5141,"LINESTRING (153.128 -27.426, 153.13 -27.425)"
FR199901_VOYAGE.1999-01-20 02:15:00,FR199901,-27.425,153.13,1999-01-20 02:15:00,32,,,28,32,13,32,,,68.6,32,,,1979.9,32,,,,,,,,,,,5141,"LINESTRING (153.13 -27.425, 153.132 -27.424)"
FR199901_VOYAGE.1999-01-20 02:16:00,FR199901,-27.424,153.132,1999-01-20 02:16:00,32,,,,,13,32,,,,,,,,,,,,,,,,,,,5141,"LINESTRING (153.132 -27.424, 153.133 -27.424)"
FR199901_VOYAGE.1999-01-20 02:17:00,FR199901,-27.424,153.133,1999-01-20 02:17:00,32,,,,,13,32,,,,,,,,,,,,,,,,,,,5141,"LINESTRING (153.133 -27.424, 153.135 -27.423)"
FR199901_VOYAGE.1999-01-20 02:18:00,FR199901,-27.423,153.135,1999-01-20 02:18:00,32,,,,,13,32,,,,,,,,,,,,,,,,,,,5141,"LINESTRING (153.135 -27.423, 153.137 -27.422)"
FR199901_VOYAGE.1999-01-20 02:19:00,FR199901,-27.422,153.137,1999-01-20 02:19:00,32,,,,,13,32,,,,,,,,,,,,,,,,,,,5141,"LINESTRING (153.137 -27.422, 153.139 -27.422)"
FR199901_VOYAGE.1999-01-20 02:20:00,FR199901,-27.422,153.139,1999-01-20 02:20:00,32,,,27.7,32,14,32,,,65.3,32,,,1810.9,32,,,,,,,,,,,5141,"LINESTRING (153.139 -27.422, 153.141 -27.42)"
FR199901_VOYAGE.1999-01-20 02:21:00,FR199901,-27.42,153.141,1999-01-20 02:21:00,32,,,,,14,32,,,,,,,,,,,,,,,,,,,5141,"LINESTRING (153.141 -27.42, 153.142 -27.419)"
FR199901_VOYAGE.1999-01-20 02:22:00,FR199901,-27.419,153.142,1999-01-20 02:22:00,32,,,,,14,32,,,,,,,,,,,,,,,,,,,5141,"LINESTRING (153.142 -27.419, 153.144 -27.417)"
FR199901_VOYAGE.1999-01-20 02:23:00,FR199901,-27.417,153.144,1999-01-20 02:23:00,32,,,,,13,32,,,,,,,,,,,,,,,,,,,5141,"LINESTRING (153.144 -27.417, 153.145 -27.415)"
FR199901_VOYAGE.1999-01-20 02:24:00,FR199901,-27.415,153.145,1999-01-20 02:24:00,32,,,,,13,32,,,,,,,,,,,,,,,,,,,5141,"LINESTRING (153.145 -27.415, 153.146 -27.414)"
FR199901_VOYAGE.1999-01-20 02:25:00,FR199901,-27.414,153.146,1999-01-20 02:25:00,32,,,28.7,32,13,32,,,65.3,32,,,1783.5,32,,,,,,,,,,,5141,"LINESTRING (153.146 -27.414, 153.148 -27.412)"
FR199901_VOYAGE.1999-01-20 02:26:00,FR199901,-27.412,153.148,1999-01-20 02:26:00,32,,,,,12,32,,,,,,,,,,,,,,,,,,,5141,"LINESTRING (153.148 -27.412, 153.149 -27.41)"
FR199901_VOYAGE.1999-01-20 02:27:00,FR199901,-27.41,153.149,1999-01-20 02:27:00,32,,,,,12,32,,,,,,,,,,,,,,,,,,,5141,"LINESTRING (153.149 -27.41, 153.149 -27.408)"
FR199901_VOYAGE.1999-01-20 02:28:00,FR199901,-27.408,153.149,1999-01-20 02:28:00,32,,,,,12,32,,,,,,,,,,,,,,,,,,,5141,"LINESTRING (153.149 -27.408, 153.15 -27.406)"
FR199901_VOYAGE.1999-01-20 02:29:00,FR199901,-27.406,153.15,1999-01-20 02:29:00,32,,,,,13,32,,,,,,,,,,,,,,,,,,,5141,"LINESTRING (153.15 -27.406, 153.151 -27.404)"
FR199901_VOYAGE.1999-01-20 02:30:00,FR199901,-27.404,153.151,1999-01-20 02:30:00,32,,,27.8,32,13,32,,,64.7,32,,,1785.4,32,,,,,,,,,,,5141,"LINESTRING (153.151 -27.404, 153.152 -27.402)"
FR199901_VOYAGE.1999-01-20 02:31:00,FR199901,-27.402,153.152,1999-01-20 02:31:00,32,,,,,13,32,,,,,,,,,,,,,,,,,,,5141,"LINESTRING (153.152 -27.402, 153.153 -27.4)"
FR199901_VOYAGE.1999-01-20 02:32:00,FR199901,-27.4,153.153,1999-01-20 02:32:00,32,,,,,11,32,,,,,,,,,,,,,,,,,,,5141,"LINESTRING (153.153 -27.4, 153.154 -27.398)"
FR199901_VOYAGE.1999-01-20 02:33:00,FR199901,-27.398,153.154,1999-01-20 02:33:00,32,,,,,13,32,,,,,,,,,,,,,,,,,,,5141,"LINESTRING (153.154 -27.398, 153.154 -27.395)"
FR199901_VOYAGE.1999-01-20 02:34:00,FR199901,-27.395,153.154,1999-01-20 02:34:00,32,,,,,13,32,,,,,,,,,,,,,,,,,,,5141,"LINESTRING (153.154 -27.395, 153.155 -27.393)"
FR199901_VOYAGE.1999-01-20 02:35:00,FR199901,-27.393,153.155,1999-01-20 02:35:00,32,,,27.9,32,12,32,,,64.4,32,,,1815.5,32,,,,,,,,,,,5141,"LINESTRING (153.155 -27.393, 153.155 -27.391)"
FR199901_VOYAGE.1999-01-20 02:36:00,FR199901,-27.391,153.155,1999-01-20 02:36:00,32,,,,,13,32,,,,,,,,,,,,,,,,,,,5141,"LINESTRING (153.155 -27.391, 153.155 -27.388)"
FR199901_VOYAGE.1999-01-20 02:37:00,FR199901,-27.388,153.155,1999-01-20 02:37:00,32,,,,,16,32,,,,,,,,,,,,,,,,,,,5141,"LINESTRING (153.155 -27.388, 153.156 -27.386)"
FR199901_VOYAGE.1999-01-20 02:38:00,FR199901,-27.386,153.156,1999-01-20 02:38:00,32,,,,,16,32,,,,,,,,,,,,,,,,,,,5141,"LINESTRING (153.156 -27.386, 153.157 -27.384)"
FR199901_VOYAGE.1999-01-20 02:39:00,FR199901,-27.384,153.157,1999-01-20 02:39:00,32,,,,,16,32,,,,,,,,,,,,,,,,,,,5141,"LINESTRING (153.157 -27.384, 153.159 -27.382)"
FR199901_VOYAGE.1999-01-20 02:40:00,FR199901,-27.382,153.159,1999-01-20 02:40:00,32,,,30.1,32,16,32,,,72,32,,,1921,32,,,,,,,,,,,5141,"LINESTRING (153.159 -27.382, 153.16 -27.38)"
FR199901_VOYAGE.1999-01-20 02:41:00,FR199901,-27.38,153.16,1999-01-20 02:41:00,32,,,,,17,32,,,,,,,,,,,,,,,,,,,5141,"LINESTRING (153.16 -27.38, 153.161 -27.378)"
FR199901_VOYAGE.1999-01-20 02:42:00,FR199901,-27.378,153.161,1999-01-20 02:42:00,32,,,,,16,32,,,,,,,,,,,,,,,,,,,5141,"LINESTRING (153.161 -27.378, 153.163 -27.376)"
FR199901_VOYAGE.1999-01-20 02:43:00,FR199901,-27.376,153.163,1999-01-20 02:43:00,32,,,,,15,32,,,,,,,,,,,,,,,,,,,5141,"LINESTRING (153.163 -27.376, 153.165 -27.375)"
FR199901_VOYAGE.1999-01-20 02:44:00,FR199901,-27.375,153.165,1999-01-20 02:44:00,32,,,,,15,32,,,,,,,,,,,,,,,,,,,5141,"LINESTRING (153.165 -27.375, 153.166 -27.373)"
FR199901_VOYAGE.1999-01-20 02:45:00,FR199901,-27.373,153.166,1999-01-20 02:45:00,32,,,28.4,32,16,32,,,69.2,32,,,871.5,32,,,,,,,,,,,5141,"LINESTRING (153.166 -27.373, 153.168 -27.371)"
FR199901_VOYAGE.1999-01-20 02:46:00,FR199901,-27.371,153.168,1999-01-20 02:46:00,32,,,,,17,32,,,,,,,,,,,,,,,,,,,5141,"LINESTRING (153.168 -27.371, 153.169 -27.368)"
FR199901_VOYAGE.1999-01-20 02:47:00,FR199901,-27.368,153.169,1999-01-20 02:47:00,32,,,,,17,32,,,,,,,,,,,,,,,,,,,5141,"LINESTRING (153.169 -27.368, 153.171 -27.366)"
FR199901_VOYAGE.1999-01-20 02:48:00,FR199901,-27.366,153.171,1999-01-20 02:48:00,32,,,,,16,32,,,,,,,,,,,,,,,,,,,5141,"LINESTRING (153.171 -27.366, 153.172 -27.364)"
FR199901_VOYAGE.1999-01-20 02:49:00,FR199901,-27.364,153.172,1999-01-20 02:49:00,32,,,,,16,32,,,,,,,,,,,,,,,,,,,5141,"LINESTRING (153.172 -27.364, 153.174 -27.361)"
FR199901_VOYAGE.1999-01-20 02:50:00,FR199901,-27.361,153.174,1999-01-20 02:50:00,32,,,27,32,16,32,,,69.4,32,,,1735.3,32,,,,,,,,,,,5141,"LINESTRING (153.174 -27.361, 153.176 -27.359)"
FR199901_VOYAGE.1999-01-20 02:51:00,FR199901,-27.359,153.176,1999-01-20 02:51:00,32,,,,,17,32,,,,,,,,,,,,,,,,,,,5141,"LINESTRING (153.176 -27.359, 153.177 -27.356)"
FR199901_VOYAGE.1999-01-20 02:52:00,FR199901,-27.356,153.177,1999-01-20 02:52:00,32,,,,,17,32,,,,,,,,,,,,,,,,,,,5141,"LINESTRING (153.177 -27.356, 153.179 -27.354)"
FR199901_VOYAGE.1999-01-20 02:53:00,FR199901,-27.354,153.179,1999-01-20 02:53:00,32,,,,,17,32,,,,,,,,,,,,,,,,,,,5141,"LINESTRING (153.179 -27.354, 153.181 -27.351)"
FR199901_VOYAGE.1999-01-20 02:54:00,FR199901,-27.351,153.181,1999-01-20 02:54:00,32,,,,,17,32,,,,,,,,,,,,,,,,,,,5141,"LINESTRING (153.181 -27.351, 153.183 -27.349)"
FR199901_VOYAGE.1999-01-20 02:55:00,FR199901,-27.349,153.183,1999-01-20 02:55:00,32,1008.3,32,27,32,16,32,,,68.6,32,,,1688.6,32,,,,,,,,,,,5141,"LINESTRING (153.183 -27.349, 153.184 -27.346)"
FR199901_VOYAGE.1999-01-20 02:56:00,FR199901,-27.346,153.184,1999-01-20 02:56:00,32,,,,,16,32,,,,,,,,,,,,,,,,,,,5141,"LINESTRING (153.184 -27.346, 153.186 -27.344)"
FR199901_VOYAGE.1999-01-20 02:57:00,FR199901,-27.344,153.186,1999-01-20 02:57:00,32,,,,,16,32,,,,,,,,,,,,,,,,,,,5141,"LINESTRING (153.186 -27.344, 153.188 -27.341)"
FR199901_VOYAGE.1999-01-20 02:58:00,FR199901,-27.341,153.188,1999-01-20 02:58:00,32,,,,,17,32,,,,,,,,,,,,,,,,,,,5141,"LINESTRING (153.188 -27.341, 153.19 -27.338)"
FR199901_VOYAGE.1999-01-20 02:59:00,FR199901,-27.338,153.19,1999-01-20 02:59:00,32,,,,,16,32,,,,,,,,,,,,,,,,,,,5141,"LINESTRING (153.19 -27.338, 153.192 -27.336)"
FR199901_VOYAGE.1999-01-20 03:00:00,FR199901,-27.336,153.192,1999-01-20 03:00:00,32,1008.2,32,27.2,32,16,32,,,65.8,32,,,1505.7,32,35.71,32,27.34,32,,,,,,,5141,"LINESTRING (153.192 -27.336, 153.193 -27.333)"
FR199901_VOYAGE.1999-01-20 03:01:00,FR199901,-27.333,153.193,1999-01-20 03:01:00,32,,,,,16,32,,,,,,,,,,,,,,,,,,,5141,"LINESTRING (153.193 -27.333, 153.195 -27.33)"
FR199901_VOYAGE.1999-01-20 03:02:00,FR199901,-27.33,153.195,1999-01-20 03:02:00,32,,,,,16,32,,,,,,,,,,,,,,,,,,,5141,"LINESTRING (153.195 -27.33, 153.197 -27.328)"
FR199901_VOYAGE.1999-01-20 03:03:00,FR199901,-27.328,153.197,1999-01-20 03:03:00,32,,,,,16,32,,,,,,,,,,,,,,,,,,,5141,"LINESTRING (153.197 -27.328, 153.199 -27.325)"
FR199901_VOYAGE.1999-01-20 03:04:00,FR199901,-27.325,153.199,1999-01-20 03:04:00,32,,,,,16,32,,,,,,,,,,,,,,,,,,,5141,"LINESTRING (153.199 -27.325, 153.201 -27.322)"
FR199901_VOYAGE.1999-01-20 03:05:00,FR199901,-27.322,153.201,1999-01-20 03:05:00,32,1008.2,32,27.4,32,16,32,,,68.4,32,,,1380,32,35.67,32,27.33,32,,,,,,,5141,"LINESTRING (153.201 -27.322, 153.203 -27.32)"
FR199901_VOYAGE.1999-01-20 03:06:00,FR199901,-27.32,153.203,1999-01-20 03:06:00,32,,,,,17,32,,,,,,,,,,,,,,,,,,,5141,"LINESTRING (153.203 -27.32, 153.205 -27.317)"
FR199901_VOYAGE.1999-01-20 03:07:00,FR199901,-27.317,153.205,1999-01-20 03:07:00,32,,,,,17,32,,,,,,,,,,,,,,,,,,,5141,"LINESTRING (153.205 -27.317, 153.207 -27.314)"
FR199901_VOYAGE.1999-01-20 03:08:00,FR199901,-27.314,153.207,1999-01-20 03:08:00,32,,,,,17,32,,,,,,,,,,,,,,,,,,,5141,"LINESTRING (153.207 -27.314, 153.208 -27.312)"
FR199901_VOYAGE.1999-01-20 03:09:00,FR199901,-27.312,153.208,1999-01-20 03:09:00,32,,,,,17,32,,,,,,,,,,,,,,,,,,,5141,"LINESTRING (153.208 -27.312, 153.21 -27.309)"
FR199901_VOYAGE.1999-01-20 03:10:00,FR199901,-27.309,153.21,1999-01-20 03:10:00,32,1008.2,32,27,32,17,32,39.5,32,67.9,32,11.6,32,1459,32,35.65,32,27.41,32,87.7,32,14.8,32,9.5,32,5141,"LINESTRING (153.21 -27.309, 153.212 -27.307)"
FR199901_VOYAGE.1999-01-20 03:11:00,FR199901,-27.307,153.212,1999-01-20 03:11:00,32,,,,,16,32,,,,,,,,,,,,,,,,,,,5141,"LINESTRING (153.212 -27.307, 153.214 -27.304)"
FR199901_VOYAGE.1999-01-20 03:12:00,FR199901,-27.304,153.214,1999-01-20 03:12:00,32,,,,,16,32,,,,,,,,,,,,,,,,,,,5141,"LINESTRING (153.214 -27.304, 153.217 -27.302)"
FR199901_VOYAGE.1999-01-20 03:13:00,FR199901,-27.302,153.217,1999-01-20 03:13:00,32,,,,,15,32,,,,,,,,,,,,,,,,,,,5141,"LINESTRING (153.217 -27.302, 153.219 -27.299)"
FR199901_VOYAGE.1999-01-20 03:14:00,FR199901,-27.299,153.219,1999-01-20 03:14:00,32,,,,,15,32,,,,,,,,,,,,,,,,,,,5141,"LINESTRING (153.219 -27.299, 153.221 -27.297)"
FR199901_VOYAGE.1999-01-20 03:15:00,FR199901,-27.297,153.221,1999-01-20 03:15:00,32,1008.3,32,27.1,32,15,32,40.3,32,68.2,32,11.6,32,1839.1,32,35.65,32,27.39,32,116.2,32,11.3,32,10.2,32,5141,"LINESTRING (153.221 -27.297, 153.223 -27.294)"
FR199901_VOYAGE.1999-01-20 03:16:00,FR199901,-27.294,153.223,1999-01-20 03:16:00,32,,,,,16,32,,,,,,,,,,,,,,,,,,,5141,"LINESTRING (153.223 -27.294, 153.225 -27.292)"
FR199901_VOYAGE.1999-01-20 03:17:00,FR199901,-27.292,153.225,1999-01-20 03:17:00,32,,,,,16,32,,,,,,,,,,,,,,,,,,,5141,"LINESTRING (153.225 -27.292, 153.228 -27.289)"
FR199901_VOYAGE.1999-01-20 03:18:00,FR199901,-27.289,153.228,1999-01-20 03:18:00,32,,,,,16,32,,,,,,,,,,,,,,,,,,,5141,"LINESTRING (153.228 -27.289, 153.23 -27.286)"
FR199901_VOYAGE.1999-01-20 03:19:00,FR199901,-27.286,153.23,1999-01-20 03:19:00,32,,,,,16,32,,,,,,,,,,,,,,,,,,,5141,"LINESTRING (153.23 -27.286, 153.232 -27.284)"
FR199901_VOYAGE.1999-01-20 03:20:00,FR199901,-27.284,153.232,1999-01-20 03:20:00,32,1008.2,32,27.1,32,16,32,40.4,32,67.8,32,11.6,32,1610.1,32,35.53,32,27.26,32,117.9,32,12.9,32,10.3,32,5141,"LINESTRING (153.232 -27.284, 153.235 -27.281)"
FR199901_VOYAGE.1999-01-20 03:21:00,FR199901,-27.281,153.235,1999-01-20 03:21:00,32,,,,,17,32,,,,,,,,,,,,,,,,,,,5141,"LINESTRING (153.235 -27.281, 153.237 -27.279)"
FR199901_VOYAGE.1999-01-20 03:22:00,FR199901,-27.279,153.237,1999-01-20 03:22:00,32,,,,,17,32,,,,,,,,,,,,,,,,,,,5141,"LINESTRING (153.237 -27.279, 153.239 -27.276)"
FR199901_VOYAGE.1999-01-20 03:23:00,FR199901,-27.276,153.239,1999-01-20 03:23:00,32,,,,,17,32,,,,,,,,,,,,,,,,,,,5141,"LINESTRING (153.239 -27.276, 153.242 -27.274)"
FR199901_VOYAGE.1999-01-20 03:24:00,FR199901,-27.274,153.242,1999-01-20 03:24:00,32,,,,,17,32,,,,,,,,,,,,,,,,,,,5141,"LINESTRING (153.242 -27.274, 153.244 -27.271)"
FR199901_VOYAGE.1999-01-20 03:25:00,FR199901,-27.271,153.244,1999-01-20 03:25:00,32,1008.2,32,27.1,32,17,32,40.4,32,67.7,32,11.5,32,1514.1,32,35.49,32,27.31,32,109.5,32,13.4,32,11.6,32,5141,"LINESTRING (153.244 -27.271, 153.246 -27.269)"
FR199901_VOYAGE.1999-01-20 03:26:00,FR199901,-27.269,153.246,1999-01-20 03:26:00,32,,,,,15,32,,,,,,,,,,,,,,,,,,,5141,"LINESTRING (153.246 -27.269, 153.248 -27.266)"
FR199901_VOYAGE.1999-01-20 03:27:00,FR199901,-27.266,153.248,1999-01-20 03:27:00,32,,,,,14,32,,,,,,,,,,,,,,,,,,,5141,"LINESTRING (153.248 -27.266, 153.25 -27.264)"
FR199901_VOYAGE.1999-01-20 03:28:00,FR199901,-27.264,153.25,1999-01-20 03:28:00,32,,,,,15,32,,,,,,,,,,,,,,,,,,,5141,"LINESTRING (153.25 -27.264, 153.252 -27.261)"
FR199901_VOYAGE.1999-01-20 03:29:00,FR199901,-27.261,153.252,1999-01-20 03:29:00,32,,,,,15,32,,,,,,,,,,,,,,,,,,,5141,"LINESTRING (153.252 -27.261, 153.255 -27.259)"
FR199901_VOYAGE.1999-01-20 03:30:00,FR199901,-27.259,153.255,1999-01-20 03:30:00,32,1008.1,32,27,32,13,32,40.1,32,69.1,32,11.5,32,1300.3,32,35.46,32,27.22,32,110.1,32,11.7,32,10.2,32,5141,"LINESTRING (153.255 -27.259, 153.257 -27.256)"