FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,MARLIN_ID,GEO_LOCATION
FR199602_VOYAGE.1996-02-21 02:25:00,FR199602,-32.044,115.706,1996-02-21 02:25:00,32,18,32,,,,,4656,"LINESTRING (115.706 -32.044, 115.693 -32.034)"
FR199602_VOYAGE.1996-02-21 02:30:00,FR199602,-32.034,115.693,1996-02-21 02:30:00,32,19,32,,,,,4656,"LINESTRING (115.693 -32.034, 115.68 -32.024)"
FR199602_VOYAGE.1996-02-21 02:35:00,FR199602,-32.024,115.68,1996-02-21 02:35:00,32,20,32,,,,,4656,"LINESTRING (115.68 -32.024, 115.666 -32.013)"
FR199602_VOYAGE.1996-02-21 02:40:00,FR199602,-32.013,115.666,1996-02-21 02:40:00,32,15,32,,,,,4656,"LINESTRING (115.666 -32.013, 115.653 -32.003)"
FR199602_VOYAGE.1996-02-21 02:45:00,FR199602,-32.003,115.653,1996-02-21 02:45:00,32,10,32,,,,,4656,"LINESTRING (115.653 -32.003, 115.639 -31.993)"
FR199602_VOYAGE.1996-02-21 02:50:00,FR199602,-31.993,115.639,1996-02-21 02:50:00,32,17,32,,,,,4656,"LINESTRING (115.639 -31.993, 115.625 -31.982)"
FR199602_VOYAGE.1996-02-21 02:55:00,FR199602,-31.982,115.625,1996-02-21 02:55:00,32,20,32,,,,,4656,"LINESTRING (115.625 -31.982, 115.611 -31.972)"
FR199602_VOYAGE.1996-02-21 03:00:00,FR199602,-31.972,115.611,1996-02-21 03:00:00,32,24,32,,,,,4656,"LINESTRING (115.611 -31.972, 115.597 -31.961)"
FR199602_VOYAGE.1996-02-21 03:05:00,FR199602,-31.961,115.597,1996-02-21 03:05:00,32,26,32,,,,,4656,"LINESTRING (115.597 -31.961, 115.584 -31.951)"
FR199602_VOYAGE.1996-02-21 03:10:00,FR199602,-31.951,115.584,1996-02-21 03:10:00,32,31,32,,,,,4656,"LINESTRING (115.584 -31.951, 115.571 -31.941)"
FR199602_VOYAGE.1996-02-21 03:15:00,FR199602,-31.941,115.571,1996-02-21 03:15:00,32,34,32,,,,,4656,"LINESTRING (115.571 -31.941, 115.556 -31.93)"
FR199602_VOYAGE.1996-02-21 03:20:00,FR199602,-31.93,115.556,1996-02-21 03:20:00,32,33,32,35.9,32,22.65,32,4656,"LINESTRING (115.556 -31.93, 115.543 -31.92)"
FR199602_VOYAGE.1996-02-21 03:25:00,FR199602,-31.92,115.543,1996-02-21 03:25:00,32,33,32,35.89,32,22.66,32,4656,"LINESTRING (115.543 -31.92, 115.529 -31.909)"
FR199602_VOYAGE.1996-02-21 03:30:00,FR199602,-31.909,115.529,1996-02-21 03:30:00,32,35,32,35.9,32,22.67,32,4656,"LINESTRING (115.529 -31.909, 115.516 -31.899)"
FR199602_VOYAGE.1996-02-21 03:35:00,FR199602,-31.899,115.516,1996-02-21 03:35:00,32,36,32,35.91,32,22.65,32,4656,"LINESTRING (115.516 -31.899, 115.502 -31.889)"
FR199602_VOYAGE.1996-02-21 03:40:00,FR199602,-31.889,115.502,1996-02-21 03:40:00,32,39,32,35.9,32,22.65,32,4656,"LINESTRING (115.502 -31.889, 115.489 -31.878)"
FR199602_VOYAGE.1996-02-21 03:45:00,FR199602,-31.878,115.489,1996-02-21 03:45:00,32,43,32,35.89,32,22.65,32,4656,"LINESTRING (115.489 -31.878, 115.475 -31.868)"
FR199602_VOYAGE.1996-02-21 03:50:00,FR199602,-31.868,115.475,1996-02-21 03:50:00,32,42,32,35.89,32,22.65,32,4656,"LINESTRING (115.475 -31.868, 115.461 -31.857)"
FR199602_VOYAGE.1996-02-21 03:55:00,FR199602,-31.857,115.461,1996-02-21 03:55:00,32,43,32,35.89,32,22.63,32,4656,"LINESTRING (115.461 -31.857, 115.448 -31.847)"
FR199602_VOYAGE.1996-02-21 04:00:00,FR199602,-31.847,115.448,1996-02-21 04:00:00,32,45,32,35.85,32,22.57,32,4656,"LINESTRING (115.448 -31.847, 115.434 -31.836)"
FR199602_VOYAGE.1996-02-21 04:05:00,FR199602,-31.836,115.434,1996-02-21 04:05:00,32,45,32,35.84,32,22.57,32,4656,"LINESTRING (115.434 -31.836, 115.421 -31.825)"
FR199602_VOYAGE.1996-02-21 04:10:00,FR199602,-31.825,115.421,1996-02-21 04:10:00,32,46,32,35.9,32,22.67,32,4656,"LINESTRING (115.421 -31.825, 115.407 -31.814)"
FR199602_VOYAGE.1996-02-21 04:15:00,FR199602,-31.814,115.407,1996-02-21 04:15:00,32,44,32,35.88,32,22.8,32,4656,"LINESTRING (115.407 -31.814, 115.394 -31.803)"
FR199602_VOYAGE.1996-02-21 04:20:00,FR199602,-31.803,115.394,1996-02-21 04:20:00,32,40,32,35.85,32,22.86,32,4656,"LINESTRING (115.394 -31.803, 115.38 -31.792)"
FR199602_VOYAGE.1996-02-21 04:25:00,FR199602,-31.792,115.38,1996-02-21 04:25:00,32,43,32,35.85,32,22.87,32,4656,"LINESTRING (115.38 -31.792, 115.366 -31.782)"
FR199602_VOYAGE.1996-02-21 04:30:00,FR199602,-31.782,115.366,1996-02-21 04:30:00,32,42,32,35.85,32,22.82,32,4656,"LINESTRING (115.366 -31.782, 115.353 -31.771)"
FR199602_VOYAGE.1996-02-21 04:35:00,FR199602,-31.771,115.353,1996-02-21 04:35:00,32,44,32,35.87,32,23.07,32,4656,"LINESTRING (115.353 -31.771, 115.34 -31.759)"
FR199602_VOYAGE.1996-02-21 04:40:00,FR199602,-31.759,115.34,1996-02-21 04:40:00,32,42,32,35.89,32,22.99,32,4656,"LINESTRING (115.34 -31.759, 115.326 -31.748)"
FR199602_VOYAGE.1996-02-21 04:45:00,FR199602,-31.748,115.326,1996-02-21 04:45:00,32,41,32,35.85,32,22.94,32,4656,"LINESTRING (115.326 -31.748, 115.314 -31.736)"
FR199602_VOYAGE.1996-02-21 04:50:00,FR199602,-31.736,115.314,1996-02-21 04:50:00,32,44,32,35.87,32,23.01,32,4656,"LINESTRING (115.314 -31.736, 115.301 -31.725)"
FR199602_VOYAGE.1996-02-21 04:55:00,FR199602,-31.725,115.301,1996-02-21 04:55:00,32,48,32,35.87,32,23.13,32,4656,"LINESTRING (115.301 -31.725, 115.288 -31.714)"
FR199602_VOYAGE.1996-02-21 05:00:00,FR199602,-31.714,115.288,1996-02-21 05:00:00,32,53,32,35.84,32,23.11,32,4656,"LINESTRING (115.288 -31.714, 115.276 -31.702)"
FR199602_VOYAGE.1996-02-21 05:05:00,FR199602,-31.702,115.276,1996-02-21 05:05:00,32,54,32,35.77,32,23.05,32,4656,"LINESTRING (115.276 -31.702, 115.263 -31.69)"
FR199602_VOYAGE.1996-02-21 05:10:00,FR199602,-31.69,115.263,1996-02-21 05:10:00,32,55,32,35.81,32,23.05,32,4656,"LINESTRING (115.263 -31.69, 115.249 -31.678)"
FR199602_VOYAGE.1996-02-21 05:15:00,FR199602,-31.678,115.249,1996-02-21 05:15:00,32,64,32,35.78,32,23.07,32,4656,"LINESTRING (115.249 -31.678, 115.236 -31.667)"
FR199602_VOYAGE.1996-02-21 05:20:00,FR199602,-31.667,115.236,1996-02-21 05:20:00,32,70,32,35.77,32,23.02,32,4656,"LINESTRING (115.236 -31.667, 115.224 -31.655)"
FR199602_VOYAGE.1996-02-21 05:25:00,FR199602,-31.655,115.224,1996-02-21 05:25:00,32,82,32,35.75,32,23.19,32,4656,"LINESTRING (115.224 -31.655, 115.212 -31.644)"
FR199602_VOYAGE.1996-02-21 05:30:00,FR199602,-31.644,115.212,1996-02-21 05:30:00,32,94,32,35.76,32,23.29,32,4656,"LINESTRING (115.212 -31.644, 115.198 -31.632)"
FR199602_VOYAGE.1996-02-21 05:35:00,FR199602,-31.632,115.198,1996-02-21 05:35:00,32,97,32,35.75,32,23.3,32,4656,"LINESTRING (115.198 -31.632, 115.186 -31.621)"
FR199602_VOYAGE.1996-02-21 05:40:00,FR199602,-31.621,115.186,1996-02-21 05:40:00,32,101,32,35.77,32,23.27,32,4656,"LINESTRING (115.186 -31.621, 115.173 -31.61)"
FR199602_VOYAGE.1996-02-21 05:45:00,FR199602,-31.61,115.173,1996-02-21 05:45:00,32,106,32,35.73,32,23.39,32,4656,"LINESTRING (115.173 -31.61, 115.16 -31.599)"
FR199602_VOYAGE.1996-02-21 05:50:00,FR199602,-31.599,115.16,1996-02-21 05:50:00,32,106,32,35.71,32,23.45,32,4656,"LINESTRING (115.16 -31.599, 115.148 -31.587)"
FR199602_VOYAGE.1996-02-21 05:55:00,FR199602,-31.587,115.148,1996-02-21 05:55:00,32,113,32,35.68,32,23.4,32,4656,"LINESTRING (115.148 -31.587, 115.135 -31.576)"
FR199602_VOYAGE.1996-02-21 06:00:00,FR199602,-31.576,115.135,1996-02-21 06:00:00,32,115,32,35.67,32,23.46,32,4656,"LINESTRING (115.135 -31.576, 115.122 -31.566)"
FR199602_VOYAGE.1996-02-21 06:05:00,FR199602,-31.566,115.122,1996-02-21 06:05:00,32,119,32,35.63,32,23.65,32,4656,"LINESTRING (115.122 -31.566, 115.108 -31.555)"
FR199602_VOYAGE.1996-02-21 06:10:00,FR199602,-31.555,115.108,1996-02-21 06:10:00,32,128,32,35.6,32,23.65,32,4656,"LINESTRING (115.108 -31.555, 115.095 -31.545)"
FR199602_VOYAGE.1996-02-21 06:15:00,FR199602,-31.545,115.095,1996-02-21 06:15:00,32,135,32,35.57,32,23.6,32,4656,"LINESTRING (115.095 -31.545, 115.081 -31.535)"
FR199602_VOYAGE.1996-02-21 06:20:00,FR199602,-31.535,115.081,1996-02-21 06:20:00,32,141,32,35.57,32,23.64,32,4656,"LINESTRING (115.081 -31.535, 115.068 -31.526)"
FR199602_VOYAGE.1996-02-21 06:25:00,FR199602,-31.526,115.068,1996-02-21 06:25:00,32,146,32,35.58,32,23.61,32,4656,"LINESTRING (115.068 -31.526, 115.055 -31.516)"
FR199602_VOYAGE.1996-02-21 06:30:00,FR199602,-31.516,115.055,1996-02-21 06:30:00,32,150,32,35.6,32,23.76,32,4656,"LINESTRING (115.055 -31.516, 115.042 -31.506)"
FR199602_VOYAGE.1996-02-21 06:35:00,FR199602,-31.506,115.042,1996-02-21 06:35:00,32,156,32,35.6,32,23.75,32,4656,"LINESTRING (115.042 -31.506, 115.028 -31.497)"
FR199602_VOYAGE.1996-02-21 06:40:00,FR199602,-31.497,115.028,1996-02-21 06:40:00,32,163,32,35.58,32,23.89,32,4656,"LINESTRING (115.028 -31.497, 115.015 -31.488)"
FR199602_VOYAGE.1996-02-21 06:45:00,FR199602,-31.488,115.015,1996-02-21 06:45:00,32,169,32,35.58,32,23.92,32,4656,"LINESTRING (115.015 -31.488, 115.002 -31.479)"
FR199602_VOYAGE.1996-02-21 06:50:00,FR199602,-31.479,115.002,1996-02-21 06:50:00,32,178,32,35.59,32,23.91,32,4656,"LINESTRING (115.002 -31.479, 114.989 -31.47)"
FR199602_VOYAGE.1996-02-21 06:55:00,FR199602,-31.47,114.989,1996-02-21 06:55:00,32,188,32,35.6,32,23.94,32,4656,"LINESTRING (114.989 -31.47, 114.976 -31.461)"
FR199602_VOYAGE.1996-02-21 07:00:00,FR199602,-31.461,114.976,1996-02-21 07:00:00,32,200,32,35.6,32,23.95,32,4656,"LINESTRING (114.976 -31.461, 114.964 -31.452)"
FR199602_VOYAGE.1996-02-21 07:05:00,FR199602,-31.452,114.964,1996-02-21 07:05:00,32,221,32,35.61,32,23.97,32,4656,"LINESTRING (114.964 -31.452, 114.95 -31.444)"
FR199602_VOYAGE.1996-02-21 07:10:00,FR199602,-31.444,114.95,1996-02-21 07:10:00,32,238,32,35.63,32,23.99,32,4656,"LINESTRING (114.95 -31.444, 114.937 -31.435)"
FR199602_VOYAGE.1996-02-21 07:15:00,FR199602,-31.435,114.937,1996-02-21 07:15:00,32,261,32,35.62,32,24.01,32,4656,"LINESTRING (114.937 -31.435, 114.924 -31.427)"
FR199602_VOYAGE.1996-02-21 07:20:00,FR199602,-31.427,114.924,1996-02-21 07:20:00,32,306,32,35.63,32,23.92,32,4656,"LINESTRING (114.924 -31.427, 114.911 -31.418)"
FR199602_VOYAGE.1996-02-21 07:25:00,FR199602,-31.418,114.911,1996-02-21 07:25:00,32,360,32,35.62,32,23.89,32,4656,"LINESTRING (114.911 -31.418, 114.898 -31.411)"
FR199602_VOYAGE.1996-02-21 07:30:00,FR199602,-31.411,114.898,1996-02-21 07:30:00,32,412,32,35.64,32,23.86,32,4656,"LINESTRING (114.898 -31.411, 114.885 -31.402)"
FR199602_VOYAGE.1996-02-21 07:35:00,FR199602,-31.402,114.885,1996-02-21 07:35:00,32,457,32,35.63,32,23.81,32,4656,"LINESTRING (114.885 -31.402, 114.872 -31.394)"
FR199602_VOYAGE.1996-02-21 07:40:00,FR199602,-31.394,114.872,1996-02-21 07:40:00,32,501,32,35.63,32,23.83,32,4656,"LINESTRING (114.872 -31.394, 114.859 -31.385)"
FR199602_VOYAGE.1996-02-21 07:45:00,FR199602,-31.385,114.859,1996-02-21 07:45:00,32,545,32,35.65,32,23.78,32,4656,"LINESTRING (114.859 -31.385, 114.847 -31.377)"
FR199602_VOYAGE.1996-02-21 07:50:00,FR199602,-31.377,114.847,1996-02-21 07:50:00,32,589,32,35.66,32,23.72,32,4656,"LINESTRING (114.847 -31.377, 114.835 -31.368)"
FR199602_VOYAGE.1996-02-21 07:55:00,FR199602,-31.368,114.835,1996-02-21 07:55:00,32,629,32,35.65,32,23.82,32,4656,"LINESTRING (114.835 -31.368, 114.824 -31.357)"
FR199602_VOYAGE.1996-02-21 08:00:00,FR199602,-31.357,114.824,1996-02-21 08:00:00,32,672,32,35.74,32,23.6,32,4656,"LINESTRING (114.824 -31.357, 114.813 -31.347)"
FR199602_VOYAGE.1996-02-21 08:05:00,FR199602,-31.347,114.813,1996-02-21 08:05:00,32,693,32,35.73,32,23.57,32,4656,"LINESTRING (114.813 -31.347, 114.801 -31.336)"
FR199602_VOYAGE.1996-02-21 08:10:00,FR199602,-31.336,114.801,1996-02-21 08:10:00,32,704,32,35.72,32,23.54,32,4656,"LINESTRING (114.801 -31.336, 114.79 -31.325)"
FR199602_VOYAGE.1996-02-21 08:15:00,FR199602,-31.325,114.79,1996-02-21 08:15:00,32,730,32,35.74,32,23.57,32,4656,"LINESTRING (114.79 -31.325, 114.778 -31.314)"
FR199602_VOYAGE.1996-02-21 08:20:00,FR199602,-31.314,114.778,1996-02-21 08:20:00,32,757,32,35.74,32,23.65,32,4656,"LINESTRING (114.778 -31.314, 114.767 -31.303)"
FR199602_VOYAGE.1996-02-21 08:25:00,FR199602,-31.303,114.767,1996-02-21 08:25:00,32,786,32,35.77,32,23.56,32,4656,"LINESTRING (114.767 -31.303, 114.756 -31.292)"
FR199602_VOYAGE.1996-02-21 08:30:00,FR199602,-31.292,114.756,1996-02-21 08:30:00,32,822,32,35.77,32,23.59,32,4656,"LINESTRING (114.756 -31.292, 114.744 -31.281)"
FR199602_VOYAGE.1996-02-21 08:35:00,FR199602,-31.281,114.744,1996-02-21 08:35:00,32,859,32,35.77,32,23.56,32,4656,"LINESTRING (114.744 -31.281, 114.733 -31.27)"
FR199602_VOYAGE.1996-02-21 08:40:00,FR199602,-31.27,114.733,1996-02-21 08:40:00,32,885,32,35.78,32,23.62,32,4656,"LINESTRING (114.733 -31.27, 114.722 -31.259)"
FR199602_VOYAGE.1996-02-21 08:45:00,FR199602,-31.259,114.722,1996-02-21 08:45:00,32,933,32,35.76,32,23.61,32,4656,"LINESTRING (114.722 -31.259, 114.71 -31.247)"
FR199602_VOYAGE.1996-02-21 08:50:00,FR199602,-31.247,114.71,1996-02-21 08:50:00,32,,,35.75,32,23.59,32,4656,"LINESTRING (114.71 -31.247, 114.699 -31.236)"
FR199602_VOYAGE.1996-02-21 08:55:00,FR199602,-31.236,114.699,1996-02-21 08:55:00,32,1131,32,35.76,32,23.62,32,4656,"LINESTRING (114.699 -31.236, 114.686 -31.225)"
FR199602_VOYAGE.1996-02-21 09:00:00,FR199602,-31.225,114.686,1996-02-21 09:00:00,32,1167,32,35.75,32,23.6,32,4656,"LINESTRING (114.686 -31.225, 114.674 -31.214)"
FR199602_VOYAGE.1996-02-21 09:05:00,FR199602,-31.214,114.674,1996-02-21 09:05:00,32,1211,32,35.76,32,23.63,32,4656,"LINESTRING (114.674 -31.214, 114.66 -31.204)"
FR199602_VOYAGE.1996-02-21 09:10:00,FR199602,-31.204,114.66,1996-02-21 09:10:00,32,1249,32,35.76,32,23.62,32,4656,"LINESTRING (114.66 -31.204, 114.647 -31.193)"
FR199602_VOYAGE.1996-02-21 09:15:00,FR199602,-31.193,114.647,1996-02-21 09:15:00,32,1310,32,35.76,32,23.61,32,4656,"LINESTRING (114.647 -31.193, 114.634 -31.182)"
FR199602_VOYAGE.1996-02-21 09:20:00,FR199602,-31.182,114.634,1996-02-21 09:20:00,32,1387,32,35.78,32,23.62,32,4656,"LINESTRING (114.634 -31.182, 114.62 -31.172)"
FR199602_VOYAGE.1996-02-21 09:25:00,FR199602,-31.172,114.62,1996-02-21 09:25:00,32,1491,32,35.83,32,23.63,32,4656,"LINESTRING (114.62 -31.172, 114.607 -31.161)"
FR199602_VOYAGE.1996-02-21 09:30:00,FR199602,-31.161,114.607,1996-02-21 09:30:00,32,2365,32,35.83,32,23.61,32,4656,"LINESTRING (114.607 -31.161, 114.593 -31.15)"
FR199602_VOYAGE.1996-02-21 09:35:00,FR199602,-31.15,114.593,1996-02-21 09:35:00,32,2195,32,35.78,32,23.55,32,4656,"LINESTRING (114.593 -31.15, 114.58 -31.139)"
FR199602_VOYAGE.1996-02-21 09:40:00,FR199602,-31.139,114.58,1996-02-21 09:40:00,32,2221,32,35.8,32,23.51,32,4656,"LINESTRING (114.58 -31.139, 114.566 -31.128)"
FR199602_VOYAGE.1996-02-21 09:45:00,FR199602,-31.128,114.566,1996-02-21 09:45:00,32,2691,32,35.79,32,23.57,32,4656,"LINESTRING (114.566 -31.128, 114.555 -31.119)"
FR199602_VOYAGE.1996-02-21 09:50:00,FR199602,-31.119,114.555,1996-02-21 09:50:00,32,2650,32,35.8,32,23.55,32,4656,"LINESTRING (114.555 -31.119, 114.553 -31.116)"
FR199602_VOYAGE.1996-02-21 09:55:00,FR199602,-31.116,114.553,1996-02-21 09:55:00,32,2595,32,35.81,32,23.56,32,4656,"LINESTRING (114.553 -31.116, 114.552 -31.114)"
FR199602_VOYAGE.1996-02-21 10:00:00,FR199602,-31.114,114.552,1996-02-21 10:00:00,32,2543,32,35.78,32,23.61,32,4656,"LINESTRING (114.552 -31.114, 114.552 -31.113)"
FR199602_VOYAGE.1996-02-21 10:05:00,FR199602,-31.113,114.552,1996-02-21 10:05:00,32,2519,32,35.79,32,23.59,32,4656,"LINESTRING (114.552 -31.113, 114.552 -31.113)"
FR199602_VOYAGE.1996-02-21 10:10:00,FR199602,-31.113,114.552,1996-02-21 10:10:00,32,2573,32,35.8,32,23.59,32,4656,"LINESTRING (114.552 -31.113, 114.551 -31.112)"
FR199602_VOYAGE.1996-02-21 10:15:00,FR199602,-31.112,114.551,1996-02-21 10:15:00,32,2508,32,35.82,32,23.59,32,4656,"LINESTRING (114.551 -31.112, 114.551 -31.112)"
FR199602_VOYAGE.1996-02-21 10:20:00,FR199602,-31.112,114.551,1996-02-21 10:20:00,32,2483,32,35.8,32,23.59,32,4656,"LINESTRING (114.551 -31.112, 114.55 -31.112)"
FR199602_VOYAGE.1996-02-21 10:25:00,FR199602,-31.112,114.55,1996-02-21 10:25:00,32,2472,32,35.81,32,23.6,32,4656,"LINESTRING (114.55 -31.112, 114.549 -31.111)"
FR199602_VOYAGE.1996-02-21 10:30:00,FR199602,-31.111,114.549,1996-02-21 10:30:00,32,2473,32,35.81,32,23.61,32,4656,"LINESTRING (114.549 -31.111, 114.549 -31.111)"
FR199602_VOYAGE.1996-02-21 10:35:00,FR199602,-31.111,114.549,1996-02-21 10:35:00,32,2458,32,35.79,32,23.62,32,4656,"LINESTRING (114.549 -31.111, 114.548 -31.111)"
FR199602_VOYAGE.1996-02-21 10:40:00,FR199602,-31.111,114.548,1996-02-21 10:40:00,32,2413,32,35.79,32,23.6,32,4656,"LINESTRING (114.548 -31.111, 114.548 -31.111)"
FR199602_VOYAGE.1996-02-21 10:45:00,FR199602,-31.111,114.548,1996-02-21 10:45:00,32,2427,32,35.78,32,23.59,32,4656,"LINESTRING (114.548 -31.111, 114.547 -31.11)"
FR199602_VOYAGE.1996-02-21 10:50:00,FR199602,-31.11,114.547,1996-02-21 10:50:00,32,2475,32,35.79,32,23.56,32,4656,"LINESTRING (114.547 -31.11, 114.547 -31.11)"
FR199602_VOYAGE.1996-02-21 10:55:00,FR199602,-31.11,114.547,1996-02-21 10:55:00,32,2472,32,35.82,32,23.53,32,4656,"LINESTRING (114.547 -31.11, 114.546 -31.11)"
FR199602_VOYAGE.1996-02-21 11:00:00,FR199602,-31.11,114.546,1996-02-21 11:00:00,32,2497,32,35.81,32,23.55,32,4656,"LINESTRING (114.546 -31.11, 114.546 -31.109)"
FR199602_VOYAGE.1996-02-21 11:05:00,FR199602,-31.109,114.546,1996-02-21 11:05:00,32,2506,32,35.81,32,23.53,32,4656,"LINESTRING (114.546 -31.109, 114.545 -31.109)"
FR199602_VOYAGE.1996-02-21 11:10:00,FR199602,-31.109,114.545,1996-02-21 11:10:00,32,2515,32,35.82,32,23.52,32,4656,"LINESTRING (114.545 -31.109, 114.544 -31.109)"
FR199602_VOYAGE.1996-02-21 11:15:00,FR199602,-31.109,114.544,1996-02-21 11:15:00,32,2504,32,35.81,32,23.49,32,4656,"LINESTRING (114.544 -31.109, 114.544 -31.109)"
FR199602_VOYAGE.1996-02-21 11:20:00,FR199602,-31.109,114.544,1996-02-21 11:20:00,32,2510,32,35.83,32,23.4,32,4656,"LINESTRING (114.544 -31.109, 114.544 -31.108)"
FR199602_VOYAGE.1996-02-21 11:25:00,FR199602,-31.108,114.544,1996-02-21 11:25:00,32,2520,32,35.83,32,23.4,32,4656,"LINESTRING (114.544 -31.108, 114.543 -31.108)"
FR199602_VOYAGE.1996-02-21 11:30:00,FR199602,-31.108,114.543,1996-02-21 11:30:00,32,2549,32,35.83,32,23.4,32,4656,"LINESTRING (114.543 -31.108, 114.543 -31.108)"
FR199602_VOYAGE.1996-02-21 11:35:00,FR199602,-31.108,114.543,1996-02-21 11:35:00,32,2536,32,35.84,32,23.38,32,4656,"LINESTRING (114.543 -31.108, 114.542 -31.108)"
FR199602_VOYAGE.1996-02-21 11:40:00,FR199602,-31.108,114.542,1996-02-21 11:40:00,32,2553,32,35.85,32,23.35,32,4656,"LINESTRING (114.542 -31.108, 114.541 -31.107)"
FR199602_VOYAGE.1996-02-21 11:45:00,FR199602,-31.107,114.541,1996-02-21 11:45:00,32,2568,32,35.85,32,23.32,32,4656,"LINESTRING (114.541 -31.107, 114.541 -31.107)"
FR199602_VOYAGE.1996-02-21 11:50:00,FR199602,-31.107,114.541,1996-02-21 11:50:00,32,2574,32,35.85,32,23.31,32,4656,"LINESTRING (114.541 -31.107, 114.54 -31.107)"
FR199602_VOYAGE.1996-02-21 11:55:00,FR199602,-31.107,114.54,1996-02-21 11:55:00,32,2580,32,35.85,32,23.3,32,4656,"LINESTRING (114.54 -31.107, 114.54 -31.106)"
FR199602_VOYAGE.1996-02-21 12:00:00,FR199602,-31.106,114.54,1996-02-21 12:00:00,32,2585,32,35.84,32,23.3,32,4656,"LINESTRING (114.54 -31.106, 114.54 -31.106)"
FR199602_VOYAGE.1996-02-21 12:05:00,FR199602,-31.106,114.54,1996-02-21 12:05:00,32,2589,32,35.82,32,23.27,32,4656,"LINESTRING (114.54 -31.106, 114.539 -31.106)"
FR199602_VOYAGE.1996-02-21 12:10:00,FR199602,-31.106,114.539,1996-02-21 12:10:00,32,2597,32,35.8,32,23.25,32,4656,"LINESTRING (114.539 -31.106, 114.538 -31.106)"
FR199602_VOYAGE.1996-02-21 12:15:00,FR199602,-31.106,114.538,1996-02-21 12:15:00,32,2604,32,35.8,32,23.26,32,4656,"LINESTRING (114.538 -31.106, 114.538 -31.105)"
FR199602_VOYAGE.1996-02-21 12:20:00,FR199602,-31.105,114.538,1996-02-21 12:20:00,32,2610,32,35.79,32,23.31,32,4656,"LINESTRING (114.538 -31.105, 114.538 -31.105)"
FR199602_VOYAGE.1996-02-21 12:25:00,FR199602,-31.105,114.538,1996-02-21 12:25:00,32,2621,32,35.81,32,23.28,32,4656,"LINESTRING (114.538 -31.105, 114.537 -31.105)"
FR199602_VOYAGE.1996-02-21 12:30:00,FR199602,-31.105,114.537,1996-02-21 12:30:00,32,2623,32,35.86,32,23.21,32,4656,"LINESTRING (114.537 -31.105, 114.537 -31.105)"
FR199602_VOYAGE.1996-02-21 12:35:00,FR199602,-31.105,114.537,1996-02-21 12:35:00,32,2633,32,35.88,32,23.14,32,4656,"LINESTRING (114.537 -31.105, 114.537 -31.104)"
FR199602_VOYAGE.1996-02-21 12:40:00,FR199602,-31.104,114.537,1996-02-21 12:40:00,32,2640,32,35.89,32,23.01,32,4656,"LINESTRING (114.537 -31.104, 114.536 -31.103)"
FR199602_VOYAGE.1996-02-21 12:45:00,FR199602,-31.103,114.536,1996-02-21 12:45:00,32,2645,32,35.88,32,23.04,32,4656,"LINESTRING (114.536 -31.103, 114.536 -31.104)"
FR199602_VOYAGE.1996-02-21 12:50:00,FR199602,-31.104,114.536,1996-02-21 12:50:00,32,2712,32,35.88,32,23.14,32,4656,"LINESTRING (114.536 -31.104, 114.536 -31.103)"
FR199602_VOYAGE.1996-02-21 12:55:00,FR199602,-31.103,114.536,1996-02-21 12:55:00,32,2727,32,35.8,32,23.31,32,4656,"LINESTRING (114.536 -31.103, 114.535 -31.103)"
FR199602_VOYAGE.1996-02-21 13:00:00,FR199602,-31.103,114.535,1996-02-21 13:00:00,32,2800,32,35.79,32,23.33,32,4656,"LINESTRING (114.535 -31.103, 114.534 -31.103)"
FR199602_VOYAGE.1996-02-21 13:05:00,FR199602,-31.103,114.534,1996-02-21 13:05:00,32,,,35.79,32,23.31,32,4656,"LINESTRING (114.534 -31.103, 114.534 -31.103)"
FR199602_VOYAGE.1996-02-21 13:10:00,FR199602,-31.103,114.534,1996-02-21 13:10:00,32,2775,32,35.79,32,23.3,32,4656,"LINESTRING (114.534 -31.103, 114.534 -31.103)"
FR199602_VOYAGE.1996-02-21 13:15:00,FR199602,-31.103,114.534,1996-02-21 13:15:00,32,2762,32,35.88,32,23.13,32,4656,"LINESTRING (114.534 -31.103, 114.534 -31.103)"
FR199602_VOYAGE.1996-02-21 13:20:00,FR199602,-31.103,114.534,1996-02-21 13:20:00,32,2753,32,35.88,32,23.06,32,4656,"LINESTRING (114.534 -31.103, 114.534 -31.103)"
FR199602_VOYAGE.1996-02-21 13:25:00,FR199602,-31.103,114.534,1996-02-21 13:25:00,32,2761,32,35.89,32,23.17,32,4656,"LINESTRING (114.534 -31.103, 114.534 -31.102)"
FR199602_VOYAGE.1996-02-21 13:30:00,FR199602,-31.102,114.534,1996-02-21 13:30:00,32,2777,32,35.88,32,23.18,32,4656,"LINESTRING (114.534 -31.102, 114.533 -31.102)"
FR199602_VOYAGE.1996-02-21 13:35:00,FR199602,-31.102,114.533,1996-02-21 13:35:00,32,2776,32,35.84,32,23.26,32,4656,"LINESTRING (114.533 -31.102, 114.533 -31.102)"
FR199602_VOYAGE.1996-02-21 13:40:00,FR199602,-31.102,114.533,1996-02-21 13:40:00,32,2782,32,35.82,32,23.28,32,4656,"LINESTRING (114.533 -31.102, 114.532 -31.102)"
FR199602_VOYAGE.1996-02-21 13:45:00,FR199602,-31.102,114.532,1996-02-21 13:45:00,32,2851,32,35.82,32,23.29,32,4656,"LINESTRING (114.532 -31.102, 114.531 -31.102)"
FR199602_VOYAGE.1996-02-21 13:50:00,FR199602,-31.102,114.531,1996-02-21 13:50:00,32,2835,32,35.82,32,23.29,32,4656,"LINESTRING (114.531 -31.102, 114.531 -31.102)"
FR199602_VOYAGE.1996-02-21 13:55:00,FR199602,-31.102,114.531,1996-02-21 13:55:00,32,2831,32,35.83,32,23.24,32,4656,"LINESTRING (114.531 -31.102, 114.531 -31.102)"
FR199602_VOYAGE.1996-02-21 14:00:00,FR199602,-31.102,114.531,1996-02-21 14:00:00,32,2845,32,35.85,32,23.2,32,4656,"LINESTRING (114.531 -31.102, 114.53 -31.102)"
FR199602_VOYAGE.1996-02-21 14:05:00,FR199602,-31.102,114.53,1996-02-21 14:05:00,32,2819,32,35.86,32,23.19,32,4656,"LINESTRING (114.53 -31.102, 114.529 -31.101)"
FR199602_VOYAGE.1996-02-21 14:10:00,FR199602,-31.101,114.529,1996-02-21 14:10:00,32,2826,32,35.85,32,23.19,32,4656,"LINESTRING (114.529 -31.101, 114.529 -31.101)"
FR199602_VOYAGE.1996-02-21 14:15:00,FR199602,-31.101,114.529,1996-02-21 14:15:00,32,2848,32,35.87,32,23.19,32,4656,"LINESTRING (114.529 -31.101, 114.528 -31.102)"
FR199602_VOYAGE.1996-02-21 14:20:00,FR199602,-31.102,114.528,1996-02-21 14:20:00,32,2849,32,35.88,32,23.19,32,4656,"LINESTRING (114.528 -31.102, 114.528 -31.101)"
FR199602_VOYAGE.1996-02-21 14:25:00,FR199602,-31.101,114.528,1996-02-21 14:25:00,32,2844,32,35.89,32,23.19,32,4656,"LINESTRING (114.528 -31.101, 114.527 -31.102)"
FR199602_VOYAGE.1996-02-21 14:30:00,FR199602,-31.102,114.527,1996-02-21 14:30:00,32,2846,32,35.87,32,23.18,32,4656,"LINESTRING (114.527 -31.102, 114.526 -31.101)"
FR199602_VOYAGE.1996-02-21 14:35:00,FR199602,-31.101,114.526,1996-02-21 14:35:00,32,2874,32,35.88,32,23.18,32,4656,"LINESTRING (114.526 -31.101, 114.526 -31.101)"