FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
SS199404_VOYAGE.1994-06-18 00:00:36,SS199404,-9.8603,130.0328,1994-06-18 00:00:36,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0328 -9.8603, 130.0332 -9.8575)"
SS199404_VOYAGE.1994-06-18 00:01:36,SS199404,-9.8575,130.0332,1994-06-18 00:01:36,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0332 -9.8575, 130.0333 -9.8547)"
SS199404_VOYAGE.1994-06-18 00:02:36,SS199404,-9.8547,130.0333,1994-06-18 00:02:36,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0333 -9.8547, 130.0333 -9.852)"
SS199404_VOYAGE.1994-06-18 00:03:36,SS199404,-9.852,130.0333,1994-06-18 00:03:36,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0333 -9.852, 130.0333 -9.8493)"
SS199404_VOYAGE.1994-06-18 00:04:36,SS199404,-9.8493,130.0333,1994-06-18 00:04:36,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0333 -9.8493, 130.0335 -9.8463)"
SS199404_VOYAGE.1994-06-18 00:05:36,SS199404,-9.8463,130.0335,1994-06-18 00:05:36,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0335 -9.8463, 130.034 -9.8435)"
SS199404_VOYAGE.1994-06-18 00:06:36,SS199404,-9.8435,130.034,1994-06-18 00:06:36,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.034 -9.8435, 130.0342 -9.8407)"
SS199404_VOYAGE.1994-06-18 00:07:36,SS199404,-9.8407,130.0342,1994-06-18 00:07:36,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0342 -9.8407, 130.0343 -9.838)"
SS199404_VOYAGE.1994-06-18 00:08:36,SS199404,-9.838,130.0343,1994-06-18 00:08:36,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0343 -9.838, 130.0345 -9.8353)"
SS199404_VOYAGE.1994-06-18 00:09:36,SS199404,-9.8353,130.0345,1994-06-18 00:09:36,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0345 -9.8353, 130.0348 -9.8327)"
SS199404_VOYAGE.1994-06-18 00:10:36,SS199404,-9.8327,130.0348,1994-06-18 00:10:36,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0348 -9.8327, 130.035 -9.8298)"
SS199404_VOYAGE.1994-06-18 00:11:36,SS199404,-9.8298,130.035,1994-06-18 00:11:36,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.035 -9.8298, 130.0352 -9.8272)"
SS199404_VOYAGE.1994-06-18 00:12:37,SS199404,-9.8272,130.0352,1994-06-18 00:12:37,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0352 -9.8272, 130.0353 -9.8243)"
SS199404_VOYAGE.1994-06-18 00:13:37,SS199404,-9.8243,130.0353,1994-06-18 00:13:37,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0353 -9.8243, 130.0355 -9.8215)"
SS199404_VOYAGE.1994-06-18 00:14:37,SS199404,-9.8215,130.0355,1994-06-18 00:14:37,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0355 -9.8215, 130.0358 -9.8188)"
SS199404_VOYAGE.1994-06-18 00:15:37,SS199404,-9.8188,130.0358,1994-06-18 00:15:37,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0358 -9.8188, 130.036 -9.8162)"
SS199404_VOYAGE.1994-06-18 00:16:37,SS199404,-9.8162,130.036,1994-06-18 00:16:37,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.036 -9.8162, 130.0362 -9.8137)"
SS199404_VOYAGE.1994-06-18 00:17:37,SS199404,-9.8137,130.0362,1994-06-18 00:17:37,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0362 -9.8137, 130.0365 -9.811)"
SS199404_VOYAGE.1994-06-18 00:18:37,SS199404,-9.811,130.0365,1994-06-18 00:18:37,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0365 -9.811, 130.0368 -9.8085)"
SS199404_VOYAGE.1994-06-18 00:19:37,SS199404,-9.8085,130.0368,1994-06-18 00:19:37,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0368 -9.8085, 130.037 -9.8057)"
SS199404_VOYAGE.1994-06-18 00:20:37,SS199404,-9.8057,130.037,1994-06-18 00:20:37,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.037 -9.8057, 130.0373 -9.8028)"
SS199404_VOYAGE.1994-06-18 00:21:37,SS199404,-9.8028,130.0373,1994-06-18 00:21:37,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0373 -9.8028, 130.0373 -9.8)"
SS199404_VOYAGE.1994-06-18 00:22:37,SS199404,-9.8,130.0373,1994-06-18 00:22:37,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0373 -9.8, 130.0375 -9.7972)"
SS199404_VOYAGE.1994-06-18 00:23:37,SS199404,-9.7972,130.0375,1994-06-18 00:23:37,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0375 -9.7972, 130.0377 -9.7942)"
SS199404_VOYAGE.1994-06-18 00:24:37,SS199404,-9.7942,130.0377,1994-06-18 00:24:37,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0377 -9.7942, 130.0378 -9.7913)"
SS199404_VOYAGE.1994-06-18 00:25:37,SS199404,-9.7913,130.0378,1994-06-18 00:25:37,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0378 -9.7913, 130.0382 -9.7888)"
SS199404_VOYAGE.1994-06-18 00:26:37,SS199404,-9.7888,130.0382,1994-06-18 00:26:37,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0382 -9.7888, 130.0383 -9.7862)"
SS199404_VOYAGE.1994-06-18 00:27:37,SS199404,-9.7862,130.0383,1994-06-18 00:27:37,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0383 -9.7862, 130.0387 -9.7837)"
SS199404_VOYAGE.1994-06-18 00:28:38,SS199404,-9.7837,130.0387,1994-06-18 00:28:38,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0387 -9.7837, 130.0392 -9.781)"
SS199404_VOYAGE.1994-06-18 00:29:38,SS199404,-9.781,130.0392,1994-06-18 00:29:38,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0392 -9.781, 130.0393 -9.7783)"
SS199404_VOYAGE.1994-06-18 00:30:37,SS199404,-9.7783,130.0393,1994-06-18 00:30:37,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0393 -9.7783, 130.0395 -9.7752)"
SS199404_VOYAGE.1994-06-18 00:31:37,SS199404,-9.7752,130.0395,1994-06-18 00:31:37,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0395 -9.7752, 130.0397 -9.7728)"
SS199404_VOYAGE.1994-06-18 00:32:38,SS199404,-9.7728,130.0397,1994-06-18 00:32:38,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0397 -9.7728, 130.04 -9.77)"
SS199404_VOYAGE.1994-06-18 00:33:33,SS199404,-9.77,130.04,1994-06-18 00:33:33,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.04 -9.77, 130.0405 -9.7672)"
SS199404_VOYAGE.1994-06-18 00:34:33,SS199404,-9.7672,130.0405,1994-06-18 00:34:33,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0405 -9.7672, 130.0418 -9.7648)"
SS199404_VOYAGE.1994-06-18 00:35:38,SS199404,-9.7648,130.0418,1994-06-18 00:35:38,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0418 -9.7648, 130.0442 -9.764)"
SS199404_VOYAGE.1994-06-18 00:36:38,SS199404,-9.764,130.0442,1994-06-18 00:36:38,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0442 -9.764, 130.0467 -9.764)"
SS199404_VOYAGE.1994-06-18 00:37:38,SS199404,-9.764,130.0467,1994-06-18 00:37:38,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0467 -9.764, 130.049 -9.764)"
SS199404_VOYAGE.1994-06-18 00:38:33,SS199404,-9.764,130.049,1994-06-18 00:38:33,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.049 -9.764, 130.0517 -9.764)"
SS199404_VOYAGE.1994-06-18 00:39:33,SS199404,-9.764,130.0517,1994-06-18 00:39:33,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0517 -9.764, 130.0542 -9.7638)"
SS199404_VOYAGE.1994-06-18 00:40:33,SS199404,-9.7638,130.0542,1994-06-18 00:40:33,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0542 -9.7638, 130.0568 -9.7638)"
SS199404_VOYAGE.1994-06-18 00:41:33,SS199404,-9.7638,130.0568,1994-06-18 00:41:33,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0568 -9.7638, 130.0593 -9.7635)"
SS199404_VOYAGE.1994-06-18 00:42:33,SS199404,-9.7635,130.0593,1994-06-18 00:42:33,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0593 -9.7635, 130.062 -9.7633)"
SS199404_VOYAGE.1994-06-18 00:43:38,SS199404,-9.7633,130.062,1994-06-18 00:43:38,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.062 -9.7633, 130.0645 -9.763)"
SS199404_VOYAGE.1994-06-18 00:44:33,SS199404,-9.763,130.0645,1994-06-18 00:44:33,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0645 -9.763, 130.0675 -9.7628)"
SS199404_VOYAGE.1994-06-18 00:45:33,SS199404,-9.7628,130.0675,1994-06-18 00:45:33,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0675 -9.7628, 130.0705 -9.7625)"
SS199404_VOYAGE.1994-06-18 00:46:33,SS199404,-9.7625,130.0705,1994-06-18 00:46:33,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0705 -9.7625, 130.0733 -9.7623)"
SS199404_VOYAGE.1994-06-18 00:47:34,SS199404,-9.7623,130.0733,1994-06-18 00:47:34,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0733 -9.7623, 130.076 -9.7622)"
SS199404_VOYAGE.1994-06-18 00:48:34,SS199404,-9.7622,130.076,1994-06-18 00:48:34,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.076 -9.7622, 130.0787 -9.7618)"
SS199404_VOYAGE.1994-06-18 00:49:34,SS199404,-9.7618,130.0787,1994-06-18 00:49:34,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0787 -9.7618, 130.0813 -9.7617)"
SS199404_VOYAGE.1994-06-18 00:50:34,SS199404,-9.7617,130.0813,1994-06-18 00:50:34,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0813 -9.7617, 130.084 -9.7613)"
SS199404_VOYAGE.1994-06-18 00:51:34,SS199404,-9.7613,130.084,1994-06-18 00:51:34,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.084 -9.7613, 130.0867 -9.7612)"
SS199404_VOYAGE.1994-06-18 00:52:34,SS199404,-9.7612,130.0867,1994-06-18 00:52:34,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0867 -9.7612, 130.0895 -9.761)"
SS199404_VOYAGE.1994-06-18 00:53:34,SS199404,-9.761,130.0895,1994-06-18 00:53:34,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0895 -9.761, 130.0923 -9.7607)"
SS199404_VOYAGE.1994-06-18 00:54:34,SS199404,-9.7607,130.0923,1994-06-18 00:54:34,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0923 -9.7607, 130.0952 -9.7603)"
SS199404_VOYAGE.1994-06-18 00:55:34,SS199404,-9.7603,130.0952,1994-06-18 00:55:34,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0952 -9.7603, 130.0978 -9.7602)"
SS199404_VOYAGE.1994-06-18 00:56:34,SS199404,-9.7602,130.0978,1994-06-18 00:56:34,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0978 -9.7602, 130.1007 -9.7602)"
SS199404_VOYAGE.1994-06-18 00:57:34,SS199404,-9.7602,130.1007,1994-06-18 00:57:34,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.1007 -9.7602, 130.1033 -9.7602)"
SS199404_VOYAGE.1994-06-18 00:58:34,SS199404,-9.7602,130.1033,1994-06-18 00:58:34,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.1033 -9.7602, 130.1058 -9.76)"
SS199404_VOYAGE.1994-06-18 00:59:34,SS199404,-9.76,130.1058,1994-06-18 00:59:34,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.1058 -9.76, 130.1087 -9.7602)"
SS199404_VOYAGE.1994-06-18 01:00:35,SS199404,-9.7602,130.1087,1994-06-18 01:00:35,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.1087 -9.7602, 130.1115 -9.7598)"
SS199404_VOYAGE.1994-06-18 01:01:35,SS199404,-9.7598,130.1115,1994-06-18 01:01:35,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.1115 -9.7598, 130.114 -9.7607)"
SS199404_VOYAGE.1994-06-18 01:02:35,SS199404,-9.7607,130.114,1994-06-18 01:02:35,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.114 -9.7607, 130.1155 -9.7627)"
SS199404_VOYAGE.1994-06-18 01:03:34,SS199404,-9.7627,130.1155,1994-06-18 01:03:34,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.1155 -9.7627, 130.1145 -9.7648)"
SS199404_VOYAGE.1994-06-18 01:04:35,SS199404,-9.7648,130.1145,1994-06-18 01:04:35,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.1145 -9.7648, 130.1133 -9.7672)"
SS199404_VOYAGE.1994-06-18 01:05:35,SS199404,-9.7672,130.1133,1994-06-18 01:05:35,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.1133 -9.7672, 130.1125 -9.7697)"
SS199404_VOYAGE.1994-06-18 01:06:35,SS199404,-9.7697,130.1125,1994-06-18 01:06:35,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.1125 -9.7697, 130.1115 -9.7717)"
SS199404_VOYAGE.1994-06-18 01:07:35,SS199404,-9.7717,130.1115,1994-06-18 01:07:35,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.1115 -9.7717, 130.1107 -9.7742)"
SS199404_VOYAGE.1994-06-18 01:08:35,SS199404,-9.7742,130.1107,1994-06-18 01:08:35,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.1107 -9.7742, 130.1097 -9.7765)"
SS199404_VOYAGE.1994-06-18 01:09:35,SS199404,-9.7765,130.1097,1994-06-18 01:09:35,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.1097 -9.7765, 130.1087 -9.7788)"
SS199404_VOYAGE.1994-06-18 01:10:35,SS199404,-9.7788,130.1087,1994-06-18 01:10:35,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.1087 -9.7788, 130.1077 -9.781)"
SS199404_VOYAGE.1994-06-18 01:11:35,SS199404,-9.781,130.1077,1994-06-18 01:11:35,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.1077 -9.781, 130.1067 -9.7835)"
SS199404_VOYAGE.1994-06-18 01:12:35,SS199404,-9.7835,130.1067,1994-06-18 01:12:35,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.1067 -9.7835, 130.1055 -9.786)"
SS199404_VOYAGE.1994-06-18 01:13:35,SS199404,-9.786,130.1055,1994-06-18 01:13:35,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.1055 -9.786, 130.1045 -9.7883)"
SS199404_VOYAGE.1994-06-18 01:14:35,SS199404,-9.7883,130.1045,1994-06-18 01:14:35,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.1045 -9.7883, 130.1032 -9.7907)"
SS199404_VOYAGE.1994-06-18 01:15:35,SS199404,-9.7907,130.1032,1994-06-18 01:15:35,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.1032 -9.7907, 130.1017 -9.793)"
SS199404_VOYAGE.1994-06-18 01:16:35,SS199404,-9.793,130.1017,1994-06-18 01:16:35,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.1017 -9.793, 130.1003 -9.7953)"
SS199404_VOYAGE.1994-06-18 01:17:35,SS199404,-9.7953,130.1003,1994-06-18 01:17:35,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.1003 -9.7953, 130.099 -9.7977)"
SS199404_VOYAGE.1994-06-18 01:18:35,SS199404,-9.7977,130.099,1994-06-18 01:18:35,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.099 -9.7977, 130.098 -9.8002)"
SS199404_VOYAGE.1994-06-18 01:19:36,SS199404,-9.8002,130.098,1994-06-18 01:19:36,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.098 -9.8002, 130.097 -9.8025)"
SS199404_VOYAGE.1994-06-18 01:20:36,SS199404,-9.8025,130.097,1994-06-18 01:20:36,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.097 -9.8025, 130.0958 -9.8048)"
SS199404_VOYAGE.1994-06-18 01:21:36,SS199404,-9.8048,130.0958,1994-06-18 01:21:36,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0958 -9.8048, 130.0947 -9.8072)"
SS199404_VOYAGE.1994-06-18 01:22:36,SS199404,-9.8072,130.0947,1994-06-18 01:22:36,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0947 -9.8072, 130.0933 -9.8093)"
SS199404_VOYAGE.1994-06-18 01:23:36,SS199404,-9.8093,130.0933,1994-06-18 01:23:36,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0933 -9.8093, 130.0922 -9.8117)"
SS199404_VOYAGE.1994-06-18 01:24:36,SS199404,-9.8117,130.0922,1994-06-18 01:24:36,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0922 -9.8117, 130.091 -9.8142)"
SS199404_VOYAGE.1994-06-18 01:25:36,SS199404,-9.8142,130.091,1994-06-18 01:25:36,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.091 -9.8142, 130.09 -9.8167)"
SS199404_VOYAGE.1994-06-18 01:26:36,SS199404,-9.8167,130.09,1994-06-18 01:26:36,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.09 -9.8167, 130.089 -9.8193)"
SS199404_VOYAGE.1994-06-18 01:27:36,SS199404,-9.8193,130.089,1994-06-18 01:27:36,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.089 -9.8193, 130.0878 -9.8215)"
SS199404_VOYAGE.1994-06-18 01:28:36,SS199404,-9.8215,130.0878,1994-06-18 01:28:36,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0878 -9.8215, 130.0868 -9.8237)"
SS199404_VOYAGE.1994-06-18 01:29:36,SS199404,-9.8237,130.0868,1994-06-18 01:29:36,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0868 -9.8237, 130.0855 -9.826)"
SS199404_VOYAGE.1994-06-18 01:30:36,SS199404,-9.826,130.0855,1994-06-18 01:30:36,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0855 -9.826, 130.084 -9.8282)"
SS199404_VOYAGE.1994-06-18 01:31:36,SS199404,-9.8282,130.084,1994-06-18 01:31:36,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.084 -9.8282, 130.0827 -9.8307)"
SS199404_VOYAGE.1994-06-18 01:32:36,SS199404,-9.8307,130.0827,1994-06-18 01:32:36,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0827 -9.8307, 130.0815 -9.8332)"
SS199404_VOYAGE.1994-06-18 01:33:36,SS199404,-9.8332,130.0815,1994-06-18 01:33:36,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0815 -9.8332, 130.0803 -9.8355)"
SS199404_VOYAGE.1994-06-18 01:34:36,SS199404,-9.8355,130.0803,1994-06-18 01:34:36,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0803 -9.8355, 130.0792 -9.8378)"
SS199404_VOYAGE.1994-06-18 01:35:37,SS199404,-9.8378,130.0792,1994-06-18 01:35:37,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0792 -9.8378, 130.0775 -9.8397)"
SS199404_VOYAGE.1994-06-18 01:36:37,SS199404,-9.8397,130.0775,1994-06-18 01:36:37,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0775 -9.8397, 130.0762 -9.8417)"
SS199404_VOYAGE.1994-06-18 01:37:37,SS199404,-9.8417,130.0762,1994-06-18 01:37:37,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0762 -9.8417, 130.0748 -9.8437)"
SS199404_VOYAGE.1994-06-18 01:38:37,SS199404,-9.8437,130.0748,1994-06-18 01:38:37,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0748 -9.8437, 130.0737 -9.8458)"
SS199404_VOYAGE.1994-06-18 01:39:37,SS199404,-9.8458,130.0737,1994-06-18 01:39:37,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0737 -9.8458, 130.0723 -9.848)"
SS199404_VOYAGE.1994-06-18 01:40:37,SS199404,-9.848,130.0723,1994-06-18 01:40:37,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0723 -9.848, 130.071 -9.8503)"
SS199404_VOYAGE.1994-06-18 01:41:37,SS199404,-9.8503,130.071,1994-06-18 01:41:37,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.071 -9.8503, 130.0693 -9.8523)"
SS199404_VOYAGE.1994-06-18 01:42:37,SS199404,-9.8523,130.0693,1994-06-18 01:42:37,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0693 -9.8523, 130.0678 -9.8545)"
SS199404_VOYAGE.1994-06-18 01:43:37,SS199404,-9.8545,130.0678,1994-06-18 01:43:37,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0678 -9.8545, 130.0663 -9.8567)"
SS199404_VOYAGE.1994-06-18 01:44:37,SS199404,-9.8567,130.0663,1994-06-18 01:44:37,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0663 -9.8567, 130.0648 -9.859)"
SS199404_VOYAGE.1994-06-18 01:45:37,SS199404,-9.859,130.0648,1994-06-18 01:45:37,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0648 -9.859, 130.0633 -9.8612)"
SS199404_VOYAGE.1994-06-18 01:46:37,SS199404,-9.8612,130.0633,1994-06-18 01:46:37,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0633 -9.8612, 130.0618 -9.8637)"
SS199404_VOYAGE.1994-06-18 01:47:37,SS199404,-9.8637,130.0618,1994-06-18 01:47:37,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0618 -9.8637, 130.0607 -9.866)"
SS199404_VOYAGE.1994-06-18 01:48:37,SS199404,-9.866,130.0607,1994-06-18 01:48:37,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0607 -9.866, 130.0595 -9.8682)"
SS199404_VOYAGE.1994-06-18 01:49:37,SS199404,-9.8682,130.0595,1994-06-18 01:49:37,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0595 -9.8682, 130.0583 -9.8703)"
SS199404_VOYAGE.1994-06-18 01:50:37,SS199404,-9.8703,130.0583,1994-06-18 01:50:37,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0583 -9.8703, 130.0572 -9.8725)"
SS199404_VOYAGE.1994-06-18 01:51:37,SS199404,-9.8725,130.0572,1994-06-18 01:51:37,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0572 -9.8725, 130.056 -9.8747)"
SS199404_VOYAGE.1994-06-18 01:52:33,SS199404,-9.8747,130.056,1994-06-18 01:52:33,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.056 -9.8747, 130.0547 -9.8768)"
SS199404_VOYAGE.1994-06-18 01:53:32,SS199404,-9.8768,130.0547,1994-06-18 01:53:32,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0547 -9.8768, 130.0532 -9.8793)"
SS199404_VOYAGE.1994-06-18 01:54:38,SS199404,-9.8793,130.0532,1994-06-18 01:54:38,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0532 -9.8793, 130.0518 -9.8818)"
SS199404_VOYAGE.1994-06-18 01:55:33,SS199404,-9.8818,130.0518,1994-06-18 01:55:33,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0518 -9.8818, 130.0508 -9.8842)"
SS199404_VOYAGE.1994-06-18 01:56:38,SS199404,-9.8842,130.0508,1994-06-18 01:56:38,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0508 -9.8842, 130.0497 -9.8865)"
SS199404_VOYAGE.1994-06-18 01:57:38,SS199404,-9.8865,130.0497,1994-06-18 01:57:38,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0497 -9.8865, 130.0485 -9.8887)"
SS199404_VOYAGE.1994-06-18 01:58:38,SS199404,-9.8887,130.0485,1994-06-18 01:58:38,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0485 -9.8887, 130.0473 -9.8905)"
SS199404_VOYAGE.1994-06-18 01:59:33,SS199404,-9.8905,130.0473,1994-06-18 01:59:33,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0473 -9.8905, 130.0463 -9.8927)"
SS199404_VOYAGE.1994-06-18 02:00:33,SS199404,-9.8927,130.0463,1994-06-18 02:00:33,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0463 -9.8927, 130.0452 -9.8952)"
SS199404_VOYAGE.1994-06-18 02:01:33,SS199404,-9.8952,130.0452,1994-06-18 02:01:33,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0452 -9.8952, 130.0443 -9.8978)"
SS199404_VOYAGE.1994-06-18 02:02:33,SS199404,-9.8978,130.0443,1994-06-18 02:02:33,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0443 -9.8978, 130.0433 -9.9003)"
SS199404_VOYAGE.1994-06-18 02:03:33,SS199404,-9.9003,130.0433,1994-06-18 02:03:33,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0433 -9.9003, 130.0427 -9.9025)"
SS199404_VOYAGE.1994-06-18 02:04:33,SS199404,-9.9025,130.0427,1994-06-18 02:04:33,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0427 -9.9025, 130.0417 -9.905)"
SS199404_VOYAGE.1994-06-18 02:05:33,SS199404,-9.905,130.0417,1994-06-18 02:05:33,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0417 -9.905, 130.0407 -9.9077)"
SS199404_VOYAGE.1994-06-18 02:06:33,SS199404,-9.9077,130.0407,1994-06-18 02:06:33,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0407 -9.9077, 130.0397 -9.9097)"
SS199404_VOYAGE.1994-06-18 02:07:33,SS199404,-9.9097,130.0397,1994-06-18 02:07:33,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0397 -9.9097, 130.0387 -9.9123)"
SS199404_VOYAGE.1994-06-18 02:08:33,SS199404,-9.9123,130.0387,1994-06-18 02:08:33,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0387 -9.9123, 130.0378 -9.915)"
SS199404_VOYAGE.1994-06-18 02:09:34,SS199404,-9.915,130.0378,1994-06-18 02:09:34,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0378 -9.915, 130.037 -9.9175)"
SS199404_VOYAGE.1994-06-18 02:10:34,SS199404,-9.9175,130.037,1994-06-18 02:10:34,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.037 -9.9175, 130.0362 -9.9197)"
SS199404_VOYAGE.1994-06-18 02:11:34,SS199404,-9.9197,130.0362,1994-06-18 02:11:34,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0362 -9.9197, 130.0352 -9.9223)"
SS199404_VOYAGE.1994-06-18 02:12:34,SS199404,-9.9223,130.0352,1994-06-18 02:12:34,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0352 -9.9223, 130.0343 -9.9247)"
SS199404_VOYAGE.1994-06-18 02:13:34,SS199404,-9.9247,130.0343,1994-06-18 02:13:34,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0343 -9.9247, 130.0337 -9.927)"
SS199404_VOYAGE.1994-06-18 02:14:34,SS199404,-9.927,130.0337,1994-06-18 02:14:34,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0337 -9.927, 130.0328 -9.9293)"
SS199404_VOYAGE.1994-06-18 02:15:34,SS199404,-9.9293,130.0328,1994-06-18 02:15:34,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0328 -9.9293, 130.032 -9.932)"
SS199404_VOYAGE.1994-06-18 02:16:34,SS199404,-9.932,130.032,1994-06-18 02:16:34,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.032 -9.932, 130.031 -9.9347)"
SS199404_VOYAGE.1994-06-18 02:17:34,SS199404,-9.9347,130.031,1994-06-18 02:17:34,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.031 -9.9347, 130.0302 -9.9373)"
SS199404_VOYAGE.1994-06-18 02:18:34,SS199404,-9.9373,130.0302,1994-06-18 02:18:34,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0302 -9.9373, 130.0293 -9.94)"
SS199404_VOYAGE.1994-06-18 02:19:34,SS199404,-9.94,130.0293,1994-06-18 02:19:34,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0293 -9.94, 130.0295 -9.9425)"
SS199404_VOYAGE.1994-06-18 02:20:34,SS199404,-9.9425,130.0295,1994-06-18 02:20:34,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0295 -9.9425, 130.0307 -9.9448)"
SS199404_VOYAGE.1994-06-18 02:21:34,SS199404,-9.9448,130.0307,1994-06-18 02:21:34,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0307 -9.9448, 130.0322 -9.9468)"
SS199404_VOYAGE.1994-06-18 02:22:34,SS199404,-9.9468,130.0322,1994-06-18 02:22:34,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0322 -9.9468, 130.0338 -9.9487)"
SS199404_VOYAGE.1994-06-18 02:23:34,SS199404,-9.9487,130.0338,1994-06-18 02:23:34,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0338 -9.9487, 130.035 -9.9505)"
SS199404_VOYAGE.1994-06-18 02:24:35,SS199404,-9.9505,130.035,1994-06-18 02:24:35,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.035 -9.9505, 130.0362 -9.9517)"
SS199404_VOYAGE.1994-06-18 02:25:34,SS199404,-9.9517,130.0362,1994-06-18 02:25:34,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0362 -9.9517, 130.0368 -9.9523)"
SS199404_VOYAGE.1994-06-18 02:26:35,SS199404,-9.9523,130.0368,1994-06-18 02:26:35,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0368 -9.9523, 130.0372 -9.9523)"
SS199404_VOYAGE.1994-06-18 02:27:35,SS199404,-9.9523,130.0372,1994-06-18 02:27:35,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0372 -9.9523, 130.0375 -9.9523)"
SS199404_VOYAGE.1994-06-18 02:28:35,SS199404,-9.9523,130.0375,1994-06-18 02:28:35,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0375 -9.9523, 130.0377 -9.9522)"
SS199404_VOYAGE.1994-06-18 02:29:35,SS199404,-9.9522,130.0377,1994-06-18 02:29:35,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0377 -9.9522, 130.0377 -9.9518)"
SS199404_VOYAGE.1994-06-18 02:30:35,SS199404,-9.9518,130.0377,1994-06-18 02:30:35,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0377 -9.9518, 130.0378 -9.9517)"
SS199404_VOYAGE.1994-06-18 02:31:35,SS199404,-9.9517,130.0378,1994-06-18 02:31:35,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0378 -9.9517, 130.038 -9.9515)"
SS199404_VOYAGE.1994-06-18 02:32:35,SS199404,-9.9515,130.038,1994-06-18 02:32:35,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.038 -9.9515, 130.0373 -9.9517)"
SS199404_VOYAGE.1994-06-18 02:33:35,SS199404,-9.9517,130.0373,1994-06-18 02:33:35,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (130.0373 -9.9517, 130.0375 -9.9517)"