FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR200104_VOYAGE.2001-05-11 01:40:00,FR200104,-43.086,147.428,2001-05-11 01:40:00,32,1015.4,32,10.2,32,,,126.7,32,68.2,32,11.2,32,336.3,32,,,,,306.6,32,3.8,32,2.1,32,5688,"LINESTRING (147.428 -43.086, 147.434 -43.09)"
FR200104_VOYAGE.2001-05-11 01:42:00,FR200104,-43.09,147.434,2001-05-11 01:42:00,32,,,,,26,32,,,,,,,,,,,,,,,,,,,5688,"LINESTRING (147.434 -43.09, 147.438 -43.091)"
FR200104_VOYAGE.2001-05-11 01:43:00,FR200104,-43.091,147.438,2001-05-11 01:43:00,32,,,,,26,32,,,,,,,,,,,,,,,,,,,5688,"LINESTRING (147.438 -43.091, 147.441 -43.093)"
FR200104_VOYAGE.2001-05-11 01:44:00,FR200104,-43.093,147.441,2001-05-11 01:44:00,32,,,,,27,32,,,,,,,,,,,,,,,,,,,5688,"LINESTRING (147.441 -43.093, 147.444 -43.095)"
FR200104_VOYAGE.2001-05-11 01:45:00,FR200104,-43.095,147.444,2001-05-11 01:45:00,32,1015.3,32,10.3,32,29,32,126.2,32,68.4,32,10.9,32,339.4,32,,,,,306.3,32,5,32,3.1,32,5688,"LINESTRING (147.444 -43.095, 147.447 -43.097)"
FR200104_VOYAGE.2001-05-11 01:46:00,FR200104,-43.097,147.447,2001-05-11 01:46:00,32,,,,,29,32,,,,,,,,,,,,,,,,,,,5688,"LINESTRING (147.447 -43.097, 147.451 -43.098)"
FR200104_VOYAGE.2001-05-11 01:47:00,FR200104,-43.098,147.451,2001-05-11 01:47:00,32,,,,,30,32,,,,,,,,,,,,,,,,,,,5688,"LINESTRING (147.451 -43.098, 147.454 -43.1)"
FR200104_VOYAGE.2001-05-11 01:48:00,FR200104,-43.1,147.454,2001-05-11 01:48:00,32,,,,,30,32,,,,,,,,,,,,,,,,,,,5688,"LINESTRING (147.454 -43.1, 147.457 -43.102)"
FR200104_VOYAGE.2001-05-11 01:49:00,FR200104,-43.102,147.457,2001-05-11 01:49:00,32,,,,,32,32,,,,,,,,,,,,,,,,,,,5688,"LINESTRING (147.457 -43.102, 147.46 -43.103)"
FR200104_VOYAGE.2001-05-11 01:50:00,FR200104,-43.103,147.46,2001-05-11 01:50:00,32,1015.3,32,10.5,32,32,32,126.4,32,69.6,32,11,32,357.8,32,,,,,304.4,32,4.9,32,2.5,32,5688,"LINESTRING (147.46 -43.103, 147.464 -43.105)"
FR200104_VOYAGE.2001-05-11 01:51:00,FR200104,-43.105,147.464,2001-05-11 01:51:00,32,,,,,32,32,,,,,,,,,,,,,,,,,,,5688,"LINESTRING (147.464 -43.105, 147.467 -43.107)"
FR200104_VOYAGE.2001-05-11 01:52:00,FR200104,-43.107,147.467,2001-05-11 01:52:00,32,,,,,32,32,,,,,,,,,,,,,,,,,,,5688,"LINESTRING (147.467 -43.107, 147.47 -43.109)"
FR200104_VOYAGE.2001-05-11 01:53:00,FR200104,-43.109,147.47,2001-05-11 01:53:00,32,,,,,35,32,,,,,,,,,,,,,,,,,,,5688,"LINESTRING (147.47 -43.109, 147.474 -43.11)"
FR200104_VOYAGE.2001-05-11 01:54:00,FR200104,-43.11,147.474,2001-05-11 01:54:00,32,,,,,35,32,,,,,,,,,,,,,,,,,,,5688,"LINESTRING (147.474 -43.11, 147.477 -43.112)"
FR200104_VOYAGE.2001-05-11 01:55:00,FR200104,-43.112,147.477,2001-05-11 01:55:00,32,1015.1,32,10.6,32,32,32,126.2,32,69.1,32,11.1,32,447.6,32,,,,,289.9,32,4.4,32,1,32,5688,"LINESTRING (147.477 -43.112, 147.48 -43.114)"
FR200104_VOYAGE.2001-05-11 01:56:00,FR200104,-43.114,147.48,2001-05-11 01:56:00,32,,,,,34,32,,,,,,,,,,,,,,,,,,,5688,"LINESTRING (147.48 -43.114, 147.483 -43.115)"
FR200104_VOYAGE.2001-05-11 01:57:00,FR200104,-43.115,147.483,2001-05-11 01:57:00,32,,,,,35,32,,,,,,,,,,,,,,,,,,,5688,"LINESTRING (147.483 -43.115, 147.487 -43.117)"
FR200104_VOYAGE.2001-05-11 01:58:00,FR200104,-43.117,147.487,2001-05-11 01:58:00,32,,,,,37,32,,,,,,,,,,,,,,,,,,,5688,"LINESTRING (147.487 -43.117, 147.49 -43.119)"
FR200104_VOYAGE.2001-05-11 01:59:00,FR200104,-43.119,147.49,2001-05-11 01:59:00,32,,,,,38,32,,,,,,,,,,,,,,,,,,,5688,"LINESTRING (147.49 -43.119, 147.493 -43.121)"
FR200104_VOYAGE.2001-05-11 02:00:00,FR200104,-43.121,147.493,2001-05-11 02:00:00,32,1015.1,32,10.5,32,37,32,126.3,32,70.5,32,10.8,32,420.5,32,,,,,256.6,32,3.9,32,0.6,32,5688,"LINESTRING (147.493 -43.121, 147.496 -43.122)"
FR200104_VOYAGE.2001-05-11 02:01:00,FR200104,-43.122,147.496,2001-05-11 02:01:00,32,,,,,38,32,,,,,,,,,,,,,,,,,,,5688,"LINESTRING (147.496 -43.122, 147.5 -43.124)"
FR200104_VOYAGE.2001-05-11 02:02:00,FR200104,-43.124,147.5,2001-05-11 02:02:00,32,,,,,39,32,,,,,,,,,,,,,,,,,,,5688,"LINESTRING (147.5 -43.124, 147.503 -43.126)"
FR200104_VOYAGE.2001-05-11 02:03:00,FR200104,-43.126,147.503,2001-05-11 02:03:00,32,,,,,39,32,,,,,,,,,,,,,,,,,,,5688,"LINESTRING (147.503 -43.126, 147.506 -43.127)"
FR200104_VOYAGE.2001-05-11 02:04:00,FR200104,-43.127,147.506,2001-05-11 02:04:00,32,,,,,40,32,,,,,,,,,,,,,,,,,,,5688,"LINESTRING (147.506 -43.127, 147.51 -43.129)"
FR200104_VOYAGE.2001-05-11 02:05:00,FR200104,-43.129,147.51,2001-05-11 02:05:00,32,1015,32,10.5,32,41,32,126.3,32,71.6,32,10.9,32,216.5,32,,,,,257.1,32,6.5,32,1.7,32,5688,"LINESTRING (147.51 -43.129, 147.513 -43.131)"
FR200104_VOYAGE.2001-05-11 02:06:00,FR200104,-43.131,147.513,2001-05-11 02:06:00,32,,,,,42,32,,,,,,,,,,,,,,,,,,,5688,"LINESTRING (147.513 -43.131, 147.516 -43.133)"
FR200104_VOYAGE.2001-05-11 02:07:00,FR200104,-43.133,147.516,2001-05-11 02:07:00,32,,,,,42,32,,,,,,,,,,,,,,,,,,,5688,"LINESTRING (147.516 -43.133, 147.519 -43.134)"
FR200104_VOYAGE.2001-05-11 02:08:00,FR200104,-43.134,147.519,2001-05-11 02:08:00,32,,,,,43,32,,,,,,,,,,,,,,,,,,,5688,"LINESTRING (147.519 -43.134, 147.523 -43.136)"
FR200104_VOYAGE.2001-05-11 02:09:00,FR200104,-43.136,147.523,2001-05-11 02:09:00,32,,,,,42,32,,,,,,,,,,,,,,,,,,,5688,"LINESTRING (147.523 -43.136, 147.526 -43.138)"
FR200104_VOYAGE.2001-05-11 02:10:00,FR200104,-43.138,147.526,2001-05-11 02:10:00,32,1014.8,32,10.5,32,43,32,126.4,32,73.1,32,10.9,32,168.2,32,,,,,169,32,7.1,32,2.9,32,5688,"LINESTRING (147.526 -43.138, 147.529 -43.139)"
FR200104_VOYAGE.2001-05-11 02:11:00,FR200104,-43.139,147.529,2001-05-11 02:11:00,32,,,,,44,32,,,,,,,,,,,,,,,,,,,5688,"LINESTRING (147.529 -43.139, 147.532 -43.141)"
FR200104_VOYAGE.2001-05-11 02:12:00,FR200104,-43.141,147.532,2001-05-11 02:12:00,32,,,,,43,32,,,,,,,,,,,,,,,,,,,5688,"LINESTRING (147.532 -43.141, 147.536 -43.143)"
FR200104_VOYAGE.2001-05-11 02:13:00,FR200104,-43.143,147.536,2001-05-11 02:13:00,32,,,,,44,32,,,,,,,,,,,,,,,,,,,5688,"LINESTRING (147.536 -43.143, 147.539 -43.145)"
FR200104_VOYAGE.2001-05-11 02:14:00,FR200104,-43.145,147.539,2001-05-11 02:14:00,32,,,,,45,32,,,,,,,,,,,,,,,,,,,5688,"LINESTRING (147.539 -43.145, 147.542 -43.146)"
FR200104_VOYAGE.2001-05-11 02:15:00,FR200104,-43.146,147.542,2001-05-11 02:15:00,32,1014.7,32,10.4,32,45,32,126.3,32,75.3,32,10.8,32,408,32,,,,,147,32,10.2,32,6.6,32,5688,"LINESTRING (147.542 -43.146, 147.545 -43.148)"
FR200104_VOYAGE.2001-05-11 02:16:00,FR200104,-43.148,147.545,2001-05-11 02:16:00,32,,,,,45,32,,,,,,,,,,,,,,,,,,,5688,"LINESTRING (147.545 -43.148, 147.548 -43.15)"
FR200104_VOYAGE.2001-05-11 02:17:00,FR200104,-43.15,147.548,2001-05-11 02:17:00,32,,,,,46,32,,,,,,,,,,,,,,,,,,,5688,"LINESTRING (147.548 -43.15, 147.552 -43.151)"
FR200104_VOYAGE.2001-05-11 02:18:00,FR200104,-43.151,147.552,2001-05-11 02:18:00,32,,,,,47,32,,,,,,,,,,,,,,,,,,,5688,"LINESTRING (147.552 -43.151, 147.555 -43.153)"
FR200104_VOYAGE.2001-05-11 02:19:00,FR200104,-43.153,147.555,2001-05-11 02:19:00,32,,,,,46,32,,,,,,,,,,,,,,,,,,,5688,"LINESTRING (147.555 -43.153, 147.558 -43.155)"
FR200104_VOYAGE.2001-05-11 02:20:00,FR200104,-43.155,147.558,2001-05-11 02:20:00,32,1014.6,32,10.4,32,47,32,126.5,32,74,32,10.8,32,723.5,32,,,,,152.7,32,7.3,32,4.6,32,5688,"LINESTRING (147.558 -43.155, 147.561 -43.156)"
FR200104_VOYAGE.2001-05-11 02:21:00,FR200104,-43.156,147.561,2001-05-11 02:21:00,32,,,,,48,32,,,,,,,,,,,,,,,,,,,5688,"LINESTRING (147.561 -43.156, 147.565 -43.158)"
FR200104_VOYAGE.2001-05-11 02:22:00,FR200104,-43.158,147.565,2001-05-11 02:22:00,32,,,,,48,32,,,,,,,,,,,,,,,,,,,5688,"LINESTRING (147.565 -43.158, 147.568 -43.16)"
FR200104_VOYAGE.2001-05-11 02:23:00,FR200104,-43.16,147.568,2001-05-11 02:23:00,32,,,,,48,32,,,,,,,,,,,,,,,,,,,5688,"LINESTRING (147.568 -43.16, 147.571 -43.162)"
FR200104_VOYAGE.2001-05-11 02:24:00,FR200104,-43.162,147.571,2001-05-11 02:24:00,32,,,,,48,32,,,,,,,,,,,,,,,,,,,5688,"LINESTRING (147.571 -43.162, 147.574 -43.163)"
FR200104_VOYAGE.2001-05-11 02:25:00,FR200104,-43.163,147.574,2001-05-11 02:25:00,32,1014.6,32,10.4,32,50,32,126.4,32,75.1,32,10.7,32,603.7,32,,,,,148,32,8.8,32,6,32,5688,"LINESTRING (147.574 -43.163, 147.577 -43.165)"
FR200104_VOYAGE.2001-05-11 02:26:00,FR200104,-43.165,147.577,2001-05-11 02:26:00,32,,,,,50,32,,,,,,,,,,,,,,,,,,,5688,"LINESTRING (147.577 -43.165, 147.581 -43.167)"
FR200104_VOYAGE.2001-05-11 02:27:00,FR200104,-43.167,147.581,2001-05-11 02:27:00,32,,,,,50,32,,,,,,,,,,,,,,,,,,,5688,"LINESTRING (147.581 -43.167, 147.584 -43.168)"
FR200104_VOYAGE.2001-05-11 02:28:00,FR200104,-43.168,147.584,2001-05-11 02:28:00,32,,,,,51,32,,,,,,,,,,,,,,,,,,,5688,"LINESTRING (147.584 -43.168, 147.587 -43.17)"
FR200104_VOYAGE.2001-05-11 02:29:00,FR200104,-43.17,147.587,2001-05-11 02:29:00,32,,,,,51,32,,,,,,,,,,,,,,,,,,,5688,"LINESTRING (147.587 -43.17, 147.59 -43.172)"
FR200104_VOYAGE.2001-05-11 02:30:00,FR200104,-43.172,147.59,2001-05-11 02:30:00,32,1014.5,32,10.2,32,51,32,126.5,32,79.3,32,10.6,32,576.7,32,,,,,145.4,32,9.9,32,6.7,32,5688,"LINESTRING (147.59 -43.172, 147.593 -43.173)"
FR200104_VOYAGE.2001-05-11 02:31:00,FR200104,-43.173,147.593,2001-05-11 02:31:00,32,,,,,52,32,,,,,,,,,,,,,,,,,,,5688,"LINESTRING (147.593 -43.173, 147.597 -43.175)"
FR200104_VOYAGE.2001-05-11 02:32:00,FR200104,-43.175,147.597,2001-05-11 02:32:00,32,,,,,52,32,,,,,,,,,,,,,,,,,,,5688,"LINESTRING (147.597 -43.175, 147.6 -43.177)"
FR200104_VOYAGE.2001-05-11 02:33:00,FR200104,-43.177,147.6,2001-05-11 02:33:00,32,,,,,52,32,,,,,,,,,,,,,,,,,,,5688,"LINESTRING (147.6 -43.177, 147.603 -43.178)"
FR200104_VOYAGE.2001-05-11 02:34:00,FR200104,-43.178,147.603,2001-05-11 02:34:00,32,,,,,54,32,,,,,,,,,,,,,,,,,,,5688,"LINESTRING (147.603 -43.178, 147.606 -43.18)"
FR200104_VOYAGE.2001-05-11 02:35:00,FR200104,-43.18,147.606,2001-05-11 02:35:00,32,1014.6,32,10.1,32,53,32,126.4,32,79.7,32,10.6,32,505.6,32,,,,,150.7,32,7,32,4.5,32,5688,"LINESTRING (147.606 -43.18, 147.609 -43.182)"
FR200104_VOYAGE.2001-05-11 02:36:00,FR200104,-43.182,147.609,2001-05-11 02:36:00,32,,,,,54,32,,,,,,,,,,,,,,,,,,,5688,"LINESTRING (147.609 -43.182, 147.613 -43.183)"
FR200104_VOYAGE.2001-05-11 02:37:00,FR200104,-43.183,147.613,2001-05-11 02:37:00,32,,,,,54,32,,,,,,,,,,,,,,,,,,,5688,"LINESTRING (147.613 -43.183, 147.616 -43.185)"
FR200104_VOYAGE.2001-05-11 02:38:00,FR200104,-43.185,147.616,2001-05-11 02:38:00,32,,,,,55,32,,,,,,,,,,,,,,,,,,,5688,"LINESTRING (147.616 -43.185, 147.619 -43.187)"
FR200104_VOYAGE.2001-05-11 02:39:00,FR200104,-43.187,147.619,2001-05-11 02:39:00,32,,,,,56,32,,,,,,,,,,,,,,,,,,,5688,"LINESTRING (147.619 -43.187, 147.622 -43.188)"
FR200104_VOYAGE.2001-05-11 02:40:00,FR200104,-43.188,147.622,2001-05-11 02:40:00,32,1014.5,32,10,32,56,32,126.4,32,79.7,32,10.6,32,440.7,32,,,,,149.1,32,7,32,4.9,32,5688,"LINESTRING (147.622 -43.188, 147.625 -43.19)"
FR200104_VOYAGE.2001-05-11 02:41:00,FR200104,-43.19,147.625,2001-05-11 02:41:00,32,,,,,57,32,,,,,,,,,,,,,,,,,,,5688,"LINESTRING (147.625 -43.19, 147.629 -43.192)"
FR200104_VOYAGE.2001-05-11 02:42:00,FR200104,-43.192,147.629,2001-05-11 02:42:00,32,,,,,58,32,,,,,,,,,,,,,,,,,,,5688,"LINESTRING (147.629 -43.192, 147.632 -43.193)"
FR200104_VOYAGE.2001-05-11 02:43:00,FR200104,-43.193,147.632,2001-05-11 02:43:00,32,,,,,58,32,,,,,,,,,,,,,,,,,,,5688,"LINESTRING (147.632 -43.193, 147.635 -43.195)"
FR200104_VOYAGE.2001-05-11 02:44:00,FR200104,-43.195,147.635,2001-05-11 02:44:00,32,,,,,59,32,,,,,,,,,,,,,,,,,,,5688,"LINESTRING (147.635 -43.195, 147.638 -43.197)"
FR200104_VOYAGE.2001-05-11 02:45:00,FR200104,-43.197,147.638,2001-05-11 02:45:00,32,1014.5,32,9.8,32,59,32,126.4,32,81.5,32,10.4,32,360.2,32,,,,,164.5,32,4.8,32,2.3,32,5688,"LINESTRING (147.638 -43.197, 147.642 -43.198)"
FR200104_VOYAGE.2001-05-11 02:46:00,FR200104,-43.198,147.642,2001-05-11 02:46:00,32,,,,,60,32,,,,,,,,,,,,,,,,,,,5688,"LINESTRING (147.642 -43.198, 147.644 -43.2)"
FR200104_VOYAGE.2001-05-11 02:47:00,FR200104,-43.2,147.644,2001-05-11 02:47:00,32,,,,,59,32,,,,,,,,,,,,,,,,,,,5688,"LINESTRING (147.644 -43.2, 147.648 -43.202)"
FR200104_VOYAGE.2001-05-11 02:48:00,FR200104,-43.202,147.648,2001-05-11 02:48:00,32,,,,,60,32,,,,,,,,,,,,,,,,,,,5688,"LINESTRING (147.648 -43.202, 147.651 -43.203)"
FR200104_VOYAGE.2001-05-11 02:49:00,FR200104,-43.203,147.651,2001-05-11 02:49:00,32,,,,,61,32,,,,,,,,,,,,,,,,,,,5688,"LINESTRING (147.651 -43.203, 147.654 -43.205)"
FR200104_VOYAGE.2001-05-11 02:50:00,FR200104,-43.205,147.654,2001-05-11 02:50:00,32,1014.5,32,9.8,32,62,32,126.4,32,81.6,32,10.6,32,212.3,32,,,,,219,32,2.8,32,1.2,32,5688,"LINESTRING (147.654 -43.205, 147.657 -43.207)"
FR200104_VOYAGE.2001-05-11 02:51:00,FR200104,-43.207,147.657,2001-05-11 02:51:00,32,,,,,62,32,,,,,,,,,,,,,,,,,,,5688,"LINESTRING (147.657 -43.207, 147.661 -43.208)"
FR200104_VOYAGE.2001-05-11 02:52:00,FR200104,-43.208,147.661,2001-05-11 02:52:00,32,,,,,63,32,,,,,,,,,,,,,,,,,,,5688,"LINESTRING (147.661 -43.208, 147.664 -43.21)"
FR200104_VOYAGE.2001-05-11 02:53:00,FR200104,-43.21,147.664,2001-05-11 02:53:00,32,,,,,63,32,,,,,,,,,,,,,,,,,,,5688,"LINESTRING (147.664 -43.21, 147.667 -43.212)"
FR200104_VOYAGE.2001-05-11 02:54:00,FR200104,-43.212,147.667,2001-05-11 02:54:00,32,,,,,63,32,,,,,,,,,,,,,,,,,,,5688,"LINESTRING (147.667 -43.212, 147.67 -43.213)"
FR200104_VOYAGE.2001-05-11 02:55:00,FR200104,-43.213,147.67,2001-05-11 02:55:00,32,1014.5,32,10.1,32,63,32,126.3,32,78.1,32,10.6,32,704.1,32,,,,,278.6,32,5,32,2.2,32,5688,"LINESTRING (147.67 -43.213, 147.673 -43.215)"
FR200104_VOYAGE.2001-05-11 02:56:00,FR200104,-43.215,147.673,2001-05-11 02:56:00,32,,,,,63,32,,,,,,,,,,,,,,,,,,,5688,"LINESTRING (147.673 -43.215, 147.676 -43.217)"
FR200104_VOYAGE.2001-05-11 02:57:00,FR200104,-43.217,147.676,2001-05-11 02:57:00,32,,,,,63,32,,,,,,,,,,,,,,,,,,,5688,"LINESTRING (147.676 -43.217, 147.679 -43.218)"
FR200104_VOYAGE.2001-05-11 02:58:00,FR200104,-43.218,147.679,2001-05-11 02:58:00,32,,,,,64,32,,,,,,,,,,,,,,,,,,,5688,"LINESTRING (147.679 -43.218, 147.683 -43.22)"
FR200104_VOYAGE.2001-05-11 02:59:00,FR200104,-43.22,147.683,2001-05-11 02:59:00,32,,,,,64,32,,,,,,,,,,,,,,,,,,,5688,"LINESTRING (147.683 -43.22, 147.686 -43.222)"
FR200104_VOYAGE.2001-05-11 03:00:00,FR200104,-43.222,147.686,2001-05-11 03:00:00,32,1014.4,32,10.5,32,65,32,126.3,32,69.3,32,10.8,32,550.2,32,,,,,156.1,32,6.9,32,3.9,32,5688,"LINESTRING (147.686 -43.222, 147.689 -43.223)"
FR200104_VOYAGE.2001-05-11 03:01:00,FR200104,-43.223,147.689,2001-05-11 03:01:00,32,,,,,65,32,,,,,,,,,,,,,,,,,,,5688,"LINESTRING (147.689 -43.223, 147.692 -43.225)"
FR200104_VOYAGE.2001-05-11 03:02:00,FR200104,-43.225,147.692,2001-05-11 03:02:00,32,,,,,66,32,,,,,,,,,,,,,,,,,,,5688,"LINESTRING (147.692 -43.225, 147.696 -43.227)"
FR200104_VOYAGE.2001-05-11 03:03:00,FR200104,-43.227,147.696,2001-05-11 03:03:00,32,,,,,66,32,,,,,,,,,,,,,,,,,,,5688,"LINESTRING (147.696 -43.227, 147.699 -43.228)"
FR200104_VOYAGE.2001-05-11 03:04:00,FR200104,-43.228,147.699,2001-05-11 03:04:00,32,,,,,68,32,,,,,,,,,,,,,,,,,,,5688,"LINESTRING (147.699 -43.228, 147.702 -43.23)"
FR200104_VOYAGE.2001-05-11 03:05:00,FR200104,-43.23,147.702,2001-05-11 03:05:00,32,1014.3,32,10.5,32,67,32,126.3,32,66.5,32,10.6,32,437.6,32,,,,,218.1,32,3.2,32,1.8,32,5688,"LINESTRING (147.702 -43.23, 147.705 -43.231)"
FR200104_VOYAGE.2001-05-11 03:06:00,FR200104,-43.231,147.705,2001-05-11 03:06:00,32,,,,,70,32,,,,,,,,,,,,,,,,,,,5688,"LINESTRING (147.705 -43.231, 147.708 -43.233)"
FR200104_VOYAGE.2001-05-11 03:07:00,FR200104,-43.233,147.708,2001-05-11 03:07:00,32,,,,,71,32,,,,,,,,,,,,,,,,,,,5688,"LINESTRING (147.708 -43.233, 147.712 -43.235)"
FR200104_VOYAGE.2001-05-11 03:08:00,FR200104,-43.235,147.712,2001-05-11 03:08:00,32,,,,,72,32,,,,,,,,,,,,,,,,,,,5688,"LINESTRING (147.712 -43.235, 147.715 -43.236)"
FR200104_VOYAGE.2001-05-11 03:09:00,FR200104,-43.236,147.715,2001-05-11 03:09:00,32,,,,,74,32,,,,,,,,,,,,,,,,,,,5688,"LINESTRING (147.715 -43.236, 147.718 -43.238)"
FR200104_VOYAGE.2001-05-11 03:10:00,FR200104,-43.238,147.718,2001-05-11 03:10:00,32,1014.4,32,10.6,32,77,32,126.5,32,66.4,32,10.6,32,457.7,32,,,,,242.3,32,4.2,32,2.9,32,5688,"LINESTRING (147.718 -43.238, 147.721 -43.24)"
FR200104_VOYAGE.2001-05-11 03:11:00,FR200104,-43.24,147.721,2001-05-11 03:11:00,32,,,,,76,32,,,,,,,,,,,,,,,,,,,5688,"LINESTRING (147.721 -43.24, 147.724 -43.241)"
FR200104_VOYAGE.2001-05-11 03:12:00,FR200104,-43.241,147.724,2001-05-11 03:12:00,32,,,,,79,32,,,,,,,,,,,,,,,,,,,5688,"LINESTRING (147.724 -43.241, 147.727 -43.243)"
FR200104_VOYAGE.2001-05-11 03:13:00,FR200104,-43.243,147.727,2001-05-11 03:13:00,32,,,,,81,32,,,,,,,,,,,,,,,,,,,5688,"LINESTRING (147.727 -43.243, 147.731 -43.244)"
FR200104_VOYAGE.2001-05-11 03:14:00,FR200104,-43.244,147.731,2001-05-11 03:14:00,32,,,,,81,32,,,,,,,,,,,,,,,,,,,5688,"LINESTRING (147.731 -43.244, 147.733 -43.246)"
FR200104_VOYAGE.2001-05-11 03:15:00,FR200104,-43.246,147.733,2001-05-11 03:15:00,32,1014.3,32,10.7,32,82,32,124.1,32,66.7,32,10.5,32,312.2,32,,,,,229.1,32,6.3,32,3.8,32,5688,"LINESTRING (147.733 -43.246, 147.737 -43.247)"
FR200104_VOYAGE.2001-05-11 03:16:00,FR200104,-43.247,147.737,2001-05-11 03:16:00,32,,,,,82,32,,,,,,,,,,,,,,,,,,,5688,"LINESTRING (147.737 -43.247, 147.74 -43.249)"
FR200104_VOYAGE.2001-05-11 03:17:00,FR200104,-43.249,147.74,2001-05-11 03:17:00,32,,,,,87,32,,,,,,,,,,,,,,,,,,,5688,"LINESTRING (147.74 -43.249, 147.743 -43.25)"
FR200104_VOYAGE.2001-05-11 03:18:00,FR200104,-43.25,147.743,2001-05-11 03:18:00,32,,,,,88,32,,,,,,,,,,,,,,,,,,,5688,"LINESTRING (147.743 -43.25, 147.746 -43.252)"
FR200104_VOYAGE.2001-05-11 03:19:00,FR200104,-43.252,147.746,2001-05-11 03:19:00,32,,,,,88,32,,,,,,,,,,,,,,,,,,,5688,"LINESTRING (147.746 -43.252, 147.75 -43.253)"
FR200104_VOYAGE.2001-05-11 03:20:00,FR200104,-43.253,147.75,2001-05-11 03:20:00,32,1014.3,32,10.8,32,89,32,118.4,32,67.1,32,10.8,32,564.6,32,,,,,234.6,32,5.5,32,3.9,32,5688,"LINESTRING (147.75 -43.253, 147.753 -43.255)"
FR200104_VOYAGE.2001-05-11 03:21:00,FR200104,-43.255,147.753,2001-05-11 03:21:00,32,,,,,91,32,,,,,,,,,,,,,,,,,,,5688,"LINESTRING (147.753 -43.255, 147.756 -43.256)"
FR200104_VOYAGE.2001-05-11 03:22:00,FR200104,-43.256,147.756,2001-05-11 03:22:00,32,,,,,90,32,,,,,,,,,,,,,,,,,,,5688,"LINESTRING (147.756 -43.256, 147.759 -43.257)"
FR200104_VOYAGE.2001-05-11 03:23:00,FR200104,-43.257,147.759,2001-05-11 03:23:00,32,,,,,91,32,,,,,,,,,,,,,,,,,,,5688,"LINESTRING (147.759 -43.257, 147.763 -43.259)"
FR200104_VOYAGE.2001-05-11 03:24:00,FR200104,-43.259,147.763,2001-05-11 03:24:00,32,,,,,94,32,,,,,,,,,,,,,,,,,,,5688,"LINESTRING (147.763 -43.259, 147.766 -43.26)"
FR200104_VOYAGE.2001-05-11 03:25:00,FR200104,-43.26,147.766,2001-05-11 03:25:00,32,1014.2,32,11,32,96,32,115.4,32,66,32,10.6,32,898,32,,,,,238.5,32,6,32,3.9,32,5688,"LINESTRING (147.766 -43.26, 147.769 -43.261)"
FR200104_VOYAGE.2001-05-11 03:26:00,FR200104,-43.261,147.769,2001-05-11 03:26:00,32,,,,,97,32,,,,,,,,,,,,,,,,,,,5688,"LINESTRING (147.769 -43.261, 147.773 -43.262)"
FR200104_VOYAGE.2001-05-11 03:27:00,FR200104,-43.262,147.773,2001-05-11 03:27:00,32,,,,,98,32,,,,,,,,,,,,,,,,,,,5688,"LINESTRING (147.773 -43.262, 147.776 -43.263)"
FR200104_VOYAGE.2001-05-11 03:28:00,FR200104,-43.263,147.776,2001-05-11 03:28:00,32,,,,,99,32,,,,,,,,,,,,,,,,,,,5688,"LINESTRING (147.776 -43.263, 147.78 -43.265)"
FR200104_VOYAGE.2001-05-11 03:29:00,FR200104,-43.265,147.78,2001-05-11 03:29:00,32,,,,,101,32,,,,,,,,,,,,,,,,,,,5688,"LINESTRING (147.78 -43.265, 147.783 -43.266)"
FR200104_VOYAGE.2001-05-11 03:30:00,FR200104,-43.266,147.783,2001-05-11 03:30:00,32,1014.2,32,11,32,107,32,114.3,32,67.5,32,10.5,32,406.9,32,,,,,240.3,32,6.2,32,4,32,5688,"LINESTRING (147.783 -43.266, 147.787 -43.267)"
FR200104_VOYAGE.2001-05-11 03:31:00,FR200104,-43.267,147.787,2001-05-11 03:31:00,32,,,,,110,32,,,,,,,,,,,,,,,,,,,5688,"LINESTRING (147.787 -43.267, 147.79 -43.268)"
FR200104_VOYAGE.2001-05-11 03:32:00,FR200104,-43.268,147.79,2001-05-11 03:32:00,32,,,,,112,32,,,,,,,,,,,,,,,,,,,5688,"LINESTRING (147.79 -43.268, 147.794 -43.269)"
FR200104_VOYAGE.2001-05-11 03:33:00,FR200104,-43.269,147.794,2001-05-11 03:33:00,32,,,,,111,32,,,,,,,,,,,,,,,,,,,5688,"LINESTRING (147.794 -43.269, 147.797 -43.271)"
FR200104_VOYAGE.2001-05-11 03:34:00,FR200104,-43.271,147.797,2001-05-11 03:34:00,32,,,,,114,32,,,,,,,,,,,,,,,,,,,5688,"LINESTRING (147.797 -43.271, 147.801 -43.271)"
FR200104_VOYAGE.2001-05-11 03:35:00,FR200104,-43.271,147.801,2001-05-11 03:35:00,32,1014.2,32,10.9,32,116,32,94.1,32,70.2,32,10.8,32,203.8,32,,,,,202.4,32,6.3,32,4.7,32,5688,"LINESTRING (147.801 -43.271, 147.805 -43.272)"
FR200104_VOYAGE.2001-05-11 03:36:00,FR200104,-43.272,147.805,2001-05-11 03:36:00,32,,,,,119,32,,,,,,,,,,,,,,,,,,,5688,"LINESTRING (147.805 -43.272, 147.809 -43.272)"
FR200104_VOYAGE.2001-05-11 03:37:00,FR200104,-43.272,147.809,2001-05-11 03:37:00,32,,,,,119,32,,,,,,,,,,,,,,,,,,,5688,"LINESTRING (147.809 -43.272, 147.812 -43.272)"
FR200104_VOYAGE.2001-05-11 03:38:00,FR200104,-43.272,147.812,2001-05-11 03:38:00,32,,,,,119,32,,,,,,,,,,,,,,,,,,,5688,"LINESTRING (147.812 -43.272, 147.816 -43.272)"
FR200104_VOYAGE.2001-05-11 03:39:00,FR200104,-43.272,147.816,2001-05-11 03:39:00,32,,,,,120,32,,,,,,,,,,,,,,,,,,,5688,"LINESTRING (147.816 -43.272, 147.82 -43.272)"
FR200104_VOYAGE.2001-05-11 03:40:00,FR200104,-43.272,147.82,2001-05-11 03:40:00,32,1014.1,32,10.9,32,119,32,92.6,32,69.2,32,10.7,32,199.6,32,,,,,201.2,32,6.4,32,4.7,32,5688,"LINESTRING (147.82 -43.272, 147.824 -43.272)"
FR200104_VOYAGE.2001-05-11 03:41:00,FR200104,-43.272,147.824,2001-05-11 03:41:00,32,,,,,120,32,,,,,,,,,,,,,,,,,,,5688,"LINESTRING (147.824 -43.272, 147.828 -43.272)"
FR200104_VOYAGE.2001-05-11 03:42:00,FR200104,-43.272,147.828,2001-05-11 03:42:00,32,,,,,120,32,,,,,,,,,,,,,,,,,,,5688,"LINESTRING (147.828 -43.272, 147.832 -43.272)"
FR200104_VOYAGE.2001-05-11 03:43:00,FR200104,-43.272,147.832,2001-05-11 03:43:00,32,,,,,120,32,,,,,,,,,,,,,,,,,,,5688,"LINESTRING (147.832 -43.272, 147.836 -43.272)"
FR200104_VOYAGE.2001-05-11 03:44:00,FR200104,-43.272,147.836,2001-05-11 03:44:00,32,,,,,120,32,,,,,,,,,,,,,,,,,,,5688,"LINESTRING (147.836 -43.272, 147.84 -43.272)"
FR200104_VOYAGE.2001-05-11 03:45:00,FR200104,-43.272,147.84,2001-05-11 03:45:00,32,1014,32,10.9,32,122,32,91.4,32,60,32,10.7,32,198.9,32,,,,,179.3,32,7,32,5.3,32,5688,"LINESTRING (147.84 -43.272, 147.844 -43.272)"
FR200104_VOYAGE.2001-05-11 03:46:00,FR200104,-43.272,147.844,2001-05-11 03:46:00,32,,,,,123,32,,,,,,,,,,,,,,,,,,,5688,"LINESTRING (147.844 -43.272, 147.848 -43.272)"
FR200104_VOYAGE.2001-05-11 03:47:00,FR200104,-43.272,147.848,2001-05-11 03:47:00,32,,,,,123,32,,,,,,,,,,,,,,,,,,,5688,"LINESTRING (147.848 -43.272, 147.852 -43.272)"
FR200104_VOYAGE.2001-05-11 03:48:00,FR200104,-43.272,147.852,2001-05-11 03:48:00,32,,,,,122,32,,,,,,,,,,,,,,,,,,,5688,"LINESTRING (147.852 -43.272, 147.856 -43.272)"
FR200104_VOYAGE.2001-05-11 03:49:00,FR200104,-43.272,147.856,2001-05-11 03:49:00,32,,,,,124,32,,,,,,,,,,,,,,,,,,,5688,"LINESTRING (147.856 -43.272, 147.86 -43.272)"
FR200104_VOYAGE.2001-05-11 03:50:00,FR200104,-43.272,147.86,2001-05-11 03:50:00,32,1014,32,10.8,32,125,32,91.7,32,70.6,32,10.4,32,268.2,32,,,,,163.1,32,9.1,32,6.7,32,5688,"LINESTRING (147.86 -43.272, 147.864 -43.272)"
FR200104_VOYAGE.2001-05-11 03:51:00,FR200104,-43.272,147.864,2001-05-11 03:51:00,32,,,,,125,32,,,,,,,,,,,,,,,,,,,5688,"LINESTRING (147.864 -43.272, 147.868 -43.272)"
FR200104_VOYAGE.2001-05-11 03:52:00,FR200104,-43.272,147.868,2001-05-11 03:52:00,32,,,,,125,32,,,,,,,,,,,,,,,,,,,5688,"LINESTRING (147.868 -43.272, 147.871 -43.272)"
FR200104_VOYAGE.2001-05-11 03:53:00,FR200104,-43.272,147.871,2001-05-11 03:53:00,32,,,,,126,32,,,,,,,,,,,,,,,,,,,5688,"LINESTRING (147.871 -43.272, 147.875 -43.272)"