FID,VOYAGE_ENTRY_ID,VOYAGENAME,DATE_TIME_UTC,ALTITUDE_SHP_NAV_M,SPD_OVER_GRND_SHP_NAV_KNOT,COURSE_OVER_GRND_SHP_NAV_DEG,HEADING_SHP_NAV_DEG,WTR_DEPTH_SHP_NAV_M,LON_WTR_SPD_DPL_LOG_KNOT,TRANS_WTR_SPD_DPL_LOG_KNOT,LON_GRND_SPD_DPL_LOG_KNOT,TRANS_GRND_SPD_DPL_LOG_KNOT,WTR_LOCK_DPL_LOG_NOUNIT,GRND_LOCK_DPL_LOG_NOUNIT,AIR_TEMP_PRT_METSTN_DEGC,HUMIDITY_PRT_METSTN_PERCENT,AIR_TEMP_STB_METSTN_DEGC,HUMIDITY_STB_METSTN_PERCENT,WND_GUST_MAX_METSTN_KNOT,WND_DIR_REL_PRT_METSTN_DEG,WND_SPD_REL_PRT_METSTN_KNOT,WND_DIR_TRUE_PRT_METSTN_DEG,WND_SPD_TRUE_PRT_METSTN_KNOT,WND_DIR_REL_STB_METSTN_DEG,WND_SPD_REL_STB_METSTN_KNOT,WND_DIR_TRUE_STB_METSTN_DEG,WND_SPD_TRUE_STB_METSTN_KNOT,ATM_PRESS_METSTN_MBAR,WND_SPD_ULTS_REL_METSTN_KNOT,WND_DIR_REL_ULTS_METSTN_DEG,WND_DIR_ULTS_TRUE_METSTN_KNOT,WND_SPD_ULTS_TRUE_METSTN_DEG,ACC_RAIN_HRLY_PRT_METSTN_MM,ACC_RAIN_HRLY_STB_METSTN_MM,RAD_IR_PRT_METSTN_WPERM2,RAD_IR_STB_METSTN_WPERM2,RAD_SOLAR_PRT_METSTN_WPERM2,RAD_SOLAR_STB_METSTN_WPERM2,RAD_PAR_PRT_METSTN_MEPERM2PERS,RAD_PAR_STB_METSTN_MEPERM2PERS,HEADING_GYRO_SHP_NAV_DEG,WTR_TEMP_EQU_PC02_DEGC,XCO2_PC02_PPM,WTR_VAP_PC02_MMOLEPERMOLE,LCR_PRESS_PC02_HPA,EQU_PRESS_PC02_HPA,WTR_FLOW_PC02_LPERMIN,WTR_FLOW_UWY_WTR_LPERMIN,LCR_FLOW_PC02_MLPERMIN,VENT_FLOW_PC02_MLPERMIN,CONDENSER_TEMP_PC02_DEGC,WTR_TEMP_ISAR_DEGC,EXT_PORT_DROP_KEEL_M,EXT_STB_DROP_KEEL_M,BLK_CRB_CONC_ABS_PTMTR_UGPERM3,AIR_FLOW_ABS_PTMTR_LPERHR,AP_STATUS_ABS_PTMTR_NOUNIT,OZONE_O3_MTR1_PPB,OZONE_FLAG_O3_MTR1_NOUNIT,OZONE_O3_MTR2_PPB,OZONE_FLAG_O3_MTR2_NOUNIT,CO2_DRY_CONC_CRDS_PPM,CH4_DRY_CONC_CRDS_PPM,WTR_CONC_PERCENT_CRDS,AIR_SAMP_BRG_AIR_INLET_DEG,TRK_TRGT_BRG_AIR_INLET_DEG,AIR_SAMP_MODE_AIR_INLET_NOUNIT,WTR_TEMP_UWY_WTR_DEGC,SENSOR_TEMP_UWY_WTR_DEGC,SALINITY_UWY_WTR_PSU,FLOW_TSG_UWY_WTR_LPERMIN,FLUORESCENCE_UWY_WTR,FLOW_MAIN_UWY_WTR_LPERMIN,FLOW_BRANCH_UWY_WTR_LPERMIN,WTR_FLOW_FLMTR_UWY_WTR_LPERMIN,FLUORO_VOLT_UWY_WTR_VOLT,FLUORO_CONC_UWY_WTR_UGPERL,BPHASE_OPTODE_UWY_WTR,WTR_TEMP_OPTODE_UWY_WTR_DEGC,O2_OPTODE_UWY_WTR,O2_SAT_OPTODE_UWY_WTR_PERCENT,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,GEO_LOCATION
IN2024_V02_VOYAGE.2024-03-30 21:56:00,3585303,IN2024_V02,2024-03-30 21:56:00,4.36,1.72,107.265,105.725,14.9681,,,,,-128,-128,13.8,89.19,13.774,89.26,1.3,331.94,2.44,35.58,1.25,340.41,2.47,49.16,1.06,1023.36571,2.05,341.79,0.75,34.07,0,0,378.84,376.04,58.97,57.8,137.29,127.29,105.34,,,,,,,,,,,,0,0,,,-128,10.801,0,12.644,0,,,,270,345.01,80,,,,,2.42,3.675,0,0,,,31.24,,,,-42.8866107,147.3417556,"LINESTRING (147.3417556 -42.8866107, 147.3420674 -42.8866884)"
IN2024_V02_VOYAGE.2024-03-30 21:57:00,3585304,IN2024_V02,2024-03-30 21:57:00,4.367,0.8,110.603,105.945,14.8185,,,,,-128,-128,13.8,89.35,13.794,89.42,1.5,316.26,1.86,36.54,1.43,322.79,1.86,44.4,1.38,1023.36769,1.66,322.34,1.18,39.99,0,0,379.45,376.75,60.67,59.53,141.31,131,105.57,,,,,,,,,,,,0,0,,,-128,12.569,0,15.871,0,,,,270,330.35,80,,,,,2.42,4.103846,0,0,,,31.24,,,,-42.8866884,147.3420674,"LINESTRING (147.3420674 -42.8866884, 147.3423159 -42.8867663)"
IN2024_V02_VOYAGE.2024-03-30 21:58:00,3585305,IN2024_V02,2024-03-30 21:58:00,4.381,0.66,115.94,104.028,16.4947,,,,,-128,-128,13.858,89.57,13.867,89.53,2.1,296,2.1,21.19,2.04,306.07,2.35,33.43,2.16,1023.37083,2.03,303.18,1.89,27.74,0,0,379.69,376.88,60.54,59.62,141.25,130.83,103.89,,,,,,,,,,,,0,0,,,-128,11.491,0,14.664,0,,,,270,308.16,80,,,,,2.42,3.996154,0,0,,,31.24,,,,-42.8867663,147.3423159,"LINESTRING (147.3423159 -42.8867663, 147.3425244 -42.8868478)"
IN2024_V02_VOYAGE.2024-03-30 21:59:00,3585306,IN2024_V02,2024-03-30 21:59:00,4.375,0.6,119.893,102.099,21.8128,,,,,-128,-128,13.852,89.65,13.865,89.53,2.5,283.49,2.26,10.61,2.39,293.22,2.45,20.7,2.46,1023.37077,2.12,289.72,2.18,15.22,0,0,379.7,376.68,58.2,57.58,135.69,125.77,101.83,19.98,450.2,,-286.8,-0.2,0.1,0.1,108,,4.6,,0,0,,,-128,11.217,0,13.627,0,,,,270,294.8,80,,,,,2.42,3.341538,0,0,,,31.24,,,,-42.8868478,147.3425244,"LINESTRING (147.3425244 -42.8868478, 147.3426622 -42.8869108)"
IN2024_V02_VOYAGE.2024-03-30 22:00:00,3585307,IN2024_V02,2024-03-30 22:00:00,4.369,0.54,123.201,101.554,14.5517,,,,,-128,-128,13.8,89.7,13.867,89.59,2.4,282.43,2.11,9.95,2.29,290.83,2.39,18.95,2.46,1023.37286,2.01,285.76,2.13,12.21,0,0,379.77,376.64,56.2,55.7,130.71,121.29,101.26,19.98,450.2,,-286.8,-0.2,0.1,0.1,108,,4.6,,0,0,,,-128,11.372,0,13.117,0,,,,270,287,80,,,,,2.42,3.688571,0,0,,,31.24,,,,-42.8869108,147.3426622,"LINESTRING (147.3426622 -42.8869108, 147.3428605 -42.8870184)"
IN2024_V02_VOYAGE.2024-03-30 22:01:00,3585308,IN2024_V02,2024-03-30 22:01:00,4.407,0.5,128.821,100.108,14.5728,,,,,-128,-128,13.8,89.86,13.807,89.69,2.1,267.54,1.7,355.72,2.02,283.44,1.62,7.62,1.8,1023.38308,1.78,276.08,2.02,2.75,0,0,379.44,376.46,54.23,53.64,126.08,117.15,99.86,19.98,450.1,,-286.8,-0.2,0.1,0.1,110,,4.6,,0,0,,,-128,12.593,0,15.14,0,,,,270,279.24,80,,,,,2.42,4.456154,0,0,,,31.24,,,,-42.8870184,147.3428605,"LINESTRING (147.3428605 -42.8870184, 147.3430366 -42.8871101)"
IN2024_V02_VOYAGE.2024-03-30 22:03:00,3585310,IN2024_V02,2024-03-30 22:03:00,4.392,1.71,115.765,110.18,14.4239,,,,,-128,-128,13.8,89.8,13.8,89.72,2.3,259.14,1.02,320.74,2.24,264.01,1.07,322.7,2.26,1023.39923,1.14,262.65,2.21,322.68,0,0,379.42,376.28,54.25,53.22,127.08,117.62,109.89,19.98,449.9,,-286.8,-0.2,0.1,0.1,109,,4.9,,0,0,,,-128,10.12,0,12.585,0,,,,270,251.92,80,,,,,2.42,3.979231,0,0,,,31.24,,,,-42.887251,147.343431,"LINESTRING (147.343431 -42.887251, 147.3442645 -42.8876436)"
IN2024_V02_VOYAGE.2024-03-30 22:04:00,3585311,IN2024_V02,2024-03-30 22:04:00,4.345,3.71,127.669,128.431,14.2999,,,,,-128,-128,13.8,89.86,13.785,89.79,2.8,324.84,1.09,316.87,2.71,319.17,1.26,320.09,2.6,1023.40846,1.49,336.44,2.32,319.34,0,0,379.14,375.97,54.95,53.75,129.31,119.62,128.13,19.98,449.9,,-286.8,-0.2,0.1,0.1,108,,4.6,,0,0,,,-128,9.826,0,12.217,0,,,,270,292.34,80,,,,,2.42,3.826923,0,0,,,31.24,,,,-42.8876436,147.3442645,"LINESTRING (147.3442645 -42.8876436, 147.3455927 -42.8885859)"
IN2024_V02_VOYAGE.2024-03-30 22:05:00,3585312,IN2024_V02,2024-03-30 22:05:00,4.276,6.14,136.644,136.484,14.0834,,,,,-128,-128,13.8,89.79,13.792,89.71,2.4,351.88,3.82,328.67,2.34,355.06,3.88,322.71,2.24,1023.41154,3.6,1.18,2.5,313.1,0,0,378.7,375.54,56.57,55.28,133.23,123.15,136.18,19.98,449.9,,-286.7,-0.2,0.1,0.1,109,,4.4,,0,0,,,-128,9.558,0,12.815,0,,,,270,345.99,80,,,,,2.42,3.152308,0,0,,,31.24,,,,-42.8885859,147.3455927,"LINESTRING (147.3455927 -42.8885859, 147.3475027 -42.8900823)"
IN2024_V02_VOYAGE.2024-03-30 22:07:00,3585314,IN2024_V02,2024-03-30 22:07:00,4.108,10.26,138.832,138.971,21.7485,,,,,-128,-128,13.8,89.76,13.744,89.85,3.2,352.97,7.46,338.28,3.01,357.83,7.53,327.23,2.76,1023.41385,7.04,4.22,3.27,310.6,0,0,378.15,375.03,62.12,60.7,145.54,135,138.79,19.98,449.8,,-286.8,-0.2,0.1,0.1,112,,4.3,,0,0,,,-128,13.673,0,15.247,0,,,,270,353.86,80,,,,,2.42,4.116154,0,0,,,31.24,,,,-42.8920068,147.349928,"LINESTRING (147.349928 -42.8920068, 147.35259 -42.8943544)"
IN2024_V02_VOYAGE.2024-03-30 22:08:00,3585315,IN2024_V02,2024-03-30 22:08:00,4.019,11.58,140.543,140.375,21.9514,,,,,-128,-128,13.821,89.95,13.791,90.06,3.7,353.23,8.37,337.89,3.45,358.14,8.5,326.72,3.11,1023.41154,7.91,4.38,3.74,311.86,0,0,378.49,375.22,66.77,65.23,155.54,144.85,140.35,19.98,449.7,,-286.8,-0.2,0.1,0.1,111,,4.4,,0,0,,,-128,13.847,0,16.739,0,,,,270,356.32,80,,,,,2.42,3.426154,0,0,,,31.24,,,,-42.8943544,147.35259,"LINESTRING (147.35259 -42.8943544, 147.3554506 -42.896877)"
IN2024_V02_VOYAGE.2024-03-30 22:10:00,3585317,IN2024_V02,2024-03-30 22:10:00,3.95,12.07,140.378,140.429,22.9568,,,,,-128,-128,13.87,89.63,13.8,89.87,3,358.12,9.4,326.82,2.74,2.21,9.46,313.54,2.71,1023.40462,8.91,8.75,3.57,298.41,0,0,378.1,374.72,80.25,78.48,183.54,171,140.54,19.98,449.7,,-286.8,-0.2,0.1,0.1,110,,4.5,,0,0,,,-128,7.6,0,10.353,0,,,,270,358.2,80,,,,,2.42,4.232308,0,0,,,31.24,,,,-42.8994432,147.3583615,"LINESTRING (147.3583615 -42.8994432, 147.3612696 -42.9020203)"
IN2024_V02_VOYAGE.2024-03-30 22:11:00,3585318,IN2024_V02,2024-03-30 22:11:00,3.946,12.01,140.295,140.372,23.9355,,,,,-128,-128,13.818,89.48,13.786,89.78,3.5,357.66,8.96,324.81,3.24,1.64,8.94,315.04,3.24,1023.39846,8.4,8,4.04,302.55,0,0,377.84,374.45,85.68,83.95,195.31,181.92,140.6,19.98,449.6,,-286.8,-0.2,0.1,0.1,111,,4.6,,0,0,,,-128,7.214,0,9.3,0,,,,270,358.78,80,,,,,2.42,3.991538,0,0,,,31.24,,,,-42.9020203,147.3612696,"LINESTRING (147.3612696 -42.9020203, 147.364132 -42.9045967)"
IN2024_V02_VOYAGE.2024-03-30 22:12:00,3585319,IN2024_V02,2024-03-30 22:12:00,3.948,11.95,141.71,142.028,24.1611,,,,,-128,-128,13.893,89.34,13.807,89.61,3.2,2.61,9.2,310.47,2.98,5.64,9.24,301.91,3.1,1023.39923,8.6,12.05,4.14,294.41,0,0,377.48,373.8,90.75,88.82,205.92,191.77,142.24,19.98,449.6,,-286.8,-0.2,0.1,0.1,111,,4.8,,0,0,,,-128,6.236,0,9.428,0,,,,270,4.31,80,,,,,2.42,3.754615,0,0,,,31.24,,,,-42.9045967,147.364132,"LINESTRING (147.364132 -42.9045967, 147.366861 -42.9072472)"
IN2024_V02_VOYAGE.2024-03-30 22:14:00,3585321,IN2024_V02,2024-03-30 22:14:00,3.98,12,148.18,148.844,26.0469,,,,,-128,-128,13.893,88.99,13.809,89.33,4.5,357.11,7.63,332.5,4.43,1.18,7.71,325.41,4.32,1023.38385,7.23,8.24,5.01,315.37,0,0,376.63,372.88,102.88,100.08,229.54,213.38,149.04,19.98,449.5,,-286.8,-0.2,0.1,0.1,111,,4.5,,0,0,,,-128,7.885,0,10.445,0,,,,270,357.95,80,,,,,2.42,4.033077,0,0,,,31.24,,,,-42.9099913,147.369438,"LINESTRING (147.369438 -42.9099913, 147.3714186 -42.9129703)"
IN2024_V02_VOYAGE.2024-03-30 22:15:00,3585322,IN2024_V02,2024-03-30 22:15:00,4.027,11.93,160.573,161.841,27.3103,,,,,-128,-128,13.911,89.08,13.867,89.38,4.2,7.96,8.51,321.32,3.98,10.34,8.41,317.79,4.19,1023.37077,8.23,16.48,4.91,309.92,0,0,376.62,372.98,106.69,103.61,236,219.23,161.98,19.98,449.5,,-286.8,-0.2,0.1,0.1,111,,4.5,,0,0,,,-128,7.047,0,9.154,0,,,,270,3.42,80,,,,,2.42,3.284615,0,0,,,31.24,,,,-42.9129703,147.3714186,"LINESTRING (147.3714186 -42.9129703, 147.3724735 -42.9161865)"
IN2024_V02_VOYAGE.2024-03-30 22:17:00,3585324,IN2024_V02,2024-03-30 22:17:00,4.02,10.85,175.372,175.973,25.7942,,,,,-128,-128,13.908,88.55,13.857,88.95,4.2,12.78,7.52,329.39,4.04,13.6,7.37,329.88,4.24,1023.35692,6.99,19.61,5.01,326.54,0,0,375.96,372.22,115.04,110.99,251.62,233.31,176.31,19.98,449.4,,-286.8,-0.2,0.1,0.1,111,,4.5,,0,0,,,-128,3.065,0,5.509,0,,,,270,13.74,80,,,,,2.42,3.207692,0,0,,,31.24,,,,-42.9193485,147.3729102,"LINESTRING (147.3729102 -42.9193485, 147.3732387 -42.9222138)"
IN2024_V02_VOYAGE.2024-03-30 22:18:00,3585325,IN2024_V02,2024-03-30 22:18:00,4.071,9.95,175.118,175.611,25.6888,,,,,-128,-128,13.951,88.77,13.865,89.2,5.4,24.21,6.31,324.51,5.08,25.99,6.06,325.61,5.34,1023.32692,6.33,31.38,5.77,320.24,0,0,376.65,372.9,118.32,114.43,259.46,241.31,175.95,19.98,449.3,,-286.8,-0.2,0.1,0.1,111,,4.6,,0,0,,,-128,2.475,0,5.411,0,,,,270,18.94,80,,,,,2.42,3.364615,0,0,,,31.24,,,,-42.9222138,147.3732387,"LINESTRING (147.3732387 -42.9222138, 147.3734985 -42.9248896)"
IN2024_V02_VOYAGE.2024-03-30 22:19:00,3585326,IN2024_V02,2024-03-30 22:19:00,4.096,9.32,177.042,177.552,25.868,,,,,-128,-128,14.022,88.81,13.951,89.24,5.7,32.33,5.98,320.92,5.44,35.08,5.64,323.12,5.8,1023.30385,6.1,38.42,6,317.79,0,0,377.34,373.54,124.34,120.73,272.85,254.77,177.85,19.98,449.2,,-286.9,-0.2,0.1,0.1,111,,4.9,,0,0,,,-128,2.902,0,4.528,0,,,,270,29.49,80,,,,,2.42,4.357692,0,0,,,31.24,,,,-42.9248896,147.3734985,"LINESTRING (147.3734985 -42.9248896, 147.3736481 -42.9273608)"
IN2024_V02_VOYAGE.2024-03-30 22:20:00,3585327,IN2024_V02,2024-03-30 22:20:00,4.107,8.45,177.205,177.171,26.2422,,,,,-128,-128,14.054,88.6,13.959,89.05,5.6,36.62,4.8,326.07,5.41,38.03,4.45,328.95,5.65,1023.29231,4.75,41.74,5.87,325.1,0,0,377.53,374.12,133.25,129.62,291.31,272.62,177.6,19.98,449.2,,-286.9,-0.2,0.1,0.1,111,,4.8,,0,0,,,-128,3.487,0,5.504,0,,,,270,35.29,80,,,,,2.42,3.758462,0,0,,,31.24,,,,-42.9273608,147.3736481,"LINESTRING (147.3736481 -42.9273608, 147.3738123 -42.9295801)"
IN2024_V02_VOYAGE.2024-03-30 22:21:00,3585328,IN2024_V02,2024-03-30 22:21:00,4.116,7.58,176.798,176.832,26.5462,,,,,-128,-128,14.1,88.58,13.971,89.04,5.4,40.76,4.05,327.22,5.26,43.57,3.64,330.53,5.56,1023.27692,4.16,45.47,5.56,324.87,0,0,378.18,374.82,140.14,135.96,304.69,285.08,177.14,19.98,449.3,,-286.9,-0.2,0.1,0.1,111,,4.5,,0,0,,,-128,3.348,0,6.039,0,,,,270,40.6,80,,,,,2.42,2.963846,0,0,,,31.24,,,,-42.9295801,147.3738123,"LINESTRING (147.3738123 -42.9295801, 147.3739518 -42.9315771)"
IN2024_V02_VOYAGE.2024-03-30 22:22:00,3585329,IN2024_V02,2024-03-30 22:22:00,4.115,6.65,177.463,177.669,26.7044,,,,,-128,-128,14.115,88.42,14.031,88.94,5,39.29,3,335.03,4.78,47.77,3.06,332.33,5.13,1023.24769,3.03,44.94,5,333.16,0,0,378.69,375.2,139.78,135.12,303.38,282.92,177.95,19.98,449.2,,-286.9,-0.2,0.1,0.1,111,,4.4,,0,0,,,-128,6.071,0,8.524,0,,,,270,40.23,80,,,,,2.42,4.121538,0,0,,,31.24,,,,-42.9315771,147.3739518,"LINESTRING (147.3739518 -42.9315771, 147.3740376 -42.9332031)"
IN2024_V02_VOYAGE.2024-03-30 22:23:00,3585330,IN2024_V02,2024-03-30 22:23:00,4.158,5.15,178.182,178.449,26.8062,,,,,-128,-128,14.2,88.41,14.086,88.91,3.5,23.25,2.26,344.46,3.35,30.73,2.06,341.92,3.63,1023.23231,2.14,34.46,3.67,339.58,0,0,379.21,375.72,133.88,129.05,290.85,270.69,178.78,19.98,449.1,,-286.9,-0.2,0.1,0.1,111,,4.6,,0,0,,,-128,7.012,0,8.569,0,,,,270,39.08,80,,,,,2.42,3.510769,0,0,,,31.24,,,,-42.9332031,147.3740376,"LINESTRING (147.3740376 -42.9332031, 147.3740878 -42.9344819)"
IN2024_V02_VOYAGE.2024-03-30 22:24:00,3585331,IN2024_V02,2024-03-30 22:24:00,4.179,4.13,178.202,178.185,26.8974,,,,,-128,-128,14.225,88.33,14.135,88.88,3.5,38.75,1.07,348.37,3.39,54.44,0.69,351.11,3.78,1023.21538,1.35,54.18,3.53,341.06,0,0,380.13,376.16,126.34,122.52,275.38,257.85,178.62,19.98,449.1,,-287,-0.2,0.1,0.1,111,,4.6,,0,0,,,-128,7.15,0,9.719,0,,,,270,27.5,80,,,,,2.42,3.285385,0,0,,,31.24,,,,-42.9344819,147.3740878,"LINESTRING (147.3740878 -42.9344819, 147.3741461 -42.9355318)"
IN2024_V02_VOYAGE.2024-03-30 22:25:00,3585332,IN2024_V02,2024-03-30 22:25:00,4.168,3.46,177.088,177.21,26.963,,,,,-128,-128,14.279,88.03,14.131,88.49,3.7,99.89,0.78,346.55,3.61,106.84,1,344.02,3.89,1023.20154,0.67,128.07,3.62,349.65,0,0,380.71,376.72,115.74,113.28,254.62,239.46,177.57,19.98,449.2,,-287,-0.2,0.1,0.1,111,,4.5,,0,0,,,-128,6.966,0,9.099,0,,,,270,76.67,80,,,,,2.42,3.412308,0,0,,,31.24,,,,-42.9355318,147.3741461,"LINESTRING (147.3741461 -42.9355318, 147.3742132 -42.9364213)"
IN2024_V02_VOYAGE.2024-03-30 22:27:00,3585334,IN2024_V02,2024-03-30 22:27:00,4.155,2.6,177.133,178.243,27.0075,,,,,-128,-128,14.3,87.78,14.186,88.54,3,217.72,0.52,2.62,2.94,158.51,0.72,352.86,3.27,1023.19538,0.7,240.76,2.94,8.78,0,0,380.78,376.58,106.05,104.49,233.85,221.23,178.31,19.98,449.2,,-287,-0.2,0.1,0.1,112,,4.8,,0,0,,,-128,6.821,0,9.509,0,,,,270,142.71,80,,,,,2.42,3.654615,0,0,,,31.24,,,,-42.937192,147.3742723,"LINESTRING (147.3742723 -42.937192, 147.3743131 -42.9378724)"
IN2024_V02_VOYAGE.2024-03-30 22:28:00,3585335,IN2024_V02,2024-03-30 22:28:00,4.154,2.32,177.909,179.347,27.0679,,,,,-128,-128,14.3,87.68,14.207,88.39,3.1,189.15,0.83,357.16,3.03,168.67,1.52,354.56,3.8,1023.20615,0.69,173.72,2.9,356.81,0,0,381.05,376.67,108.18,106.58,237.46,225.08,179.36,19.98,449.2,,-287,-0.2,0.1,0.1,111,,4.8,,1.85,0,,,-128,6.445,0,9.299,0,,,,270,187.1,80,,,,,2.42,4.502308,0,0,,,31.24,,,,-42.9378724,147.3743131,"LINESTRING (147.3743131 -42.9378724, 147.3743386 -42.9384812)"
IN2024_V02_VOYAGE.2024-03-30 22:29:00,3585336,IN2024_V02,2024-03-30 22:29:00,4.178,2.08,178.644,180.421,27.0462,,,,,-128,-128,14.3,87.58,14.2,88.21,4,158.68,1.84,350.34,3.84,163.21,3.19,349.79,5.21,1023.20462,1.08,176.96,3.07,358.12,0,0,380.55,376.79,114.35,112.16,250.69,237.54,180.38,19.98,449.1,,-287,-0.2,0.1,0.1,110,,4.6,,2,0.5,,,-128,4.486,0,6.677,0,,,,270,162.63,80,,,,,2.42,4.02,0,0,,,31.24,,,,-42.9384812,147.3743386,"LINESTRING (147.3743386 -42.9384812, 147.3743515 -42.939039)"
IN2024_V02_VOYAGE.2024-03-30 22:31:00,3585338,IN2024_V02,2024-03-30 22:31:00,4.142,2.79,179.116,179.911,27.1919,,,,,-128,-128,14.3,87.34,14.157,88.07,5.2,157.35,2.43,348.3,5.06,159.69,3.75,348.41,6.43,1023.21615,1.13,160.18,3.8,353.74,0,0,380.64,377.3,119.96,117.05,264.77,249.85,179.91,19.98,450.2,,-287,-0.2,0.1,0.1,111,,4.6,,2,2,,,-128,5.235,0,7.503,0,,,,270,155.11,80,,,,,2.42,4.409231,0,0,,,31.24,,,,-42.9397054,147.374362,"LINESTRING (147.374362 -42.9397054, 147.3743897 -42.9405729)"
IN2024_V02_VOYAGE.2024-03-30 22:32:00,3585339,IN2024_V02,2024-03-30 22:32:00,4.113,3.44,178.185,178.662,27.2157,,,,,-128,-128,14.233,87.13,14.082,87.92,5.6,142.27,2.29,344.07,5.44,146.06,2.84,343.77,6.01,1023.23769,0.77,150.03,3.98,352.86,0,0,381.02,377.55,122.8,119.05,271.46,255.08,178.57,19.99,222.1,,-286.9,-0.2,0.1,0.1,111,,4.6,,2,2,,,-128,5.051,0,6.998,0,,,,270,152.15,80,,18.568,29.8175,4.966364,2.44,3.89,0,0.175385,,,31.48,,,,-42.9405729,147.3743897,"LINESTRING (147.3743897 -42.9405729, 147.3744468 -42.9416409)"
IN2024_V02_VOYAGE.2024-03-30 22:34:00,3585341,IN2024_V02,2024-03-30 22:34:00,4.125,4.8,177.241,177.948,27.3045,,,,,-128,-128,14.2,87.22,14.065,88,5.5,122.98,1.08,348.23,5.45,132.53,1.77,345.74,6.13,1023.28154,0.66,124.43,5.1,351.53,0,0,380.76,377.23,106.78,103.32,241.77,225.85,177.7,20.75,127.1,,-286.9,0,0.9,0.9,108,,4.6,,2,2,,,-128,4.417,0,6.684,0,,,,270,128.98,80,,21.26485,34.1893,51.053846,1.91,17.421538,0,1.569231,,,29.31,,,,-42.9429015,147.3745283,"LINESTRING (147.3745283 -42.9429015, 147.374619 -42.944287)"
IN2024_V02_VOYAGE.2024-03-30 22:35:00,3585342,IN2024_V02,2024-03-30 22:35:00,4.12,5.24,177.309,178.036,27.4043,,,,,-128,-128,14.2,87.06,14,87.99,5.7,115.98,0.92,349.36,5.68,126.25,0.97,350.09,5.83,1023.28923,0.88,108.58,5.58,349.58,0,0,380.68,377.23,95.34,92.78,218.77,204.77,177.76,,,,,,,,,,,,2,2,,,-128,4.045,0,6.554,0,,,,270,123.61,80,,19.61885,34.7286,48.25,3.58,15.778462,0,1.513846,,,33,,,,-42.944287,147.374619,"LINESTRING (147.374619 -42.944287, 147.3747122 -42.9458471)"
IN2024_V02_VOYAGE.2024-03-30 22:36:00,3585343,IN2024_V02,2024-03-30 22:36:00,4.111,6,177.62,178.308,27.5206,,,,,-128,-128,14.2,87.14,14.038,88.1,6,81.78,0.43,354.45,5.95,109.29,0.4,354.64,6.11,1023.29538,0.74,70.72,5.78,351.37,0,0,380.81,377.22,89.73,87.51,207.46,194.31,178.02,,,,,,,,,,,,2,2,,,-128,4.253,0,7.11,0,,,,270,113.84,80,,17.98562,33.2608,54.731538,4.64,19.110769,0,1.692308,,,23.71,,,,-42.9458471,147.3747122,"LINESTRING (147.3747122 -42.9458471, 147.3748155 -42.9476025)"
IN2024_V02_VOYAGE.2024-03-30 22:38:00,3585345,IN2024_V02,2024-03-30 22:38:00,4.091,7.38,177.941,178.537,27.5651,,,,,-128,-128,14.314,87.45,14.212,88.28,5.8,26.22,1.89,350.99,5.73,34.36,1.69,350.85,6.02,1023.28615,2.21,36.48,5.71,346.37,0,0,380.63,377.03,88.08,85.75,204,190.85,178.22,18.05,0.9,85.1,-286.9,-0.2,1.2,1.2,86,,4.8,,2,2,,,-128,4.809,0,6.688,0,,,,270,37.15,80,16.891,17.556,32.7364,58.750769,4.11,21.595385,0,1.739231,,,23.36,,,,-42.9495671,147.3749197,"LINESTRING (147.3749197 -42.9495671, 147.3750197 -42.951669)"
IN2024_V02_VOYAGE.2024-03-30 22:39:00,3585346,IN2024_V02,2024-03-30 22:39:00,4.092,7.73,178.112,178.574,27.5654,,,,,-128,-128,14.371,87.2,14.228,88.07,4.7,10.83,3.33,350.22,4.57,12.53,3.23,349.76,4.67,1023.29385,3.06,19.78,4.99,346.23,0,0,380.34,376.68,87.68,85.22,203.38,189.54,178.24,17.84,0.9,70.9,-286.9,-0.2,1.2,1.2,87,,4.6,,2,2,,,-128,5.6,0,7.886,0,,,,270,15.48,80,16.871,17.41423,32.7181,59.580769,3.4,22.264615,0,1.714615,,,25.94,,,,-42.951669,147.3750197,"LINESTRING (147.3750197 -42.951669, 147.3750519 -42.9538429)"
IN2024_V02_VOYAGE.2024-03-30 22:40:00,3585347,IN2024_V02,2024-03-30 22:40:00,4.069,7.89,181.999,182.759,27.5655,,,,,-128,-128,14.3,87.05,14.169,87.79,5.3,23.69,3.23,347.3,5.14,23.95,2.93,349.21,5.38,1023.31,3.2,29.8,5.4,344.76,0,0,379.79,376.02,86.53,83.84,201,186.62,182.45,17.62,0.8,56.7,-286.9,-0.2,1.2,1.2,87,,4.4,,2,2,,,-128,5.246,0,9.226,0,,,,270,18.77,80,16.883,17.35877,32.7764,59.274615,3.18,23.64,0,1.702308,,,28.53,,,,-42.9538429,147.3750519,"LINESTRING (147.3750519 -42.9538429, 147.374739 -42.9560715)"
IN2024_V02_VOYAGE.2024-03-30 22:41:00,3585348,IN2024_V02,2024-03-30 22:41:00,4.074,8.44,188.648,188.993,27.0972,,,,,-128,-128,14.3,86.92,14.105,87.75,4.3,20.1,5.22,341.71,4.05,21.97,5.04,342.22,4.25,1023.31538,5.38,26.9,4.41,335.14,0,0,379.55,375.76,84.8,81.92,197.62,183.31,188.62,,,,,,,,,,,,2,2,,,-128,6.234,0,9.806,0,,,,270,21.6,80,16.877,17.32646,33.0421,59.329231,3.14,23.871538,0,1.668462,,,28.98,,,,-42.9560715,147.374739,"LINESTRING (147.374739 -42.9560715, 147.3741877 -42.9585291)"
IN2024_V02_VOYAGE.2024-03-30 22:42:00,3585349,IN2024_V02,2024-03-30 22:42:00,4.041,9.45,189.616,189.795,25.7165,,,,,-128,-128,14.28,86.72,14.104,87.54,3.8,13.62,6.46,344.65,3.51,14.6,6.28,344.86,3.7,1023.32385,6.17,19.69,4.18,340.08,0,0,379.08,375.35,84.58,81.88,198.31,184,189.32,,,,,,,,,,,,2,2,,,-128,7.649,0,10.93,0,,,,270,18.69,80,16.917,17.29338,33.0518,59.904615,3.09,24.28,0,1.583846,,,29.08,,,,-42.9585291,147.3741877,"LINESTRING (147.3741877 -42.9585291, 147.3735665 -42.9612202)"
IN2024_V02_VOYAGE.2024-03-30 22:43:00,3585350,IN2024_V02,2024-03-30 22:43:00,3.986,10.15,189.638,189.99,23.0097,,,,,-128,-128,14.2,86.68,14.065,87.49,4,13.55,6.91,344.44,3.82,14.15,6.69,345.35,4,1023.34077,6.54,20.22,4.63,340.32,0,0,378.75,375.18,84.89,82.58,200.15,186,189.42,,,,,,,,,,,,2,2,,,-128,7.791,0,10.336,0,,,,270,13.13,80,16.874,17.27408,33.1485,60.144615,3.09,24.943077,0,1.57,,,29.98,,,,-42.9612202,147.3735665,"LINESTRING (147.3735665 -42.9612202, 147.3729042 -42.964074)"
IN2024_V02_VOYAGE.2024-03-30 22:44:00,3585351,IN2024_V02,2024-03-30 22:44:00,3.923,10.64,189.477,189.748,19.3257,,,,,-128,-128,14.2,86.63,14.077,87.42,4.7,0.94,6.19,6.32,4.56,3.72,6.09,3.22,4.64,1023.34385,5.59,11.15,5.35,356.96,0,0,378.62,375.24,85.39,83.33,201.92,187.85,189.27,17.34,263.8,16.4,-286.9,-0.2,2.1,2.1,85,,4.6,,2,2,,,-128,8.41,0,12.136,0,,,,270,9.39,80,16.837,17.26431,33.3188,60.433846,3.15,25.2,0,1.57,,,30.09,,,,-42.964074,147.3729042,"LINESTRING (147.3729042 -42.964074, 147.3723171 -42.9670287)"
IN2024_V02_VOYAGE.2024-03-30 22:45:00,3585352,IN2024_V02,2024-03-30 22:45:00,3.912,10.87,186.702,186.802,22.3733,,,,,-128,-128,14.2,86.79,14.065,87.47,4.9,357.95,6.1,8.57,4.79,0.95,6.14,4.91,4.71,1023.34,5.84,7.3,5.13,358.35,0,0,378.58,375.39,87.92,85.78,207.62,193.08,186.42,17.34,263.8,7.7,-286.9,-0.2,2.1,2.1,83,,4.5,,2,2,,,-128,8.451,0,11.48,0,,,,270,359.75,80,16.827,17.26023,33.2755,60.509231,3.25,25.183846,0,1.57,,,30.23,,,,-42.9670287,147.3723171,"LINESTRING (147.3723171 -42.9670287, 147.3720197 -42.9700584)"
IN2024_V02_VOYAGE.2024-03-30 22:46:00,3585353,IN2024_V02,2024-03-30 22:46:00,3.939,10.97,181.234,181.151,29.5727,,,,,-128,-128,14.2,86.91,14.093,87.45,5.3,359.48,5.86,2.18,5.14,4.1,5.99,357.02,5.02,1023.32231,5.56,11.15,5.62,351.02,0,0,378.95,375.66,92.83,90.42,218.62,203,180.78,,,,,,,,,,,,2,2,,,-128,8.771,0,11.432,0,,,,270,0.33,80,16.834,17.21608,33.3882,60.568462,3.32,24.918462,0,1.574615,,,29.91,,,,-42.9700584,147.3720197,"LINESTRING (147.3720197 -42.9700584, 147.3720691 -42.9731086)"
IN2024_V02_VOYAGE.2024-03-30 22:47:00,3585354,IN2024_V02,2024-03-30 22:47:00,3.962,10.97,178.077,178.267,31.1768,,,,,-128,-128,14.2,86.93,14.135,87.41,5.3,358.44,5.9,359.78,5.13,1.85,6.07,355.98,4.94,1023.30462,5.48,8.72,5.64,350.11,0,0,379.28,376,98.85,96.31,232.69,215.85,177.98,,,,,,,,,,,,2,2,,,-128,9.674,0,12.182,0,,,,270,2.1,80,16.931,17.18746,33.3705,60.634615,3.43,25.270769,0,1.573077,,,29.15,,,,-42.9731086,147.3720691,"LINESTRING (147.3720691 -42.9731086, 147.3722772 -42.9761471)"
IN2024_V02_VOYAGE.2024-03-30 22:49:00,3585356,IN2024_V02,2024-03-30 22:49:00,3.9,10.91,176.49,176.645,24.5603,,,,,-128,-128,14.2,85.65,14.107,86.1,5.4,2.19,5.69,353.9,5.26,4.74,5.69,351.35,5.31,1023.30462,5.16,13,6.03,345.39,0,0,378.85,375.65,104.46,101.53,245.31,227.62,176.58,,,,,,,,,,,,2,2,,,-128,10.071,0,13.025,0,,,,270,4.18,80,17.092,17.17608,33.4482,60.692308,3.23,25.171538,0,1.57,,,31.18,,,,-42.9791736,147.3725287,"LINESTRING (147.3725287 -42.9791736, 147.3728212 -42.9822009)"