FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR199402_VOYAGE.1994-01-19 02:15:00,FR199402,-33.879,151.348,1994-01-19 02:15:00,32,,,,,73,32,,,,,,,,,35.66,32,23.69,32,,,,,,,4763,"LINESTRING (151.348 -33.879, 151.363 -33.887)"
FR199402_VOYAGE.1994-01-19 02:20:00,FR199402,-33.887,151.363,1994-01-19 02:20:00,32,,,,,77,32,,,,,,,,,35.63,32,23.94,32,,,,,,,4763,"LINESTRING (151.363 -33.887, 151.377 -33.897)"
FR199402_VOYAGE.1994-01-19 02:25:00,FR199402,-33.897,151.377,1994-01-19 02:25:00,32,,,,,96,32,,,,,,,,,35.64,32,24.16,32,,,,,,,4763,"LINESTRING (151.377 -33.897, 151.391 -33.906)"
FR199402_VOYAGE.1994-01-19 02:30:00,FR199402,-33.906,151.391,1994-01-19 02:30:00,32,,,,,112,32,,,,,,,,,35.68,32,24.25,32,,,,,,,4763,"LINESTRING (151.391 -33.906, 151.404 -33.912)"
FR199402_VOYAGE.1994-01-19 02:35:00,FR199402,-33.912,151.404,1994-01-19 02:35:00,32,,,,,120,32,,,,,,,,,35.68,32,24.34,32,,,,,,,4763,"LINESTRING (151.404 -33.912, 151.414 -33.914)"
FR199402_VOYAGE.1994-01-19 02:40:00,FR199402,-33.914,151.414,1994-01-19 02:40:00,32,,,,,108,32,,,,,,,,,35.66,32,24.38,32,,,,,,,4763,"LINESTRING (151.414 -33.914, 151.421 -33.914)"
FR199402_VOYAGE.1994-01-19 02:45:00,FR199402,-33.914,151.421,1994-01-19 02:45:00,32,,,,,113,32,,,,,,,,,35.67,32,24.38,32,,,,,,,4763,"LINESTRING (151.421 -33.914, 151.428 -33.913)"
FR199402_VOYAGE.1994-01-19 02:50:00,FR199402,-33.913,151.428,1994-01-19 02:50:00,32,,,,,124,32,,,,,,,,,35.7,32,24.39,32,,,,,,,4763,"LINESTRING (151.428 -33.913, 151.429 -33.922)"
FR199402_VOYAGE.1994-01-19 02:55:00,FR199402,-33.922,151.429,1994-01-19 02:55:00,32,,,,,128,32,,,,,,,,,35.68,32,24.47,32,,,,,,,4763,"LINESTRING (151.429 -33.922, 151.431 -33.931)"
FR199402_VOYAGE.1994-01-19 03:00:00,FR199402,-33.931,151.431,1994-01-19 03:00:00,32,1008,32,23.8,32,127,32,172,32,92.3,32,6.5,32,2184.4,32,35.68,32,24.52,32,185.3,32,24.3,32,15.2,32,4763,"LINESTRING (151.431 -33.931, 151.432 -33.94)"
FR199402_VOYAGE.1994-01-19 03:05:00,FR199402,-33.94,151.432,1994-01-19 03:05:00,32,1008.2,32,23.9,32,129,32,262.1,32,92.7,32,4.8,32,1653.2,32,35.67,32,24.53,32,123.3,32,15.7,32,13.9,32,4763,"LINESTRING (151.432 -33.94, 151.421 -33.938)"
FR199402_VOYAGE.1994-01-19 03:10:00,FR199402,-33.938,151.421,1994-01-19 03:10:00,32,1008.2,32,23.9,32,130,32,296.3,32,92.6,32,8.4,32,2177.1,32,35.67,32,24.53,32,147.8,32,12.9,32,16.5,32,4763,"LINESTRING (151.421 -33.938, 151.409 -33.933)"
FR199402_VOYAGE.1994-01-19 03:15:00,FR199402,-33.933,151.409,1994-01-19 03:15:00,32,1008.1,32,24.1,32,120,32,313.9,32,91.7,32,8.3,32,2153.1,32,35.69,32,24.45,32,144.9,32,9.4,32,15.1,32,4763,"LINESTRING (151.409 -33.933, 151.4 -33.924)"
FR199402_VOYAGE.1994-01-19 03:20:00,FR199402,-33.924,151.4,1994-01-19 03:20:00,32,1008,32,24.4,32,120,32,326.4,32,91.6,32,7.6,32,2241.2,32,35.68,32,24.37,32,149.6,32,10,32,14.9,32,4763,"LINESTRING (151.4 -33.924, 151.394 -33.915)"
FR199402_VOYAGE.1994-01-19 03:25:00,FR199402,-33.915,151.394,1994-01-19 03:25:00,32,1008,32,24,32,114,32,351.2,32,90.2,32,6.3,32,2073.8,32,35.68,32,24.32,32,146.2,32,10.9,32,14.6,32,4763,"LINESTRING (151.394 -33.915, 151.393 -33.907)"
FR199402_VOYAGE.1994-01-19 03:30:00,FR199402,-33.907,151.393,1994-01-19 03:30:00,32,1007.9,32,24.1,32,114,32,40.1,32,91.4,32,4.9,32,1990.9,32,35.71,32,24.27,32,144.2,32,18.3,32,14.3,32,4763,"LINESTRING (151.393 -33.907, 151.4 -33.904)"
FR199402_VOYAGE.1994-01-19 03:35:00,FR199402,-33.904,151.4,1994-01-19 03:35:00,32,1007.8,32,24.1,32,112,32,95.6,32,91.6,32,5.3,32,1647,32,35.72,32,24.29,32,165.8,32,21.2,32,16.1,32,4763,"LINESTRING (151.4 -33.904, 151.409 -33.905)"
FR199402_VOYAGE.1994-01-19 03:40:00,FR199402,-33.905,151.409,1994-01-19 03:40:00,32,,,,,121,32,,,,,,,,,35.69,32,24.32,32,,,,,,,4763,"LINESTRING (151.409 -33.905, 151.416 -33.907)"
FR199402_VOYAGE.1994-01-19 03:45:00,FR199402,-33.907,151.416,1994-01-19 03:45:00,32,1007.9,32,23.9,32,,,110.3,32,92.7,32,5.3,32,1383.7,32,,,,,178,32,21.4,32,16.5,32,4763,"LINESTRING (151.416 -33.907, 151.424 -33.909)"
FR199402_VOYAGE.1994-01-19 03:50:00,FR199402,-33.909,151.424,1994-01-19 03:50:00,32,1007.8,32,23.8,32,120,32,107.3,32,92.6,32,4.8,32,1320.1,32,35.7,32,24.39,32,170.5,32,22.4,32,17.5,32,4763,"LINESTRING (151.424 -33.909, 151.432 -33.911)"
FR199402_VOYAGE.1994-01-19 03:55:00,FR199402,-33.911,151.432,1994-01-19 03:55:00,32,1007.7,32,22.9,32,125,32,108.2,32,92,32,4.5,32,1103.3,32,35.68,32,24.46,32,172.7,32,21.9,32,17,32,4763,"LINESTRING (151.432 -33.911, 151.439 -33.913)"
FR199402_VOYAGE.1994-01-19 04:00:00,FR199402,-33.913,151.439,1994-01-19 04:00:00,32,1007.7,32,23.8,32,126,32,177.8,32,92.9,32,4.6,32,1061,32,35.68,32,24.52,32,148.6,32,23,32,15.3,32,4763,"LINESTRING (151.439 -33.913, 151.437 -33.921)"
FR199402_VOYAGE.1994-01-19 04:05:00,FR199402,-33.921,151.437,1994-01-19 04:05:00,32,1008.1,32,23.9,32,126,32,267.6,32,93.2,32,4.4,32,913,32,35.68,32,24.51,32,126.6,32,15.1,32,12.9,32,4763,"LINESTRING (151.437 -33.921, 151.429 -33.919)"
FR199402_VOYAGE.1994-01-19 04:10:00,FR199402,-33.919,151.429,1994-01-19 04:10:00,32,1008.3,32,23.8,32,129,32,281.7,32,93.1,32,6.8,32,778.3,32,35.69,32,24.45,32,144.1,32,14.9,32,16.6,32,4763,"LINESTRING (151.429 -33.919, 151.417 -33.917)"
FR199402_VOYAGE.1994-01-19 04:15:00,FR199402,-33.917,151.417,1994-01-19 04:15:00,32,1008.4,32,23.7,32,102,32,278.7,32,92.8,32,6.1,32,646.2,32,35.69,32,24.39,32,137,32,13.3,32,15.2,32,4763,"LINESTRING (151.417 -33.917, 151.407 -33.916)"
FR199402_VOYAGE.1994-01-19 04:20:00,FR199402,-33.916,151.407,1994-01-19 04:20:00,32,1008.6,32,23.7,32,121,32,287.9,32,92.7,32,6.3,32,457.6,32,35.67,32,24.36,32,136.5,32,11.5,32,14.1,32,4763,"LINESTRING (151.407 -33.916, 151.397 -33.914)"
FR199402_VOYAGE.1994-01-19 04:25:00,FR199402,-33.914,151.397,1994-01-19 04:25:00,32,1008.5,32,23.7,32,116,32,211.3,32,93.4,32,6,32,374.5,32,35.69,32,24.31,32,203.4,32,21.5,32,10.1,32,4763,"LINESTRING (151.397 -33.914, 151.395 -33.921)"
FR199402_VOYAGE.1994-01-19 04:30:00,FR199402,-33.921,151.395,1994-01-19 04:30:00,32,1008.6,32,23.7,32,114,32,99.8,32,94.1,32,6.1,32,315.8,32,35.67,32,24.35,32,172.9,32,19.3,32,14,32,4763,"LINESTRING (151.395 -33.921, 151.406 -33.922)"
FR199402_VOYAGE.1994-01-19 04:35:00,FR199402,-33.922,151.406,1994-01-19 04:35:00,32,1008.6,32,23.7,32,122,32,99.1,32,94.4,32,7.6,32,285.5,32,35.66,32,24.38,32,173.1,32,20.2,32,14.2,32,4763,"LINESTRING (151.406 -33.922, 151.419 -33.924)"
FR199402_VOYAGE.1994-01-19 04:40:00,FR199402,-33.924,151.419,1994-01-19 04:40:00,32,1008.3,32,23.8,32,117,32,40.1,32,94.9,32,3.9,32,285,32,35.69,32,24.41,32,187.7,32,14.2,32,12,32,4763,"LINESTRING (151.419 -33.924, 151.418 -33.918)"
FR199402_VOYAGE.1994-01-19 04:45:00,FR199402,-33.918,151.418,1994-01-19 04:45:00,32,1008.3,32,23.7,32,104,32,299.1,32,95,32,12,32,215.4,32,35.69,32,24.37,32,144.9,32,9.2,32,14.4,32,4763,"LINESTRING (151.418 -33.918, 151.4 -33.91)"
FR199402_VOYAGE.1994-01-19 04:50:00,FR199402,-33.91,151.4,1994-01-19 04:50:00,32,1008.4,32,23.6,32,117,32,301.8,32,95,32,12.3,32,138.9,32,35.7,32,24.28,32,139,32,5.2,32,12.9,32,4763,"LINESTRING (151.4 -33.91, 151.382 -33.901)"
FR199402_VOYAGE.1994-01-19 04:55:00,FR199402,-33.901,151.382,1994-01-19 04:55:00,32,1008.3,32,23.6,32,103,32,305.1,32,94.9,32,12.3,32,133.4,32,35.62,32,24.16,32,141.5,32,5.1,32,12.8,32,4763,"LINESTRING (151.382 -33.901, 151.365 -33.891)"
FR199402_VOYAGE.1994-01-19 05:00:00,FR199402,-33.891,151.365,1994-01-19 05:00:00,32,1008.2,32,23.6,32,82,32,303.3,32,94.7,32,12.3,32,127.7,32,35.64,32,23.91,32,140.9,32,4.9,32,12.5,32,4763,"LINESTRING (151.365 -33.891, 151.349 -33.882)"
FR199402_VOYAGE.1994-01-19 05:05:00,FR199402,-33.882,151.349,1994-01-19 05:05:00,32,1008.1,32,23.6,32,75,32,309,32,94.9,32,12,32,106.5,32,35.64,32,23.66,32,148,32,6.3,32,12.9,32,4763,"LINESTRING (151.349 -33.882, 151.333 -33.871)"
FR199402_VOYAGE.1994-01-19 05:10:00,FR199402,-33.871,151.333,1994-01-19 05:10:00,32,1008.1,32,23.6,32,67,32,312,32,94.7,32,11.8,32,89,32,35.67,32,23.4,32,149.9,32,5.9,32,12.7,32,4763,"LINESTRING (151.333 -33.871, 151.319 -33.86)"
FR199402_VOYAGE.1994-01-19 05:15:00,FR199402,-33.86,151.319,1994-01-19 05:15:00,32,1007.9,32,23.5,32,62,32,313,32,94.6,32,11.4,32,85.8,32,35.64,32,23.01,32,156,32,8,32,13.7,32,4763,"LINESTRING (151.319 -33.86, 151.306 -33.85)"
FR199402_VOYAGE.1994-01-19 05:20:00,FR199402,-33.85,151.306,1994-01-19 05:20:00,32,1007.6,32,23.5,32,47,32,299.8,32,94.6,32,5.1,32,97.3,32,35.59,32,22.72,32,159.2,32,13.2,32,13.8,32,4763,"LINESTRING (151.306 -33.85, 151.3 -33.848)"
FR199402_VOYAGE.1994-01-19 05:25:00,FR199402,-33.848,151.3,1994-01-19 05:25:00,32,1007.3,32,23.4,32,38,32,182.4,32,94.8,32,1.8,32,99,32,35.6,32,22.67,32,187.8,32,14.9,32,8.8,32,4763,"LINESTRING (151.3 -33.848, 151.301 -33.851)"
FR199402_VOYAGE.1994-01-19 05:30:00,FR199402,-33.851,151.301,1994-01-19 05:30:00,32,1007.4,32,23.2,32,41,32,129,32,94.7,32,6.5,32,99.7,32,35.61,32,22.71,32,176.8,32,21.6,32,14.2,32,4763,"LINESTRING (151.301 -33.851, 151.31 -33.856)"
FR199402_VOYAGE.1994-01-19 05:35:00,FR199402,-33.856,151.31,1994-01-19 05:35:00,32,1007.5,32,23.4,32,56,32,119.9,32,95.4,32,7.4,32,98,32,35.63,32,22.88,32,168.7,32,21.3,32,13.7,32,4763,"LINESTRING (151.31 -33.856, 151.321 -33.861)"
FR199402_VOYAGE.1994-01-19 05:40:00,FR199402,-33.861,151.321,1994-01-19 05:40:00,32,1007.5,32,23.5,32,63,32,118.9,32,94.8,32,7.3,32,97.6,32,35.65,32,23.2,32,172.5,32,21.1,32,14.1,32,4763,"LINESTRING (151.321 -33.861, 151.332 -33.866)"
FR199402_VOYAGE.1994-01-19 05:45:00,FR199402,-33.866,151.332,1994-01-19 05:45:00,32,1007.6,32,23.5,32,67,32,120.2,32,94.6,32,7.2,32,92.7,32,35.69,32,23.38,32,174.8,32,20.8,32,13.7,32,4763,"LINESTRING (151.332 -33.866, 151.342 -33.872)"
FR199402_VOYAGE.1994-01-19 05:50:00,FR199402,-33.872,151.342,1994-01-19 05:50:00,32,1007.5,32,23.4,32,70,32,116.2,32,95.1,32,7.1,32,85.6,32,35.65,32,23.58,32,163.6,32,21.2,32,13.2,32,4763,"LINESTRING (151.342 -33.872, 151.352 -33.876)"
FR199402_VOYAGE.1994-01-19 05:55:00,FR199402,-33.876,151.352,1994-01-19 05:55:00,32,1007.1,32,23.3,32,76,32,110.7,32,95,32,6.4,32,66.6,32,35.62,32,23.67,32,155.7,32,20.9,32,13.2,32,4763,"LINESTRING (151.352 -33.876, 151.362 -33.879)"
FR199402_VOYAGE.1994-01-19 06:00:00,FR199402,-33.879,151.362,1994-01-19 06:00:00,32,1006.9,32,22.9,32,76,32,109.8,32,95.4,32,5.8,32,50.8,32,35.64,32,23.88,32,145.2,32,20.6,32,13,32,4763,"LINESTRING (151.362 -33.879, 151.371 -33.881)"
FR199402_VOYAGE.1994-01-19 06:05:00,FR199402,-33.881,151.371,1994-01-19 06:05:00,32,1006.9,32,23,32,82,32,111.2,32,95.6,32,5.4,32,40.6,32,35.67,32,24.03,32,155.6,32,19.7,32,13.2,32,4763,"LINESTRING (151.371 -33.881, 151.379 -33.884)"
FR199402_VOYAGE.1994-01-19 06:10:00,FR199402,-33.884,151.379,1994-01-19 06:10:00,32,1007.3,32,22.7,32,93,32,110.7,32,95.2,32,5.1,32,37.2,32,35.6,32,24.2,32,160.9,32,19.2,32,13.3,32,4763,"LINESTRING (151.379 -33.884, 151.387 -33.886)"
FR199402_VOYAGE.1994-01-19 06:15:00,FR199402,-33.886,151.387,1994-01-19 06:15:00,32,1007.1,32,22.6,32,106,32,112.3,32,95.2,32,5.6,32,36,32,35.62,32,24.23,32,162,32,20.3,32,14.1,32,4763,"LINESTRING (151.387 -33.886, 151.396 -33.89)"
FR199402_VOYAGE.1994-01-19 06:20:00,FR199402,-33.89,151.396,1994-01-19 06:20:00,32,1007,32,22.3,32,112,32,97.7,32,95.7,32,4.7,32,31.8,32,35.65,32,24.23,32,166.5,32,19,32,14.2,32,4763,"LINESTRING (151.396 -33.89, 151.404 -33.889)"
FR199402_VOYAGE.1994-01-19 06:25:00,FR199402,-33.889,151.404,1994-01-19 06:25:00,32,1006.7,32,22.3,32,115,32,108.6,32,95.9,32,5.4,32,30.9,32,35.64,32,24.23,32,159.6,32,20.6,32,14.1,32,4763,"LINESTRING (151.404 -33.889, 151.412 -33.893)"
FR199402_VOYAGE.1994-01-19 06:30:00,FR199402,-33.893,151.412,1994-01-19 06:30:00,32,1006.5,32,22.4,32,120,32,172.6,32,96.3,32,6.3,32,30.2,32,35.71,32,24.25,32,162.3,32,24.2,32,14.2,32,4763,"LINESTRING (151.412 -33.893, 151.412 -33.902)"
FR199402_VOYAGE.1994-01-19 06:35:00,FR199402,-33.902,151.412,1994-01-19 06:35:00,32,1006.4,32,22.5,32,118,32,175.2,32,96.5,32,6.5,32,31.7,32,35.72,32,24.29,32,172.8,32,24.7,32,15.6,32,4763,"LINESTRING (151.412 -33.902, 151.413 -33.911)"
FR199402_VOYAGE.1994-01-19 06:40:00,FR199402,-33.911,151.413,1994-01-19 06:40:00,32,1006.7,32,22.6,32,111,32,152.4,32,96.5,32,2.3,32,35.6,32,35.69,32,24.32,32,177.4,32,18,32,12.7,32,4763,"LINESTRING (151.413 -33.911, 151.414 -33.915)"
FR199402_VOYAGE.1994-01-19 06:45:00,FR199402,-33.915,151.414,1994-01-19 06:45:00,32,1006.7,32,22.7,32,105,32,6,32,96.4,32,1.3,32,39.8,32,35.65,32,24.36,32,142.4,32,14,32,8.6,32,4763,"LINESTRING (151.414 -33.915, 151.414 -33.911)"
FR199402_VOYAGE.1994-01-19 06:50:00,FR199402,-33.911,151.414,1994-01-19 06:50:00,32,1006.3,32,22.9,32,111,32,48.9,32,96.7,32,2.9,32,39.6,32,35.68,32,24.31,32,111.1,32,18.5,32,13.1,32,4763,"LINESTRING (151.414 -33.911, 151.417 -33.911)"
FR199402_VOYAGE.1994-01-19 06:55:00,FR199402,-33.911,151.417,1994-01-19 06:55:00,32,1006.1,32,22.9,32,110,32,164.8,32,96.9,32,1.6,32,40.7,32,35.67,32,24.32,32,170.7,32,17.8,32,12,32,4763,"LINESTRING (151.417 -33.911, 151.416 -33.915)"
FR199402_VOYAGE.1994-01-19 07:00:00,FR199402,-33.915,151.416,1994-01-19 07:00:00,32,1006.2,32,23.1,32,107,32,146.5,32,97,32,1.9,32,51.4,32,35.65,32,24.36,32,173.3,32,17.2,32,12.1,32,4763,"LINESTRING (151.416 -33.915, 151.417 -33.918)"
FR199402_VOYAGE.1994-01-19 07:05:00,FR199402,-33.918,151.417,1994-01-19 07:05:00,32,1006.5,32,23.3,32,105,32,138.4,32,97.3,32,2.6,32,71.6,32,35.65,32,24.36,32,173.4,32,15.1,32,8.5,32,4763,"LINESTRING (151.417 -33.918, 151.42 -33.92)"
FR199402_VOYAGE.1994-01-19 07:10:00,FR199402,-33.92,151.42,1994-01-19 07:10:00,32,1006.8,32,23.3,32,113,32,335.4,32,97.3,32,2.2,32,70.3,32,35.66,32,24.34,32,136.7,32,9.5,32,7.2,32,4763,"LINESTRING (151.42 -33.92, 151.417 -33.917)"
FR199402_VOYAGE.1994-01-19 07:15:00,FR199402,-33.917,151.417,1994-01-19 07:15:00,32,1006.5,32,23.5,32,103,32,288.4,32,97.2,32,3.5,32,64.9,32,35.67,32,24.31,32,134.9,32,11.5,32,9.9,32,4763,"LINESTRING (151.417 -33.917, 151.412 -33.917)"
FR199402_VOYAGE.1994-01-19 07:20:00,FR199402,-33.917,151.412,1994-01-19 07:20:00,32,1006.3,32,23.4,32,111,32,130,32,97,32,0.9,32,78.8,32,35.67,32,24.33,32,141.1,32,15.9,32,7.7,32,4763,"LINESTRING (151.412 -33.917, 151.412 -33.918)"
FR199402_VOYAGE.1994-01-19 07:25:00,FR199402,-33.918,151.412,1994-01-19 07:25:00,32,1006.3,32,23.3,32,107,32,68.6,32,96.9,32,1.2,32,151.7,32,35.68,32,24.31,32,141.9,32,15.6,32,12.7,32,4763,"LINESTRING (151.412 -33.918, 151.412 -33.918)"
FR199402_VOYAGE.1994-01-19 07:30:00,FR199402,-33.918,151.412,1994-01-19 07:30:00,32,1006.5,32,23.3,32,108,32,47,32,97,32,0.2,32,212.2,32,35.67,32,24.32,32,151.2,32,11.4,32,9.5,32,4763,"LINESTRING (151.412 -33.918, 151.409 -33.92)"
FR199402_VOYAGE.1994-01-19 07:35:00,FR199402,-33.92,151.409,1994-01-19 07:35:00,32,,,,,116,32,,,,,,,,,35.66,32,24.34,32,,,,,,,4763,"LINESTRING (151.409 -33.92, 151.407 -33.921)"
FR199402_VOYAGE.1994-01-19 07:40:00,FR199402,-33.921,151.407,1994-01-19 07:40:00,32,1006.7,32,23.3,32,120,32,38.2,32,96.2,32,0.3,32,186.6,32,35.68,32,24.31,32,157.1,32,9,32,7.8,32,4763,"LINESTRING (151.407 -33.921, 151.404 -33.923)"
FR199402_VOYAGE.1994-01-19 07:45:00,FR199402,-33.923,151.404,1994-01-19 07:45:00,32,1006.8,32,23.2,32,122,32,40,32,95.9,32,0.2,32,111.8,32,35.67,32,24.32,32,159.1,32,8.6,32,7.5,32,4763,"LINESTRING (151.404 -33.923, 151.401 -33.925)"
FR199402_VOYAGE.1994-01-19 07:50:00,FR199402,-33.925,151.401,1994-01-19 07:50:00,32,1006.9,32,23.2,32,120,32,34.5,32,95.6,32,0.3,32,58.6,32,35.68,32,24.31,32,159.5,32,8.8,32,7.6,32,4763,"LINESTRING (151.401 -33.925, 151.398 -33.927)"
FR199402_VOYAGE.1994-01-19 07:55:00,FR199402,-33.927,151.398,1994-01-19 07:55:00,32,1006.9,32,23.3,32,116,32,25.9,32,95.6,32,0.3,32,51.8,32,35.68,32,24.31,32,155.5,32,9.4,32,7.9,32,4763,"LINESTRING (151.398 -33.927, 151.396 -33.929)"
FR199402_VOYAGE.1994-01-19 08:00:00,FR199402,-33.929,151.396,1994-01-19 08:00:00,32,1006.9,32,23.3,32,115,32,,,95.6,32,,,53.3,32,35.67,32,24.31,32,,,,,,,4763,"LINESTRING (151.396 -33.929, 151.404 -33.929)"
FR199402_VOYAGE.1994-01-19 08:05:00,FR199402,-33.929,151.404,1994-01-19 08:05:00,32,1006.7,32,23.2,32,121,32,90.9,32,95.7,32,7.7,32,49.7,32,35.68,32,24.33,32,154,32,17.3,32,10,32,4763,"LINESTRING (151.404 -33.929, 151.417 -33.929)"
FR199402_VOYAGE.1994-01-19 08:10:00,FR199402,-33.929,151.417,1994-01-19 08:10:00,32,1006.8,32,23.2,32,119,32,88.5,32,95.4,32,8.2,32,42.9,32,35.65,32,24.37,32,151.3,32,16.9,32,9.7,32,4763,"LINESTRING (151.417 -33.929, 151.43 -33.928)"
FR199402_VOYAGE.1994-01-19 08:15:00,FR199402,-33.928,151.43,1994-01-19 08:15:00,32,1006.9,32,23.3,32,127,32,88.6,32,95.4,32,7.7,32,32.6,32,35.65,32,24.39,32,142.4,32,17.6,32,9.6,32,4763,"LINESTRING (151.43 -33.928, 151.443 -33.928)"
FR199402_VOYAGE.1994-01-19 08:20:00,FR199402,-33.928,151.443,1994-01-19 08:20:00,32,1007.2,32,23.2,32,130,32,86.7,32,95.8,32,7.7,32,25,32,35.7,32,24.39,32,139.3,32,17.9,32,9.7,32,4763,"LINESTRING (151.443 -33.928, 151.456 -33.928)"
FR199402_VOYAGE.1994-01-19 08:25:00,FR199402,-33.928,151.456,1994-01-19 08:25:00,32,1007.6,32,23.3,32,128,32,82.7,32,96.1,32,6.3,32,23.3,32,35.71,32,24.39,32,128.6,32,16.6,32,9.4,32,4763,"LINESTRING (151.456 -33.928, 151.466 -33.927)"
FR199402_VOYAGE.1994-01-19 08:30:00,FR199402,-33.927,151.466,1994-01-19 08:30:00,32,1007.9,32,23.3,32,128,32,84.9,32,96.5,32,6.5,32,22.2,32,35.71,32,24.39,32,136.3,32,15.2,32,8.1,32,4763,"LINESTRING (151.466 -33.927, 151.476 -33.926)"
FR199402_VOYAGE.1994-01-19 08:35:00,FR199402,-33.926,151.476,1994-01-19 08:35:00,32,1008,32,23.3,32,107,32,117.3,32,96.5,32,5.4,32,18.2,32,35.65,32,24.39,32,162,32,14,32,6.1,32,4763,"LINESTRING (151.476 -33.926, 151.482 -33.928)"
FR199402_VOYAGE.1994-01-19 08:40:00,FR199402,-33.928,151.482,1994-01-19 08:40:00,32,1007.9,32,23.4,32,133,32,312.4,32,96.6,32,5.7,32,18.3,32,35.63,32,24.38,32,107.6,32,6.1,32,7.2,32,4763,"LINESTRING (151.482 -33.928, 151.475 -33.923)"
FR199402_VOYAGE.1994-01-19 08:45:00,FR199402,-33.923,151.475,1994-01-19 08:45:00,32,1007.8,32,23.3,32,114,32,233.6,32,96.8,32,2.8,32,15.9,32,35.66,32,24.39,32,167.1,32,12.1,32,6.9,32,4763,"LINESTRING (151.475 -33.923, 151.473 -33.929)"
FR199402_VOYAGE.1994-01-19 08:50:00,FR199402,-33.929,151.473,1994-01-19 08:50:00,32,1007.8,32,23.2,32,112,32,139.2,32,96.9,32,7.2,32,15.1,32,35.65,32,24.38,32,141.9,32,18.5,32,7.3,32,4763,"LINESTRING (151.473 -33.929, 151.479 -33.936)"
FR199402_VOYAGE.1994-01-19 08:55:00,FR199402,-33.936,151.479,1994-01-19 08:55:00,32,1008,32,23.3,32,137,32,258.3,32,97.1,32,7.8,32,15.2,32,35.63,32,24.37,32,100.6,32,6.6,32,9.8,32,4763,"LINESTRING (151.479 -33.936, 151.464 -33.937)"
FR199402_VOYAGE.1994-01-19 09:00:00,FR199402,-33.937,151.464,1994-01-19 09:00:00,32,1008.3,32,23.3,32,131,32,264.6,32,97.1,32,8.8,32,15.2,32,35.66,32,24.39,32,113.7,32,7.6,32,6.8,32,4763,"LINESTRING (151.464 -33.937, 151.451 -33.939)"
FR199402_VOYAGE.1994-01-19 09:05:00,FR199402,-33.939,151.451,1994-01-19 09:05:00,32,1008,32,23.2,32,129,32,160.5,32,96.9,32,8,32,12.8,32,35.69,32,24.39,32,167.9,32,18.8,32,8.3,32,4763,"LINESTRING (151.451 -33.939, 151.458 -33.948)"
FR199402_VOYAGE.1994-01-19 09:10:00,FR199402,-33.948,151.458,1994-01-19 09:10:00,32,1008,32,23.2,32,131,32,133.9,32,96.9,32,7.6,32,11.9,32,35.64,32,24.38,32,167.2,32,19.1,32,9.8,32,4763,"LINESTRING (151.458 -33.948, 151.467 -33.956)"
FR199402_VOYAGE.1994-01-19 09:15:00,FR199402,-33.956,151.467,1994-01-19 09:15:00,32,1008.3,32,23.1,32,133,32,70.5,32,97.1,32,3.2,32,11.2,32,35.67,32,24.39,32,172.3,32,11.6,32,6.7,32,4763,"LINESTRING (151.467 -33.956, 151.471 -33.952)"
FR199402_VOYAGE.1994-01-19 09:20:00,FR199402,-33.952,151.471,1994-01-19 09:20:00,32,1008.4,32,23.2,32,133,32,13.3,32,97.3,32,7.6,32,11.3,32,35.64,32,24.38,32,146.6,32,8,32,7.7,32,4763,"LINESTRING (151.471 -33.952, 151.473 -33.941)"
FR199402_VOYAGE.1994-01-19 09:25:00,FR199402,-33.941,151.473,1994-01-19 09:25:00,32,1008.5,32,23.3,32,135,32,3,32,97.5,32,8.2,32,11.9,32,35.64,32,24.37,32,132.3,32,8.6,32,7.3,32,4763,"LINESTRING (151.473 -33.941, 151.474 -33.93)"
FR199402_VOYAGE.1994-01-19 09:30:00,FR199402,-33.93,151.474,1994-01-19 09:30:00,32,1008.5,32,23.2,32,117,32,1.4,32,97.3,32,8.4,32,10.1,32,35.63,32,24.38,32,151.3,32,9.2,32,5.4,32,4763,"LINESTRING (151.474 -33.93, 151.471 -33.921)"
FR199402_VOYAGE.1994-01-19 09:35:00,FR199402,-33.921,151.471,1994-01-19 09:35:00,32,1008.4,32,23.2,32,123,32,192.1,32,97.4,32,9.5,32,10.2,32,35.61,32,24.38,32,196.8,32,19.2,32,6,32,4763,"LINESTRING (151.471 -33.921, 151.474 -33.934)"
FR199402_VOYAGE.1994-01-19 09:40:00,FR199402,-33.934,151.474,1994-01-19 09:40:00,32,1008.6,32,23.2,32,133,32,30.6,32,97.5,32,4.9,32,11.5,32,35.66,32,24.37,32,162.2,32,10.7,32,5.9,32,4763,"LINESTRING (151.474 -33.934, 151.476 -33.925)"
FR199402_VOYAGE.1994-01-19 09:45:00,FR199402,-33.925,151.476,1994-01-19 09:45:00,32,1008.6,32,23.1,32,114,32,30.2,32,97.5,32,7.8,32,10.6,32,35.64,32,24.38,32,108.6,32,12.8,32,6.1,32,4763,"LINESTRING (151.476 -33.925, 151.482 -33.92)"
FR199402_VOYAGE.1994-01-19 09:50:00,FR199402,-33.92,151.482,1994-01-19 09:50:00,32,1008.8,32,23.1,32,136,32,205.8,32,98,32,10.2,32,10.1,32,35.66,32,24.38,32,109.5,32,14.3,32,6.2,32,4763,"LINESTRING (151.482 -33.92, 151.471 -33.933)"
FR199402_VOYAGE.1994-01-19 09:55:00,FR199402,-33.933,151.471,1994-01-19 09:55:00,32,1008.8,32,23.2,32,132,32,345.6,32,98,32,3.7,32,10.2,32,35.65,32,24.37,32,94.2,32,10.2,32,5.4,32,4763,"LINESTRING (151.471 -33.933, 151.473 -33.924)"
FR199402_VOYAGE.1994-01-19 10:00:00,FR199402,-33.924,151.473,1994-01-19 10:00:00,32,1008.8,32,23.1,32,121,32,93.2,32,98.1,32,3.6,32,9.9,32,35.64,32,24.37,32,101.5,32,15,32,5.4,32,4763,"LINESTRING (151.473 -33.924, 151.476 -33.929)"
FR199402_VOYAGE.1994-01-19 10:05:00,FR199402,-33.929,151.476,1994-01-19 10:05:00,32,1009,32,23.1,32,130,32,160.2,32,98.4,32,4,32,10.9,32,35.69,32,24.35,32,200.5,32,10.3,32,4.2,32,4763,"LINESTRING (151.476 -33.929, 151.48 -33.932)"
FR199402_VOYAGE.1994-01-19 10:10:00,FR199402,-33.932,151.48,1994-01-19 10:10:00,32,1008.9,32,23.1,32,134,32,98.6,32,98.4,32,0.6,32,11.2,32,35.69,32,24.35,32,157.6,32,7,32,5.6,32,4763,"LINESTRING (151.48 -33.932, 151.476 -33.934)"
FR199402_VOYAGE.1994-01-19 10:15:00,FR199402,-33.934,151.476,1994-01-19 10:15:00,32,1009.1,32,23.1,32,133,32,61.7,32,98.6,32,0.5,32,12.7,32,35.69,32,24.37,32,166.5,32,5.5,32,4.4,32,4763,"LINESTRING (151.476 -33.934, 151.473 -33.936)"
FR199402_VOYAGE.1994-01-19 10:20:00,FR199402,-33.936,151.473,1994-01-19 10:20:00,32,1009.2,32,23.1,32,134,32,63.4,32,98.6,32,0.4,32,12.1,32,35.68,32,24.37,32,155.5,32,6.2,32,4.7,32,4763,"LINESTRING (151.473 -33.936, 151.471 -33.938)"
FR199402_VOYAGE.1994-01-19 10:25:00,FR199402,-33.938,151.471,1994-01-19 10:25:00,32,1009.2,32,23.1,32,135,32,69,32,98.8,32,0.6,32,12,32,35.68,32,24.36,32,154.6,32,5.9,32,5,32,4763,"LINESTRING (151.471 -33.938, 151.469 -33.939)"
FR199402_VOYAGE.1994-01-19 10:30:00,FR199402,-33.939,151.469,1994-01-19 10:30:00,32,1009.2,32,23.1,32,134,32,68.5,32,98.7,32,0.4,32,9.8,32,35.68,32,24.38,32,154.3,32,5.7,32,4.4,32,4763,"LINESTRING (151.469 -33.939, 151.466 -33.941)"
FR199402_VOYAGE.1994-01-19 10:35:00,FR199402,-33.941,151.466,1994-01-19 10:35:00,32,1009.2,32,23.1,32,135,32,30.8,32,98.8,32,0.5,32,7.7,32,35.68,32,24.38,32,158.3,32,4.5,32,3.9,32,4763,"LINESTRING (151.466 -33.941, 151.463 -33.944)"
FR199402_VOYAGE.1994-01-19 10:40:00,FR199402,-33.944,151.463,1994-01-19 10:40:00,32,1009.1,32,23.1,32,137,32,23,32,98.5,32,0.2,32,7.7,32,35.66,32,24.38,32,165.9,32,5.1,32,4.6,32,4763,"LINESTRING (151.463 -33.944, 151.461 -33.947)"