FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR200203_VOYAGE.2002-03-25 23:20:00,FR200203,-4.202,152.167,2002-03-25 23:20:00,32,1007.9,32,29.7,32,,,69.9,32,68.2,32,0.1,32,,,,,,,253.4,32,3.3,32,1.8,32,5966,"LINESTRING (152.167 -4.202, 152.167 -4.202)"
FR200203_VOYAGE.2002-03-25 23:25:00,FR200203,-4.202,152.167,2002-03-25 23:25:00,32,1007.9,32,29.9,32,,,69.9,32,67.1,32,0.1,32,,,,,,,262.5,32,2.7,32,1.7,32,5966,"LINESTRING (152.167 -4.202, 152.167 -4.202)"
FR200203_VOYAGE.2002-03-25 23:30:00,FR200203,-4.202,152.167,2002-03-25 23:30:00,32,1008,32,30,32,,,69.9,32,64.8,32,0.1,32,,,,,,,261.9,32,4.5,32,2.9,32,5966,"LINESTRING (152.167 -4.202, 152.167 -4.202)"
FR200203_VOYAGE.2002-03-25 23:35:00,FR200203,-4.202,152.167,2002-03-25 23:35:00,32,1007.9,32,30.1,32,,,69.9,32,63.8,32,0.1,32,,,,,,,265.4,32,4.4,32,2.9,32,5966,"LINESTRING (152.167 -4.202, 152.167 -4.202)"
FR200203_VOYAGE.2002-03-25 23:40:00,FR200203,-4.202,152.167,2002-03-25 23:40:00,32,1007.9,32,30.2,32,,,69.9,32,63.5,32,0.1,32,,,,,,,287.6,32,6.5,32,4.5,32,5966,"LINESTRING (152.167 -4.202, 152.167 -4.202)"
FR200203_VOYAGE.2002-03-25 23:45:00,FR200203,-4.202,152.167,2002-03-25 23:45:00,32,1007.9,32,30.3,32,,,69.9,32,63.3,32,0.1,32,,,,,,,301.5,32,5.5,32,4,32,5966,"LINESTRING (152.167 -4.202, 152.167 -4.202)"
FR200203_VOYAGE.2002-03-25 23:50:00,FR200203,-4.202,152.167,2002-03-25 23:50:00,32,1007.8,32,30.6,32,,,70,32,62.4,32,0.1,32,,,,,,,310.2,32,7.1,32,5.3,32,5966,"LINESTRING (152.167 -4.202, 152.167 -4.202)"
FR200203_VOYAGE.2002-03-25 23:55:00,FR200203,-4.202,152.167,2002-03-25 23:55:00,32,1007.8,32,30.6,32,,,70,32,62.7,32,0.1,32,,,,,,,312.1,32,5.8,32,4.6,32,5966,"LINESTRING (152.167 -4.202, 152.167 -4.202)"
FR200203_VOYAGE.2002-03-26 00:00:00,FR200203,-4.202,152.167,2002-03-26 00:00:00,32,1007.7,32,30.3,32,,,70,32,64.3,32,0.1,32,,,,,,,312.8,32,6.6,32,4.8,32,5966,"LINESTRING (152.167 -4.202, 152.167 -4.202)"
FR200203_VOYAGE.2002-03-26 00:05:00,FR200203,-4.202,152.167,2002-03-26 00:05:00,32,1007.6,32,30.5,32,,,69.8,32,63.3,32,0.1,32,,,,,,,313.7,32,6,32,4.2,32,5966,"LINESTRING (152.167 -4.202, 152.167 -4.202)"
FR200203_VOYAGE.2002-03-26 00:10:00,FR200203,-4.202,152.167,2002-03-26 00:10:00,32,1007.4,32,30.6,32,,,69.5,32,63.5,32,0,32,,,,,,,322.8,32,4.6,32,3.3,32,5966,"LINESTRING (152.167 -4.202, 152.167 -4.202)"
FR200203_VOYAGE.2002-03-26 00:15:00,FR200203,-4.202,152.167,2002-03-26 00:15:00,32,1007.3,32,30.5,32,,,208.5,32,63.9,32,0,32,,,,,,,310.3,32,8.1,32,5.1,32,5966,"LINESTRING (152.167 -4.202, 152.167 -4.203)"
FR200203_VOYAGE.2002-03-26 00:20:00,FR200203,-4.203,152.167,2002-03-26 00:20:00,32,1007.2,32,30.6,32,,,171.5,32,64,32,5.6,32,,,,,,,314.8,32,6.8,32,5.7,32,5966,"LINESTRING (152.167 -4.203, 152.168 -4.211)"
FR200203_VOYAGE.2002-03-26 00:25:00,FR200203,-4.211,152.168,2002-03-26 00:25:00,32,1007.1,32,30,32,,,169,32,65.8,32,11.4,32,,,,,,,309,32,9.7,32,9.4,32,5966,"LINESTRING (152.168 -4.211, 152.171 -4.226)"
FR200203_VOYAGE.2002-03-26 00:30:00,FR200203,-4.226,152.171,2002-03-26 00:30:00,32,1007.1,32,29.8,32,,,168.5,32,67.4,32,10.9,32,,,,,,,311.5,32,8.4,32,7.6,32,5966,"LINESTRING (152.171 -4.226, 152.173 -4.236)"
FR200203_VOYAGE.2002-03-26 00:33:00,FR200203,-4.236,152.173,2002-03-26 00:33:00,32,,,,,38,32,,,,,,,,,,,,,,,,,,,5966,"LINESTRING (152.173 -4.236, 152.173 -4.239)"
FR200203_VOYAGE.2002-03-26 00:34:00,FR200203,-4.239,152.173,2002-03-26 00:34:00,32,,,,,41,32,,,,,,,,,,,,,,,,,,,5966,"LINESTRING (152.173 -4.239, 152.174 -4.241)"
FR200203_VOYAGE.2002-03-26 00:35:00,FR200203,-4.241,152.174,2002-03-26 00:35:00,32,1006.9,32,30.1,32,51,32,151.9,32,66.9,32,9.6,32,,,,,,,315.8,32,7.9,32,6.6,32,5966,"LINESTRING (152.174 -4.241, 152.174 -4.243)"
FR200203_VOYAGE.2002-03-26 00:36:00,FR200203,-4.243,152.174,2002-03-26 00:36:00,32,,,,,58,32,,,,,,,,,,,,,,,,,,,5966,"LINESTRING (152.174 -4.243, 152.176 -4.245)"
FR200203_VOYAGE.2002-03-26 00:37:00,FR200203,-4.245,152.176,2002-03-26 00:37:00,32,,,,,68,32,,,,,,,,,,,,,,,,,,,5966,"LINESTRING (152.176 -4.245, 152.177 -4.248)"
FR200203_VOYAGE.2002-03-26 00:38:00,FR200203,-4.248,152.177,2002-03-26 00:38:00,32,,,,,72,32,,,,,,,,,,,,,,,,,,,5966,"LINESTRING (152.177 -4.248, 152.178 -4.251)"
FR200203_VOYAGE.2002-03-26 00:39:00,FR200203,-4.251,152.178,2002-03-26 00:39:00,32,,,,,76,32,,,,,,,,,,,,,,,,,,,5966,"LINESTRING (152.178 -4.251, 152.181 -4.253)"
FR200203_VOYAGE.2002-03-26 00:40:00,FR200203,-4.253,152.181,2002-03-26 00:40:00,32,1006.9,32,30.1,32,60,32,120.6,32,66.6,32,11.6,32,,,,,,,314.5,32,5.9,32,4.8,32,5966,"LINESTRING (152.181 -4.253, 152.183 -4.254)"
FR200203_VOYAGE.2002-03-26 00:41:00,FR200203,-4.254,152.183,2002-03-26 00:41:00,32,,,,,38,32,,,,,,,,,,,,,,,,,,,5966,"LINESTRING (152.183 -4.254, 152.195 -4.261)"
FR200203_VOYAGE.2002-03-26 00:45:00,FR200203,-4.261,152.195,2002-03-26 00:45:00,32,1006.9,32,30.1,32,112,32,111.5,32,66.8,32,11.6,32,,,,,,,310.6,32,8.4,32,6.7,32,5966,"LINESTRING (152.195 -4.261, 152.197 -4.262)"
FR200203_VOYAGE.2002-03-26 00:46:00,FR200203,-4.262,152.197,2002-03-26 00:46:00,32,,,,,112,32,,,,,,,,,,,,,,,,,,,5966,"LINESTRING (152.197 -4.262, 152.2 -4.263)"
FR200203_VOYAGE.2002-03-26 00:47:00,FR200203,-4.263,152.2,2002-03-26 00:47:00,32,,,,,111,32,,,,,,,,,,,,,,,,,,,5966,"LINESTRING (152.2 -4.263, 152.203 -4.265)"
FR200203_VOYAGE.2002-03-26 00:48:00,FR200203,-4.265,152.203,2002-03-26 00:48:00,32,,,,,127,32,,,,,,,,,,,,,,,,,,,5966,"LINESTRING (152.203 -4.265, 152.206 -4.265)"
FR200203_VOYAGE.2002-03-26 00:49:00,FR200203,-4.265,152.206,2002-03-26 00:49:00,32,,,,,148,32,,,,,,,,,,,,,,,,,,,5966,"LINESTRING (152.206 -4.265, 152.209 -4.266)"
FR200203_VOYAGE.2002-03-26 00:50:00,FR200203,-4.266,152.209,2002-03-26 00:50:00,32,1006.8,32,30,32,172,32,100.9,32,66,32,11.7,32,,,,,,,329.8,32,6.7,32,5.8,32,5966,"LINESTRING (152.209 -4.266, 152.212 -4.266)"
FR200203_VOYAGE.2002-03-26 00:51:00,FR200203,-4.266,152.212,2002-03-26 00:51:00,32,,,,,175,32,,,,,,,,,,,,,,,,,,,5966,"LINESTRING (152.212 -4.266, 152.215 -4.267)"
FR200203_VOYAGE.2002-03-26 00:52:00,FR200203,-4.267,152.215,2002-03-26 00:52:00,32,,,,,160,32,,,,,,,,,,,,,,,,,,,5966,"LINESTRING (152.215 -4.267, 152.219 -4.267)"
FR200203_VOYAGE.2002-03-26 00:53:00,FR200203,-4.267,152.219,2002-03-26 00:53:00,32,,,,,163,32,,,,,,,,,,,,,,,,,,,5966,"LINESTRING (152.219 -4.267, 152.222 -4.268)"
FR200203_VOYAGE.2002-03-26 00:54:00,FR200203,-4.268,152.222,2002-03-26 00:54:00,32,,,,,186,32,,,,,,,,,,,,,,,,,,,5966,"LINESTRING (152.222 -4.268, 152.225 -4.268)"
FR200203_VOYAGE.2002-03-26 00:55:00,FR200203,-4.268,152.225,2002-03-26 00:55:00,32,1006.7,32,30.3,32,190,32,100.9,32,65.3,32,11.7,32,,,,,,,315.3,32,7.2,32,6.5,32,5966,"LINESTRING (152.225 -4.268, 152.228 -4.269)"
FR200203_VOYAGE.2002-03-26 00:56:00,FR200203,-4.269,152.228,2002-03-26 00:56:00,32,,,,,186,32,,,,,,,,,,,,,,,,,,,5966,"LINESTRING (152.228 -4.269, 152.231 -4.269)"
FR200203_VOYAGE.2002-03-26 00:57:00,FR200203,-4.269,152.231,2002-03-26 00:57:00,32,,,,,207,32,,,,,,,,,,,,,,,,,,,5966,"LINESTRING (152.231 -4.269, 152.234 -4.27)"
FR200203_VOYAGE.2002-03-26 00:58:00,FR200203,-4.27,152.234,2002-03-26 00:58:00,32,,,,,222,32,,,,,,,,,,,,,,,,,,,5966,"LINESTRING (152.234 -4.27, 152.237 -4.27)"
FR200203_VOYAGE.2002-03-26 00:59:00,FR200203,-4.27,152.237,2002-03-26 00:59:00,32,,,,,261,32,,,,,,,,,,,,,,,,,,,5966,"LINESTRING (152.237 -4.27, 152.24 -4.271)"
FR200203_VOYAGE.2002-03-26 01:00:00,FR200203,-4.271,152.24,2002-03-26 01:00:00,32,1006.6,32,30,32,279,32,100.9,32,69.6,32,11.6,32,,,,,,,8.9,32,7.7,32,6.4,32,5966,"LINESTRING (152.24 -4.271, 152.244 -4.271)"
FR200203_VOYAGE.2002-03-26 01:01:00,FR200203,-4.271,152.244,2002-03-26 01:01:00,32,,,,,313,32,,,,,,,,,,,,,,,,,,,5966,"LINESTRING (152.244 -4.271, 152.247 -4.272)"
FR200203_VOYAGE.2002-03-26 01:02:00,FR200203,-4.272,152.247,2002-03-26 01:02:00,32,,,,,332,32,,,,,,,,,,,,,,,,,,,5966,"LINESTRING (152.247 -4.272, 152.25 -4.272)"
FR200203_VOYAGE.2002-03-26 01:03:00,FR200203,-4.272,152.25,2002-03-26 01:03:00,32,,,,,347,32,,,,,,,,,,,,,,,,,,,5966,"LINESTRING (152.25 -4.272, 152.253 -4.273)"
FR200203_VOYAGE.2002-03-26 01:04:00,FR200203,-4.273,152.253,2002-03-26 01:04:00,32,,,,,367,32,,,,,,,,,,,,,,,,,,,5966,"LINESTRING (152.253 -4.273, 152.256 -4.273)"
FR200203_VOYAGE.2002-03-26 01:05:00,FR200203,-4.273,152.256,2002-03-26 01:05:00,32,1006.6,32,29.6,32,380,32,101.5,32,72.1,32,11.6,32,,,,,,,25.4,32,8.8,32,7.7,32,5966,"LINESTRING (152.256 -4.273, 152.259 -4.274)"
FR200203_VOYAGE.2002-03-26 01:06:00,FR200203,-4.274,152.259,2002-03-26 01:06:00,32,,,,,395,32,,,,,,,,,,,,,,,,,,,5966,"LINESTRING (152.259 -4.274, 152.262 -4.274)"
FR200203_VOYAGE.2002-03-26 01:07:00,FR200203,-4.274,152.262,2002-03-26 01:07:00,32,,,,,403,32,,,,,,,,,,,,,,,,,,,5966,"LINESTRING (152.262 -4.274, 152.265 -4.275)"
FR200203_VOYAGE.2002-03-26 01:08:00,FR200203,-4.275,152.265,2002-03-26 01:08:00,32,,,,,414,32,,,,,,,,,,,,,,,,,,,5966,"LINESTRING (152.265 -4.275, 152.268 -4.275)"
FR200203_VOYAGE.2002-03-26 01:09:00,FR200203,-4.275,152.268,2002-03-26 01:09:00,32,,,,,421,32,,,,,,,,,,,,,,,,,,,5966,"LINESTRING (152.268 -4.275, 152.271 -4.276)"
FR200203_VOYAGE.2002-03-26 01:10:00,FR200203,-4.276,152.271,2002-03-26 01:10:00,32,1006.6,32,29.3,32,430,32,102,32,74.4,32,11.6,32,,,,,,,29.8,32,9.5,32,8.4,32,5966,"LINESTRING (152.271 -4.276, 152.274 -4.276)"
FR200203_VOYAGE.2002-03-26 01:11:00,FR200203,-4.276,152.274,2002-03-26 01:11:00,32,,,,,438,32,,,,,,,,,,,,,,,,,,,5966,"LINESTRING (152.274 -4.276, 152.278 -4.277)"
FR200203_VOYAGE.2002-03-26 01:12:00,FR200203,-4.277,152.278,2002-03-26 01:12:00,32,,,,,444,32,,,,,,,,,,,,,,,,,,,5966,"LINESTRING (152.278 -4.277, 152.281 -4.277)"
FR200203_VOYAGE.2002-03-26 01:13:00,FR200203,-4.277,152.281,2002-03-26 01:13:00,32,,,,,450,32,,,,,,,,,,,,,,,,,,,5966,"LINESTRING (152.281 -4.277, 152.284 -4.278)"
FR200203_VOYAGE.2002-03-26 01:14:00,FR200203,-4.278,152.284,2002-03-26 01:14:00,32,,,,,455,32,,,,,,,,,,,,,,,,,,,5966,"LINESTRING (152.284 -4.278, 152.287 -4.279)"
FR200203_VOYAGE.2002-03-26 01:15:00,FR200203,-4.279,152.287,2002-03-26 01:15:00,32,1006.5,32,29.3,32,460,32,102.2,32,74.2,32,11.6,32,,,,,,,26.6,32,9.1,32,8.1,32,5966,"LINESTRING (152.287 -4.279, 152.29 -4.279)"
FR200203_VOYAGE.2002-03-26 01:16:00,FR200203,-4.279,152.29,2002-03-26 01:16:00,32,,,,,463,32,,,,,,,,,,,,,,,,,,,5966,"LINESTRING (152.29 -4.279, 152.293 -4.28)"
FR200203_VOYAGE.2002-03-26 01:17:00,FR200203,-4.28,152.293,2002-03-26 01:17:00,32,,,,,463,32,,,,,,,,,,,,,,,,,,,5966,"LINESTRING (152.293 -4.28, 152.296 -4.28)"
FR200203_VOYAGE.2002-03-26 01:18:00,FR200203,-4.28,152.296,2002-03-26 01:18:00,32,,,,,462,32,,,,,,,,,,,,,,,,,,,5966,"LINESTRING (152.296 -4.28, 152.299 -4.281)"
FR200203_VOYAGE.2002-03-26 01:19:00,FR200203,-4.281,152.299,2002-03-26 01:19:00,32,,,,,463,32,,,,,,,,,,,,,,,,,,,5966,"LINESTRING (152.299 -4.281, 152.302 -4.282)"
FR200203_VOYAGE.2002-03-26 01:20:00,FR200203,-4.282,152.302,2002-03-26 01:20:00,32,1006.5,32,29.3,32,471,32,101.2,32,74.2,32,11.6,32,,,,,,,18.7,32,9,32,7.5,32,5966,"LINESTRING (152.302 -4.282, 152.305 -4.282)"
FR200203_VOYAGE.2002-03-26 01:21:00,FR200203,-4.282,152.305,2002-03-26 01:21:00,32,,,,,474,32,,,,,,,,,,,,,,,,,,,5966,"LINESTRING (152.305 -4.282, 152.309 -4.283)"
FR200203_VOYAGE.2002-03-26 01:22:00,FR200203,-4.283,152.309,2002-03-26 01:22:00,32,,,,,485,32,,,,,,,,,,,,,,,,,,,5966,"LINESTRING (152.309 -4.283, 152.312 -4.283)"
FR200203_VOYAGE.2002-03-26 01:23:00,FR200203,-4.283,152.312,2002-03-26 01:23:00,32,,,,,446,32,,,,,,,,,,,,,,,,,,,5966,"LINESTRING (152.312 -4.283, 152.315 -4.284)"
FR200203_VOYAGE.2002-03-26 01:24:00,FR200203,-4.284,152.315,2002-03-26 01:24:00,32,,,,,416,32,,,,,,,,,,,,,,,,,,,5966,"LINESTRING (152.315 -4.284, 152.318 -4.285)"
FR200203_VOYAGE.2002-03-26 01:25:00,FR200203,-4.285,152.318,2002-03-26 01:25:00,32,1006.6,32,29.4,32,398,32,100.5,32,72.4,32,11.6,32,,,,,,,6.1,32,7.7,32,6.8,32,5966,"LINESTRING (152.318 -4.285, 152.321 -4.285)"
FR200203_VOYAGE.2002-03-26 01:26:00,FR200203,-4.285,152.321,2002-03-26 01:26:00,32,,,,,388,32,,,,,,,,,,,,,,,,,,,5966,"LINESTRING (152.321 -4.285, 152.324 -4.286)"
FR200203_VOYAGE.2002-03-26 01:27:00,FR200203,-4.286,152.324,2002-03-26 01:27:00,32,,,,,380,32,,,,,,,,,,,,,,,,,,,5966,"LINESTRING (152.324 -4.286, 152.327 -4.286)"
FR200203_VOYAGE.2002-03-26 01:28:00,FR200203,-4.286,152.327,2002-03-26 01:28:00,32,,,,,384,32,,,,,,,,,,,,,,,,,,,5966,"LINESTRING (152.327 -4.286, 152.331 -4.287)"
FR200203_VOYAGE.2002-03-26 01:29:00,FR200203,-4.287,152.331,2002-03-26 01:29:00,32,,,,,384,32,,,,,,,,,,,,,,,,,,,5966,"LINESTRING (152.331 -4.287, 152.334 -4.288)"
FR200203_VOYAGE.2002-03-26 01:30:00,FR200203,-4.288,152.334,2002-03-26 01:30:00,32,1006.4,32,29.5,32,390,32,100.3,32,71.5,32,11.6,32,,,,,,,356.7,32,7.3,32,6.6,32,5966,"LINESTRING (152.334 -4.288, 152.337 -4.288)"
FR200203_VOYAGE.2002-03-26 01:31:00,FR200203,-4.288,152.337,2002-03-26 01:31:00,32,,,,,396,32,,,,,,,,,,,,,,,,,,,5966,"LINESTRING (152.337 -4.288, 152.34 -4.289)"
FR200203_VOYAGE.2002-03-26 01:32:00,FR200203,-4.289,152.34,2002-03-26 01:32:00,32,,,,,402,32,,,,,,,,,,,,,,,,,,,5966,"LINESTRING (152.34 -4.289, 152.343 -4.289)"
FR200203_VOYAGE.2002-03-26 01:33:00,FR200203,-4.289,152.343,2002-03-26 01:33:00,32,,,,,407,32,,,,,,,,,,,,,,,,,,,5966,"LINESTRING (152.343 -4.289, 152.346 -4.29)"
FR200203_VOYAGE.2002-03-26 01:34:00,FR200203,-4.29,152.346,2002-03-26 01:34:00,32,,,,,410,32,,,,,,,,,,,,,,,,,,,5966,"LINESTRING (152.346 -4.29, 152.35 -4.29)"
FR200203_VOYAGE.2002-03-26 01:35:00,FR200203,-4.29,152.35,2002-03-26 01:35:00,32,1006.2,32,29.5,32,412,32,100.4,32,71.6,32,11.6,32,,,,,,,4.6,32,9.4,32,7.7,32,5966,"LINESTRING (152.35 -4.29, 152.353 -4.291)"
FR200203_VOYAGE.2002-03-26 01:36:00,FR200203,-4.291,152.353,2002-03-26 01:36:00,32,,,,,411,32,,,,,,,,,,,,,,,,,,,5966,"LINESTRING (152.353 -4.291, 152.356 -4.292)"
FR200203_VOYAGE.2002-03-26 01:37:00,FR200203,-4.292,152.356,2002-03-26 01:37:00,32,,,,,412,32,,,,,,,,,,,,,,,,,,,5966,"LINESTRING (152.356 -4.292, 152.359 -4.292)"
FR200203_VOYAGE.2002-03-26 01:38:00,FR200203,-4.292,152.359,2002-03-26 01:38:00,32,,,,,408,32,,,,,,,,,,,,,,,,,,,5966,"LINESTRING (152.359 -4.292, 152.363 -4.293)"
FR200203_VOYAGE.2002-03-26 01:39:00,FR200203,-4.293,152.363,2002-03-26 01:39:00,32,,,,,403,32,,,,,,,,,,,,,,,,,,,5966,"LINESTRING (152.363 -4.293, 152.366 -4.293)"
FR200203_VOYAGE.2002-03-26 01:40:00,FR200203,-4.293,152.366,2002-03-26 01:40:00,32,1006.1,32,29.4,32,397,32,100.3,32,72.9,32,11.6,32,,,,,,,12.9,32,9.9,32,8.5,32,5966,"LINESTRING (152.366 -4.293, 152.369 -4.294)"
FR200203_VOYAGE.2002-03-26 01:41:00,FR200203,-4.294,152.369,2002-03-26 01:41:00,32,,,,,395,32,,,,,,,,,,,,,,,,,,,5966,"LINESTRING (152.369 -4.294, 152.373 -4.294)"
FR200203_VOYAGE.2002-03-26 01:42:00,FR200203,-4.294,152.373,2002-03-26 01:42:00,32,,,,,398,32,,,,,,,,,,,,,,,,,,,5966,"LINESTRING (152.373 -4.294, 152.376 -4.295)"
FR200203_VOYAGE.2002-03-26 01:43:00,FR200203,-4.295,152.376,2002-03-26 01:43:00,32,,,,,376,32,,,,,,,,,,,,,,,,,,,5966,"LINESTRING (152.376 -4.295, 152.379 -4.295)"
FR200203_VOYAGE.2002-03-26 01:44:00,FR200203,-4.295,152.379,2002-03-26 01:44:00,32,,,,,377,32,,,,,,,,,,,,,,,,,,,5966,"LINESTRING (152.379 -4.295, 152.382 -4.296)"
FR200203_VOYAGE.2002-03-26 01:45:00,FR200203,-4.296,152.382,2002-03-26 01:45:00,32,1006.2,32,29.4,32,377,32,110.3,32,71.9,32,11.5,32,,,,,,,333,32,9.4,32,7.6,32,5966,"LINESTRING (152.382 -4.296, 152.385 -4.297)"
FR200203_VOYAGE.2002-03-26 01:46:00,FR200203,-4.297,152.385,2002-03-26 01:46:00,32,,,,,372,32,,,,,,,,,,,,,,,,,,,5966,"LINESTRING (152.385 -4.297, 152.388 -4.298)"
FR200203_VOYAGE.2002-03-26 01:47:00,FR200203,-4.298,152.388,2002-03-26 01:47:00,32,,,,,379,32,,,,,,,,,,,,,,,,,,,5966,"LINESTRING (152.388 -4.298, 152.392 -4.299)"
FR200203_VOYAGE.2002-03-26 01:48:00,FR200203,-4.299,152.392,2002-03-26 01:48:00,32,,,,,409,32,,,,,,,,,,,,,,,,,,,5966,"LINESTRING (152.392 -4.299, 152.394 -4.3)"
FR200203_VOYAGE.2002-03-26 01:49:00,FR200203,-4.3,152.394,2002-03-26 01:49:00,32,,,,,430,32,,,,,,,,,,,,,,,,,,,5966,"LINESTRING (152.394 -4.3, 152.398 -4.301)"
FR200203_VOYAGE.2002-03-26 01:50:00,FR200203,-4.301,152.398,2002-03-26 01:50:00,32,1006.1,32,29.4,32,425,32,119,32,71.7,32,11.6,32,,,,,,,323.2,32,10,32,9.2,32,5966,"LINESTRING (152.398 -4.301, 152.4 -4.302)"
FR200203_VOYAGE.2002-03-26 01:51:00,FR200203,-4.302,152.4,2002-03-26 01:51:00,32,,,,,415,32,,,,,,,,,,,,,,,,,,,5966,"LINESTRING (152.4 -4.302, 152.404 -4.303)"
FR200203_VOYAGE.2002-03-26 01:52:00,FR200203,-4.303,152.404,2002-03-26 01:52:00,32,,,,,401,32,,,,,,,,,,,,,,,,,,,5966,"LINESTRING (152.404 -4.303, 152.406 -4.305)"
FR200203_VOYAGE.2002-03-26 01:53:00,FR200203,-4.305,152.406,2002-03-26 01:53:00,32,,,,,401,32,,,,,,,,,,,,,,,,,,,5966,"LINESTRING (152.406 -4.305, 152.409 -4.307)"
FR200203_VOYAGE.2002-03-26 01:54:00,FR200203,-4.307,152.409,2002-03-26 01:54:00,32,,,,,403,32,,,,,,,,,,,,,,,,,,,5966,"LINESTRING (152.409 -4.307, 152.412 -4.308)"
FR200203_VOYAGE.2002-03-26 01:55:00,FR200203,-4.308,152.412,2002-03-26 01:55:00,32,1006.1,32,29.5,32,409,32,121.5,32,71,32,11.6,32,,,,,,,325.4,32,10.2,32,9.7,32,5966,"LINESTRING (152.412 -4.308, 152.415 -4.31)"
FR200203_VOYAGE.2002-03-26 01:56:00,FR200203,-4.31,152.415,2002-03-26 01:56:00,32,,,,,401,32,,,,,,,,,,,,,,,,,,,5966,"LINESTRING (152.415 -4.31, 152.418 -4.311)"
FR200203_VOYAGE.2002-03-26 01:57:00,FR200203,-4.311,152.418,2002-03-26 01:57:00,32,,,,,365,32,,,,,,,,,,,,,,,,,,,5966,"LINESTRING (152.418 -4.311, 152.421 -4.313)"
FR200203_VOYAGE.2002-03-26 01:58:00,FR200203,-4.313,152.421,2002-03-26 01:58:00,32,,,,,399,32,,,,,,,,,,,,,,,,,,,5966,"LINESTRING (152.421 -4.313, 152.424 -4.314)"
FR200203_VOYAGE.2002-03-26 01:59:00,FR200203,-4.314,152.424,2002-03-26 01:59:00,32,,,,,430,32,,,,,,,,,,,,,,,,,,,5966,"LINESTRING (152.424 -4.314, 152.427 -4.316)"
FR200203_VOYAGE.2002-03-26 02:00:00,FR200203,-4.316,152.427,2002-03-26 02:00:00,32,1006.1,32,30,32,446,32,163.7,32,69.3,32,11.5,32,,,,,,,349.1,32,11.3,32,10.9,32,5966,"LINESTRING (152.427 -4.316, 152.428 -4.319)"
FR200203_VOYAGE.2002-03-26 02:01:00,FR200203,-4.319,152.428,2002-03-26 02:01:00,32,,,,,467,32,,,,,,,,,,,,,,,,,,,5966,"LINESTRING (152.428 -4.319, 152.429 -4.322)"
FR200203_VOYAGE.2002-03-26 02:02:00,FR200203,-4.322,152.429,2002-03-26 02:02:00,32,,,,,503,32,,,,,,,,,,,,,,,,,,,5966,"LINESTRING (152.429 -4.322, 152.43 -4.325)"
FR200203_VOYAGE.2002-03-26 02:03:00,FR200203,-4.325,152.43,2002-03-26 02:03:00,32,,,,,542,32,,,,,,,,,,,,,,,,,,,5966,"LINESTRING (152.43 -4.325, 152.433 -4.332)"
FR200203_VOYAGE.2002-03-26 02:05:00,FR200203,-4.332,152.433,2002-03-26 02:05:00,32,1006.1,32,30.3,32,,,165.6,32,67.2,32,11.9,32,,,,,,,350.3,32,11.6,32,11.3,32,5966,"LINESTRING (152.433 -4.332, 152.437 -4.348)"
FR200203_VOYAGE.2002-03-26 02:10:00,FR200203,-4.348,152.437,2002-03-26 02:10:00,32,1006,32,30.5,32,,,165.5,32,68.1,32,11.9,32,,,,,,,346.3,32,12,32,11.8,32,5966,"LINESTRING (152.437 -4.348, 152.442 -4.364)"
FR200203_VOYAGE.2002-03-26 02:15:00,FR200203,-4.364,152.442,2002-03-26 02:15:00,32,1006.1,32,30.8,32,1651,32,165.3,32,67.1,32,11.8,32,,,,,,,346.8,32,12.3,32,11.6,32,5966,"LINESTRING (152.442 -4.364, 152.446 -4.377)"
FR200203_VOYAGE.2002-03-26 02:19:00,FR200203,-4.377,152.446,2002-03-26 02:19:00,32,,,,,2008,32,,,,,,,,,,,,,,,,,,,5966,"LINESTRING (152.446 -4.377, 152.447 -4.38)"
FR200203_VOYAGE.2002-03-26 02:20:00,FR200203,-4.38,152.447,2002-03-26 02:20:00,32,1006.1,32,30.6,32,2069,32,165.4,32,67,32,11.6,32,,,,,,,348,32,11.6,32,11.3,32,5966,"LINESTRING (152.447 -4.38, 152.448 -4.383)"
FR200203_VOYAGE.2002-03-26 02:21:00,FR200203,-4.383,152.448,2002-03-26 02:21:00,32,,,,,2078,32,,,,,,,,,,,,,,,,,,,5966,"LINESTRING (152.448 -4.383, 152.448 -4.386)"
FR200203_VOYAGE.2002-03-26 02:22:00,FR200203,-4.386,152.448,2002-03-26 02:22:00,32,,,,,2096,32,,,,,,,,,,,,,,,,,,,5966,"LINESTRING (152.448 -4.386, 152.449 -4.389)"
FR200203_VOYAGE.2002-03-26 02:23:00,FR200203,-4.389,152.449,2002-03-26 02:23:00,32,,,,,2106,32,,,,,,,,,,,,,,,,,,,5966,"LINESTRING (152.449 -4.389, 152.45 -4.392)"
FR200203_VOYAGE.2002-03-26 02:24:00,FR200203,-4.392,152.45,2002-03-26 02:24:00,32,,,,,2115,32,,,,,,,,,,,,,,,,,,,5966,"LINESTRING (152.45 -4.392, 152.451 -4.395)"
FR200203_VOYAGE.2002-03-26 02:25:00,FR200203,-4.395,152.451,2002-03-26 02:25:00,32,1006.1,32,30.1,32,2117,32,164.9,32,68.9,32,11.7,32,,,,,,,5.2,32,10.4,32,10.1,32,5966,"LINESTRING (152.451 -4.395, 152.452 -4.398)"
FR200203_VOYAGE.2002-03-26 02:26:00,FR200203,-4.398,152.452,2002-03-26 02:26:00,32,,,,,2115,32,,,,,,,,,,,,,,,,,,,5966,"LINESTRING (152.452 -4.398, 152.453 -4.401)"
FR200203_VOYAGE.2002-03-26 02:27:00,FR200203,-4.401,152.453,2002-03-26 02:27:00,32,,,,,2124,32,,,,,,,,,,,,,,,,,,,5966,"LINESTRING (152.453 -4.401, 152.453 -4.404)"
FR200203_VOYAGE.2002-03-26 02:28:00,FR200203,-4.404,152.453,2002-03-26 02:28:00,32,,,,,2128,32,,,,,,,,,,,,,,,,,,,5966,"LINESTRING (152.453 -4.404, 152.454 -4.407)"
FR200203_VOYAGE.2002-03-26 02:29:00,FR200203,-4.407,152.454,2002-03-26 02:29:00,32,,,,,2133,32,,,,,,,,,,,,,,,,,,,5966,"LINESTRING (152.454 -4.407, 152.455 -4.409)"
FR200203_VOYAGE.2002-03-26 02:30:00,FR200203,-4.409,152.455,2002-03-26 02:30:00,32,1005.9,32,28.8,32,2130,32,164.6,32,75,32,11.5,32,,,,,,,50,32,12.7,32,11.6,32,5966,"LINESTRING (152.455 -4.409, 152.456 -4.412)"
FR200203_VOYAGE.2002-03-26 02:31:00,FR200203,-4.412,152.456,2002-03-26 02:31:00,32,,,,,2131,32,,,,,,,,,,,,,,,,,,,5966,"LINESTRING (152.456 -4.412, 152.457 -4.415)"
FR200203_VOYAGE.2002-03-26 02:32:00,FR200203,-4.415,152.457,2002-03-26 02:32:00,32,,,,,2139,32,,,,,,,,,,,,,,,,,,,5966,"LINESTRING (152.457 -4.415, 152.457 -4.418)"
FR200203_VOYAGE.2002-03-26 02:33:00,FR200203,-4.418,152.457,2002-03-26 02:33:00,32,,,,,2135,32,,,,,,,,,,,,,,,,,,,5966,"LINESTRING (152.457 -4.418, 152.458 -4.421)"
FR200203_VOYAGE.2002-03-26 02:34:00,FR200203,-4.421,152.458,2002-03-26 02:34:00,32,,,,,2131,32,,,,,,,,,,,,,,,,,,,5966,"LINESTRING (152.458 -4.421, 152.459 -4.424)"
FR200203_VOYAGE.2002-03-26 02:35:00,FR200203,-4.424,152.459,2002-03-26 02:35:00,32,1005.9,32,27.6,32,2128,32,164.4,32,80.2,32,11.6,32,,,,,,,5.2,32,10.8,32,10.1,32,5966,"LINESTRING (152.459 -4.424, 152.46 -4.427)"
FR200203_VOYAGE.2002-03-26 02:36:00,FR200203,-4.427,152.46,2002-03-26 02:36:00,32,,,,,2137,32,,,,,,,,,,,,,,,,,,,5966,"LINESTRING (152.46 -4.427, 152.46 -4.431)"
FR200203_VOYAGE.2002-03-26 02:37:00,FR200203,-4.431,152.46,2002-03-26 02:37:00,32,,,,,2137,32,,,,,,,,,,,,,,,,,,,5966,"LINESTRING (152.46 -4.431, 152.461 -4.434)"
FR200203_VOYAGE.2002-03-26 02:38:00,FR200203,-4.434,152.461,2002-03-26 02:38:00,32,,,,,2139,32,,,,,,,,,,,,,,,,,,,5966,"LINESTRING (152.461 -4.434, 152.462 -4.437)"
FR200203_VOYAGE.2002-03-26 02:39:00,FR200203,-4.437,152.462,2002-03-26 02:39:00,32,,,,,2144,32,,,,,,,,,,,,,,,,,,,5966,"LINESTRING (152.462 -4.437, 152.463 -4.44)"
FR200203_VOYAGE.2002-03-26 02:40:00,FR200203,-4.44,152.463,2002-03-26 02:40:00,32,1005.8,32,27.7,32,2146,32,163.5,32,79.6,32,11.6,32,,,33.62,32,29.41,32,3.8,32,10.4,32,10.1,32,5966,"LINESTRING (152.463 -4.44, 152.464 -4.443)"
FR200203_VOYAGE.2002-03-26 02:41:00,FR200203,-4.443,152.464,2002-03-26 02:41:00,32,,,,,2129,32,,,,,,,,,,,,,,,,,,,5966,"LINESTRING (152.464 -4.443, 152.464 -4.446)"
FR200203_VOYAGE.2002-03-26 02:42:00,FR200203,-4.446,152.464,2002-03-26 02:42:00,32,,,,,2139,32,,,,,,,,,,,,,,,,,,,5966,"LINESTRING (152.464 -4.446, 152.465 -4.449)"
FR200203_VOYAGE.2002-03-26 02:43:00,FR200203,-4.449,152.465,2002-03-26 02:43:00,32,,,,,2142,32,,,,,,,,,,,,,,,,,,,5966,"LINESTRING (152.465 -4.449, 152.466 -4.453)"
FR200203_VOYAGE.2002-03-26 02:44:00,FR200203,-4.453,152.466,2002-03-26 02:44:00,32,,,,,2135,32,,,,,,,,,,,,,,,,,,,5966,"LINESTRING (152.466 -4.453, 152.467 -4.456)"