FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,MARLIN_ID,GEO_LOCATION
SS199801_VOYAGE.1998-02-10 23:15:00,SS199801,-42.886,147.337,1998-02-10 23:15:00,32,0.1,32,19.6,32,,,93,32,1301.2,32,119.1,32,4.2,32,5.7,32,4906,"LINESTRING (147.337 -42.886, 147.337 -42.886)"
SS199801_VOYAGE.1998-02-10 23:20:00,SS199801,-42.886,147.337,1998-02-10 23:20:00,32,0.1,32,19.6,32,,,93,32,1328.7,32,125.4,32,4.6,32,6.2,32,4906,"LINESTRING (147.337 -42.886, 147.337 -42.886)"
SS199801_VOYAGE.1998-02-10 23:25:00,SS199801,-42.886,147.337,1998-02-10 23:25:00,32,0.1,32,19.3,32,,,93,32,1354.1,32,132.5,32,4.3,32,6.4,32,4906,"LINESTRING (147.337 -42.886, 147.337 -42.886)"
SS199801_VOYAGE.1998-02-10 23:30:00,SS199801,-42.886,147.337,1998-02-10 23:30:00,32,0.1,32,19.5,32,,,93,32,1377.5,32,135.3,32,2,32,2.8,32,4906,"LINESTRING (147.337 -42.886, 147.337 -42.886)"
SS199801_VOYAGE.1998-02-10 23:35:00,SS199801,-42.886,147.337,1998-02-10 23:35:00,32,0.1,32,19.3,32,,,93,32,1411.2,32,138.3,32,4.1,32,5.5,32,4906,"LINESTRING (147.337 -42.886, 147.337 -42.886)"
SS199801_VOYAGE.1998-02-10 23:40:00,SS199801,-42.886,147.337,1998-02-10 23:40:00,32,0.1,32,19.1,32,,,93,32,1424.3,32,147.4,32,5.9,32,7.5,32,4906,"LINESTRING (147.337 -42.886, 147.337 -42.886)"
SS199801_VOYAGE.1998-02-10 23:45:00,SS199801,-42.886,147.337,1998-02-10 23:45:00,32,0.1,32,19,32,,,93,32,1451,32,147.3,32,5.7,32,6.8,32,4906,"LINESTRING (147.337 -42.886, 147.337 -42.886)"
SS199801_VOYAGE.1998-02-10 23:50:00,SS199801,-42.886,147.337,1998-02-10 23:50:00,32,0.1,32,19.1,32,,,93,32,1466,32,147.2,32,5.1,32,6.7,32,4906,"LINESTRING (147.337 -42.886, 147.337 -42.886)"
SS199801_VOYAGE.1998-02-10 23:55:00,SS199801,-42.886,147.337,1998-02-10 23:55:00,32,0.1,32,19.2,32,,,93,32,1494.1,32,151.5,32,5.8,32,7.2,32,4906,"LINESTRING (147.337 -42.886, 146.337 -43.707)"
SS199801_VOYAGE.1998-02-11 09:50:00,SS199801,-43.707,146.337,1998-02-11 09:50:00,32,9.3,32,,,,,270.4,32,3,32,311.8,32,2.4,32,4.2,32,4906,"LINESTRING (146.337 -43.707, 146.317 -43.708)"
SS199801_VOYAGE.1998-02-11 09:55:00,SS199801,-43.708,146.317,1998-02-11 09:55:00,32,9.6,32,,,,,270.6,32,2.8,32,27.9,32,1.5,32,3.9,32,4906,"LINESTRING (146.317 -43.708, 146.298 -43.708)"
SS199801_VOYAGE.1998-02-11 10:00:00,SS199801,-43.708,146.298,1998-02-11 10:00:00,32,9.7,32,,,,,270.8,32,2.8,32,20.2,32,2.8,32,5.5,32,4906,"LINESTRING (146.298 -43.708, 146.279 -43.708)"
SS199801_VOYAGE.1998-02-11 10:05:00,SS199801,-43.708,146.279,1998-02-11 10:05:00,32,9.6,32,,,,,270.9,32,2.7,32,330.3,32,3.2,32,5.9,32,4906,"LINESTRING (146.279 -43.708, 146.26 -43.707)"
SS199801_VOYAGE.1998-02-11 10:10:00,SS199801,-43.707,146.26,1998-02-11 10:10:00,32,9.5,32,,,,,270.3,32,2.7,32,305.6,32,9.8,32,11.4,32,4906,"LINESTRING (146.26 -43.707, 146.241 -43.708)"
SS199801_VOYAGE.1998-02-11 10:15:00,SS199801,-43.708,146.241,1998-02-11 10:15:00,32,9.3,32,,,,,270.3,32,2.7,32,307.6,32,7.7,32,9.6,32,4906,"LINESTRING (146.241 -43.708, 146.221 -43.708)"
SS199801_VOYAGE.1998-02-11 10:20:00,SS199801,-43.708,146.221,1998-02-11 10:20:00,32,9.2,32,,,,,270.3,32,2.7,32,300,32,9.8,32,11.8,32,4906,"LINESTRING (146.221 -43.708, 146.202 -43.707)"
SS199801_VOYAGE.1998-02-11 10:25:00,SS199801,-43.707,146.202,1998-02-11 10:25:00,32,9,32,,,,,270.6,32,2.7,32,318.7,32,5.5,32,8.4,32,4906,"LINESTRING (146.202 -43.707, 146.183 -43.707)"
SS199801_VOYAGE.1998-02-11 10:30:00,SS199801,-43.707,146.183,1998-02-11 10:30:00,32,9.4,32,,,,,270.2,32,2.7,32,304.8,32,7.1,32,9.5,32,4906,"LINESTRING (146.183 -43.707, 146.163 -43.707)"
SS199801_VOYAGE.1998-02-11 10:35:00,SS199801,-43.707,146.163,1998-02-11 10:35:00,32,9.1,32,,,,,270.1,32,2.7,32,288.5,32,8.2,32,9.7,32,4906,"LINESTRING (146.163 -43.707, 146.144 -43.707)"
SS199801_VOYAGE.1998-02-11 10:40:00,SS199801,-43.707,146.144,1998-02-11 10:40:00,32,9.4,32,,,,,270.2,32,2.7,32,291.1,32,7.8,32,9.3,32,4906,"LINESTRING (146.144 -43.707, 146.124 -43.707)"
SS199801_VOYAGE.1998-02-11 10:45:00,SS199801,-43.707,146.124,1998-02-11 10:45:00,32,9.2,32,,,,,270.2,32,2.7,32,292.6,32,6.5,32,8.7,32,4906,"LINESTRING (146.124 -43.707, 146.105 -43.708)"
SS199801_VOYAGE.1998-02-11 10:50:00,SS199801,-43.708,146.105,1998-02-11 10:50:00,32,9.5,32,,,,,270.4,32,2.7,32,278.4,32,5.7,32,8.2,32,4906,"LINESTRING (146.105 -43.708, 146.086 -43.708)"
SS199801_VOYAGE.1998-02-11 10:55:00,SS199801,-43.708,146.086,1998-02-11 10:55:00,32,9,32,,,,,270.3,32,2.7,32,251.4,32,8.6,32,10.2,32,4906,"LINESTRING (146.086 -43.708, 146.067 -43.708)"
SS199801_VOYAGE.1998-02-11 11:00:00,SS199801,-43.708,146.067,1998-02-11 11:00:00,32,9.3,32,,,,,270.4,32,2.7,32,250.2,32,6.6,32,8.1,32,4906,"LINESTRING (146.067 -43.708, 146.048 -43.708)"
SS199801_VOYAGE.1998-02-11 11:05:00,SS199801,-43.708,146.048,1998-02-11 11:05:00,32,9.5,32,,,,,270.3,32,2.7,32,255.7,32,5.6,32,7.6,32,4906,"LINESTRING (146.048 -43.708, 146.03 -43.709)"
SS199801_VOYAGE.1998-02-11 11:10:00,SS199801,-43.709,146.03,1998-02-11 11:10:00,32,8.9,32,,,,,270.4,32,2.7,32,254.8,32,5.7,32,7.8,32,4906,"LINESTRING (146.03 -43.709, 146.012 -43.709)"
SS199801_VOYAGE.1998-02-11 11:15:00,SS199801,-43.709,146.012,1998-02-11 11:15:00,32,9.4,32,,,,,270.9,32,2.7,32,269.7,32,5.4,32,7.2,32,4906,"LINESTRING (146.012 -43.709, 145.994 -43.709)"
SS199801_VOYAGE.1998-02-11 11:20:00,SS199801,-43.709,145.994,1998-02-11 11:20:00,32,9.7,32,,,,,311.1,32,2.7,32,255.6,32,7.9,32,10.5,32,4906,"LINESTRING (145.994 -43.709, 145.98 -43.7)"
SS199801_VOYAGE.1998-02-11 11:25:00,SS199801,-43.7,145.98,1998-02-11 11:25:00,32,9.7,32,,,,,312.1,32,2.7,32,248.5,32,8.2,32,10.6,32,4906,"LINESTRING (145.98 -43.7, 145.966 -43.692)"
SS199801_VOYAGE.1998-02-11 11:30:00,SS199801,-43.692,145.966,1998-02-11 11:30:00,32,9.6,32,,,,,312.3,32,2.7,32,258.3,32,6.2,32,8.8,32,4906,"LINESTRING (145.966 -43.692, 145.952 -43.684)"
SS199801_VOYAGE.1998-02-11 11:35:00,SS199801,-43.684,145.952,1998-02-11 11:35:00,32,9.9,32,,,,,312.6,32,2.7,32,271.1,32,4.3,32,6.7,32,4906,"LINESTRING (145.952 -43.684, 145.939 -43.675)"
SS199801_VOYAGE.1998-02-11 11:40:00,SS199801,-43.675,145.939,1998-02-11 11:40:00,32,9.9,32,,,,,312.2,32,2.7,32,281.8,32,4.1,32,6.4,32,4906,"LINESTRING (145.939 -43.675, 145.925 -43.666)"
SS199801_VOYAGE.1998-02-11 11:45:00,SS199801,-43.666,145.925,1998-02-11 11:45:00,32,9.9,32,,,,,312.2,32,2.7,32,287,32,3.4,32,6.2,32,4906,"LINESTRING (145.925 -43.666, 145.911 -43.656)"
SS199801_VOYAGE.1998-02-11 11:50:00,SS199801,-43.656,145.911,1998-02-11 11:50:00,32,9.8,32,,,,,312.2,32,2.7,32,334.5,32,3.6,32,5.6,32,4906,"LINESTRING (145.911 -43.656, 145.898 -43.647)"
SS199801_VOYAGE.1998-02-11 11:55:00,SS199801,-43.647,145.898,1998-02-11 11:55:00,32,9.7,32,,,,,312.3,32,2.7,32,328.1,32,3.9,32,5,32,4906,"LINESTRING (145.898 -43.647, 145.886 -43.638)"
SS199801_VOYAGE.1998-02-11 12:00:00,SS199801,-43.638,145.886,1998-02-11 12:00:00,32,9.5,32,,,,,312.3,32,2.7,32,352.3,32,3.6,32,6,32,4906,"LINESTRING (145.886 -43.638, 145.872 -43.628)"
SS199801_VOYAGE.1998-02-11 12:05:00,SS199801,-43.628,145.872,1998-02-11 12:05:00,32,9.3,32,,,,,312.6,32,2.7,32,329.7,32,3.9,32,5.8,32,4906,"LINESTRING (145.872 -43.628, 145.858 -43.619)"
SS199801_VOYAGE.1998-02-11 12:10:00,SS199801,-43.619,145.858,1998-02-11 12:10:00,32,9.3,32,,,,,312.1,32,2.7,32,293.5,32,5.5,32,7.3,32,4906,"LINESTRING (145.858 -43.619, 145.845 -43.61)"
SS199801_VOYAGE.1998-02-11 12:15:00,SS199801,-43.61,145.845,1998-02-11 12:15:00,32,9.4,32,,,,,312.2,32,2.7,32,272.4,32,6.2,32,7.7,32,4906,"LINESTRING (145.845 -43.61, 145.831 -43.601)"
SS199801_VOYAGE.1998-02-11 12:20:00,SS199801,-43.601,145.831,1998-02-11 12:20:00,32,9.4,32,,,,,312.1,32,2.7,32,259.1,32,7.5,32,9.2,32,4906,"LINESTRING (145.831 -43.601, 145.817 -43.592)"
SS199801_VOYAGE.1998-02-11 12:25:00,SS199801,-43.592,145.817,1998-02-11 12:25:00,32,9.4,32,,,,,312.2,32,2.7,32,259.4,32,6.3,32,7.6,32,4906,"LINESTRING (145.817 -43.592, 145.803 -43.583)"
SS199801_VOYAGE.1998-02-11 12:30:00,SS199801,-43.583,145.803,1998-02-11 12:30:00,32,9.3,32,,,,,312.3,32,2.7,32,290.3,32,4.6,32,6.2,32,4906,"LINESTRING (145.803 -43.583, 145.788 -43.575)"
SS199801_VOYAGE.1998-02-11 12:35:00,SS199801,-43.575,145.788,1998-02-11 12:35:00,32,9.3,32,,,,,312.6,32,2.7,32,295.5,32,5.5,32,7.3,32,4906,"LINESTRING (145.788 -43.575, 145.774 -43.566)"
SS199801_VOYAGE.1998-02-11 12:40:00,SS199801,-43.566,145.774,1998-02-11 12:40:00,32,9.5,32,,,,,312.4,32,2.7,32,285,32,7.5,32,8.9,32,4906,"LINESTRING (145.774 -43.566, 145.76 -43.558)"
SS199801_VOYAGE.1998-02-11 12:45:00,SS199801,-43.558,145.76,1998-02-11 12:45:00,32,9.4,32,,,,,312.3,32,2.7,32,292.3,32,8,32,9.3,32,4906,"LINESTRING (145.76 -43.558, 145.746 -43.549)"
SS199801_VOYAGE.1998-02-11 12:50:00,SS199801,-43.549,145.746,1998-02-11 12:50:00,32,9.6,32,,,,,312.4,32,2.7,32,284.8,32,9.6,32,11.3,32,4906,"LINESTRING (145.746 -43.549, 145.732 -43.54)"
SS199801_VOYAGE.1998-02-11 12:55:00,SS199801,-43.54,145.732,1998-02-11 12:55:00,32,9.6,32,,,,,312.1,32,2.7,32,286,32,11.7,32,13.2,32,4906,"LINESTRING (145.732 -43.54, 145.717 -43.531)"
SS199801_VOYAGE.1998-02-11 13:00:00,SS199801,-43.531,145.717,1998-02-11 13:00:00,32,9.5,32,,,,,312.4,32,2.7,32,291.8,32,10.7,32,12.2,32,4906,"LINESTRING (145.717 -43.531, 145.704 -43.522)"
SS199801_VOYAGE.1998-02-11 13:05:00,SS199801,-43.522,145.704,1998-02-11 13:05:00,32,9.7,32,,,,,312.3,32,2.7,32,288.9,32,9.9,32,11.5,32,4906,"LINESTRING (145.704 -43.522, 145.69 -43.513)"
SS199801_VOYAGE.1998-02-11 13:10:00,SS199801,-43.513,145.69,1998-02-11 13:10:00,32,9.5,32,,,,,306.7,32,2.7,32,287.8,32,9.4,32,11.3,32,4906,"LINESTRING (145.69 -43.513, 145.675 -43.506)"
SS199801_VOYAGE.1998-02-11 13:15:00,SS199801,-43.506,145.675,1998-02-11 13:15:00,32,9.5,32,,,,,293.8,32,2.7,32,296.8,32,10.2,32,11.8,32,4906,"LINESTRING (145.675 -43.506, 145.657 -43.501)"
SS199801_VOYAGE.1998-02-11 13:20:00,SS199801,-43.501,145.657,1998-02-11 13:20:00,32,9.4,32,,,,,293.9,32,2.7,32,294.9,32,11,32,12.4,32,4906,"LINESTRING (145.657 -43.501, 145.64 -43.497)"
SS199801_VOYAGE.1998-02-11 13:25:00,SS199801,-43.497,145.64,1998-02-11 13:25:00,32,9.3,32,,,,,294,32,2.7,32,290.6,32,11.5,32,12.9,32,4906,"LINESTRING (145.64 -43.497, 145.623 -43.492)"
SS199801_VOYAGE.1998-02-11 13:30:00,SS199801,-43.492,145.623,1998-02-11 13:30:00,32,9.5,32,,,,,293.8,32,2.7,32,292.2,32,11.8,32,13.2,32,4906,"LINESTRING (145.623 -43.492, 145.606 -43.486)"
SS199801_VOYAGE.1998-02-11 13:35:00,SS199801,-43.486,145.606,1998-02-11 13:35:00,32,9.4,32,,,,,293.8,32,2.7,32,299.8,32,10.4,32,12,32,4906,"LINESTRING (145.606 -43.486, 145.589 -43.482)"
SS199801_VOYAGE.1998-02-11 13:40:00,SS199801,-43.482,145.589,1998-02-11 13:40:00,32,9.5,32,,,,,294.1,32,2.7,32,310.4,32,11.3,32,13.1,32,4906,"LINESTRING (145.589 -43.482, 145.571 -43.477)"
SS199801_VOYAGE.1998-02-11 13:45:00,SS199801,-43.477,145.571,1998-02-11 13:45:00,32,9.6,32,,,,,294,32,2.7,32,316.9,32,11.6,32,13,32,4906,"LINESTRING (145.571 -43.477, 145.554 -43.472)"
SS199801_VOYAGE.1998-02-11 13:50:00,SS199801,-43.472,145.554,1998-02-11 13:50:00,32,9.7,32,,,,,293.9,32,2.7,32,322.5,32,12.1,32,13.7,32,4906,"LINESTRING (145.554 -43.472, 145.536 -43.467)"
SS199801_VOYAGE.1998-02-11 13:55:00,SS199801,-43.467,145.536,1998-02-11 13:55:00,32,9.3,32,,,,,293.6,32,2.7,32,332.7,32,12.6,32,14.3,32,4906,"LINESTRING (145.536 -43.467, 145.52 -43.461)"
SS199801_VOYAGE.1998-02-11 14:00:00,SS199801,-43.461,145.52,1998-02-11 14:00:00,32,9,32,,,,,293.8,32,2.7,32,333.3,32,13.4,32,15,32,4906,"LINESTRING (145.52 -43.461, 145.504 -43.456)"
SS199801_VOYAGE.1998-02-11 14:05:00,SS199801,-43.456,145.504,1998-02-11 14:05:00,32,9.3,32,,,,,293.7,32,2.7,32,338.9,32,13,32,14.7,32,4906,"LINESTRING (145.504 -43.456, 145.487 -43.451)"
SS199801_VOYAGE.1998-02-11 14:10:00,SS199801,-43.451,145.487,1998-02-11 14:10:00,32,9.4,32,,,,,293.9,32,2.7,32,344.3,32,12.7,32,15.6,32,4906,"LINESTRING (145.487 -43.451, 145.47 -43.446)"
SS199801_VOYAGE.1998-02-11 14:15:00,SS199801,-43.446,145.47,1998-02-11 14:15:00,32,9.2,32,,,,,294.1,32,2.7,32,350.4,32,13.8,32,16.2,32,4906,"LINESTRING (145.47 -43.446, 145.453 -43.442)"
SS199801_VOYAGE.1998-02-11 14:20:00,SS199801,-43.442,145.453,1998-02-11 14:20:00,32,9.2,32,,,,,294.2,32,2.7,32,348.1,32,13.3,32,15.5,32,4906,"LINESTRING (145.453 -43.442, 145.436 -43.437)"
SS199801_VOYAGE.1998-02-11 14:25:00,SS199801,-43.437,145.436,1998-02-11 14:25:00,32,9,32,,,,,294,32,2.7,32,343.8,32,13,32,15,32,4906,"LINESTRING (145.436 -43.437, 145.419 -43.432)"
SS199801_VOYAGE.1998-02-11 14:30:00,SS199801,-43.432,145.419,1998-02-11 14:30:00,32,9.4,32,,,,,294.2,32,2.7,32,343.1,32,12,32,14.4,32,4906,"LINESTRING (145.419 -43.432, 145.402 -43.426)"
SS199801_VOYAGE.1998-02-11 14:35:00,SS199801,-43.426,145.402,1998-02-11 14:35:00,32,9.3,32,,,,,293.9,32,2.7,32,343.9,32,12.5,32,14.1,32,4906,"LINESTRING (145.402 -43.426, 145.386 -43.421)"
SS199801_VOYAGE.1998-02-11 14:40:00,SS199801,-43.421,145.386,1998-02-11 14:40:00,32,9.1,32,,,,,293.7,32,2.6,32,339.6,32,12.5,32,14.1,32,4906,"LINESTRING (145.386 -43.421, 145.369 -43.415)"
SS199801_VOYAGE.1998-02-11 14:45:00,SS199801,-43.415,145.369,1998-02-11 14:45:00,32,9,32,,,,,293.8,32,2.7,32,333.6,32,12.8,32,14.7,32,4906,"LINESTRING (145.369 -43.415, 145.352 -43.41)"
SS199801_VOYAGE.1998-02-11 14:50:00,SS199801,-43.41,145.352,1998-02-11 14:50:00,32,9.3,32,,,,,293.5,32,2.7,32,331.1,32,12.6,32,14.4,32,4906,"LINESTRING (145.352 -43.41, 145.335 -43.405)"
SS199801_VOYAGE.1998-02-11 14:55:00,SS199801,-43.405,145.335,1998-02-11 14:55:00,32,9.4,32,,,,,294.2,32,2.7,32,329.2,32,11.9,32,13.9,32,4906,"LINESTRING (145.335 -43.405, 145.318 -43.4)"
SS199801_VOYAGE.1998-02-11 15:00:00,SS199801,-43.4,145.318,1998-02-11 15:00:00,32,9.4,32,,,,,294,32,2.7,32,341.2,32,13.5,32,15.6,32,4906,"LINESTRING (145.318 -43.4, 145.302 -43.394)"
SS199801_VOYAGE.1998-02-11 15:05:00,SS199801,-43.394,145.302,1998-02-11 15:05:00,32,9.3,32,,,,,294,32,2.7,32,345.2,32,14.4,32,16.6,32,4906,"LINESTRING (145.302 -43.394, 145.285 -43.389)"
SS199801_VOYAGE.1998-02-11 15:10:00,SS199801,-43.389,145.285,1998-02-11 15:10:00,32,9.4,32,,,,,294.1,32,2.7,32,344,32,16.3,32,17.7,32,4906,"LINESTRING (145.285 -43.389, 145.268 -43.383)"
SS199801_VOYAGE.1998-02-11 15:15:00,SS199801,-43.383,145.268,1998-02-11 15:15:00,32,9.4,32,,,,,294.2,32,2.7,32,336.5,32,15.7,32,17.2,32,4906,"LINESTRING (145.268 -43.383, 145.25 -43.379)"
SS199801_VOYAGE.1998-02-11 15:20:00,SS199801,-43.379,145.25,1998-02-11 15:20:00,32,9.5,32,,,,,293.9,32,2.7,32,332.8,32,16.7,32,18.6,32,4906,"LINESTRING (145.25 -43.379, 145.234 -43.373)"
SS199801_VOYAGE.1998-02-11 15:25:00,SS199801,-43.373,145.234,1998-02-11 15:25:00,32,9.4,32,,,,,293.8,32,2.7,32,329.6,32,15.4,32,17.8,32,4906,"LINESTRING (145.234 -43.373, 145.217 -43.368)"
SS199801_VOYAGE.1998-02-11 15:30:00,SS199801,-43.368,145.217,1998-02-11 15:30:00,32,9.2,32,,,,,293.9,32,2.7,32,330.2,32,15.8,32,17.9,32,4906,"LINESTRING (145.217 -43.368, 145.201 -43.363)"
SS199801_VOYAGE.1998-02-11 15:35:00,SS199801,-43.363,145.201,1998-02-11 15:35:00,32,8.8,32,,,,,293.8,32,2.7,32,327.1,32,15.3,32,16.6,32,4906,"LINESTRING (145.201 -43.363, 145.185 -43.358)"
SS199801_VOYAGE.1998-02-11 15:40:00,SS199801,-43.358,145.185,1998-02-11 15:40:00,32,8.9,32,,,,,293.8,32,2.7,32,318.9,32,16.4,32,18.3,32,4906,"LINESTRING (145.185 -43.358, 145.168 -43.353)"
SS199801_VOYAGE.1998-02-11 15:45:00,SS199801,-43.353,145.168,1998-02-11 15:45:00,32,8.7,32,,,,,300.4,32,2.7,32,320.4,32,16.8,32,18.7,32,4906,"LINESTRING (145.168 -43.353, 145.154 -43.346)"
SS199801_VOYAGE.1998-02-11 15:50:00,SS199801,-43.346,145.154,1998-02-11 15:50:00,32,9.3,32,,,,,324.6,32,2.7,32,314.8,32,16.7,32,18.6,32,4906,"LINESTRING (145.154 -43.346, 145.143 -43.335)"
SS199801_VOYAGE.1998-02-11 15:55:00,SS199801,-43.335,145.143,1998-02-11 15:55:00,32,9.4,32,,,,,324.5,32,2.7,32,320.8,32,15,32,16.2,32,4906,"LINESTRING (145.143 -43.335, 145.132 -43.324)"
SS199801_VOYAGE.1998-02-11 16:00:00,SS199801,-43.324,145.132,1998-02-11 16:00:00,32,9.5,32,,,,,324.3,32,2.7,32,319.5,32,15.2,32,16.3,32,4906,"LINESTRING (145.132 -43.324, 145.121 -43.312)"
SS199801_VOYAGE.1998-02-11 16:05:00,SS199801,-43.312,145.121,1998-02-11 16:05:00,32,9.7,32,,,,,324.2,32,2.7,32,323.7,32,14.3,32,15.8,32,4906,"LINESTRING (145.121 -43.312, 145.111 -43.3)"
SS199801_VOYAGE.1998-02-11 16:10:00,SS199801,-43.3,145.111,1998-02-11 16:10:00,32,9.5,32,,,,,324.4,32,2.7,32,317.9,32,14.9,32,16.5,32,4906,"LINESTRING (145.111 -43.3, 145.1 -43.289)"
SS199801_VOYAGE.1998-02-11 16:15:00,SS199801,-43.289,145.1,1998-02-11 16:15:00,32,9.4,32,,,,,324.5,32,2.7,32,318.3,32,16.3,32,18.3,32,4906,"LINESTRING (145.1 -43.289, 145.09 -43.278)"
SS199801_VOYAGE.1998-02-11 16:20:00,SS199801,-43.278,145.09,1998-02-11 16:20:00,32,9.6,32,,,,,324.2,32,2.7,32,320.9,32,15.9,32,17.6,32,4906,"LINESTRING (145.09 -43.278, 145.079 -43.267)"
SS199801_VOYAGE.1998-02-11 16:25:00,SS199801,-43.267,145.079,1998-02-11 16:25:00,32,9.4,32,,,,,324.3,32,2.7,32,318.2,32,15.7,32,17.1,32,4906,"LINESTRING (145.079 -43.267, 145.069 -43.256)"
SS199801_VOYAGE.1998-02-11 16:30:00,SS199801,-43.256,145.069,1998-02-11 16:30:00,32,9.5,32,,,,,324.2,32,2.7,32,316.2,32,16,32,17.7,32,4906,"LINESTRING (145.069 -43.256, 145.059 -43.246)"
SS199801_VOYAGE.1998-02-11 16:35:00,SS199801,-43.246,145.059,1998-02-11 16:35:00,32,9.4,32,,,,,324.2,32,2.7,32,311.8,32,17.4,32,19,32,4906,"LINESTRING (145.059 -43.246, 145.048 -43.235)"
SS199801_VOYAGE.1998-02-11 16:40:00,SS199801,-43.235,145.048,1998-02-11 16:40:00,32,9.4,32,,,,,324.3,32,2.7,32,312.1,32,17,32,18.1,32,4906,"LINESTRING (145.048 -43.235, 145.037 -43.224)"
SS199801_VOYAGE.1998-02-11 16:45:00,SS199801,-43.224,145.037,1998-02-11 16:45:00,32,9.5,32,,,,,324.3,32,2.7,32,315.2,32,18.1,32,19.9,32,4906,"LINESTRING (145.037 -43.224, 145.026 -43.212)"
SS199801_VOYAGE.1998-02-11 16:50:00,SS199801,-43.212,145.026,1998-02-11 16:50:00,32,9.4,32,,,,,324.3,32,2.7,32,310.7,32,18.2,32,20.8,32,4906,"LINESTRING (145.026 -43.212, 145.016 -43.202)"
SS199801_VOYAGE.1998-02-11 16:55:00,SS199801,-43.202,145.016,1998-02-11 16:55:00,32,9.3,32,,,,,324.3,32,2.7,32,307.6,32,18.7,32,20.4,32,4906,"LINESTRING (145.016 -43.202, 145.006 -43.192)"
SS199801_VOYAGE.1998-02-11 17:00:00,SS199801,-43.192,145.006,1998-02-11 17:00:00,32,9.3,32,,,,,324,32,2.7,32,309.4,32,18.8,32,20.8,32,4906,"LINESTRING (145.006 -43.192, 144.995 -43.18)"
SS199801_VOYAGE.1998-02-11 17:05:00,SS199801,-43.18,144.995,1998-02-11 17:05:00,32,9.4,32,,,,,324.1,32,2.7,32,308,32,18,32,19.9,32,4906,"LINESTRING (144.995 -43.18, 144.984 -43.169)"
SS199801_VOYAGE.1998-02-11 17:10:00,SS199801,-43.169,144.984,1998-02-11 17:10:00,32,9.2,32,,,,,324.2,32,2.7,32,308.9,32,17.6,32,19.3,32,4906,"LINESTRING (144.984 -43.169, 144.974 -43.159)"
SS199801_VOYAGE.1998-02-11 17:15:00,SS199801,-43.159,144.974,1998-02-11 17:15:00,32,9.2,32,,,,,324.4,32,2.7,32,315.5,32,17.7,32,19.1,32,4906,"LINESTRING (144.974 -43.159, 144.963 -43.148)"
SS199801_VOYAGE.1998-02-11 17:20:00,SS199801,-43.148,144.963,1998-02-11 17:20:00,32,9.3,32,,,,,324.2,32,2.7,32,312.8,32,19.6,32,21.7,32,4906,"LINESTRING (144.963 -43.148, 144.953 -43.138)"
SS199801_VOYAGE.1998-02-11 17:25:00,SS199801,-43.138,144.953,1998-02-11 17:25:00,32,9.5,32,,,,,324.5,32,2.7,32,308.3,32,22.7,32,24.7,32,4906,"LINESTRING (144.953 -43.138, 144.942 -43.128)"
SS199801_VOYAGE.1998-02-11 17:30:00,SS199801,-43.128,144.942,1998-02-11 17:30:00,32,9.5,32,,,,,324.5,32,2.7,32,305.4,32,21.8,32,23.4,32,4906,"LINESTRING (144.942 -43.128, 144.931 -43.117)"
SS199801_VOYAGE.1998-02-11 17:35:00,SS199801,-43.117,144.931,1998-02-11 17:35:00,32,9.5,32,,,,,327.5,32,2.7,32,308,32,20.9,32,23.3,32,4906,"LINESTRING (144.931 -43.117, 144.922 -43.106)"
SS199801_VOYAGE.1998-02-11 17:40:00,SS199801,-43.106,144.922,1998-02-11 17:40:00,32,9.4,32,,,,,328,32,2.7,32,316,32,21.2,32,23.2,32,4906,"LINESTRING (144.922 -43.106, 144.912 -43.094)"
SS199801_VOYAGE.1998-02-11 17:45:00,SS199801,-43.094,144.912,1998-02-11 17:45:00,32,9.3,32,,,,,327.5,32,2.7,32,318.9,32,20.4,32,22,32,4906,"LINESTRING (144.912 -43.094, 144.902 -43.083)"
SS199801_VOYAGE.1998-02-11 17:50:00,SS199801,-43.083,144.902,1998-02-11 17:50:00,32,9.2,32,,,,,327.8,32,2.7,32,324.6,32,19.3,32,21.1,32,4906,"LINESTRING (144.902 -43.083, 144.893 -43.071)"
SS199801_VOYAGE.1998-02-11 17:55:00,SS199801,-43.071,144.893,1998-02-11 17:55:00,32,9.4,32,,,,,327.7,32,2.7,32,328.3,32,19.7,32,21.9,32,4906,"LINESTRING (144.893 -43.071, 144.883 -43.06)"
SS199801_VOYAGE.1998-02-11 18:00:00,SS199801,-43.06,144.883,1998-02-11 18:00:00,32,9.4,32,,,,,327.6,32,2.7,32,324,32,20.3,32,22.1,32,4906,"LINESTRING (144.883 -43.06, 144.874 -43.048)"
SS199801_VOYAGE.1998-02-11 18:05:00,SS199801,-43.048,144.874,1998-02-11 18:05:00,32,9.5,32,,,,,327.9,32,2.7,32,323.1,32,20.6,32,22.7,32,4906,"LINESTRING (144.874 -43.048, 144.864 -43.036)"
SS199801_VOYAGE.1998-02-11 18:10:00,SS199801,-43.036,144.864,1998-02-11 18:10:00,32,9.5,32,,,,,328,32,2.7,32,329.8,32,19.3,32,21.2,32,4906,"LINESTRING (144.864 -43.036, 144.855 -43.025)"
SS199801_VOYAGE.1998-02-11 18:15:00,SS199801,-43.025,144.855,1998-02-11 18:15:00,32,9.5,32,,,,,327.8,32,2.7,32,324.3,32,18.7,32,20.3,32,4906,"LINESTRING (144.855 -43.025, 144.845 -43.013)"
SS199801_VOYAGE.1998-02-11 18:20:00,SS199801,-43.013,144.845,1998-02-11 18:20:00,32,9.4,32,,,,,323.4,32,2.7,32,325.1,32,19.4,32,21.3,32,4906,"LINESTRING (144.845 -43.013, 144.833 -43.002)"
SS199801_VOYAGE.1998-02-11 18:25:00,SS199801,-43.002,144.833,1998-02-11 18:25:00,32,9.5,32,,,,,322.7,32,2.7,32,313.2,32,21.9,32,23.9,32,4906,"LINESTRING (144.833 -43.002, 144.822 -42.991)"
SS199801_VOYAGE.1998-02-11 18:30:00,SS199801,-42.991,144.822,1998-02-11 18:30:00,32,9.5,32,,,,,322.5,32,2.7,32,310.4,32,23.7,32,25.3,32,4906,"LINESTRING (144.822 -42.991, 144.812 -42.98)"
SS199801_VOYAGE.1998-02-11 18:35:00,SS199801,-42.98,144.812,1998-02-11 18:35:00,32,9.5,32,,,,,322.4,32,2.7,32,315.9,32,23.4,32,25.5,32,4906,"LINESTRING (144.812 -42.98, 144.802 -42.969)"
SS199801_VOYAGE.1998-02-11 18:40:00,SS199801,-42.969,144.802,1998-02-11 18:40:00,32,9.5,32,,,,,322.2,32,2.7,32,322,32,21.9,32,25,32,4906,"LINESTRING (144.802 -42.969, 144.79 -42.958)"
SS199801_VOYAGE.1998-02-11 18:45:00,SS199801,-42.958,144.79,1998-02-11 18:45:00,32,9.4,32,,,,,322.8,32,2.7,32,328.3,32,22.5,32,24.3,32,4906,"LINESTRING (144.79 -42.958, 144.78 -42.947)"
SS199801_VOYAGE.1998-02-11 18:50:00,SS199801,-42.947,144.78,1998-02-11 18:50:00,32,9.5,32,,,,,322.5,32,2.7,32,331.7,32,21.8,32,24.2,32,4906,"LINESTRING (144.78 -42.947, 144.769 -42.937)"
SS199801_VOYAGE.1998-02-11 18:55:00,SS199801,-42.937,144.769,1998-02-11 18:55:00,32,9.4,32,,,,,322.3,32,2.7,32,334.6,32,21,32,23.5,32,4906,"LINESTRING (144.769 -42.937, 144.758 -42.926)"
SS199801_VOYAGE.1998-02-11 19:00:00,SS199801,-42.926,144.758,1998-02-11 19:00:00,32,9.4,32,,,,,322.6,32,2.7,32,332.7,32,21.6,32,23.7,32,4906,"LINESTRING (144.758 -42.926, 144.747 -42.915)"
SS199801_VOYAGE.1998-02-11 19:05:00,SS199801,-42.915,144.747,1998-02-11 19:05:00,32,9.6,32,,,,,322.5,32,2.8,32,326.8,32,21.8,32,23,32,4906,"LINESTRING (144.747 -42.915, 144.736 -42.904)"
SS199801_VOYAGE.1998-02-11 19:10:00,SS199801,-42.904,144.736,1998-02-11 19:10:00,32,8.9,32,,,,,322.7,32,2.8,32,323.9,32,21.6,32,23.3,32,4906,"LINESTRING (144.736 -42.904, 144.728 -42.895)"
SS199801_VOYAGE.1998-02-11 19:15:00,SS199801,-42.895,144.728,1998-02-11 19:15:00,32,6.9,32,,,,,322.4,32,2.9,32,316.3,32,22.1,32,24,32,4906,"LINESTRING (144.728 -42.895, 144.721 -42.887)"
SS199801_VOYAGE.1998-02-11 19:20:00,SS199801,-42.887,144.721,1998-02-11 19:20:00,32,6.8,32,,,,,321.8,32,3.2,32,303.5,32,21.9,32,23.9,32,4906,"LINESTRING (144.721 -42.887, 144.714 -42.879)"
SS199801_VOYAGE.1998-02-11 19:25:00,SS199801,-42.879,144.714,1998-02-11 19:25:00,32,6.9,32,,,,,322.1,32,3.5,32,313.3,32,23.6,32,25.9,32,4906,"LINESTRING (144.714 -42.879, 144.706 -42.871)"