FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,MARLIN_ID,GEO_LOCATION
FR200004_VOYAGE.2000-05-04 23:16:00,FR200004,-4.202,152.167,2000-05-04 23:16:00,32,,,,,13,32,,,,,,,,,,,,,5341,"LINESTRING (152.167 -4.202, 152.167 -4.202)"
FR200004_VOYAGE.2000-05-04 23:17:00,FR200004,-4.202,152.167,2000-05-04 23:17:00,32,,,,,13,32,,,,,,,,,,,,,5341,"LINESTRING (152.167 -4.202, 152.167 -4.203)"
FR200004_VOYAGE.2000-05-04 23:18:00,FR200004,-4.203,152.167,2000-05-04 23:18:00,32,,,,,15,32,,,,,,,,,,,,,5341,"LINESTRING (152.167 -4.203, 152.166 -4.203)"
FR200004_VOYAGE.2000-05-04 23:19:00,FR200004,-4.203,152.166,2000-05-04 23:19:00,32,,,,,18,32,,,,,,,,,,,,,5341,"LINESTRING (152.166 -4.203, 152.166 -4.203)"
FR200004_VOYAGE.2000-05-04 23:20:00,FR200004,-4.203,152.166,2000-05-04 23:20:00,32,,,,,20,32,,,,,,,,,,,,,5341,"LINESTRING (152.166 -4.203, 152.166 -4.204)"
FR200004_VOYAGE.2000-05-04 23:21:00,FR200004,-4.204,152.166,2000-05-04 23:21:00,32,,,,,20,32,,,,,,,,,,,,,5341,"LINESTRING (152.166 -4.204, 152.167 -4.206)"
FR200004_VOYAGE.2000-05-04 23:22:00,FR200004,-4.206,152.167,2000-05-04 23:22:00,32,,,,,27,32,,,,,,,,,,,,,5341,"LINESTRING (152.167 -4.206, 152.167 -4.207)"
FR200004_VOYAGE.2000-05-04 23:23:00,FR200004,-4.207,152.167,2000-05-04 23:23:00,32,,,,,29,32,,,,,,,,,,,,,5341,"LINESTRING (152.167 -4.207, 152.167 -4.209)"
FR200004_VOYAGE.2000-05-04 23:24:00,FR200004,-4.209,152.167,2000-05-04 23:24:00,32,,,,,30,32,,,,,,,,,,,,,5341,"LINESTRING (152.167 -4.209, 152.168 -4.211)"
FR200004_VOYAGE.2000-05-04 23:25:00,FR200004,-4.211,152.168,2000-05-04 23:25:00,32,,,,,31,32,,,,,,,,,,,,,5341,"LINESTRING (152.168 -4.211, 152.168 -4.212)"
FR200004_VOYAGE.2000-05-04 23:26:00,FR200004,-4.212,152.168,2000-05-04 23:26:00,32,,,,,33,32,,,,,,,,,,,,,5341,"LINESTRING (152.168 -4.212, 152.169 -4.214)"
FR200004_VOYAGE.2000-05-04 23:27:00,FR200004,-4.214,152.169,2000-05-04 23:27:00,32,,,,,32,32,,,,,,,,,,,,,5341,"LINESTRING (152.169 -4.214, 152.169 -4.216)"
FR200004_VOYAGE.2000-05-04 23:28:00,FR200004,-4.216,152.169,2000-05-04 23:28:00,32,,,,,32,32,,,,,,,,,,,,,5341,"LINESTRING (152.169 -4.216, 152.17 -4.217)"
FR200004_VOYAGE.2000-05-04 23:29:00,FR200004,-4.217,152.17,2000-05-04 23:29:00,32,,,,,32,32,,,,,,,,,,,,,5341,"LINESTRING (152.17 -4.217, 152.198 -4.263)"
FR200004_VOYAGE.2000-05-04 23:50:00,FR200004,-4.263,152.198,2000-05-04 23:50:00,32,1010.9,32,,,,,101.2,32,81.4,32,11.8,32,1212.1,32,34.48,32,29.8,32,5341,"LINESTRING (152.198 -4.263, 152.201 -4.265)"
FR200004_VOYAGE.2000-05-04 23:51:00,FR200004,-4.265,152.201,2000-05-04 23:51:00,32,,,,,122,32,,,,,,,,,,,,,5341,"LINESTRING (152.201 -4.265, 152.204 -4.265)"
FR200004_VOYAGE.2000-05-04 23:52:00,FR200004,-4.265,152.204,2000-05-04 23:52:00,32,,,,,139,32,,,,,,,,,,,,,5341,"LINESTRING (152.204 -4.265, 152.207 -4.266)"
FR200004_VOYAGE.2000-05-04 23:53:00,FR200004,-4.266,152.207,2000-05-04 23:53:00,32,,,,,163,32,,,,,,,,,,,,,5341,"LINESTRING (152.207 -4.266, 152.21 -4.266)"
FR200004_VOYAGE.2000-05-04 23:54:00,FR200004,-4.266,152.21,2000-05-04 23:54:00,32,,,,,179,32,,,,,,,,,,,,,5341,"LINESTRING (152.21 -4.266, 152.213 -4.267)"
FR200004_VOYAGE.2000-05-04 23:55:00,FR200004,-4.267,152.213,2000-05-04 23:55:00,32,1010.8,32,,,178,32,100,32,82.4,32,11.6,32,1324,32,34.52,32,29.76,32,5341,"LINESTRING (152.213 -4.267, 152.216 -4.268)"
FR200004_VOYAGE.2000-05-04 23:56:00,FR200004,-4.268,152.216,2000-05-04 23:56:00,32,,,,,162,32,,,,,,,,,,,,,5341,"LINESTRING (152.216 -4.268, 152.219 -4.268)"
FR200004_VOYAGE.2000-05-04 23:57:00,FR200004,-4.268,152.219,2000-05-04 23:57:00,32,,,,,164,32,,,,,,,,,,,,,5341,"LINESTRING (152.219 -4.268, 152.222 -4.269)"
FR200004_VOYAGE.2000-05-04 23:58:00,FR200004,-4.269,152.222,2000-05-04 23:58:00,32,,,,,185,32,,,,,,,,,,,,,5341,"LINESTRING (152.222 -4.269, 152.228 -4.27)"
FR200004_VOYAGE.2000-05-05 00:00:00,FR200004,-4.27,152.228,2000-05-05 00:00:00,32,1010.9,32,,,,,100.1,32,83,32,11.6,32,919.4,32,34.31,32,29.52,32,5341,"LINESTRING (152.228 -4.27, 152.231 -4.27)"
FR200004_VOYAGE.2000-05-05 00:01:00,FR200004,-4.27,152.231,2000-05-05 00:01:00,32,,,,,182,32,,,,,,,,,,,,,5341,"LINESTRING (152.231 -4.27, 152.234 -4.271)"
FR200004_VOYAGE.2000-05-05 00:02:00,FR200004,-4.271,152.234,2000-05-05 00:02:00,32,,,,,210,32,,,,,,,,,,,,,5341,"LINESTRING (152.234 -4.271, 152.238 -4.271)"
FR200004_VOYAGE.2000-05-05 00:03:00,FR200004,-4.271,152.238,2000-05-05 00:03:00,32,,,,,250,32,,,,,,,,,,,,,5341,"LINESTRING (152.238 -4.271, 152.241 -4.272)"
FR200004_VOYAGE.2000-05-05 00:04:00,FR200004,-4.272,152.241,2000-05-05 00:04:00,32,,,,,280,32,,,,,,,,,,,,,5341,"LINESTRING (152.241 -4.272, 152.244 -4.273)"
FR200004_VOYAGE.2000-05-05 00:05:00,FR200004,-4.273,152.244,2000-05-05 00:05:00,32,1010.9,32,,,315,32,99.9,32,83,32,11.6,32,484.8,32,34.07,32,29.55,32,5341,"LINESTRING (152.244 -4.273, 152.247 -4.273)"
FR200004_VOYAGE.2000-05-05 00:06:00,FR200004,-4.273,152.247,2000-05-05 00:06:00,32,,,,,336,32,,,,,,,,,,,,,5341,"LINESTRING (152.247 -4.273, 152.25 -4.274)"
FR200004_VOYAGE.2000-05-05 00:07:00,FR200004,-4.274,152.25,2000-05-05 00:07:00,32,,,,,357,32,,,,,,,,,,,,,5341,"LINESTRING (152.25 -4.274, 152.253 -4.274)"
FR200004_VOYAGE.2000-05-05 00:08:00,FR200004,-4.274,152.253,2000-05-05 00:08:00,32,,,,,364,32,,,,,,,,,,,,,5341,"LINESTRING (152.253 -4.274, 152.256 -4.275)"
FR200004_VOYAGE.2000-05-05 00:09:00,FR200004,-4.275,152.256,2000-05-05 00:09:00,32,,,,,382,32,,,,,,,,,,,,,5341,"LINESTRING (152.256 -4.275, 152.259 -4.276)"
FR200004_VOYAGE.2000-05-05 00:10:00,FR200004,-4.276,152.259,2000-05-05 00:10:00,32,1010.8,32,,,394,32,100.2,32,82.6,32,11.8,32,252,32,34,32,29.5,32,5341,"LINESTRING (152.259 -4.276, 152.262 -4.276)"
FR200004_VOYAGE.2000-05-05 00:11:00,FR200004,-4.276,152.262,2000-05-05 00:11:00,32,,,,,403,32,,,,,,,,,,,,,5341,"LINESTRING (152.262 -4.276, 152.266 -4.277)"
FR200004_VOYAGE.2000-05-05 00:12:00,FR200004,-4.277,152.266,2000-05-05 00:12:00,32,,,,,414,32,,,,,,,,,,,,,5341,"LINESTRING (152.266 -4.277, 152.269 -4.278)"
FR200004_VOYAGE.2000-05-05 00:13:00,FR200004,-4.278,152.269,2000-05-05 00:13:00,32,,,,,421,32,,,,,,,,,,,,,5341,"LINESTRING (152.269 -4.278, 152.272 -4.278)"
FR200004_VOYAGE.2000-05-05 00:14:00,FR200004,-4.278,152.272,2000-05-05 00:14:00,32,,,,,428,32,,,,,,,,,,,,,5341,"LINESTRING (152.272 -4.278, 152.275 -4.279)"
FR200004_VOYAGE.2000-05-05 00:15:00,FR200004,-4.279,152.275,2000-05-05 00:15:00,32,1010.8,32,,,434,32,99.4,32,82,32,11.7,32,208.6,32,34.08,32,29.76,32,5341,"LINESTRING (152.275 -4.279, 152.278 -4.28)"
FR200004_VOYAGE.2000-05-05 00:16:00,FR200004,-4.28,152.278,2000-05-05 00:16:00,32,,,,,439,32,,,,,,,,,,,,,5341,"LINESTRING (152.278 -4.28, 152.281 -4.28)"
FR200004_VOYAGE.2000-05-05 00:17:00,FR200004,-4.28,152.281,2000-05-05 00:17:00,32,,,,,444,32,,,,,,,,,,,,,5341,"LINESTRING (152.281 -4.28, 152.284 -4.281)"
FR200004_VOYAGE.2000-05-05 00:18:00,FR200004,-4.281,152.284,2000-05-05 00:18:00,32,,,,,451,32,,,,,,,,,,,,,5341,"LINESTRING (152.284 -4.281, 152.287 -4.282)"
FR200004_VOYAGE.2000-05-05 00:19:00,FR200004,-4.282,152.287,2000-05-05 00:19:00,32,,,,,453,32,,,,,,,,,,,,,5341,"LINESTRING (152.287 -4.282, 152.291 -4.282)"
FR200004_VOYAGE.2000-05-05 00:20:00,FR200004,-4.282,152.291,2000-05-05 00:20:00,32,1010.8,32,,,453,32,99.2,32,79.7,32,11.8,32,199.8,32,34.36,32,29.81,32,5341,"LINESTRING (152.291 -4.282, 152.294 -4.283)"
FR200004_VOYAGE.2000-05-05 00:21:00,FR200004,-4.283,152.294,2000-05-05 00:21:00,32,,,,,452,32,,,,,,,,,,,,,5341,"LINESTRING (152.294 -4.283, 152.297 -4.284)"
FR200004_VOYAGE.2000-05-05 00:22:00,FR200004,-4.284,152.297,2000-05-05 00:22:00,32,,,,,450,32,,,,,,,,,,,,,5341,"LINESTRING (152.297 -4.284, 152.3 -4.284)"
FR200004_VOYAGE.2000-05-05 00:23:00,FR200004,-4.284,152.3,2000-05-05 00:23:00,32,,,,,449,32,,,,,,,,,,,,,5341,"LINESTRING (152.3 -4.284, 152.303 -4.285)"
FR200004_VOYAGE.2000-05-05 00:24:00,FR200004,-4.285,152.303,2000-05-05 00:24:00,32,,,,,448,32,,,,,,,,,,,,,5341,"LINESTRING (152.303 -4.285, 152.306 -4.285)"
FR200004_VOYAGE.2000-05-05 00:25:00,FR200004,-4.285,152.306,2000-05-05 00:25:00,32,1010.8,32,,,444,32,99.4,32,76.5,32,11.7,32,192.5,32,34.32,32,29.81,32,5341,"LINESTRING (152.306 -4.285, 152.31 -4.286)"
FR200004_VOYAGE.2000-05-05 00:26:00,FR200004,-4.286,152.31,2000-05-05 00:26:00,32,,,,,353,32,,,,,,,,,,,,,5341,"LINESTRING (152.31 -4.286, 152.313 -4.287)"
FR200004_VOYAGE.2000-05-05 00:27:00,FR200004,-4.287,152.313,2000-05-05 00:27:00,32,,,,,355,32,,,,,,,,,,,,,5341,"LINESTRING (152.313 -4.287, 152.316 -4.288)"
FR200004_VOYAGE.2000-05-05 00:28:00,FR200004,-4.288,152.316,2000-05-05 00:28:00,32,,,,,398,32,,,,,,,,,,,,,5341,"LINESTRING (152.316 -4.288, 152.319 -4.288)"
FR200004_VOYAGE.2000-05-05 00:29:00,FR200004,-4.288,152.319,2000-05-05 00:29:00,32,,,,,387,32,,,,,,,,,,,,,5341,"LINESTRING (152.319 -4.288, 152.322 -4.289)"
FR200004_VOYAGE.2000-05-05 00:30:00,FR200004,-4.289,152.322,2000-05-05 00:30:00,32,1010.8,32,,,379,32,98,32,77.2,32,11.8,32,193.7,32,34.36,32,29.81,32,5341,"LINESTRING (152.322 -4.289, 152.326 -4.29)"
FR200004_VOYAGE.2000-05-05 00:31:00,FR200004,-4.29,152.326,2000-05-05 00:31:00,32,,,,,382,32,,,,,,,,,,,,,5341,"LINESTRING (152.326 -4.29, 152.329 -4.29)"
FR200004_VOYAGE.2000-05-05 00:32:00,FR200004,-4.29,152.329,2000-05-05 00:32:00,32,,,,,385,32,,,,,,,,,,,,,5341,"LINESTRING (152.329 -4.29, 152.332 -4.291)"
FR200004_VOYAGE.2000-05-05 00:33:00,FR200004,-4.291,152.332,2000-05-05 00:33:00,32,,,,,389,32,,,,,,,,,,,,,5341,"LINESTRING (152.332 -4.291, 152.335 -4.291)"
FR200004_VOYAGE.2000-05-05 00:34:00,FR200004,-4.291,152.335,2000-05-05 00:34:00,32,,,,,392,32,,,,,,,,,,,,,5341,"LINESTRING (152.335 -4.291, 152.339 -4.292)"
FR200004_VOYAGE.2000-05-05 00:35:00,FR200004,-4.292,152.339,2000-05-05 00:35:00,32,1010.8,32,,,399,32,98,32,77.3,32,11.8,32,507.7,32,34.4,32,29.75,32,5341,"LINESTRING (152.339 -4.292, 152.342 -4.293)"
FR200004_VOYAGE.2000-05-05 00:36:00,FR200004,-4.293,152.342,2000-05-05 00:36:00,32,,,,,406,32,,,,,,,,,,,,,5341,"LINESTRING (152.342 -4.293, 152.345 -4.293)"
FR200004_VOYAGE.2000-05-05 00:37:00,FR200004,-4.293,152.345,2000-05-05 00:37:00,32,,,,,407,32,,,,,,,,,,,,,5341,"LINESTRING (152.345 -4.293, 152.349 -4.294)"
FR200004_VOYAGE.2000-05-05 00:38:00,FR200004,-4.294,152.349,2000-05-05 00:38:00,32,,,,,408,32,,,,,,,,,,,,,5341,"LINESTRING (152.349 -4.294, 152.352 -4.294)"
FR200004_VOYAGE.2000-05-05 00:39:00,FR200004,-4.294,152.352,2000-05-05 00:39:00,32,,,,,408,32,,,,,,,,,,,,,5341,"LINESTRING (152.352 -4.294, 152.355 -4.295)"
FR200004_VOYAGE.2000-05-05 00:40:00,FR200004,-4.295,152.355,2000-05-05 00:40:00,32,1010.7,32,,,408,32,95.6,32,76.8,32,11.8,32,367.6,32,34.26,32,29.8,32,5341,"LINESTRING (152.355 -4.295, 152.358 -4.295)"
FR200004_VOYAGE.2000-05-05 00:41:00,FR200004,-4.295,152.358,2000-05-05 00:41:00,32,,,,,404,32,,,,,,,,,,,,,5341,"LINESTRING (152.358 -4.295, 152.362 -4.295)"
FR200004_VOYAGE.2000-05-05 00:42:00,FR200004,-4.295,152.362,2000-05-05 00:42:00,32,,,,,402,32,,,,,,,,,,,,,5341,"LINESTRING (152.362 -4.295, 152.365 -4.295)"
FR200004_VOYAGE.2000-05-05 00:43:00,FR200004,-4.295,152.365,2000-05-05 00:43:00,32,,,,,397,32,,,,,,,,,,,,,5341,"LINESTRING (152.365 -4.295, 152.368 -4.296)"
FR200004_VOYAGE.2000-05-05 00:44:00,FR200004,-4.296,152.368,2000-05-05 00:44:00,32,,,,,396,32,,,,,,,,,,,,,5341,"LINESTRING (152.368 -4.296, 152.371 -4.296)"
FR200004_VOYAGE.2000-05-05 00:45:00,FR200004,-4.296,152.371,2000-05-05 00:45:00,32,1010.7,32,,,398,32,95.2,32,77.1,32,11.8,32,1183.1,32,34.48,32,29.84,32,5341,"LINESTRING (152.371 -4.296, 152.375 -4.297)"
FR200004_VOYAGE.2000-05-05 00:46:00,FR200004,-4.297,152.375,2000-05-05 00:46:00,32,,,,,394,32,,,,,,,,,,,,,5341,"LINESTRING (152.375 -4.297, 152.378 -4.297)"
FR200004_VOYAGE.2000-05-05 00:47:00,FR200004,-4.297,152.378,2000-05-05 00:47:00,32,,,,,386,32,,,,,,,,,,,,,5341,"LINESTRING (152.378 -4.297, 152.382 -4.298)"
FR200004_VOYAGE.2000-05-05 00:48:00,FR200004,-4.298,152.382,2000-05-05 00:48:00,32,,,,,363,32,,,,,,,,,,,,,5341,"LINESTRING (152.382 -4.298, 152.385 -4.298)"
FR200004_VOYAGE.2000-05-05 00:49:00,FR200004,-4.298,152.385,2000-05-05 00:49:00,32,,,,,330,32,,,,,,,,,,,,,5341,"LINESTRING (152.385 -4.298, 152.388 -4.299)"
FR200004_VOYAGE.2000-05-05 00:50:00,FR200004,-4.299,152.388,2000-05-05 00:50:00,32,1010.8,32,,,378,32,97.3,32,77.4,32,11.3,32,1524.3,32,34.37,32,30.02,32,5341,"LINESTRING (152.388 -4.299, 152.392 -4.299)"
FR200004_VOYAGE.2000-05-05 00:51:00,FR200004,-4.299,152.392,2000-05-05 00:51:00,32,,,,,426,32,,,,,,,,,,,,,5341,"LINESTRING (152.392 -4.299, 152.395 -4.3)"
FR200004_VOYAGE.2000-05-05 00:52:00,FR200004,-4.3,152.395,2000-05-05 00:52:00,32,,,,,428,32,,,,,,,,,,,,,5341,"LINESTRING (152.395 -4.3, 152.399 -4.3)"
FR200004_VOYAGE.2000-05-05 00:53:00,FR200004,-4.3,152.399,2000-05-05 00:53:00,32,,,,,428,32,,,,,,,,,,,,,5341,"LINESTRING (152.399 -4.3, 152.402 -4.3)"
FR200004_VOYAGE.2000-05-05 00:54:00,FR200004,-4.3,152.402,2000-05-05 00:54:00,32,,,,,422,32,,,,,,,,,,,,,5341,"LINESTRING (152.402 -4.3, 152.405 -4.302)"
FR200004_VOYAGE.2000-05-05 00:55:00,FR200004,-4.302,152.405,2000-05-05 00:55:00,32,1010.7,32,,,407,32,144,32,76.5,32,11.5,32,1603.6,32,34.4,32,30.1,32,5341,"LINESTRING (152.405 -4.302, 152.407 -4.305)"
FR200004_VOYAGE.2000-05-05 00:56:00,FR200004,-4.305,152.407,2000-05-05 00:56:00,32,,,,,403,32,,,,,,,,,,,,,5341,"LINESTRING (152.407 -4.305, 152.409 -4.308)"
FR200004_VOYAGE.2000-05-05 00:57:00,FR200004,-4.308,152.409,2000-05-05 00:57:00,32,,,,,395,32,,,,,,,,,,,,,5341,"LINESTRING (152.409 -4.308, 152.411 -4.31)"
FR200004_VOYAGE.2000-05-05 00:58:00,FR200004,-4.31,152.411,2000-05-05 00:58:00,32,,,,,387,32,,,,,,,,,,,,,5341,"LINESTRING (152.411 -4.31, 152.413 -4.313)"
FR200004_VOYAGE.2000-05-05 00:59:00,FR200004,-4.313,152.413,2000-05-05 00:59:00,32,,,,,361,32,,,,,,,,,,,,,5341,"LINESTRING (152.413 -4.313, 152.415 -4.316)"
FR200004_VOYAGE.2000-05-05 01:00:00,FR200004,-4.316,152.415,2000-05-05 01:00:00,32,1010.6,32,,,371,32,145.8,32,77.1,32,11.7,32,1678.4,32,34.31,32,30,32,5341,"LINESTRING (152.415 -4.316, 152.417 -4.319)"
FR200004_VOYAGE.2000-05-05 01:01:00,FR200004,-4.319,152.417,2000-05-05 01:01:00,32,,,,,378,32,,,,,,,,,,,,,5341,"LINESTRING (152.417 -4.319, 152.419 -4.322)"
FR200004_VOYAGE.2000-05-05 01:02:00,FR200004,-4.322,152.419,2000-05-05 01:02:00,32,,,,,398,32,,,,,,,,,,,,,5341,"LINESTRING (152.419 -4.322, 152.421 -4.325)"
FR200004_VOYAGE.2000-05-05 01:03:00,FR200004,-4.325,152.421,2000-05-05 01:03:00,32,,,,,429,32,,,,,,,,,,,,,5341,"LINESTRING (152.421 -4.325, 152.423 -4.328)"
FR200004_VOYAGE.2000-05-05 01:04:00,FR200004,-4.328,152.423,2000-05-05 01:04:00,32,,,,,457,32,,,,,,,,,,,,,5341,"LINESTRING (152.423 -4.328, 152.425 -4.331)"
FR200004_VOYAGE.2000-05-05 01:05:00,FR200004,-4.331,152.425,2000-05-05 01:05:00,32,1010.6,32,,,499,32,145.6,32,78.3,32,11.8,32,1321.7,32,34.33,32,29.95,32,5341,"LINESTRING (152.425 -4.331, 152.427 -4.334)"
FR200004_VOYAGE.2000-05-05 01:06:00,FR200004,-4.334,152.427,2000-05-05 01:06:00,32,,,,,568,32,,,,,,,,,,,,,5341,"LINESTRING (152.427 -4.334, 152.429 -4.336)"
FR200004_VOYAGE.2000-05-05 01:07:00,FR200004,-4.336,152.429,2000-05-05 01:07:00,32,,,,,609,32,,,,,,,,,,,,,5341,"LINESTRING (152.429 -4.336, 152.431 -4.339)"
FR200004_VOYAGE.2000-05-05 01:08:00,FR200004,-4.339,152.431,2000-05-05 01:08:00,32,,,,,668,32,,,,,,,,,,,,,5341,"LINESTRING (152.431 -4.339, 152.433 -4.342)"
FR200004_VOYAGE.2000-05-05 01:09:00,FR200004,-4.342,152.433,2000-05-05 01:09:00,32,,,,,709,32,,,,,,,,,,,,,5341,"LINESTRING (152.433 -4.342, 152.435 -4.345)"
FR200004_VOYAGE.2000-05-05 01:10:00,FR200004,-4.345,152.435,2000-05-05 01:10:00,32,1010.5,32,,,877,32,145.6,32,77.7,32,12,32,1184.3,32,34.35,32,29.95,32,5341,"LINESTRING (152.435 -4.345, 152.437 -4.348)"
FR200004_VOYAGE.2000-05-05 01:11:00,FR200004,-4.348,152.437,2000-05-05 01:11:00,32,,,,,1037,32,,,,,,,,,,,,,5341,"LINESTRING (152.437 -4.348, 152.439 -4.351)"
FR200004_VOYAGE.2000-05-05 01:12:00,FR200004,-4.351,152.439,2000-05-05 01:12:00,32,,,,,1174,32,,,,,,,,,,,,,5341,"LINESTRING (152.439 -4.351, 152.441 -4.354)"
FR200004_VOYAGE.2000-05-05 01:13:00,FR200004,-4.354,152.441,2000-05-05 01:13:00,32,,,,,1318,32,,,,,,,,,,,,,5341,"LINESTRING (152.441 -4.354, 152.443 -4.357)"
FR200004_VOYAGE.2000-05-05 01:14:00,FR200004,-4.357,152.443,2000-05-05 01:14:00,32,,,,,1485,32,,,,,,,,,,,,,5341,"LINESTRING (152.443 -4.357, 152.445 -4.36)"
FR200004_VOYAGE.2000-05-05 01:15:00,FR200004,-4.36,152.445,2000-05-05 01:15:00,32,1010.5,32,,,1635,32,146.6,32,78.1,32,11.8,32,1700.9,32,34.68,32,29.63,32,5341,"LINESTRING (152.445 -4.36, 152.447 -4.362)"
FR200004_VOYAGE.2000-05-05 01:16:00,FR200004,-4.362,152.447,2000-05-05 01:16:00,32,,,,,1743,32,,,,,,,,,,,,,5341,"LINESTRING (152.447 -4.362, 152.449 -4.365)"
FR200004_VOYAGE.2000-05-05 01:17:00,FR200004,-4.365,152.449,2000-05-05 01:17:00,32,,,,,1825,32,,,,,,,,,,,,,5341,"LINESTRING (152.449 -4.365, 152.451 -4.368)"
FR200004_VOYAGE.2000-05-05 01:18:00,FR200004,-4.368,152.451,2000-05-05 01:18:00,32,,,,,1928,32,,,,,,,,,,,,,5341,"LINESTRING (152.451 -4.368, 152.452 -4.371)"
FR200004_VOYAGE.2000-05-05 01:19:00,FR200004,-4.371,152.452,2000-05-05 01:19:00,32,,,,,2017,32,,,,,,,,,,,,,5341,"LINESTRING (152.452 -4.371, 152.454 -4.373)"
FR200004_VOYAGE.2000-05-05 01:20:00,FR200004,-4.373,152.454,2000-05-05 01:20:00,32,1010.4,32,,,2080,32,146.8,32,78.4,32,11.8,32,1883.9,32,34.71,32,29.81,32,5341,"LINESTRING (152.454 -4.373, 152.456 -4.376)"
FR200004_VOYAGE.2000-05-05 01:21:00,FR200004,-4.376,152.456,2000-05-05 01:21:00,32,,,,,2097,32,,,,,,,,,,,,,5341,"LINESTRING (152.456 -4.376, 152.458 -4.379)"
FR200004_VOYAGE.2000-05-05 01:22:00,FR200004,-4.379,152.458,2000-05-05 01:22:00,32,,,,,2116,32,,,,,,,,,,,,,5341,"LINESTRING (152.458 -4.379, 152.46 -4.382)"
FR200004_VOYAGE.2000-05-05 01:23:00,FR200004,-4.382,152.46,2000-05-05 01:23:00,32,,,,,2119,32,,,,,,,,,,,,,5341,"LINESTRING (152.46 -4.382, 152.462 -4.384)"
FR200004_VOYAGE.2000-05-05 01:24:00,FR200004,-4.384,152.462,2000-05-05 01:24:00,32,,,,,2120,32,,,,,,,,,,,,,5341,"LINESTRING (152.462 -4.384, 152.464 -4.387)"
FR200004_VOYAGE.2000-05-05 01:25:00,FR200004,-4.387,152.464,2000-05-05 01:25:00,32,1010.2,32,,,2122,32,146.2,32,78.5,32,11.7,32,1582.1,32,34.87,32,29.93,32,5341,"LINESTRING (152.464 -4.387, 152.466 -4.39)"
FR200004_VOYAGE.2000-05-05 01:26:00,FR200004,-4.39,152.466,2000-05-05 01:26:00,32,,,,,2124,32,,,,,,,,,,,,,5341,"LINESTRING (152.466 -4.39, 152.468 -4.392)"
FR200004_VOYAGE.2000-05-05 01:27:00,FR200004,-4.392,152.468,2000-05-05 01:27:00,32,,,,,2127,32,,,,,,,,,,,,,5341,"LINESTRING (152.468 -4.392, 152.47 -4.395)"
FR200004_VOYAGE.2000-05-05 01:28:00,FR200004,-4.395,152.47,2000-05-05 01:28:00,32,,,,,2130,32,,,,,,,,,,,,,5341,"LINESTRING (152.47 -4.395, 152.472 -4.397)"
FR200004_VOYAGE.2000-05-05 01:29:00,FR200004,-4.397,152.472,2000-05-05 01:29:00,32,,,,,2135,32,,,,,,,,,,,,,5341,"LINESTRING (152.472 -4.397, 152.474 -4.4)"
FR200004_VOYAGE.2000-05-05 01:30:00,FR200004,-4.4,152.474,2000-05-05 01:30:00,32,1010.1,32,,,2138,32,146,32,78.3,32,11.9,32,1722.2,32,34.77,32,29.75,32,5341,"LINESTRING (152.474 -4.4, 152.476 -4.403)"
FR200004_VOYAGE.2000-05-05 01:31:00,FR200004,-4.403,152.476,2000-05-05 01:31:00,32,,,,,2138,32,,,,,,,,,,,,,5341,"LINESTRING (152.476 -4.403, 152.478 -4.405)"
FR200004_VOYAGE.2000-05-05 01:32:00,FR200004,-4.405,152.478,2000-05-05 01:32:00,32,,,,,2139,32,,,,,,,,,,,,,5341,"LINESTRING (152.478 -4.405, 152.48 -4.408)"
FR200004_VOYAGE.2000-05-05 01:33:00,FR200004,-4.408,152.48,2000-05-05 01:33:00,32,,,,,2140,32,,,,,,,,,,,,,5341,"LINESTRING (152.48 -4.408, 152.482 -4.41)"
FR200004_VOYAGE.2000-05-05 01:34:00,FR200004,-4.41,152.482,2000-05-05 01:34:00,32,,,,,2150,32,,,,,,,,,,,,,5341,"LINESTRING (152.482 -4.41, 152.483 -4.412)"
FR200004_VOYAGE.2000-05-05 01:35:00,FR200004,-4.412,152.483,2000-05-05 01:35:00,32,1010,32,,,2153,32,146.3,32,79.9,32,11.8,32,1456.4,32,34.83,32,29.7,32,5341,"LINESTRING (152.483 -4.412, 152.486 -4.415)"
FR200004_VOYAGE.2000-05-05 01:36:00,FR200004,-4.415,152.486,2000-05-05 01:36:00,32,,,,,2156,32,,,,,,,,,,,,,5341,"LINESTRING (152.486 -4.415, 152.487 -4.417)"
FR200004_VOYAGE.2000-05-05 01:37:00,FR200004,-4.417,152.487,2000-05-05 01:37:00,32,,,,,2151,32,,,,,,,,,,,,,5341,"LINESTRING (152.487 -4.417, 152.489 -4.42)"
FR200004_VOYAGE.2000-05-05 01:38:00,FR200004,-4.42,152.489,2000-05-05 01:38:00,32,,,,,2146,32,,,,,,,,,,,,,5341,"LINESTRING (152.489 -4.42, 152.491 -4.422)"
FR200004_VOYAGE.2000-05-05 01:39:00,FR200004,-4.422,152.491,2000-05-05 01:39:00,32,,,,,2141,32,,,,,,,,,,,,,5341,"LINESTRING (152.491 -4.422, 152.493 -4.425)"
FR200004_VOYAGE.2000-05-05 01:40:00,FR200004,-4.425,152.493,2000-05-05 01:40:00,32,1009.9,32,,,2142,32,146.1,32,80.8,32,11.8,32,1390.2,32,34.93,32,29.47,32,5341,"LINESTRING (152.493 -4.425, 152.494 -4.427)"
FR200004_VOYAGE.2000-05-05 01:41:00,FR200004,-4.427,152.494,2000-05-05 01:41:00,32,,,,,2157,32,,,,,,,,,,,,,5341,"LINESTRING (152.494 -4.427, 152.496 -4.43)"
FR200004_VOYAGE.2000-05-05 01:42:00,FR200004,-4.43,152.496,2000-05-05 01:42:00,32,,,,,2162,32,,,,,,,,,,,,,5341,"LINESTRING (152.496 -4.43, 152.498 -4.433)"
FR200004_VOYAGE.2000-05-05 01:43:00,FR200004,-4.433,152.498,2000-05-05 01:43:00,32,,,,,2170,32,,,,,,,,,,,,,5341,"LINESTRING (152.498 -4.433, 152.499 -4.435)"
FR200004_VOYAGE.2000-05-05 01:44:00,FR200004,-4.435,152.499,2000-05-05 01:44:00,32,,,,,2189,32,,,,,,,,,,,,,5341,"LINESTRING (152.499 -4.435, 152.501 -4.438)"
FR200004_VOYAGE.2000-05-05 01:45:00,FR200004,-4.438,152.501,2000-05-05 01:45:00,32,1009.9,32,,,2191,32,146.2,32,78.9,32,11.8,32,1285.1,32,34.67,32,29.22,32,5341,"LINESTRING (152.501 -4.438, 152.502 -4.441)"
FR200004_VOYAGE.2000-05-05 01:46:00,FR200004,-4.441,152.502,2000-05-05 01:46:00,32,,,,,2196,32,,,,,,,,,,,,,5341,"LINESTRING (152.502 -4.441, 152.504 -4.444)"
FR200004_VOYAGE.2000-05-05 01:47:00,FR200004,-4.444,152.504,2000-05-05 01:47:00,32,,,,,2203,32,,,,,,,,,,,,,5341,"LINESTRING (152.504 -4.444, 152.506 -4.446)"
FR200004_VOYAGE.2000-05-05 01:48:00,FR200004,-4.446,152.506,2000-05-05 01:48:00,32,,,,,2211,32,,,,,,,,,,,,,5341,"LINESTRING (152.506 -4.446, 152.507 -4.449)"
FR200004_VOYAGE.2000-05-05 01:49:00,FR200004,-4.449,152.507,2000-05-05 01:49:00,32,,,,,2213,32,,,,,,,,,,,,,5341,"LINESTRING (152.507 -4.449, 152.508 -4.452)"
FR200004_VOYAGE.2000-05-05 01:50:00,FR200004,-4.452,152.508,2000-05-05 01:50:00,32,1009.8,32,,,2214,32,145.2,32,77.7,32,11.7,32,1162.2,32,34.56,32,29.99,32,5341,"LINESTRING (152.508 -4.452, 152.51 -4.455)"
FR200004_VOYAGE.2000-05-05 01:51:00,FR200004,-4.455,152.51,2000-05-05 01:51:00,32,,,,,2219,32,,,,,,,,,,,,,5341,"LINESTRING (152.51 -4.455, 152.512 -4.458)"
FR200004_VOYAGE.2000-05-05 01:52:00,FR200004,-4.458,152.512,2000-05-05 01:52:00,32,,,,,2228,32,,,,,,,,,,,,,5341,"LINESTRING (152.512 -4.458, 152.513 -4.461)"
FR200004_VOYAGE.2000-05-05 01:53:00,FR200004,-4.461,152.513,2000-05-05 01:53:00,32,,,,,2237,32,,,,,,,,,,,,,5341,"LINESTRING (152.513 -4.461, 152.514 -4.464)"
FR200004_VOYAGE.2000-05-05 01:54:00,FR200004,-4.464,152.514,2000-05-05 01:54:00,32,,,,,2244,32,,,,,,,,,,,,,5341,"LINESTRING (152.514 -4.464, 152.516 -4.467)"
FR200004_VOYAGE.2000-05-05 01:55:00,FR200004,-4.467,152.516,2000-05-05 01:55:00,32,1009.7,32,,,2243,32,144.7,32,78.2,32,11.7,32,1405.4,32,34.45,32,30.34,32,5341,"LINESTRING (152.516 -4.467, 152.518 -4.47)"
FR200004_VOYAGE.2000-05-05 01:56:00,FR200004,-4.47,152.518,2000-05-05 01:56:00,32,,,,,2232,32,,,,,,,,,,,,,5341,"LINESTRING (152.518 -4.47, 152.519 -4.472)"
FR200004_VOYAGE.2000-05-05 01:57:00,FR200004,-4.472,152.519,2000-05-05 01:57:00,32,,,,,2229,32,,,,,,,,,,,,,5341,"LINESTRING (152.519 -4.472, 152.52 -4.475)"
FR200004_VOYAGE.2000-05-05 01:58:00,FR200004,-4.475,152.52,2000-05-05 01:58:00,32,,,,,2249,32,,,,,,,,,,,,,5341,"LINESTRING (152.52 -4.475, 152.522 -4.478)"