FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,RAIN_ACCUM_MAINMST_MM,RAIN_ACCUM_MAINMST_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_GUST_DIR_DEG,WND_GUST_DIR_QC,WND_DIR_MAX_FOREMST_DEG,WND_DIR_MAX_FOREMST_QC,WND_GUST_MAX_FOREMST_KNOT,WND_GUST_MAX_FOREMST_QC,RAD_SLR_PORT_WPERM2,RAD_SLR_PORT_QC,RAD_INFRRD_PORT_WPERM2,RAD_INFRRD_PORT_QC,RAIN_ACCUM_FOREMST_MM,RAIN_ACCUM_FOREMST_QC,RAIN_RATE_FOREMST_MMPERHR,RAIN_RATE_FOREMST_QC,RAD_SLR_STRBRD_WPERM2,RAD_SLR_STRBRD_QC,RAD_INFRRD_STRBRD_WPERM2,RAD_INFRRD_STRBRD_QC,WND_DIR_FOREMST_DEG,WND_DIR_FOREMST_QC,WND_SPD_FOREMST_KNOT,WND_SPD_FOREMST_QC,MARLIN_ID,GEO_LOCATION
ST200803_VOYAGE.2008-08-11 23:52:00,ST200803,-23.83299,151.26318,2008-08-11 23:52:00,0,,,269.09,192,0,192,,,13.2,0,16,0,105.2,192,29.5,0,1580,0,,,,,,,252.63,0,8.72,0,9.3,192,,,347.5,0,10.9,0,650.6,192,275.4,192,,,,,676.7,192,273.9,192,356.5,0,10.4,0,8413,"LINESTRING (151.26318 -23.83299, 151.26318 -23.83299)"
ST200803_VOYAGE.2008-08-11 23:53:00,ST200803,-23.83299,151.26318,2008-08-11 23:53:00,0,,,311.05,192,0,192,1024.5,0,13.4,0,16,0,104.9,192,29.4,0,1625,0,,,,,,,50.38,0,12.53,0,12.6,192,,,47.1,0,10.5,0,652.4,192,276.4,192,,,,,678.7,192,275.1,192,45.23,0,9.67,0,8413,"LINESTRING (151.26318 -23.83299, 151.26318 -23.83299)"
ST200803_VOYAGE.2008-08-11 23:54:00,ST200803,-23.83299,151.26318,2008-08-11 23:54:00,0,,,85.65,192,0,192,1024.5,0,13.3,0,16,0,105.6,192,29.3,0,1581,0,,,,,,,223.3,0,12.35,0,12.4,192,,,276.2,0,15,0,660.5,192,276,192,,,,,686.4,192,273,192,223.2,0,14.01,0,8413,"LINESTRING (151.26318 -23.83299, 151.26317 -23.833)"
ST200803_VOYAGE.2008-08-11 23:55:00,ST200803,-23.833,151.26317,2008-08-11 23:55:00,0,,,340.83,192,0,192,1024.6,0,13.106,0,16,0,105.7,192,29.4,0,1594,0,,,,,,,76.36,0,15.61,0,15.8,192,,,77.7,0,13.4,0,671.8,192,274.1,192,,,,,697.8,192,271.8,192,88.2,0,13.17,0,8413,"LINESTRING (151.26317 -23.833, 151.26318 -23.83299)"
ST200803_VOYAGE.2008-08-11 23:56:00,ST200803,-23.83299,151.26318,2008-08-11 23:56:00,0,,,288.07,192,0,192,1024.5,0,13,0,16,0,105.7,192,29.5,0,1574,0,,,,,,,15.49,0,11.6,0,12.9,192,,,50.2,0,11.8,0,673.6,192,274.8,192,,,,,699.6,192,271.6,192,33.18,0,9.67,0,8413,"LINESTRING (151.26318 -23.83299, 151.26318 -23.83299)"
ST200803_VOYAGE.2008-08-11 23:57:00,ST200803,-23.83299,151.26318,2008-08-11 23:57:00,0,,,238.81,192,0,192,1024.6,0,13.1,0,16,0,106.1,192,29.72,0,1690,0,,,,,,,332.86,0,9.22,0,11,192,,,343.3,0,8.5,0,687.1,192,275.9,192,,,,,713.1,192,273.8,192,348.18,0,8.17,0,8413,"LINESTRING (151.26318 -23.83299, 151.26318 -23.83299)"
ST200803_VOYAGE.2008-08-11 23:58:00,ST200803,-23.83299,151.26318,2008-08-11 23:58:00,0,,,335.19,192,0,192,1024.5,0,13.3,0,16,0,106.3,192,28.2,0,1665,0,,,,,,,64.92,0,10.69,0,10.7,192,,,118.9,0,9.3,0,692.6,192,274.6,192,,,,,717.9,192,272,192,82.84,0,9.3,0,8413,"LINESTRING (151.26318 -23.83299, 151.26318 -23.83299)"
ST200803_VOYAGE.2008-08-11 23:59:00,ST200803,-23.83299,151.26318,2008-08-11 23:59:00,0,,,101.92,192,0,192,1024.5,0,13.3,0,16,0,106.2,192,29.2,0,1643,0,,,,,,,203.31,0,13.52,0,13.9,192,,,201.2,0,12.2,0,694.7,192,275.1,192,,,,,719.9,192,273.3,192,220.89,0,9.9,0,8413,"LINESTRING (151.26318 -23.83299, 151.26318 -23.83298)"
ST200803_VOYAGE.2008-08-12 00:00:00,ST200803,-23.83298,151.26318,2008-08-12 00:00:00,0,,,336.63,192,0.1,192,1024.5,0,13.3,0,14.8,0,103.8,192,27.9,0,1681,0,,,,,,,65.8,0,15.78,0,15.79,192,,,85.65,0,16.22,0,698.2,192,276.6,192,,,,,723.4,192,271.7,192,77.81,0,15.84,0,8413,"LINESTRING (151.26318 -23.83298, 151.26317 -23.83298)"
ST200803_VOYAGE.2008-08-12 00:01:00,ST200803,-23.83298,151.26317,2008-08-12 00:01:00,0,,,276.92,192,0.1,192,1024.6,0,13.2,0,14.4,0,104,192,28.4,0,1681,0,,,,,,,134.56,0,10.99,0,11.58,192,,,347.41,0,13.37,0,700.1,192,272.7,192,,,,,725.2,192,271.7,192,129.95,0,13.37,0,8413,"LINESTRING (151.26317 -23.83298, 151.26317 -23.83296)"
ST200803_VOYAGE.2008-08-12 00:02:00,ST200803,-23.83296,151.26317,2008-08-12 00:02:00,0,,,54,192,0.289,192,1024.7,0,13.1,0,14.8,0,100.5,192,28.11,0,1604,0,,,,,,,144.28,0,13.57,0,14.3,192,,,145.37,0,14.64,0,701.9,192,273.7,192,,,,,727,192,272.3,192,155.35,0,12.64,0,8413,"LINESTRING (151.26317 -23.83296, 151.26353 -23.83293)"
ST200803_VOYAGE.2008-08-12 00:03:00,ST200803,-23.83293,151.26353,2008-08-12 00:03:00,0,,,89.57,192,1.9,192,1024.6,0,13,0,15.2,0,93.3,192,29.1,0,1708,0,,,,,,,189.29,0,13,0,13.4,192,,,189.45,0,15.91,0,704.7,192,275.7,192,,,,,729.3,192,273.3,192,182.13,0,14.98,0,8413,"LINESTRING (151.26353 -23.83293, 151.26461 -23.83296)"
ST200803_VOYAGE.2008-08-12 00:04:00,ST200803,-23.83296,151.26461,2008-08-12 00:04:00,0,,,91.62,192,5.488,192,1024.6,0,13.3,0,14.4,0,90.1,192,30.25,0,1631,0,,,,,,,191.42,0,12.09,0,12.8,192,,,182.01,0,12.7,0,706,192,277.8,192,,,,,730.8,192,274.2,192,192.49,0,11.37,0,8413,"LINESTRING (151.26461 -23.83296, 151.26662 -23.83299)"
ST200803_VOYAGE.2008-08-12 00:05:00,ST200803,-23.83299,151.26662,2008-08-12 00:05:00,0,,,90.78,192,7.5,192,1024.6,0,13.4,0,14.4,0,88.7,192,31.91,0,1679,0,,,,,,,185.63,0,8.69,0,10.6,192,,,177.9,0,10.93,0,707.8,192,278.9,192,,,,,732.1,192,274.4,192,179.71,0,8.98,0,8413,"LINESTRING (151.26662 -23.83299, 151.26905 -23.83305)"
ST200803_VOYAGE.2008-08-12 00:06:00,ST200803,-23.83305,151.26905,2008-08-12 00:06:00,0,,,93.14,192,8.3,192,1024.5,0,13.3,0,15.2,0,91.8,192,30.01,0,1736,0,,,,,,,160.39,0,12.31,0,13.21,192,,,171.41,0,10.52,0,715,192,273.3,192,,,,,737.7,192,272.4,192,170.56,0,9.99,0,8413,"LINESTRING (151.26905 -23.83305, 151.27161 -23.83336)"
ST200803_VOYAGE.2008-08-12 00:07:00,ST200803,-23.83336,151.27161,2008-08-12 00:07:00,0,,,101.65,192,8.89,192,1024.4,0,13,0,18,0,101.2,192,29.8,0,1767,0,,,,,,,177.28,0,10.03,0,10.08,192,,,188.73,0,8.24,0,720.9,192,272.4,192,,,,,742.9,192,273.2,192,194.24,0,8.13,0,8413,"LINESTRING (151.27161 -23.83336, 151.27441 -23.8339)"
ST200803_VOYAGE.2008-08-12 00:08:00,ST200803,-23.8339,151.27441,2008-08-12 00:08:00,0,,,102.05,192,9.8,192,1024.4,0,13,0,18.6,0,102.6,192,32.6,0,1770,0,,,,,,,167.09,0,16.76,0,17.34,192,,,177.15,0,15.64,0,727,192,271.6,192,,,,,746.8,192,272.4,192,178.29,0,14.76,0,8413,"LINESTRING (151.27441 -23.8339, 151.27731 -23.83477)"
ST200803_VOYAGE.2008-08-12 00:09:00,ST200803,-23.83477,151.27731,2008-08-12 00:09:00,0,,,111.33,192,10.4,192,1024.4,0,12.8,0,18.6,0,112.8,192,30.85,0,1705,0,,,,,,,156.3,0,12.85,0,14.65,192,,,160.74,0,12.37,0,732.9,192,270,192,,,,,750.9,192,271.3,192,163.09,0,12.01,0,8413,"LINESTRING (151.27731 -23.83477, 151.2803 -23.83584)"
ST200803_VOYAGE.2008-08-12 00:10:00,ST200803,-23.83584,151.2803,2008-08-12 00:10:00,0,,,111.31,192,10.6,192,1024.3,0,12.7,0,18,0,111.8,192,30.8,0,1724,0,,,,,,,147.27,0,11.82,0,11.99,192,,,151.44,0,10.58,0,726.9,192,270.4,192,,,,,745.5,192,270.8,192,149.59,0,9.9,0,8413,"LINESTRING (151.2803 -23.83584, 151.2833 -23.83697)"
ST200803_VOYAGE.2008-08-12 00:11:00,ST200803,-23.83697,151.2833,2008-08-12 00:11:00,0,,,113.94,192,11.1,192,1024.2,0,12.7,0,18,0,115.2,192,33.2,0,1757,0,,,,,,,155.49,0,15.74,0,16.21,192,,,170.41,0,13.15,0,730.3,192,271.8,192,,,,,747.6,192,272.2,192,170.5,0,10.89,0,8413,"LINESTRING (151.2833 -23.83697, 151.2865 -23.83826)"
ST200803_VOYAGE.2008-08-12 00:12:00,ST200803,-23.83826,151.2865,2008-08-12 00:12:00,0,,,112.52,192,11.8,192,1024.2,0,12.9,0,18,0,113.6,192,35.7,0,1829,0,,,,,,,155,0,15.06,0,15.1,192,,,167.17,0,12.3,0,729.2,192,272.8,192,,,,,745.8,192,272.8,192,160.52,0,11.84,0,8413,"LINESTRING (151.2865 -23.83826, 151.28979 -23.8396)"
ST200803_VOYAGE.2008-08-12 00:13:00,ST200803,-23.8396,151.28979,2008-08-12 00:13:00,0,,,114.41,192,11.9,192,1024,0,12.8,0,18,0,116.1,192,30.7,0,1712,0,,,,,,,149.54,0,17.21,0,17.8,192,,,154.8,0,14.89,0,735.8,192,270.6,192,,,,,752.1,192,270.9,192,168.06,0,12.73,0,8413,"LINESTRING (151.28979 -23.8396, 151.29305 -23.84098)"
ST200803_VOYAGE.2008-08-12 00:14:00,ST200803,-23.84098,151.29305,2008-08-12 00:14:00,0,,,115.73,192,11.9,192,1024,0,12.6,0,18,0,117.5,192,30.9,0,1742,0,,,,,,,159.62,0,14.15,0,14.85,192,,,171.83,0,12.24,0,745,192,271.3,192,,,,,760.2,192,271.4,192,170.56,0,11.53,0,8413,"LINESTRING (151.29305 -23.84098, 151.29629 -23.84243)"
ST200803_VOYAGE.2008-08-12 00:15:00,ST200803,-23.84243,151.29629,2008-08-12 00:15:00,0,,,113.63,192,11.9,192,1024,0,12.6,0,18,0,115.1,192,31.35,0,1753,0,,,,,,,170.29,0,13.25,0,14.37,192,,,182.18,0,13.71,0,745.6,192,270.5,192,,,,,760.4,192,271.3,192,184.1,0,12.42,0,8413,"LINESTRING (151.29629 -23.84243, 151.2996 -23.84379)"
ST200803_VOYAGE.2008-08-12 00:16:00,ST200803,-23.84379,151.2996,2008-08-12 00:16:00,0,,,112.05,192,12,192,1024,0,12.6,0,18.4,0,112.8,192,33.8,0,1690,0,,,,,,,181.22,0,16.05,0,18.04,192,,,194.04,0,14.67,0,739.5,192,272.6,192,,,,,755.3,192,272.2,192,194.47,0,14.54,0,8413,"LINESTRING (151.2996 -23.84379, 151.30296 -23.84503)"
ST200803_VOYAGE.2008-08-12 00:17:00,ST200803,-23.84503,151.30296,2008-08-12 00:17:00,0,,,112.6,192,11.9,192,1024,0,12.6,0,18.4,0,114.1,192,31.8,0,1711,0,,,,,,,175.76,0,17.23,0,17.54,192,,,183.55,0,17.32,0,753.9,192,272.2,192,,,,,767.7,192,271.9,192,184.58,0,15.79,0,8413,"LINESTRING (151.30296 -23.84503, 151.30623 -23.84642)"
ST200803_VOYAGE.2008-08-12 00:18:00,ST200803,-23.84642,151.30623,2008-08-12 00:18:00,0,,,114.28,192,11.9,192,1023.8,0,12.7,0,18,0,115.7,192,32.2,0,1816,0,,,,,,,185.35,0,18.22,0,19.56,192,,,192.15,0,17.33,0,753.7,192,272.5,192,,,,,767.3,192,271.9,192,192.72,0,16.01,0,8413,"LINESTRING (151.30623 -23.84642, 151.30957 -23.84769)"
ST200803_VOYAGE.2008-08-12 00:19:00,ST200803,-23.84769,151.30957,2008-08-12 00:19:00,0,,,113.18,192,11.9,192,1023.7,0,12.7,0,18,0,115,192,37.8,0,1742,0,,,,,,,186.9,0,18.42,0,18.44,192,,,193.36,0,17.31,0,763.1,192,272.6,192,,,,,776,192,272.2,192,193.62,0,17.22,0,8413,"LINESTRING (151.30957 -23.84769, 151.31289 -23.849)"
ST200803_VOYAGE.2008-08-12 00:20:00,ST200803,-23.849,151.31289,2008-08-12 00:20:00,0,,,112.44,192,11.9,192,1023.7,0,12.8,0,18,0,113.9,192,32.11,0,1808,0,,,,,,,194.1,0,13.64,0,14.98,192,,,209.64,0,14.53,0,757.3,192,274.3,192,,,,,770.6,192,272.9,192,209.11,0,14.48,0,8413,"LINESTRING (151.31289 -23.849, 151.31626 -23.8502)"
ST200803_VOYAGE.2008-08-12 00:21:00,ST200803,-23.8502,151.31626,2008-08-12 00:21:00,0,,,111.2,192,11.9,192,1023.7,0,12.9,0,18.2,0,112.4,192,29.6,0,1789,0,,,,,,,199.69,0,17.05,0,21.33,192,,,214.12,0,19.76,0,763.5,192,274.1,192,,,,,777.1,192,272.8,192,214.63,0,15.28,0,8413,"LINESTRING (151.31626 -23.8502, 151.31955 -23.85154)"
ST200803_VOYAGE.2008-08-12 00:22:00,ST200803,-23.85154,151.31955,2008-08-12 00:22:00,0,,,117.51,192,11.8,192,1023.8,0,13,0,20,0,118.6,192,31.59,0,1781,0,,,,,,,176.97,0,12.09,0,13.61,192,,,193.27,0,12.76,0,770.3,192,274.5,192,,,,,781.6,192,274.2,192,192.62,0,10.92,0,8413,"LINESTRING (151.31955 -23.85154, 151.32278 -23.85294)"
ST200803_VOYAGE.2008-08-12 00:23:00,ST200803,-23.85294,151.32278,2008-08-12 00:23:00,0,,,113.69,192,11.8,192,1023.7,0,12.9,0,20.8,0,113.9,192,30.11,0,1651,0,,,,,,,178.9,0,12.89,0,12.93,192,,,192.72,0,12.05,0,760.1,192,273.1,192,,,,,773.3,192,272.7,192,194.3,0,11.51,0,8413,"LINESTRING (151.32278 -23.85294, 151.32606 -23.85428)"
ST200803_VOYAGE.2008-08-12 00:24:00,ST200803,-23.85428,151.32606,2008-08-12 00:24:00,0,,,114.65,192,11.9,192,1023.7,0,12.8,0,20.6,0,114.3,192,32.8,0,1808,0,,,,,,,195.26,0,13.94,0,13.95,192,,,217.86,0,13.79,0,765.5,192,274.6,192,,,,,778.2,192,274.3,192,215.67,0,11.11,0,8413,"LINESTRING (151.32606 -23.85428, 151.32934 -23.85567)"
ST200803_VOYAGE.2008-08-12 00:25:00,ST200803,-23.85567,151.32934,2008-08-12 00:25:00,0,,,114.63,192,12,192,1023.6,0,12.9,0,20.4,0,114.4,192,37.35,0,1732,0,,,,,,,165.75,0,16.76,0,17.3,192,,,189.35,0,15.47,0,768.1,192,274.7,192,,,,,781.3,192,274.1,192,176.19,0,13.66,0,8413,"LINESTRING (151.32934 -23.85567, 151.33259 -23.85709)"
ST200803_VOYAGE.2008-08-12 00:26:00,ST200803,-23.85709,151.33259,2008-08-12 00:26:00,0,,,121.81,192,11.8,192,1023.5,0,12.9,0,20.4,0,123.3,192,34.5,0,1841,0,,,,,,,186.81,0,13.64,0,13.65,192,,,198.17,0,13.81,0,784.3,192,273.6,192,,,,,793.3,192,273.3,192,198.97,0,13.68,0,8413,"LINESTRING (151.33259 -23.85709, 151.33526 -23.85923)"
ST200803_VOYAGE.2008-08-12 00:27:00,ST200803,-23.85923,151.33526,2008-08-12 00:27:00,0,,,132.98,192,11.7,192,1023.5,0,12.8,0,20.2,0,133.7,192,33.4,0,1840,0,,,,,,,188,0,13.89,0,15.05,192,,,198.47,0,11.24,0,771.5,192,273,192,,,,,779.9,192,273.3,192,198.43,0,11.24,0,8413,"LINESTRING (151.33526 -23.85923, 151.33792 -23.86143)"
ST200803_VOYAGE.2008-08-12 00:28:00,ST200803,-23.86143,151.33792,2008-08-12 00:28:00,0,,,131.67,192,11.8,192,1023.6,0,12.8,0,20,0,132.2,192,32.68,0,1863,0,,,,,,,210.58,0,12.55,0,12.84,192,,,216.76,0,12.41,0,768.7,192,272.9,192,,,,,777.8,192,273.6,192,220.45,0,11.62,0,8413,"LINESTRING (151.33792 -23.86143, 151.34055 -23.86366)"
ST200803_VOYAGE.2008-08-12 00:29:00,ST200803,-23.86366,151.34055,2008-08-12 00:29:00,0,,,132.21,192,11.8,192,1023.6,0,12.8,0,20,0,132.9,192,33.8,0,1843,0,,,,,,,189.5,0,11.92,0,11.94,192,,,195.42,0,11.18,0,770.8,192,273.1,192,,,,,779.4,192,273.9,192,200.64,0,10.48,0,8413,"LINESTRING (151.34055 -23.86366, 151.3431 -23.86595)"
ST200803_VOYAGE.2008-08-12 00:30:00,ST200803,-23.86595,151.3431,2008-08-12 00:30:00,0,,,134.24,192,11.8,192,1023.6,0,12.8,0,19.8,0,134.8,192,31.86,0,1883,0,,,,,,,194.25,0,10.26,0,10.38,192,,,197.11,0,10.23,0,777.1,192,273.1,192,,,,,779.1,192,274.1,192,197.33,0,10.21,0,8413,"LINESTRING (151.3431 -23.86595, 151.34565 -23.86825)"
ST200803_VOYAGE.2008-08-12 00:31:00,ST200803,-23.86825,151.34565,2008-08-12 00:31:00,0,,,134.28,192,11.8,192,1023.5,0,12.8,0,19.6,0,134.7,192,31.5,0,1749,0,,,,,,,198.71,0,11.16,0,12,192,,,216.28,0,10.44,0,782.8,192,273.1,192,,,,,724.2,192,273.9,192,215.14,0,9.41,0,8413,"LINESTRING (151.34565 -23.86825, 151.34819 -23.87057)"
ST200803_VOYAGE.2008-08-12 00:32:00,ST200803,-23.87057,151.34819,2008-08-12 00:32:00,0,,,134.97,192,11.8,192,1023.5,0,12.8,0,19.4,0,135.2,192,32.46,0,1786,0,,,,,,,190.79,0,9.75,0,11.24,192,,,201.67,0,9.92,0,776.5,192,274.4,192,,,,,784.2,192,274,192,202.48,0,9.3,0,8413,"LINESTRING (151.34819 -23.87057, 151.35076 -23.87287)"
ST200803_VOYAGE.2008-08-12 00:33:00,ST200803,-23.87287,151.35076,2008-08-12 00:33:00,0,,,134.59,192,11.8,192,1023.4,0,12.8,0,19.4,0,134.9,192,30.43,0,1791,0,,,,,,,205.85,0,12.25,0,12.48,192,,,225.45,0,12.43,0,777.6,192,274.4,192,,,,,782.6,192,273.8,192,223.24,0,12.2,0,8413,"LINESTRING (151.35076 -23.87287, 151.35331 -23.87518)"
ST200803_VOYAGE.2008-08-12 00:34:00,ST200803,-23.87518,151.35331,2008-08-12 00:34:00,0,,,134.61,192,11.8,192,1023.4,0,12.9,0,19.2,0,134.9,192,31.8,0,1788,0,,,,,,,188.99,0,10.6,0,12.29,192,,,198.42,0,11.18,0,779.4,192,275.6,192,,,,,751.7,192,273.3,192,203.94,0,10.25,0,8413,"LINESTRING (151.35331 -23.87518, 151.35581 -23.87754)"
ST200803_VOYAGE.2008-08-12 00:35:00,ST200803,-23.87754,151.35581,2008-08-12 00:35:00,0,,,135.1,192,11.8,192,1023.4,0,12.9,0,19,0,135,192,31.9,0,1673,0,,,,,,,216.19,0,9.41,0,10.84,192,,,221.92,0,9.01,0,763.5,192,275.1,192,,,,,768.4,192,275.9,192,224.4,0,7.74,0,8413,"LINESTRING (151.35581 -23.87754, 151.35838 -23.87984)"
ST200803_VOYAGE.2008-08-12 00:36:00,ST200803,-23.87984,151.35838,2008-08-12 00:36:00,0,,,134.77,192,11.8,192,1023.4,0,12.9,0,19,0,134.7,192,33.2,0,1705,0,,,,,,,196.17,0,10.05,0,11.42,192,,,210.44,0,9.58,0,779.7,192,276.3,192,,,,,785.5,192,276.7,192,201.33,0,8.91,0,8413,"LINESTRING (151.35838 -23.87984, 151.36096 -23.88215)"
ST200803_VOYAGE.2008-08-12 00:37:00,ST200803,-23.88215,151.36096,2008-08-12 00:37:00,0,,,135.03,192,11.9,192,1023.4,0,13,0,18.8,0,135,192,32.61,0,1781,0,,,,,,,173.33,0,8.64,0,10.26,192,,,182.6,0,8.81,0,786.3,192,276.2,192,,,,,791.2,192,276.5,192,182.37,0,8.79,0,8413,"LINESTRING (151.36096 -23.88215, 151.36361 -23.88439)"
ST200803_VOYAGE.2008-08-12 00:38:00,ST200803,-23.88439,151.36361,2008-08-12 00:38:00,0,,,126.91,192,11.9,192,1023.4,0,13,0,18.2,0,125.2,192,32.77,0,1671,0,,,,,,,189.57,0,8.25,0,9.22,192,,,198.29,0,8.19,0,733.4,192,275.7,192,,,,,739.8,192,275.7,192,197.14,0,7.94,0,8413,"LINESTRING (151.36361 -23.88439, 151.36655 -23.88632)"
ST200803_VOYAGE.2008-08-12 00:39:00,ST200803,-23.88632,151.36655,2008-08-12 00:39:00,0,,,123.96,192,11.9,192,1023.4,0,13,0,21.4,0,123.6,192,32.6,0,1791,0,,,,,,,203.06,0,7.2,0,8.1,192,,,213.2,0,7.21,0,771.3,192,276.6,192,,,,,781.3,192,276.5,192,212.92,0,7.2,0,8413,"LINESTRING (151.36655 -23.88632, 151.36951 -23.88825)"
ST200803_VOYAGE.2008-08-12 00:40:00,ST200803,-23.88825,151.36951,2008-08-12 00:40:00,0,,,124.81,192,12,192,1023.3,0,13,0,18.4,0,124.7,192,31.83,0,1698,0,,,,,,,202.78,0,6.65,0,7.38,192,,,203.03,0,7.34,0,787.8,192,277.2,192,,,,,795.7,192,277.1,192,204.03,0,6.92,0,8413,"LINESTRING (151.36951 -23.88825, 151.37248 -23.89015)"
ST200803_VOYAGE.2008-08-12 00:41:00,ST200803,-23.89015,151.37248,2008-08-12 00:41:00,0,,,124.86,192,11.9,192,1023.3,0,13,0,20,0,125.4,192,31.56,0,1727,0,,,,,,,186.87,0,6.04,0,6.78,192,,,220.74,0,6.28,0,766.3,192,275.9,192,,,,,774.1,192,276.3,192,213.64,0,6.19,0,8413,"LINESTRING (151.37248 -23.89015, 151.37551 -23.89195)"
ST200803_VOYAGE.2008-08-12 00:42:00,ST200803,-23.89195,151.37551,2008-08-12 00:42:00,0,,,123.23,192,11.8,192,1023.3,0,13,0,18.8,0,123.9,192,36,0,1630,0,,,,,,,191.92,0,9.37,0,9.37,192,,,207.16,0,9.34,0,764.9,192,277.3,192,,,,,772.7,192,277.2,192,217.74,0,8.14,0,8413,"LINESTRING (151.37551 -23.89195, 151.37851 -23.89374)"
ST200803_VOYAGE.2008-08-12 00:43:00,ST200803,-23.89374,151.37851,2008-08-12 00:43:00,0,,,121.7,192,11.8,192,1023.2,0,13.1,0,20,0,122.4,192,31.4,0,1777,0,,,,,,,197.31,0,9.49,0,9.51,192,,,208.91,0,9.55,0,756.8,192,276,192,,,,,765.2,192,276.2,192,216.08,0,8.1,0,8413,"LINESTRING (151.37851 -23.89374, 151.38152 -23.89551)"
ST200803_VOYAGE.2008-08-12 00:44:00,ST200803,-23.89551,151.38152,2008-08-12 00:44:00,0,,,122.67,192,11.796,192,1023.2,0,13.1,0,18.4,0,123.7,192,30.8,0,1627,0,,,,,,,206.96,0,6.04,0,6.04,192,,,223.78,0,5.97,0,778.4,192,276.2,192,,,,,786.8,192,276.8,192,222.66,0,5.34,0,8413,"LINESTRING (151.38152 -23.89551, 151.38461 -23.89714)"
ST200803_VOYAGE.2008-08-12 00:45:00,ST200803,-23.89714,151.38461,2008-08-12 00:45:00,0,,,119.74,192,11.8,192,1023.2,0,13,0,18.8,0,120.7,192,30.4,0,1846,0,,,,,,,217.87,0,5.88,0,6.22,192,,,226.67,0,6.26,0,807.2,192,277.4,192,,,,,816.3,192,278,192,216.34,0,5.71,0,8413,"LINESTRING (151.38461 -23.89714, 151.38773 -23.89875)"
ST200803_VOYAGE.2008-08-12 00:46:00,ST200803,-23.89875,151.38773,2008-08-12 00:46:00,0,,,118.67,192,11.8,192,1023.3,0,13.1,0,18.6,0,119.6,192,32.67,0,1852,0,,,,,,,238.51,0,8.26,0,8.45,192,,,238.15,0,8.46,0,787,192,278.8,192,,,,,795.6,192,279,192,233.54,0,8.27,0,8413,"LINESTRING (151.38773 -23.89875, 151.39083 -23.90037)"
ST200803_VOYAGE.2008-08-12 00:47:00,ST200803,-23.90037,151.39083,2008-08-12 00:47:00,0,,,120.14,192,11.7,192,1023.2,0,13.2,0,18,0,120.9,192,37.6,0,1841,0,,,,,,,216.63,0,8.19,0,8.48,192,,,228.86,0,8.73,0,793.1,192,279.9,192,,,,,802,192,279.7,192,232.81,0,7.48,0,8413,"LINESTRING (151.39083 -23.90037, 151.39393 -23.90197)"
ST200803_VOYAGE.2008-08-12 00:48:00,ST200803,-23.90197,151.39393,2008-08-12 00:48:00,0,,,119.87,192,11.7,192,1023.2,0,13.3,0,18.8,0,120.9,192,34.08,0,1867,0,,,,,,,216.08,0,8.52,0,9.2,192,,,231.06,0,9.97,0,791.1,192,279.2,192,,,,,799.6,192,278.2,192,227.2,0,9.88,0,8413,"LINESTRING (151.39393 -23.90197, 151.39702 -23.90358)"
ST200803_VOYAGE.2008-08-12 00:49:00,ST200803,-23.90358,151.39702,2008-08-12 00:49:00,0,,,119.66,192,11.6,192,1023.2,0,13.3,0,17.6,0,121.5,192,32.09,0,1861,0,,,,,,,189.87,0,9.75,0,9.82,192,,,209.21,0,8.79,0,774.6,192,277.5,192,,,,,785,192,277.7,192,208.51,0,8.01,0,8413,"LINESTRING (151.39702 -23.90358, 151.40002 -23.90527)"
ST200803_VOYAGE.2008-08-12 00:50:00,ST200803,-23.90527,151.40002,2008-08-12 00:50:00,0,,,121.05,192,11.6,192,1023.1,0,13.3,0,18,0,122.5,192,29.2,0,1912,0,,,,,,,202.89,0,8.89,0,9.5,192,,,216.23,0,9.68,0,821.6,192,277.2,192,,,,,830.3,192,277.6,192,215.16,0,9.55,0,8413,"LINESTRING (151.40002 -23.90527, 151.40301 -23.90697)"
ST200803_VOYAGE.2008-08-12 00:51:00,ST200803,-23.90697,151.40301,2008-08-12 00:51:00,0,,,121.97,192,11.6,192,1023.1,0,13.3,0,18,0,123,192,28.91,0,1817,0,,,,,,,205.45,0,8.89,0,8.89,192,,,216.92,0,9.42,0,783.6,192,276.1,192,,,,,791.4,192,276.9,192,217.48,0,9.09,0,8413,"LINESTRING (151.40301 -23.90697, 151.40597 -23.90872)"
ST200803_VOYAGE.2008-08-12 00:52:00,ST200803,-23.90872,151.40597,2008-08-12 00:52:00,0,,,122.62,192,11.6,192,1023.1,0,13.2,0,18,0,123.7,192,30.2,0,1861,0,,,,,,,227.06,0,6.02,0,6.42,192,,,227.76,0,5.18,0,793.9,192,277.5,192,,,,,802,192,277.7,192,227.77,0,5.18,0,8413,"LINESTRING (151.40597 -23.90872, 151.40889 -23.91053)"
ST200803_VOYAGE.2008-08-12 00:53:00,ST200803,-23.91053,151.40889,2008-08-12 00:53:00,0,,,124.4,192,11.6,192,1023.1,0,13.3,0,18.4,0,125.6,192,30.71,0,1838,0,,,,,,,203.85,0,8.47,0,9.39,192,,,224.32,0,9.99,0,780.5,192,278,192,,,,,787.4,192,278.6,192,218.15,0,9,0,8413,"LINESTRING (151.40889 -23.91053, 151.41179 -23.91233)"
ST200803_VOYAGE.2008-08-12 00:54:00,ST200803,-23.91233,151.41179,2008-08-12 00:54:00,0,,,122.41,192,11.5,192,1023.1,0,13.3,0,18.8,0,123.2,192,33.7,0,1761,0,,,,,,,197.93,0,7,0,8.57,192,,,219.83,0,7.7,0,801.1,192,278.7,192,,,,,808.2,192,279.6,192,221.24,0,7.61,0,8413,"LINESTRING (151.41179 -23.91233, 151.41471 -23.91411)"
ST200803_VOYAGE.2008-08-12 00:55:00,ST200803,-23.91411,151.41471,2008-08-12 00:55:00,0,,,123.56,192,11.5,192,1023,0,13.4,0,18.8,0,124.5,192,29.8,0,1823,0,,,,,,,198.85,0,6.99,0,7.73,192,,,211.63,0,7.06,0,767.5,192,277.1,192,,,,,773.9,192,277.7,192,211.56,0,7.06,0,8413,"LINESTRING (151.41471 -23.91411, 151.41764 -23.91585)"
ST200803_VOYAGE.2008-08-12 00:56:00,ST200803,-23.91585,151.41764,2008-08-12 00:56:00,0,,,123.49,192,11.5,192,1022.9,0,13.3,0,18.2,0,124.2,192,28.7,0,1770,0,,,,,,,195.02,0,5.67,0,6.47,192,,,208.49,0,5.35,0,791.4,192,277.5,192,,,,,798.5,192,277.9,192,207.35,0,5.16,0,8413,"LINESTRING (151.41764 -23.91585, 151.42059 -23.91758)"
ST200803_VOYAGE.2008-08-12 00:57:00,ST200803,-23.91758,151.42059,2008-08-12 00:57:00,0,,,121.74,192,11.5,192,1023,0,13.4,0,18.8,0,122.4,192,30,0,1817,0,,,,,,,200.1,0,6.47,0,7.58,192,,,221.86,0,6.1,0,779.7,192,277.2,192,,,,,786.9,192,277.5,192,213.16,0,5.31,0,8413,"LINESTRING (151.42059 -23.91758, 151.42353 -23.9193)"
ST200803_VOYAGE.2008-08-12 00:58:00,ST200803,-23.9193,151.42353,2008-08-12 00:58:00,0,,,120.41,192,11.5,192,1023,0,13.4,0,18.4,0,120.8,192,30.3,0,1821,0,,,,,,,165.92,0,9.94,0,9.96,192,,,174.65,0,9.95,0,793.8,192,278.9,192,,,,,801.9,192,278.9,192,174.47,0,9.87,0,8413,"LINESTRING (151.42353 -23.9193, 151.42647 -23.92102)"
ST200803_VOYAGE.2008-08-12 00:59:00,ST200803,-23.92102,151.42647,2008-08-12 00:59:00,0,,,121.21,192,11.5,192,1023,0,13.4,0,18.4,0,122.2,192,28.81,0,1711,0,,,,,,,178.3,0,7.5,0,7.5,192,,,199.5,0,7.06,0,753,192,276.9,192,,,,,761,192,277,192,187.9,0,6.34,0,8413,"LINESTRING (151.42647 -23.92102, 151.42944 -23.92271)"
ST200803_VOYAGE.2008-08-12 01:00:00,ST200803,-23.92271,151.42944,2008-08-12 01:00:00,0,,,121.23,192,11.503,192,1023,0,13.5,0,18.2,0,121.7,192,31.1,0,1664,0,,,,,,,157.77,0,6.37,0,6.44,192,,,162.28,0,6.11,0,770.3,192,277.5,192,,,,,777.1,192,277.2,192,162.01,0,6.08,0,8413,"LINESTRING (151.42944 -23.92271, 151.4324 -23.92438)"
ST200803_VOYAGE.2008-08-12 01:01:00,ST200803,-23.92438,151.4324,2008-08-12 01:01:00,0,,,122.48,192,11.4,192,1023,0,13.5,0,18.2,0,123.2,192,28.9,0,1818,0,,,,,,,168.17,0,11.71,0,12.72,192,,,174.52,0,10.53,0,816.8,192,277,192,,,,,824.8,192,276.6,192,171.18,0,10.27,0,8413,"LINESTRING (151.4324 -23.92438, 151.43533 -23.92604)"