FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR199407_VOYAGE.1994-07-06 04:25:00,FR199407,-34.834,138.363,1994-07-06 04:25:00,32,1027.8,32,17.4,32,,,104.8,32,63.9,32,6.8,32,949.8,32,,,,,224.6,32,9.4,32,9.6,32,4781,"LINESTRING (138.363 -34.834, 138.354 -34.84)"
FR199407_VOYAGE.1994-07-06 04:30:00,FR199407,-34.84,138.354,1994-07-06 04:30:00,32,1027.7,32,17.3,32,,,89,32,65.4,32,8,32,940.3,32,,,,,229,32,7.4,32,9.5,32,4781,"LINESTRING (138.354 -34.84, 138.347 -34.848)"
FR199407_VOYAGE.1994-07-06 04:35:00,FR199407,-34.848,138.347,1994-07-06 04:35:00,32,1027.6,32,17.7,32,,,71.8,32,64.7,32,10,32,925.4,32,,,,,229.7,32,4.6,32,9.9,32,4781,"LINESTRING (138.347 -34.848, 138.342 -34.86)"
FR199407_VOYAGE.1994-07-06 04:40:00,FR199407,-34.86,138.342,1994-07-06 04:40:00,32,1027.5,32,17.5,32,,,73.6,32,66.3,32,10.9,32,905.3,32,,,,,232.2,32,4.5,32,10.1,32,4781,"LINESTRING (138.342 -34.86, 138.336 -34.873)"
FR199407_VOYAGE.1994-07-06 04:45:00,FR199407,-34.873,138.336,1994-07-06 04:45:00,32,1027.4,32,17.3,32,,,73.4,32,67.3,32,12.4,32,886.9,32,37.12,32,13.88,32,235.3,32,4.6,32,11.1,32,4781,"LINESTRING (138.336 -34.873, 138.329 -34.888)"
FR199407_VOYAGE.1994-07-06 04:50:00,FR199407,-34.888,138.329,1994-07-06 04:50:00,32,1027.4,32,17.3,32,24,32,73.5,32,68.2,32,12.5,32,868.8,32,37.05,32,14.12,32,237.2,32,4.3,32,11.1,32,4781,"LINESTRING (138.329 -34.888, 138.322 -34.903)"
FR199407_VOYAGE.1994-07-06 04:55:00,FR199407,-34.903,138.322,1994-07-06 04:55:00,32,1027.4,32,17.2,32,25,32,73.4,32,69.6,32,12.7,32,851,32,37.03,32,14.26,32,238.7,32,4,32,11.2,32,4781,"LINESTRING (138.322 -34.903, 138.315 -34.918)"
FR199407_VOYAGE.1994-07-06 05:00:00,FR199407,-34.918,138.315,1994-07-06 05:00:00,32,1027.3,32,17.4,32,26,32,73.6,32,69.3,32,12.7,32,829.5,32,37.02,32,14.32,32,241.6,32,3.4,32,11.4,32,4781,"LINESTRING (138.315 -34.918, 138.309 -34.934)"
FR199407_VOYAGE.1994-07-06 05:05:00,FR199407,-34.934,138.309,1994-07-06 05:05:00,32,1027.3,32,17.7,32,29,32,73.5,32,68.1,32,12.6,32,805.5,32,37.01,32,14.31,32,242.2,32,3,32,11.7,32,4781,"LINESTRING (138.309 -34.934, 138.303 -34.949)"
FR199407_VOYAGE.1994-07-06 05:10:00,FR199407,-34.949,138.303,1994-07-06 05:10:00,32,1027.2,32,17.9,32,31,32,73.5,32,66.9,32,12.6,32,784.3,32,36.99,32,14.31,32,244.4,32,2.6,32,11.6,32,4781,"LINESTRING (138.303 -34.949, 138.296 -34.965)"
FR199407_VOYAGE.1994-07-06 05:15:00,FR199407,-34.965,138.296,1994-07-06 05:15:00,32,1027.2,32,17.8,32,32,32,73.5,32,67.7,32,12.6,32,761.5,32,36.94,32,14.37,32,246.1,32,2.4,32,11.6,32,4781,"LINESTRING (138.296 -34.965, 138.29 -34.98)"
FR199407_VOYAGE.1994-07-06 05:20:00,FR199407,-34.98,138.29,1994-07-06 05:20:00,32,1027.1,32,17.7,32,33,32,73.4,32,68.4,32,12.6,32,741.3,32,36.92,32,14.39,32,246,32,2.7,32,10.9,32,4781,"LINESTRING (138.29 -34.98, 138.283 -34.996)"
FR199407_VOYAGE.1994-07-06 05:25:00,FR199407,-34.996,138.283,1994-07-06 05:25:00,32,1027.1,32,18,32,34,32,73.5,32,67.4,32,12.6,32,717.1,32,36.94,32,14.36,32,246.7,32,2.3,32,11.8,32,4781,"LINESTRING (138.283 -34.996, 138.276 -35.011)"
FR199407_VOYAGE.1994-07-06 05:30:00,FR199407,-35.011,138.276,1994-07-06 05:30:00,32,1027,32,17.7,32,35,32,72.7,32,69.3,32,12.6,32,691.6,32,36.94,32,14.34,32,246.1,32,2.5,32,11.2,32,4781,"LINESTRING (138.276 -35.011, 138.27 -35.027)"
FR199407_VOYAGE.1994-07-06 05:35:00,FR199407,-35.027,138.27,1994-07-06 05:35:00,32,1026.9,32,17.8,32,34,32,71.5,32,67.7,32,12.6,32,666.9,32,36.81,32,14.34,32,247.5,32,2,32,11.5,32,4781,"LINESTRING (138.27 -35.027, 138.264 -35.043)"
FR199407_VOYAGE.1994-07-06 05:40:00,FR199407,-35.043,138.264,1994-07-06 05:40:00,32,1026.9,32,17.4,32,34,32,71.6,32,70.5,32,12.7,32,642.6,32,36.78,32,14.34,32,246.8,32,3.1,32,10.2,32,4781,"LINESTRING (138.264 -35.043, 138.257 -35.058)"
FR199407_VOYAGE.1994-07-06 05:45:00,FR199407,-35.058,138.257,1994-07-06 05:45:00,32,1026.9,32,17.5,32,35,32,71.6,32,71.3,32,12.6,32,616.1,32,36.79,32,14.29,32,246.2,32,2.8,32,10.6,32,4781,"LINESTRING (138.257 -35.058, 138.251 -35.074)"
FR199407_VOYAGE.1994-07-06 05:50:00,FR199407,-35.074,138.251,1994-07-06 05:50:00,32,1026.9,32,17.5,32,37,32,71.6,32,71.1,32,12.7,32,590.6,32,36.85,32,14.31,32,245.8,32,3,32,10.5,32,4781,"LINESTRING (138.251 -35.074, 138.245 -35.09)"
FR199407_VOYAGE.1994-07-06 05:55:00,FR199407,-35.09,138.245,1994-07-06 05:55:00,32,1026.8,32,17.7,32,38,32,71.5,32,70.7,32,12.7,32,564.4,32,36.84,32,14.29,32,245.5,32,2,32,11.7,32,4781,"LINESTRING (138.245 -35.09, 138.239 -35.106)"
FR199407_VOYAGE.1994-07-06 06:00:00,FR199407,-35.106,138.239,1994-07-06 06:00:00,32,1026.8,32,17.7,32,40,32,71.5,32,71.6,32,12.6,32,537.8,32,36.77,32,14.3,32,246.3,32,2.4,32,11.4,32,4781,"LINESTRING (138.239 -35.106, 138.232 -35.121)"
FR199407_VOYAGE.1994-07-06 06:05:00,FR199407,-35.121,138.232,1994-07-06 06:05:00,32,1026.7,32,17.1,32,41,32,71.6,32,74.4,32,12.6,32,511.5,32,36.72,32,14.3,32,247.2,32,2.8,32,10.7,32,4781,"LINESTRING (138.232 -35.121, 138.226 -35.137)"
FR199407_VOYAGE.1994-07-06 06:10:00,FR199407,-35.137,138.226,1994-07-06 06:10:00,32,1026.7,32,17.1,32,41,32,71.7,32,75.1,32,12.6,32,483.5,32,36.7,32,14.34,32,248.2,32,2,32,11.3,32,4781,"LINESTRING (138.226 -35.137, 138.219 -35.152)"
FR199407_VOYAGE.1994-07-06 06:15:00,FR199407,-35.152,138.219,1994-07-06 06:15:00,32,1026.6,32,17.3,32,41,32,71.5,32,75,32,12.6,32,455.2,32,36.68,32,14.36,32,249.2,32,1.4,32,12.1,32,4781,"LINESTRING (138.219 -35.152, 138.213 -35.168)"
FR199407_VOYAGE.1994-07-06 06:20:00,FR199407,-35.168,138.213,1994-07-06 06:20:00,32,1026.6,32,17.6,32,41,32,71.6,32,72.4,32,11.1,32,428.9,32,36.66,32,14.39,32,245.3,32,2.8,32,12.8,32,4781,"LINESTRING (138.213 -35.168, 138.208 -35.181)"
FR199407_VOYAGE.1994-07-06 06:25:00,FR199407,-35.181,138.208,1994-07-06 06:25:00,32,1026.6,32,17.5,32,41,32,71.8,32,71.3,32,11,32,401.1,32,36.65,32,14.39,32,246.3,32,2,32,12.2,32,4781,"LINESTRING (138.208 -35.181, 138.202 -35.195)"
FR199407_VOYAGE.1994-07-06 06:30:00,FR199407,-35.195,138.202,1994-07-06 06:30:00,32,1026.5,32,18.3,32,42,32,71.3,32,72.4,32,9.2,32,372.2,32,36.62,32,14.38,32,246.7,32,4.7,32,12.5,32,4781,"LINESTRING (138.202 -35.195, 138.198 -35.206)"
FR199407_VOYAGE.1994-07-06 06:35:00,FR199407,-35.206,138.198,1994-07-06 06:35:00,32,1026.5,32,18.4,32,41,32,109.6,32,68,32,1.8,32,325.6,32,36.6,32,14.38,32,246.6,32,12,32,11.1,32,4781,"LINESTRING (138.198 -35.206, 138.196 -35.208)"
FR199407_VOYAGE.1994-07-06 06:40:00,FR199407,-35.208,138.196,1994-07-06 06:40:00,32,1026.4,32,17.1,32,42,32,154,32,72.5,32,0.5,32,290.7,32,36.6,32,14.38,32,249.3,32,12.2,32,10.5,32,4781,"LINESTRING (138.196 -35.208, 138.196 -35.209)"
FR199407_VOYAGE.1994-07-06 06:45:00,FR199407,-35.209,138.196,1994-07-06 06:45:00,32,1026.4,32,16.8,32,42,32,121,32,75.3,32,0.6,32,280.9,32,36.6,32,14.37,32,246.7,32,12.6,32,11.8,32,4781,"LINESTRING (138.196 -35.209, 138.197 -35.209)"
FR199407_VOYAGE.1994-07-06 06:50:00,FR199407,-35.209,138.197,1994-07-06 06:50:00,32,1026.3,32,16.7,32,43,32,129.8,32,76.9,32,0.3,32,249.6,32,36.6,32,14.37,32,245.4,32,11.6,32,10.6,32,4781,"LINESTRING (138.197 -35.209, 138.197 -35.211)"
FR199407_VOYAGE.1994-07-06 06:55:00,FR199407,-35.211,138.197,1994-07-06 06:55:00,32,1026.3,32,16.8,32,41,32,137.8,32,77.6,32,0.4,32,205.7,32,36.59,32,14.36,32,243.5,32,10.5,32,9.2,32,4781,"LINESTRING (138.197 -35.211, 138.197 -35.211)"
FR199407_VOYAGE.1994-07-06 07:00:00,FR199407,-35.211,138.197,1994-07-06 07:00:00,32,1026.4,32,17.1,32,41,32,143.8,32,76.3,32,3.2,32,189.5,32,36.59,32,14.37,32,240.9,32,12.3,32,10.7,32,4781,"LINESTRING (138.197 -35.211, 138.191 -35.211)"
FR199407_VOYAGE.1994-07-06 07:05:00,FR199407,-35.211,138.191,1994-07-06 07:05:00,32,1026.4,32,17,32,42,32,184.6,32,75.1,32,2,32,115.9,32,36.59,32,14.37,32,241.2,32,12.6,32,10.2,32,4781,"LINESTRING (138.191 -35.211, 138.188 -35.211)"
FR199407_VOYAGE.1994-07-06 07:10:00,FR199407,-35.211,138.188,1994-07-06 07:10:00,32,1026.4,32,16.7,32,42,32,237.3,32,77.8,32,2.7,32,79.5,32,36.59,32,14.37,32,244.7,32,13.2,32,9.4,32,4781,"LINESTRING (138.188 -35.211, 138.188 -35.207)"
FR199407_VOYAGE.1994-07-06 07:15:00,FR199407,-35.207,138.188,1994-07-06 07:15:00,32,1026.4,32,16.5,32,42,32,236.9,32,79.7,32,1.6,32,82.6,32,36.6,32,14.36,32,245.9,32,11.6,32,8.9,32,4781,"LINESTRING (138.188 -35.207, 138.188 -35.205)"
FR199407_VOYAGE.1994-07-06 07:20:00,FR199407,-35.205,138.188,1994-07-06 07:20:00,32,1026.4,32,16.6,32,42,32,237.1,32,79.1,32,1.5,32,68.9,32,36.59,32,14.36,32,243.5,32,12,32,9.6,32,4781,"LINESTRING (138.188 -35.205, 138.188 -35.204)"
FR199407_VOYAGE.1994-07-06 07:25:00,FR199407,-35.204,138.188,1994-07-06 07:25:00,32,1026.4,32,16.7,32,41,32,128.4,32,77.4,32,4.1,32,52,32,36.61,32,14.37,32,240.8,32,12.7,32,10.3,32,4781,"LINESTRING (138.188 -35.204, 138.181 -35.204)"
FR199407_VOYAGE.1994-07-06 07:30:00,FR199407,-35.204,138.181,1994-07-06 07:30:00,32,1026.5,32,16.5,32,42,32,70.1,32,79.7,32,12.2,32,41.4,32,36.59,32,14.36,32,241.6,32,3.8,32,9.4,32,4781,"LINESTRING (138.181 -35.204, 138.175 -35.22)"
FR199407_VOYAGE.1994-07-06 07:35:00,FR199407,-35.22,138.175,1994-07-06 07:35:00,32,1026.5,32,16.4,32,42,32,68.8,32,80.6,32,12.3,32,27.9,32,36.56,32,14.34,32,240.2,32,3.6,32,9.8,32,4781,"LINESTRING (138.175 -35.22, 138.169 -35.236)"
FR199407_VOYAGE.1994-07-06 07:40:00,FR199407,-35.236,138.169,1994-07-06 07:40:00,32,1026.4,32,16.6,32,42,32,68.9,32,80.1,32,12.4,32,17.2,32,36.55,32,14.37,32,240.5,32,3.2,32,10.2,32,4781,"LINESTRING (138.169 -35.236, 138.164 -35.252)"
FR199407_VOYAGE.1994-07-06 07:45:00,FR199407,-35.252,138.164,1994-07-06 07:45:00,32,1026.5,32,16.4,32,42,32,68.8,32,81.5,32,12.4,32,10,32,36.55,32,14.38,32,239.9,32,4.2,32,9.2,32,4781,"LINESTRING (138.164 -35.252, 138.159 -35.268)"
FR199407_VOYAGE.1994-07-06 07:50:00,FR199407,-35.268,138.159,1994-07-06 07:50:00,32,1026.4,32,16.4,32,42,32,68.9,32,81.1,32,12.4,32,5.6,32,36.56,32,14.38,32,240.5,32,3.1,32,10.2,32,4781,"LINESTRING (138.159 -35.268, 138.153 -35.284)"
FR199407_VOYAGE.1994-07-06 07:55:00,FR199407,-35.284,138.153,1994-07-06 07:55:00,32,1026.4,32,16.4,32,42,32,68.9,32,81.5,32,12.4,32,3.5,32,36.57,32,14.36,32,241.1,32,2.9,32,10.5,32,4781,"LINESTRING (138.153 -35.284, 138.147 -35.3)"
FR199407_VOYAGE.1994-07-06 08:00:00,FR199407,-35.3,138.147,1994-07-06 08:00:00,32,1026.4,32,16.3,32,41,32,68.9,32,82.1,32,12.5,32,2.3,32,36.57,32,14.36,32,240.9,32,2.8,32,10.8,32,4781,"LINESTRING (138.147 -35.3, 138.142 -35.316)"
FR199407_VOYAGE.1994-07-06 08:05:00,FR199407,-35.316,138.142,1994-07-06 08:05:00,32,1026.5,32,16.3,32,42,32,69,32,82.8,32,12.4,32,2.5,32,36.58,32,14.35,32,239.3,32,3.6,32,10,32,4781,"LINESTRING (138.142 -35.316, 138.136 -35.332)"
FR199407_VOYAGE.1994-07-06 08:10:00,FR199407,-35.332,138.136,1994-07-06 08:10:00,32,1026.5,32,16.3,32,42,32,68.9,32,82.9,32,12.4,32,3.9,32,36.59,32,14.3,32,238.4,32,3.6,32,10,32,4781,"LINESTRING (138.136 -35.332, 138.13 -35.348)"
FR199407_VOYAGE.1994-07-06 08:15:00,FR199407,-35.348,138.13,1994-07-06 08:15:00,32,1026.5,32,16.2,32,43,32,68.9,32,83.7,32,12.4,32,3.7,32,36.58,32,14.3,32,239.3,32,4,32,9.5,32,4781,"LINESTRING (138.13 -35.348, 138.124 -35.364)"
FR199407_VOYAGE.1994-07-06 08:20:00,FR199407,-35.364,138.124,1994-07-06 08:20:00,32,1026.5,32,16.2,32,40,32,69,32,84.1,32,12.4,32,3.9,32,36.59,32,14.37,32,241.3,32,3.2,32,10.3,32,4781,"LINESTRING (138.124 -35.364, 138.119 -35.38)"
FR199407_VOYAGE.1994-07-06 08:25:00,FR199407,-35.38,138.119,1994-07-06 08:25:00,32,1026.4,32,16.2,32,41,32,69,32,84.2,32,12.5,32,3.7,32,36.63,32,14.39,32,242.7,32,2.3,32,11,32,4781,"LINESTRING (138.119 -35.38, 138.113 -35.397)"
FR199407_VOYAGE.1994-07-06 08:30:00,FR199407,-35.397,138.113,1994-07-06 08:30:00,32,1026.4,32,16.2,32,40,32,69.1,32,84.4,32,12.5,32,3.5,32,36.73,32,14.4,32,240.3,32,2.6,32,11.2,32,4781,"LINESTRING (138.113 -35.397, 138.107 -35.413)"
FR199407_VOYAGE.1994-07-06 08:35:00,FR199407,-35.413,138.107,1994-07-06 08:35:00,32,1026.4,32,16.2,32,39,32,69.4,32,84.2,32,12.6,32,4.1,32,36.7,32,14.42,32,238.9,32,3.1,32,11.3,32,4781,"LINESTRING (138.107 -35.413, 138.1 -35.429)"
FR199407_VOYAGE.1994-07-06 08:40:00,FR199407,-35.429,138.1,1994-07-06 08:40:00,32,1026.4,32,16.3,32,39,32,69.4,32,83.9,32,12.7,32,4,32,36.58,32,14.46,32,238.9,32,3.2,32,11.1,32,4781,"LINESTRING (138.1 -35.429, 138.094 -35.446)"
FR199407_VOYAGE.1994-07-06 08:45:00,FR199407,-35.446,138.094,1994-07-06 08:45:00,32,1026.4,32,16.3,32,35,32,69.4,32,84,32,12.7,32,4,32,36.43,32,14.44,32,240,32,3.1,32,11,32,4781,"LINESTRING (138.094 -35.446, 138.088 -35.463)"
FR199407_VOYAGE.1994-07-06 08:50:00,FR199407,-35.463,138.088,1994-07-06 08:50:00,32,1026.5,32,16.2,32,37,32,69.2,32,84.7,32,12.7,32,3.7,32,36.3,32,14.53,32,241.2,32,3.6,32,10.2,32,4781,"LINESTRING (138.088 -35.463, 138.081 -35.48)"
FR199407_VOYAGE.1994-07-06 08:55:00,FR199407,-35.48,138.081,1994-07-06 08:55:00,32,1026.5,32,16.1,32,40,32,69.4,32,85.7,32,12.7,32,4,32,36.26,32,14.55,32,244.8,32,4.6,32,9.1,32,4781,"LINESTRING (138.081 -35.48, 138.075 -35.497)"
FR199407_VOYAGE.1994-07-06 09:00:00,FR199407,-35.497,138.075,1994-07-06 09:00:00,32,1026.5,32,15.9,32,41,32,69.3,32,87.9,32,12.7,32,4,32,36.24,32,14.6,32,275.7,32,8.2,32,7.3,32,4781,"LINESTRING (138.075 -35.497, 138.069 -35.514)"
FR199407_VOYAGE.1994-07-06 09:05:00,FR199407,-35.514,138.069,1994-07-06 09:05:00,32,1026.5,32,15.9,32,38,32,69.3,32,86.8,32,12.8,32,4,32,36.21,32,14.64,32,267.2,32,5.7,32,9.6,32,4781,"LINESTRING (138.069 -35.514, 138.062 -35.531)"
FR199407_VOYAGE.1994-07-06 09:10:00,FR199407,-35.531,138.062,1994-07-06 09:10:00,32,1026.5,32,16.2,32,37,32,69.3,32,84.1,32,12.7,32,4.1,32,36.19,32,14.72,32,268.9,32,6,32,9.6,32,4781,"LINESTRING (138.062 -35.531, 138.056 -35.549)"
FR199407_VOYAGE.1994-07-06 09:15:00,FR199407,-35.549,138.056,1994-07-06 09:15:00,32,1026.4,32,16.1,32,39,32,69.2,32,82.1,32,12.8,32,4.1,32,36.18,32,14.79,32,276,32,6.7,32,11.3,32,4781,"LINESTRING (138.056 -35.549, 138.05 -35.567)"
FR199407_VOYAGE.1994-07-06 09:20:00,FR199407,-35.567,138.05,1994-07-06 09:20:00,32,1026.4,32,16.3,32,38,32,69.2,32,81.4,32,12.7,32,4.1,32,36.2,32,14.73,32,270.1,32,5.8,32,11.2,32,4781,"LINESTRING (138.05 -35.567, 138.045 -35.585)"
FR199407_VOYAGE.1994-07-06 09:25:00,FR199407,-35.585,138.045,1994-07-06 09:25:00,32,1026.4,32,16.6,32,38,32,69.4,32,78,32,12.8,32,4.3,32,36.23,32,14.71,32,261.5,32,3.5,32,11.7,32,4781,"LINESTRING (138.045 -35.585, 138.04 -35.604)"
FR199407_VOYAGE.1994-07-06 09:30:00,FR199407,-35.604,138.04,1994-07-06 09:30:00,32,1026.3,32,16.7,32,42,32,42.9,32,78.3,32,12.4,32,4.2,32,36.26,32,14.64,32,259.3,32,9.5,32,11,32,4781,"LINESTRING (138.04 -35.604, 138.044 -35.622)"
FR199407_VOYAGE.1994-07-06 09:35:00,FR199407,-35.622,138.044,1994-07-06 09:35:00,32,1026.3,32,16.8,32,41,32,24.7,32,74,32,12.9,32,4.4,32,36.31,32,14.51,32,239.4,32,9.6,32,12.5,32,4781,"LINESTRING (138.044 -35.622, 138.055 -35.641)"
FR199407_VOYAGE.1994-07-06 09:40:00,FR199407,-35.641,138.055,1994-07-06 09:40:00,32,1026.3,32,17.3,32,45,32,24.7,32,69.3,32,12.9,32,4.4,32,36.61,32,14.36,32,221.2,32,4.7,32,13.2,32,4781,"LINESTRING (138.055 -35.641, 138.067 -35.658)"
FR199407_VOYAGE.1994-07-06 09:45:00,FR199407,-35.658,138.067,1994-07-06 09:45:00,32,1026.3,32,17.4,32,51,32,25.2,32,69.1,32,12.8,32,4.5,32,36.69,32,14.39,32,221.3,32,4.7,32,13.6,32,4781,"LINESTRING (138.067 -35.658, 138.078 -35.675)"
FR199407_VOYAGE.1994-07-06 09:50:00,FR199407,-35.675,138.078,1994-07-06 09:50:00,32,1026.3,32,17.3,32,41,32,25.1,32,70.1,32,12.8,32,4.4,32,36.63,32,14.4,32,219.8,32,4.3,32,13.4,32,4781,"LINESTRING (138.078 -35.675, 138.09 -35.692)"
FR199407_VOYAGE.1994-07-06 09:55:00,FR199407,-35.692,138.09,1994-07-06 09:55:00,32,1026.3,32,17.1,32,45,32,25.2,32,70.7,32,12.8,32,4.2,32,36.62,32,14.41,32,227.8,32,6.7,32,11.2,32,4781,"LINESTRING (138.09 -35.692, 138.102 -35.709)"
FR199407_VOYAGE.1994-07-06 10:00:00,FR199407,-35.709,138.102,1994-07-06 10:00:00,32,1026.3,32,16.6,32,37,32,25.2,32,75.1,32,12.7,32,4.6,32,36.59,32,14.43,32,136.9,32,15.1,32,1.7,32,4781,"LINESTRING (138.102 -35.709, 138.114 -35.726)"
FR199407_VOYAGE.1994-07-06 10:05:00,FR199407,-35.726,138.114,1994-07-06 10:05:00,32,1026.4,32,17.7,32,38,32,25.3,32,64.7,32,12.8,32,4.6,32,36.56,32,14.45,32,209.7,32,11.7,32,3.2,32,4781,"LINESTRING (138.114 -35.726, 138.126 -35.742)"
FR199407_VOYAGE.1994-07-06 10:10:00,FR199407,-35.742,138.126,1994-07-06 10:10:00,32,1026.4,32,18,32,41,32,25.2,32,62,32,12.8,32,4.4,32,36.55,32,14.45,32,201,32,7.8,32,6,32,4781,"LINESTRING (138.126 -35.742, 138.137 -35.759)"
FR199407_VOYAGE.1994-07-06 10:15:00,FR199407,-35.759,138.137,1994-07-06 10:15:00,32,1026.4,32,17.6,32,47,32,25.6,32,65.8,32,12.8,32,4.5,32,36.44,32,14.63,32,189.4,32,8.3,32,6.4,32,4781,"LINESTRING (138.137 -35.759, 138.149 -35.776)"
FR199407_VOYAGE.1994-07-06 10:20:00,FR199407,-35.776,138.149,1994-07-06 10:20:00,32,1026.3,32,17.4,32,54,32,25.1,32,67.4,32,12.7,32,4.2,32,36.23,32,14.89,32,196.1,32,5.3,32,8.3,32,4781,"LINESTRING (138.149 -35.776, 138.161 -35.792)"
FR199407_VOYAGE.1994-07-06 10:25:00,FR199407,-35.792,138.161,1994-07-06 10:25:00,32,1026.3,32,17.8,32,49,32,25.1,32,64.1,32,12.6,32,4.2,32,36.19,32,14.92,32,213,32,4.4,32,9.1,32,4781,"LINESTRING (138.161 -35.792, 138.173 -35.81)"
FR199407_VOYAGE.1994-07-06 10:30:00,FR199407,-35.81,138.173,1994-07-06 10:30:00,32,1026.2,32,17.4,32,49,32,31.1,32,68.9,32,12.5,32,4.1,32,36.15,32,14.93,32,207.7,32,5.9,32,8.2,32,4781,"LINESTRING (138.173 -35.81, 138.181 -35.827)"
FR199407_VOYAGE.1994-07-06 10:35:00,FR199407,-35.827,138.181,1994-07-06 10:35:00,32,1026.2,32,16.8,32,52,32,45.6,32,75.7,32,12.3,32,4.2,32,36.13,32,14.9,32,193.2,32,9.7,32,7,32,4781,"LINESTRING (138.181 -35.827, 138.185 -35.845)"
FR199407_VOYAGE.1994-07-06 10:40:00,FR199407,-35.845,138.185,1994-07-06 10:40:00,32,1026,32,16.9,32,42,32,94.1,32,74.2,32,12.4,32,4.4,32,36.15,32,14.9,32,208.9,32,13.3,32,9.2,32,4781,"LINESTRING (138.185 -35.845, 138.173 -35.86)"
FR199407_VOYAGE.1994-07-06 10:45:00,FR199407,-35.86,138.173,1994-07-06 10:45:00,32,1025.9,32,17.1,32,38,32,94,32,71.5,32,12.6,32,4.9,32,36.17,32,14.8,32,217.7,32,12.5,32,11.1,32,4781,"LINESTRING (138.173 -35.86, 138.16 -35.875)"
FR199407_VOYAGE.1994-07-06 10:50:00,FR199407,-35.875,138.16,1994-07-06 10:50:00,32,1025.8,32,17,32,29,32,93.8,32,72.9,32,12.6,32,5.1,32,36.28,32,14.71,32,222.3,32,12,32,12.7,32,4781,"LINESTRING (138.16 -35.875, 138.147 -35.889)"
FR199407_VOYAGE.1994-07-06 10:55:00,FR199407,-35.889,138.147,1994-07-06 10:55:00,32,1025.8,32,16.6,32,33,32,93.6,32,75.5,32,12.7,32,5,32,36.3,32,14.62,32,222.3,32,12.4,32,12.1,32,4781,"LINESTRING (138.147 -35.889, 138.133 -35.903)"
FR199407_VOYAGE.1994-07-06 11:00:00,FR199407,-35.903,138.133,1994-07-06 11:00:00,32,1025.7,32,16.2,32,35,32,93.7,32,78.1,32,12.7,32,4.9,32,36.19,32,14.78,32,220.3,32,13.1,32,12.8,32,4781,"LINESTRING (138.133 -35.903, 138.119 -35.916)"
FR199407_VOYAGE.1994-07-06 11:05:00,FR199407,-35.916,138.119,1994-07-06 11:05:00,32,1025.6,32,16.5,32,41,32,100.2,32,75.3,32,12.4,32,4.6,32,35.98,32,15.19,32,221.1,32,13.8,32,12.6,32,4781,"LINESTRING (138.119 -35.916, 138.105 -35.926)"
FR199407_VOYAGE.1994-07-06 11:10:00,FR199407,-35.926,138.105,1994-07-06 11:10:00,32,1025.5,32,16.1,32,45,32,112.9,32,75.1,32,12.5,32,4.7,32,35.97,32,15.25,32,222.3,32,16.6,32,12.8,32,4781,"LINESTRING (138.105 -35.926, 138.088 -35.935)"
FR199407_VOYAGE.1994-07-06 11:15:00,FR199407,-35.935,138.088,1994-07-06 11:15:00,32,1025.5,32,16.1,32,47,32,112.9,32,75.3,32,12.4,32,4.6,32,35.98,32,15.26,32,223.9,32,16,32,13,32,4781,"LINESTRING (138.088 -35.935, 138.07 -35.944)"
FR199407_VOYAGE.1994-07-06 11:20:00,FR199407,-35.944,138.07,1994-07-06 11:20:00,32,1025.4,32,16.3,32,50,32,142.8,32,73.2,32,6.8,32,4.7,32,35.96,32,15.21,32,254.8,32,17.1,32,7.7,32,4781,"LINESTRING (138.07 -35.944, 138.053 -35.952)"
FR199407_VOYAGE.1994-07-06 11:25:00,FR199407,-35.952,138.053,1994-07-06 11:25:00,32,1025.4,32,16.6,32,50,32,238.7,32,71.6,32,12.4,32,4.8,32,35.96,32,15.17,32,354.4,32,15.9,32,14.1,32,4781,"LINESTRING (138.053 -35.952, 138.035 -35.96)"
FR199407_VOYAGE.1994-07-06 11:30:00,FR199407,-35.96,138.035,1994-07-06 11:30:00,32,1025.4,32,17.1,32,54,32,238.8,32,71.4,32,12.4,32,4.6,32,35.95,32,15.18,32,347.2,32,16.4,32,12.9,32,4781,"LINESTRING (138.035 -35.96, 138.018 -35.968)"
FR199407_VOYAGE.1994-07-06 11:35:00,FR199407,-35.968,138.018,1994-07-06 11:35:00,32,1025.4,32,16.8,32,54,32,238.7,32,72.1,32,12.4,32,4.5,32,35.95,32,15.18,32,348.1,32,16.7,32,13.4,32,4781,"LINESTRING (138.018 -35.968, 138.001 -35.976)"
FR199407_VOYAGE.1994-07-06 11:40:00,FR199407,-35.976,138.001,1994-07-06 11:40:00,32,1025.3,32,16.6,32,55,32,238.7,32,75.4,32,12.4,32,4.7,32,35.95,32,15.14,32,347.3,32,17.3,32,13.5,32,4781,"LINESTRING (138.001 -35.976, 137.983 -35.984)"
FR199407_VOYAGE.1994-07-06 11:45:00,FR199407,-35.984,137.983,1994-07-06 11:45:00,32,1025.3,32,16.6,32,55,32,238.7,32,76.8,32,12.5,32,4.9,32,35.96,32,15.2,32,347.5,32,17,32,13.5,32,4781,"LINESTRING (137.983 -35.984, 137.966 -35.993)"
FR199407_VOYAGE.1994-07-06 11:50:00,FR199407,-35.993,137.966,1994-07-06 11:50:00,32,1025.3,32,16.4,32,55,32,238.8,32,78.5,32,12.4,32,4.7,32,35.95,32,15.24,32,350.7,32,15.8,32,12.9,32,4781,"LINESTRING (137.966 -35.993, 137.948 -36.001)"
FR199407_VOYAGE.1994-07-06 11:55:00,FR199407,-36.001,137.948,1994-07-06 11:55:00,32,1025.3,32,16.3,32,56,32,238.6,32,80.2,32,12.4,32,4.4,32,35.93,32,15.26,32,351.3,32,15.7,32,12.6,32,4781,"LINESTRING (137.948 -36.001, 137.931 -36.009)"
FR199407_VOYAGE.1994-07-06 12:00:00,FR199407,-36.009,137.931,1994-07-06 12:00:00,32,1025.3,32,16.4,32,56,32,238.8,32,81.3,32,12.4,32,4.5,32,35.94,32,15.32,32,355.1,32,15,32,12.6,32,4781,"LINESTRING (137.931 -36.009, 137.913 -36.018)"
FR199407_VOYAGE.1994-07-06 12:05:00,FR199407,-36.018,137.913,1994-07-06 12:05:00,32,1025.2,32,16.7,32,56,32,238.7,32,81.4,32,12.5,32,4.5,32,35.96,32,15.4,32,354.3,32,15,32,12.6,32,4781,"LINESTRING (137.913 -36.018, 137.897 -36.026)"
FR199407_VOYAGE.1994-07-06 12:10:00,FR199407,-36.026,137.897,1994-07-06 12:10:00,32,1025.3,32,16.8,32,58,32,238.7,32,81.4,32,12.5,32,4.7,32,35.91,32,15.48,32,354.5,32,15.2,32,13,32,4781,"LINESTRING (137.897 -36.026, 137.879 -36.034)"
FR199407_VOYAGE.1994-07-06 12:15:00,FR199407,-36.034,137.879,1994-07-06 12:15:00,32,1025.2,32,16.8,32,58,32,237.6,32,81.6,32,12.3,32,4.7,32,35.95,32,15.7,32,349.3,32,16.1,32,13.2,32,4781,"LINESTRING (137.879 -36.034, 137.862 -36.043)"
FR199407_VOYAGE.1994-07-06 12:20:00,FR199407,-36.043,137.862,1994-07-06 12:20:00,32,1025.2,32,16.8,32,58,32,237.1,32,81.6,32,12.4,32,4.6,32,35.94,32,15.81,32,348,32,16.6,32,13.3,32,4781,"LINESTRING (137.862 -36.043, 137.845 -36.051)"
FR199407_VOYAGE.1994-07-06 12:25:00,FR199407,-36.051,137.845,1994-07-06 12:25:00,32,1025.1,32,16.7,32,59,32,237,32,81.8,32,12.4,32,4.7,32,35.9,32,15.86,32,349.2,32,16.1,32,13,32,4781,"LINESTRING (137.845 -36.051, 137.828 -36.06)"
FR199407_VOYAGE.1994-07-06 12:30:00,FR199407,-36.06,137.828,1994-07-06 12:30:00,32,1025.1,32,16.6,32,59,32,237.1,32,82.3,32,12.4,32,4.7,32,35.88,32,15.87,32,349.9,32,16.1,32,13.1,32,4781,"LINESTRING (137.828 -36.06, 137.812 -36.068)"
FR199407_VOYAGE.1994-07-06 12:35:00,FR199407,-36.068,137.812,1994-07-06 12:35:00,32,1025,32,16.5,32,60,32,237.3,32,82.2,32,12.4,32,4.5,32,35.88,32,15.86,32,349.1,32,16.1,32,13.3,32,4781,"LINESTRING (137.812 -36.068, 137.794 -36.077)"
FR199407_VOYAGE.1994-07-06 12:40:00,FR199407,-36.077,137.794,1994-07-06 12:40:00,32,1025,32,16.6,32,62,32,237.5,32,82.1,32,12.5,32,4.5,32,35.88,32,15.86,32,348.2,32,16.5,32,13.3,32,4781,"LINESTRING (137.794 -36.077, 137.778 -36.086)"