FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,FLUORESCENCE_NOUNIT,FLUORESCENCE_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR200010_VOYAGE.2000-11-13 10:22:00,FR200010,-32.05,115.744,2000-11-13 10:22:00,32,,,,,14,32,,,,,,,,,,,,,,,,,,,,,5497,"LINESTRING (115.744 -32.05, 115.743 -32.051)"
FR200010_VOYAGE.2000-11-13 10:23:00,FR200010,-32.051,115.743,2000-11-13 10:23:00,32,,,,,14,32,,,,,,,,,,,,,,,,,,,,,5497,"LINESTRING (115.743 -32.051, 115.741 -32.052)"
FR200010_VOYAGE.2000-11-13 10:24:00,FR200010,-32.052,115.741,2000-11-13 10:24:00,32,,,,,15,32,,,,,,,,,,,,,,,,,,,,,5497,"LINESTRING (115.741 -32.052, 115.739 -32.053)"
FR200010_VOYAGE.2000-11-13 10:25:00,FR200010,-32.053,115.739,2000-11-13 10:25:00,32,1006.4,32,23.5,32,15,32,,,255.9,32,51.8,32,7.7,32,57.9,32,,,,,211.4,32,12.8,32,9.8,32,5497,"LINESTRING (115.739 -32.053, 115.738 -32.054)"
FR200010_VOYAGE.2000-11-13 10:26:00,FR200010,-32.054,115.738,2000-11-13 10:26:00,32,,,,,14,32,,,,,,,,,,,,,,,,,,,,,5497,"LINESTRING (115.738 -32.054, 115.736 -32.054)"
FR200010_VOYAGE.2000-11-13 10:27:00,FR200010,-32.054,115.736,2000-11-13 10:27:00,32,,,,,14,32,,,,,,,,,,,,,,,,,,,,,5497,"LINESTRING (115.736 -32.054, 115.733 -32.055)"
FR200010_VOYAGE.2000-11-13 10:28:00,FR200010,-32.055,115.733,2000-11-13 10:28:00,32,,,,,15,32,,,,,,,,,,,,,,,,,,,,,5497,"LINESTRING (115.733 -32.055, 115.731 -32.055)"
FR200010_VOYAGE.2000-11-13 10:29:00,FR200010,-32.055,115.731,2000-11-13 10:29:00,32,,,,,15,32,,,,,,,,,,,,,,,,,,,,,5497,"LINESTRING (115.731 -32.055, 115.728 -32.055)"
FR200010_VOYAGE.2000-11-13 10:30:00,FR200010,-32.055,115.728,2000-11-13 10:30:00,32,1006.4,32,23.2,32,12,32,,,304.3,32,50.9,32,9.5,32,53.8,32,,,,,206.3,32,17.6,32,13.6,32,5497,"LINESTRING (115.728 -32.055, 115.725 -32.056)"
FR200010_VOYAGE.2000-11-13 10:31:00,FR200010,-32.056,115.725,2000-11-13 10:31:00,32,,,,,15,32,,,,,,,,,,,,,,,,,,,,,5497,"LINESTRING (115.725 -32.056, 115.722 -32.055)"
FR200010_VOYAGE.2000-11-13 10:32:00,FR200010,-32.055,115.722,2000-11-13 10:32:00,32,,,,,14,32,,,,,,,,,,,,,,,,,,,,,5497,"LINESTRING (115.722 -32.055, 115.72 -32.053)"
FR200010_VOYAGE.2000-11-13 10:33:00,FR200010,-32.053,115.72,2000-11-13 10:33:00,32,,,,,13,32,,,,,,,,,,,,,,,,,,,,,5497,"LINESTRING (115.72 -32.053, 115.718 -32.05)"
FR200010_VOYAGE.2000-11-13 10:34:00,FR200010,-32.05,115.718,2000-11-13 10:34:00,32,,,,,14,32,,,,,,,,,,,,,,,,,,,,,5497,"LINESTRING (115.718 -32.05, 115.716 -32.048)"
FR200010_VOYAGE.2000-11-13 10:35:00,FR200010,-32.048,115.716,2000-11-13 10:35:00,32,1006.6,32,23,32,15,32,,,325.7,32,53.8,32,11.2,32,53.8,32,,,,,201.1,32,18.5,32,16.2,32,5497,"LINESTRING (115.716 -32.048, 115.714 -32.046)"
FR200010_VOYAGE.2000-11-13 10:36:00,FR200010,-32.046,115.714,2000-11-13 10:36:00,32,,,,,15,32,,,,,,,,,,,,,,,,,,,,,5497,"LINESTRING (115.714 -32.046, 115.712 -32.043)"
FR200010_VOYAGE.2000-11-13 10:37:00,FR200010,-32.043,115.712,2000-11-13 10:37:00,32,,,,,16,32,,,,,,,,,,,,,,,,,,,,,5497,"LINESTRING (115.712 -32.043, 115.71 -32.041)"
FR200010_VOYAGE.2000-11-13 10:38:00,FR200010,-32.041,115.71,2000-11-13 10:38:00,32,,,,,16,32,,,,,,,,,,,,,,,,,,,,,5497,"LINESTRING (115.71 -32.041, 115.708 -32.038)"
FR200010_VOYAGE.2000-11-13 10:39:00,FR200010,-32.038,115.708,2000-11-13 10:39:00,32,,,,,17,32,,,,,,,,,,,,,,,,,,,,,5497,"LINESTRING (115.708 -32.038, 115.706 -32.036)"
FR200010_VOYAGE.2000-11-13 10:40:00,FR200010,-32.036,115.706,2000-11-13 10:40:00,32,1006.7,32,22.7,32,18,32,,,340.2,32,55.8,32,11.3,32,52,32,,,,,194.3,32,14.7,32,13,32,5497,"LINESTRING (115.706 -32.036, 115.704 -32.033)"
FR200010_VOYAGE.2000-11-13 10:41:00,FR200010,-32.033,115.704,2000-11-13 10:41:00,32,,,,,18,32,,,,,,,,,,,,,,,,,,,,,5497,"LINESTRING (115.704 -32.033, 115.703 -32.03)"
FR200010_VOYAGE.2000-11-13 10:42:00,FR200010,-32.03,115.703,2000-11-13 10:42:00,32,,,,,18,32,,,,,,,,,,,,,,,,,,,,,5497,"LINESTRING (115.703 -32.03, 115.703 -32.027)"
FR200010_VOYAGE.2000-11-13 10:43:00,FR200010,-32.027,115.703,2000-11-13 10:43:00,32,,,,,19,32,,,,,,,,,,,,,,,,,,,,,5497,"LINESTRING (115.703 -32.027, 115.701 -32.024)"
FR200010_VOYAGE.2000-11-13 10:44:00,FR200010,-32.024,115.701,2000-11-13 10:44:00,32,,,,,19,32,,,,,,,,,,,,,,,,,,,,,5497,"LINESTRING (115.701 -32.024, 115.7 -32.021)"
FR200010_VOYAGE.2000-11-13 10:45:00,FR200010,-32.021,115.7,2000-11-13 10:45:00,32,1006.7,32,22.4,32,19,32,,,341,32,60.1,32,11.8,32,51.8,32,,,,,176.8,32,13.1,32,12,32,5497,"LINESTRING (115.7 -32.021, 115.699 -32.018)"
FR200010_VOYAGE.2000-11-13 10:46:00,FR200010,-32.018,115.699,2000-11-13 10:46:00,32,,,,,18,32,,,,,,,,,,,,,,,,,,,,,5497,"LINESTRING (115.699 -32.018, 115.698 -32.015)"
FR200010_VOYAGE.2000-11-13 10:47:00,FR200010,-32.015,115.698,2000-11-13 10:47:00,32,,,,,18,32,,,,,,,,,,,,,,,,,,,,,5497,"LINESTRING (115.698 -32.015, 115.697 -32.012)"
FR200010_VOYAGE.2000-11-13 10:48:00,FR200010,-32.012,115.697,2000-11-13 10:48:00,32,,,,,17,32,,,,,,,,,,,,,,,,,,,,,5497,"LINESTRING (115.697 -32.012, 115.695 -32.009)"
FR200010_VOYAGE.2000-11-13 10:49:00,FR200010,-32.009,115.695,2000-11-13 10:49:00,32,,,,,18,32,,,,,,,,,,,,,,,,,,,,,5497,"LINESTRING (115.695 -32.009, 115.694 -32.006)"
FR200010_VOYAGE.2000-11-13 10:50:00,FR200010,-32.006,115.694,2000-11-13 10:50:00,32,1006.7,32,22.3,32,18,32,,,341,32,60.2,32,11.7,32,57.4,32,,,,,188,32,14.2,32,12.8,32,5497,"LINESTRING (115.694 -32.006, 115.693 -32.003)"
FR200010_VOYAGE.2000-11-13 10:51:00,FR200010,-32.003,115.693,2000-11-13 10:51:00,32,,,,,17,32,,,,,,,,,,,,,,,,,,,,,5497,"LINESTRING (115.693 -32.003, 115.692 -32.001)"
FR200010_VOYAGE.2000-11-13 10:52:00,FR200010,-32.001,115.692,2000-11-13 10:52:00,32,,,,,16,32,,,,,,,,,,,,,,,,,,,,,5497,"LINESTRING (115.692 -32.001, 115.69 -31.998)"
FR200010_VOYAGE.2000-11-13 10:53:00,FR200010,-31.998,115.69,2000-11-13 10:53:00,32,,,,,17,32,,,,,,,,,,,,,,,,,,,,,5497,"LINESTRING (115.69 -31.998, 115.689 -31.995)"
FR200010_VOYAGE.2000-11-13 10:54:00,FR200010,-31.995,115.689,2000-11-13 10:54:00,32,,,,,17,32,,,,,,,,,,,,,,,,,,,,,5497,"LINESTRING (115.689 -31.995, 115.688 -31.992)"
FR200010_VOYAGE.2000-11-13 10:55:00,FR200010,-31.992,115.688,2000-11-13 10:55:00,32,1006.8,32,22.2,32,15,32,,,340.9,32,59.7,32,11.7,32,53,32,,,,,194.5,32,14.6,32,13.5,32,5497,"LINESTRING (115.688 -31.992, 115.687 -31.989)"
FR200010_VOYAGE.2000-11-13 10:56:00,FR200010,-31.989,115.687,2000-11-13 10:56:00,32,,,,,14,32,,,,,,,,,,,,,,,,,,,,,5497,"LINESTRING (115.687 -31.989, 115.686 -31.986)"
FR200010_VOYAGE.2000-11-13 10:57:00,FR200010,-31.986,115.686,2000-11-13 10:57:00,32,,,,,13,32,,,,,,,,,,,,,,,,,,,,,5497,"LINESTRING (115.686 -31.986, 115.684 -31.983)"
FR200010_VOYAGE.2000-11-13 10:58:00,FR200010,-31.983,115.684,2000-11-13 10:58:00,32,,,,,13,32,,,,,,,,,,,,,,,,,,,,,5497,"LINESTRING (115.684 -31.983, 115.683 -31.98)"
FR200010_VOYAGE.2000-11-13 10:59:00,FR200010,-31.98,115.683,2000-11-13 10:59:00,32,,,,,13,32,,,,,,,,,,,,,,,,,,,,,5497,"LINESTRING (115.683 -31.98, 115.682 -31.977)"
FR200010_VOYAGE.2000-11-13 11:00:00,FR200010,-31.977,115.682,2000-11-13 11:00:00,32,1006.8,32,22.1,32,14,32,,,340.8,32,60.5,32,11.7,32,46.3,32,,,,,192.5,32,15,32,13.3,32,5497,"LINESTRING (115.682 -31.977, 115.681 -31.974)"
FR200010_VOYAGE.2000-11-13 11:01:00,FR200010,-31.974,115.681,2000-11-13 11:01:00,32,,,,,18,32,,,,,,,,,,,,,,,,,,,,,5497,"LINESTRING (115.681 -31.974, 115.68 -31.971)"
FR200010_VOYAGE.2000-11-13 11:02:00,FR200010,-31.971,115.68,2000-11-13 11:02:00,32,,,,,18,32,,,,,,,,,,,,,,,,,,,,,5497,"LINESTRING (115.68 -31.971, 115.678 -31.968)"
FR200010_VOYAGE.2000-11-13 11:03:00,FR200010,-31.968,115.678,2000-11-13 11:03:00,32,,,,,18,32,,,,,,,,,,,,,,,,,,,,,5497,"LINESTRING (115.678 -31.968, 115.677 -31.965)"
FR200010_VOYAGE.2000-11-13 11:04:00,FR200010,-31.965,115.677,2000-11-13 11:04:00,32,,,,,17,32,,,,,,,,,,,,,,,,,,,,,5497,"LINESTRING (115.677 -31.965, 115.676 -31.962)"
FR200010_VOYAGE.2000-11-13 11:05:00,FR200010,-31.962,115.676,2000-11-13 11:05:00,32,1006.8,32,22.1,32,16,32,,,340.9,32,61.2,32,11.7,32,52.3,32,,,,,192,32,14.3,32,13.2,32,5497,"LINESTRING (115.676 -31.962, 115.675 -31.959)"
FR200010_VOYAGE.2000-11-13 11:06:00,FR200010,-31.959,115.675,2000-11-13 11:06:00,32,,,,,17,32,,,,,,,,,,,,,,,,,,,,,5497,"LINESTRING (115.675 -31.959, 115.674 -31.956)"
FR200010_VOYAGE.2000-11-13 11:07:00,FR200010,-31.956,115.674,2000-11-13 11:07:00,32,,,,,18,32,,,,,,,,,,,,,,,,,,,,,5497,"LINESTRING (115.674 -31.956, 115.672 -31.953)"
FR200010_VOYAGE.2000-11-13 11:08:00,FR200010,-31.953,115.672,2000-11-13 11:08:00,32,,,,,20,32,,,,,,,,,,,,,,,,,,,,,5497,"LINESTRING (115.672 -31.953, 115.671 -31.95)"
FR200010_VOYAGE.2000-11-13 11:09:00,FR200010,-31.95,115.671,2000-11-13 11:09:00,32,,,,,21,32,,,,,,,,,,,,,,,,,,,,,5497,"LINESTRING (115.671 -31.95, 115.67 -31.947)"
FR200010_VOYAGE.2000-11-13 11:10:00,FR200010,-31.947,115.67,2000-11-13 11:10:00,32,1006.8,32,22.1,32,21,32,,,342.4,32,61.5,32,11.6,32,49.2,32,,,,,191.7,32,14.8,32,13,32,5497,"LINESTRING (115.67 -31.947, 115.668 -31.944)"
FR200010_VOYAGE.2000-11-13 11:11:00,FR200010,-31.944,115.668,2000-11-13 11:11:00,32,,,,,21,32,,,,,,,,,,,,,,,,,,,,,5497,"LINESTRING (115.668 -31.944, 115.667 -31.941)"
FR200010_VOYAGE.2000-11-13 11:12:00,FR200010,-31.941,115.667,2000-11-13 11:12:00,32,,,,,24,32,,,,,,,,,,,,,,,,,,,,,5497,"LINESTRING (115.667 -31.941, 115.666 -31.938)"
FR200010_VOYAGE.2000-11-13 11:13:00,FR200010,-31.938,115.666,2000-11-13 11:13:00,32,,,,,25,32,,,,,,,,,,,,,,,,,,,,,5497,"LINESTRING (115.666 -31.938, 115.665 -31.935)"
FR200010_VOYAGE.2000-11-13 11:14:00,FR200010,-31.935,115.665,2000-11-13 11:14:00,32,,,,,25,32,,,,,,,,,,,,,,,,,,,,,5497,"LINESTRING (115.665 -31.935, 115.664 -31.932)"
FR200010_VOYAGE.2000-11-13 11:15:00,FR200010,-31.932,115.664,2000-11-13 11:15:00,32,1006.7,32,22.1,32,25,32,,,349.2,32,61.7,32,11.7,32,44,32,,,,,193.7,32,14,32,13,32,5497,"LINESTRING (115.664 -31.932, 115.663 -31.929)"
FR200010_VOYAGE.2000-11-13 11:16:00,FR200010,-31.929,115.663,2000-11-13 11:16:00,32,,,,,24,32,,,,,,,,,,,,,,,,,,,,,5497,"LINESTRING (115.663 -31.929, 115.663 -31.926)"
FR200010_VOYAGE.2000-11-13 11:17:00,FR200010,-31.926,115.663,2000-11-13 11:17:00,32,,,,,24,32,,,,,,,,,,,,,,,,,,,,,5497,"LINESTRING (115.663 -31.926, 115.662 -31.923)"
FR200010_VOYAGE.2000-11-13 11:18:00,FR200010,-31.923,115.662,2000-11-13 11:18:00,32,,,,,24,32,,,,,,,,,,,,,,,,,,,,,5497,"LINESTRING (115.662 -31.923, 115.661 -31.92)"
FR200010_VOYAGE.2000-11-13 11:19:00,FR200010,-31.92,115.661,2000-11-13 11:19:00,32,,,,,25,32,,,,,,,,,,,,,,,,,,,,,5497,"LINESTRING (115.661 -31.92, 115.66 -31.917)"
FR200010_VOYAGE.2000-11-13 11:20:00,FR200010,-31.917,115.66,2000-11-13 11:20:00,32,1006.6,32,22.2,32,25,32,,,349.3,32,60.7,32,11.7,32,52.7,32,35.39,32,20.46,32,193.7,32,15.3,32,13.9,32,5497,"LINESTRING (115.66 -31.917, 115.66 -31.914)"
FR200010_VOYAGE.2000-11-13 11:21:00,FR200010,-31.914,115.66,2000-11-13 11:21:00,32,,,,,25,32,,,,,,,,,,,,,,,,,,,,,5497,"LINESTRING (115.66 -31.914, 115.659 -31.91)"
FR200010_VOYAGE.2000-11-13 11:22:00,FR200010,-31.91,115.659,2000-11-13 11:22:00,32,,,,,26,32,,,,,,,,,,,,,,,,,,,,,5497,"LINESTRING (115.659 -31.91, 115.658 -31.907)"
FR200010_VOYAGE.2000-11-13 11:23:00,FR200010,-31.907,115.658,2000-11-13 11:23:00,32,,,,,27,32,,,,,,,,,,,,,,,,,,,,,5497,"LINESTRING (115.658 -31.907, 115.657 -31.904)"
FR200010_VOYAGE.2000-11-13 11:24:00,FR200010,-31.904,115.657,2000-11-13 11:24:00,32,,,,,27,32,,,,,,,,,,,,,,,,,,,,,5497,"LINESTRING (115.657 -31.904, 115.657 -31.901)"
FR200010_VOYAGE.2000-11-13 11:25:00,FR200010,-31.901,115.657,2000-11-13 11:25:00,32,1006.6,32,22.3,32,28,32,,,349.3,32,60,32,11.7,32,53.4,32,35.43,32,20.37,32,192.4,32,15.8,32,14.5,32,5497,"LINESTRING (115.657 -31.901, 115.656 -31.898)"
FR200010_VOYAGE.2000-11-13 11:26:00,FR200010,-31.898,115.656,2000-11-13 11:26:00,32,,,,,29,32,,,,,,,,,,,,,,,,,,,,,5497,"LINESTRING (115.656 -31.898, 115.655 -31.895)"
FR200010_VOYAGE.2000-11-13 11:27:00,FR200010,-31.895,115.655,2000-11-13 11:27:00,32,,,,,29,32,,,,,,,,,,,,,,,,,,,,,5497,"LINESTRING (115.655 -31.895, 115.655 -31.892)"
FR200010_VOYAGE.2000-11-13 11:28:00,FR200010,-31.892,115.655,2000-11-13 11:28:00,32,,,,,29,32,,,,,,,,,,,,,,,,,,,,,5497,"LINESTRING (115.655 -31.892, 115.654 -31.888)"
FR200010_VOYAGE.2000-11-13 11:29:00,FR200010,-31.888,115.654,2000-11-13 11:29:00,32,,,,,30,32,,,,,,,,,,,,,,,,,,,,,5497,"LINESTRING (115.654 -31.888, 115.653 -31.885)"
FR200010_VOYAGE.2000-11-13 11:30:00,FR200010,-31.885,115.653,2000-11-13 11:30:00,32,1006.6,32,22.3,32,30,32,,,349.3,32,60.2,32,11.8,32,53.5,32,35.43,32,20.42,32,191.5,32,16.5,32,14.9,32,5497,"LINESTRING (115.653 -31.885, 115.652 -31.882)"
FR200010_VOYAGE.2000-11-13 11:31:00,FR200010,-31.882,115.652,2000-11-13 11:31:00,32,,,,,30,32,,,,,,,,,,,,,,,,,,,,,5497,"LINESTRING (115.652 -31.882, 115.652 -31.879)"
FR200010_VOYAGE.2000-11-13 11:32:00,FR200010,-31.879,115.652,2000-11-13 11:32:00,32,,,,,30,32,,,,,,,,,,,,,,,,,,,,,5497,"LINESTRING (115.652 -31.879, 115.651 -31.876)"
FR200010_VOYAGE.2000-11-13 11:33:00,FR200010,-31.876,115.651,2000-11-13 11:33:00,32,,,,,30,32,,,,,,,,,,,,,,,,,,,,,5497,"LINESTRING (115.651 -31.876, 115.65 -31.873)"
FR200010_VOYAGE.2000-11-13 11:34:00,FR200010,-31.873,115.65,2000-11-13 11:34:00,32,,,,,29,32,,,,,,,,,,,,,,,,,,,,,5497,"LINESTRING (115.65 -31.873, 115.65 -31.87)"
FR200010_VOYAGE.2000-11-13 11:35:00,FR200010,-31.87,115.65,2000-11-13 11:35:00,32,1006.6,32,22.3,32,30,32,,,349.2,32,60.4,32,11.7,32,55.5,32,35.43,32,20.51,32,189.8,32,16.4,32,14.9,32,5497,"LINESTRING (115.65 -31.87, 115.649 -31.866)"
FR200010_VOYAGE.2000-11-13 11:36:00,FR200010,-31.866,115.649,2000-11-13 11:36:00,32,,,,,29,32,,,,,,,,,,,,,,,,,,,,,5497,"LINESTRING (115.649 -31.866, 115.648 -31.863)"
FR200010_VOYAGE.2000-11-13 11:37:00,FR200010,-31.863,115.648,2000-11-13 11:37:00,32,,,,,30,32,,,,,,,,,,,,,,,,,,,,,5497,"LINESTRING (115.648 -31.863, 115.647 -31.86)"
FR200010_VOYAGE.2000-11-13 11:38:00,FR200010,-31.86,115.647,2000-11-13 11:38:00,32,,,,,30,32,,,,,,,,,,,,,,,,,,,,,5497,"LINESTRING (115.647 -31.86, 115.647 -31.857)"
FR200010_VOYAGE.2000-11-13 11:39:00,FR200010,-31.857,115.647,2000-11-13 11:39:00,32,,,,,30,32,,,,,,,,,,,,,,,,,,,,,5497,"LINESTRING (115.647 -31.857, 115.646 -31.854)"
FR200010_VOYAGE.2000-11-13 11:40:00,FR200010,-31.854,115.646,2000-11-13 11:40:00,32,1006.7,32,22.3,32,30,32,,,349.5,32,60.5,32,11.7,32,64.4,32,35.44,32,20.45,32,189.2,32,16.4,32,14.8,32,5497,"LINESTRING (115.646 -31.854, 115.645 -31.851)"
FR200010_VOYAGE.2000-11-13 11:41:00,FR200010,-31.851,115.645,2000-11-13 11:41:00,32,,,,,30,32,,,,,,,,,,,,,,,,,,,,,5497,"LINESTRING (115.645 -31.851, 115.644 -31.847)"
FR200010_VOYAGE.2000-11-13 11:42:00,FR200010,-31.847,115.644,2000-11-13 11:42:00,32,,,,,30,32,,,,,,,,,,,,,,,,,,,,,5497,"LINESTRING (115.644 -31.847, 115.644 -31.844)"
FR200010_VOYAGE.2000-11-13 11:43:00,FR200010,-31.844,115.644,2000-11-13 11:43:00,32,,,,,30,32,,,,,,,,,,,,,,,,,,,,,5497,"LINESTRING (115.644 -31.844, 115.643 -31.841)"
FR200010_VOYAGE.2000-11-13 11:44:00,FR200010,-31.841,115.643,2000-11-13 11:44:00,32,,,,,30,32,,,,,,,,,,,,,,,,,,,,,5497,"LINESTRING (115.643 -31.841, 115.642 -31.838)"
FR200010_VOYAGE.2000-11-13 11:45:00,FR200010,-31.838,115.642,2000-11-13 11:45:00,32,1006.7,32,22.3,32,30,32,,,349.3,32,60.1,32,11.7,32,55.5,32,35.44,32,20.37,32,188.7,32,16.6,32,14.8,32,5497,"LINESTRING (115.642 -31.838, 115.641 -31.835)"
FR200010_VOYAGE.2000-11-13 11:46:00,FR200010,-31.835,115.641,2000-11-13 11:46:00,32,,,,,30,32,,,,,,,,,,,,,,,,,,,,,5497,"LINESTRING (115.641 -31.835, 115.641 -31.832)"
FR200010_VOYAGE.2000-11-13 11:47:00,FR200010,-31.832,115.641,2000-11-13 11:47:00,32,,,,,30,32,,,,,,,,,,,,,,,,,,,,,5497,"LINESTRING (115.641 -31.832, 115.64 -31.828)"
FR200010_VOYAGE.2000-11-13 11:48:00,FR200010,-31.828,115.64,2000-11-13 11:48:00,32,,,,,30,32,,,,,,,,,,,,,,,,,,,,,5497,"LINESTRING (115.64 -31.828, 115.639 -31.825)"
FR200010_VOYAGE.2000-11-13 11:49:00,FR200010,-31.825,115.639,2000-11-13 11:49:00,32,,,,,30,32,,,,,,,,,,,,,,,,,,,,,5497,"LINESTRING (115.639 -31.825, 115.638 -31.822)"
FR200010_VOYAGE.2000-11-13 11:50:00,FR200010,-31.822,115.638,2000-11-13 11:50:00,32,1006.6,32,22.4,32,29,32,,,297.3,32,59.6,32,10.2,32,25.8,32,35.44,32,20.23,32,148.8,32,21.2,32,16.3,32,5497,"LINESTRING (115.638 -31.822, 115.638 -31.819)"
FR200010_VOYAGE.2000-11-13 11:51:00,FR200010,-31.819,115.638,2000-11-13 11:51:00,32,,,,,29,32,,,,,,,,,,,,,,,,,,,,,5497,"LINESTRING (115.638 -31.819, 115.635 -31.817)"
FR200010_VOYAGE.2000-11-13 11:52:00,FR200010,-31.817,115.635,2000-11-13 11:52:00,32,,,,,29,32,,,,,,,,,,,,,,,,,,,,,5497,"LINESTRING (115.635 -31.817, 115.631 -31.817)"
FR200010_VOYAGE.2000-11-13 11:53:00,FR200010,-31.817,115.631,2000-11-13 11:53:00,32,,,,,30,32,,,,,,,,,,,,,,,,,,,,,5497,"LINESTRING (115.631 -31.817, 115.628 -31.816)"
FR200010_VOYAGE.2000-11-13 11:54:00,FR200010,-31.816,115.628,2000-11-13 11:54:00,32,,,,,30,32,,,,,,,,,,,,,,,,,,,,,5497,"LINESTRING (115.628 -31.816, 115.624 -31.816)"
FR200010_VOYAGE.2000-11-13 11:55:00,FR200010,-31.816,115.624,2000-11-13 11:55:00,32,1006.6,32,22.3,32,32,32,,,279.7,32,60,32,11.6,32,11.6,32,35.4,32,20.45,32,144.4,32,21.6,32,18.2,32,5497,"LINESTRING (115.624 -31.816, 115.621 -31.815)"
FR200010_VOYAGE.2000-11-13 11:56:00,FR200010,-31.815,115.621,2000-11-13 11:56:00,32,,,,,33,32,,,,,,,,,,,,,,,,,,,,,5497,"LINESTRING (115.621 -31.815, 115.617 -31.814)"
FR200010_VOYAGE.2000-11-13 11:57:00,FR200010,-31.814,115.617,2000-11-13 11:57:00,32,,,,,34,32,,,,,,,,,,,,,,,,,,,,,5497,"LINESTRING (115.617 -31.814, 115.614 -31.814)"
FR200010_VOYAGE.2000-11-13 11:58:00,FR200010,-31.814,115.614,2000-11-13 11:58:00,32,,,,,33,32,,,,,,,,,,,,,,,,,,,,,5497,"LINESTRING (115.614 -31.814, 115.61 -31.813)"
FR200010_VOYAGE.2000-11-13 11:59:00,FR200010,-31.813,115.61,2000-11-13 11:59:00,32,,,,,34,32,,,,,,,,,,,,,,,,,,,,,5497,"LINESTRING (115.61 -31.813, 115.606 -31.812)"
FR200010_VOYAGE.2000-11-13 12:00:00,FR200010,-31.812,115.606,2000-11-13 12:00:00,32,1006.6,32,22.6,32,34,32,,,278.5,32,58.6,32,11.6,32,27.7,32,35.43,32,20.49,32,146.3,32,21.5,32,18.1,32,5497,"LINESTRING (115.606 -31.812, 115.603 -31.812)"
FR200010_VOYAGE.2000-11-13 12:01:00,FR200010,-31.812,115.603,2000-11-13 12:01:00,32,,,,,34,32,,,,,,,,,,,,,,,,,,,,,5497,"LINESTRING (115.603 -31.812, 115.599 -31.811)"
FR200010_VOYAGE.2000-11-13 12:02:00,FR200010,-31.811,115.599,2000-11-13 12:02:00,32,,,,,34,32,,,,,,,,,,,,,,,,,,,,,5497,"LINESTRING (115.599 -31.811, 115.596 -31.811)"
FR200010_VOYAGE.2000-11-13 12:03:00,FR200010,-31.811,115.596,2000-11-13 12:03:00,32,,,,,35,32,,,,,,,,,,,,,,,,,,,,,5497,"LINESTRING (115.596 -31.811, 115.592 -31.81)"
FR200010_VOYAGE.2000-11-13 12:04:00,FR200010,-31.81,115.592,2000-11-13 12:04:00,32,,,,,34,32,,,,,,,,,,,,,,,,,,,,,5497,"LINESTRING (115.592 -31.81, 115.588 -31.81)"
FR200010_VOYAGE.2000-11-13 12:05:00,FR200010,-31.81,115.588,2000-11-13 12:05:00,32,1006.6,32,22.6,32,36,32,,,278.5,32,56.9,32,11.6,32,10.2,32,35.4,32,20.55,32,150.2,32,21.9,32,19.1,32,5497,"LINESTRING (115.588 -31.81, 115.585 -31.809)"
FR200010_VOYAGE.2000-11-13 12:06:00,FR200010,-31.809,115.585,2000-11-13 12:06:00,32,,,,,36,32,,,,,,,,,,,,,,,,,,,,,5497,"LINESTRING (115.585 -31.809, 115.581 -31.809)"
FR200010_VOYAGE.2000-11-13 12:07:00,FR200010,-31.809,115.581,2000-11-13 12:07:00,32,,,,,36,32,,,,,,,,,,,,,,,,,,,,,5497,"LINESTRING (115.581 -31.809, 115.578 -31.808)"
FR200010_VOYAGE.2000-11-13 12:08:00,FR200010,-31.808,115.578,2000-11-13 12:08:00,32,,,,,37,32,,,,,,,,,,,,,,,,,,,,,5497,"LINESTRING (115.578 -31.808, 115.574 -31.808)"
FR200010_VOYAGE.2000-11-13 12:09:00,FR200010,-31.808,115.574,2000-11-13 12:09:00,32,,,,,38,32,,,,,,,,,,,,,,,,,,,,,5497,"LINESTRING (115.574 -31.808, 115.57 -31.807)"
FR200010_VOYAGE.2000-11-13 12:10:00,FR200010,-31.807,115.57,2000-11-13 12:10:00,32,1006.7,32,22.6,32,38,32,,,278.7,32,56.4,32,11.6,32,11.3,32,35.45,32,20.45,32,152.7,32,22,32,19.5,32,5497,"LINESTRING (115.57 -31.807, 115.567 -31.807)"
FR200010_VOYAGE.2000-11-13 12:11:00,FR200010,-31.807,115.567,2000-11-13 12:11:00,32,,,,,38,32,,,,,,,,,,,,,,,,,,,,,5497,"LINESTRING (115.567 -31.807, 115.563 -31.806)"
FR200010_VOYAGE.2000-11-13 12:12:00,FR200010,-31.806,115.563,2000-11-13 12:12:00,32,,,,,39,32,,,,,,,,,,,,,,,,,,,,,5497,"LINESTRING (115.563 -31.806, 115.559 -31.806)"
FR200010_VOYAGE.2000-11-13 12:13:00,FR200010,-31.806,115.559,2000-11-13 12:13:00,32,,,,,39,32,,,,,,,,,,,,,,,,,,,,,5497,"LINESTRING (115.559 -31.806, 115.556 -31.805)"
FR200010_VOYAGE.2000-11-13 12:14:00,FR200010,-31.805,115.556,2000-11-13 12:14:00,32,,,,,39,32,,,,,,,,,,,,,,,,,,,,,5497,"LINESTRING (115.556 -31.805, 115.552 -31.805)"
FR200010_VOYAGE.2000-11-13 12:15:00,FR200010,-31.805,115.552,2000-11-13 12:15:00,32,1006.7,32,22.6,32,40,32,,,279.7,32,57.4,32,11.5,32,12.9,32,35.46,32,20.27,32,152.7,32,22,32,18.8,32,5497,"LINESTRING (115.552 -31.805, 115.549 -31.804)"
FR200010_VOYAGE.2000-11-13 12:16:00,FR200010,-31.804,115.549,2000-11-13 12:16:00,32,,,,,40,32,,,,,,,,,,,,,,,,,,,,,5497,"LINESTRING (115.549 -31.804, 115.545 -31.804)"
FR200010_VOYAGE.2000-11-13 12:17:00,FR200010,-31.804,115.545,2000-11-13 12:17:00,32,,,,,39,32,,,,,,,,,,,,,,,,,,,,,5497,"LINESTRING (115.545 -31.804, 115.541 -31.803)"
FR200010_VOYAGE.2000-11-13 12:18:00,FR200010,-31.803,115.541,2000-11-13 12:18:00,32,,,,,40,32,,,,,,,,,,,,,,,,,,,,,5497,"LINESTRING (115.541 -31.803, 115.538 -31.802)"
FR200010_VOYAGE.2000-11-13 12:19:00,FR200010,-31.802,115.538,2000-11-13 12:19:00,32,,,,,40,32,,,,,,,,,,,,,,,,,,,,,5497,"LINESTRING (115.538 -31.802, 115.534 -31.802)"
FR200010_VOYAGE.2000-11-13 12:20:00,FR200010,-31.802,115.534,2000-11-13 12:20:00,32,1006.8,32,22.5,32,40,32,,,280.6,32,58.4,32,11.6,32,53.2,32,35.44,32,20.39,32,150.7,32,21.4,32,17.6,32,5497,"LINESTRING (115.534 -31.802, 115.531 -31.801)"
FR200010_VOYAGE.2000-11-13 12:21:00,FR200010,-31.801,115.531,2000-11-13 12:21:00,32,,,,,40,32,,,,,,,,,,,,,,,,,,,,,5497,"LINESTRING (115.531 -31.801, 115.527 -31.8)"
FR200010_VOYAGE.2000-11-13 12:22:00,FR200010,-31.8,115.527,2000-11-13 12:22:00,32,,,,,40,32,,,,,,,,,,,,,,,,,,,,,5497,"LINESTRING (115.527 -31.8, 115.523 -31.8)"
FR200010_VOYAGE.2000-11-13 12:23:00,FR200010,-31.8,115.523,2000-11-13 12:23:00,32,,,,,40,32,,,,,,,,,,,,,,,,,,,,,5497,"LINESTRING (115.523 -31.8, 115.52 -31.799)"
FR200010_VOYAGE.2000-11-13 12:24:00,FR200010,-31.799,115.52,2000-11-13 12:24:00,32,,,,,40,32,,,,,,,,,,,,,,,,,,,,,5497,"LINESTRING (115.52 -31.799, 115.516 -31.798)"
FR200010_VOYAGE.2000-11-13 12:25:00,FR200010,-31.798,115.516,2000-11-13 12:25:00,32,1006.9,32,22.4,32,41,32,,,280.6,32,59.9,32,11.6,32,118.5,32,35.46,32,20.28,32,144.1,32,19.4,32,15.7,32,5497,"LINESTRING (115.516 -31.798, 115.513 -31.798)"
FR200010_VOYAGE.2000-11-13 12:26:00,FR200010,-31.798,115.513,2000-11-13 12:26:00,32,,,,,41,32,,,,,,,,,,,,,,,,,,,,,5497,"LINESTRING (115.513 -31.798, 115.509 -31.797)"
FR200010_VOYAGE.2000-11-13 12:27:00,FR200010,-31.797,115.509,2000-11-13 12:27:00,32,,,,,42,32,,,,,,,,,,,,,,,,,,,,,5497,"LINESTRING (115.509 -31.797, 115.505 -31.796)"
FR200010_VOYAGE.2000-11-13 12:28:00,FR200010,-31.796,115.505,2000-11-13 12:28:00,32,,,,,41,32,,,,,,,,,,,,,,,,,,,,,5497,"LINESTRING (115.505 -31.796, 115.502 -31.796)"
FR200010_VOYAGE.2000-11-13 12:29:00,FR200010,-31.796,115.502,2000-11-13 12:29:00,32,,,,,41,32,,,,,,,,,,,,,,,,,,,,,5497,"LINESTRING (115.502 -31.796, 115.498 -31.795)"
FR200010_VOYAGE.2000-11-13 12:30:00,FR200010,-31.795,115.498,2000-11-13 12:30:00,32,1006.8,32,22.3,32,40,32,,,280.5,32,59.9,32,11.6,32,37.8,32,35.43,32,20.22,32,141.4,32,19.1,32,15.1,32,5497,"LINESTRING (115.498 -31.795, 115.495 -31.794)"
FR200010_VOYAGE.2000-11-13 12:31:00,FR200010,-31.794,115.495,2000-11-13 12:31:00,32,,,,,42,32,,,,,,,,,,,,,,,,,,,,,5497,"LINESTRING (115.495 -31.794, 115.491 -31.794)"