FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,MARLIN_ID,GEO_LOCATION
FR199006_VOYAGE.1990-07-05 23:20:00,FR199006,-19.147,146.911,1990-07-05 23:20:00,32,,,,,,,,,19.77,32,,,,,,,3001,"LINESTRING (146.911 -19.147, 146.921 -19.132)"
FR199006_VOYAGE.1990-07-05 23:25:00,FR199006,-19.132,146.921,1990-07-05 23:25:00,32,,,,,,,,,19.92,32,,,,,,,3001,"LINESTRING (146.921 -19.132, 146.93 -19.116)"
FR199006_VOYAGE.1990-07-05 23:30:00,FR199006,-19.116,146.93,1990-07-05 23:30:00,32,,,,,,,,,19.97,32,,,,,,,3001,"LINESTRING (146.93 -19.116, 146.938 -19.105)"
FR199006_VOYAGE.1990-07-05 23:35:00,FR199006,-19.105,146.938,1990-07-05 23:35:00,32,,,,,,,,,20.14,32,,,,,,,3001,"LINESTRING (146.938 -19.105, 146.939 -19.104)"
FR199006_VOYAGE.1990-07-05 23:40:00,FR199006,-19.104,146.939,1990-07-05 23:40:00,32,,,,,,,,,20.2,32,,,,,,,3001,"LINESTRING (146.939 -19.104, 146.946 -19.094)"
FR199006_VOYAGE.1990-07-05 23:45:00,FR199006,-19.094,146.946,1990-07-05 23:45:00,32,,,,,,,,,20.48,32,,,,,,,3001,"LINESTRING (146.946 -19.094, 146.956 -19.079)"
FR199006_VOYAGE.1990-07-05 23:50:00,FR199006,-19.079,146.956,1990-07-05 23:50:00,32,,,,,,,,,20.6,32,,,,,,,3001,"LINESTRING (146.956 -19.079, 146.967 -19.063)"
FR199006_VOYAGE.1990-07-05 23:55:00,FR199006,-19.063,146.967,1990-07-05 23:55:00,32,,,,,,,,,20.62,32,,,,,,,3001,"LINESTRING (146.967 -19.063, 146.976 -19.048)"
FR199006_VOYAGE.1990-07-06 00:00:00,FR199006,-19.048,146.976,1990-07-06 00:00:00,32,,,,,,,,,20.61,32,,,,,,,3001,"LINESTRING (146.976 -19.048, 146.985 -19.033)"
FR199006_VOYAGE.1990-07-06 00:05:00,FR199006,-19.033,146.985,1990-07-06 00:05:00,32,,,,,,,,,20.52,32,,,,,,,3001,"LINESTRING (146.985 -19.033, 146.995 -19.017)"
FR199006_VOYAGE.1990-07-06 00:10:00,FR199006,-19.017,146.995,1990-07-06 00:10:00,32,,,,,,,,,20.65,32,,,,,,,3001,"LINESTRING (146.995 -19.017, 147.004 -19.002)"
FR199006_VOYAGE.1990-07-06 00:15:00,FR199006,-19.002,147.004,1990-07-06 00:15:00,32,,,,,,,,,20.68,32,,,,,,,3001,"LINESTRING (147.004 -19.002, 147.013 -18.987)"
FR199006_VOYAGE.1990-07-06 00:20:00,FR199006,-18.987,147.013,1990-07-06 00:20:00,32,,,,,,,,,20.68,32,,,,,,,3001,"LINESTRING (147.013 -18.987, 147.023 -18.972)"
FR199006_VOYAGE.1990-07-06 00:25:00,FR199006,-18.972,147.023,1990-07-06 00:25:00,32,,,,,,,,,20.74,32,,,,,,,3001,"LINESTRING (147.023 -18.972, 147.032 -18.956)"
FR199006_VOYAGE.1990-07-06 00:30:00,FR199006,-18.956,147.032,1990-07-06 00:30:00,32,,,,,,,,,20.71,32,,,,,,,3001,"LINESTRING (147.032 -18.956, 147.042 -18.941)"
FR199006_VOYAGE.1990-07-06 00:35:00,FR199006,-18.941,147.042,1990-07-06 00:35:00,32,,,,,,,,,20.74,32,,,,,,,3001,"LINESTRING (147.042 -18.941, 147.051 -18.926)"
FR199006_VOYAGE.1990-07-06 00:40:00,FR199006,-18.926,147.051,1990-07-06 00:40:00,32,,,,,,,,,20.77,32,,,,,,,3001,"LINESTRING (147.051 -18.926, 147.06 -18.911)"
FR199006_VOYAGE.1990-07-06 00:45:00,FR199006,-18.911,147.06,1990-07-06 00:45:00,32,,,,,,,,,20.99,32,,,,,,,3001,"LINESTRING (147.06 -18.911, 147.07 -18.895)"
FR199006_VOYAGE.1990-07-06 00:50:00,FR199006,-18.895,147.07,1990-07-06 00:50:00,32,,,,,,,,,20.94,32,,,,,,,3001,"LINESTRING (147.07 -18.895, 147.079 -18.88)"
FR199006_VOYAGE.1990-07-06 00:55:00,FR199006,-18.88,147.079,1990-07-06 00:55:00,32,,,,,,,,,21.01,32,,,,,,,3001,"LINESTRING (147.079 -18.88, 147.089 -18.865)"
FR199006_VOYAGE.1990-07-06 01:00:00,FR199006,-18.865,147.089,1990-07-06 01:00:00,32,,,,,,,,,21.27,32,,,,,,,3001,"LINESTRING (147.089 -18.865, 147.098 -18.85)"
FR199006_VOYAGE.1990-07-06 01:05:00,FR199006,-18.85,147.098,1990-07-06 01:05:00,32,,,,,,,,,21.33,32,,,,,,,3001,"LINESTRING (147.098 -18.85, 147.107 -18.834)"
FR199006_VOYAGE.1990-07-06 01:10:00,FR199006,-18.834,147.107,1990-07-06 01:10:00,32,,,,,,,,,21.32,32,,,,,,,3001,"LINESTRING (147.107 -18.834, 147.117 -18.819)"
FR199006_VOYAGE.1990-07-06 01:15:00,FR199006,-18.819,147.117,1990-07-06 01:15:00,32,,,,,,,,,21.37,32,,,,,,,3001,"LINESTRING (147.117 -18.819, 147.126 -18.804)"
FR199006_VOYAGE.1990-07-06 01:20:00,FR199006,-18.804,147.126,1990-07-06 01:20:00,32,,,,,,,,,21.42,32,,,,,,,3001,"LINESTRING (147.126 -18.804, 147.136 -18.788)"
FR199006_VOYAGE.1990-07-06 01:25:00,FR199006,-18.788,147.136,1990-07-06 01:25:00,32,,,,,,,,,21.46,32,,,,,,,3001,"LINESTRING (147.136 -18.788, 147.145 -18.773)"
FR199006_VOYAGE.1990-07-06 01:30:00,FR199006,-18.773,147.145,1990-07-06 01:30:00,32,,,,,,,,,21.56,32,,,,,,,3001,"LINESTRING (147.145 -18.773, 147.155 -18.758)"
FR199006_VOYAGE.1990-07-06 01:35:00,FR199006,-18.758,147.155,1990-07-06 01:35:00,32,,,,,,,,,21.64,32,,,,,,,3001,"LINESTRING (147.155 -18.758, 147.164 -18.743)"
FR199006_VOYAGE.1990-07-06 01:40:00,FR199006,-18.743,147.164,1990-07-06 01:40:00,32,,,,,,,,,21.7,32,,,,,,,3001,"LINESTRING (147.164 -18.743, 147.174 -18.727)"
FR199006_VOYAGE.1990-07-06 01:45:00,FR199006,-18.727,147.174,1990-07-06 01:45:00,32,,,,,,,,,21.77,32,,,,,,,3001,"LINESTRING (147.174 -18.727, 147.183 -18.712)"
FR199006_VOYAGE.1990-07-06 01:50:00,FR199006,-18.712,147.183,1990-07-06 01:50:00,32,,,,,,,,,21.84,32,,,,,,,3001,"LINESTRING (147.183 -18.712, 147.192 -18.697)"
FR199006_VOYAGE.1990-07-06 01:55:00,FR199006,-18.697,147.192,1990-07-06 01:55:00,32,,,,,,,,,21.87,32,,,,,,,3001,"LINESTRING (147.192 -18.697, 147.202 -18.682)"
FR199006_VOYAGE.1990-07-06 02:00:00,FR199006,-18.682,147.202,1990-07-06 02:00:00,32,,,,,,,,,21.87,32,,,,,,,3001,"LINESTRING (147.202 -18.682, 147.212 -18.666)"
FR199006_VOYAGE.1990-07-06 02:05:00,FR199006,-18.666,147.212,1990-07-06 02:05:00,32,,,,,,,,,21.86,32,,,,,,,3001,"LINESTRING (147.212 -18.666, 147.222 -18.652)"
FR199006_VOYAGE.1990-07-06 02:10:00,FR199006,-18.652,147.222,1990-07-06 02:10:00,32,,,,,,,,,21.88,32,,,,,,,3001,"LINESTRING (147.222 -18.652, 147.232 -18.637)"
FR199006_VOYAGE.1990-07-06 02:15:00,FR199006,-18.637,147.232,1990-07-06 02:15:00,32,,,,,,,,,21.85,32,,,,,,,3001,"LINESTRING (147.232 -18.637, 147.242 -18.622)"
FR199006_VOYAGE.1990-07-06 02:20:00,FR199006,-18.622,147.242,1990-07-06 02:20:00,32,,,,,,,,,22.13,32,,,,,,,3001,"LINESTRING (147.242 -18.622, 147.252 -18.607)"
FR199006_VOYAGE.1990-07-06 02:25:00,FR199006,-18.607,147.252,1990-07-06 02:25:00,32,,,,,,,,,22.6,32,,,,,,,3001,"LINESTRING (147.252 -18.607, 147.262 -18.592)"
FR199006_VOYAGE.1990-07-06 02:30:00,FR199006,-18.592,147.262,1990-07-06 02:30:00,32,,,,,,,,,22.63,32,,,,,,,3001,"LINESTRING (147.262 -18.592, 147.271 -18.577)"
FR199006_VOYAGE.1990-07-06 02:35:00,FR199006,-18.577,147.271,1990-07-06 02:35:00,32,,,,,,,,,22.6,32,,,,,,,3001,"LINESTRING (147.271 -18.577, 147.281 -18.561)"
FR199006_VOYAGE.1990-07-06 02:40:00,FR199006,-18.561,147.281,1990-07-06 02:40:00,32,,,,,,,,,22.66,32,,,,,,,3001,"LINESTRING (147.281 -18.561, 147.291 -18.546)"
FR199006_VOYAGE.1990-07-06 02:45:00,FR199006,-18.546,147.291,1990-07-06 02:45:00,32,,,,,,,,,22.73,32,,,,,,,3001,"LINESTRING (147.291 -18.546, 147.301 -18.53)"
FR199006_VOYAGE.1990-07-06 02:50:00,FR199006,-18.53,147.301,1990-07-06 02:50:00,32,,,,,,,,,22.82,32,,,,,,,3001,"LINESTRING (147.301 -18.53, 147.311 -18.515)"
FR199006_VOYAGE.1990-07-06 02:55:00,FR199006,-18.515,147.311,1990-07-06 02:55:00,32,,,,,,,,,22.85,32,,,,,,,3001,"LINESTRING (147.311 -18.515, 147.318 -18.498)"
FR199006_VOYAGE.1990-07-06 03:00:00,FR199006,-18.498,147.318,1990-07-06 03:00:00,32,,,,,,,,,23.05,32,,,,,,,3001,"LINESTRING (147.318 -18.498, 147.324 -18.483)"
FR199006_VOYAGE.1990-07-06 03:05:00,FR199006,-18.483,147.324,1990-07-06 03:05:00,32,,,,,,,,,23.2,32,,,,,,,3001,"LINESTRING (147.324 -18.483, 147.327 -18.476)"
FR199006_VOYAGE.1990-07-06 03:10:00,FR199006,-18.476,147.327,1990-07-06 03:10:00,32,,,,,,,,,23.2,32,,,,,,,3001,"LINESTRING (147.327 -18.476, 147.327 -18.475)"
FR199006_VOYAGE.1990-07-06 03:15:00,FR199006,-18.475,147.327,1990-07-06 03:15:00,32,,,,,,,,,23.21,32,,,,,,,3001,"LINESTRING (147.327 -18.475, 147.326 -18.474)"
FR199006_VOYAGE.1990-07-06 03:20:00,FR199006,-18.474,147.326,1990-07-06 03:20:00,32,,,,,,,,,23.21,32,,,,,,,3001,"LINESTRING (147.326 -18.474, 147.326 -18.472)"
FR199006_VOYAGE.1990-07-06 03:25:00,FR199006,-18.472,147.326,1990-07-06 03:25:00,32,,,,,,,,,23.21,32,,,,,,,3001,"LINESTRING (147.326 -18.472, 147.327 -18.471)"
FR199006_VOYAGE.1990-07-06 03:30:00,FR199006,-18.471,147.327,1990-07-06 03:30:00,32,,,,,,,,,23.2,32,,,,,,,3001,"LINESTRING (147.327 -18.471, 147.326 -18.47)"
FR199006_VOYAGE.1990-07-06 03:35:00,FR199006,-18.47,147.326,1990-07-06 03:35:00,32,,,,,,,,,23.2,32,,,,,,,3001,"LINESTRING (147.326 -18.47, 147.326 -18.469)"
FR199006_VOYAGE.1990-07-06 03:40:00,FR199006,-18.469,147.326,1990-07-06 03:40:00,32,,,,,,,,,23.2,32,,,,,,,3001,"LINESTRING (147.326 -18.469, 147.327 -18.468)"
FR199006_VOYAGE.1990-07-06 03:45:00,FR199006,-18.468,147.327,1990-07-06 03:45:00,32,,,,,,,,,23.2,32,,,,,,,3001,"LINESTRING (147.327 -18.468, 147.326 -18.467)"
FR199006_VOYAGE.1990-07-06 03:50:00,FR199006,-18.467,147.326,1990-07-06 03:50:00,32,,,,,,,,,23.2,32,,,,,,,3001,"LINESTRING (147.326 -18.467, 147.326 -18.466)"
FR199006_VOYAGE.1990-07-06 03:55:00,FR199006,-18.466,147.326,1990-07-06 03:55:00,32,,,,,,,,,23.19,32,,,,,,,3001,"LINESTRING (147.326 -18.466, 147.326 -18.465)"
FR199006_VOYAGE.1990-07-06 04:00:00,FR199006,-18.465,147.326,1990-07-06 04:00:00,32,,,,,,,,,23.2,32,,,,,,,3001,"LINESTRING (147.326 -18.465, 147.326 -18.464)"
FR199006_VOYAGE.1990-07-06 04:05:00,FR199006,-18.464,147.326,1990-07-06 04:05:00,32,,,,,,,,,23.2,32,,,,,,,3001,"LINESTRING (147.326 -18.464, 147.326 -18.463)"
FR199006_VOYAGE.1990-07-06 04:10:00,FR199006,-18.463,147.326,1990-07-06 04:10:00,32,,,,,,,,,23.2,32,,,,,,,3001,"LINESTRING (147.326 -18.463, 147.325 -18.462)"
FR199006_VOYAGE.1990-07-06 04:15:00,FR199006,-18.462,147.325,1990-07-06 04:15:00,32,,,,,,,,,23.18,32,,,,,,,3001,"LINESTRING (147.325 -18.462, 147.324 -18.46)"
FR199006_VOYAGE.1990-07-06 04:20:00,FR199006,-18.46,147.324,1990-07-06 04:20:00,32,,,,,,,,,23.15,32,,,,,,,3001,"LINESTRING (147.324 -18.46, 147.32 -18.449)"
FR199006_VOYAGE.1990-07-06 04:25:00,FR199006,-18.449,147.32,1990-07-06 04:25:00,32,,,,,,,,,23.18,32,,,,,,,3001,"LINESTRING (147.32 -18.449, 147.314 -18.434)"
FR199006_VOYAGE.1990-07-06 04:30:00,FR199006,-18.434,147.314,1990-07-06 04:30:00,32,,,,,,,,,23.48,32,,,,,,,3001,"LINESTRING (147.314 -18.434, 147.307 -18.417)"
FR199006_VOYAGE.1990-07-06 04:35:00,FR199006,-18.417,147.307,1990-07-06 04:35:00,32,,,,,,,,,23.92,32,,,,,,,3001,"LINESTRING (147.307 -18.417, 147.302 -18.401)"
FR199006_VOYAGE.1990-07-06 04:40:00,FR199006,-18.401,147.302,1990-07-06 04:40:00,32,,,,,,,,,24.16,32,,,,,,,3001,"LINESTRING (147.302 -18.401, 147.306 -18.384)"
FR199006_VOYAGE.1990-07-06 04:45:00,FR199006,-18.384,147.306,1990-07-06 04:45:00,32,,,,,,,,,24.15,32,,,,,,,3001,"LINESTRING (147.306 -18.384, 147.31 -18.366)"
FR199006_VOYAGE.1990-07-06 04:50:00,FR199006,-18.366,147.31,1990-07-06 04:50:00,32,,,,,,,,,24.16,32,,,,,,,3001,"LINESTRING (147.31 -18.366, 147.315 -18.349)"
FR199006_VOYAGE.1990-07-06 04:55:00,FR199006,-18.349,147.315,1990-07-06 04:55:00,32,,,,,,,,,24.24,32,,,,,,,3001,"LINESTRING (147.315 -18.349, 147.319 -18.332)"
FR199006_VOYAGE.1990-07-06 05:00:00,FR199006,-18.332,147.319,1990-07-06 05:00:00,32,,,,,,,,,24.25,32,,,,,,,3001,"LINESTRING (147.319 -18.332, 147.323 -18.314)"
FR199006_VOYAGE.1990-07-06 05:05:00,FR199006,-18.314,147.323,1990-07-06 05:05:00,32,,,,,,,,,24.29,32,,,,,,,3001,"LINESTRING (147.323 -18.314, 147.326 -18.297)"
FR199006_VOYAGE.1990-07-06 05:10:00,FR199006,-18.297,147.326,1990-07-06 05:10:00,32,,,,,,,,,24.45,32,,,,,,,3001,"LINESTRING (147.326 -18.297, 147.329 -18.279)"
FR199006_VOYAGE.1990-07-06 05:15:00,FR199006,-18.279,147.329,1990-07-06 05:15:00,32,,,,,,,,,24.45,32,,,,,,,3001,"LINESTRING (147.329 -18.279, 147.332 -18.261)"
FR199006_VOYAGE.1990-07-06 05:20:00,FR199006,-18.261,147.332,1990-07-06 05:20:00,32,,,,,,,,,24.48,32,,,,,,,3001,"LINESTRING (147.332 -18.261, 147.334 -18.244)"
FR199006_VOYAGE.1990-07-06 05:25:00,FR199006,-18.244,147.334,1990-07-06 05:25:00,32,,,,,,,,,24.55,32,,,,,,,3001,"LINESTRING (147.334 -18.244, 147.337 -18.226)"
FR199006_VOYAGE.1990-07-06 05:30:00,FR199006,-18.226,147.337,1990-07-06 05:30:00,32,,,,,,,,,24.63,32,,,,,,,3001,"LINESTRING (147.337 -18.226, 147.341 -18.211)"
FR199006_VOYAGE.1990-07-06 05:35:00,FR199006,-18.211,147.341,1990-07-06 05:35:00,32,,,,,,,,,24.61,32,,,,,,,3001,"LINESTRING (147.341 -18.211, 147.35 -18.213)"
FR199006_VOYAGE.1990-07-06 05:40:00,FR199006,-18.213,147.35,1990-07-06 05:40:00,32,,,,,,,,,24.61,32,,,,,,,3001,"LINESTRING (147.35 -18.213, 147.354 -18.214)"
FR199006_VOYAGE.1990-07-06 05:45:00,FR199006,-18.214,147.354,1990-07-06 05:45:00,32,,,,,,,,,24.58,32,,,,,,,3001,"LINESTRING (147.354 -18.214, 147.355 -18.214)"
FR199006_VOYAGE.1990-07-06 05:50:00,FR199006,-18.214,147.355,1990-07-06 05:50:00,32,,,,,,,,,24.58,32,,,,,,,3001,"LINESTRING (147.355 -18.214, 147.355 -18.215)"
FR199006_VOYAGE.1990-07-06 05:55:00,FR199006,-18.215,147.355,1990-07-06 05:55:00,32,,,,,,,,,24.59,32,,,,,,,3001,"LINESTRING (147.355 -18.215, 147.356 -18.215)"
FR199006_VOYAGE.1990-07-06 06:00:00,FR199006,-18.215,147.356,1990-07-06 06:00:00,32,,,,,,,,,24.58,32,,,,,,,3001,"LINESTRING (147.356 -18.215, 147.357 -18.215)"
FR199006_VOYAGE.1990-07-06 06:05:00,FR199006,-18.215,147.357,1990-07-06 06:05:00,32,,,,,,,,,24.57,32,,,,,,,3001,"LINESTRING (147.357 -18.215, 147.358 -18.215)"
FR199006_VOYAGE.1990-07-06 06:10:00,FR199006,-18.215,147.358,1990-07-06 06:10:00,32,,,,,,,,,24.56,32,,,,,,,3001,"LINESTRING (147.358 -18.215, 147.359 -18.215)"
FR199006_VOYAGE.1990-07-06 06:15:00,FR199006,-18.215,147.359,1990-07-06 06:15:00,32,,,,,,,,,24.55,32,,,,,,,3001,"LINESTRING (147.359 -18.215, 147.36 -18.216)"
FR199006_VOYAGE.1990-07-06 06:20:00,FR199006,-18.216,147.36,1990-07-06 06:20:00,32,,,,,,,,,24.54,32,,,,,,,3001,"LINESTRING (147.36 -18.216, 147.361 -18.214)"
FR199006_VOYAGE.1990-07-06 06:25:00,FR199006,-18.214,147.361,1990-07-06 06:25:00,32,,,,,,,,,24.55,32,,,,,,,3001,"LINESTRING (147.361 -18.214, 147.363 -18.202)"
FR199006_VOYAGE.1990-07-06 06:30:00,FR199006,-18.202,147.363,1990-07-06 06:30:00,32,,,,,,,,,24.57,32,,,,,,,3001,"LINESTRING (147.363 -18.202, 147.365 -18.188)"
FR199006_VOYAGE.1990-07-06 06:35:00,FR199006,-18.188,147.365,1990-07-06 06:35:00,32,,,,,,,,,24.6,32,,,,,,,3001,"LINESTRING (147.365 -18.188, 147.367 -18.172)"
FR199006_VOYAGE.1990-07-06 06:40:00,FR199006,-18.172,147.367,1990-07-06 06:40:00,32,,,,,,,,,24.61,32,,,,,,,3001,"LINESTRING (147.367 -18.172, 147.37 -18.155)"
FR199006_VOYAGE.1990-07-06 06:45:00,FR199006,-18.155,147.37,1990-07-06 06:45:00,32,,,,,,,,,24.61,32,,,,,,,3001,"LINESTRING (147.37 -18.155, 147.372 -18.139)"
FR199006_VOYAGE.1990-07-06 06:50:00,FR199006,-18.139,147.372,1990-07-06 06:50:00,32,,,,,,,,,24.68,32,,,,,,,3001,"LINESTRING (147.372 -18.139, 147.374 -18.122)"
FR199006_VOYAGE.1990-07-06 06:55:00,FR199006,-18.122,147.374,1990-07-06 06:55:00,32,,,,,,,,,24.67,32,,,,,,,3001,"LINESTRING (147.374 -18.122, 147.377 -18.105)"
FR199006_VOYAGE.1990-07-06 07:00:00,FR199006,-18.105,147.377,1990-07-06 07:00:00,32,,,,,,,,,24.68,32,,,,,,,3001,"LINESTRING (147.377 -18.105, 147.379 -18.088)"
FR199006_VOYAGE.1990-07-06 07:05:00,FR199006,-18.088,147.379,1990-07-06 07:05:00,32,,,,,,,,,24.71,32,,,,,,,3001,"LINESTRING (147.379 -18.088, 147.382 -18.07)"
FR199006_VOYAGE.1990-07-06 07:10:00,FR199006,-18.07,147.382,1990-07-06 07:10:00,32,,,,,,,,,24.75,32,,,,,,,3001,"LINESTRING (147.382 -18.07, 147.384 -18.053)"
FR199006_VOYAGE.1990-07-06 07:15:00,FR199006,-18.053,147.384,1990-07-06 07:15:00,32,,,,,,,,,24.77,32,,,,,,,3001,"LINESTRING (147.384 -18.053, 147.387 -18.036)"
FR199006_VOYAGE.1990-07-06 07:20:00,FR199006,-18.036,147.387,1990-07-06 07:20:00,32,,,,,,,,,24.79,32,,,,,,,3001,"LINESTRING (147.387 -18.036, 147.389 -18.019)"
FR199006_VOYAGE.1990-07-06 07:25:00,FR199006,-18.019,147.389,1990-07-06 07:25:00,32,,,,,,,,,24.85,32,,,,,,,3001,"LINESTRING (147.389 -18.019, 147.391 -18.001)"
FR199006_VOYAGE.1990-07-06 07:30:00,FR199006,-18.001,147.391,1990-07-06 07:30:00,32,,,,,,,,,24.79,32,,,,,,,3001,"LINESTRING (147.391 -18.001, 147.394 -17.984)"
FR199006_VOYAGE.1990-07-06 07:35:00,FR199006,-17.984,147.394,1990-07-06 07:35:00,32,,,,,,,,,24.78,32,,,,,,,3001,"LINESTRING (147.394 -17.984, 147.396 -17.967)"
FR199006_VOYAGE.1990-07-06 07:40:00,FR199006,-17.967,147.396,1990-07-06 07:40:00,32,,,,,,,,,24.79,32,,,,,,,3001,"LINESTRING (147.396 -17.967, 147.399 -17.949)"
FR199006_VOYAGE.1990-07-06 07:45:00,FR199006,-17.949,147.399,1990-07-06 07:45:00,32,,,,,,,,,24.75,32,,,,,,,3001,"LINESTRING (147.399 -17.949, 147.401 -17.932)"
FR199006_VOYAGE.1990-07-06 07:50:00,FR199006,-17.932,147.401,1990-07-06 07:50:00,32,,,,,,,,,24.7,32,,,,,,,3001,"LINESTRING (147.401 -17.932, 147.404 -17.914)"
FR199006_VOYAGE.1990-07-06 07:55:00,FR199006,-17.914,147.404,1990-07-06 07:55:00,32,,,,,,,,,24.63,32,,,,,,,3001,"LINESTRING (147.404 -17.914, 147.406 -17.897)"
FR199006_VOYAGE.1990-07-06 08:00:00,FR199006,-17.897,147.406,1990-07-06 08:00:00,32,,,,,,,,,24.6,32,,,,,,,3001,"LINESTRING (147.406 -17.897, 147.409 -17.879)"
FR199006_VOYAGE.1990-07-06 08:05:00,FR199006,-17.879,147.409,1990-07-06 08:05:00,32,,,,,,,,,24.59,32,,,,,,,3001,"LINESTRING (147.409 -17.879, 147.411 -17.862)"
FR199006_VOYAGE.1990-07-06 08:10:00,FR199006,-17.862,147.411,1990-07-06 08:10:00,32,,,,,,,,,24.6,32,,,,,,,3001,"LINESTRING (147.411 -17.862, 147.414 -17.845)"
FR199006_VOYAGE.1990-07-06 08:15:00,FR199006,-17.845,147.414,1990-07-06 08:15:00,32,,,,,,,,,24.48,32,,,,,,,3001,"LINESTRING (147.414 -17.845, 147.417 -17.828)"
FR199006_VOYAGE.1990-07-06 08:20:00,FR199006,-17.828,147.417,1990-07-06 08:20:00,32,,,,,,,,,24.51,32,,,,,,,3001,"LINESTRING (147.417 -17.828, 147.421 -17.811)"
FR199006_VOYAGE.1990-07-06 08:25:00,FR199006,-17.811,147.421,1990-07-06 08:25:00,32,,,,,,,,,24.5,32,,,,,,,3001,"LINESTRING (147.421 -17.811, 147.424 -17.794)"
FR199006_VOYAGE.1990-07-06 08:30:00,FR199006,-17.794,147.424,1990-07-06 08:30:00,32,,,,,,,,,24.49,32,,,,,,,3001,"LINESTRING (147.424 -17.794, 147.427 -17.777)"
FR199006_VOYAGE.1990-07-06 08:35:00,FR199006,-17.777,147.427,1990-07-06 08:35:00,32,,,,,,,,,24.5,32,,,,,,,3001,"LINESTRING (147.427 -17.777, 147.431 -17.76)"
FR199006_VOYAGE.1990-07-06 08:40:00,FR199006,-17.76,147.431,1990-07-06 08:40:00,32,,,,,,,,,24.53,32,,,,,,,3001,"LINESTRING (147.431 -17.76, 147.434 -17.743)"
FR199006_VOYAGE.1990-07-06 08:45:00,FR199006,-17.743,147.434,1990-07-06 08:45:00,32,,,,,,,,,24.55,32,,,,,,,3001,"LINESTRING (147.434 -17.743, 147.438 -17.726)"
FR199006_VOYAGE.1990-07-06 08:50:00,FR199006,-17.726,147.438,1990-07-06 08:50:00,32,,,,,,,,,24.55,32,,,,,,,3001,"LINESTRING (147.438 -17.726, 147.441 -17.709)"
FR199006_VOYAGE.1990-07-06 08:55:00,FR199006,-17.709,147.441,1990-07-06 08:55:00,32,,,,,,,,,24.55,32,,,,,,,3001,"LINESTRING (147.441 -17.709, 147.444 -17.692)"
FR199006_VOYAGE.1990-07-06 09:00:00,FR199006,-17.692,147.444,1990-07-06 09:00:00,32,,,,,,,,,24.54,32,,,,,,,3001,"LINESTRING (147.444 -17.692, 147.448 -17.675)"
FR199006_VOYAGE.1990-07-06 09:05:00,FR199006,-17.675,147.448,1990-07-06 09:05:00,32,,,,,,,,,24.51,32,,,,,,,3001,"LINESTRING (147.448 -17.675, 147.452 -17.658)"
FR199006_VOYAGE.1990-07-06 09:10:00,FR199006,-17.658,147.452,1990-07-06 09:10:00,32,,,,,,,,,24.5,32,,,,,,,3001,"LINESTRING (147.452 -17.658, 147.456 -17.641)"
FR199006_VOYAGE.1990-07-06 09:15:00,FR199006,-17.641,147.456,1990-07-06 09:15:00,32,,,,,,,,,24.49,32,,,,,,,3001,"LINESTRING (147.456 -17.641, 147.46 -17.625)"
FR199006_VOYAGE.1990-07-06 09:20:00,FR199006,-17.625,147.46,1990-07-06 09:20:00,32,,,,,,,,,24.46,32,,,,,,,3001,"LINESTRING (147.46 -17.625, 147.464 -17.608)"
FR199006_VOYAGE.1990-07-06 09:25:00,FR199006,-17.608,147.464,1990-07-06 09:25:00,32,,,,,,,,,24.45,32,,,,,,,3001,"LINESTRING (147.464 -17.608, 147.468 -17.591)"
FR199006_VOYAGE.1990-07-06 09:30:00,FR199006,-17.591,147.468,1990-07-06 09:30:00,32,,,,,,,,,24.45,32,,,,,,,3001,"LINESTRING (147.468 -17.591, 147.472 -17.573)"
FR199006_VOYAGE.1990-07-06 09:35:00,FR199006,-17.573,147.472,1990-07-06 09:35:00,32,,,,,,,,,24.45,32,,,,,,,3001,"LINESTRING (147.472 -17.573, 147.476 -17.556)"
FR199006_VOYAGE.1990-07-06 09:40:00,FR199006,-17.556,147.476,1990-07-06 09:40:00,32,,,,,,,,,24.45,32,,,,,,,3001,"LINESTRING (147.476 -17.556, 147.481 -17.539)"
FR199006_VOYAGE.1990-07-06 09:45:00,FR199006,-17.539,147.481,1990-07-06 09:45:00,32,,,,,,,,,24.45,32,,,,,,,3001,"LINESTRING (147.481 -17.539, 147.484 -17.533)"
FR199006_VOYAGE.1990-07-06 09:50:00,FR199006,-17.533,147.484,1990-07-06 09:50:00,32,,,,,,,,,24.45,32,,,,,,,3001,"LINESTRING (147.484 -17.533, 147.484 -17.532)"
FR199006_VOYAGE.1990-07-06 09:55:00,FR199006,-17.532,147.484,1990-07-06 09:55:00,32,,,,,,,,,24.45,32,,,,,,,3001,"LINESTRING (147.484 -17.532, 147.484 -17.531)"
FR199006_VOYAGE.1990-07-06 10:00:00,FR199006,-17.531,147.484,1990-07-06 10:00:00,32,,,,,,,,,24.45,32,,,,,,,3001,"LINESTRING (147.484 -17.531, 147.483 -17.529)"
FR199006_VOYAGE.1990-07-06 10:05:00,FR199006,-17.529,147.483,1990-07-06 10:05:00,32,,,,,,,,,24.46,32,,,,,,,3001,"LINESTRING (147.483 -17.529, 147.484 -17.529)"
FR199006_VOYAGE.1990-07-06 10:10:00,FR199006,-17.529,147.484,1990-07-06 10:10:00,32,,,,,,,,,24.45,32,,,,,,,3001,"LINESTRING (147.484 -17.529, 147.484 -17.529)"
FR199006_VOYAGE.1990-07-06 10:15:00,FR199006,-17.529,147.484,1990-07-06 10:15:00,32,,,,,,,,,24.45,32,,,,,,,3001,"LINESTRING (147.484 -17.529, 147.485 -17.53)"
FR199006_VOYAGE.1990-07-06 10:20:00,FR199006,-17.53,147.485,1990-07-06 10:20:00,32,,,,,,,,,24.45,32,,,,,,,3001,"LINESTRING (147.485 -17.53, 147.485 -17.529)"
FR199006_VOYAGE.1990-07-06 10:25:00,FR199006,-17.529,147.485,1990-07-06 10:25:00,32,,,,,,,,,24.45,32,,,,,,,3001,"LINESTRING (147.485 -17.529, 147.485 -17.529)"
FR199006_VOYAGE.1990-07-06 10:30:00,FR199006,-17.529,147.485,1990-07-06 10:30:00,32,,,,,,,,,24.45,32,,,,,,,3001,"LINESTRING (147.485 -17.529, 147.486 -17.529)"
FR199006_VOYAGE.1990-07-06 10:35:00,FR199006,-17.529,147.486,1990-07-06 10:35:00,32,,,,,,,,,24.45,32,,,,,,,3001,"LINESTRING (147.486 -17.529, 147.486 -17.529)"
FR199006_VOYAGE.1990-07-06 10:40:00,FR199006,-17.529,147.486,1990-07-06 10:40:00,32,,,,,,,,,24.45,32,,,,,,,3001,"LINESTRING (147.486 -17.529, 147.487 -17.529)"
FR199006_VOYAGE.1990-07-06 10:45:00,FR199006,-17.529,147.487,1990-07-06 10:45:00,32,,,,,,,,,24.45,32,,,,,,,3001,"LINESTRING (147.487 -17.529, 147.487 -17.529)"
FR199006_VOYAGE.1990-07-06 10:50:00,FR199006,-17.529,147.487,1990-07-06 10:50:00,32,,,,,,,,,24.45,32,,,,,,,3001,"LINESTRING (147.487 -17.529, 147.488 -17.53)"
FR199006_VOYAGE.1990-07-06 10:55:00,FR199006,-17.53,147.488,1990-07-06 10:55:00,32,,,,,,,,,24.45,32,,,,,,,3001,"LINESTRING (147.488 -17.53, 147.486 -17.528)"
FR199006_VOYAGE.1990-07-06 11:00:00,FR199006,-17.528,147.486,1990-07-06 11:00:00,32,,,,,,,,,24.45,32,,,,,,,3001,"LINESTRING (147.486 -17.528, 147.485 -17.526)"
FR199006_VOYAGE.1990-07-06 11:05:00,FR199006,-17.526,147.485,1990-07-06 11:05:00,32,,,,,,,,,24.45,32,,,,,,,3001,"LINESTRING (147.485 -17.526, 147.486 -17.521)"
FR199006_VOYAGE.1990-07-06 11:10:00,FR199006,-17.521,147.486,1990-07-06 11:10:00,32,,,,,,,,,24.45,32,,,,,,,3001,"LINESTRING (147.486 -17.521, 147.489 -17.508)"
FR199006_VOYAGE.1990-07-06 11:15:00,FR199006,-17.508,147.489,1990-07-06 11:15:00,32,,,,,,,,,24.45,32,,,,,,,3001,"LINESTRING (147.489 -17.508, 147.494 -17.491)"
FR199006_VOYAGE.1990-07-06 11:20:00,FR199006,-17.491,147.494,1990-07-06 11:20:00,32,,,,,,,,,24.45,32,,,,,,,3001,"LINESTRING (147.494 -17.491, 147.5 -17.475)"
FR199006_VOYAGE.1990-07-06 11:25:00,FR199006,-17.475,147.5,1990-07-06 11:25:00,32,,,,,,,,,24.45,32,,,,,,,3001,"LINESTRING (147.5 -17.475, 147.505 -17.458)"
FR199006_VOYAGE.1990-07-06 11:30:00,FR199006,-17.458,147.505,1990-07-06 11:30:00,32,,,,,,,,,24.45,32,,,,,,,3001,"LINESTRING (147.505 -17.458, 147.51 -17.441)"