FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,MARLIN_ID,GEO_LOCATION
FR198709_VOYAGE.1987-10-02 06:55:00,FR198709,-31.418,115.221,1987-10-02 06:55:00,32,,,35.63,32,19.39,32,4264,"LINESTRING (115.221 -31.418, 115.213 -31.401)"
FR198709_VOYAGE.1987-10-02 07:00:00,FR198709,-31.401,115.213,1987-10-02 07:00:00,32,,,35.63,32,19.39,32,4264,"LINESTRING (115.213 -31.401, 115.206 -31.384)"
FR198709_VOYAGE.1987-10-02 07:05:00,FR198709,-31.384,115.206,1987-10-02 07:05:00,32,,,35.63,32,19.39,32,4264,"LINESTRING (115.206 -31.384, 115.199 -31.367)"
FR198709_VOYAGE.1987-10-02 07:10:00,FR198709,-31.367,115.199,1987-10-02 07:10:00,32,,,35.63,32,19.42,32,4264,"LINESTRING (115.199 -31.367, 115.191 -31.35)"
FR198709_VOYAGE.1987-10-02 07:15:00,FR198709,-31.35,115.191,1987-10-02 07:15:00,32,,,35.62,32,19.5,32,4264,"LINESTRING (115.191 -31.35, 115.184 -31.334)"
FR198709_VOYAGE.1987-10-02 07:20:00,FR198709,-31.334,115.184,1987-10-02 07:20:00,32,,,35.62,32,19.42,32,4264,"LINESTRING (115.184 -31.334, 115.176 -31.317)"
FR198709_VOYAGE.1987-10-02 07:25:00,FR198709,-31.317,115.176,1987-10-02 07:25:00,32,,,35.62,32,19.41,32,4264,"LINESTRING (115.176 -31.317, 115.169 -31.3)"
FR198709_VOYAGE.1987-10-02 07:30:00,FR198709,-31.3,115.169,1987-10-02 07:30:00,32,,,35.62,32,19.43,32,4264,"LINESTRING (115.169 -31.3, 115.161 -31.283)"
FR198709_VOYAGE.1987-10-02 07:35:00,FR198709,-31.283,115.161,1987-10-02 07:35:00,32,,,35.62,32,19.41,32,4264,"LINESTRING (115.161 -31.283, 115.153 -31.266)"
FR198709_VOYAGE.1987-10-02 07:40:00,FR198709,-31.266,115.153,1987-10-02 07:40:00,32,,,35.63,32,19.4,32,4264,"LINESTRING (115.153 -31.266, 115.146 -31.256)"
FR198709_VOYAGE.1987-10-02 07:45:00,FR198709,-31.256,115.146,1987-10-02 07:45:00,32,,,35.63,32,19.4,32,4264,"LINESTRING (115.146 -31.256, 115.138 -31.242)"
FR198709_VOYAGE.1987-10-02 07:50:00,FR198709,-31.242,115.138,1987-10-02 07:50:00,32,,,35.64,32,19.41,32,4264,"LINESTRING (115.138 -31.242, 115.13 -31.227)"
FR198709_VOYAGE.1987-10-02 07:55:00,FR198709,-31.227,115.13,1987-10-02 07:55:00,32,,,35.61,32,19.36,32,4264,"LINESTRING (115.13 -31.227, 115.123 -31.212)"
FR198709_VOYAGE.1987-10-02 08:00:00,FR198709,-31.212,115.123,1987-10-02 08:00:00,32,,,35.61,32,19.31,32,4264,"LINESTRING (115.123 -31.212, 115.116 -31.197)"
FR198709_VOYAGE.1987-10-02 08:05:00,FR198709,-31.197,115.116,1987-10-02 08:05:00,32,,,35.63,32,19.28,32,4264,"LINESTRING (115.116 -31.197, 115.109 -31.182)"
FR198709_VOYAGE.1987-10-02 08:10:00,FR198709,-31.182,115.109,1987-10-02 08:10:00,32,,,35.62,32,19.38,32,4264,"LINESTRING (115.109 -31.182, 115.099 -31.158)"
FR198709_VOYAGE.1987-10-02 08:15:00,FR198709,-31.158,115.099,1987-10-02 08:15:00,32,,,35.63,32,19.47,32,4264,"LINESTRING (115.099 -31.158, 115.095 -31.152)"
FR198709_VOYAGE.1987-10-02 08:20:00,FR198709,-31.152,115.095,1987-10-02 08:20:00,32,,,35.64,32,19.5,32,4264,"LINESTRING (115.095 -31.152, 115.088 -31.137)"
FR198709_VOYAGE.1987-10-02 08:25:00,FR198709,-31.137,115.088,1987-10-02 08:25:00,32,,,35.62,32,19.53,32,4264,"LINESTRING (115.088 -31.137, 115.082 -31.122)"
FR198709_VOYAGE.1987-10-02 08:30:00,FR198709,-31.122,115.082,1987-10-02 08:30:00,32,,,35.61,32,19.53,32,4264,"LINESTRING (115.082 -31.122, 115.075 -31.107)"
FR198709_VOYAGE.1987-10-02 08:35:00,FR198709,-31.107,115.075,1987-10-02 08:35:00,32,,,35.61,32,19.53,32,4264,"LINESTRING (115.075 -31.107, 115.068 -31.092)"
FR198709_VOYAGE.1987-10-02 08:40:00,FR198709,-31.092,115.068,1987-10-02 08:40:00,32,,,35.61,32,19.5,32,4264,"LINESTRING (115.068 -31.092, 115.061 -31.077)"
FR198709_VOYAGE.1987-10-02 08:45:00,FR198709,-31.077,115.061,1987-10-02 08:45:00,32,,,35.61,32,19.52,32,4264,"LINESTRING (115.061 -31.077, 115.054 -31.062)"
FR198709_VOYAGE.1987-10-02 08:50:00,FR198709,-31.062,115.054,1987-10-02 08:50:00,32,,,35.59,32,19.53,32,4264,"LINESTRING (115.054 -31.062, 115.047 -31.047)"
FR198709_VOYAGE.1987-10-02 08:55:00,FR198709,-31.047,115.047,1987-10-02 08:55:00,32,,,35.6,32,19.46,32,4264,"LINESTRING (115.047 -31.047, 115.04 -31.032)"
FR198709_VOYAGE.1987-10-02 09:00:00,FR198709,-31.032,115.04,1987-10-02 09:00:00,32,,,35.6,32,19.44,32,4264,"LINESTRING (115.04 -31.032, 115.033 -31.017)"
FR198709_VOYAGE.1987-10-02 09:05:00,FR198709,-31.017,115.033,1987-10-02 09:05:00,32,,,35.61,32,19.5,32,4264,"LINESTRING (115.033 -31.017, 115.026 -31.002)"
FR198709_VOYAGE.1987-10-02 09:10:00,FR198709,-31.002,115.026,1987-10-02 09:10:00,32,,,35.6,32,19.54,32,4264,"LINESTRING (115.026 -31.002, 115.019 -30.987)"
FR198709_VOYAGE.1987-10-02 09:15:00,FR198709,-30.987,115.019,1987-10-02 09:15:00,32,,,35.61,32,19.52,32,4264,"LINESTRING (115.019 -30.987, 115.012 -30.972)"
FR198709_VOYAGE.1987-10-02 09:20:00,FR198709,-30.972,115.012,1987-10-02 09:20:00,32,,,35.61,32,19.56,32,4264,"LINESTRING (115.012 -30.972, 115.005 -30.957)"
FR198709_VOYAGE.1987-10-02 09:25:00,FR198709,-30.957,115.005,1987-10-02 09:25:00,32,,,35.61,32,19.57,32,4264,"LINESTRING (115.005 -30.957, 114.998 -30.942)"
FR198709_VOYAGE.1987-10-02 09:30:00,FR198709,-30.942,114.998,1987-10-02 09:30:00,32,,,35.61,32,19.53,32,4264,"LINESTRING (114.998 -30.942, 114.992 -30.928)"
FR198709_VOYAGE.1987-10-02 09:35:00,FR198709,-30.928,114.992,1987-10-02 09:35:00,32,,,35.6,32,19.46,32,4264,"LINESTRING (114.992 -30.928, 114.985 -30.913)"
FR198709_VOYAGE.1987-10-02 09:40:00,FR198709,-30.913,114.985,1987-10-02 09:40:00,32,,,35.59,32,19.4,32,4264,"LINESTRING (114.985 -30.913, 114.978 -30.898)"
FR198709_VOYAGE.1987-10-02 09:45:00,FR198709,-30.898,114.978,1987-10-02 09:45:00,32,,,35.59,32,19.38,32,4264,"LINESTRING (114.978 -30.898, 114.971 -30.883)"
FR198709_VOYAGE.1987-10-02 09:50:00,FR198709,-30.883,114.971,1987-10-02 09:50:00,32,,,35.59,32,19.41,32,4264,"LINESTRING (114.971 -30.883, 114.964 -30.869)"
FR198709_VOYAGE.1987-10-02 09:55:00,FR198709,-30.869,114.964,1987-10-02 09:55:00,32,,,35.59,32,19.44,32,4264,"LINESTRING (114.964 -30.869, 114.957 -30.854)"
FR198709_VOYAGE.1987-10-02 10:00:00,FR198709,-30.854,114.957,1987-10-02 10:00:00,32,,,35.59,32,19.39,32,4264,"LINESTRING (114.957 -30.854, 114.94 -30.834)"
FR198709_VOYAGE.1987-10-02 10:05:00,FR198709,-30.834,114.94,1987-10-02 10:05:00,32,,,35.6,32,19.4,32,4264,"LINESTRING (114.94 -30.834, 114.943 -30.825)"
FR198709_VOYAGE.1987-10-02 10:10:00,FR198709,-30.825,114.943,1987-10-02 10:10:00,32,,,35.6,32,19.42,32,4264,"LINESTRING (114.943 -30.825, 114.936 -30.81)"
FR198709_VOYAGE.1987-10-02 10:15:00,FR198709,-30.81,114.936,1987-10-02 10:15:00,32,,,35.6,32,19.5,32,4264,"LINESTRING (114.936 -30.81, 114.93 -30.795)"
FR198709_VOYAGE.1987-10-02 10:20:00,FR198709,-30.795,114.93,1987-10-02 10:20:00,32,,,35.6,32,19.52,32,4264,"LINESTRING (114.93 -30.795, 114.927 -30.779)"
FR198709_VOYAGE.1987-10-02 10:25:00,FR198709,-30.779,114.927,1987-10-02 10:25:00,32,,,35.59,32,19.48,32,4264,"LINESTRING (114.927 -30.779, 114.924 -30.764)"
FR198709_VOYAGE.1987-10-02 10:30:00,FR198709,-30.764,114.924,1987-10-02 10:30:00,32,,,35.59,32,19.57,32,4264,"LINESTRING (114.924 -30.764, 114.921 -30.748)"
FR198709_VOYAGE.1987-10-02 10:35:00,FR198709,-30.748,114.921,1987-10-02 10:35:00,32,,,35.57,32,19.57,32,4264,"LINESTRING (114.921 -30.748, 114.919 -30.732)"
FR198709_VOYAGE.1987-10-02 10:40:00,FR198709,-30.732,114.919,1987-10-02 10:40:00,32,,,35.53,32,19.68,32,4264,"LINESTRING (114.919 -30.732, 114.916 -30.717)"
FR198709_VOYAGE.1987-10-02 10:45:00,FR198709,-30.717,114.916,1987-10-02 10:45:00,32,,,35.52,32,19.69,32,4264,"LINESTRING (114.916 -30.717, 114.913 -30.701)"
FR198709_VOYAGE.1987-10-02 10:50:00,FR198709,-30.701,114.913,1987-10-02 10:50:00,32,,,35.53,32,19.74,32,4264,"LINESTRING (114.913 -30.701, 114.858 -30.501)"
FR198709_VOYAGE.1987-10-02 11:55:00,FR198709,-30.501,114.858,1987-10-02 11:55:00,32,,,35.49,32,19.69,32,4264,"LINESTRING (114.858 -30.501, 114.84 -30.475)"
FR198709_VOYAGE.1987-10-02 12:00:00,FR198709,-30.475,114.84,1987-10-02 12:00:00,32,,,35.49,32,19.69,32,4264,"LINESTRING (114.84 -30.475, 114.836 -30.459)"
FR198709_VOYAGE.1987-10-02 12:05:00,FR198709,-30.459,114.836,1987-10-02 12:05:00,32,,,35.5,32,19.67,32,4264,"LINESTRING (114.836 -30.459, 114.831 -30.444)"
FR198709_VOYAGE.1987-10-02 12:10:00,FR198709,-30.444,114.831,1987-10-02 12:10:00,32,,,35.51,32,19.63,32,4264,"LINESTRING (114.831 -30.444, 114.826 -30.428)"
FR198709_VOYAGE.1987-10-02 12:15:00,FR198709,-30.428,114.826,1987-10-02 12:15:00,32,,,35.53,32,19.62,32,4264,"LINESTRING (114.826 -30.428, 114.834 -30.424)"
FR198709_VOYAGE.1987-10-02 12:20:00,FR198709,-30.424,114.834,1987-10-02 12:20:00,32,,,35.54,32,19.8,32,4264,"LINESTRING (114.834 -30.424, 114.829 -30.409)"
FR198709_VOYAGE.1987-10-02 12:25:00,FR198709,-30.409,114.829,1987-10-02 12:25:00,32,,,35.59,32,19.91,32,4264,"LINESTRING (114.829 -30.409, 114.825 -30.393)"
FR198709_VOYAGE.1987-10-02 12:30:00,FR198709,-30.393,114.825,1987-10-02 12:30:00,32,,,35.6,32,19.93,32,4264,"LINESTRING (114.825 -30.393, 114.82 -30.377)"
FR198709_VOYAGE.1987-10-02 12:35:00,FR198709,-30.377,114.82,1987-10-02 12:35:00,32,,,35.58,32,19.98,32,4264,"LINESTRING (114.82 -30.377, 114.815 -30.361)"
FR198709_VOYAGE.1987-10-02 12:40:00,FR198709,-30.361,114.815,1987-10-02 12:40:00,32,,,35.59,32,19.95,32,4264,"LINESTRING (114.815 -30.361, 114.811 -30.345)"
FR198709_VOYAGE.1987-10-02 12:45:00,FR198709,-30.345,114.811,1987-10-02 12:45:00,32,,,35.6,32,19.94,32,4264,"LINESTRING (114.811 -30.345, 114.806 -30.33)"
FR198709_VOYAGE.1987-10-02 12:50:00,FR198709,-30.33,114.806,1987-10-02 12:50:00,32,,,35.61,32,19.91,32,4264,"LINESTRING (114.806 -30.33, 114.801 -30.314)"
FR198709_VOYAGE.1987-10-02 12:55:00,FR198709,-30.314,114.801,1987-10-02 12:55:00,32,,,35.61,32,19.91,32,4264,"LINESTRING (114.801 -30.314, 114.796 -30.298)"
FR198709_VOYAGE.1987-10-02 13:00:00,FR198709,-30.298,114.796,1987-10-02 13:00:00,32,,,35.59,32,19.91,32,4264,"LINESTRING (114.796 -30.298, 114.792 -30.283)"
FR198709_VOYAGE.1987-10-02 13:05:00,FR198709,-30.283,114.792,1987-10-02 13:05:00,32,,,35.57,32,19.9,32,4264,"LINESTRING (114.792 -30.283, 114.787 -30.267)"
FR198709_VOYAGE.1987-10-02 13:10:00,FR198709,-30.267,114.787,1987-10-02 13:10:00,32,,,35.56,32,19.9,32,4264,"LINESTRING (114.787 -30.267, 114.782 -30.251)"
FR198709_VOYAGE.1987-10-02 13:15:00,FR198709,-30.251,114.782,1987-10-02 13:15:00,32,,,35.59,32,19.91,32,4264,"LINESTRING (114.782 -30.251, 114.778 -30.236)"
FR198709_VOYAGE.1987-10-02 13:20:00,FR198709,-30.236,114.778,1987-10-02 13:20:00,32,,,35.59,32,20,32,4264,"LINESTRING (114.778 -30.236, 114.773 -30.22)"
FR198709_VOYAGE.1987-10-02 13:25:00,FR198709,-30.22,114.773,1987-10-02 13:25:00,32,,,35.51,32,20.2,32,4264,"LINESTRING (114.773 -30.22, 114.769 -30.204)"
FR198709_VOYAGE.1987-10-02 13:30:00,FR198709,-30.204,114.769,1987-10-02 13:30:00,32,,,35.5,32,20.22,32,4264,"LINESTRING (114.769 -30.204, 114.764 -30.189)"
FR198709_VOYAGE.1987-10-02 13:35:00,FR198709,-30.189,114.764,1987-10-02 13:35:00,32,,,35.5,32,20.22,32,4264,"LINESTRING (114.764 -30.189, 114.76 -30.173)"
FR198709_VOYAGE.1987-10-02 13:40:00,FR198709,-30.173,114.76,1987-10-02 13:40:00,32,,,35.52,32,20.22,32,4264,"LINESTRING (114.76 -30.173, 114.755 -30.157)"
FR198709_VOYAGE.1987-10-02 13:45:00,FR198709,-30.157,114.755,1987-10-02 13:45:00,32,,,35.52,32,20.22,32,4264,"LINESTRING (114.755 -30.157, 114.751 -30.142)"
FR198709_VOYAGE.1987-10-02 13:50:00,FR198709,-30.142,114.751,1987-10-02 13:50:00,32,,,35.51,32,20.23,32,4264,"LINESTRING (114.751 -30.142, 114.746 -30.126)"
FR198709_VOYAGE.1987-10-02 13:55:00,FR198709,-30.126,114.746,1987-10-02 13:55:00,32,,,35.49,32,20.24,32,4264,"LINESTRING (114.746 -30.126, 114.742 -30.11)"
FR198709_VOYAGE.1987-10-02 14:00:00,FR198709,-30.11,114.742,1987-10-02 14:00:00,32,,,35.48,32,20.26,32,4264,"LINESTRING (114.742 -30.11, 114.737 -30.094)"
FR198709_VOYAGE.1987-10-02 14:05:00,FR198709,-30.094,114.737,1987-10-02 14:05:00,32,,,35.48,32,20.28,32,4264,"LINESTRING (114.737 -30.094, 114.732 -30.078)"
FR198709_VOYAGE.1987-10-02 14:10:00,FR198709,-30.078,114.732,1987-10-02 14:10:00,32,,,35.51,32,20.36,32,4264,"LINESTRING (114.732 -30.078, 114.728 -30.062)"
FR198709_VOYAGE.1987-10-02 14:15:00,FR198709,-30.062,114.728,1987-10-02 14:15:00,32,,,35.51,32,20.38,32,4264,"LINESTRING (114.728 -30.062, 114.723 -30.045)"
FR198709_VOYAGE.1987-10-02 14:20:00,FR198709,-30.045,114.723,1987-10-02 14:20:00,32,,,35.5,32,20.43,32,4264,"LINESTRING (114.723 -30.045, 114.718 -30.029)"
FR198709_VOYAGE.1987-10-02 14:25:00,FR198709,-30.029,114.718,1987-10-02 14:25:00,32,,,35.5,32,20.48,32,4264,"LINESTRING (114.718 -30.029, 114.713 -30.013)"
FR198709_VOYAGE.1987-10-02 14:30:00,FR198709,-30.013,114.713,1987-10-02 14:30:00,32,,,35.51,32,20.5,32,4264,"LINESTRING (114.713 -30.013, 114.708 -29.997)"
FR198709_VOYAGE.1987-10-02 14:35:00,FR198709,-29.997,114.708,1987-10-02 14:35:00,32,,,35.51,32,20.5,32,4264,"LINESTRING (114.708 -29.997, 114.703 -29.981)"
FR198709_VOYAGE.1987-10-02 14:40:00,FR198709,-29.981,114.703,1987-10-02 14:40:00,32,,,35.5,32,20.49,32,4264,"LINESTRING (114.703 -29.981, 114.692 -29.956)"
FR198709_VOYAGE.1987-10-02 14:45:00,FR198709,-29.956,114.692,1987-10-02 14:45:00,32,,,35.51,32,20.52,32,4264,"LINESTRING (114.692 -29.956, 114.688 -29.94)"
FR198709_VOYAGE.1987-10-02 14:50:00,FR198709,-29.94,114.688,1987-10-02 14:50:00,32,,,35.5,32,20.53,32,4264,"LINESTRING (114.688 -29.94, 114.683 -29.924)"
FR198709_VOYAGE.1987-10-02 14:55:00,FR198709,-29.924,114.683,1987-10-02 14:55:00,32,,,35.5,32,20.52,32,4264,"LINESTRING (114.683 -29.924, 114.679 -29.908)"
FR198709_VOYAGE.1987-10-02 15:00:00,FR198709,-29.908,114.679,1987-10-02 15:00:00,32,,,35.5,32,20.53,32,4264,"LINESTRING (114.679 -29.908, 114.674 -29.892)"
FR198709_VOYAGE.1987-10-02 15:05:00,FR198709,-29.892,114.674,1987-10-02 15:05:00,32,,,35.5,32,20.52,32,4264,"LINESTRING (114.674 -29.892, 114.67 -29.876)"
FR198709_VOYAGE.1987-10-02 15:10:00,FR198709,-29.876,114.67,1987-10-02 15:10:00,32,,,35.51,32,20.51,32,4264,"LINESTRING (114.67 -29.876, 114.666 -29.86)"
FR198709_VOYAGE.1987-10-02 15:15:00,FR198709,-29.86,114.666,1987-10-02 15:15:00,32,,,35.51,32,20.51,32,4264,"LINESTRING (114.666 -29.86, 114.662 -29.843)"
FR198709_VOYAGE.1987-10-02 15:20:00,FR198709,-29.843,114.662,1987-10-02 15:20:00,32,,,35.51,32,20.51,32,4264,"LINESTRING (114.662 -29.843, 114.658 -29.827)"
FR198709_VOYAGE.1987-10-02 15:25:00,FR198709,-29.827,114.658,1987-10-02 15:25:00,32,,,35.51,32,20.52,32,4264,"LINESTRING (114.658 -29.827, 114.653 -29.811)"
FR198709_VOYAGE.1987-10-02 15:30:00,FR198709,-29.811,114.653,1987-10-02 15:30:00,32,,,35.5,32,20.48,32,4264,"LINESTRING (114.653 -29.811, 114.649 -29.794)"
FR198709_VOYAGE.1987-10-02 15:35:00,FR198709,-29.794,114.649,1987-10-02 15:35:00,32,,,35.5,32,20.46,32,4264,"LINESTRING (114.649 -29.794, 114.645 -29.778)"
FR198709_VOYAGE.1987-10-02 15:40:00,FR198709,-29.778,114.645,1987-10-02 15:40:00,32,,,35.51,32,20.49,32,4264,"LINESTRING (114.645 -29.778, 114.639 -29.762)"
FR198709_VOYAGE.1987-10-02 15:45:00,FR198709,-29.762,114.639,1987-10-02 15:45:00,32,,,35.51,32,20.48,32,4264,"LINESTRING (114.639 -29.762, 114.634 -29.745)"
FR198709_VOYAGE.1987-10-02 15:50:00,FR198709,-29.745,114.634,1987-10-02 15:50:00,32,,,35.51,32,20.47,32,4264,"LINESTRING (114.634 -29.745, 114.629 -29.729)"
FR198709_VOYAGE.1987-10-02 15:55:00,FR198709,-29.729,114.629,1987-10-02 15:55:00,32,,,35.51,32,20.47,32,4264,"LINESTRING (114.629 -29.729, 114.625 -29.712)"
FR198709_VOYAGE.1987-10-02 16:00:00,FR198709,-29.712,114.625,1987-10-02 16:00:00,32,,,35.51,32,20.47,32,4264,"LINESTRING (114.625 -29.712, 114.62 -29.696)"
FR198709_VOYAGE.1987-10-02 16:05:00,FR198709,-29.696,114.62,1987-10-02 16:05:00,32,,,35.51,32,20.46,32,4264,"LINESTRING (114.62 -29.696, 114.615 -29.68)"
FR198709_VOYAGE.1987-10-02 16:10:00,FR198709,-29.68,114.615,1987-10-02 16:10:00,32,,,35.52,32,20.41,32,4264,"LINESTRING (114.615 -29.68, 114.61 -29.663)"
FR198709_VOYAGE.1987-10-02 16:15:00,FR198709,-29.663,114.61,1987-10-02 16:15:00,32,,,35.53,32,20.38,32,4264,"LINESTRING (114.61 -29.663, 114.605 -29.647)"
FR198709_VOYAGE.1987-10-02 16:20:00,FR198709,-29.647,114.605,1987-10-02 16:20:00,32,,,35.52,32,20.28,32,4264,"LINESTRING (114.605 -29.647, 114.601 -29.631)"
FR198709_VOYAGE.1987-10-02 16:25:00,FR198709,-29.631,114.601,1987-10-02 16:25:00,32,,,35.52,32,20.28,32,4264,"LINESTRING (114.601 -29.631, 114.596 -29.614)"
FR198709_VOYAGE.1987-10-02 16:30:00,FR198709,-29.614,114.596,1987-10-02 16:30:00,32,,,35.51,32,20.26,32,4264,"LINESTRING (114.596 -29.614, 114.591 -29.598)"
FR198709_VOYAGE.1987-10-02 16:35:00,FR198709,-29.598,114.591,1987-10-02 16:35:00,32,,,35.5,32,20.11,32,4264,"LINESTRING (114.591 -29.598, 114.586 -29.581)"
FR198709_VOYAGE.1987-10-02 16:40:00,FR198709,-29.581,114.586,1987-10-02 16:40:00,32,,,35.53,32,20.02,32,4264,"LINESTRING (114.586 -29.581, 114.581 -29.565)"
FR198709_VOYAGE.1987-10-02 16:45:00,FR198709,-29.565,114.581,1987-10-02 16:45:00,32,,,35.52,32,19.96,32,4264,"LINESTRING (114.581 -29.565, 114.576 -29.548)"
FR198709_VOYAGE.1987-10-02 16:50:00,FR198709,-29.548,114.576,1987-10-02 16:50:00,32,,,35.5,32,19.93,32,4264,"LINESTRING (114.576 -29.548, 114.572 -29.532)"
FR198709_VOYAGE.1987-10-02 16:55:00,FR198709,-29.532,114.572,1987-10-02 16:55:00,32,,,35.49,32,19.94,32,4264,"LINESTRING (114.572 -29.532, 114.567 -29.516)"
FR198709_VOYAGE.1987-10-02 17:00:00,FR198709,-29.516,114.567,1987-10-02 17:00:00,32,,,35.49,32,19.96,32,4264,"LINESTRING (114.567 -29.516, 114.562 -29.499)"
FR198709_VOYAGE.1987-10-02 17:05:00,FR198709,-29.499,114.562,1987-10-02 17:05:00,32,,,35.51,32,19.96,32,4264,"LINESTRING (114.562 -29.499, 114.557 -29.483)"
FR198709_VOYAGE.1987-10-02 17:10:00,FR198709,-29.483,114.557,1987-10-02 17:10:00,32,,,35.5,32,19.97,32,4264,"LINESTRING (114.557 -29.483, 114.552 -29.467)"
FR198709_VOYAGE.1987-10-02 17:15:00,FR198709,-29.467,114.552,1987-10-02 17:15:00,32,,,35.48,32,19.98,32,4264,"LINESTRING (114.552 -29.467, 114.543 -29.434)"
FR198709_VOYAGE.1987-10-02 17:25:00,FR198709,-29.434,114.543,1987-10-02 17:25:00,32,,,35.49,32,19.85,32,4264,"LINESTRING (114.543 -29.434, 114.538 -29.417)"
FR198709_VOYAGE.1987-10-02 17:30:00,FR198709,-29.417,114.538,1987-10-02 17:30:00,32,,,35.52,32,19.69,32,4264,"LINESTRING (114.538 -29.417, 114.533 -29.401)"
FR198709_VOYAGE.1987-10-02 17:35:00,FR198709,-29.401,114.533,1987-10-02 17:35:00,32,,,35.56,32,19.59,32,4264,"LINESTRING (114.533 -29.401, 114.528 -29.384)"
FR198709_VOYAGE.1987-10-02 17:40:00,FR198709,-29.384,114.528,1987-10-02 17:40:00,32,,,35.57,32,19.46,32,4264,"LINESTRING (114.528 -29.384, 114.524 -29.368)"
FR198709_VOYAGE.1987-10-02 17:45:00,FR198709,-29.368,114.524,1987-10-02 17:45:00,32,,,35.57,32,19.35,32,4264,"LINESTRING (114.524 -29.368, 114.519 -29.351)"
FR198709_VOYAGE.1987-10-02 17:50:00,FR198709,-29.351,114.519,1987-10-02 17:50:00,32,,,35.57,32,19.48,32,4264,"LINESTRING (114.519 -29.351, 114.514 -29.336)"
FR198709_VOYAGE.1987-10-02 17:55:00,FR198709,-29.336,114.514,1987-10-02 17:55:00,32,,,35.54,32,19.69,32,4264,"LINESTRING (114.514 -29.336, 114.51 -29.32)"
FR198709_VOYAGE.1987-10-02 18:00:00,FR198709,-29.32,114.51,1987-10-02 18:00:00,32,,,35.52,32,19.76,32,4264,"LINESTRING (114.51 -29.32, 114.505 -29.304)"
FR198709_VOYAGE.1987-10-02 18:05:00,FR198709,-29.304,114.505,1987-10-02 18:05:00,32,,,35.51,32,19.79,32,4264,"LINESTRING (114.505 -29.304, 114.5 -29.288)"
FR198709_VOYAGE.1987-10-02 18:10:00,FR198709,-29.288,114.5,1987-10-02 18:10:00,32,,,35.5,32,19.83,32,4264,"LINESTRING (114.5 -29.288, 114.496 -29.272)"
FR198709_VOYAGE.1987-10-02 18:15:00,FR198709,-29.272,114.496,1987-10-02 18:15:00,32,,,35.52,32,19.72,32,4264,"LINESTRING (114.496 -29.272, 114.491 -29.256)"
FR198709_VOYAGE.1987-10-02 18:20:00,FR198709,-29.256,114.491,1987-10-02 18:20:00,32,,,35.56,32,19.56,32,4264,"LINESTRING (114.491 -29.256, 114.486 -29.239)"
FR198709_VOYAGE.1987-10-02 18:25:00,FR198709,-29.239,114.486,1987-10-02 18:25:00,32,,,35.58,32,19.41,32,4264,"LINESTRING (114.486 -29.239, 114.482 -29.223)"
FR198709_VOYAGE.1987-10-02 18:30:00,FR198709,-29.223,114.482,1987-10-02 18:30:00,32,,,35.57,32,19.33,32,4264,"LINESTRING (114.482 -29.223, 114.477 -29.207)"
FR198709_VOYAGE.1987-10-02 18:35:00,FR198709,-29.207,114.477,1987-10-02 18:35:00,32,,,35.59,32,19.31,32,4264,"LINESTRING (114.477 -29.207, 114.472 -29.191)"
FR198709_VOYAGE.1987-10-02 18:40:00,FR198709,-29.191,114.472,1987-10-02 18:40:00,32,,,35.58,32,19.61,32,4264,"LINESTRING (114.472 -29.191, 114.468 -29.175)"
FR198709_VOYAGE.1987-10-02 18:45:00,FR198709,-29.175,114.468,1987-10-02 18:45:00,32,,,35.52,32,19.84,32,4264,"LINESTRING (114.468 -29.175, 114.463 -29.159)"
FR198709_VOYAGE.1987-10-02 18:50:00,FR198709,-29.159,114.463,1987-10-02 18:50:00,32,,,35.52,32,20.12,32,4264,"LINESTRING (114.463 -29.159, 114.458 -29.143)"
FR198709_VOYAGE.1987-10-02 18:55:00,FR198709,-29.143,114.458,1987-10-02 18:55:00,32,,,35.51,32,20.08,32,4264,"LINESTRING (114.458 -29.143, 114.454 -29.127)"
FR198709_VOYAGE.1987-10-02 19:00:00,FR198709,-29.127,114.454,1987-10-02 19:00:00,32,,,35.52,32,20.09,32,4264,"LINESTRING (114.454 -29.127, 114.449 -29.11)"
FR198709_VOYAGE.1987-10-02 19:05:00,FR198709,-29.11,114.449,1987-10-02 19:05:00,32,,,35.5,32,20.16,32,4264,"LINESTRING (114.449 -29.11, 114.446 -29.094)"
FR198709_VOYAGE.1987-10-02 19:10:00,FR198709,-29.094,114.446,1987-10-02 19:10:00,32,,,35.51,32,20.1,32,4264,"LINESTRING (114.446 -29.094, 114.442 -29.078)"
FR198709_VOYAGE.1987-10-02 19:15:00,FR198709,-29.078,114.442,1987-10-02 19:15:00,32,,,35.51,32,19.96,32,4264,"LINESTRING (114.442 -29.078, 114.439 -29.061)"
FR198709_VOYAGE.1987-10-02 19:20:00,FR198709,-29.061,114.439,1987-10-02 19:20:00,32,,,35.51,32,19.77,32,4264,"LINESTRING (114.439 -29.061, 114.435 -29.045)"
FR198709_VOYAGE.1987-10-02 19:25:00,FR198709,-29.045,114.435,1987-10-02 19:25:00,32,,,35.55,32,19.78,32,4264,"LINESTRING (114.435 -29.045, 114.431 -29.029)"
FR198709_VOYAGE.1987-10-02 19:30:00,FR198709,-29.029,114.431,1987-10-02 19:30:00,32,,,35.5,32,19.95,32,4264,"LINESTRING (114.431 -29.029, 114.428 -29.012)"
FR198709_VOYAGE.1987-10-02 19:35:00,FR198709,-29.012,114.428,1987-10-02 19:35:00,32,,,35.49,32,19.95,32,4264,"LINESTRING (114.428 -29.012, 114.424 -28.996)"
FR198709_VOYAGE.1987-10-02 19:40:00,FR198709,-28.996,114.424,1987-10-02 19:40:00,32,,,35.51,32,19.96,32,4264,"LINESTRING (114.424 -28.996, 114.421 -28.98)"
FR198709_VOYAGE.1987-10-02 19:45:00,FR198709,-28.98,114.421,1987-10-02 19:45:00,32,,,35.53,32,19.98,32,4264,"LINESTRING (114.421 -28.98, 114.417 -28.964)"
FR198709_VOYAGE.1987-10-02 19:50:00,FR198709,-28.964,114.417,1987-10-02 19:50:00,32,,,35.49,32,19.91,32,4264,"LINESTRING (114.417 -28.964, 114.413 -28.947)"
FR198709_VOYAGE.1987-10-02 19:55:00,FR198709,-28.947,114.413,1987-10-02 19:55:00,32,,,35.51,32,19.84,32,4264,"LINESTRING (114.413 -28.947, 114.41 -28.931)"
FR198709_VOYAGE.1987-10-02 20:00:00,FR198709,-28.931,114.41,1987-10-02 20:00:00,32,,,35.51,32,19.83,32,4264,"LINESTRING (114.41 -28.931, 114.406 -28.915)"
FR198709_VOYAGE.1987-10-02 20:05:00,FR198709,-28.915,114.406,1987-10-02 20:05:00,32,,,35.54,32,19.72,32,4264,"LINESTRING (114.406 -28.915, 114.403 -28.899)"
FR198709_VOYAGE.1987-10-02 20:10:00,FR198709,-28.899,114.403,1987-10-02 20:10:00,32,,,35.54,32,19.71,32,4264,"LINESTRING (114.403 -28.899, 114.399 -28.883)"
FR198709_VOYAGE.1987-10-02 20:15:00,FR198709,-28.883,114.399,1987-10-02 20:15:00,32,,,35.54,32,19.78,32,4264,"LINESTRING (114.399 -28.883, 114.396 -28.866)"
FR198709_VOYAGE.1987-10-02 20:20:00,FR198709,-28.866,114.396,1987-10-02 20:20:00,32,,,35.54,32,19.81,32,4264,"LINESTRING (114.396 -28.866, 114.392 -28.85)"
FR198709_VOYAGE.1987-10-02 20:25:00,FR198709,-28.85,114.392,1987-10-02 20:25:00,32,,,35.53,32,19.77,32,4264,"LINESTRING (114.392 -28.85, 114.389 -28.834)"
FR198709_VOYAGE.1987-10-02 20:30:00,FR198709,-28.834,114.389,1987-10-02 20:30:00,32,,,35.53,32,19.74,32,4264,"LINESTRING (114.389 -28.834, 114.379 -28.82)"