FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR199801_VOYAGE.1998-01-16 07:00:00,FR199801,-42.974,147.373,1998-01-16 07:00:00,32,1016.3,32,16.8,32,33,32,,,88.1,32,,,626.4,32,32.68,32,17.96,32,,,,,,,4856,"LINESTRING (147.373 -42.974, 147.373 -42.989)"
FR199801_VOYAGE.1998-01-16 07:05:00,FR199801,-42.989,147.373,1998-01-16 07:05:00,32,1016.3,32,16.8,32,29,32,,,87.9,32,,,817.3,32,32.82,32,17.85,32,,,,,,,4856,"LINESTRING (147.373 -42.989, 147.373 -43.004)"
FR199801_VOYAGE.1998-01-16 07:10:00,FR199801,-43.004,147.373,1998-01-16 07:10:00,32,1016.2,32,16.8,32,21,32,,,86.9,32,,,681.7,32,32.86,32,18.17,32,,,,,,,4856,"LINESTRING (147.373 -43.004, 147.374 -43.019)"
FR199801_VOYAGE.1998-01-16 07:15:00,FR199801,-43.019,147.374,1998-01-16 07:15:00,32,1016.2,32,16.9,32,21,32,,,85.8,32,,,708.4,32,33.64,32,18.16,32,,,,,,,4856,"LINESTRING (147.374 -43.019, 147.375 -43.034)"
FR199801_VOYAGE.1998-01-16 07:20:00,FR199801,-43.034,147.375,1998-01-16 07:20:00,32,1016.2,32,16.9,32,19,32,,,85.4,32,,,774.4,32,33.98,32,17.73,32,,,,,,,4856,"LINESTRING (147.375 -43.034, 147.38 -43.049)"
FR199801_VOYAGE.1998-01-16 07:25:00,FR199801,-43.049,147.38,1998-01-16 07:25:00,32,1016.2,32,17.1,32,17,32,,,83.2,32,,,756.5,32,34.08,32,17.41,32,,,,,,,4856,"LINESTRING (147.38 -43.049, 147.388 -43.063)"
FR199801_VOYAGE.1998-01-16 07:30:00,FR199801,-43.063,147.388,1998-01-16 07:30:00,32,1016.2,32,16.9,32,16,32,,,84.2,32,,,720.4,32,34.24,32,17.42,32,,,,,,,4856,"LINESTRING (147.388 -43.063, 147.396 -43.077)"
FR199801_VOYAGE.1998-01-16 07:35:00,FR199801,-43.077,147.396,1998-01-16 07:35:00,32,1016.3,32,16.8,32,18,32,,,86.6,32,,,674.7,32,34.15,32,17.52,32,,,,,,,4856,"LINESTRING (147.396 -43.077, 147.404 -43.092)"
FR199801_VOYAGE.1998-01-16 07:40:00,FR199801,-43.092,147.404,1998-01-16 07:40:00,32,1016.3,32,16.7,32,22,32,,,89.8,32,,,631.6,32,34.25,32,17.3,32,,,,,,,4856,"LINESTRING (147.404 -43.092, 147.412 -43.106)"
FR199801_VOYAGE.1998-01-16 07:45:00,FR199801,-43.106,147.412,1998-01-16 07:45:00,32,1016.3,32,16.7,32,25,32,,,91,32,,,574.9,32,34.29,32,17.12,32,,,,,,,4856,"LINESTRING (147.412 -43.106, 147.42 -43.121)"
FR199801_VOYAGE.1998-01-16 07:50:00,FR199801,-43.121,147.42,1998-01-16 07:50:00,32,1016.3,32,16.6,32,27,32,,,91.9,32,,,446.8,32,34.28,32,17.03,32,,,,,,,4856,"LINESTRING (147.42 -43.121, 147.428 -43.135)"
FR199801_VOYAGE.1998-01-16 07:55:00,FR199801,-43.135,147.428,1998-01-16 07:55:00,32,1016.2,32,16.6,32,31,32,,,91.8,32,,,371.8,32,34.35,32,16.8,32,,,,,,,4856,"LINESTRING (147.428 -43.135, 147.436 -43.15)"
FR199801_VOYAGE.1998-01-16 08:00:00,FR199801,-43.15,147.436,1998-01-16 08:00:00,32,1016.2,32,16.6,32,35,32,,,92.1,32,,,284.4,32,34.34,32,16.83,32,,,,,,,4856,"LINESTRING (147.436 -43.15, 147.444 -43.165)"
FR199801_VOYAGE.1998-01-16 08:05:00,FR199801,-43.165,147.444,1998-01-16 08:05:00,32,1016.3,32,16.6,32,39,32,,,92.1,32,,,253.3,32,34.39,32,16.89,32,,,,,,,4856,"LINESTRING (147.444 -43.165, 147.452 -43.179)"
FR199801_VOYAGE.1998-01-16 08:10:00,FR199801,-43.179,147.452,1998-01-16 08:10:00,32,1016.2,32,16.6,32,41,32,,,92.2,32,,,313,32,34.49,32,16.79,32,,,,,,,4856,"LINESTRING (147.452 -43.179, 147.457 -43.194)"
FR199801_VOYAGE.1998-01-16 08:15:00,FR199801,-43.194,147.457,1998-01-16 08:15:00,32,1016,32,16.6,32,43,32,,,92.1,32,,,416,32,34.57,32,16.76,32,,,,,,,4856,"LINESTRING (147.457 -43.194, 147.456 -43.21)"
FR199801_VOYAGE.1998-01-16 08:20:00,FR199801,-43.21,147.456,1998-01-16 08:20:00,32,1016.1,32,16.5,32,46,32,,,92.7,32,,,384.5,32,34.68,32,16.54,32,,,,,,,4856,"LINESTRING (147.456 -43.21, 147.456 -43.226)"
FR199801_VOYAGE.1998-01-16 08:25:00,FR199801,-43.226,147.456,1998-01-16 08:25:00,32,1016.2,32,16.5,32,48,32,,,93,32,,,353.1,32,34.78,32,16.53,32,,,,,,,4856,"LINESTRING (147.456 -43.226, 147.456 -43.242)"
FR199801_VOYAGE.1998-01-16 08:30:00,FR199801,-43.242,147.456,1998-01-16 08:30:00,32,1016.2,32,16.5,32,49,32,,,92.6,32,,,322.8,32,34.84,32,16.44,32,,,,,,,4856,"LINESTRING (147.456 -43.242, 147.456 -43.258)"
FR199801_VOYAGE.1998-01-16 08:35:00,FR199801,-43.258,147.456,1998-01-16 08:35:00,32,1016.3,32,16.5,32,51,32,,,93,32,,,297.6,32,34.87,32,16.39,32,,,,,,,4856,"LINESTRING (147.456 -43.258, 147.453 -43.273)"
FR199801_VOYAGE.1998-01-16 08:40:00,FR199801,-43.273,147.453,1998-01-16 08:40:00,32,1016.2,32,16.5,32,55,32,,,93.2,32,,,268.1,32,34.91,32,16.22,32,,,,,,,4856,"LINESTRING (147.453 -43.273, 147.449 -43.289)"
FR199801_VOYAGE.1998-01-16 08:45:00,FR199801,-43.289,147.449,1998-01-16 08:45:00,32,1016.3,32,16.4,32,59,32,,,93.2,32,,,237.9,32,34.91,32,16.1,32,,,,,,,4856,"LINESTRING (147.449 -43.289, 147.445 -43.305)"
FR199801_VOYAGE.1998-01-16 08:50:00,FR199801,-43.305,147.445,1998-01-16 08:50:00,32,1016.3,32,16.4,32,60,32,,,93.1,32,,,207.5,32,34.94,32,16,32,,,,,,,4856,"LINESTRING (147.445 -43.305, 147.442 -43.32)"
FR199801_VOYAGE.1998-01-16 08:55:00,FR199801,-43.32,147.442,1998-01-16 08:55:00,32,1016.2,32,16.3,32,62,32,,,93,32,,,169.8,32,34.97,32,15.99,32,,,,,,,4856,"LINESTRING (147.442 -43.32, 147.439 -43.336)"
FR199801_VOYAGE.1998-01-16 09:00:00,FR199801,-43.336,147.439,1998-01-16 09:00:00,32,1016.3,32,16.3,32,64,32,,,93.1,32,,,144.4,32,34.96,32,15.86,32,,,,,,,4856,"LINESTRING (147.439 -43.336, 147.435 -43.352)"
FR199801_VOYAGE.1998-01-16 09:05:00,FR199801,-43.352,147.435,1998-01-16 09:05:00,32,1016.3,32,16.3,32,65,32,,,93.6,32,,,112.2,32,34.95,32,15.8,32,,,,,,,4856,"LINESTRING (147.435 -43.352, 147.432 -43.368)"
FR199801_VOYAGE.1998-01-16 09:10:00,FR199801,-43.368,147.432,1998-01-16 09:10:00,32,1016.3,32,16.2,32,67,32,,,94.1,32,,,88.3,32,34.96,32,15.85,32,,,,,,,4856,"LINESTRING (147.432 -43.368, 147.429 -43.383)"
FR199801_VOYAGE.1998-01-16 09:15:00,FR199801,-43.383,147.429,1998-01-16 09:15:00,32,1016.5,32,16.2,32,68,32,,,94.9,32,,,63.8,32,34.98,32,15.87,32,,,,,,,4856,"LINESTRING (147.429 -43.383, 147.425 -43.399)"
FR199801_VOYAGE.1998-01-16 09:20:00,FR199801,-43.399,147.425,1998-01-16 09:20:00,32,1016.6,32,16.1,32,71,32,,,94.9,32,,,53.4,32,34.98,32,15.78,32,,,,,,,4856,"LINESTRING (147.425 -43.399, 147.422 -43.415)"
FR199801_VOYAGE.1998-01-16 09:25:00,FR199801,-43.415,147.422,1998-01-16 09:25:00,32,1016.6,32,16.1,32,71,32,,,94.5,32,,,41.4,32,34.96,32,15.72,32,,,,,,,4856,"LINESTRING (147.422 -43.415, 147.419 -43.43)"
FR199801_VOYAGE.1998-01-16 09:30:00,FR199801,-43.43,147.419,1998-01-16 09:30:00,32,1016.7,32,16.1,32,70,32,,,94.5,32,,,33.1,32,34.98,32,15.82,32,,,,,,,4856,"LINESTRING (147.419 -43.43, 147.415 -43.445)"
FR199801_VOYAGE.1998-01-16 09:35:00,FR199801,-43.445,147.415,1998-01-16 09:35:00,32,1016.8,32,16.1,32,67,32,,,95,32,,,27.2,32,34.91,32,15.88,32,,,,,,,4856,"LINESTRING (147.415 -43.445, 147.41 -43.461)"
FR199801_VOYAGE.1998-01-16 09:40:00,FR199801,-43.461,147.41,1998-01-16 09:40:00,32,1016.8,32,16.1,32,67,32,,,95.1,32,,,21.7,32,34.89,32,15.73,32,,,,,,,4856,"LINESTRING (147.41 -43.461, 147.407 -43.476)"
FR199801_VOYAGE.1998-01-16 09:45:00,FR199801,-43.476,147.407,1998-01-16 09:45:00,32,1016.8,32,16,32,67,32,,,95.1,32,,,18.9,32,34.92,32,15.52,32,,,,,,,4856,"LINESTRING (147.407 -43.476, 147.404 -43.491)"
FR199801_VOYAGE.1998-01-16 09:50:00,FR199801,-43.491,147.404,1998-01-16 09:50:00,32,1016.9,32,16,32,69,32,,,95.1,32,,,16.5,32,34.97,32,15.57,32,,,,,,,4856,"LINESTRING (147.404 -43.491, 147.401 -43.5)"
FR199801_VOYAGE.1998-01-16 09:55:00,FR199801,-43.5,147.401,1998-01-16 09:55:00,32,1017,32,16,32,73,32,,,95,32,,,13.2,32,34.98,32,15.66,32,,,,,,,4856,"LINESTRING (147.401 -43.5, 147.402 -43.502)"
FR199801_VOYAGE.1998-01-16 10:00:00,FR199801,-43.502,147.402,1998-01-16 10:00:00,32,1017,32,16,32,74,32,,,95.2,32,,,12.1,32,34.97,32,15.55,32,,,,,,,4856,"LINESTRING (147.402 -43.502, 147.402 -43.502)"
FR199801_VOYAGE.1998-01-16 10:05:00,FR199801,-43.502,147.402,1998-01-16 10:05:00,32,1017,32,16,32,74,32,,,95.4,32,,,14.2,32,34.96,32,15.55,32,,,,,,,4856,"LINESTRING (147.402 -43.502, 147.402 -43.502)"
FR199801_VOYAGE.1998-01-16 10:10:00,FR199801,-43.502,147.402,1998-01-16 10:10:00,32,1017,32,16,32,74,32,,,95.6,32,,,12.4,32,34.96,32,15.54,32,,,,,,,4856,"LINESTRING (147.402 -43.502, 147.402 -43.502)"
FR199801_VOYAGE.1998-01-16 10:15:00,FR199801,-43.502,147.402,1998-01-16 10:15:00,32,1017,32,15.9,32,74,32,,,95.6,32,,,12.4,32,34.96,32,15.54,32,,,,,,,4856,"LINESTRING (147.402 -43.502, 147.402 -43.502)"
FR199801_VOYAGE.1998-01-16 10:20:00,FR199801,-43.502,147.402,1998-01-16 10:20:00,32,1017,32,15.9,32,74,32,,,95.7,32,,,18.3,32,34.97,32,15.55,32,,,,,,,4856,"LINESTRING (147.402 -43.502, 147.402 -43.502)"
FR199801_VOYAGE.1998-01-16 10:25:00,FR199801,-43.502,147.402,1998-01-16 10:25:00,32,1016.9,32,15.9,32,74,32,,,96.1,32,,,15.9,32,34.97,32,15.56,32,,,,,,,4856,"LINESTRING (147.402 -43.502, 147.397 -43.509)"
FR199801_VOYAGE.1998-01-16 10:30:00,FR199801,-43.509,147.397,1998-01-16 10:30:00,32,1016.9,32,16,32,75,32,,,96.1,32,,,17.5,32,34.98,32,15.66,32,,,,,,,4856,"LINESTRING (147.397 -43.509, 147.387 -43.521)"
FR199801_VOYAGE.1998-01-16 10:35:00,FR199801,-43.521,147.387,1998-01-16 10:35:00,32,1016.9,32,15.9,32,75,32,,,95.6,32,,,15.5,32,34.97,32,15.58,32,,,,,,,4856,"LINESTRING (147.387 -43.521, 147.375 -43.535)"
FR199801_VOYAGE.1998-01-16 10:40:00,FR199801,-43.535,147.375,1998-01-16 10:40:00,32,1016.9,32,16,32,75,32,,,95.5,32,,,16.6,32,34.95,32,15.49,32,,,,,,,4856,"LINESTRING (147.375 -43.535, 147.364 -43.548)"
FR199801_VOYAGE.1998-01-16 10:45:00,FR199801,-43.548,147.364,1998-01-16 10:45:00,32,1016.9,32,16,32,79,32,,,96.1,32,,,18.9,32,34.96,32,15.7,32,,,,,,,4856,"LINESTRING (147.364 -43.548, 147.354 -43.561)"
FR199801_VOYAGE.1998-01-16 10:50:00,FR199801,-43.561,147.354,1998-01-16 10:50:00,32,1016.9,32,16,32,82,32,,,96.2,32,,,13.4,32,34.86,32,16.02,32,,,,,,,4856,"LINESTRING (147.354 -43.561, 147.344 -43.575)"
FR199801_VOYAGE.1998-01-16 10:55:00,FR199801,-43.575,147.344,1998-01-16 10:55:00,32,1017,32,16,32,69,32,,,96,32,,,16.1,32,34.83,32,16.36,32,,,,,,,4856,"LINESTRING (147.344 -43.575, 147.332 -43.588)"
FR199801_VOYAGE.1998-01-16 11:00:00,FR199801,-43.588,147.332,1998-01-16 11:00:00,32,1016.9,32,16.1,32,48,32,,,96,32,,,17.9,32,34.81,32,16.41,32,,,,,,,4856,"LINESTRING (147.332 -43.588, 147.321 -43.602)"
FR199801_VOYAGE.1998-01-16 11:05:00,FR199801,-43.602,147.321,1998-01-16 11:05:00,32,1016.9,32,16,32,83,32,,,96.2,32,,,14.5,32,34.82,32,16.28,32,,,,,,,4856,"LINESTRING (147.321 -43.602, 147.31 -43.616)"
FR199801_VOYAGE.1998-01-16 11:10:00,FR199801,-43.616,147.31,1998-01-16 11:10:00,32,1016.9,32,16,32,85,32,,,96.6,32,,,12.5,32,34.86,32,16.09,32,,,,,,,4856,"LINESTRING (147.31 -43.616, 147.3 -43.63)"
FR199801_VOYAGE.1998-01-16 11:15:00,FR199801,-43.63,147.3,1998-01-16 11:15:00,32,1016.9,32,16,32,90,32,,,97,32,,,14.5,32,34.91,32,15.6,32,,,,,,,4856,"LINESTRING (147.3 -43.63, 147.289 -43.643)"
FR199801_VOYAGE.1998-01-16 11:20:00,FR199801,-43.643,147.289,1998-01-16 11:20:00,32,1016.8,32,15.9,32,59,32,,,97.3,32,,,17.2,32,34.91,32,15.83,32,,,,,,,4856,"LINESTRING (147.289 -43.643, 147.278 -43.656)"
FR199801_VOYAGE.1998-01-16 11:25:00,FR199801,-43.656,147.278,1998-01-16 11:25:00,32,1016.7,32,15.9,32,80,32,,,97.8,32,,,17.7,32,34.89,32,15.91,32,,,,,,,4856,"LINESTRING (147.278 -43.656, 147.267 -43.669)"
FR199801_VOYAGE.1998-01-16 11:30:00,FR199801,-43.669,147.267,1998-01-16 11:30:00,32,1016.6,32,15.9,32,111,32,,,98,32,,,14,32,34.95,32,15.75,32,,,,,,,4856,"LINESTRING (147.267 -43.669, 147.255 -43.683)"
FR199801_VOYAGE.1998-01-16 11:35:00,FR199801,-43.683,147.255,1998-01-16 11:35:00,32,1016.5,32,15.8,32,119,32,,,98.2,32,,,15.2,32,34.96,32,15.59,32,,,,,,,4856,"LINESTRING (147.255 -43.683, 147.244 -43.696)"
FR199801_VOYAGE.1998-01-16 11:40:00,FR199801,-43.696,147.244,1998-01-16 11:40:00,32,1016.5,32,15.8,32,124,32,,,98.4,32,,,14.8,32,34.99,32,15.63,32,,,,,,,4856,"LINESTRING (147.244 -43.696, 147.232 -43.71)"
FR199801_VOYAGE.1998-01-16 11:45:00,FR199801,-43.71,147.232,1998-01-16 11:45:00,32,1016.4,32,15.8,32,132,32,,,98.4,32,,,13.2,32,35.03,32,15.85,32,,,,,,,4856,"LINESTRING (147.232 -43.71, 147.221 -43.723)"
FR199801_VOYAGE.1998-01-16 11:50:00,FR199801,-43.723,147.221,1998-01-16 11:50:00,32,1016.4,32,15.7,32,130,32,,,98.3,32,,,14.8,32,35,32,15.51,32,,,,,,,4856,"LINESTRING (147.221 -43.723, 147.209 -43.737)"
FR199801_VOYAGE.1998-01-16 11:55:00,FR199801,-43.737,147.209,1998-01-16 11:55:00,32,1016.2,32,15.7,32,131,32,,,98.4,32,,,13.9,32,35.01,32,15.26,32,,,,,,,4856,"LINESTRING (147.209 -43.737, 147.197 -43.75)"
FR199801_VOYAGE.1998-01-16 12:00:00,FR199801,-43.75,147.197,1998-01-16 12:00:00,32,1016.2,32,15.7,32,131,32,,,98.5,32,,,16.5,32,35.02,32,15.07,32,,,,,,,4856,"LINESTRING (147.197 -43.75, 147.186 -43.764)"
FR199801_VOYAGE.1998-01-16 12:05:00,FR199801,-43.764,147.186,1998-01-16 12:05:00,32,1016.1,32,15.8,32,136,32,,,98.8,32,,,13.5,32,35.06,32,15.32,32,,,,,,,4856,"LINESTRING (147.186 -43.764, 147.174 -43.777)"
FR199801_VOYAGE.1998-01-16 12:10:00,FR199801,-43.777,147.174,1998-01-16 12:10:00,32,1016.1,32,15.8,32,132,32,,,98.8,32,,,16.3,32,35.09,32,15.51,32,,,,,,,4856,"LINESTRING (147.174 -43.777, 147.162 -43.79)"
FR199801_VOYAGE.1998-01-16 12:15:00,FR199801,-43.79,147.162,1998-01-16 12:15:00,32,1016.1,32,15.8,32,132,32,,,98.7,32,,,16.1,32,35.13,32,15.44,32,,,,,,,4856,"LINESTRING (147.162 -43.79, 147.15 -43.804)"
FR199801_VOYAGE.1998-01-16 12:20:00,FR199801,-43.804,147.15,1998-01-16 12:20:00,32,1016,32,15.9,32,130,32,,,98.9,32,,,14.1,32,35.14,32,15.67,32,,,,,,,4856,"LINESTRING (147.15 -43.804, 147.139 -43.817)"
FR199801_VOYAGE.1998-01-16 12:25:00,FR199801,-43.817,147.139,1998-01-16 12:25:00,32,1015.9,32,15.9,32,124,32,,,99.1,32,,,16.3,32,35.21,32,15.95,32,,,,,,,4856,"LINESTRING (147.139 -43.817, 147.127 -43.831)"
FR199801_VOYAGE.1998-01-16 12:30:00,FR199801,-43.831,147.127,1998-01-16 12:30:00,32,1015.8,32,16,32,123,32,,,98.8,32,,,13.3,32,35.21,32,15.99,32,,,,,,,4856,"LINESTRING (147.127 -43.831, 147.115 -43.845)"
FR199801_VOYAGE.1998-01-16 12:35:00,FR199801,-43.845,147.115,1998-01-16 12:35:00,32,1015.7,32,16,32,128,32,,,98.5,32,,,14.8,32,35.21,32,15.99,32,,,,,,,4856,"LINESTRING (147.115 -43.845, 147.104 -43.859)"
FR199801_VOYAGE.1998-01-16 12:40:00,FR199801,-43.859,147.104,1998-01-16 12:40:00,32,1015.7,32,16,32,129,32,,,98.7,32,,,13.5,32,35.21,32,15.92,32,,,,,,,4856,"LINESTRING (147.104 -43.859, 147.093 -43.873)"
FR199801_VOYAGE.1998-01-16 12:45:00,FR199801,-43.873,147.093,1998-01-16 12:45:00,32,1015.6,32,16,32,133,32,,,98.5,32,,,16.2,32,35.25,32,15.89,32,,,,,,,4856,"LINESTRING (147.093 -43.873, 147.082 -43.888)"
FR199801_VOYAGE.1998-01-16 12:50:00,FR199801,-43.888,147.082,1998-01-16 12:50:00,32,1015.7,32,16.1,32,138,32,,,98.5,32,,,14.8,32,35.23,32,15.83,32,,,,,,,4856,"LINESTRING (147.082 -43.888, 147.072 -43.903)"
FR199801_VOYAGE.1998-01-16 12:55:00,FR199801,-43.903,147.072,1998-01-16 12:55:00,32,1015.6,32,16.1,32,139,32,205.4,32,98.6,32,12,32,16.7,32,35.23,32,15.77,32,359.1,32,8.5,32,7.4,32,4856,"LINESTRING (147.072 -43.903, 147.062 -43.918)"
FR199801_VOYAGE.1998-01-16 13:00:00,FR199801,-43.918,147.062,1998-01-16 13:00:00,32,1015.4,32,16,32,145,32,205.3,32,98.6,32,12,32,15.1,32,35.22,32,15.69,32,13.9,32,10.8,32,10.4,32,4856,"LINESTRING (147.062 -43.918, 147.052 -43.933)"
FR199801_VOYAGE.1998-01-16 13:05:00,FR199801,-43.933,147.052,1998-01-16 13:05:00,32,1015.3,32,16,32,150,32,205.3,32,98.7,32,12.2,32,13.1,32,35.19,32,15.66,32,13.2,32,10.7,32,10.1,32,4856,"LINESTRING (147.052 -43.933, 147.042 -43.948)"
FR199801_VOYAGE.1998-01-16 13:10:00,FR199801,-43.948,147.042,1998-01-16 13:10:00,32,1015.2,32,16.1,32,160,32,207.4,32,98.7,32,12,32,17.5,32,35.23,32,15.72,32,5.1,32,9.9,32,9.3,32,4856,"LINESTRING (147.042 -43.948, 147.032 -43.962)"
FR199801_VOYAGE.1998-01-16 13:15:00,FR199801,-43.962,147.032,1998-01-16 13:15:00,32,1015.2,32,16.1,32,164,32,209.2,32,98.9,32,12,32,14.1,32,35.23,32,15.71,32,0.2,32,9.2,32,8.1,32,4856,"LINESTRING (147.032 -43.962, 147.021 -43.976)"
FR199801_VOYAGE.1998-01-16 13:20:00,FR199801,-43.976,147.021,1998-01-16 13:20:00,32,1015.2,32,16,32,164,32,211,32,99.3,32,11.9,32,15.6,32,35.24,32,15.79,32,348.5,32,8.4,32,6.2,32,4856,"LINESTRING (147.021 -43.976, 147.009 -43.99)"
FR199801_VOYAGE.1998-01-16 13:25:00,FR199801,-43.99,147.009,1998-01-16 13:25:00,32,1015.1,32,15.8,32,166,32,215,32,99.7,32,7.1,32,16.6,32,35.25,32,15.71,32,346.5,32,6.9,32,5.7,32,4856,"LINESTRING (147.009 -43.99, 147.001 -43.999)"
FR199801_VOYAGE.1998-01-16 13:30:00,FR199801,-43.999,147.001,1998-01-16 13:30:00,32,1015,32,15.8,32,166,32,226.6,32,99.9,32,2,32,13.8,32,35.21,32,15.6,32,343.9,32,5.2,32,4.3,32,4856,"LINESTRING (147.001 -43.999, 146.998 -44.001)"
FR199801_VOYAGE.1998-01-16 13:35:00,FR199801,-44.001,146.998,1998-01-16 13:35:00,32,1015,32,15.7,32,166,32,252.3,32,100,32,0.4,32,14.9,32,35.19,32,15.54,32,350.5,32,7,32,5.6,32,4856,"LINESTRING (146.998 -44.001, 146.997 -44.003)"
FR199801_VOYAGE.1998-01-16 13:40:00,FR199801,-44.003,146.997,1998-01-16 13:40:00,32,1014.9,32,15.7,32,165,32,201.3,32,100,32,0,32,13.6,32,35.21,32,15.53,32,353,32,7.4,32,6.1,32,4856,"LINESTRING (146.997 -44.003, 146.996 -44.004)"
FR199801_VOYAGE.1998-01-16 13:45:00,FR199801,-44.004,146.996,1998-01-16 13:45:00,32,1014.8,32,15.8,32,166,32,284.1,32,100,32,0,32,16.2,32,35.21,32,15.5,32,353.9,32,7.4,32,6,32,4856,"LINESTRING (146.996 -44.004, 146.995 -44.005)"
FR199801_VOYAGE.1998-01-16 13:50:00,FR199801,-44.005,146.995,1998-01-16 13:50:00,32,1014.6,32,15.8,32,165,32,288.2,32,100,32,0.2,32,14.3,32,35.2,32,15.51,32,359.2,32,8.3,32,6.8,32,4856,"LINESTRING (146.995 -44.005, 146.994 -44.006)"
FR199801_VOYAGE.1998-01-16 13:55:00,FR199801,-44.006,146.994,1998-01-16 13:55:00,32,1014.4,32,15.9,32,166,32,203.8,32,100,32,8.1,32,14.6,32,35.19,32,15.46,32,10.2,32,8,32,6.9,32,4856,"LINESTRING (146.994 -44.006, 146.987 -44.017)"
FR199801_VOYAGE.1998-01-16 14:00:00,FR199801,-44.017,146.987,1998-01-16 14:00:00,32,1014.3,32,15.9,32,166,32,199.9,32,100,32,12,32,14.8,32,35.15,32,15.15,32,16.6,32,9.3,32,7.8,32,4856,"LINESTRING (146.987 -44.017, 146.979 -44.032)"
FR199801_VOYAGE.1998-01-16 14:05:00,FR199801,-44.032,146.979,1998-01-16 14:05:00,32,1014.2,32,15.8,32,168,32,199.9,32,100,32,12,32,12.3,32,35.12,32,14.89,32,15,32,9.3,32,8.2,32,4856,"LINESTRING (146.979 -44.032, 146.971 -44.048)"
FR199801_VOYAGE.1998-01-16 14:10:00,FR199801,-44.048,146.971,1998-01-16 14:10:00,32,1014.1,32,15.7,32,171,32,199.9,32,100,32,11.9,32,16.9,32,35.14,32,14.74,32,13.7,32,9.7,32,8.3,32,4856,"LINESTRING (146.971 -44.048, 146.963 -44.064)"
FR199801_VOYAGE.1998-01-16 14:15:00,FR199801,-44.064,146.963,1998-01-16 14:15:00,32,1014,32,15.7,32,170,32,199.3,32,100,32,12,32,15.8,32,35.13,32,14.6,32,10,32,9.5,32,8.5,32,4856,"LINESTRING (146.963 -44.064, 146.955 -44.08)"
FR199801_VOYAGE.1998-01-16 14:20:00,FR199801,-44.08,146.955,1998-01-16 14:20:00,32,1014,32,15.6,32,172,32,199.2,32,100,32,12,32,16.2,32,35.13,32,14.65,32,8.9,32,9.8,32,8.4,32,4856,"LINESTRING (146.955 -44.08, 146.948 -44.096)"
FR199801_VOYAGE.1998-01-16 14:25:00,FR199801,-44.096,146.948,1998-01-16 14:25:00,32,1013.9,32,15.5,32,203,32,199.2,32,100,32,12.1,32,17,32,35.13,32,14.82,32,8.6,32,9.9,32,9,32,4856,"LINESTRING (146.948 -44.096, 146.941 -44.112)"
FR199801_VOYAGE.1998-01-16 14:30:00,FR199801,-44.112,146.941,1998-01-16 14:30:00,32,1013.7,32,15.5,32,313,32,199.4,32,100,32,12.1,32,15.1,32,35.14,32,14.97,32,8.3,32,10.7,32,10.1,32,4856,"LINESTRING (146.941 -44.112, 146.934 -44.128)"
FR199801_VOYAGE.1998-01-16 14:35:00,FR199801,-44.128,146.934,1998-01-16 14:35:00,32,1013.6,32,15.5,32,,,199.3,32,100,32,12.1,32,14.6,32,35.2,32,15.46,32,7.8,32,10.8,32,10.3,32,4856,"LINESTRING (146.934 -44.128, 146.926 -44.144)"
FR199801_VOYAGE.1998-01-16 14:40:00,FR199801,-44.144,146.926,1998-01-16 14:40:00,32,1013.5,32,15.6,32,,,199.3,32,100,32,12.1,32,15.6,32,35.19,32,15.54,32,7.1,32,11.1,32,10.6,32,4856,"LINESTRING (146.926 -44.144, 146.918 -44.159)"
FR199801_VOYAGE.1998-01-16 14:45:00,FR199801,-44.159,146.918,1998-01-16 14:45:00,32,1013.5,32,15.6,32,,,199.4,32,99.9,32,12.2,32,16.1,32,35.21,32,15.57,32,7.2,32,11.3,32,10.6,32,4856,"LINESTRING (146.918 -44.159, 146.911 -44.175)"
FR199801_VOYAGE.1998-01-16 14:50:00,FR199801,-44.175,146.911,1998-01-16 14:50:00,32,1013.4,32,15.7,32,,,199.5,32,99.7,32,12.1,32,15.1,32,35.26,32,15.8,32,9,32,11.3,32,10.6,32,4856,"LINESTRING (146.911 -44.175, 146.903 -44.19)"
FR199801_VOYAGE.1998-01-16 14:55:00,FR199801,-44.19,146.903,1998-01-16 14:55:00,32,1013.2,32,15.7,32,1154,32,199.6,32,99.4,32,12,32,16.4,32,35.27,32,15.89,32,7.5,32,11.7,32,11.2,32,4856,"LINESTRING (146.903 -44.19, 146.894 -44.206)"
FR199801_VOYAGE.1998-01-16 15:00:00,FR199801,-44.206,146.894,1998-01-16 15:00:00,32,1013.2,32,15.7,32,1220,32,199.6,32,99,32,12,32,13.7,32,35.27,32,15.98,32,7.4,32,12.1,32,11.6,32,4856,"LINESTRING (146.894 -44.206, 146.886 -44.221)"
FR199801_VOYAGE.1998-01-16 15:05:00,FR199801,-44.221,146.886,1998-01-16 15:05:00,32,1013,32,15.8,32,1337,32,199.4,32,98.6,32,12,32,18.6,32,35.29,32,16.12,32,8.2,32,12.8,32,12.2,32,4856,"LINESTRING (146.886 -44.221, 146.877 -44.236)"
FR199801_VOYAGE.1998-01-16 15:10:00,FR199801,-44.236,146.877,1998-01-16 15:10:00,32,1013,32,15.9,32,1553,32,199.7,32,98.2,32,12,32,15.7,32,35.31,32,16.19,32,7.5,32,12.9,32,12.2,32,4856,"LINESTRING (146.877 -44.236, 146.868 -44.252)"
FR199801_VOYAGE.1998-01-16 15:15:00,FR199801,-44.252,146.868,1998-01-16 15:15:00,32,1013,32,16,32,1656,32,199.1,32,97.8,32,11.9,32,15.7,32,35.4,32,16.43,32,7.3,32,12.6,32,12,32,4856,"LINESTRING (146.868 -44.252, 146.859 -44.267)"
FR199801_VOYAGE.1998-01-16 15:20:00,FR199801,-44.267,146.859,1998-01-16 15:20:00,32,1012.9,32,16,32,1796,32,198.3,32,97.2,32,11.9,32,14,32,35.41,32,16.45,32,7.7,32,13.4,32,12.7,32,4856,"LINESTRING (146.859 -44.267, 146.851 -44.283)"
FR199801_VOYAGE.1998-01-16 15:25:00,FR199801,-44.283,146.851,1998-01-16 15:25:00,32,1012.8,32,16.1,32,1894,32,197.4,32,96.9,32,11.9,32,13.7,32,35.43,32,16.38,32,7.4,32,13.6,32,12.9,32,4856,"LINESTRING (146.851 -44.283, 146.843 -44.299)"
FR199801_VOYAGE.1998-01-16 15:30:00,FR199801,-44.299,146.843,1998-01-16 15:30:00,32,1012.8,32,16.2,32,1979,32,196.2,32,96.3,32,11.6,32,12.6,32,35.39,32,16.08,32,6.8,32,14.7,32,13.7,32,4856,"LINESTRING (146.843 -44.299, 146.836 -44.315)"
FR199801_VOYAGE.1998-01-16 15:35:00,FR199801,-44.315,146.836,1998-01-16 15:35:00,32,1012.8,32,16.2,32,2015,32,195.6,32,95.7,32,11.7,32,15.3,32,35.33,32,15.87,32,5.5,32,13.3,32,12.3,32,4856,"LINESTRING (146.836 -44.315, 146.829 -44.331)"
FR199801_VOYAGE.1998-01-16 15:40:00,FR199801,-44.331,146.829,1998-01-16 15:40:00,32,1012.8,32,16.1,32,2174,32,195.8,32,95.5,32,11.7,32,12.7,32,35.28,32,15.8,32,6.1,32,13.2,32,12.4,32,4856,"LINESTRING (146.829 -44.331, 146.822 -44.347)"
FR199801_VOYAGE.1998-01-16 15:45:00,FR199801,-44.347,146.822,1998-01-16 15:45:00,32,1012.7,32,16.2,32,2224,32,195.9,32,95.8,32,11.7,32,14,32,35.31,32,15.88,32,2,32,12.1,32,11.5,32,4856,"LINESTRING (146.822 -44.347, 146.815 -44.363)"
FR199801_VOYAGE.1998-01-16 15:50:00,FR199801,-44.363,146.815,1998-01-16 15:50:00,32,1012.6,32,16.1,32,2282,32,195.8,32,96,32,11.6,32,15.5,32,35.37,32,15.96,32,2.3,32,11.5,32,11,32,4856,"LINESTRING (146.815 -44.363, 146.809 -44.378)"
FR199801_VOYAGE.1998-01-16 15:55:00,FR199801,-44.378,146.809,1998-01-16 15:55:00,32,1012.4,32,16.1,32,2347,32,196.3,32,96.2,32,11.6,32,15.9,32,35.33,32,15.82,32,5.6,32,11.5,32,10.9,32,4856,"LINESTRING (146.809 -44.378, 146.802 -44.394)"
FR199801_VOYAGE.1998-01-16 16:00:00,FR199801,-44.394,146.802,1998-01-16 16:00:00,32,1012.5,32,16.1,32,2398,32,198.6,32,96.5,32,11.6,32,14,32,35.31,32,15.59,32,5,32,11.4,32,10.7,32,4856,"LINESTRING (146.802 -44.394, 146.795 -44.41)"