FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,FLUORESCENCE_NOUNIT,FLUORESCENCE_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR200007_VOYAGE.2000-08-11 00:15:00,FR200007,-18.008,122.216,2000-08-11 00:15:00,32,1016,32,17.5,32,40,32,,,201.7,32,33.8,32,7.1,32,480.8,32,,,,,96.6,32,18.1,32,9.7,32,5356,"LINESTRING (122.216 -18.008, 122.215 -18.01)"
FR200007_VOYAGE.2000-08-11 00:16:00,FR200007,-18.01,122.215,2000-08-11 00:16:00,32,,,,,32,32,,,,,,,,,,,,,,,,,,,,,5356,"LINESTRING (122.215 -18.01, 122.214 -18.012)"
FR200007_VOYAGE.2000-08-11 00:17:00,FR200007,-18.012,122.214,2000-08-11 00:17:00,32,,,,,25,32,,,,,,,,,,,,,,,,,,,,,5356,"LINESTRING (122.214 -18.012, 122.213 -18.014)"
FR200007_VOYAGE.2000-08-11 00:18:00,FR200007,-18.014,122.213,2000-08-11 00:18:00,32,,,,,22,32,,,,,,,,,,,,,,,,,,,,,5356,"LINESTRING (122.213 -18.014, 122.212 -18.015)"
FR200007_VOYAGE.2000-08-11 00:19:00,FR200007,-18.015,122.212,2000-08-11 00:19:00,32,,,,,25,32,,,,,,,,,,,,,,,,,,,,,5356,"LINESTRING (122.212 -18.015, 122.211 -18.017)"
FR200007_VOYAGE.2000-08-11 00:20:00,FR200007,-18.017,122.211,2000-08-11 00:20:00,32,1016.2,32,18.1,32,51,32,,,276.9,32,34.2,32,9.5,32,473.9,32,,,,,129.8,32,22.4,32,18.8,32,5356,"LINESTRING (122.211 -18.017, 122.209 -18.019)"
FR200007_VOYAGE.2000-08-11 00:21:00,FR200007,-18.019,122.209,2000-08-11 00:21:00,32,,,,,69,32,,,,,,,,,,,,,,,,,,,,,5356,"LINESTRING (122.209 -18.019, 122.207 -18.02)"
FR200007_VOYAGE.2000-08-11 00:22:00,FR200007,-18.02,122.207,2000-08-11 00:22:00,32,,,,,88,32,,,,,,,,,,,,,,,,,,,,,5356,"LINESTRING (122.207 -18.02, 122.204 -18.02)"
FR200007_VOYAGE.2000-08-11 00:23:00,FR200007,-18.02,122.204,2000-08-11 00:23:00,32,,,,,94,32,,,,,,,,,,,,,,,,,,,,,5356,"LINESTRING (122.204 -18.02, 122.201 -18.018)"
FR200007_VOYAGE.2000-08-11 00:24:00,FR200007,-18.018,122.201,2000-08-11 00:24:00,32,,,,,93,32,,,,,,,,,,,,,,,,,,,,,5356,"LINESTRING (122.201 -18.018, 122.198 -18.016)"
FR200007_VOYAGE.2000-08-11 00:25:00,FR200007,-18.016,122.198,2000-08-11 00:25:00,32,1016.2,32,18.2,32,93,32,,,310.6,32,33.2,32,12,32,493.2,32,,,,,121.5,32,22.5,32,20.2,32,5356,"LINESTRING (122.198 -18.016, 122.196 -18.015)"
FR200007_VOYAGE.2000-08-11 00:26:00,FR200007,-18.015,122.196,2000-08-11 00:26:00,32,,,,,97,32,,,,,,,,,,,,,,,,,,,,,5356,"LINESTRING (122.196 -18.015, 122.193 -18.013)"
FR200007_VOYAGE.2000-08-11 00:27:00,FR200007,-18.013,122.193,2000-08-11 00:27:00,32,,,,,77,32,,,,,,,,,,,,,,,,,,,,,5356,"LINESTRING (122.193 -18.013, 122.191 -18.01)"
FR200007_VOYAGE.2000-08-11 00:28:00,FR200007,-18.01,122.191,2000-08-11 00:28:00,32,,,,,75,32,,,,,,,,,,,,,,,,,,,,,5356,"LINESTRING (122.191 -18.01, 122.188 -18.008)"
FR200007_VOYAGE.2000-08-11 00:29:00,FR200007,-18.008,122.188,2000-08-11 00:29:00,32,,,,,78,32,,,,,,,,,,,,,,,,,,,,,5356,"LINESTRING (122.188 -18.008, 122.186 -18.006)"
FR200007_VOYAGE.2000-08-11 00:30:00,FR200007,-18.006,122.186,2000-08-11 00:30:00,32,1016.1,32,18.1,32,76,32,,,311.6,32,32.3,32,12.1,32,530.4,32,,,,,118.8,32,24.4,32,22,32,5356,"LINESTRING (122.186 -18.006, 122.183 -18.004)"
FR200007_VOYAGE.2000-08-11 00:31:00,FR200007,-18.004,122.183,2000-08-11 00:31:00,32,,,,,73,32,,,,,,,,,,,,,,,,,,,,,5356,"LINESTRING (122.183 -18.004, 122.181 -18.002)"
FR200007_VOYAGE.2000-08-11 00:32:00,FR200007,-18.002,122.181,2000-08-11 00:32:00,32,,,,,76,32,,,,,,,,,,,,,,,,,,,,,5356,"LINESTRING (122.181 -18.002, 122.178 -18)"
FR200007_VOYAGE.2000-08-11 00:33:00,FR200007,-18,122.178,2000-08-11 00:33:00,32,,,,,82,32,,,,,,,,,,,,,,,,,,,,,5356,"LINESTRING (122.178 -18, 122.176 -17.998)"
FR200007_VOYAGE.2000-08-11 00:34:00,FR200007,-17.998,122.176,2000-08-11 00:34:00,32,,,,,88,32,,,,,,,,,,,,,,,,,,,,,5356,"LINESTRING (122.176 -17.998, 122.173 -17.996)"
FR200007_VOYAGE.2000-08-11 00:35:00,FR200007,-17.996,122.173,2000-08-11 00:35:00,32,1016.2,32,18.4,32,91,32,,,311.4,32,33.4,32,12.1,32,567,32,,,,,119.4,32,23.9,32,21.2,32,5356,"LINESTRING (122.173 -17.996, 122.171 -17.994)"
FR200007_VOYAGE.2000-08-11 00:36:00,FR200007,-17.994,122.171,2000-08-11 00:36:00,32,,,,,91,32,,,,,,,,,,,,,,,,,,,,,5356,"LINESTRING (122.171 -17.994, 122.168 -17.992)"
FR200007_VOYAGE.2000-08-11 00:37:00,FR200007,-17.992,122.168,2000-08-11 00:37:00,32,,,,,99,32,,,,,,,,,,,,,,,,,,,,,5356,"LINESTRING (122.168 -17.992, 122.165 -17.989)"
FR200007_VOYAGE.2000-08-11 00:38:00,FR200007,-17.989,122.165,2000-08-11 00:38:00,32,,,,,98,32,,,,,,,,,,,,,,,,,,,,,5356,"LINESTRING (122.165 -17.989, 122.163 -17.987)"
FR200007_VOYAGE.2000-08-11 00:39:00,FR200007,-17.987,122.163,2000-08-11 00:39:00,32,,,,,94,32,,,,,,,,,,,,,,,,,,,,,5356,"LINESTRING (122.163 -17.987, 122.16 -17.985)"
FR200007_VOYAGE.2000-08-11 00:40:00,FR200007,-17.985,122.16,2000-08-11 00:40:00,32,1016.4,32,18.5,32,96,32,,,311.7,32,32,32,12.1,32,615,32,,,,,120.5,32,22.3,32,19.9,32,5356,"LINESTRING (122.16 -17.985, 122.158 -17.983)"
FR200007_VOYAGE.2000-08-11 00:41:00,FR200007,-17.983,122.158,2000-08-11 00:41:00,32,,,,,91,32,,,,,,,,,,,,,,,,,,,,,5356,"LINESTRING (122.158 -17.983, 122.155 -17.981)"
FR200007_VOYAGE.2000-08-11 00:42:00,FR200007,-17.981,122.155,2000-08-11 00:42:00,32,,,,,88,32,,,,,,,,,,,,,,,,,,,,,5356,"LINESTRING (122.155 -17.981, 122.152 -17.979)"
FR200007_VOYAGE.2000-08-11 00:43:00,FR200007,-17.979,122.152,2000-08-11 00:43:00,32,,,,,44,32,,,,,,,,,,,,,,,,,,,,,5356,"LINESTRING (122.152 -17.979, 122.15 -17.977)"
FR200007_VOYAGE.2000-08-11 00:44:00,FR200007,-17.977,122.15,2000-08-11 00:44:00,32,,,,,34,32,,,,,,,,,,,,,,,,,,,,,5356,"LINESTRING (122.15 -17.977, 122.147 -17.975)"
FR200007_VOYAGE.2000-08-11 00:45:00,FR200007,-17.975,122.147,2000-08-11 00:45:00,32,1016.4,32,18.5,32,32,32,,,293.6,32,33.3,32,11.5,32,651.8,32,,,,,108.1,32,23.2,32,20.2,32,5356,"LINESTRING (122.147 -17.975, 122.144 -17.973)"
FR200007_VOYAGE.2000-08-11 00:46:00,FR200007,-17.973,122.144,2000-08-11 00:46:00,32,,,,,32,32,,,,,,,,,,,,,,,,,,,,,5356,"LINESTRING (122.144 -17.973, 122.142 -17.971)"
FR200007_VOYAGE.2000-08-11 00:47:00,FR200007,-17.971,122.142,2000-08-11 00:47:00,32,,,,,31,32,,,,,,,,,,,,,,,,,,,,,5356,"LINESTRING (122.142 -17.971, 122.139 -17.97)"
FR200007_VOYAGE.2000-08-11 00:48:00,FR200007,-17.97,122.139,2000-08-11 00:48:00,32,,,,,30,32,,,,,,,,,,,,,,,,,,,,,5356,"LINESTRING (122.139 -17.97, 122.135 -17.97)"
FR200007_VOYAGE.2000-08-11 00:49:00,FR200007,-17.97,122.135,2000-08-11 00:49:00,32,,,,,30,32,,,,,,,,,,,,,,,,,,,,,5356,"LINESTRING (122.135 -17.97, 122.132 -17.969)"
FR200007_VOYAGE.2000-08-11 00:50:00,FR200007,-17.969,122.132,2000-08-11 00:50:00,32,1016.2,32,18.5,32,28,32,,,271.5,32,33.6,32,12,32,693.2,32,,,,,101.9,32,25.2,32,22.9,32,5356,"LINESTRING (122.132 -17.969, 122.129 -17.969)"
FR200007_VOYAGE.2000-08-11 00:51:00,FR200007,-17.969,122.129,2000-08-11 00:51:00,32,,,,,17,32,,,,,,,,,,,,,,,,,,,,,5356,"LINESTRING (122.129 -17.969, 122.125 -17.969)"
FR200007_VOYAGE.2000-08-11 00:52:00,FR200007,-17.969,122.125,2000-08-11 00:52:00,32,,,,,16,32,,,,,,,,,,,,,,,,,,,,,5356,"LINESTRING (122.125 -17.969, 122.122 -17.969)"
FR200007_VOYAGE.2000-08-11 00:53:00,FR200007,-17.969,122.122,2000-08-11 00:53:00,32,,,,,15,32,,,,,,,,,,,,,,,,,,,,,5356,"LINESTRING (122.122 -17.969, 122.118 -17.969)"
FR200007_VOYAGE.2000-08-11 00:54:00,FR200007,-17.969,122.118,2000-08-11 00:54:00,32,,,,,15,32,,,,,,,,,,,,,,,,,,,,,5356,"LINESTRING (122.118 -17.969, 122.115 -17.969)"
FR200007_VOYAGE.2000-08-11 00:55:00,FR200007,-17.969,122.115,2000-08-11 00:55:00,32,1016.3,32,18.6,32,15,32,,,271.5,32,35.4,32,12.1,32,727.7,32,,,,,102,32,24.5,32,21.7,32,5356,"LINESTRING (122.115 -17.969, 122.112 -17.969)"
FR200007_VOYAGE.2000-08-11 00:56:00,FR200007,-17.969,122.112,2000-08-11 00:56:00,32,,,,,15,32,,,,,,,,,,,,,,,,,,,,,5356,"LINESTRING (122.112 -17.969, 122.108 -17.968)"
FR200007_VOYAGE.2000-08-11 00:57:00,FR200007,-17.968,122.108,2000-08-11 00:57:00,32,,,,,15,32,,,,,,,,,,,,,,,,,,,,,5356,"LINESTRING (122.108 -17.968, 122.105 -17.968)"
FR200007_VOYAGE.2000-08-11 00:58:00,FR200007,-17.968,122.105,2000-08-11 00:58:00,32,,,,,15,32,,,,,,,,,,,,,,,,,,,,,5356,"LINESTRING (122.105 -17.968, 122.101 -17.968)"
FR200007_VOYAGE.2000-08-11 00:59:00,FR200007,-17.968,122.101,2000-08-11 00:59:00,32,,,,,14,32,,,,,,,,,,,,,,,,,,,,,5356,"LINESTRING (122.101 -17.968, 122.098 -17.968)"
FR200007_VOYAGE.2000-08-11 01:00:00,FR200007,-17.968,122.098,2000-08-11 01:00:00,32,1016.4,32,18.7,32,15,32,,,308.5,32,35.2,32,9.8,32,724.6,32,,,,,121.2,32,24.4,32,19.9,32,5356,"LINESTRING (122.098 -17.968, 122.094 -17.968)"
FR200007_VOYAGE.2000-08-11 01:01:00,FR200007,-17.968,122.094,2000-08-11 01:01:00,32,,,,,14,32,,,,,,,,,,,,,,,,,,,,,5356,"LINESTRING (122.094 -17.968, 122.091 -17.968)"
FR200007_VOYAGE.2000-08-11 01:02:00,FR200007,-17.968,122.091,2000-08-11 01:02:00,32,,,,,15,32,,,,,,,,,,,,,,,,,,,,,5356,"LINESTRING (122.091 -17.968, 122.088 -17.966)"
FR200007_VOYAGE.2000-08-11 01:03:00,FR200007,-17.966,122.088,2000-08-11 01:03:00,32,,,,,15,32,,,,,,,,,,,,,,,,,,,,,5356,"LINESTRING (122.088 -17.966, 122.088 -17.963)"
FR200007_VOYAGE.2000-08-11 01:04:00,FR200007,-17.963,122.088,2000-08-11 01:04:00,32,,,,,15,32,,,,,,,,,,,,,,,,,,,,,5356,"LINESTRING (122.088 -17.963, 122.087 -17.96)"
FR200007_VOYAGE.2000-08-11 01:05:00,FR200007,-17.96,122.087,2000-08-11 01:05:00,32,1016.4,32,18.7,32,15,32,,,343.9,32,35,32,11.9,32,752.8,32,,,,,133.5,32,22.5,32,18.4,32,5356,"LINESTRING (122.087 -17.96, 122.085 -17.957)"
FR200007_VOYAGE.2000-08-11 01:06:00,FR200007,-17.957,122.085,2000-08-11 01:06:00,32,,,,,15,32,,,,,,,,,,,,,,,,,,,,,5356,"LINESTRING (122.085 -17.957, 122.084 -17.953)"
FR200007_VOYAGE.2000-08-11 01:07:00,FR200007,-17.953,122.084,2000-08-11 01:07:00,32,,,,,16,32,,,,,,,,,,,,,,,,,,,,,5356,"LINESTRING (122.084 -17.953, 122.083 -17.95)"
FR200007_VOYAGE.2000-08-11 01:08:00,FR200007,-17.95,122.083,2000-08-11 01:08:00,32,,,,,16,32,,,,,,,,,,,,,,,,,,,,,5356,"LINESTRING (122.083 -17.95, 122.082 -17.947)"
FR200007_VOYAGE.2000-08-11 01:09:00,FR200007,-17.947,122.082,2000-08-11 01:09:00,32,,,,,16,32,,,,,,,,,,,,,,,,,,,,,5356,"LINESTRING (122.082 -17.947, 122.081 -17.944)"
FR200007_VOYAGE.2000-08-11 01:10:00,FR200007,-17.944,122.081,2000-08-11 01:10:00,32,1016.4,32,18.9,32,16,32,,,343.8,32,33.9,32,12,32,772.7,32,,,,,130.7,32,23.4,32,19,32,5356,"LINESTRING (122.081 -17.944, 122.08 -17.941)"
FR200007_VOYAGE.2000-08-11 01:11:00,FR200007,-17.941,122.08,2000-08-11 01:11:00,32,,,,,16,32,,,,,,,,,,,,,,,,,,,,,5356,"LINESTRING (122.08 -17.941, 122.079 -17.938)"
FR200007_VOYAGE.2000-08-11 01:12:00,FR200007,-17.938,122.079,2000-08-11 01:12:00,32,,,,,16,32,,,,,,,,,,,,,,,,,,,,,5356,"LINESTRING (122.079 -17.938, 122.078 -17.934)"
FR200007_VOYAGE.2000-08-11 01:13:00,FR200007,-17.934,122.078,2000-08-11 01:13:00,32,,,,,17,32,,,,,,,,,,,,,,,,,,,,,5356,"LINESTRING (122.078 -17.934, 122.077 -17.931)"
FR200007_VOYAGE.2000-08-11 01:14:00,FR200007,-17.931,122.077,2000-08-11 01:14:00,32,,,,,17,32,,,,,,,,,,,,,,,,,,,,,5356,"LINESTRING (122.077 -17.931, 122.076 -17.928)"
FR200007_VOYAGE.2000-08-11 01:15:00,FR200007,-17.928,122.076,2000-08-11 01:15:00,32,1016.4,32,19.1,32,17,32,,,343.8,32,33.2,32,12.1,32,791.9,32,,,,,126.3,32,24.3,32,20.1,32,5356,"LINESTRING (122.076 -17.928, 122.075 -17.925)"
FR200007_VOYAGE.2000-08-11 01:16:00,FR200007,-17.925,122.075,2000-08-11 01:16:00,32,,,,,17,32,,,,,,,,,,,,,,,,,,,,,5356,"LINESTRING (122.075 -17.925, 122.073 -17.922)"
FR200007_VOYAGE.2000-08-11 01:17:00,FR200007,-17.922,122.073,2000-08-11 01:17:00,32,,,,,17,32,,,,,,,,,,,,,,,,,,,,,5356,"LINESTRING (122.073 -17.922, 122.072 -17.919)"
FR200007_VOYAGE.2000-08-11 01:18:00,FR200007,-17.919,122.072,2000-08-11 01:18:00,32,,,,,17,32,,,,,,,,,,,,,,,,,,,,,5356,"LINESTRING (122.072 -17.919, 122.071 -17.915)"
FR200007_VOYAGE.2000-08-11 01:19:00,FR200007,-17.915,122.071,2000-08-11 01:19:00,32,,,,,18,32,,,,,,,,,,,,,,,,,,,,,5356,"LINESTRING (122.071 -17.915, 122.07 -17.912)"
FR200007_VOYAGE.2000-08-11 01:20:00,FR200007,-17.912,122.07,2000-08-11 01:20:00,32,1016.3,32,19.3,32,18,32,,,343.9,32,35,32,12.1,32,822.1,32,,,,,132.8,32,20.8,32,17.2,32,5356,"LINESTRING (122.07 -17.912, 122.069 -17.909)"
FR200007_VOYAGE.2000-08-11 01:21:00,FR200007,-17.909,122.069,2000-08-11 01:21:00,32,,,,,19,32,,,,,,,,,,,,,,,,,,,,,5356,"LINESTRING (122.069 -17.909, 122.068 -17.906)"
FR200007_VOYAGE.2000-08-11 01:22:00,FR200007,-17.906,122.068,2000-08-11 01:22:00,32,,,,,19,32,,,,,,,,,,,,,,,,,,,,,5356,"LINESTRING (122.068 -17.906, 122.067 -17.903)"
FR200007_VOYAGE.2000-08-11 01:23:00,FR200007,-17.903,122.067,2000-08-11 01:23:00,32,,,,,19,32,,,,,,,,,,,,,,,,,,,,,5356,"LINESTRING (122.067 -17.903, 122.066 -17.9)"
FR200007_VOYAGE.2000-08-11 01:24:00,FR200007,-17.9,122.066,2000-08-11 01:24:00,32,,,,,20,32,,,,,,,,,,,,,,,,,,,,,5356,"LINESTRING (122.066 -17.9, 122.065 -17.896)"
FR200007_VOYAGE.2000-08-11 01:25:00,FR200007,-17.896,122.065,2000-08-11 01:25:00,32,1016.2,32,19.5,32,20,32,,,343.7,32,33.7,32,12.1,32,845.2,32,,,,,132.2,32,20.7,32,17.4,32,5356,"LINESTRING (122.065 -17.896, 122.064 -17.893)"
FR200007_VOYAGE.2000-08-11 01:26:00,FR200007,-17.893,122.064,2000-08-11 01:26:00,32,,,,,20,32,,,,,,,,,,,,,,,,,,,,,5356,"LINESTRING (122.064 -17.893, 122.063 -17.89)"
FR200007_VOYAGE.2000-08-11 01:27:00,FR200007,-17.89,122.063,2000-08-11 01:27:00,32,,,,,20,32,,,,,,,,,,,,,,,,,,,,,5356,"LINESTRING (122.063 -17.89, 122.061 -17.887)"
FR200007_VOYAGE.2000-08-11 01:28:00,FR200007,-17.887,122.061,2000-08-11 01:28:00,32,,,,,19,32,,,,,,,,,,,,,,,,,,,,,5356,"LINESTRING (122.061 -17.887, 122.061 -17.884)"
FR200007_VOYAGE.2000-08-11 01:29:00,FR200007,-17.884,122.061,2000-08-11 01:29:00,32,,,,,22,32,,,,,,,,,,,,,,,,,,,,,5356,"LINESTRING (122.061 -17.884, 122.059 -17.881)"
FR200007_VOYAGE.2000-08-11 01:30:00,FR200007,-17.881,122.059,2000-08-11 01:30:00,32,,,,,20,32,,,,,,,,,,,,,,,,,,,,,5356,"LINESTRING (122.059 -17.881, 121.767 -16.706)"
FR200007_VOYAGE.2000-08-11 07:44:00,FR200007,-16.706,121.767,2000-08-11 07:44:00,32,,,,,34,32,,,,,,,,,,,,,,,,,,,,,5356,"LINESTRING (121.767 -16.706, 121.767 -16.703)"
FR200007_VOYAGE.2000-08-11 07:45:00,FR200007,-16.703,121.767,2000-08-11 07:45:00,32,1011.8,32,25.4,32,34,32,,,3,32,42.2,32,11.9,32,514.4,32,33.71,32,23.65,32,191.4,32,11.7,32,10.9,32,5356,"LINESTRING (121.767 -16.703, 121.767 -16.7)"
FR200007_VOYAGE.2000-08-11 07:46:00,FR200007,-16.7,121.767,2000-08-11 07:46:00,32,,,,,34,32,,,,,,,,,,,,,,,,,,,,,5356,"LINESTRING (121.767 -16.7, 121.767 -16.697)"
FR200007_VOYAGE.2000-08-11 07:47:00,FR200007,-16.697,121.767,2000-08-11 07:47:00,32,,,,,35,32,,,,,,,,,,,,,,,,,,,,,5356,"LINESTRING (121.767 -16.697, 121.767 -16.694)"
FR200007_VOYAGE.2000-08-11 07:48:00,FR200007,-16.694,121.767,2000-08-11 07:48:00,32,,,,,34,32,,,,,,,,,,,,,,,,,,,,,5356,"LINESTRING (121.767 -16.694, 121.767 -16.691)"
FR200007_VOYAGE.2000-08-11 07:49:00,FR200007,-16.691,121.767,2000-08-11 07:49:00,32,,,,,34,32,,,,,,,,,,,,,,,,,,,,,5356,"LINESTRING (121.767 -16.691, 121.767 -16.688)"
FR200007_VOYAGE.2000-08-11 07:50:00,FR200007,-16.688,121.767,2000-08-11 07:50:00,32,1011.8,32,25.5,32,35,32,,,3.1,32,42,32,12,32,483.9,32,33.67,32,23.61,32,189.7,32,11.8,32,11.1,32,5356,"LINESTRING (121.767 -16.688, 121.767 -16.685)"
FR200007_VOYAGE.2000-08-11 07:51:00,FR200007,-16.685,121.767,2000-08-11 07:51:00,32,,,,,35,32,,,,,,,,,,,,,,,,,,,,,5356,"LINESTRING (121.767 -16.685, 121.767 -16.682)"
FR200007_VOYAGE.2000-08-11 07:52:00,FR200007,-16.682,121.767,2000-08-11 07:52:00,32,,,,,34,32,,,,,,,,,,,,,,,,,,,,,5356,"LINESTRING (121.767 -16.682, 121.767 -16.679)"
FR200007_VOYAGE.2000-08-11 07:53:00,FR200007,-16.679,121.767,2000-08-11 07:53:00,32,,,,,34,32,,,,,,,,,,,,,,,,,,,,,5356,"LINESTRING (121.767 -16.679, 121.767 -16.676)"
FR200007_VOYAGE.2000-08-11 07:54:00,FR200007,-16.676,121.767,2000-08-11 07:54:00,32,,,,,35,32,,,,,,,,,,,,,,,,,,,,,5356,"LINESTRING (121.767 -16.676, 121.767 -16.673)"
FR200007_VOYAGE.2000-08-11 07:55:00,FR200007,-16.673,121.767,2000-08-11 07:55:00,32,1011.8,32,25.4,32,36,32,,,9.6,32,45,32,11.8,32,355.9,32,33.7,32,23.58,32,196.4,32,11.8,32,10.9,32,5356,"LINESTRING (121.767 -16.673, 121.767 -16.67)"
FR200007_VOYAGE.2000-08-11 07:56:00,FR200007,-16.67,121.767,2000-08-11 07:56:00,32,,,,,36,32,,,,,,,,,,,,,,,,,,,,,5356,"LINESTRING (121.767 -16.67, 121.767 -16.667)"
FR200007_VOYAGE.2000-08-11 07:57:00,FR200007,-16.667,121.767,2000-08-11 07:57:00,32,,,,,36,32,,,,,,,,,,,,,,,,,,,,,5356,"LINESTRING (121.767 -16.667, 121.768 -16.664)"
FR200007_VOYAGE.2000-08-11 07:58:00,FR200007,-16.664,121.768,2000-08-11 07:58:00,32,,,,,37,32,,,,,,,,,,,,,,,,,,,,,5356,"LINESTRING (121.768 -16.664, 121.769 -16.661)"
FR200007_VOYAGE.2000-08-11 07:59:00,FR200007,-16.661,121.769,2000-08-11 07:59:00,32,,,,,37,32,,,,,,,,,,,,,,,,,,,,,5356,"LINESTRING (121.769 -16.661, 121.769 -16.658)"
FR200007_VOYAGE.2000-08-11 08:00:00,FR200007,-16.658,121.769,2000-08-11 08:00:00,32,1011.9,32,25.7,32,37,32,,,18,32,44,32,12,32,283.1,32,33.63,32,23.61,32,201.3,32,12,32,11.5,32,5356,"LINESTRING (121.769 -16.658, 121.77 -16.655)"
FR200007_VOYAGE.2000-08-11 08:01:00,FR200007,-16.655,121.77,2000-08-11 08:01:00,32,,,,,36,32,,,,,,,,,,,,,,,,,,,,,5356,"LINESTRING (121.77 -16.655, 121.771 -16.652)"
FR200007_VOYAGE.2000-08-11 08:02:00,FR200007,-16.652,121.771,2000-08-11 08:02:00,32,,,,,36,32,,,,,,,,,,,,,,,,,,,,,5356,"LINESTRING (121.771 -16.652, 121.772 -16.649)"
FR200007_VOYAGE.2000-08-11 08:03:00,FR200007,-16.649,121.772,2000-08-11 08:03:00,32,,,,,36,32,,,,,,,,,,,,,,,,,,,,,5356,"LINESTRING (121.772 -16.649, 121.773 -16.646)"
FR200007_VOYAGE.2000-08-11 08:04:00,FR200007,-16.646,121.773,2000-08-11 08:04:00,32,,,,,36,32,,,,,,,,,,,,,,,,,,,,,5356,"LINESTRING (121.773 -16.646, 121.774 -16.643)"
FR200007_VOYAGE.2000-08-11 08:05:00,FR200007,-16.643,121.774,2000-08-11 08:05:00,32,1011.9,32,25.6,32,37,32,,,358.3,32,44.4,32,10.7,32,278.2,32,33.67,32,23.66,32,191,32,12.4,32,10.8,32,5356,"LINESTRING (121.774 -16.643, 121.775 -16.641)"
FR200007_VOYAGE.2000-08-11 08:06:00,FR200007,-16.641,121.775,2000-08-11 08:06:00,32,,,,,37,32,,,,,,,,,,,,,,,,,,,,,5356,"LINESTRING (121.775 -16.641, 121.776 -16.638)"
FR200007_VOYAGE.2000-08-11 08:07:00,FR200007,-16.638,121.776,2000-08-11 08:07:00,32,,,,,37,32,,,,,,,,,,,,,,,,,,,,,5356,"LINESTRING (121.776 -16.638, 121.776 -16.635)"
FR200007_VOYAGE.2000-08-11 08:08:00,FR200007,-16.635,121.776,2000-08-11 08:08:00,32,,,,,36,32,,,,,,,,,,,,,,,,,,,,,5356,"LINESTRING (121.776 -16.635, 121.775 -16.632)"
FR200007_VOYAGE.2000-08-11 08:09:00,FR200007,-16.632,121.775,2000-08-11 08:09:00,32,,,,,36,32,,,,,,,,,,,,,,,,,,,,,5356,"LINESTRING (121.775 -16.632, 121.773 -16.63)"
FR200007_VOYAGE.2000-08-11 08:10:00,FR200007,-16.63,121.773,2000-08-11 08:10:00,32,1011.8,32,24.8,32,35,32,,,331.7,32,47.8,32,3.8,32,336.6,32,33.64,32,23.67,32,200.6,32,14,32,11.4,32,5356,"LINESTRING (121.773 -16.63, 121.77 -16.63)"
FR200007_VOYAGE.2000-08-11 08:11:00,FR200007,-16.63,121.77,2000-08-11 08:11:00,32,,,,,35,32,,,,,,,,,,,,,,,,,,,,,5356,"LINESTRING (121.77 -16.63, 121.769 -16.629)"
FR200007_VOYAGE.2000-08-11 08:12:00,FR200007,-16.629,121.769,2000-08-11 08:12:00,32,,,,,35,32,,,,,,,,,,,,,,,,,,,,,5356,"LINESTRING (121.769 -16.629, 121.769 -16.628)"
FR200007_VOYAGE.2000-08-11 08:13:00,FR200007,-16.628,121.769,2000-08-11 08:13:00,32,,,,,36,32,,,,,,,,,,,,,,,,,,,,,5356,"LINESTRING (121.769 -16.628, 121.769 -16.627)"
FR200007_VOYAGE.2000-08-11 08:14:00,FR200007,-16.627,121.769,2000-08-11 08:14:00,32,,,,,35,32,,,,,,,,,,,,,,,,,,,,,5356,"LINESTRING (121.769 -16.627, 121.77 -16.627)"
FR200007_VOYAGE.2000-08-11 08:15:00,FR200007,-16.627,121.77,2000-08-11 08:15:00,32,1011.9,32,25.4,32,36,32,,,19,32,45.5,32,9.6,32,301.6,32,33.68,32,23.68,32,197.4,32,14.2,32,12.6,32,5356,"LINESTRING (121.77 -16.627, 121.77 -16.625)"
FR200007_VOYAGE.2000-08-11 08:16:00,FR200007,-16.625,121.77,2000-08-11 08:16:00,32,,,,,36,32,,,,,,,,,,,,,,,,,,,,,5356,"LINESTRING (121.77 -16.625, 121.771 -16.623)"
FR200007_VOYAGE.2000-08-11 08:17:00,FR200007,-16.623,121.771,2000-08-11 08:17:00,32,,,,,36,32,,,,,,,,,,,,,,,,,,,,,5356,"LINESTRING (121.771 -16.623, 121.772 -16.62)"
FR200007_VOYAGE.2000-08-11 08:18:00,FR200007,-16.62,121.772,2000-08-11 08:18:00,32,,,,,35,32,,,,,,,,,,,,,,,,,,,,,5356,"LINESTRING (121.772 -16.62, 121.773 -16.617)"
FR200007_VOYAGE.2000-08-11 08:19:00,FR200007,-16.617,121.773,2000-08-11 08:19:00,32,,,,,36,32,,,,,,,,,,,,,,,,,,,,,5356,"LINESTRING (121.773 -16.617, 121.774 -16.614)"
FR200007_VOYAGE.2000-08-11 08:20:00,FR200007,-16.614,121.774,2000-08-11 08:20:00,32,1011.9,32,25,32,37,32,,,25.8,32,45.1,32,12,32,272.8,32,33.61,32,23.73,32,204.2,32,15.4,32,14.2,32,5356,"LINESTRING (121.774 -16.614, 121.775 -16.612)"
FR200007_VOYAGE.2000-08-11 08:21:00,FR200007,-16.612,121.775,2000-08-11 08:21:00,32,,,,,38,32,,,,,,,,,,,,,,,,,,,,,5356,"LINESTRING (121.775 -16.612, 121.776 -16.609)"
FR200007_VOYAGE.2000-08-11 08:22:00,FR200007,-16.609,121.776,2000-08-11 08:22:00,32,,,,,41,32,,,,,,,,,,,,,,,,,,,,,5356,"LINESTRING (121.776 -16.609, 121.778 -16.606)"
FR200007_VOYAGE.2000-08-11 08:23:00,FR200007,-16.606,121.778,2000-08-11 08:23:00,32,,,,,43,32,,,,,,,,,,,,,,,,,,,,,5356,"LINESTRING (121.778 -16.606, 121.779 -16.603)"
FR200007_VOYAGE.2000-08-11 08:24:00,FR200007,-16.603,121.779,2000-08-11 08:24:00,32,,,,,41,32,,,,,,,,,,,,,,,,,,,,,5356,"LINESTRING (121.779 -16.603, 121.78 -16.6)"
FR200007_VOYAGE.2000-08-11 08:25:00,FR200007,-16.6,121.78,2000-08-11 08:25:00,32,1011.9,32,24.8,32,41,32,,,25.9,32,46.1,32,11.9,32,238.4,32,33.64,32,23.79,32,204.1,32,15.8,32,14.1,32,5356,"LINESTRING (121.78 -16.6, 121.782 -16.598)"
FR200007_VOYAGE.2000-08-11 08:26:00,FR200007,-16.598,121.782,2000-08-11 08:26:00,32,,,,,40,32,,,,,,,,,,,,,,,,,,,,,5356,"LINESTRING (121.782 -16.598, 121.783 -16.595)"
FR200007_VOYAGE.2000-08-11 08:27:00,FR200007,-16.595,121.783,2000-08-11 08:27:00,32,,,,,43,32,,,,,,,,,,,,,,,,,,,,,5356,"LINESTRING (121.783 -16.595, 121.784 -16.592)"
FR200007_VOYAGE.2000-08-11 08:28:00,FR200007,-16.592,121.784,2000-08-11 08:28:00,32,,,,,42,32,,,,,,,,,,,,,,,,,,,,,5356,"LINESTRING (121.784 -16.592, 121.786 -16.589)"
FR200007_VOYAGE.2000-08-11 08:29:00,FR200007,-16.589,121.786,2000-08-11 08:29:00,32,,,,,42,32,,,,,,,,,,,,,,,,,,,,,5356,"LINESTRING (121.786 -16.589, 121.787 -16.586)"
FR200007_VOYAGE.2000-08-11 08:30:00,FR200007,-16.586,121.787,2000-08-11 08:30:00,32,1011.9,32,24.9,32,41,32,,,23,32,46.7,32,12,32,203.7,32,33.6,32,23.83,32,201.1,32,15.7,32,14.1,32,5356,"LINESTRING (121.787 -16.586, 121.788 -16.584)"
FR200007_VOYAGE.2000-08-11 08:31:00,FR200007,-16.584,121.788,2000-08-11 08:31:00,32,,,,,40,32,,,,,,,,,,,,,,,,,,,,,5356,"LINESTRING (121.788 -16.584, 121.79 -16.581)"
FR200007_VOYAGE.2000-08-11 08:32:00,FR200007,-16.581,121.79,2000-08-11 08:32:00,32,,,,,40,32,,,,,,,,,,,,,,,,,,,,,5356,"LINESTRING (121.79 -16.581, 121.791 -16.578)"
FR200007_VOYAGE.2000-08-11 08:33:00,FR200007,-16.578,121.791,2000-08-11 08:33:00,32,,,,,40,32,,,,,,,,,,,,,,,,,,,,,5356,"LINESTRING (121.791 -16.578, 121.792 -16.575)"
FR200007_VOYAGE.2000-08-11 08:34:00,FR200007,-16.575,121.792,2000-08-11 08:34:00,32,,,,,40,32,,,,,,,,,,,,,,,,,,,,,5356,"LINESTRING (121.792 -16.575, 121.793 -16.572)"
FR200007_VOYAGE.2000-08-11 08:35:00,FR200007,-16.572,121.793,2000-08-11 08:35:00,32,1012,32,24.8,32,41,32,,,21.9,32,46.5,32,11.9,32,162.8,32,33.63,32,23.89,32,200,32,15.7,32,13.9,32,5356,"LINESTRING (121.793 -16.572, 121.794 -16.569)"
FR200007_VOYAGE.2000-08-11 08:36:00,FR200007,-16.569,121.794,2000-08-11 08:36:00,32,,,,,41,32,,,,,,,,,,,,,,,,,,,,,5356,"LINESTRING (121.794 -16.569, 121.796 -16.566)"
FR200007_VOYAGE.2000-08-11 08:37:00,FR200007,-16.566,121.796,2000-08-11 08:37:00,32,,,,,42,32,,,,,,,,,,,,,,,,,,,,,5356,"LINESTRING (121.796 -16.566, 121.797 -16.563)"