FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
SS199511_VOYAGE.1995-11-15 19:06:42,SS199511,-42.8873,147.3355,1995-11-15 19:06:42,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (147.3355 -42.8873, 147.3353 -42.8873)"
SS199511_VOYAGE.1995-11-15 19:07:42,SS199511,-42.8873,147.3353,1995-11-15 19:07:42,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (147.3353 -42.8873, 147.3352 -42.8872)"
SS199511_VOYAGE.1995-11-15 19:08:42,SS199511,-42.8872,147.3352,1995-11-15 19:08:42,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (147.3352 -42.8872, 147.335 -42.8872)"
SS199511_VOYAGE.1995-11-15 19:09:42,SS199511,-42.8872,147.335,1995-11-15 19:09:42,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (147.335 -42.8872, 147.3355 -42.8872)"
SS199511_VOYAGE.1995-11-15 19:10:42,SS199511,-42.8872,147.3355,1995-11-15 19:10:42,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (147.3355 -42.8872, 147.3362 -42.8872)"
SS199511_VOYAGE.1995-11-15 19:11:42,SS199511,-42.8872,147.3362,1995-11-15 19:11:42,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (147.3362 -42.8872, 147.3372 -42.8872)"
SS199511_VOYAGE.1995-11-15 19:12:42,SS199511,-42.8872,147.3372,1995-11-15 19:12:42,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (147.3372 -42.8872, 147.3527 -42.8973)"
SS199511_VOYAGE.1995-11-15 19:20:27,SS199511,-42.8973,147.3527,1995-11-15 19:20:27,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (147.3527 -42.8973, 147.3548 -42.8992)"
SS199511_VOYAGE.1995-11-15 19:21:27,SS199511,-42.8992,147.3548,1995-11-15 19:21:27,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (147.3548 -42.8992, 147.357 -42.9008)"
SS199511_VOYAGE.1995-11-15 19:22:28,SS199511,-42.9008,147.357,1995-11-15 19:22:28,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (147.357 -42.9008, 147.3592 -42.9028)"
SS199511_VOYAGE.1995-11-15 19:23:28,SS199511,-42.9028,147.3592,1995-11-15 19:23:28,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (147.3592 -42.9028, 147.3613 -42.9047)"
SS199511_VOYAGE.1995-11-15 19:24:28,SS199511,-42.9047,147.3613,1995-11-15 19:24:28,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (147.3613 -42.9047, 147.3635 -42.9067)"
SS199511_VOYAGE.1995-11-15 19:25:28,SS199511,-42.9067,147.3635,1995-11-15 19:25:28,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (147.3635 -42.9067, 147.366 -42.9087)"
SS199511_VOYAGE.1995-11-15 19:26:28,SS199511,-42.9087,147.366,1995-11-15 19:26:28,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (147.366 -42.9087, 147.3682 -42.9103)"
SS199511_VOYAGE.1995-11-15 19:27:28,SS199511,-42.9103,147.3682,1995-11-15 19:27:28,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (147.3682 -42.9103, 147.3707 -42.9123)"
SS199511_VOYAGE.1995-11-15 19:28:28,SS199511,-42.9123,147.3707,1995-11-15 19:28:28,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (147.3707 -42.9123, 147.3733 -42.9143)"
SS199511_VOYAGE.1995-11-15 19:29:28,SS199511,-42.9143,147.3733,1995-11-15 19:29:28,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (147.3733 -42.9143, 147.376 -42.9165)"
SS199511_VOYAGE.1995-11-15 19:30:28,SS199511,-42.9165,147.376,1995-11-15 19:30:28,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (147.376 -42.9165, 147.378 -42.9187)"
SS199511_VOYAGE.1995-11-15 19:31:28,SS199511,-42.9187,147.378,1995-11-15 19:31:28,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (147.378 -42.9187, 147.378 -42.9213)"
SS199511_VOYAGE.1995-11-15 19:32:28,SS199511,-42.9213,147.378,1995-11-15 19:32:28,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (147.378 -42.9213, 147.3775 -42.924)"
SS199511_VOYAGE.1995-11-15 19:33:28,SS199511,-42.924,147.3775,1995-11-15 19:33:28,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (147.3775 -42.924, 147.3767 -42.9268)"
SS199511_VOYAGE.1995-11-15 19:34:28,SS199511,-42.9268,147.3767,1995-11-15 19:34:28,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (147.3767 -42.9268, 147.3762 -42.9297)"
SS199511_VOYAGE.1995-11-15 19:35:28,SS199511,-42.9297,147.3762,1995-11-15 19:35:28,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (147.3762 -42.9297, 147.3755 -42.9325)"
SS199511_VOYAGE.1995-11-15 19:36:28,SS199511,-42.9325,147.3755,1995-11-15 19:36:28,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (147.3755 -42.9325, 147.3748 -42.9357)"
SS199511_VOYAGE.1995-11-15 19:37:28,SS199511,-42.9357,147.3748,1995-11-15 19:37:28,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (147.3748 -42.9357, 147.3743 -42.9387)"
SS199511_VOYAGE.1995-11-15 19:38:28,SS199511,-42.9387,147.3743,1995-11-15 19:38:28,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (147.3743 -42.9387, 147.3738 -42.9417)"
SS199511_VOYAGE.1995-11-15 19:39:29,SS199511,-42.9417,147.3738,1995-11-15 19:39:29,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (147.3738 -42.9417, 147.3732 -42.9445)"
SS199511_VOYAGE.1995-11-15 19:40:29,SS199511,-42.9445,147.3732,1995-11-15 19:40:29,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (147.3732 -42.9445, 147.3723 -42.9473)"
SS199511_VOYAGE.1995-11-15 19:41:29,SS199511,-42.9473,147.3723,1995-11-15 19:41:29,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (147.3723 -42.9473, 147.3717 -42.9503)"
SS199511_VOYAGE.1995-11-15 19:42:29,SS199511,-42.9503,147.3717,1995-11-15 19:42:29,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (147.3717 -42.9503, 147.371 -42.9535)"
SS199511_VOYAGE.1995-11-15 19:43:29,SS199511,-42.9535,147.371,1995-11-15 19:43:29,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (147.371 -42.9535, 147.3705 -42.9572)"
SS199511_VOYAGE.1995-11-15 19:44:29,SS199511,-42.9572,147.3705,1995-11-15 19:44:29,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (147.3705 -42.9572, 147.3697 -42.9603)"
SS199511_VOYAGE.1995-11-15 19:45:29,SS199511,-42.9603,147.3697,1995-11-15 19:45:29,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (147.3697 -42.9603, 147.369 -42.9635)"
SS199511_VOYAGE.1995-11-15 19:46:29,SS199511,-42.9635,147.369,1995-11-15 19:46:29,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (147.369 -42.9635, 147.3683 -42.9667)"
SS199511_VOYAGE.1995-11-15 19:47:29,SS199511,-42.9667,147.3683,1995-11-15 19:47:29,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (147.3683 -42.9667, 147.3678 -42.9698)"
SS199511_VOYAGE.1995-11-15 19:48:29,SS199511,-42.9698,147.3678,1995-11-15 19:48:29,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (147.3678 -42.9698, 147.3672 -42.973)"
SS199511_VOYAGE.1995-11-15 19:49:29,SS199511,-42.973,147.3672,1995-11-15 19:49:29,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (147.3672 -42.973, 147.3665 -42.9763)"
SS199511_VOYAGE.1995-11-15 19:50:29,SS199511,-42.9763,147.3665,1995-11-15 19:50:29,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (147.3665 -42.9763, 147.3658 -42.9797)"
SS199511_VOYAGE.1995-11-15 19:51:29,SS199511,-42.9797,147.3658,1995-11-15 19:51:29,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (147.3658 -42.9797, 147.3652 -42.983)"
SS199511_VOYAGE.1995-11-15 19:52:29,SS199511,-42.983,147.3652,1995-11-15 19:52:29,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (147.3652 -42.983, 147.3645 -42.9862)"
SS199511_VOYAGE.1995-11-15 19:53:29,SS199511,-42.9862,147.3645,1995-11-15 19:53:29,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (147.3645 -42.9862, 147.3638 -42.9893)"
SS199511_VOYAGE.1995-11-15 19:54:29,SS199511,-42.9893,147.3638,1995-11-15 19:54:29,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (147.3638 -42.9893, 147.3632 -42.9925)"
SS199511_VOYAGE.1995-11-15 19:55:30,SS199511,-42.9925,147.3632,1995-11-15 19:55:30,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (147.3632 -42.9925, 147.3625 -42.9957)"
SS199511_VOYAGE.1995-11-15 19:56:30,SS199511,-42.9957,147.3625,1995-11-15 19:56:30,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (147.3625 -42.9957, 147.3618 -42.999)"
SS199511_VOYAGE.1995-11-15 19:57:30,SS199511,-42.999,147.3618,1995-11-15 19:57:30,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (147.3618 -42.999, 147.3613 -43.0025)"
SS199511_VOYAGE.1995-11-15 19:58:30,SS199511,-43.0025,147.3613,1995-11-15 19:58:30,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (147.3613 -43.0025, 147.3607 -43.0058)"
SS199511_VOYAGE.1995-11-15 19:59:30,SS199511,-43.0058,147.3607,1995-11-15 19:59:30,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (147.3607 -43.0058, 147.3598 -43.009)"
SS199511_VOYAGE.1995-11-15 20:00:30,SS199511,-43.009,147.3598,1995-11-15 20:00:30,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (147.3598 -43.009, 147.3592 -43.0125)"
SS199511_VOYAGE.1995-11-15 20:01:30,SS199511,-43.0125,147.3592,1995-11-15 20:01:30,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (147.3592 -43.0125, 147.3587 -43.0157)"
SS199511_VOYAGE.1995-11-15 20:02:31,SS199511,-43.0157,147.3587,1995-11-15 20:02:31,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (147.3587 -43.0157, 147.358 -43.0188)"
SS199511_VOYAGE.1995-11-15 20:03:30,SS199511,-43.0188,147.358,1995-11-15 20:03:30,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (147.358 -43.0188, 147.3575 -43.022)"
SS199511_VOYAGE.1995-11-15 20:04:30,SS199511,-43.022,147.3575,1995-11-15 20:04:30,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (147.3575 -43.022, 147.3568 -43.0253)"
SS199511_VOYAGE.1995-11-15 20:05:30,SS199511,-43.0253,147.3568,1995-11-15 20:05:30,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (147.3568 -43.0253, 147.3562 -43.0287)"
SS199511_VOYAGE.1995-11-15 20:06:30,SS199511,-43.0287,147.3562,1995-11-15 20:06:30,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (147.3562 -43.0287, 147.3553 -43.0318)"
SS199511_VOYAGE.1995-11-15 20:07:30,SS199511,-43.0318,147.3553,1995-11-15 20:07:30,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (147.3553 -43.0318, 147.3548 -43.0353)"
SS199511_VOYAGE.1995-11-15 20:08:31,SS199511,-43.0353,147.3548,1995-11-15 20:08:31,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (147.3548 -43.0353, 147.354 -43.0388)"
SS199511_VOYAGE.1995-11-15 20:09:30,SS199511,-43.0388,147.354,1995-11-15 20:09:30,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (147.354 -43.0388, 147.3533 -43.0423)"
SS199511_VOYAGE.1995-11-15 20:10:30,SS199511,-43.0423,147.3533,1995-11-15 20:10:30,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (147.3533 -43.0423, 147.3525 -43.046)"
SS199511_VOYAGE.1995-11-15 20:11:31,SS199511,-43.046,147.3525,1995-11-15 20:11:31,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (147.3525 -43.046, 147.3517 -43.0495)"
SS199511_VOYAGE.1995-11-15 20:12:30,SS199511,-43.0495,147.3517,1995-11-15 20:12:30,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (147.3517 -43.0495, 147.3495 -43.0522)"
SS199511_VOYAGE.1995-11-15 20:13:31,SS199511,-43.0522,147.3495,1995-11-15 20:13:31,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (147.3495 -43.0522, 147.347 -43.0547)"
SS199511_VOYAGE.1995-11-15 20:14:31,SS199511,-43.0547,147.347,1995-11-15 20:14:31,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (147.347 -43.0547, 147.3445 -43.0568)"
SS199511_VOYAGE.1995-11-15 20:15:31,SS199511,-43.0568,147.3445,1995-11-15 20:15:31,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (147.3445 -43.0568, 147.342 -43.0595)"
SS199511_VOYAGE.1995-11-15 20:16:31,SS199511,-43.0595,147.342,1995-11-15 20:16:31,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (147.342 -43.0595, 147.3395 -43.062)"
SS199511_VOYAGE.1995-11-15 20:17:31,SS199511,-43.062,147.3395,1995-11-15 20:17:31,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (147.3395 -43.062, 147.337 -43.0648)"
SS199511_VOYAGE.1995-11-15 20:18:31,SS199511,-43.0648,147.337,1995-11-15 20:18:31,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (147.337 -43.0648, 147.3342 -43.0673)"
SS199511_VOYAGE.1995-11-15 20:19:31,SS199511,-43.0673,147.3342,1995-11-15 20:19:31,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (147.3342 -43.0673, 147.3315 -43.07)"
SS199511_VOYAGE.1995-11-15 20:20:31,SS199511,-43.07,147.3315,1995-11-15 20:20:31,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (147.3315 -43.07, 147.3288 -43.0725)"
SS199511_VOYAGE.1995-11-15 20:21:31,SS199511,-43.0725,147.3288,1995-11-15 20:21:31,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (147.3288 -43.0725, 147.3263 -43.075)"
SS199511_VOYAGE.1995-11-15 20:22:31,SS199511,-43.075,147.3263,1995-11-15 20:22:31,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (147.3263 -43.075, 147.3237 -43.0777)"
SS199511_VOYAGE.1995-11-15 20:23:31,SS199511,-43.0777,147.3237,1995-11-15 20:23:31,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (147.3237 -43.0777, 147.3212 -43.0803)"
SS199511_VOYAGE.1995-11-15 20:24:31,SS199511,-43.0803,147.3212,1995-11-15 20:24:31,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (147.3212 -43.0803, 147.3185 -43.083)"
SS199511_VOYAGE.1995-11-15 20:25:31,SS199511,-43.083,147.3185,1995-11-15 20:25:31,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (147.3185 -43.083, 147.316 -43.0857)"
SS199511_VOYAGE.1995-11-15 20:26:32,SS199511,-43.0857,147.316,1995-11-15 20:26:32,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (147.316 -43.0857, 147.3138 -43.0883)"
SS199511_VOYAGE.1995-11-15 20:27:27,SS199511,-43.0883,147.3138,1995-11-15 20:27:27,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (147.3138 -43.0883, 147.3113 -43.091)"
SS199511_VOYAGE.1995-11-15 20:28:26,SS199511,-43.091,147.3113,1995-11-15 20:28:26,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (147.3113 -43.091, 147.309 -43.0937)"
SS199511_VOYAGE.1995-11-15 20:29:27,SS199511,-43.0937,147.309,1995-11-15 20:29:27,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (147.309 -43.0937, 147.3068 -43.0967)"
SS199511_VOYAGE.1995-11-15 20:30:27,SS199511,-43.0967,147.3068,1995-11-15 20:30:27,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (147.3068 -43.0967, 147.3047 -43.0997)"
SS199511_VOYAGE.1995-11-15 20:31:27,SS199511,-43.0997,147.3047,1995-11-15 20:31:27,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (147.3047 -43.0997, 147.3022 -43.1027)"
SS199511_VOYAGE.1995-11-15 20:32:27,SS199511,-43.1027,147.3022,1995-11-15 20:32:27,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (147.3022 -43.1027, 147.2997 -43.1057)"
SS199511_VOYAGE.1995-11-15 20:33:27,SS199511,-43.1057,147.2997,1995-11-15 20:33:27,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (147.2997 -43.1057, 147.2975 -43.1085)"
SS199511_VOYAGE.1995-11-15 20:34:27,SS199511,-43.1085,147.2975,1995-11-15 20:34:27,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (147.2975 -43.1085, 147.2953 -43.1112)"
SS199511_VOYAGE.1995-11-15 20:35:27,SS199511,-43.1112,147.2953,1995-11-15 20:35:27,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (147.2953 -43.1112, 147.2933 -43.1142)"
SS199511_VOYAGE.1995-11-15 20:36:27,SS199511,-43.1142,147.2933,1995-11-15 20:36:27,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (147.2933 -43.1142, 147.2913 -43.1173)"
SS199511_VOYAGE.1995-11-15 20:37:27,SS199511,-43.1173,147.2913,1995-11-15 20:37:27,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (147.2913 -43.1173, 147.2893 -43.1205)"
SS199511_VOYAGE.1995-11-15 20:38:27,SS199511,-43.1205,147.2893,1995-11-15 20:38:27,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (147.2893 -43.1205, 147.2875 -43.1235)"
SS199511_VOYAGE.1995-11-15 20:39:27,SS199511,-43.1235,147.2875,1995-11-15 20:39:27,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (147.2875 -43.1235, 147.2855 -43.1263)"
SS199511_VOYAGE.1995-11-15 20:40:27,SS199511,-43.1263,147.2855,1995-11-15 20:40:27,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (147.2855 -43.1263, 147.2835 -43.1295)"
SS199511_VOYAGE.1995-11-15 20:41:27,SS199511,-43.1295,147.2835,1995-11-15 20:41:27,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (147.2835 -43.1295, 147.2815 -43.1325)"
SS199511_VOYAGE.1995-11-15 20:42:28,SS199511,-43.1325,147.2815,1995-11-15 20:42:28,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (147.2815 -43.1325, 147.2797 -43.1355)"
SS199511_VOYAGE.1995-11-15 20:43:28,SS199511,-43.1355,147.2797,1995-11-15 20:43:28,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (147.2797 -43.1355, 147.2778 -43.1385)"
SS199511_VOYAGE.1995-11-15 20:44:28,SS199511,-43.1385,147.2778,1995-11-15 20:44:28,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (147.2778 -43.1385, 147.276 -43.1413)"
SS199511_VOYAGE.1995-11-15 20:45:28,SS199511,-43.1413,147.276,1995-11-15 20:45:28,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (147.276 -43.1413, 147.2738 -43.1443)"
SS199511_VOYAGE.1995-11-15 20:46:28,SS199511,-43.1443,147.2738,1995-11-15 20:46:28,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (147.2738 -43.1443, 147.2727 -43.1477)"
SS199511_VOYAGE.1995-11-15 20:47:28,SS199511,-43.1477,147.2727,1995-11-15 20:47:28,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (147.2727 -43.1477, 147.2715 -43.151)"
SS199511_VOYAGE.1995-11-15 20:48:28,SS199511,-43.151,147.2715,1995-11-15 20:48:28,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (147.2715 -43.151, 147.2705 -43.1542)"
SS199511_VOYAGE.1995-11-15 20:49:28,SS199511,-43.1542,147.2705,1995-11-15 20:49:28,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (147.2705 -43.1542, 147.2697 -43.1577)"
SS199511_VOYAGE.1995-11-15 20:50:28,SS199511,-43.1577,147.2697,1995-11-15 20:50:28,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (147.2697 -43.1577, 147.2687 -43.161)"
SS199511_VOYAGE.1995-11-15 20:51:28,SS199511,-43.161,147.2687,1995-11-15 20:51:28,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (147.2687 -43.161, 147.2673 -43.1645)"
SS199511_VOYAGE.1995-11-15 20:52:28,SS199511,-43.1645,147.2673,1995-11-15 20:52:28,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (147.2673 -43.1645, 147.267 -43.1673)"
SS199511_VOYAGE.1995-11-15 20:53:28,SS199511,-43.1673,147.267,1995-11-15 20:53:28,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (147.267 -43.1673, 147.2682 -43.1707)"
SS199511_VOYAGE.1995-11-15 20:54:28,SS199511,-43.1707,147.2682,1995-11-15 20:54:28,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (147.2682 -43.1707, 147.2698 -43.1738)"
SS199511_VOYAGE.1995-11-15 20:55:28,SS199511,-43.1738,147.2698,1995-11-15 20:55:28,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (147.2698 -43.1738, 147.2713 -43.177)"
SS199511_VOYAGE.1995-11-15 20:56:28,SS199511,-43.177,147.2713,1995-11-15 20:56:28,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (147.2713 -43.177, 147.2723 -43.1802)"
SS199511_VOYAGE.1995-11-15 20:57:28,SS199511,-43.1802,147.2723,1995-11-15 20:57:28,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (147.2723 -43.1802, 147.2733 -43.1837)"
SS199511_VOYAGE.1995-11-15 20:58:28,SS199511,-43.1837,147.2733,1995-11-15 20:58:28,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (147.2733 -43.1837, 147.2743 -43.187)"
SS199511_VOYAGE.1995-11-15 20:59:28,SS199511,-43.187,147.2743,1995-11-15 20:59:28,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (147.2743 -43.187, 147.2757 -43.1903)"
SS199511_VOYAGE.1995-11-15 21:00:28,SS199511,-43.1903,147.2757,1995-11-15 21:00:28,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (147.2757 -43.1903, 147.2768 -43.1935)"
SS199511_VOYAGE.1995-11-15 21:01:28,SS199511,-43.1935,147.2768,1995-11-15 21:01:28,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (147.2768 -43.1935, 147.278 -43.1967)"
SS199511_VOYAGE.1995-11-15 21:02:29,SS199511,-43.1967,147.278,1995-11-15 21:02:29,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (147.278 -43.1967, 147.2792 -43.1998)"
SS199511_VOYAGE.1995-11-15 21:03:29,SS199511,-43.1998,147.2792,1995-11-15 21:03:29,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (147.2792 -43.1998, 147.2805 -43.2032)"
SS199511_VOYAGE.1995-11-15 21:04:29,SS199511,-43.2032,147.2805,1995-11-15 21:04:29,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (147.2805 -43.2032, 147.2818 -43.2065)"
SS199511_VOYAGE.1995-11-15 21:05:29,SS199511,-43.2065,147.2818,1995-11-15 21:05:29,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (147.2818 -43.2065, 147.2827 -43.2098)"
SS199511_VOYAGE.1995-11-15 21:06:29,SS199511,-43.2098,147.2827,1995-11-15 21:06:29,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (147.2827 -43.2098, 147.2823 -43.2132)"
SS199511_VOYAGE.1995-11-15 21:07:29,SS199511,-43.2132,147.2823,1995-11-15 21:07:29,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (147.2823 -43.2132, 147.282 -43.2165)"
SS199511_VOYAGE.1995-11-15 21:08:29,SS199511,-43.2165,147.282,1995-11-15 21:08:29,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (147.282 -43.2165, 147.2818 -43.22)"
SS199511_VOYAGE.1995-11-15 21:09:29,SS199511,-43.22,147.2818,1995-11-15 21:09:29,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (147.2818 -43.22, 147.2815 -43.2232)"
SS199511_VOYAGE.1995-11-15 21:10:29,SS199511,-43.2232,147.2815,1995-11-15 21:10:29,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (147.2815 -43.2232, 147.281 -43.2265)"
SS199511_VOYAGE.1995-11-15 21:11:29,SS199511,-43.2265,147.281,1995-11-15 21:11:29,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (147.281 -43.2265, 147.2807 -43.2298)"
SS199511_VOYAGE.1995-11-15 21:12:29,SS199511,-43.2298,147.2807,1995-11-15 21:12:29,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (147.2807 -43.2298, 147.2793 -43.2332)"
SS199511_VOYAGE.1995-11-15 21:13:29,SS199511,-43.2332,147.2793,1995-11-15 21:13:29,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (147.2793 -43.2332, 147.2785 -43.2365)"
SS199511_VOYAGE.1995-11-15 21:14:29,SS199511,-43.2365,147.2785,1995-11-15 21:14:29,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (147.2785 -43.2365, 147.2775 -43.2398)"
SS199511_VOYAGE.1995-11-15 21:15:29,SS199511,-43.2398,147.2775,1995-11-15 21:15:29,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (147.2775 -43.2398, 147.2765 -43.2432)"
SS199511_VOYAGE.1995-11-15 21:16:30,SS199511,-43.2432,147.2765,1995-11-15 21:16:30,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (147.2765 -43.2432, 147.274 -43.2462)"
SS199511_VOYAGE.1995-11-15 21:17:29,SS199511,-43.2462,147.274,1995-11-15 21:17:29,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (147.274 -43.2462, 147.2718 -43.249)"
SS199511_VOYAGE.1995-11-15 21:18:30,SS199511,-43.249,147.2718,1995-11-15 21:18:30,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (147.2718 -43.249, 147.2693 -43.2518)"
SS199511_VOYAGE.1995-11-15 21:19:30,SS199511,-43.2518,147.2693,1995-11-15 21:19:30,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (147.2693 -43.2518, 147.2668 -43.2547)"
SS199511_VOYAGE.1995-11-15 21:20:30,SS199511,-43.2547,147.2668,1995-11-15 21:20:30,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (147.2668 -43.2547, 147.2642 -43.2575)"
SS199511_VOYAGE.1995-11-15 21:21:30,SS199511,-43.2575,147.2642,1995-11-15 21:21:30,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (147.2642 -43.2575, 147.2618 -43.2602)"
SS199511_VOYAGE.1995-11-15 21:22:30,SS199511,-43.2602,147.2618,1995-11-15 21:22:30,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (147.2618 -43.2602, 147.2592 -43.263)"
SS199511_VOYAGE.1995-11-15 21:23:30,SS199511,-43.263,147.2592,1995-11-15 21:23:30,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (147.2592 -43.263, 147.2567 -43.266)"
SS199511_VOYAGE.1995-11-15 21:24:30,SS199511,-43.266,147.2567,1995-11-15 21:24:30,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (147.2567 -43.266, 147.2542 -43.2687)"
SS199511_VOYAGE.1995-11-15 21:25:30,SS199511,-43.2687,147.2542,1995-11-15 21:25:30,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (147.2542 -43.2687, 147.2513 -43.2713)"
SS199511_VOYAGE.1995-11-15 21:26:30,SS199511,-43.2713,147.2513,1995-11-15 21:26:30,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (147.2513 -43.2713, 147.2483 -43.2738)"
SS199511_VOYAGE.1995-11-15 21:27:30,SS199511,-43.2738,147.2483,1995-11-15 21:27:30,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (147.2483 -43.2738, 147.2457 -43.2763)"
SS199511_VOYAGE.1995-11-15 21:28:30,SS199511,-43.2763,147.2457,1995-11-15 21:28:30,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (147.2457 -43.2763, 147.243 -43.279)"
SS199511_VOYAGE.1995-11-15 21:29:30,SS199511,-43.279,147.243,1995-11-15 21:29:30,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (147.243 -43.279, 147.2403 -43.2817)"
SS199511_VOYAGE.1995-11-15 21:30:30,SS199511,-43.2817,147.2403,1995-11-15 21:30:30,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (147.2403 -43.2817, 147.2375 -43.2843)"
SS199511_VOYAGE.1995-11-15 21:31:31,SS199511,-43.2843,147.2375,1995-11-15 21:31:31,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (147.2375 -43.2843, 147.2348 -43.287)"
SS199511_VOYAGE.1995-11-15 21:32:31,SS199511,-43.287,147.2348,1995-11-15 21:32:31,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (147.2348 -43.287, 147.2322 -43.2897)"
SS199511_VOYAGE.1995-11-15 21:33:31,SS199511,-43.2897,147.2322,1995-11-15 21:33:31,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (147.2322 -43.2897, 147.2295 -43.2925)"
SS199511_VOYAGE.1995-11-15 21:34:31,SS199511,-43.2925,147.2295,1995-11-15 21:34:31,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (147.2295 -43.2925, 147.2268 -43.2952)"
SS199511_VOYAGE.1995-11-15 21:35:31,SS199511,-43.2952,147.2268,1995-11-15 21:35:31,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (147.2268 -43.2952, 147.2235 -43.2973)"
SS199511_VOYAGE.1995-11-15 21:36:31,SS199511,-43.2973,147.2235,1995-11-15 21:36:31,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (147.2235 -43.2973, 147.22 -43.2995)"
SS199511_VOYAGE.1995-11-15 21:37:31,SS199511,-43.2995,147.22,1995-11-15 21:37:31,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (147.22 -43.2995, 147.2167 -43.3018)"
SS199511_VOYAGE.1995-11-15 21:38:31,SS199511,-43.3018,147.2167,1995-11-15 21:38:31,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (147.2167 -43.3018, 147.2132 -43.304)"
SS199511_VOYAGE.1995-11-15 21:39:31,SS199511,-43.304,147.2132,1995-11-15 21:39:31,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (147.2132 -43.304, 147.2097 -43.306)"
SS199511_VOYAGE.1995-11-15 21:40:31,SS199511,-43.306,147.2097,1995-11-15 21:40:31,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (147.2097 -43.306, 147.2062 -43.308)"
SS199511_VOYAGE.1995-11-15 21:41:31,SS199511,-43.308,147.2062,1995-11-15 21:41:31,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (147.2062 -43.308, 147.2027 -43.3102)"
SS199511_VOYAGE.1995-11-15 21:42:31,SS199511,-43.3102,147.2027,1995-11-15 21:42:31,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (147.2027 -43.3102, 147.1995 -43.3125)"
SS199511_VOYAGE.1995-11-15 21:43:31,SS199511,-43.3125,147.1995,1995-11-15 21:43:31,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (147.1995 -43.3125, 147.1962 -43.3148)"