FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,MARLIN_ID,GEO_LOCATION
FR200003_VOYAGE.2000-04-13 21:15:00,FR200003,-16.923,145.783,2000-04-13 21:15:00,32,,,,,,,89.2,32,,,115.1,32,,,,,5340,"LINESTRING (145.783 -16.923, 145.785 -16.917)"
FR200003_VOYAGE.2000-04-13 21:20:00,FR200003,-16.917,145.785,2000-04-13 21:20:00,32,,,,,,,88.6,32,,,130,32,,,,,5340,"LINESTRING (145.785 -16.917, 145.788 -16.906)"
FR200003_VOYAGE.2000-04-13 21:25:00,FR200003,-16.906,145.788,2000-04-13 21:25:00,32,,,,,,,87.3,32,,,151.4,32,,,,,5340,"LINESTRING (145.788 -16.906, 145.797 -16.893)"
FR200003_VOYAGE.2000-04-13 21:30:00,FR200003,-16.893,145.797,2000-04-13 21:30:00,32,,,,,,,86.7,32,,,192.8,32,,,,,5340,"LINESTRING (145.797 -16.893, 145.805 -16.879)"
FR200003_VOYAGE.2000-04-13 21:35:00,FR200003,-16.879,145.805,2000-04-13 21:35:00,32,,,,,,,84.7,32,,,207,32,,,,,5340,"LINESTRING (145.805 -16.879, 145.81 -16.869)"
FR200003_VOYAGE.2000-04-13 21:40:00,FR200003,-16.869,145.81,2000-04-13 21:40:00,32,,,,,,,80.8,32,,,230.2,32,,,,,5340,"LINESTRING (145.81 -16.869, 145.815 -16.861)"
FR200003_VOYAGE.2000-04-13 21:45:00,FR200003,-16.861,145.815,2000-04-13 21:45:00,32,,,,,,,80,32,,,304.8,32,,,,,5340,"LINESTRING (145.815 -16.861, 145.819 -16.854)"
FR200003_VOYAGE.2000-04-13 21:50:00,FR200003,-16.854,145.819,2000-04-13 21:50:00,32,,,,,,,80.5,32,,,523.8,32,,,,,5340,"LINESTRING (145.819 -16.854, 145.823 -16.846)"
FR200003_VOYAGE.2000-04-13 21:55:00,FR200003,-16.846,145.823,2000-04-13 21:55:00,32,,,,,,,82,32,,,635.9,32,,,,,5340,"LINESTRING (145.823 -16.846, 145.823 -16.84)"
FR200003_VOYAGE.2000-04-13 22:00:00,FR200003,-16.84,145.823,2000-04-13 22:00:00,32,1012.1,32,,,,,83.1,32,,,597,32,,,,,5340,"LINESTRING (145.823 -16.84, 145.823 -16.84)"
FR200003_VOYAGE.2000-04-13 22:05:00,FR200003,-16.84,145.823,2000-04-13 22:05:00,32,1012.1,32,,,,,84,32,,,672.1,32,,,,,5340,"LINESTRING (145.823 -16.84, 145.822 -16.84)"
FR200003_VOYAGE.2000-04-13 22:10:00,FR200003,-16.84,145.822,2000-04-13 22:10:00,32,1012.1,32,,,,,82.3,32,,,721.9,32,,,,,5340,"LINESTRING (145.822 -16.84, 145.822 -16.841)"
FR200003_VOYAGE.2000-04-13 22:15:00,FR200003,-16.841,145.822,2000-04-13 22:15:00,32,1012.1,32,,,,,81.5,32,,,662.6,32,,,,,5340,"LINESTRING (145.822 -16.841, 145.822 -16.841)"
FR200003_VOYAGE.2000-04-13 22:20:00,FR200003,-16.841,145.822,2000-04-13 22:20:00,32,1012.1,32,,,,,82.4,32,,,706.2,32,,,,,5340,"LINESTRING (145.822 -16.841, 145.819 -16.843)"
FR200003_VOYAGE.2000-04-13 22:25:00,FR200003,-16.843,145.819,2000-04-13 22:25:00,32,1012.2,32,,,,,86,32,,,717.6,32,,,,,5340,"LINESTRING (145.819 -16.843, 145.817 -16.843)"
FR200003_VOYAGE.2000-04-13 22:30:00,FR200003,-16.843,145.817,2000-04-13 22:30:00,32,1012.2,32,,,,,86.8,32,,,771.9,32,,,,,5340,"LINESTRING (145.817 -16.843, 145.817 -16.841)"
FR200003_VOYAGE.2000-04-13 22:35:00,FR200003,-16.841,145.817,2000-04-13 22:35:00,32,1012.2,32,,,,,86.6,32,,,811.4,32,,,,,5340,"LINESTRING (145.817 -16.841, 145.817 -16.841)"
FR200003_VOYAGE.2000-04-13 22:40:00,FR200003,-16.841,145.817,2000-04-13 22:40:00,32,1012.4,32,,,,,86.8,32,,,366.9,32,,,,,5340,"LINESTRING (145.817 -16.841, 145.817 -16.841)"
FR200003_VOYAGE.2000-04-13 22:45:00,FR200003,-16.841,145.817,2000-04-13 22:45:00,32,1012.4,32,,,,,87,32,,,203,32,,,,,5340,"LINESTRING (145.817 -16.841, 145.817 -16.841)"
FR200003_VOYAGE.2000-04-13 22:50:00,FR200003,-16.841,145.817,2000-04-13 22:50:00,32,1012.5,32,,,,,87.3,32,,,279.9,32,,,,,5340,"LINESTRING (145.817 -16.841, 145.817 -16.841)"
FR200003_VOYAGE.2000-04-13 22:55:00,FR200003,-16.841,145.817,2000-04-13 22:55:00,32,1012.6,32,,,,,85.5,32,,,830.6,32,,,,,5340,"LINESTRING (145.817 -16.841, 145.817 -16.841)"
FR200003_VOYAGE.2000-04-13 23:00:00,FR200003,-16.841,145.817,2000-04-13 23:00:00,32,1012.4,32,,,,,80.3,32,,,1070.8,32,,,,,5340,"LINESTRING (145.817 -16.841, 145.817 -16.841)"
FR200003_VOYAGE.2000-04-13 23:05:00,FR200003,-16.841,145.817,2000-04-13 23:05:00,32,1012.5,32,,,,,82.3,32,,,1016.9,32,,,,,5340,"LINESTRING (145.817 -16.841, 145.817 -16.841)"
FR200003_VOYAGE.2000-04-13 23:10:00,FR200003,-16.841,145.817,2000-04-13 23:10:00,32,1012.6,32,,,,,83,32,,,1023.6,32,,,,,5340,"LINESTRING (145.817 -16.841, 145.821 -16.838)"
FR200003_VOYAGE.2000-04-13 23:15:00,FR200003,-16.838,145.821,2000-04-13 23:15:00,32,1012.7,32,,,,,83.2,32,,,739,32,,,,,5340,"LINESTRING (145.821 -16.838, 145.83 -16.83)"
FR200003_VOYAGE.2000-04-13 23:20:00,FR200003,-16.83,145.83,2000-04-13 23:20:00,32,1012.6,32,,,,,85.5,32,,,1119.8,32,,,,,5340,"LINESTRING (145.83 -16.83, 145.845 -16.829)"
FR200003_VOYAGE.2000-04-13 23:25:00,FR200003,-16.829,145.845,2000-04-13 23:25:00,32,1012.4,32,,,,,87.5,32,,,1020.9,32,,,,,5340,"LINESTRING (145.845 -16.829, 145.862 -16.829)"
FR200003_VOYAGE.2000-04-13 23:30:00,FR200003,-16.829,145.862,2000-04-13 23:30:00,32,1012.2,32,,,,,88.3,32,,,991.8,32,,,,,5340,"LINESTRING (145.862 -16.829, 145.878 -16.829)"
FR200003_VOYAGE.2000-04-13 23:35:00,FR200003,-16.829,145.878,2000-04-13 23:35:00,32,1012.2,32,,,,,86.8,32,,,842.8,32,,,,,5340,"LINESTRING (145.878 -16.829, 145.893 -16.83)"
FR200003_VOYAGE.2000-04-13 23:40:00,FR200003,-16.83,145.893,2000-04-13 23:40:00,32,1012.3,32,,,,,85.6,32,,,1198.1,32,,,,,5340,"LINESTRING (145.893 -16.83, 145.909 -16.83)"
FR200003_VOYAGE.2000-04-13 23:45:00,FR200003,-16.83,145.909,2000-04-13 23:45:00,32,1012.2,32,,,,,84.4,32,,,667.9,32,,,,,5340,"LINESTRING (145.909 -16.83, 145.924 -16.829)"
FR200003_VOYAGE.2000-04-13 23:50:00,FR200003,-16.829,145.924,2000-04-13 23:50:00,32,1012.2,32,,,,,84.7,32,,,1268.2,32,,,,,5340,"LINESTRING (145.924 -16.829, 145.93 -16.829)"
FR200003_VOYAGE.2000-04-13 23:52:00,FR200003,-16.829,145.93,2000-04-13 23:52:00,32,,,26,32,,,,,,,,,,,,,5340,"LINESTRING (145.93 -16.829, 145.934 -16.829)"
FR200003_VOYAGE.2000-04-13 23:53:00,FR200003,-16.829,145.934,2000-04-13 23:53:00,32,,,26,32,,,,,,,,,,,,,5340,"LINESTRING (145.934 -16.829, 145.936 -16.828)"
FR200003_VOYAGE.2000-04-13 23:54:00,FR200003,-16.828,145.936,2000-04-13 23:54:00,32,,,28,32,,,,,,,,,,,,,5340,"LINESTRING (145.936 -16.828, 145.939 -16.828)"
FR200003_VOYAGE.2000-04-13 23:55:00,FR200003,-16.828,145.939,2000-04-13 23:55:00,32,1012.3,32,28,32,,,85.2,32,,,737.9,32,,,,,5340,"LINESTRING (145.939 -16.828, 145.942 -16.828)"
FR200003_VOYAGE.2000-04-13 23:56:00,FR200003,-16.828,145.942,2000-04-13 23:56:00,32,,,30,32,,,,,,,,,,,,,5340,"LINESTRING (145.942 -16.828, 145.945 -16.828)"
FR200003_VOYAGE.2000-04-13 23:57:00,FR200003,-16.828,145.945,2000-04-13 23:57:00,32,,,31,32,,,,,,,,,,,,,5340,"LINESTRING (145.945 -16.828, 145.948 -16.827)"
FR200003_VOYAGE.2000-04-13 23:58:00,FR200003,-16.827,145.948,2000-04-13 23:58:00,32,,,32,32,,,,,,,,,,,,,5340,"LINESTRING (145.948 -16.827, 145.951 -16.827)"
FR200003_VOYAGE.2000-04-13 23:59:00,FR200003,-16.827,145.951,2000-04-13 23:59:00,32,,,32,32,,,,,,,,,,,,,5340,"LINESTRING (145.951 -16.827, 145.954 -16.827)"
FR200003_VOYAGE.2000-04-14 00:00:00,FR200003,-16.827,145.954,2000-04-14 00:00:00,32,1012.3,32,33,32,,,85.1,32,,,1139.6,32,,,,,5340,"LINESTRING (145.954 -16.827, 145.957 -16.827)"
FR200003_VOYAGE.2000-04-14 00:01:00,FR200003,-16.827,145.957,2000-04-14 00:01:00,32,,,33,32,,,,,,,,,,,,,5340,"LINESTRING (145.957 -16.827, 145.96 -16.827)"
FR200003_VOYAGE.2000-04-14 00:02:00,FR200003,-16.827,145.96,2000-04-14 00:02:00,32,,,34,32,,,,,,,,,,,,,5340,"LINESTRING (145.96 -16.827, 145.963 -16.826)"
FR200003_VOYAGE.2000-04-14 00:03:00,FR200003,-16.826,145.963,2000-04-14 00:03:00,32,,,34,32,,,,,,,,,,,,,5340,"LINESTRING (145.963 -16.826, 145.966 -16.826)"
FR200003_VOYAGE.2000-04-14 00:04:00,FR200003,-16.826,145.966,2000-04-14 00:04:00,32,,,34,32,,,,,,,,,,,,,5340,"LINESTRING (145.966 -16.826, 145.969 -16.825)"
FR200003_VOYAGE.2000-04-14 00:05:00,FR200003,-16.825,145.969,2000-04-14 00:05:00,32,1012.2,32,36,32,,,81.1,32,,,1246.8,32,29.61,32,26.9,32,5340,"LINESTRING (145.969 -16.825, 145.972 -16.825)"
FR200003_VOYAGE.2000-04-14 00:06:00,FR200003,-16.825,145.972,2000-04-14 00:06:00,32,,,36,32,,,,,,,,,,,,,5340,"LINESTRING (145.972 -16.825, 145.975 -16.824)"
FR200003_VOYAGE.2000-04-14 00:07:00,FR200003,-16.824,145.975,2000-04-14 00:07:00,32,,,36,32,,,,,,,,,,,,,5340,"LINESTRING (145.975 -16.824, 145.978 -16.824)"
FR200003_VOYAGE.2000-04-14 00:08:00,FR200003,-16.824,145.978,2000-04-14 00:08:00,32,,,37,32,,,,,,,,,,,,,5340,"LINESTRING (145.978 -16.824, 145.981 -16.824)"
FR200003_VOYAGE.2000-04-14 00:09:00,FR200003,-16.824,145.981,2000-04-14 00:09:00,32,,,37,32,,,,,,,,,,,,,5340,"LINESTRING (145.981 -16.824, 145.984 -16.824)"
FR200003_VOYAGE.2000-04-14 00:10:00,FR200003,-16.824,145.984,2000-04-14 00:10:00,32,1012.1,32,38,32,,,77.6,32,,,911,32,29.57,32,26.92,32,5340,"LINESTRING (145.984 -16.824, 145.987 -16.824)"
FR200003_VOYAGE.2000-04-14 00:11:00,FR200003,-16.824,145.987,2000-04-14 00:11:00,32,,,38,32,,,,,,,,,,,,,5340,"LINESTRING (145.987 -16.824, 145.989 -16.824)"
FR200003_VOYAGE.2000-04-14 00:12:00,FR200003,-16.824,145.989,2000-04-14 00:12:00,32,,,38,32,,,,,,,,,,,,,5340,"LINESTRING (145.989 -16.824, 145.993 -16.824)"
FR200003_VOYAGE.2000-04-14 00:13:00,FR200003,-16.824,145.993,2000-04-14 00:13:00,32,,,39,32,,,,,,,,,,,,,5340,"LINESTRING (145.993 -16.824, 145.995 -16.825)"
FR200003_VOYAGE.2000-04-14 00:14:00,FR200003,-16.825,145.995,2000-04-14 00:14:00,32,,,39,32,,,,,,,,,,,,,5340,"LINESTRING (145.995 -16.825, 145.999 -16.825)"
FR200003_VOYAGE.2000-04-14 00:15:00,FR200003,-16.825,145.999,2000-04-14 00:15:00,32,1012.1,32,40,32,,,77.7,32,,,823.4,32,29.95,32,26.91,32,5340,"LINESTRING (145.999 -16.825, 146.001 -16.825)"
FR200003_VOYAGE.2000-04-14 00:16:00,FR200003,-16.825,146.001,2000-04-14 00:16:00,32,,,40,32,,,,,,,,,,,,,5340,"LINESTRING (146.001 -16.825, 146.004 -16.825)"
FR200003_VOYAGE.2000-04-14 00:17:00,FR200003,-16.825,146.004,2000-04-14 00:17:00,32,,,39,32,,,,,,,,,,,,,5340,"LINESTRING (146.004 -16.825, 146.007 -16.825)"
FR200003_VOYAGE.2000-04-14 00:18:00,FR200003,-16.825,146.007,2000-04-14 00:18:00,32,,,39,32,,,,,,,,,,,,,5340,"LINESTRING (146.007 -16.825, 146.01 -16.826)"
FR200003_VOYAGE.2000-04-14 00:19:00,FR200003,-16.826,146.01,2000-04-14 00:19:00,32,,,38,32,,,,,,,,,,,,,5340,"LINESTRING (146.01 -16.826, 146.013 -16.826)"
FR200003_VOYAGE.2000-04-14 00:20:00,FR200003,-16.826,146.013,2000-04-14 00:20:00,32,1012.1,32,38,32,,,75.1,32,,,1106.2,32,30.11,32,26.9,32,5340,"LINESTRING (146.013 -16.826, 146.016 -16.826)"
FR200003_VOYAGE.2000-04-14 00:21:00,FR200003,-16.826,146.016,2000-04-14 00:21:00,32,,,38,32,,,,,,,,,,,,,5340,"LINESTRING (146.016 -16.826, 146.019 -16.826)"
FR200003_VOYAGE.2000-04-14 00:22:00,FR200003,-16.826,146.019,2000-04-14 00:22:00,32,,,38,32,,,,,,,,,,,,,5340,"LINESTRING (146.019 -16.826, 146.022 -16.826)"
FR200003_VOYAGE.2000-04-14 00:23:00,FR200003,-16.826,146.022,2000-04-14 00:23:00,32,,,37,32,,,,,,,,,,,,,5340,"LINESTRING (146.022 -16.826, 146.025 -16.826)"
FR200003_VOYAGE.2000-04-14 00:24:00,FR200003,-16.826,146.025,2000-04-14 00:24:00,32,,,36,32,,,,,,,,,,,,,5340,"LINESTRING (146.025 -16.826, 146.028 -16.826)"
FR200003_VOYAGE.2000-04-14 00:25:00,FR200003,-16.826,146.028,2000-04-14 00:25:00,32,1012.1,32,36,32,,,74.7,32,,,1259.2,32,31.26,32,26.89,32,5340,"LINESTRING (146.028 -16.826, 146.031 -16.826)"
FR200003_VOYAGE.2000-04-14 00:26:00,FR200003,-16.826,146.031,2000-04-14 00:26:00,32,,,36,32,,,,,,,,,,,,,5340,"LINESTRING (146.031 -16.826, 146.034 -16.826)"
FR200003_VOYAGE.2000-04-14 00:27:00,FR200003,-16.826,146.034,2000-04-14 00:27:00,32,,,35,32,,,,,,,,,,,,,5340,"LINESTRING (146.034 -16.826, 146.037 -16.826)"
FR200003_VOYAGE.2000-04-14 00:28:00,FR200003,-16.826,146.037,2000-04-14 00:28:00,32,,,36,32,,,,,,,,,,,,,5340,"LINESTRING (146.037 -16.826, 146.04 -16.826)"
FR200003_VOYAGE.2000-04-14 00:29:00,FR200003,-16.826,146.04,2000-04-14 00:29:00,32,,,36,32,,,,,,,,,,,,,5340,"LINESTRING (146.04 -16.826, 146.043 -16.826)"
FR200003_VOYAGE.2000-04-14 00:30:00,FR200003,-16.826,146.043,2000-04-14 00:30:00,32,1012,32,36,32,,,74.5,32,,,1187.4,32,31.99,32,26.89,32,5340,"LINESTRING (146.043 -16.826, 146.047 -16.826)"
FR200003_VOYAGE.2000-04-14 00:31:00,FR200003,-16.826,146.047,2000-04-14 00:31:00,32,,,36,32,,,,,,,,,,,,,5340,"LINESTRING (146.047 -16.826, 146.049 -16.827)"
FR200003_VOYAGE.2000-04-14 00:32:00,FR200003,-16.827,146.049,2000-04-14 00:32:00,32,,,37,32,,,,,,,,,,,,,5340,"LINESTRING (146.049 -16.827, 146.053 -16.827)"
FR200003_VOYAGE.2000-04-14 00:33:00,FR200003,-16.827,146.053,2000-04-14 00:33:00,32,,,37,32,,,,,,,,,,,,,5340,"LINESTRING (146.053 -16.827, 146.056 -16.827)"
FR200003_VOYAGE.2000-04-14 00:34:00,FR200003,-16.827,146.056,2000-04-14 00:34:00,32,,,38,32,,,,,,,,,,,,,5340,"LINESTRING (146.056 -16.827, 146.059 -16.827)"
FR200003_VOYAGE.2000-04-14 00:35:00,FR200003,-16.827,146.059,2000-04-14 00:35:00,32,1012,32,37,32,,,74.3,32,,,1287.9,32,32.14,32,26.9,32,5340,"LINESTRING (146.059 -16.827, 146.062 -16.827)"
FR200003_VOYAGE.2000-04-14 00:36:00,FR200003,-16.827,146.062,2000-04-14 00:36:00,32,,,38,32,,,,,,,,,,,,,5340,"LINESTRING (146.062 -16.827, 146.065 -16.827)"
FR200003_VOYAGE.2000-04-14 00:37:00,FR200003,-16.827,146.065,2000-04-14 00:37:00,32,,,38,32,,,,,,,,,,,,,5340,"LINESTRING (146.065 -16.827, 146.068 -16.827)"
FR200003_VOYAGE.2000-04-14 00:38:00,FR200003,-16.827,146.068,2000-04-14 00:38:00,32,,,39,32,,,,,,,,,,,,,5340,"LINESTRING (146.068 -16.827, 146.071 -16.828)"
FR200003_VOYAGE.2000-04-14 00:39:00,FR200003,-16.828,146.071,2000-04-14 00:39:00,32,,,39,32,,,,,,,,,,,,,5340,"LINESTRING (146.071 -16.828, 146.074 -16.828)"
FR200003_VOYAGE.2000-04-14 00:40:00,FR200003,-16.828,146.074,2000-04-14 00:40:00,32,1012,32,40,32,,,75.9,32,,,1324,32,32.3,32,26.92,32,5340,"LINESTRING (146.074 -16.828, 146.077 -16.828)"
FR200003_VOYAGE.2000-04-14 00:41:00,FR200003,-16.828,146.077,2000-04-14 00:41:00,32,,,40,32,,,,,,,,,,,,,5340,"LINESTRING (146.077 -16.828, 146.08 -16.828)"
FR200003_VOYAGE.2000-04-14 00:42:00,FR200003,-16.828,146.08,2000-04-14 00:42:00,32,,,40,32,,,,,,,,,,,,,5340,"LINESTRING (146.08 -16.828, 146.083 -16.828)"
FR200003_VOYAGE.2000-04-14 00:43:00,FR200003,-16.828,146.083,2000-04-14 00:43:00,32,,,41,32,,,,,,,,,,,,,5340,"LINESTRING (146.083 -16.828, 146.086 -16.826)"
FR200003_VOYAGE.2000-04-14 00:44:00,FR200003,-16.826,146.086,2000-04-14 00:44:00,32,,,41,32,,,,,,,,,,,,,5340,"LINESTRING (146.086 -16.826, 146.088 -16.823)"
FR200003_VOYAGE.2000-04-14 00:45:00,FR200003,-16.823,146.088,2000-04-14 00:45:00,32,1012,32,41,32,,,75.7,32,,,1296.8,32,32.52,32,26.94,32,5340,"LINESTRING (146.088 -16.823, 146.09 -16.82)"
FR200003_VOYAGE.2000-04-14 00:46:00,FR200003,-16.82,146.09,2000-04-14 00:46:00,32,,,42,32,,,,,,,,,,,,,5340,"LINESTRING (146.09 -16.82, 146.092 -16.817)"
FR200003_VOYAGE.2000-04-14 00:47:00,FR200003,-16.817,146.092,2000-04-14 00:47:00,32,,,42,32,,,,,,,,,,,,,5340,"LINESTRING (146.092 -16.817, 146.095 -16.814)"
FR200003_VOYAGE.2000-04-14 00:48:00,FR200003,-16.814,146.095,2000-04-14 00:48:00,32,,,42,32,,,,,,,,,,,,,5340,"LINESTRING (146.095 -16.814, 146.097 -16.811)"
FR200003_VOYAGE.2000-04-14 00:49:00,FR200003,-16.811,146.097,2000-04-14 00:49:00,32,,,44,32,,,,,,,,,,,,,5340,"LINESTRING (146.097 -16.811, 146.099 -16.808)"
FR200003_VOYAGE.2000-04-14 00:50:00,FR200003,-16.808,146.099,2000-04-14 00:50:00,32,1012,32,44,32,,,76.6,32,,,1108,32,33.43,32,27.19,32,5340,"LINESTRING (146.099 -16.808, 146.101 -16.806)"
FR200003_VOYAGE.2000-04-14 00:51:00,FR200003,-16.806,146.101,2000-04-14 00:51:00,32,,,44,32,,,,,,,,,,,,,5340,"LINESTRING (146.101 -16.806, 146.103 -16.803)"
FR200003_VOYAGE.2000-04-14 00:52:00,FR200003,-16.803,146.103,2000-04-14 00:52:00,32,,,44,32,,,,,,,,,,,,,5340,"LINESTRING (146.103 -16.803, 146.106 -16.8)"
FR200003_VOYAGE.2000-04-14 00:53:00,FR200003,-16.8,146.106,2000-04-14 00:53:00,32,,,44,32,,,,,,,,,,,,,5340,"LINESTRING (146.106 -16.8, 146.108 -16.798)"
FR200003_VOYAGE.2000-04-14 00:54:00,FR200003,-16.798,146.108,2000-04-14 00:54:00,32,,,45,32,,,,,,,,,,,,,5340,"LINESTRING (146.108 -16.798, 146.11 -16.795)"
FR200003_VOYAGE.2000-04-14 00:55:00,FR200003,-16.795,146.11,2000-04-14 00:55:00,32,1011.9,32,46,32,,,77.8,32,,,699.7,32,34.06,32,27.22,32,5340,"LINESTRING (146.11 -16.795, 146.112 -16.793)"
FR200003_VOYAGE.2000-04-14 00:56:00,FR200003,-16.793,146.112,2000-04-14 00:56:00,32,,,46,32,,,,,,,,,,,,,5340,"LINESTRING (146.112 -16.793, 146.114 -16.79)"
FR200003_VOYAGE.2000-04-14 00:57:00,FR200003,-16.79,146.114,2000-04-14 00:57:00,32,,,47,32,,,,,,,,,,,,,5340,"LINESTRING (146.114 -16.79, 146.116 -16.787)"
FR200003_VOYAGE.2000-04-14 00:58:00,FR200003,-16.787,146.116,2000-04-14 00:58:00,32,,,48,32,,,,,,,,,,,,,5340,"LINESTRING (146.116 -16.787, 146.118 -16.785)"
FR200003_VOYAGE.2000-04-14 00:59:00,FR200003,-16.785,146.118,2000-04-14 00:59:00,32,,,47,32,,,,,,,,,,,,,5340,"LINESTRING (146.118 -16.785, 146.12 -16.782)"
FR200003_VOYAGE.2000-04-14 01:00:00,FR200003,-16.782,146.12,2000-04-14 01:00:00,32,1011.8,32,48,32,,,78.7,32,,,1352.1,32,33.9,32,27.34,32,5340,"LINESTRING (146.12 -16.782, 146.122 -16.779)"
FR200003_VOYAGE.2000-04-14 01:01:00,FR200003,-16.779,146.122,2000-04-14 01:01:00,32,,,48,32,,,,,,,,,,,,,5340,"LINESTRING (146.122 -16.779, 146.125 -16.777)"
FR200003_VOYAGE.2000-04-14 01:02:00,FR200003,-16.777,146.125,2000-04-14 01:02:00,32,,,49,32,,,,,,,,,,,,,5340,"LINESTRING (146.125 -16.777, 146.127 -16.774)"
FR200003_VOYAGE.2000-04-14 01:03:00,FR200003,-16.774,146.127,2000-04-14 01:03:00,32,,,50,32,,,,,,,,,,,,,5340,"LINESTRING (146.127 -16.774, 146.129 -16.772)"
FR200003_VOYAGE.2000-04-14 01:04:00,FR200003,-16.772,146.129,2000-04-14 01:04:00,32,,,50,32,,,,,,,,,,,,,5340,"LINESTRING (146.129 -16.772, 146.131 -16.769)"
FR200003_VOYAGE.2000-04-14 01:05:00,FR200003,-16.769,146.131,2000-04-14 01:05:00,32,1011.8,32,52,32,,,78.7,32,,,1434,32,33.78,32,27.19,32,5340,"LINESTRING (146.131 -16.769, 146.133 -16.767)"
FR200003_VOYAGE.2000-04-14 01:06:00,FR200003,-16.767,146.133,2000-04-14 01:06:00,32,,,53,32,,,,,,,,,,,,,5340,"LINESTRING (146.133 -16.767, 146.135 -16.764)"
FR200003_VOYAGE.2000-04-14 01:07:00,FR200003,-16.764,146.135,2000-04-14 01:07:00,32,,,52,32,,,,,,,,,,,,,5340,"LINESTRING (146.135 -16.764, 146.142 -16.757)"
FR200003_VOYAGE.2000-04-14 01:10:00,FR200003,-16.757,146.142,2000-04-14 01:10:00,32,1011.7,32,,,,,77.9,32,,,1492.4,32,33.59,32,27.17,32,5340,"LINESTRING (146.142 -16.757, 146.152 -16.744)"
FR200003_VOYAGE.2000-04-14 01:15:00,FR200003,-16.744,146.152,2000-04-14 01:15:00,32,1011.6,32,,,,,78.8,32,,,1630.4,32,33.58,32,27.18,32,5340,"LINESTRING (146.152 -16.744, 146.163 -16.73)"
FR200003_VOYAGE.2000-04-14 01:20:00,FR200003,-16.73,146.163,2000-04-14 01:20:00,32,1011.5,32,,,,,78.5,32,,,1083.3,32,33.57,32,27.21,32,5340,"LINESTRING (146.163 -16.73, 146.173 -16.717)"
FR200003_VOYAGE.2000-04-14 01:25:00,FR200003,-16.717,146.173,2000-04-14 01:25:00,32,1011.4,32,,,,,79.1,32,,,483.4,32,33.73,32,27.3,32,5340,"LINESTRING (146.173 -16.717, 146.183 -16.704)"
FR200003_VOYAGE.2000-04-14 01:30:00,FR200003,-16.704,146.183,2000-04-14 01:30:00,32,1011.2,32,,,,,79.5,32,,,1554.7,32,33.86,32,27.43,32,5340,"LINESTRING (146.183 -16.704, 146.193 -16.69)"
FR200003_VOYAGE.2000-04-14 01:35:00,FR200003,-16.69,146.193,2000-04-14 01:35:00,32,1011.2,32,,,,,79.3,32,,,1155.8,32,33.99,32,27.45,32,5340,"LINESTRING (146.193 -16.69, 146.203 -16.676)"
FR200003_VOYAGE.2000-04-14 01:40:00,FR200003,-16.676,146.203,2000-04-14 01:40:00,32,1011,32,,,,,79.7,32,,,1194,32,33.95,32,27.45,32,5340,"LINESTRING (146.203 -16.676, 146.213 -16.663)"
FR200003_VOYAGE.2000-04-14 01:45:00,FR200003,-16.663,146.213,2000-04-14 01:45:00,32,1010.7,32,,,,,79.7,32,,,881.1,32,33.98,32,27.48,32,5340,"LINESTRING (146.213 -16.663, 146.22 -16.656)"
FR200003_VOYAGE.2000-04-14 01:48:00,FR200003,-16.656,146.22,2000-04-14 01:48:00,32,,,66,32,,,,,,,,,,,,,5340,"LINESTRING (146.22 -16.656, 146.223 -16.654)"
FR200003_VOYAGE.2000-04-14 01:49:00,FR200003,-16.654,146.223,2000-04-14 01:49:00,32,,,66,32,,,,,,,,,,,,,5340,"LINESTRING (146.223 -16.654, 146.225 -16.652)"
FR200003_VOYAGE.2000-04-14 01:50:00,FR200003,-16.652,146.225,2000-04-14 01:50:00,32,1010.6,32,69,32,,,79.6,32,,,1659.7,32,34.34,32,27.58,32,5340,"LINESTRING (146.225 -16.652, 146.227 -16.65)"
FR200003_VOYAGE.2000-04-14 01:51:00,FR200003,-16.65,146.227,2000-04-14 01:51:00,32,,,71,32,,,,,,,,,,,,,5340,"LINESTRING (146.227 -16.65, 146.23 -16.648)"
FR200003_VOYAGE.2000-04-14 01:52:00,FR200003,-16.648,146.23,2000-04-14 01:52:00,32,,,72,32,,,,,,,,,,,,,5340,"LINESTRING (146.23 -16.648, 146.232 -16.646)"
FR200003_VOYAGE.2000-04-14 01:53:00,FR200003,-16.646,146.232,2000-04-14 01:53:00,32,,,70,32,,,,,,,,,,,,,5340,"LINESTRING (146.232 -16.646, 146.234 -16.644)"
FR200003_VOYAGE.2000-04-14 01:54:00,FR200003,-16.644,146.234,2000-04-14 01:54:00,32,,,71,32,,,,,,,,,,,,,5340,"LINESTRING (146.234 -16.644, 146.237 -16.642)"
FR200003_VOYAGE.2000-04-14 01:55:00,FR200003,-16.642,146.237,2000-04-14 01:55:00,32,1010.5,32,71,32,,,78.8,32,,,1312.8,32,34.36,32,27.57,32,5340,"LINESTRING (146.237 -16.642, 146.239 -16.64)"
FR200003_VOYAGE.2000-04-14 01:56:00,FR200003,-16.64,146.239,2000-04-14 01:56:00,32,,,72,32,,,,,,,,,,,,,5340,"LINESTRING (146.239 -16.64, 146.242 -16.638)"
FR200003_VOYAGE.2000-04-14 01:57:00,FR200003,-16.638,146.242,2000-04-14 01:57:00,32,,,71,32,,,,,,,,,,,,,5340,"LINESTRING (146.242 -16.638, 146.244 -16.636)"
FR200003_VOYAGE.2000-04-14 01:58:00,FR200003,-16.636,146.244,2000-04-14 01:58:00,32,,,71,32,,,,,,,,,,,,,5340,"LINESTRING (146.244 -16.636, 146.247 -16.634)"
FR200003_VOYAGE.2000-04-14 01:59:00,FR200003,-16.634,146.247,2000-04-14 01:59:00,32,,,72,32,,,,,,,,,,,,,5340,"LINESTRING (146.247 -16.634, 146.249 -16.632)"
FR200003_VOYAGE.2000-04-14 02:00:00,FR200003,-16.632,146.249,2000-04-14 02:00:00,32,1010.5,32,73,32,,,78.3,32,,,1173.5,32,34.44,32,27.52,32,5340,"LINESTRING (146.249 -16.632, 146.251 -16.631)"
FR200003_VOYAGE.2000-04-14 02:01:00,FR200003,-16.631,146.251,2000-04-14 02:01:00,32,,,73,32,,,,,,,,,,,,,5340,"LINESTRING (146.251 -16.631, 146.258 -16.624)"
FR200003_VOYAGE.2000-04-14 02:04:00,FR200003,-16.624,146.258,2000-04-14 02:04:00,32,,,88,32,,,,,,,,,,,,,5340,"LINESTRING (146.258 -16.624, 146.261 -16.622)"
FR200003_VOYAGE.2000-04-14 02:05:00,FR200003,-16.622,146.261,2000-04-14 02:05:00,32,1010.4,32,91,32,,,78,32,,,790.5,32,34.35,32,27.56,32,5340,"LINESTRING (146.261 -16.622, 146.263 -16.62)"
FR200003_VOYAGE.2000-04-14 02:06:00,FR200003,-16.62,146.263,2000-04-14 02:06:00,32,,,126,32,,,,,,,,,,,,,5340,"LINESTRING (146.263 -16.62, 146.272 -16.612)"
FR200003_VOYAGE.2000-04-14 02:10:00,FR200003,-16.612,146.272,2000-04-14 02:10:00,32,1010.4,32,,,,,78.4,32,,,584,32,34.29,32,27.54,32,5340,"LINESTRING (146.272 -16.612, 146.275 -16.61)"
FR200003_VOYAGE.2000-04-14 02:11:00,FR200003,-16.61,146.275,2000-04-14 02:11:00,32,,,498,32,,,,,,,,,,,,,5340,"LINESTRING (146.275 -16.61, 146.277 -16.608)"
FR200003_VOYAGE.2000-04-14 02:12:00,FR200003,-16.608,146.277,2000-04-14 02:12:00,32,,,554,32,,,,,,,,,,,,,5340,"LINESTRING (146.277 -16.608, 146.279 -16.606)"
FR200003_VOYAGE.2000-04-14 02:13:00,FR200003,-16.606,146.279,2000-04-14 02:13:00,32,,,624,32,,,,,,,,,,,,,5340,"LINESTRING (146.279 -16.606, 146.282 -16.604)"
FR200003_VOYAGE.2000-04-14 02:14:00,FR200003,-16.604,146.282,2000-04-14 02:14:00,32,,,695,32,,,,,,,,,,,,,5340,"LINESTRING (146.282 -16.604, 146.284 -16.602)"
FR200003_VOYAGE.2000-04-14 02:15:00,FR200003,-16.602,146.284,2000-04-14 02:15:00,32,1010.4,32,708,32,,,78.1,32,,,652.6,32,34.36,32,27.54,32,5340,"LINESTRING (146.284 -16.602, 146.286 -16.599)"
FR200003_VOYAGE.2000-04-14 02:16:00,FR200003,-16.599,146.286,2000-04-14 02:16:00,32,,,736,32,,,,,,,,,,,,,5340,"LINESTRING (146.286 -16.599, 146.288 -16.597)"
FR200003_VOYAGE.2000-04-14 02:17:00,FR200003,-16.597,146.288,2000-04-14 02:17:00,32,,,767,32,,,,,,,,,,,,,5340,"LINESTRING (146.288 -16.597, 146.291 -16.595)"