FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,WTR_DEPTH_M,WTR_DEPTH_QC,FLUORESCENCE_NOUNIT,FLUORESCENCE_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,RAD_SLR_PORT_WPERM2,RAD_SLR_PORT_QC,RAD_INFRRD_PORT_WPERM2,RAD_INFRRD_PORT_QC,RAIN_ACCUM_FOREMST_MM,RAIN_ACCUM_FOREMST_QC,RAIN_RATE_FOREMST_MMPERHR,RAIN_RATE_FOREMST_QC,RAD_SLR_STRBRD_WPERM2,RAD_SLR_STRBRD_QC,RAD_INFRRD_STRBRD_WPERM2,RAD_INFRRD_STRBRD_QC,WND_DIR_FOREMST_DEG,WND_DIR_FOREMST_QC,WND_SPD_FOREMST_KNOT,WND_SPD_FOREMST_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,RAIN_ACCUM_MAINMST_MM,RAIN_ACCUM_MAINMST_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
SS2012_T02_VOYAGE.2012-05-02 03:02:00,SS2012_T02,-27.44637,153.07624,2012-05-02 03:02:00,0,1019.3,0,0,203,42.99,0,1518.6,203,,,104.1,203,0,203,,,,,0,0,0,0,,,,,85.78,0,9.53,0,1.087,203,,,0,0,,,,,0,0,101.97414,0,11,0,10.89,0,14180,"LINESTRING (153.07624 -27.44637, 153.07625 -27.44638)"
SS2012_T02_VOYAGE.2012-05-02 03:03:00,SS2012_T02,-27.44638,153.07625,2012-05-02 03:03:00,0,1019.2,0,22.5,203,342.53,0,1150.4,203,,,105.4,203,56.44,203,,,,,0,0,0,0,,,,,112.52,0,9.05,0,0.945,203,,,0,0,,,,,0,0,119.59387,0,10.23,0,10.1,0,14180,"LINESTRING (153.07625 -27.44638, 153.07625 -27.44637)"
SS2012_T02_VOYAGE.2012-05-02 03:04:00,SS2012_T02,-27.44637,153.07625,2012-05-02 03:04:00,0,1019.2,0,0,203,285.75,0,1396.4,203,,,107.6,203,0,203,,,,,0,0,0,0,,,,,73.71,0,8.22,0,1.3,203,,,0,0,,,,,0,0,88.40474,0,11,0,9.87,0,14180,"LINESTRING (153.07625 -27.44637, 153.07625 -27.44634)"
SS2012_T02_VOYAGE.2012-05-02 03:05:00,SS2012_T02,-27.44634,153.07625,2012-05-02 03:05:00,0,1019.2,0,0,203,44.95,0,0,203,,,105.4,203,0,203,,,,,0,0,0,0,,,,,84.88,0,11.27,0,0.307,203,,,0,0,,,,,0.2,0,99.14158,0,12.9,0,12.31,0,14180,"LINESTRING (153.07625 -27.44634, 153.07627 -27.44631)"
SS2012_T02_VOYAGE.2012-05-02 03:06:00,SS2012_T02,-27.44631,153.07627,2012-05-02 03:06:00,0,1019.2,0,0,203,334.56,0,0,203,,,102.8,203,0,203,,,,,0,0,0,0,,,,,84.65,0,9.58,0,2.672,203,,,0,0,,,,,0.2,0,94.83744,0,11.1,0,11.01,0,14180,"LINESTRING (153.07627 -27.44631, 153.07631 -27.44627)"
SS2012_T02_VOYAGE.2012-05-02 03:07:00,SS2012_T02,-27.44627,153.07631,2012-05-02 03:07:00,0,1019.2,0,6.18,203,83.99,0,1409,203,,,102.1,203,16.77,203,,,,,0,0,0,0,,,,,89.65,0,11.73,0,1.3,203,,,0,0,,,,,0.4,0,100.72053,0,13.63,0,13.3,0,14180,"LINESTRING (153.07631 -27.44627, 153.07675 -27.44633)"
SS2012_T02_VOYAGE.2012-05-02 03:08:00,SS2012_T02,-27.44633,153.07675,2012-05-02 03:08:00,0,1019.2,0,22.3,203,99.84,0,11.2,203,,,97.1,203,58.9,203,,,,,0,0,0,0,,,,,92.96,0,12.15,0,3.156,203,,,0.04,0,,,,,2.861,0,103.48835,0,13.04,0,12.7,0,14180,"LINESTRING (153.07675 -27.44633, 153.0783 -27.44649)"
SS2012_T02_VOYAGE.2012-05-02 03:10:00,SS2012_T02,-27.44657,153.08062,2012-05-02 03:10:00,0,1019.1,0,22.4,203,90.71,0,11.2,203,,,88.84,203,57.52,203,,,,,0,0,0,0,,,,,106.69,0,8.05,0,8.395,203,,,0.08,0,,,,,8,0,121.77303,0,11.12,0,10.09,0,14180,"LINESTRING (153.08062 -27.44657, 153.08319 -27.4469)"
SS2012_T02_VOYAGE.2012-05-02 03:11:00,SS2012_T02,-27.4469,153.08319,2012-05-02 03:11:00,0,1019.1,0,22.5,203,104.24,0,11,203,,,102.8,203,58.79,203,,,,,0,0,0,0,,,,,97.66,0,8,0,7.61,203,,,0.08,0,,,,,8.6,0,123.48899,0,8.89,0,8.47,0,14180,"LINESTRING (153.08319 -27.4469, 153.08582 -27.44754)"
SS2012_T02_VOYAGE.2012-05-02 03:13:00,SS2012_T02,-27.44808,153.08848,2012-05-02 03:13:00,0,1019.1,0,22.6,203,90.27,0,12.2,203,,,86.6,203,59.12,203,,,,,0,0,0,0,,,,,85.63,0,6.42,0,8.711,203,,,0.08,0,,,,,8.6,0,112.03456,0,7.99,0,7.1,0,14180,"LINESTRING (153.08848 -27.44808, 153.09111 -27.44775)"
SS2012_T02_VOYAGE.2012-05-02 03:15:00,SS2012_T02,-27.44716,153.09371,2012-05-02 03:15:00,0,1019,0,22.6,203,74.18,0,12.4,203,,,73.5,203,56.74,203,,,,,0,0,0,0,,,,,103.92,0,12.88,0,8.866,203,,,0.08,0,,,,,8.6,0,113.22667,0,16.14,0,15.23,0,14180,"LINESTRING (153.09371 -27.44716, 153.0963 -27.44655)"
SS2012_T02_VOYAGE.2012-05-02 03:17:00,SS2012_T02,-27.44595,153.09891,2012-05-02 03:17:00,0,1019.1,0,22.6,203,75.83,0,11.6,203,,,75.8,203,58.39,203,,,,,0,0,0,0,,,,,122.99,0,2.9,0,7.751,203,,,0.08,0,,,,,8.5,0,139.29744,0,9.17,0,7.56,0,14180,"LINESTRING (153.09891 -27.44595, 153.10126 -27.44534)"
SS2012_T02_VOYAGE.2012-05-02 03:18:00,SS2012_T02,-27.44534,153.10126,2012-05-02 03:18:00,0,1019.1,0,22.61,203,71.79,0,11.6,203,,,70,203,57.23,203,,,,,0,0,0,0,,,,,124.44,0,10.96,0,7.451,203,,,0.08,0,,,,,7.234,0,121.91845,0,14.97,0,14.5,0,14180,"LINESTRING (153.10126 -27.44534, 153.10326 -27.44467)"
SS2012_T02_VOYAGE.2012-05-02 03:20:00,SS2012_T02,-27.44393,153.10503,2012-05-02 03:20:00,0,1019.1,0,22.7,203,64.84,0,12,203,,,63.2,203,58.16,203,,,,,0,0,0,0,,,,,96.28,0,5.32,0,6.426,203,,,0.08,0,,,,,6.1,0,107.44915,0,9.32,0,8.28,0,14180,"LINESTRING (153.10503 -27.44393, 153.10673 -27.44316)"
SS2012_T02_VOYAGE.2012-05-02 03:22:00,SS2012_T02,-27.44234,153.10836,2012-05-02 03:22:00,0,1019,0,22.776,203,59.66,0,13,203,,,57.74,203,59.75,203,,,,,0,0,0,0,,,,,98.08,0,9.74,0,6.92,203,,,0.08,0,,,,,5.9,0,103.46153,0,13.86,0,12.77,0,14180,"LINESTRING (153.10836 -27.44234, 153.11005 -27.44152)"
SS2012_T02_VOYAGE.2012-05-02 03:24:00,SS2012_T02,-27.4402,153.11167,2012-05-02 03:24:00,0,1018.91,0,22.69,203,37.47,0,,,,,34.84,203,59.09,203,,,,,0,0,0,0,,,,,120.94,0,8.81,0,7.668,203,,,0.08,0,,,,,7.5,0,118.79602,0,14.42,0,12.61,0,14180,"LINESTRING (153.11167 -27.4402, 153.11311 -27.43846)"
SS2012_T02_VOYAGE.2012-05-02 03:25:00,SS2012_T02,-27.43846,153.11311,2012-05-02 03:25:00,0,1019,0,22.9,203,37.48,0,,,,,36.3,203,58.47,203,,,,,0,0,0,0,,,,,131.37,0,9.56,0,8.666,203,,,0.08,0,,,,,8,0,141.50355,0,10.35,0,9.01,0,14180,"LINESTRING (153.11311 -27.43846, 153.11462 -27.43663)"
SS2012_T02_VOYAGE.2012-05-02 03:27:00,SS2012_T02,-27.43487,153.11603,2012-05-02 03:27:00,0,1019,0,22.8,203,33.96,0,,,,,34.01,203,59.36,203,,,,,0,0,0,0,,,,,130.75,0,7.86,0,7.752,203,,,0.08,0,,,,,7.3,0,136.813,0,11.96,0,10.77,0,14180,"LINESTRING (153.11603 -27.43487, 153.11727 -27.43326)"
SS2012_T02_VOYAGE.2012-05-02 03:29:00,SS2012_T02,-27.43176,153.11849,2012-05-02 03:29:00,0,1019,0,22.8,203,38.64,0,12.4,203,,,39.92,203,60.7,203,,,,,0,0,0,0,,,,,114.84,0,8.36,0,6.832,203,,,0.08,0,,,,,6.5,0,112.53872,0,13.54,0,12.68,0,14180,"LINESTRING (153.11849 -27.43176, 153.11997 -27.4306)"
SS2012_T02_VOYAGE.2012-05-02 03:31:00,SS2012_T02,-27.42956,153.12154,2012-05-02 03:31:00,0,1018.9,0,22.5,203,53.94,0,,,,,53.85,203,60.73,203,,,,,0,0,0,0,,,,,91.7,0,11.33,0,7.6,203,,,0.12,0,,,,,6.4,0,99.00303,0,15.45,0,14.88,0,14180,"LINESTRING (153.12154 -27.42956, 153.12316 -27.42852)"
SS2012_T02_VOYAGE.2012-05-02 03:32:00,SS2012_T02,-27.42852,153.12316,2012-05-02 03:32:00,0,1018.8,0,22.3,203,55.51,0,,,,,53.84,203,60.1,203,,,,,0,0,0,0,,,,,98.03,0,10.47,0,7.833,203,,,0.12,0,,,,,6.4,0,104.08455,0,15.2,0,13.5,0,14180,"LINESTRING (153.12316 -27.42852, 153.1248 -27.42752)"
SS2012_T02_VOYAGE.2012-05-02 03:34:00,SS2012_T02,-27.42659,153.12646,2012-05-02 03:34:00,0,1018.9,0,22.3,203,59.88,0,12.4,203,,,57.8,203,61.3,203,,,,,0,0,0,0,,,,,101.89,0,7.25,0,7.397,203,,,0.12,0,,,,,6.2,0,115.06038,0,10.75,0,9.47,0,14180,"LINESTRING (153.12646 -27.42659, 153.12814 -27.42566)"
SS2012_T02_VOYAGE.2012-05-02 03:36:00,SS2012_T02,-27.42473,153.12994,2012-05-02 03:36:00,0,1018.8,0,22.2,203,67.22,0,,,,,67.4,203,61.69,203,,,,,0,0,0,0,,,,,136.57,0,9.72,0,7.787,203,,,0.12,0,,,,,6.7,0,144.38908,0,15.39,0,14.04,0,14180,"LINESTRING (153.12994 -27.42473, 153.13193 -27.42404)"
SS2012_T02_VOYAGE.2012-05-02 03:38:00,SS2012_T02,-27.42334,153.13399,2012-05-02 03:38:00,0,1018.8,0,22.342,203,70.31,0,11.8,203,,,69.57,203,61.31,203,,,,,0,0,0,0,,,,,100.66,0,12.3,0,7.98,203,,,0.12,0,,,,,7.2,0,108.9568,0,14.99,0,14.26,0,14180,"LINESTRING (153.13399 -27.42334, 153.13614 -27.4226)"
SS2012_T02_VOYAGE.2012-05-02 03:40:00,SS2012_T02,-27.42167,153.13824,2012-05-02 03:40:00,0,1018.7,0,22.2,203,63.46,0,11.8,203,,,61.89,203,60.48,203,,,,,0,0,0,0,,,,,125.56,0,12.25,0,8.895,203,,,0.12,0,,,,,7.6,0,129.12549,0,15.8,0,15.26,0,14180,"LINESTRING (153.13824 -27.42167, 153.14021 -27.42055)"
SS2012_T02_VOYAGE.2012-05-02 03:41:00,SS2012_T02,-27.42055,153.14021,2012-05-02 03:41:00,0,1018.7,0,22.2,203,42.92,0,12.2,203,,,40.74,203,62.22,203,,,,,0,0,0,0,,,,,124.35,0,11.81,0,7.798,203,,,0.12,0,,,,,7.4,0,127.2722,0,13.3,0,11.83,0,14180,"LINESTRING (153.14021 -27.42055, 153.14159 -27.41888)"
SS2012_T02_VOYAGE.2012-05-02 03:42:00,SS2012_T02,-27.41888,153.14159,2012-05-02 03:42:00,0,1018.8,0,22.2,203,33.26,0,11.4,203,,,32.8,203,60.61,203,,,,,0,0,0,0,,,,,133.94,0,10.74,0,7.568,203,,,0.12,0,,,,,7.5,0,136.34396,0,15.33,0,14.54,0,14180,"LINESTRING (153.14159 -27.41888, 153.14293 -27.41715)"
SS2012_T02_VOYAGE.2012-05-02 03:43:00,SS2012_T02,-27.41715,153.14293,2012-05-02 03:43:00,0,1018.8,0,22.4,203,36.74,0,11.2,203,,,36.34,203,63.17,203,,,,,0,0,0,0,,,,,110.54,0,11.22,0,8.849,203,,,0.12,0,,,,,7.6,0,119.60714,0,14.12,0,13.41,0,14180,"LINESTRING (153.14293 -27.41715, 153.1443 -27.41543)"
SS2012_T02_VOYAGE.2012-05-02 03:44:00,SS2012_T02,-27.41543,153.1443,2012-05-02 03:44:00,0,1018.7,0,22.2,203,34.85,0,11.2,203,,,34.83,203,62.2,203,,,,,0,0,0,0,,,,,130.76,0,13.34,0,7.706,203,,,0.12,0,,,,,7.6,0,134.55567,0,16.75,0,16.11,0,14180,"LINESTRING (153.1443 -27.41543, 153.14562 -27.41367)"
SS2012_T02_VOYAGE.2012-05-02 03:45:00,SS2012_T02,-27.41367,153.14562,2012-05-02 03:45:00,0,1018.7,0,22.3,203,28.76,0,11.8,203,,,28.3,203,63.84,203,,,,,0,0,0,0,,,,,146.22,0,6.55,0,8,203,,,0.12,0,,,,,7.6,0,139.2971,0,12.22,0,10.31,0,14180,"LINESTRING (153.14562 -27.41367, 153.14666 -27.41186)"
SS2012_T02_VOYAGE.2012-05-02 03:46:00,SS2012_T02,-27.41186,153.14666,2012-05-02 03:46:00,0,1018.8,0,22.5,203,28.26,0,12.8,203,,,28.99,203,63.4,203,,,,,0,0,0,0,,,,,145.94,0,10.89,0,8.231,203,,,0.12,0,,,,,7,0,142.97688,0,14.6,0,13.34,0,14180,"LINESTRING (153.14666 -27.41186, 153.14767 -27.4102)"
SS2012_T02_VOYAGE.2012-05-02 03:47:00,SS2012_T02,-27.4102,153.14767,2012-05-02 03:47:00,0,1018.8,0,22.6,203,27.78,0,11.6,203,,,28.24,203,63.63,203,,,,,0,0,0,0,,,,,119.77,0,7.96,0,7.598,203,,,0.12,0,,,,,6.6,0,142.079,0,9.78,0,8.2,0,14180,"LINESTRING (153.14767 -27.4102, 153.1486 -27.40861)"
SS2012_T02_VOYAGE.2012-05-02 03:48:00,SS2012_T02,-27.40861,153.1486,2012-05-02 03:48:00,0,1018.7,0,22.308,203,27.72,0,11.2,203,,,28.13,203,63.4,203,,,,,0,0,0,0,,,,,113.68,0,11.08,0,7.192,203,,,0.12,0,,,,,6.3,0,110.77025,0,14.3,0,14.04,0,14180,"LINESTRING (153.1486 -27.40861, 153.14948 -27.40708)"
SS2012_T02_VOYAGE.2012-05-02 03:50:00,SS2012_T02,-27.40558,153.15032,2012-05-02 03:50:00,0,1018.7,0,22.259,203,21.37,0,11.2,203,,,20.8,203,65.5,203,,,,,0,0,0,0,,,,,143.16,0,8.72,0,7.523,203,,,0.12,0,,,,,6,0,150.14242,0,10.93,0,9.82,0,14180,"LINESTRING (153.15032 -27.40558, 153.15105 -27.40389)"
SS2012_T02_VOYAGE.2012-05-02 03:52:00,SS2012_T02,-27.40197,153.15177,2012-05-02 03:52:00,0,1018.7,0,22.2,203,17.46,0,11.6,203,,,16.5,203,64.3,203,,,,,0,0,0,0,,,,,142.95,0,13.68,0,8.72,203,,,0.12,0,,,,,7.5,0,135.25875,0,14.93,0,14.26,0,14180,"LINESTRING (153.15177 -27.40197, 153.15255 -27.39993)"
SS2012_T02_VOYAGE.2012-05-02 03:54:00,SS2012_T02,-27.3978,153.1533,2012-05-02 03:54:00,0,1018.7,0,22.2,203,17.31,0,11.4,203,,,16.5,203,65.8,203,,,,,0,0,0,0,,,,,135.44,0,11.38,0,9.56,203,,,0.12,0,,,,,8.1,0,151.40401,0,13.95,0,13.61,0,14180,"LINESTRING (153.1533 -27.3978, 153.15403 -27.39564)"
SS2012_T02_VOYAGE.2012-05-02 03:55:00,SS2012_T02,-27.39564,153.15403,2012-05-02 03:55:00,0,1018.7,0,22.124,203,17.85,0,11.8,203,,,16.7,203,64.94,203,,,,,0,0,0,0,,,,,135.96,0,13.03,0,9.42,203,,,0.12,0,,,,,8.1,0,133.48758,0,15.76,0,14.91,0,14180,"LINESTRING (153.15403 -27.39564, 153.15445 -27.39344)"
SS2012_T02_VOYAGE.2012-05-02 03:57:00,SS2012_T02,-27.3912,153.15468,2012-05-02 03:57:00,0,1018.7,0,22.2,203,5.4,0,11,203,,,5.51,203,66.23,203,,,,,0,0,0,0,,,,,137.52,0,10.28,0,9.006,203,,,0.12,0,,,,,8.1,0,148.34811,0,10.97,0,9.92,0,14180,"LINESTRING (153.15468 -27.3912, 153.15496 -27.38893)"
SS2012_T02_VOYAGE.2012-05-02 03:59:00,SS2012_T02,-27.38679,153.15573,2012-05-02 03:59:00,0,1018.7,0,22.2,203,32.63,0,16,203,,,32.8,203,65.38,203,,,,,0,0,0,0,,,,,126.22,0,12.08,0,9.194,203,,,0.12,0,,,,,8.096,0,125.95233,0,14.27,0,13.78,0,14180,"LINESTRING (153.15573 -27.38679, 153.15702 -27.38501)"
SS2012_T02_VOYAGE.2012-05-02 04:01:00,SS2012_T02,-27.38344,153.15818,2012-05-02 04:01:00,0,1018.6,0,22.1,203,33.16,0,15.6,203,,,31.64,203,65.39,203,,,,,0,0,0,0,,,,,147,0,13.07,0,7.385,203,,,0,0,,,,,6.6,0,149.41977,0,14.66,0,14.53,0,14180,"LINESTRING (153.15818 -27.38344, 153.15924 -27.38191)"
SS2012_T02_VOYAGE.2012-05-02 04:02:00,SS2012_T02,-27.38191,153.15924,2012-05-02 04:02:00,0,1018.7,0,22,203,31.46,0,15.8,203,,,30.5,203,64.88,203,,,,,0,0,0,0,,,,,129.04,0,10.37,0,8,203,,,0,0,,,,,6.4,0,129.29068,0,15.06,0,13.93,0,14180,"LINESTRING (153.15924 -27.38191, 153.16022 -27.38036)"
SS2012_T02_VOYAGE.2012-05-02 04:04:00,SS2012_T02,-27.37883,153.16126,2012-05-02 04:04:00,0,1018.7,0,22.2,203,31.33,0,16,203,,,30.57,203,66.53,203,,,,,0,0,0,0,,,,,119.76,0,11,0,7.441,203,,,0,0,,,,,6.4,0,133.53519,0,12.18,0,10.31,0,14180,"LINESTRING (153.16126 -27.37883, 153.1623 -27.37732)"
SS2012_T02_VOYAGE.2012-05-02 04:06:00,SS2012_T02,-27.37582,153.16335,2012-05-02 04:06:00,0,1018.6,0,22.2,203,32.95,0,15.8,203,,,32.84,203,64.59,203,,,,,0,0,0,0,,,,,127,0,10.93,0,7.58,203,,,0,0,,,,,6.3,0,128.07249,0,16.75,0,15.6,0,14180,"LINESTRING (153.16335 -27.37582, 153.16441 -27.37433)"
SS2012_T02_VOYAGE.2012-05-02 04:07:00,SS2012_T02,-27.37433,153.16441,2012-05-02 04:07:00,0,1018.6,0,22.1,203,31.9,0,15.6,203,,,31.9,203,64.15,203,,,,,0,0,0,0,,,,,146.79,0,14,0,6.977,203,,,0,0,,,,,6.4,0,140.24733,0,17.6,0,16.96,0,14180,"LINESTRING (153.16441 -27.37433, 153.1655 -27.37284)"
SS2012_T02_VOYAGE.2012-05-02 04:09:00,SS2012_T02,-27.37133,153.16651,2012-05-02 04:09:00,0,1018.5,0,21.956,203,32.5,0,16,203,,,32.9,203,64.91,203,,,,,0,0,0,0,,,,,140.86,0,11.99,0,7.18,203,,,0,0,,,,,6.4,0,139.10096,0,16.08,0,15.43,0,14180,"LINESTRING (153.16651 -27.37133, 153.16759 -27.36979)"
SS2012_T02_VOYAGE.2012-05-02 04:11:00,SS2012_T02,-27.36821,153.16869,2012-05-02 04:11:00,0,1018.6,0,22.1,203,31.39,0,15.8,203,,,30.6,203,66.19,203,,,,,0,0,0,0,,,,,144.27,0,14.44,0,7.782,203,,,0,0,,,,,6.7,0,142.38684,0,16.26,0,15.47,0,14180,"LINESTRING (153.16869 -27.36821, 153.16981 -27.36659)"
SS2012_T02_VOYAGE.2012-05-02 04:13:00,SS2012_T02,-27.36487,153.171,2012-05-02 04:13:00,0,1018.5,0,22,203,31.63,0,15.8,203,,,31.73,203,67.92,203,,,,,0,0,0,0,,,,,139.43,0,11.4,0,7.589,203,,,0,0,,,,,7.5,0,138.66421,0,14.03,0,13.03,0,14180,"LINESTRING (153.171 -27.36487, 153.1723 -27.363)"
SS2012_T02_VOYAGE.2012-05-02 04:15:00,SS2012_T02,-27.36109,153.17373,2012-05-02 04:15:00,0,1018.5,0,22.055,203,33.09,0,16,203,,,32.88,203,65.24,203,,,,,0,0,0,0,,,,,133.45,0,11.57,0,8.882,203,,,0,0,,,,,8.3,0,133.47844,0,15.76,0,14.89,0,14180,"LINESTRING (153.17373 -27.36109, 153.17514 -27.35914)"
SS2012_T02_VOYAGE.2012-05-02 04:16:00,SS2012_T02,-27.35914,153.17514,2012-05-02 04:16:00,0,1018.5,0,22.1,203,32.8,0,15.8,203,,,32.85,203,66.93,203,,,,,0,0,0,0,,,,,138.23,0,11.99,0,8.887,203,,,0,0,,,,,8.4,0,131.32736,0,14.85,0,14.09,0,14180,"LINESTRING (153.17514 -27.35914, 153.17656 -27.35708)"
SS2012_T02_VOYAGE.2012-05-02 04:18:00,SS2012_T02,-27.35478,153.17814,2012-05-02 04:18:00,0,1018.5,0,22,203,31.78,0,16.2,203,,,31.8,203,68.88,203,,,,,0,0,0,0,,,,,135.78,0,11.64,0,9.6,203,,,0,0,,,,,10.2,0,139.97035,0,15.27,0,13.66,0,14180,"LINESTRING (153.17814 -27.35478, 153.17984 -27.35236)"
SS2012_T02_VOYAGE.2012-05-02 04:20:00,SS2012_T02,-27.34994,153.18152,2012-05-02 04:20:00,0,1018.4,0,21.9,203,31.63,0,16.2,203,,,30.43,203,68.16,203,,,,,0,0,0,0,,,,,142.48,0,12.48,0,11.025,203,,,0,0,,,,,10.3,0,139.58466,0,16.75,0,15.51,0,14180,"LINESTRING (153.18152 -27.34994, 153.18317 -27.34748)"
SS2012_T02_VOYAGE.2012-05-02 04:22:00,SS2012_T02,-27.34505,153.18482,2012-05-02 04:22:00,0,1018.4,0,21.771,203,31.65,0,16.4,203,,,31.7,203,68.79,203,,,,,0,0,0,0,,,,,128.3,0,11.9,0,10.9,203,,,0,0,,,,,10.2,0,127.31336,0,15.32,0,14.73,0,14180,"LINESTRING (153.18482 -27.34505, 153.18649 -27.34265)"
SS2012_T02_VOYAGE.2012-05-02 04:23:00,SS2012_T02,-27.34265,153.18649,2012-05-02 04:23:00,0,1018.4,0,21.8,203,32.38,0,16.4,203,,,32.84,203,67.51,203,,,,,0,0,0,0,,,,,130.55,0,12.68,0,11.8,203,,,0,0,,,,,10.2,0,130.23087,0,15.91,0,14.91,0,14180,"LINESTRING (153.18649 -27.34265, 153.18819 -27.34024)"
SS2012_T02_VOYAGE.2012-05-02 04:24:00,SS2012_T02,-27.34024,153.18819,2012-05-02 04:24:00,0,1018.4,0,21.9,203,31.65,0,16.4,203,,,30.53,203,68.39,203,,,,,0,0,0,0,,,,,130.29,0,11,0,10.64,203,,,0,0,,,,,10.3,0,131.82657,0,14.79,0,14.08,0,14180,"LINESTRING (153.18819 -27.34024, 153.18987 -27.3378)"
SS2012_T02_VOYAGE.2012-05-02 04:25:00,SS2012_T02,-27.3378,153.18987,2012-05-02 04:25:00,0,1018.4,0,21.8,203,32.44,0,15.8,203,,,31.73,203,67.66,203,,,,,0,0,0,0,,,,,134.15,0,11.25,0,11.248,203,,,0,0,,,,,10.3,0,132.18421,0,15.39,0,14.83,0,14180,"LINESTRING (153.18987 -27.3378, 153.19159 -27.33536)"
SS2012_T02_VOYAGE.2012-05-02 04:26:00,SS2012_T02,-27.33536,153.19159,2012-05-02 04:26:00,0,1018.4,0,21.9,203,31.82,0,15.8,203,,,31.8,203,69.15,203,,,,,0,0,0,0,,,,,130.27,0,10.97,0,11.186,203,,,0,0,,,,,10.4,0,128.61773,0,14.32,0,13.7,0,14180,"LINESTRING (153.19159 -27.33536, 153.19332 -27.3329)"
SS2012_T02_VOYAGE.2012-05-02 04:27:00,SS2012_T02,-27.3329,153.19332,2012-05-02 04:27:00,0,1018.4,0,21.8,203,35.53,0,15.6,203,,,36.34,203,69.09,203,,,,,0,0,0,0,,,,,130.47,0,11.65,0,11.322,203,,,0,0,,,,,10.5,0,131.44854,0,14.74,0,14.05,0,14180,"LINESTRING (153.19332 -27.3329, 153.19517 -27.3305)"
SS2012_T02_VOYAGE.2012-05-02 04:29:00,SS2012_T02,-27.32809,153.197,2012-05-02 04:29:00,0,1018.5,0,21.7,203,33.11,0,16.2,203,,,32.87,203,68.49,203,,,,,0,0,0,0,,,,,141.63,0,11.77,0,11.577,203,,,0,0,,,,,10.5,0,140.04258,0,14.53,0,14.22,0,14180,"LINESTRING (153.197 -27.32809, 153.19868 -27.3256)"
SS2012_T02_VOYAGE.2012-05-02 04:30:00,SS2012_T02,-27.3256,153.19868,2012-05-02 04:30:00,0,1018.5,0,21.7,203,30.99,0,16.2,203,,,30.52,203,68.4,203,,,,,0,0,0,0,,,,,142.4,0,11,0,11.951,203,,,0,0,,,,,10.4,0,140.3712,0,13.05,0,12.72,0,14180,"LINESTRING (153.19868 -27.3256, 153.20035 -27.32311)"
SS2012_T02_VOYAGE.2012-05-02 04:32:00,SS2012_T02,-27.32065,153.20202,2012-05-02 04:32:00,0,1018.5,0,21.7,203,31.82,0,16.4,203,,,31.7,203,67.97,203,,,,,0,0,0,0,,,,,99.9,0,9.75,0,10.4,203,,,0,0,,,,,10.3,0,107.16743,0,13.83,0,12.91,0,14180,"LINESTRING (153.20202 -27.32065, 153.20369 -27.3182)"
SS2012_T02_VOYAGE.2012-05-02 04:34:00,SS2012_T02,-27.31579,153.20537,2012-05-02 04:34:00,0,1018.3,0,22,203,32.17,0,16.8,203,,,31.75,203,62.81,203,,,,,0,0,0,0,,,,,101.46,0,11.2,0,10.957,203,,,0,0,,,,,10.2,0,104.16998,0,15.2,0,14.42,0,14180,"LINESTRING (153.20537 -27.31579, 153.20705 -27.31336)"
SS2012_T02_VOYAGE.2012-05-02 04:36:00,SS2012_T02,-27.31093,153.20874,2012-05-02 04:36:00,0,1018.4,0,22.1,203,32.08,0,17.2,203,0.1275,203,32.83,203,62.39,203,,,,,0,0,0,0,,,,,108.32,0,12.5,0,10.9,203,,,0,0,33.246,48,21.693,0,10.2,0,109.5111,0,15.55,0,15.19,0,14180,"LINESTRING (153.20874 -27.31093, 153.21064 -27.30864)"
SS2012_T02_VOYAGE.2012-05-02 04:37:00,SS2012_T02,-27.30864,153.21064,2012-05-02 04:37:00,0,1018.4,0,22.1,203,36.37,0,16.6,203,0.128,203,36.37,203,60.72,203,,,,,0,0,0,0,,,,,105.5,0,12.18,0,11,203,,,0,0,33.267,48,21.733,0,10.3,0,109.56878,0,15.77,0,15.59,0,14180,"LINESTRING (153.21064 -27.30864, 153.21257 -27.30636)"
SS2012_T02_VOYAGE.2012-05-02 04:39:00,SS2012_T02,-27.30408,153.2145,2012-05-02 04:39:00,0,1018.4,0,22.2,203,37.38,0,16.2,203,0.1315,203,36.3,203,58.51,203,,,,,0,0,0,0,,,,,110.58,0,11.71,0,11.302,203,,,0,0,33.334,48,21.69,0,10.3,0,110.33083,0,15.88,0,15.3,0,14180,"LINESTRING (153.2145 -27.30408, 153.21645 -27.30181)"
SS2012_T02_VOYAGE.2012-05-02 04:41:00,SS2012_T02,-27.29953,153.21841,2012-05-02 04:41:00,0,1018.3,0,22.2,203,37.6,0,15.4,203,0.1291,203,37.67,203,59.27,203,,,,,0,0,0,0,,,,,109.57,0,11.19,0,11.042,203,,,0,0,33.414,48,21.755,0,10.343,0,110.72849,0,14.76,0,14.41,0,14180,"LINESTRING (153.21841 -27.29953, 153.22036 -27.29723)"
SS2012_T02_VOYAGE.2012-05-02 04:42:00,SS2012_T02,-27.29723,153.22036,2012-05-02 04:42:00,0,1018.3,0,22.2,203,37.44,0,15.4,203,0.1269,203,37.68,203,58.81,203,,,,,0,0,0,0,,,,,110.92,0,12.41,0,11,203,,,0,0,33.452,48,21.74,0,10.4,0,115.91844,0,16.89,0,16.1,0,14180,"LINESTRING (153.22036 -27.29723, 153.22233 -27.29495)"
SS2012_T02_VOYAGE.2012-05-02 04:44:00,SS2012_T02,-27.29265,153.22428,2012-05-02 04:44:00,0,1018.3,0,22.2,203,36.5,0,16.4,203,0.1274,203,36.31,203,59.64,203,,,,,0,0,0,0,,,,,113.12,0,12.72,0,10.289,203,,,0,0,33.493,48,21.757,0,10.4,0,115.99954,0,16.22,0,15.63,0,14180,"LINESTRING (153.22428 -27.29265, 153.22623 -27.29033)"
SS2012_T02_VOYAGE.2012-05-02 04:46:00,SS2012_T02,-27.28804,153.22821,2012-05-02 04:46:00,0,1018.3,0,22.3,203,37.33,0,16.8,203,0.1275,203,36.41,203,60.49,203,,,,,0,0,0,0,,,,,110.93,0,12.15,0,11.871,203,,,0,0,33.748,48,22.06,0,10.4,0,113.75782,0,16.49,0,15.61,0,14180,"LINESTRING (153.22821 -27.28804, 153.23018 -27.28575)"
SS2012_T02_VOYAGE.2012-05-02 04:47:00,SS2012_T02,-27.28575,153.23018,2012-05-02 04:47:00,0,1018.2,0,22.3,203,38.04,0,16.6,203,0.121,203,37.66,203,56.16,203,,,,,0,0,0,0,,,,,111.86,0,12.23,0,10.65,203,,,0,0,33.623,48,22.053,0,10.4,0,115.32822,0,15.53,0,15.19,0,14180,"LINESTRING (153.23018 -27.28575, 153.23219 -27.28349)"
SS2012_T02_VOYAGE.2012-05-02 04:49:00,SS2012_T02,-27.28123,153.2342,2012-05-02 04:49:00,0,1018.2,0,22.381,203,38.37,0,16.6,203,0.1254,203,37.7,203,59.93,203,,,,,0,0,0,0,,,,,113.11,0,11.98,0,10.8,203,,,0,0,33.623,48,22.13,0,10.4,0,115.21299,0,15.33,0,14.93,0,14180,"LINESTRING (153.2342 -27.28123, 153.23618 -27.27893)"
SS2012_T02_VOYAGE.2012-05-02 04:51:00,SS2012_T02,-27.27665,153.23818,2012-05-02 04:51:00,0,1018.2,0,22.2,203,38.25,0,17,203,0.1241,203,37.7,203,57.67,203,,,,,0,0,0,0,,,,,111.62,0,11.9,0,10.531,203,,,0,0,33.737,48,22.64,0,10.4,0,113.80883,0,16.4,0,15.69,0,14180,"LINESTRING (153.23818 -27.27665, 153.24018 -27.27437)"
SS2012_T02_VOYAGE.2012-05-02 04:52:00,SS2012_T02,-27.27437,153.24018,2012-05-02 04:52:00,0,1018.2,0,22.3,203,38.08,0,16.8,203,0.1306,203,37.64,203,56.91,203,,,,,0,0,0,0,,,,,113.58,0,10.87,0,10.593,203,,,0,0,33.838,48,22.736,0,10.4,0,115.08917,0,15.09,0,14.3,0,14180,"LINESTRING (153.24018 -27.27437, 153.24217 -27.27209)"
SS2012_T02_VOYAGE.2012-05-02 04:54:00,SS2012_T02,-27.26981,153.24418,2012-05-02 04:54:00,0,1018.3,0,22.3,203,38.57,0,16,203,0.126,203,37.62,203,59.08,203,,,,,0,0,0,0,,,,,112.54,0,12.19,0,11,203,,,0,0,33.845,48,22.797,0,10.4,0,113.48894,0,16.23,0,15.12,0,14180,"LINESTRING (153.24418 -27.26981, 153.24617 -27.26754)"
SS2012_T02_VOYAGE.2012-05-02 04:56:00,SS2012_T02,-27.26538,153.24829,2012-05-02 04:56:00,0,1018.3,0,22.3,203,43.21,0,14.4,203,0.1233,203,42.16,203,60.21,203,,,,,0,0,0,0,,,,,115.04,0,11.79,0,10.888,203,,,0,0,33.831,48,22.764,0,10.3,0,116.82778,0,16.15,0,15.07,0,14180,"LINESTRING (153.24829 -27.26538, 153.25048 -27.26328)"
SS2012_T02_VOYAGE.2012-05-02 04:57:00,SS2012_T02,-27.26328,153.25048,2012-05-02 04:57:00,0,1018.3,0,22.248,203,42.79,0,14.6,203,0.123,203,42.3,203,59.7,203,,,,,0,0,0,0,,,,,105.64,0,10.86,0,10.66,203,,,0,0,33.806,48,22.75,0,10.3,0,109.1473,0,14.92,0,14.34,0,14180,"LINESTRING (153.25048 -27.26328, 153.25268 -27.26118)"
SS2012_T02_VOYAGE.2012-05-02 04:59:00,SS2012_T02,-27.25909,153.25488,2012-05-02 04:59:00,0,1018.3,0,22.2,203,43.36,0,13.4,203,0.1249,203,42.95,203,60.8,203,,,,,0,0,0,0,,,,,106.44,0,11.28,0,10.133,203,,,0,0,33.813,48,22.747,0,10.2,0,111.97042,0,15,0,14.29,0,14180,"LINESTRING (153.25488 -27.25909, 153.2571 -27.25703)"