FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,WTR_DEPTH_M,WTR_DEPTH_QC,MARLIN_ID,GEO_LOCATION
FR198905_VOYAGE.1989-04-27 23:10:00,FR198905,-38.871,145.491,1989-04-27 23:10:00,32,73,32,2661,"LINESTRING (145.491 -38.871, 145.509 -38.88)"
FR198905_VOYAGE.1989-04-27 23:15:00,FR198905,-38.88,145.509,1989-04-27 23:15:00,32,73,32,2661,"LINESTRING (145.509 -38.88, 145.526 -38.89)"
FR198905_VOYAGE.1989-04-27 23:20:00,FR198905,-38.89,145.526,1989-04-27 23:20:00,32,73,32,2661,"LINESTRING (145.526 -38.89, 145.545 -38.899)"
FR198905_VOYAGE.1989-04-27 23:25:00,FR198905,-38.899,145.545,1989-04-27 23:25:00,32,73,32,2661,"LINESTRING (145.545 -38.899, 145.563 -38.909)"
FR198905_VOYAGE.1989-04-27 23:30:00,FR198905,-38.909,145.563,1989-04-27 23:30:00,32,73,32,2661,"LINESTRING (145.563 -38.909, 145.58 -38.918)"
FR198905_VOYAGE.1989-04-27 23:35:00,FR198905,-38.918,145.58,1989-04-27 23:35:00,32,72,32,2661,"LINESTRING (145.58 -38.918, 145.598 -38.928)"
FR198905_VOYAGE.1989-04-27 23:40:00,FR198905,-38.928,145.598,1989-04-27 23:40:00,32,73,32,2661,"LINESTRING (145.598 -38.928, 145.616 -38.937)"
FR198905_VOYAGE.1989-04-27 23:45:00,FR198905,-38.937,145.616,1989-04-27 23:45:00,32,73,32,2661,"LINESTRING (145.616 -38.937, 145.634 -38.946)"
FR198905_VOYAGE.1989-04-27 23:50:00,FR198905,-38.946,145.634,1989-04-27 23:50:00,32,73,32,2661,"LINESTRING (145.634 -38.946, 145.652 -38.956)"
FR198905_VOYAGE.1989-04-27 23:55:00,FR198905,-38.956,145.652,1989-04-27 23:55:00,32,73,32,2661,"LINESTRING (145.652 -38.956, 145.67 -38.965)"
FR198905_VOYAGE.1989-04-28 00:00:00,FR198905,-38.965,145.67,1989-04-28 00:00:00,32,74,32,2661,"LINESTRING (145.67 -38.965, 145.688 -38.974)"
FR198905_VOYAGE.1989-04-28 00:05:00,FR198905,-38.974,145.688,1989-04-28 00:05:00,32,73,32,2661,"LINESTRING (145.688 -38.974, 145.706 -38.984)"
FR198905_VOYAGE.1989-04-28 00:10:00,FR198905,-38.984,145.706,1989-04-28 00:10:00,32,74,32,2661,"LINESTRING (145.706 -38.984, 145.723 -38.993)"
FR198905_VOYAGE.1989-04-28 00:15:00,FR198905,-38.993,145.723,1989-04-28 00:15:00,32,75,32,2661,"LINESTRING (145.723 -38.993, 145.742 -39.002)"
FR198905_VOYAGE.1989-04-28 00:20:00,FR198905,-39.002,145.742,1989-04-28 00:20:00,32,75,32,2661,"LINESTRING (145.742 -39.002, 145.76 -39.011)"
FR198905_VOYAGE.1989-04-28 00:25:00,FR198905,-39.011,145.76,1989-04-28 00:25:00,32,75,32,2661,"LINESTRING (145.76 -39.011, 145.78 -39.023)"
FR198905_VOYAGE.1989-04-28 00:30:00,FR198905,-39.023,145.78,1989-04-28 00:30:00,32,75,32,2661,"LINESTRING (145.78 -39.023, 145.794 -39.031)"
FR198905_VOYAGE.1989-04-28 00:35:00,FR198905,-39.031,145.794,1989-04-28 00:35:00,32,76,32,2661,"LINESTRING (145.794 -39.031, 145.793 -39.033)"
FR198905_VOYAGE.1989-04-28 00:40:00,FR198905,-39.033,145.793,1989-04-28 00:40:00,32,75,32,2661,"LINESTRING (145.793 -39.033, 145.8 -39.038)"
FR198905_VOYAGE.1989-04-28 00:45:00,FR198905,-39.038,145.8,1989-04-28 00:45:00,32,75,32,2661,"LINESTRING (145.8 -39.038, 145.815 -39.046)"
FR198905_VOYAGE.1989-04-28 00:50:00,FR198905,-39.046,145.815,1989-04-28 00:50:00,32,76,32,2661,"LINESTRING (145.815 -39.046, 145.851 -39.066)"
FR198905_VOYAGE.1989-04-28 01:00:00,FR198905,-39.066,145.851,1989-04-28 01:00:00,32,78,32,2661,"LINESTRING (145.851 -39.066, 145.87 -39.076)"
FR198905_VOYAGE.1989-04-28 01:05:00,FR198905,-39.076,145.87,1989-04-28 01:05:00,32,77,32,2661,"LINESTRING (145.87 -39.076, 145.889 -39.086)"
FR198905_VOYAGE.1989-04-28 01:10:00,FR198905,-39.086,145.889,1989-04-28 01:10:00,32,79,32,2661,"LINESTRING (145.889 -39.086, 145.907 -39.096)"
FR198905_VOYAGE.1989-04-28 01:15:00,FR198905,-39.096,145.907,1989-04-28 01:15:00,32,78,32,2661,"LINESTRING (145.907 -39.096, 145.926 -39.106)"
FR198905_VOYAGE.1989-04-28 01:20:00,FR198905,-39.106,145.926,1989-04-28 01:20:00,32,76,32,2661,"LINESTRING (145.926 -39.106, 145.943 -39.115)"
FR198905_VOYAGE.1989-04-28 01:25:00,FR198905,-39.115,145.943,1989-04-28 01:25:00,32,76,32,2661,"LINESTRING (145.943 -39.115, 145.96 -39.125)"
FR198905_VOYAGE.1989-04-28 01:30:00,FR198905,-39.125,145.96,1989-04-28 01:30:00,32,76,32,2661,"LINESTRING (145.96 -39.125, 145.978 -39.135)"
FR198905_VOYAGE.1989-04-28 01:35:00,FR198905,-39.135,145.978,1989-04-28 01:35:00,32,76,32,2661,"LINESTRING (145.978 -39.135, 145.996 -39.145)"
FR198905_VOYAGE.1989-04-28 01:40:00,FR198905,-39.145,145.996,1989-04-28 01:40:00,32,76,32,2661,"LINESTRING (145.996 -39.145, 146.014 -39.155)"
FR198905_VOYAGE.1989-04-28 01:45:00,FR198905,-39.155,146.014,1989-04-28 01:45:00,32,76,32,2661,"LINESTRING (146.014 -39.155, 146.032 -39.165)"
FR198905_VOYAGE.1989-04-28 01:50:00,FR198905,-39.165,146.032,1989-04-28 01:50:00,32,76,32,2661,"LINESTRING (146.032 -39.165, 146.049 -39.174)"
FR198905_VOYAGE.1989-04-28 01:55:00,FR198905,-39.174,146.049,1989-04-28 01:55:00,32,76,32,2661,"LINESTRING (146.049 -39.174, 146.067 -39.185)"
FR198905_VOYAGE.1989-04-28 02:00:00,FR198905,-39.185,146.067,1989-04-28 02:00:00,32,76,32,2661,"LINESTRING (146.067 -39.185, 146.085 -39.195)"
FR198905_VOYAGE.1989-04-28 02:05:00,FR198905,-39.195,146.085,1989-04-28 02:05:00,32,76,32,2661,"LINESTRING (146.085 -39.195, 146.104 -39.206)"
FR198905_VOYAGE.1989-04-28 02:10:00,FR198905,-39.206,146.104,1989-04-28 02:10:00,32,75,32,2661,"LINESTRING (146.104 -39.206, 146.121 -39.216)"
FR198905_VOYAGE.1989-04-28 02:15:00,FR198905,-39.216,146.121,1989-04-28 02:15:00,32,75,32,2661,"LINESTRING (146.121 -39.216, 146.139 -39.226)"
FR198905_VOYAGE.1989-04-28 02:20:00,FR198905,-39.226,146.139,1989-04-28 02:20:00,32,74,32,2661,"LINESTRING (146.139 -39.226, 146.157 -39.236)"
FR198905_VOYAGE.1989-04-28 02:25:00,FR198905,-39.236,146.157,1989-04-28 02:25:00,32,76,32,2661,"LINESTRING (146.157 -39.236, 146.174 -39.246)"
FR198905_VOYAGE.1989-04-28 02:30:00,FR198905,-39.246,146.174,1989-04-28 02:30:00,32,76,32,2661,"LINESTRING (146.174 -39.246, 146.192 -39.256)"
FR198905_VOYAGE.1989-04-28 02:35:00,FR198905,-39.256,146.192,1989-04-28 02:35:00,32,75,32,2661,"LINESTRING (146.192 -39.256, 146.21 -39.267)"
FR198905_VOYAGE.1989-04-28 02:40:00,FR198905,-39.267,146.21,1989-04-28 02:40:00,32,76,32,2661,"LINESTRING (146.21 -39.267, 146.228 -39.277)"
FR198905_VOYAGE.1989-04-28 02:45:00,FR198905,-39.277,146.228,1989-04-28 02:45:00,32,76,32,2661,"LINESTRING (146.228 -39.277, 146.247 -39.287)"
FR198905_VOYAGE.1989-04-28 02:50:00,FR198905,-39.287,146.247,1989-04-28 02:50:00,32,76,32,2661,"LINESTRING (146.247 -39.287, 146.27 -39.287)"
FR198905_VOYAGE.1989-04-28 02:55:00,FR198905,-39.287,146.27,1989-04-28 02:55:00,32,76,32,2661,"LINESTRING (146.27 -39.287, 146.292 -39.287)"
FR198905_VOYAGE.1989-04-28 03:00:00,FR198905,-39.287,146.292,1989-04-28 03:00:00,32,76,32,2661,"LINESTRING (146.292 -39.287, 146.314 -39.287)"
FR198905_VOYAGE.1989-04-28 03:05:00,FR198905,-39.287,146.314,1989-04-28 03:05:00,32,76,32,2661,"LINESTRING (146.314 -39.287, 146.335 -39.286)"
FR198905_VOYAGE.1989-04-28 03:10:00,FR198905,-39.286,146.335,1989-04-28 03:10:00,32,77,32,2661,"LINESTRING (146.335 -39.286, 146.357 -39.286)"
FR198905_VOYAGE.1989-04-28 03:15:00,FR198905,-39.286,146.357,1989-04-28 03:15:00,32,77,32,2661,"LINESTRING (146.357 -39.286, 146.378 -39.286)"
FR198905_VOYAGE.1989-04-28 03:20:00,FR198905,-39.286,146.378,1989-04-28 03:20:00,32,77,32,2661,"LINESTRING (146.378 -39.286, 146.4 -39.286)"
FR198905_VOYAGE.1989-04-28 03:25:00,FR198905,-39.286,146.4,1989-04-28 03:25:00,32,76,32,2661,"LINESTRING (146.4 -39.286, 146.421 -39.286)"
FR198905_VOYAGE.1989-04-28 03:30:00,FR198905,-39.286,146.421,1989-04-28 03:30:00,32,76,32,2661,"LINESTRING (146.421 -39.286, 146.443 -39.286)"
FR198905_VOYAGE.1989-04-28 03:35:00,FR198905,-39.286,146.443,1989-04-28 03:35:00,32,76,32,2661,"LINESTRING (146.443 -39.286, 146.464 -39.286)"
FR198905_VOYAGE.1989-04-28 03:40:00,FR198905,-39.286,146.464,1989-04-28 03:40:00,32,75,32,2661,"LINESTRING (146.464 -39.286, 146.486 -39.286)"
FR198905_VOYAGE.1989-04-28 03:45:00,FR198905,-39.286,146.486,1989-04-28 03:45:00,32,77,32,2661,"LINESTRING (146.486 -39.286, 146.508 -39.286)"
FR198905_VOYAGE.1989-04-28 03:50:00,FR198905,-39.286,146.508,1989-04-28 03:50:00,32,78,32,2661,"LINESTRING (146.508 -39.286, 146.53 -39.286)"
FR198905_VOYAGE.1989-04-28 03:55:00,FR198905,-39.286,146.53,1989-04-28 03:55:00,32,78,32,2661,"LINESTRING (146.53 -39.286, 146.55 -39.282)"
FR198905_VOYAGE.1989-04-28 04:00:00,FR198905,-39.282,146.55,1989-04-28 04:00:00,32,76,32,2661,"LINESTRING (146.55 -39.282, 146.57 -39.277)"
FR198905_VOYAGE.1989-04-28 04:05:00,FR198905,-39.277,146.57,1989-04-28 04:05:00,32,76,32,2661,"LINESTRING (146.57 -39.277, 146.589 -39.27)"
FR198905_VOYAGE.1989-04-28 04:10:00,FR198905,-39.27,146.589,1989-04-28 04:10:00,32,76,32,2661,"LINESTRING (146.589 -39.27, 146.609 -39.264)"
FR198905_VOYAGE.1989-04-28 04:15:00,FR198905,-39.264,146.609,1989-04-28 04:15:00,32,75,32,2661,"LINESTRING (146.609 -39.264, 146.629 -39.258)"
FR198905_VOYAGE.1989-04-28 04:20:00,FR198905,-39.258,146.629,1989-04-28 04:20:00,32,73,32,2661,"LINESTRING (146.629 -39.258, 146.649 -39.252)"
FR198905_VOYAGE.1989-04-28 04:25:00,FR198905,-39.252,146.649,1989-04-28 04:25:00,32,73,32,2661,"LINESTRING (146.649 -39.252, 146.669 -39.246)"
FR198905_VOYAGE.1989-04-28 04:30:00,FR198905,-39.246,146.669,1989-04-28 04:30:00,32,72,32,2661,"LINESTRING (146.669 -39.246, 146.689 -39.24)"
FR198905_VOYAGE.1989-04-28 04:35:00,FR198905,-39.24,146.689,1989-04-28 04:35:00,32,69,32,2661,"LINESTRING (146.689 -39.24, 146.708 -39.234)"
FR198905_VOYAGE.1989-04-28 04:40:00,FR198905,-39.234,146.708,1989-04-28 04:40:00,32,70,32,2661,"LINESTRING (146.708 -39.234, 146.728 -39.228)"
FR198905_VOYAGE.1989-04-28 04:45:00,FR198905,-39.228,146.728,1989-04-28 04:45:00,32,69,32,2661,"LINESTRING (146.728 -39.228, 146.748 -39.222)"
FR198905_VOYAGE.1989-04-28 04:50:00,FR198905,-39.222,146.748,1989-04-28 04:50:00,32,69,32,2661,"LINESTRING (146.748 -39.222, 146.768 -39.216)"
FR198905_VOYAGE.1989-04-28 04:55:00,FR198905,-39.216,146.768,1989-04-28 04:55:00,32,67,32,2661,"LINESTRING (146.768 -39.216, 146.788 -39.21)"
FR198905_VOYAGE.1989-04-28 05:00:00,FR198905,-39.21,146.788,1989-04-28 05:00:00,32,66,32,2661,"LINESTRING (146.788 -39.21, 146.808 -39.204)"
FR198905_VOYAGE.1989-04-28 05:05:00,FR198905,-39.204,146.808,1989-04-28 05:05:00,32,66,32,2661,"LINESTRING (146.808 -39.204, 146.829 -39.198)"
FR198905_VOYAGE.1989-04-28 05:10:00,FR198905,-39.198,146.829,1989-04-28 05:10:00,32,64,32,2661,"LINESTRING (146.829 -39.198, 146.849 -39.192)"
FR198905_VOYAGE.1989-04-28 05:15:00,FR198905,-39.192,146.849,1989-04-28 05:15:00,32,63,32,2661,"LINESTRING (146.849 -39.192, 146.87 -39.186)"
FR198905_VOYAGE.1989-04-28 05:20:00,FR198905,-39.186,146.87,1989-04-28 05:20:00,32,62,32,2661,"LINESTRING (146.87 -39.186, 146.891 -39.18)"
FR198905_VOYAGE.1989-04-28 05:25:00,FR198905,-39.18,146.891,1989-04-28 05:25:00,32,63,32,2661,"LINESTRING (146.891 -39.18, 146.912 -39.173)"
FR198905_VOYAGE.1989-04-28 05:30:00,FR198905,-39.173,146.912,1989-04-28 05:30:00,32,61,32,2661,"LINESTRING (146.912 -39.173, 146.934 -39.167)"
FR198905_VOYAGE.1989-04-28 05:35:00,FR198905,-39.167,146.934,1989-04-28 05:35:00,32,61,32,2661,"LINESTRING (146.934 -39.167, 146.955 -39.161)"
FR198905_VOYAGE.1989-04-28 05:40:00,FR198905,-39.161,146.955,1989-04-28 05:40:00,32,60,32,2661,"LINESTRING (146.955 -39.161, 146.976 -39.154)"
FR198905_VOYAGE.1989-04-28 05:45:00,FR198905,-39.154,146.976,1989-04-28 05:45:00,32,58,32,2661,"LINESTRING (146.976 -39.154, 146.997 -39.148)"
FR198905_VOYAGE.1989-04-28 05:50:00,FR198905,-39.148,146.997,1989-04-28 05:50:00,32,59,32,2661,"LINESTRING (146.997 -39.148, 147.038 -39.136)"
FR198905_VOYAGE.1989-04-28 06:00:00,FR198905,-39.136,147.038,1989-04-28 06:00:00,32,57,32,2661,"LINESTRING (147.038 -39.136, 147.059 -39.13)"
FR198905_VOYAGE.1989-04-28 06:05:00,FR198905,-39.13,147.059,1989-04-28 06:05:00,32,57,32,2661,"LINESTRING (147.059 -39.13, 147.079 -39.124)"
FR198905_VOYAGE.1989-04-28 06:10:00,FR198905,-39.124,147.079,1989-04-28 06:10:00,32,59,32,2661,"LINESTRING (147.079 -39.124, 147.1 -39.117)"
FR198905_VOYAGE.1989-04-28 06:15:00,FR198905,-39.117,147.1,1989-04-28 06:15:00,32,60,32,2661,"LINESTRING (147.1 -39.117, 147.12 -39.112)"
FR198905_VOYAGE.1989-04-28 06:20:00,FR198905,-39.112,147.12,1989-04-28 06:20:00,32,59,32,2661,"LINESTRING (147.12 -39.112, 147.14 -39.105)"
FR198905_VOYAGE.1989-04-28 06:25:00,FR198905,-39.105,147.14,1989-04-28 06:25:00,32,61,32,2661,"LINESTRING (147.14 -39.105, 147.161 -39.099)"
FR198905_VOYAGE.1989-04-28 06:30:00,FR198905,-39.099,147.161,1989-04-28 06:30:00,32,60,32,2661,"LINESTRING (147.161 -39.099, 147.181 -39.093)"
FR198905_VOYAGE.1989-04-28 06:35:00,FR198905,-39.093,147.181,1989-04-28 06:35:00,32,59,32,2661,"LINESTRING (147.181 -39.093, 147.201 -39.087)"
FR198905_VOYAGE.1989-04-28 06:40:00,FR198905,-39.087,147.201,1989-04-28 06:40:00,32,58,32,2661,"LINESTRING (147.201 -39.087, 147.222 -39.081)"
FR198905_VOYAGE.1989-04-28 06:45:00,FR198905,-39.081,147.222,1989-04-28 06:45:00,32,58,32,2661,"LINESTRING (147.222 -39.081, 147.242 -39.075)"
FR198905_VOYAGE.1989-04-28 06:50:00,FR198905,-39.075,147.242,1989-04-28 06:50:00,32,59,32,2661,"LINESTRING (147.242 -39.075, 147.263 -39.069)"
FR198905_VOYAGE.1989-04-28 06:55:00,FR198905,-39.069,147.263,1989-04-28 06:55:00,32,59,32,2661,"LINESTRING (147.263 -39.069, 147.283 -39.063)"
FR198905_VOYAGE.1989-04-28 07:00:00,FR198905,-39.063,147.283,1989-04-28 07:00:00,32,58,32,2661,"LINESTRING (147.283 -39.063, 147.303 -39.057)"
FR198905_VOYAGE.1989-04-28 07:05:00,FR198905,-39.057,147.303,1989-04-28 07:05:00,32,60,32,2661,"LINESTRING (147.303 -39.057, 147.323 -39.051)"
FR198905_VOYAGE.1989-04-28 07:10:00,FR198905,-39.051,147.323,1989-04-28 07:10:00,32,59,32,2661,"LINESTRING (147.323 -39.051, 147.343 -39.045)"
FR198905_VOYAGE.1989-04-28 07:15:00,FR198905,-39.045,147.343,1989-04-28 07:15:00,32,59,32,2661,"LINESTRING (147.343 -39.045, 147.364 -39.039)"
FR198905_VOYAGE.1989-04-28 07:20:00,FR198905,-39.039,147.364,1989-04-28 07:20:00,32,60,32,2661,"LINESTRING (147.364 -39.039, 147.385 -39.032)"
FR198905_VOYAGE.1989-04-28 07:25:00,FR198905,-39.032,147.385,1989-04-28 07:25:00,32,59,32,2661,"LINESTRING (147.385 -39.032, 147.406 -39.026)"
FR198905_VOYAGE.1989-04-28 07:30:00,FR198905,-39.026,147.406,1989-04-28 07:30:00,32,59,32,2661,"LINESTRING (147.406 -39.026, 147.428 -39.02)"
FR198905_VOYAGE.1989-04-28 07:35:00,FR198905,-39.02,147.428,1989-04-28 07:35:00,32,59,32,2661,"LINESTRING (147.428 -39.02, 147.449 -39.014)"
FR198905_VOYAGE.1989-04-28 07:40:00,FR198905,-39.014,147.449,1989-04-28 07:40:00,32,60,32,2661,"LINESTRING (147.449 -39.014, 147.47 -39.008)"
FR198905_VOYAGE.1989-04-28 07:45:00,FR198905,-39.008,147.47,1989-04-28 07:45:00,32,61,32,2661,"LINESTRING (147.47 -39.008, 147.491 -39.001)"
FR198905_VOYAGE.1989-04-28 07:50:00,FR198905,-39.001,147.491,1989-04-28 07:50:00,32,59,32,2661,"LINESTRING (147.491 -39.001, 147.512 -38.995)"
FR198905_VOYAGE.1989-04-28 07:55:00,FR198905,-38.995,147.512,1989-04-28 07:55:00,32,59,32,2661,"LINESTRING (147.512 -38.995, 147.534 -38.989)"
FR198905_VOYAGE.1989-04-28 08:00:00,FR198905,-38.989,147.534,1989-04-28 08:00:00,32,60,32,2661,"LINESTRING (147.534 -38.989, 147.555 -38.983)"
FR198905_VOYAGE.1989-04-28 08:05:00,FR198905,-38.983,147.555,1989-04-28 08:05:00,32,60,32,2661,"LINESTRING (147.555 -38.983, 147.577 -38.977)"
FR198905_VOYAGE.1989-04-28 08:10:00,FR198905,-38.977,147.577,1989-04-28 08:10:00,32,62,32,2661,"LINESTRING (147.577 -38.977, 147.598 -38.97)"
FR198905_VOYAGE.1989-04-28 08:15:00,FR198905,-38.97,147.598,1989-04-28 08:15:00,32,63,32,2661,"LINESTRING (147.598 -38.97, 147.62 -38.964)"
FR198905_VOYAGE.1989-04-28 08:20:00,FR198905,-38.964,147.62,1989-04-28 08:20:00,32,64,32,2661,"LINESTRING (147.62 -38.964, 147.641 -38.958)"
FR198905_VOYAGE.1989-04-28 08:25:00,FR198905,-38.958,147.641,1989-04-28 08:25:00,32,63,32,2661,"LINESTRING (147.641 -38.958, 147.663 -38.952)"
FR198905_VOYAGE.1989-04-28 08:30:00,FR198905,-38.952,147.663,1989-04-28 08:30:00,32,63,32,2661,"LINESTRING (147.663 -38.952, 147.685 -38.945)"
FR198905_VOYAGE.1989-04-28 08:35:00,FR198905,-38.945,147.685,1989-04-28 08:35:00,32,65,32,2661,"LINESTRING (147.685 -38.945, 147.706 -38.939)"
FR198905_VOYAGE.1989-04-28 08:40:00,FR198905,-38.939,147.706,1989-04-28 08:40:00,32,65,32,2661,"LINESTRING (147.706 -38.939, 147.728 -38.933)"
FR198905_VOYAGE.1989-04-28 08:45:00,FR198905,-38.933,147.728,1989-04-28 08:45:00,32,65,32,2661,"LINESTRING (147.728 -38.933, 147.75 -38.927)"
FR198905_VOYAGE.1989-04-28 08:50:00,FR198905,-38.927,147.75,1989-04-28 08:50:00,32,66,32,2661,"LINESTRING (147.75 -38.927, 147.772 -38.92)"
FR198905_VOYAGE.1989-04-28 08:55:00,FR198905,-38.92,147.772,1989-04-28 08:55:00,32,66,32,2661,"LINESTRING (147.772 -38.92, 147.794 -38.914)"
FR198905_VOYAGE.1989-04-28 09:00:00,FR198905,-38.914,147.794,1989-04-28 09:00:00,32,66,32,2661,"LINESTRING (147.794 -38.914, 147.815 -38.908)"
FR198905_VOYAGE.1989-04-28 09:05:00,FR198905,-38.908,147.815,1989-04-28 09:05:00,32,68,32,2661,"LINESTRING (147.815 -38.908, 147.837 -38.901)"
FR198905_VOYAGE.1989-04-28 09:10:00,FR198905,-38.901,147.837,1989-04-28 09:10:00,32,69,32,2661,"LINESTRING (147.837 -38.901, 147.859 -38.894)"
FR198905_VOYAGE.1989-04-28 09:15:00,FR198905,-38.894,147.859,1989-04-28 09:15:00,32,70,32,2661,"LINESTRING (147.859 -38.894, 147.88 -38.887)"
FR198905_VOYAGE.1989-04-28 09:20:00,FR198905,-38.887,147.88,1989-04-28 09:20:00,32,69,32,2661,"LINESTRING (147.88 -38.887, 147.901 -38.88)"
FR198905_VOYAGE.1989-04-28 09:25:00,FR198905,-38.88,147.901,1989-04-28 09:25:00,32,70,32,2661,"LINESTRING (147.901 -38.88, 147.923 -38.873)"
FR198905_VOYAGE.1989-04-28 09:30:00,FR198905,-38.873,147.923,1989-04-28 09:30:00,32,70,32,2661,"LINESTRING (147.923 -38.873, 147.945 -38.867)"
FR198905_VOYAGE.1989-04-28 09:35:00,FR198905,-38.867,147.945,1989-04-28 09:35:00,32,71,32,2661,"LINESTRING (147.945 -38.867, 147.969 -38.862)"
FR198905_VOYAGE.1989-04-28 09:40:00,FR198905,-38.862,147.969,1989-04-28 09:40:00,32,72,32,2661,"LINESTRING (147.969 -38.862, 147.992 -38.856)"
FR198905_VOYAGE.1989-04-28 09:45:00,FR198905,-38.856,147.992,1989-04-28 09:45:00,32,73,32,2661,"LINESTRING (147.992 -38.856, 148.016 -38.85)"
FR198905_VOYAGE.1989-04-28 09:50:00,FR198905,-38.85,148.016,1989-04-28 09:50:00,32,74,32,2661,"LINESTRING (148.016 -38.85, 148.039 -38.844)"
FR198905_VOYAGE.1989-04-28 09:55:00,FR198905,-38.844,148.039,1989-04-28 09:55:00,32,75,32,2661,"LINESTRING (148.039 -38.844, 148.061 -38.838)"
FR198905_VOYAGE.1989-04-28 10:00:00,FR198905,-38.838,148.061,1989-04-28 10:00:00,32,74,32,2661,"LINESTRING (148.061 -38.838, 148.084 -38.831)"
FR198905_VOYAGE.1989-04-28 10:05:00,FR198905,-38.831,148.084,1989-04-28 10:05:00,32,75,32,2661,"LINESTRING (148.084 -38.831, 148.108 -38.825)"
FR198905_VOYAGE.1989-04-28 10:10:00,FR198905,-38.825,148.108,1989-04-28 10:10:00,32,75,32,2661,"LINESTRING (148.108 -38.825, 148.131 -38.819)"
FR198905_VOYAGE.1989-04-28 10:15:00,FR198905,-38.819,148.131,1989-04-28 10:15:00,32,75,32,2661,"LINESTRING (148.131 -38.819, 148.155 -38.813)"
FR198905_VOYAGE.1989-04-28 10:20:00,FR198905,-38.813,148.155,1989-04-28 10:20:00,32,78,32,2661,"LINESTRING (148.155 -38.813, 148.179 -38.806)"
FR198905_VOYAGE.1989-04-28 10:25:00,FR198905,-38.806,148.179,1989-04-28 10:25:00,32,78,32,2661,"LINESTRING (148.179 -38.806, 148.202 -38.8)"
FR198905_VOYAGE.1989-04-28 10:30:00,FR198905,-38.8,148.202,1989-04-28 10:30:00,32,80,32,2661,"LINESTRING (148.202 -38.8, 148.226 -38.794)"
FR198905_VOYAGE.1989-04-28 10:35:00,FR198905,-38.794,148.226,1989-04-28 10:35:00,32,79,32,2661,"LINESTRING (148.226 -38.794, 148.249 -38.787)"
FR198905_VOYAGE.1989-04-28 10:40:00,FR198905,-38.787,148.249,1989-04-28 10:40:00,32,82,32,2661,"LINESTRING (148.249 -38.787, 148.272 -38.781)"
FR198905_VOYAGE.1989-04-28 10:45:00,FR198905,-38.781,148.272,1989-04-28 10:45:00,32,91,32,2661,"LINESTRING (148.272 -38.781, 148.294 -38.774)"
FR198905_VOYAGE.1989-04-28 10:50:00,FR198905,-38.774,148.294,1989-04-28 10:50:00,32,115,32,2661,"LINESTRING (148.294 -38.774, 148.704 -38.35)"
FR198905_VOYAGE.1989-04-28 13:30:00,FR198905,-38.35,148.704,1989-04-28 13:30:00,32,372,32,2661,"LINESTRING (148.704 -38.35, 148.713 -38.334)"
FR198905_VOYAGE.1989-04-28 13:35:00,FR198905,-38.334,148.713,1989-04-28 13:35:00,32,301,32,2661,"LINESTRING (148.713 -38.334, 148.721 -38.318)"
FR198905_VOYAGE.1989-04-28 13:40:00,FR198905,-38.318,148.721,1989-04-28 13:40:00,32,259,32,2661,"LINESTRING (148.721 -38.318, 148.729 -38.302)"
FR198905_VOYAGE.1989-04-28 13:45:00,FR198905,-38.302,148.729,1989-04-28 13:45:00,32,230,32,2661,"LINESTRING (148.729 -38.302, 148.737 -38.286)"
FR198905_VOYAGE.1989-04-28 13:50:00,FR198905,-38.286,148.737,1989-04-28 13:50:00,32,141,32,2661,"LINESTRING (148.737 -38.286, 148.746 -38.27)"
FR198905_VOYAGE.1989-04-28 13:55:00,FR198905,-38.27,148.746,1989-04-28 13:55:00,32,133,32,2661,"LINESTRING (148.746 -38.27, 148.754 -38.254)"
FR198905_VOYAGE.1989-04-28 14:00:00,FR198905,-38.254,148.754,1989-04-28 14:00:00,32,129,32,2661,"LINESTRING (148.754 -38.254, 148.762 -38.237)"
FR198905_VOYAGE.1989-04-28 14:05:00,FR198905,-38.237,148.762,1989-04-28 14:05:00,32,125,32,2661,"LINESTRING (148.762 -38.237, 148.769 -38.222)"
FR198905_VOYAGE.1989-04-28 14:10:00,FR198905,-38.222,148.769,1989-04-28 14:10:00,32,123,32,2661,"LINESTRING (148.769 -38.222, 148.776 -38.206)"
FR198905_VOYAGE.1989-04-28 14:15:00,FR198905,-38.206,148.776,1989-04-28 14:15:00,32,119,32,2661,"LINESTRING (148.776 -38.206, 148.782 -38.191)"
FR198905_VOYAGE.1989-04-28 14:20:00,FR198905,-38.191,148.782,1989-04-28 14:20:00,32,119,32,2661,"LINESTRING (148.782 -38.191, 148.79 -38.175)"
FR198905_VOYAGE.1989-04-28 14:25:00,FR198905,-38.175,148.79,1989-04-28 14:25:00,32,119,32,2661,"LINESTRING (148.79 -38.175, 148.796 -38.16)"
FR198905_VOYAGE.1989-04-28 14:30:00,FR198905,-38.16,148.796,1989-04-28 14:30:00,32,118,32,2661,"LINESTRING (148.796 -38.16, 148.804 -38.144)"
FR198905_VOYAGE.1989-04-28 14:35:00,FR198905,-38.144,148.804,1989-04-28 14:35:00,32,118,32,2661,"LINESTRING (148.804 -38.144, 148.812 -38.128)"
FR198905_VOYAGE.1989-04-28 14:40:00,FR198905,-38.128,148.812,1989-04-28 14:40:00,32,117,32,2661,"LINESTRING (148.812 -38.128, 148.821 -38.113)"
FR198905_VOYAGE.1989-04-28 14:45:00,FR198905,-38.113,148.821,1989-04-28 14:45:00,32,116,32,2661,"LINESTRING (148.821 -38.113, 148.829 -38.097)"
FR198905_VOYAGE.1989-04-28 14:50:00,FR198905,-38.097,148.829,1989-04-28 14:50:00,32,115,32,2661,"LINESTRING (148.829 -38.097, 148.837 -38.081)"
FR198905_VOYAGE.1989-04-28 14:55:00,FR198905,-38.081,148.837,1989-04-28 14:55:00,32,114,32,2661,"LINESTRING (148.837 -38.081, 148.857 -38.075)"
FR198905_VOYAGE.1989-04-28 15:00:00,FR198905,-38.075,148.857,1989-04-28 15:00:00,32,114,32,2661,"LINESTRING (148.857 -38.075, 148.877 -38.071)"
FR198905_VOYAGE.1989-04-28 15:05:00,FR198905,-38.071,148.877,1989-04-28 15:05:00,32,115,32,2661,"LINESTRING (148.877 -38.071, 148.897 -38.067)"
FR198905_VOYAGE.1989-04-28 15:10:00,FR198905,-38.067,148.897,1989-04-28 15:10:00,32,117,32,2661,"LINESTRING (148.897 -38.067, 148.918 -38.063)"
FR198905_VOYAGE.1989-04-28 15:15:00,FR198905,-38.063,148.918,1989-04-28 15:15:00,32,117,32,2661,"LINESTRING (148.918 -38.063, 148.938 -38.059)"
FR198905_VOYAGE.1989-04-28 15:20:00,FR198905,-38.059,148.938,1989-04-28 15:20:00,32,118,32,2661,"LINESTRING (148.938 -38.059, 148.958 -38.055)"
FR198905_VOYAGE.1989-04-28 15:25:00,FR198905,-38.055,148.958,1989-04-28 15:25:00,32,117,32,2661,"LINESTRING (148.958 -38.055, 148.978 -38.051)"
FR198905_VOYAGE.1989-04-28 15:30:00,FR198905,-38.051,148.978,1989-04-28 15:30:00,32,118,32,2661,"LINESTRING (148.978 -38.051, 148.999 -38.047)"
FR198905_VOYAGE.1989-04-28 15:35:00,FR198905,-38.047,148.999,1989-04-28 15:35:00,32,118,32,2661,"LINESTRING (148.999 -38.047, 149.019 -38.043)"
FR198905_VOYAGE.1989-04-28 15:40:00,FR198905,-38.043,149.019,1989-04-28 15:40:00,32,119,32,2661,"LINESTRING (149.019 -38.043, 149.04 -38.039)"