FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,RAIN_ACCUM_MAINMST_MM,RAIN_ACCUM_MAINMST_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_GUST_DIR_DEG,WND_GUST_DIR_QC,WND_DIR_MAX_FOREMST_DEG,WND_DIR_MAX_FOREMST_QC,WND_GUST_MAX_FOREMST_KNOT,WND_GUST_MAX_FOREMST_QC,RAD_SLR_PORT_WPERM2,RAD_SLR_PORT_QC,RAD_INFRRD_PORT_WPERM2,RAD_INFRRD_PORT_QC,RAIN_ACCUM_FOREMST_MM,RAIN_ACCUM_FOREMST_QC,RAIN_RATE_FOREMST_MMPERHR,RAIN_RATE_FOREMST_QC,RAD_SLR_STRBRD_WPERM2,RAD_SLR_STRBRD_QC,RAD_INFRRD_STRBRD_WPERM2,RAD_INFRRD_STRBRD_QC,WND_DIR_FOREMST_DEG,WND_DIR_FOREMST_QC,WND_SPD_FOREMST_KNOT,WND_SPD_FOREMST_QC,MARLIN_ID,GEO_LOCATION
SS200409_VOYAGE.2004-09-15 00:05:00,SS200409,-27.44661,153.07748,2004-09-15 00:05:00,0,,,40.86,192,0.6,192,1023.12,0,19.8,0,,,107.6,192,46.21,0,1220.7,0,,,,,,,273.03,48,3.53,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (153.07748 -27.44661, 153.07795 -27.44655)"
SS200409_VOYAGE.2004-09-15 00:06:00,SS200409,-27.44655,153.07795,2004-09-15 00:06:00,0,,,91.13,192,2.9,192,1023.1,0,19.7,0,,,95.9,192,46.39,0,1276.9,0,,,,,,,253.97,48,6.88,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (153.07795 -27.44655, 153.07915 -27.44655)"
SS200409_VOYAGE.2004-09-15 00:07:00,SS200409,-27.44655,153.07915,2004-09-15 00:07:00,0,,,90.41,192,4.3,192,1023.1,0,19.7,0,,,93.1,192,47,0,1240,0,,,,,,,265.25,48,4.17,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (153.07915 -27.44655, 153.08056 -27.44654)"
SS200409_VOYAGE.2004-09-15 00:08:00,SS200409,-27.44654,153.08056,2004-09-15 00:08:00,0,,,90.04,192,4.6,192,1023.1,0,19.7,0,,,92.87,192,47.2,0,1219.2,0,,,,,,,265.23,48,7.01,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (153.08056 -27.44654, 153.08202 -27.44659)"
SS200409_VOYAGE.2004-09-15 00:09:00,SS200409,-27.44659,153.08202,2004-09-15 00:09:00,0,,,92.84,192,4.7,192,1023.1,0,19.8,0,,,94.9,192,46.7,0,1180.4,0,,,,,,,277.84,48,7.3,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (153.08202 -27.44659, 153.08347 -27.44683)"
SS200409_VOYAGE.2004-09-15 00:10:00,SS200409,-27.44683,153.08347,2004-09-15 00:10:00,0,,,104.36,192,4.7,192,1023.1,0,19.7,0,,,104.7,192,47,0,1233.9,0,,,,,,,279.91,48,7.36,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (153.08347 -27.44683, 153.08482 -27.44718)"
SS200409_VOYAGE.2004-09-15 00:11:00,SS200409,-27.44718,153.08482,2004-09-15 00:11:00,0,,,108.07,192,4.3,192,1023.1,0,19.7,0,,,107.4,192,47.1,0,1213.9,0,,,,,,,284.8,48,5.36,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (153.08482 -27.44718, 153.08608 -27.44752)"
SS200409_VOYAGE.2004-09-15 00:12:00,SS200409,-27.44752,153.08608,2004-09-15 00:12:00,0,,,108.29,192,4.1,192,1023.1,0,19.8,0,,,106.9,192,45.4,0,1237.3,0,,,,,,,299.53,48,5.13,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (153.08608 -27.44752, 153.08728 -27.44787)"
SS200409_VOYAGE.2004-09-15 00:13:00,SS200409,-27.44787,153.08728,2004-09-15 00:13:00,0,,,106.55,192,4,192,1023,0,20.4,0,,,104.7,192,44.6,0,1199.1,0,,,,,,,308.49,48,5.45,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (153.08728 -27.44787, 153.08846 -27.44814)"
SS200409_VOYAGE.2004-09-15 00:14:00,SS200409,-27.44814,153.08846,2004-09-15 00:14:00,0,,,94.18,192,3.8,192,1023,0,20.5,0,,,91.3,192,43.86,0,1269.9,0,,,,,,,309.47,48,6.48,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (153.08846 -27.44814, 153.08963 -27.44803)"
SS200409_VOYAGE.2004-09-15 00:15:00,SS200409,-27.44803,153.08963,2004-09-15 00:15:00,0,,,75.96,192,3.8,192,1023,0,20.3,0,,,76.6,192,42.3,0,1269.8,0,,,,,,,300.33,48,7.75,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (153.08963 -27.44803, 153.09077 -27.44771)"
SS200409_VOYAGE.2004-09-15 00:16:00,SS200409,-27.44771,153.09077,2004-09-15 00:16:00,0,,,73.11,192,3.8,192,1023,0,20.2,0,,,75.1,192,44.9,0,1269.1,0,,,,,,,295.93,48,6.59,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (153.09077 -27.44771, 153.09191 -27.44742)"
SS200409_VOYAGE.2004-09-15 00:17:00,SS200409,-27.44742,153.09191,2004-09-15 00:17:00,0,,,72.39,192,3.8,192,1023,0,20.2,0,,,74,192,44.87,0,1278,0,,,,,,,275.63,48,6.54,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (153.09191 -27.44742, 153.09306 -27.44716)"
SS200409_VOYAGE.2004-09-15 00:18:00,SS200409,-27.44716,153.09306,2004-09-15 00:18:00,0,,,80.81,192,3.8,192,1023,0,20.3,0,,,80.6,192,44.7,0,1279.2,0,,,,,,,261.63,48,5.01,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (153.09306 -27.44716, 153.09425 -27.447)"
SS200409_VOYAGE.2004-09-15 00:19:00,SS200409,-27.447,153.09425,2004-09-15 00:19:00,0,,,77.98,192,3.8,192,1023,0,20.7,0,,,76.4,192,43,0,1275.8,0,,,,,,,269.69,48,3.08,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (153.09425 -27.447, 153.0954 -27.44671)"
SS200409_VOYAGE.2004-09-15 00:20:00,SS200409,-27.44671,153.0954,2004-09-15 00:20:00,0,,,73.04,192,3.8,192,1022.96,0,20.8,0,,,73.4,192,43.34,0,1247.7,0,,,,,,,276.28,48,3.52,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (153.0954 -27.44671, 153.09655 -27.44641)"
SS200409_VOYAGE.2004-09-15 00:21:00,SS200409,-27.44641,153.09655,2004-09-15 00:21:00,0,,,74.39,192,3.8,192,1022.89,0,20.8,0,,,74.2,192,43.2,0,1254.9,0,,,,,,,281.24,48,4.49,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (153.09655 -27.44641, 153.09775 -27.44614)"
SS200409_VOYAGE.2004-09-15 00:22:00,SS200409,-27.44614,153.09775,2004-09-15 00:22:00,0,,,76.38,192,4.1,192,1022.89,0,20.9,0,,,75.4,192,42.5,0,1259,0,,,,,,,286.55,48,4.22,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (153.09775 -27.44614, 153.09903 -27.44588)"
SS200409_VOYAGE.2004-09-15 00:23:00,SS200409,-27.44588,153.09903,2004-09-15 00:23:00,0,,,77.68,192,4.3,192,1022.89,0,21,0,,,76.5,192,42.78,0,1266.3,0,,,,,,,270.7,48,4.43,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (153.09903 -27.44588, 153.10038 -27.44557)"
SS200409_VOYAGE.2004-09-15 00:24:00,SS200409,-27.44557,153.10038,2004-09-15 00:24:00,0,,,74.69,192,4.6,192,1022.89,0,21.1,0,,,74.1,192,42.1,0,1273.4,0,,,,,,,269.68,48,4.96,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (153.10038 -27.44557, 153.10179 -27.44521)"
SS200409_VOYAGE.2004-09-15 00:25:00,SS200409,-27.44521,153.10179,2004-09-15 00:25:00,0,,,76.76,192,4.8,192,1022.79,0,21,0,,,76.9,192,43.7,0,1263.6,0,,,,,,,256.3,48,6.52,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (153.10179 -27.44521, 153.10327 -27.44492)"
SS200409_VOYAGE.2004-09-15 00:26:00,SS200409,-27.44492,153.10327,2004-09-15 00:26:00,0,,,72.82,192,4.9,192,1022.79,0,20.9,0,,,72.9,192,44.4,0,1318.5,0,,,,,,,245.2,48,4.74,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (153.10327 -27.44492, 153.10468 -27.44435)"
SS200409_VOYAGE.2004-09-15 00:27:00,SS200409,-27.44435,153.10468,2004-09-15 00:27:00,0,,,59.42,192,5,192,1022.79,0,21,0,,,60.6,192,43.6,0,1255.9,0,,,,,,,206.25,48,5.05,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (153.10468 -27.44435, 153.10603 -27.44364)"
SS200409_VOYAGE.2004-09-15 00:28:00,SS200409,-27.44364,153.10603,2004-09-15 00:28:00,0,,,60.52,192,5.081,192,1022.7,0,21,0,,,62.3,192,43.3,0,1368.8,0,,,,,,,237.9,48,5.6,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (153.10603 -27.44364, 153.10743 -27.44295)"
SS200409_VOYAGE.2004-09-15 00:29:00,SS200409,-27.44295,153.10743,2004-09-15 00:29:00,0,,,64.11,192,5.1,192,1022.7,0,20.9,0,,,65.2,192,43,0,1311,0,,,,,,,230.62,48,5.87,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (153.10743 -27.44295, 153.10885 -27.44227)"
SS200409_VOYAGE.2004-09-15 00:30:00,SS200409,-27.44227,153.10885,2004-09-15 00:30:00,0,,,59.86,192,5.5,192,1022.6,0,20.8,0,,,60.7,192,42.8,0,1330,0,,,,,,,220.06,48,4.8,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (153.10885 -27.44227, 153.11055 -27.44145)"
SS200409_VOYAGE.2004-09-15 00:31:00,SS200409,-27.44145,153.11055,2004-09-15 00:31:00,0,,,63.04,192,6.7,192,1022.6,0,20.6,0,,,63,192,42.71,0,1302.7,0,,,,,,,215.25,48,4.13,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (153.11055 -27.44145, 153.11255 -27.44048)"
SS200409_VOYAGE.2004-09-15 00:32:00,SS200409,-27.44048,153.11255,2004-09-15 00:32:00,0,,,49.49,192,7.5,192,1022.6,0,20.4,0,,,47.36,192,43.2,0,1305.8,0,,,,,,,219.44,48,5.02,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (153.11255 -27.44048, 153.11388 -27.4387)"
SS200409_VOYAGE.2004-09-15 00:33:00,SS200409,-27.4387,153.11388,2004-09-15 00:33:00,0,,,29.35,192,8,192,1022.6,0,20.5,0,,,30.5,192,43.49,0,1350.1,0,,,,,,,221.84,48,4.88,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (153.11388 -27.4387, 153.11512 -27.43674)"
SS200409_VOYAGE.2004-09-15 00:34:00,SS200409,-27.43674,153.11512,2004-09-15 00:34:00,0,,,28.2,192,8.1,192,1022.6,0,20.3,0,,,28.98,192,43.2,0,1338,0,,,,,,,203.75,48,4.53,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (153.11512 -27.43674, 153.11633 -27.43475)"
SS200409_VOYAGE.2004-09-15 00:35:00,SS200409,-27.43475,153.11633,2004-09-15 00:35:00,0,,,28.95,192,8.1,192,1022.6,0,20.3,0,,,29.7,192,43.4,0,1341.8,0,,,,,,,200.57,48,5.08,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (153.11633 -27.43475, 153.11762 -27.43278)"
SS200409_VOYAGE.2004-09-15 00:36:00,SS200409,-27.43278,153.11762,2004-09-15 00:36:00,0,,,34.08,192,8.3,192,1022.5,0,20.3,0,,,34.7,192,43.7,0,1278.8,0,,,,,,,183.51,48,4.57,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (153.11762 -27.43278, 153.11935 -27.43108)"
SS200409_VOYAGE.2004-09-15 00:37:00,SS200409,-27.43108,153.11935,2004-09-15 00:37:00,0,,,52.61,192,8,192,1022.5,0,20.2,0,,,54.2,192,43.34,0,1349.1,0,,,,,,,172.82,48,3.42,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (153.11935 -27.43108, 153.12135 -27.42995)"
SS200409_VOYAGE.2004-09-15 00:38:00,SS200409,-27.42995,153.12135,2004-09-15 00:38:00,0,,,59.83,192,7.4,192,1022.5,0,20.2,0,,,59,192,43.9,0,1384.8,0,,,,,,,193.59,48,4.41,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (153.12135 -27.42995, 153.1233 -27.42892)"
SS200409_VOYAGE.2004-09-15 00:39:00,SS200409,-27.42892,153.1233,2004-09-15 00:39:00,0,,,59.16,192,7.2,192,1022.5,0,20.2,0,,,58.8,192,43.4,0,1343.5,0,,,,,,,209.07,48,5.04,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (153.1233 -27.42892, 153.12517 -27.42785)"
SS200409_VOYAGE.2004-09-15 00:40:00,SS200409,-27.42785,153.12517,2004-09-15 00:40:00,0,,,58.66,192,7.1,192,1022.39,0,20.3,0,,,58.1,192,43.9,0,1302.8,0,,,,,,,206.53,48,3.01,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (153.12517 -27.42785, 153.12703 -27.42678)"
SS200409_VOYAGE.2004-09-15 00:41:00,SS200409,-27.42678,153.12703,2004-09-15 00:41:00,0,,,58.05,192,7.1,192,1022.39,0,20.3,0,,,58.3,192,43.6,0,1337.9,0,,,,,,,204.57,48,2.65,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (153.12703 -27.42678, 153.12883 -27.42588)"
SS200409_VOYAGE.2004-09-15 00:42:00,SS200409,-27.42588,153.12883,2004-09-15 00:42:00,0,,,66.13,192,6.3,192,1022.39,0,20.4,0,,,66.6,192,41.9,0,1314.3,0,,,,,,,229.5,48,3.24,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (153.12883 -27.42588, 153.13058 -27.42517)"
SS200409_VOYAGE.2004-09-15 00:43:00,SS200409,-27.42517,153.13058,2004-09-15 00:43:00,0,,,64.4,192,6.1,192,1022.39,0,20.6,0,,,64.8,192,40.9,0,1254.7,0,,,,,,,249.99,48,2.65,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (153.13058 -27.42517, 153.13229 -27.42448)"
SS200409_VOYAGE.2004-09-15 00:44:00,SS200409,-27.42448,153.13229,2004-09-15 00:44:00,0,,,65.65,192,5.9,192,1022.39,0,20.6,0,,,65.3,192,41.2,0,1028.8,0,,,,,,,227.07,48,2.68,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (153.13229 -27.42448, 153.13395 -27.42376)"
SS200409_VOYAGE.2004-09-15 00:45:00,SS200409,-27.42376,153.13395,2004-09-15 00:45:00,0,,,65.87,192,5.9,192,1022.29,0,20.6,0,,,66.3,192,38.8,0,200.5,0,,,,,,,237.76,48,3.06,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (153.13395 -27.42376, 153.13558 -27.42303)"
SS200409_VOYAGE.2004-09-15 00:46:00,SS200409,-27.42303,153.13558,2004-09-15 00:46:00,0,,,60.56,192,5.8,192,1022.29,0,20.7,0,,,60.8,192,38.8,0,1268.5,0,,,,,,,234.16,48,2.47,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (153.13558 -27.42303, 153.13728 -27.42222)"
SS200409_VOYAGE.2004-09-15 00:47:00,SS200409,-27.42222,153.13728,2004-09-15 00:47:00,0,,,59.27,192,6.6,192,1022.29,0,20.6,0,,,59.1,192,50.06,0,1312,0,,,,,,,6.59,48,4.97,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (153.13728 -27.42222, 153.13907 -27.4212)"
SS200409_VOYAGE.2004-09-15 00:48:00,SS200409,-27.4212,153.13907,2004-09-15 00:48:00,0,,,54.24,192,6.9,192,1022.2,0,20.3,0,,,53.4,192,43.8,0,1379.9,0,,,,,,,32.12,48,8.59,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (153.13907 -27.4212, 153.14064 -27.41987)"
SS200409_VOYAGE.2004-09-15 00:49:00,SS200409,-27.41987,153.14064,2004-09-15 00:49:00,0,,,47.12,192,6.901,192,1022.1,0,20,0,,,47.4,192,47.9,0,1429.2,0,,,,,,,27.2,48,8.02,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (153.14064 -27.41987, 153.14228 -27.41857)"
SS200409_VOYAGE.2004-09-15 00:50:00,SS200409,-27.41857,153.14228,2004-09-15 00:50:00,0,,,48.23,192,7.1,192,1022.1,0,19.7,0,,,47.4,192,51.23,0,1351.9,0,,,,,,,24.65,48,8.44,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (153.14228 -27.41857, 153.14371 -27.41709)"
SS200409_VOYAGE.2004-09-15 00:51:00,SS200409,-27.41709,153.14371,2004-09-15 00:51:00,0,,,29.27,192,7,192,1022.2,0,19.4,0,,,28.4,192,48.63,0,1353.1,0,,,,,,,14.8,48,8.33,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (153.14371 -27.41709, 153.14481 -27.41536)"
SS200409_VOYAGE.2004-09-15 00:52:00,SS200409,-27.41536,153.14481,2004-09-15 00:52:00,0,,,28.16,192,7.2,192,1022.1,0,19.4,0,,,28.7,192,51.9,0,1383.4,0,,,,,,,21.87,48,8.77,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (153.14481 -27.41536, 153.14593 -27.4136)"
SS200409_VOYAGE.2004-09-15 00:53:00,SS200409,-27.4136,153.14593,2004-09-15 00:53:00,0,,,30.82,192,7.3,192,1022.1,0,19.4,0,,,30.8,192,51.4,0,1400.2,0,,,,,,,14.88,48,9.48,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (153.14593 -27.4136, 153.14706 -27.41184)"
SS200409_VOYAGE.2004-09-15 00:54:00,SS200409,-27.41184,153.14706,2004-09-15 00:54:00,0,,,29.5,192,7.3,192,1022.1,0,19.2,0,,,30,192,53.26,0,1382.5,0,,,,,,,11.44,48,9.8,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (153.14706 -27.41184, 153.14817 -27.41007)"
SS200409_VOYAGE.2004-09-15 00:55:00,SS200409,-27.41007,153.14817,2004-09-15 00:55:00,0,,,29.09,192,7.3,192,1022.1,0,19.2,0,,,28.8,192,51.1,0,1400.1,0,,,,,,,23.23,48,9.32,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (153.14817 -27.41007, 153.14923 -27.40827)"
SS200409_VOYAGE.2004-09-15 00:56:00,SS200409,-27.40827,153.14923,2004-09-15 00:56:00,0,,,24.02,192,7.3,192,1022.1,0,19,0,,,24.1,192,53.8,0,1366.6,0,,,,,,,21.07,48,9.5,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (153.14923 -27.40827, 153.15004 -27.40636)"
SS200409_VOYAGE.2004-09-15 00:57:00,SS200409,-27.40636,153.15004,2004-09-15 00:57:00,0,,,19.3,192,7.4,192,1022,0,18.9,0,,,20.1,192,55.1,0,1426.7,0,,,,,,,23.65,48,8.81,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (153.15004 -27.40636, 153.15084 -27.40442)"
SS200409_VOYAGE.2004-09-15 00:58:00,SS200409,-27.40442,153.15084,2004-09-15 00:58:00,0,,,21.64,192,7.4,192,1022,0,18.8,0,,,22.2,192,55.3,0,1393.8,0,,,,,,,23.84,48,9.27,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (153.15084 -27.40442, 153.15162 -27.40249)"
SS200409_VOYAGE.2004-09-15 00:59:00,SS200409,-27.40249,153.15162,2004-09-15 00:59:00,0,,,17.98,192,7.3,192,1022,0,18.8,0,,,18.7,192,56.4,0,1362.4,0,,,,,,,24.99,48,10.43,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (153.15162 -27.40249, 153.15238 -27.40056)"
SS200409_VOYAGE.2004-09-15 01:00:00,SS200409,-27.40056,153.15238,2004-09-15 01:00:00,0,,,19.69,192,7.3,192,1021.89,0,18.6,0,,,20.9,192,58,0,1370.6,0,,,,,,,326.11,48,13.33,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (153.15238 -27.40056, 153.15312 -27.39863)"
SS200409_VOYAGE.2004-09-15 01:01:00,SS200409,-27.39863,153.15312,2004-09-15 01:01:00,0,,,17.62,192,7.3,192,1021.89,0,18.4,0,,,18,192,60.73,0,1353.4,0,,,,,,,41.33,48,11.83,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (153.15312 -27.39863, 153.1538 -27.39665)"
SS200409_VOYAGE.2004-09-15 01:02:00,SS200409,-27.39665,153.1538,2004-09-15 01:02:00,0,,,16.97,192,7.7,192,1021.89,0,18.4,0,,,17.5,192,61.21,0,1399.9,0,,,,,,,22.8,48,11.16,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (153.1538 -27.39665, 153.1544 -27.39454)"
SS200409_VOYAGE.2004-09-15 01:03:00,SS200409,-27.39454,153.1544,2004-09-15 01:03:00,0,,,11.19,192,7.9,192,1021.79,0,18.3,0,,,11.4,192,63.34,0,1418.4,0,,,,,,,24.5,48,11.11,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (153.1544 -27.39454, 153.15465 -27.39232)"
SS200409_VOYAGE.2004-09-15 01:04:00,SS200409,-27.39232,153.15465,2004-09-15 01:04:00,0,,,4.43,192,8.1,192,1021.79,0,18.3,0,,,5.3,192,61.1,0,1345.7,0,,,,,,,24.4,48,10.99,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (153.15465 -27.39232, 153.15487 -27.39008)"
SS200409_VOYAGE.2004-09-15 01:05:00,SS200409,-27.39008,153.15487,2004-09-15 01:05:00,0,,,6.52,192,8.1,192,1021.79,0,18.5,0,,,7.18,192,56.7,0,1401,0,,,,,,,19.76,48,11.1,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (153.15487 -27.39008, 153.15574 -27.38801)"
SS200409_VOYAGE.2004-09-15 01:06:00,SS200409,-27.38801,153.15574,2004-09-15 01:06:00,0,,,32.64,192,7.9,192,1021.7,0,18.7,0,,,33.1,192,54.74,0,1372,0,,,,,,,21.28,48,10.69,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (153.15574 -27.38801, 153.15703 -27.38608)"
SS200409_VOYAGE.2004-09-15 01:07:00,SS200409,-27.38608,153.15703,2004-09-15 01:07:00,0,,,30.23,192,8.2,192,1021.7,0,18.7,0,,,30.7,192,53,0,1416.2,0,,,,,,,17.45,48,10.76,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (153.15703 -27.38608, 153.15834 -27.38409)"
SS200409_VOYAGE.2004-09-15 01:08:00,SS200409,-27.38409,153.15834,2004-09-15 01:08:00,0,,,29.92,192,8.315,192,1021.7,0,18.7,0,,,30.4,192,60.3,0,1375.7,0,,,,,,,17.32,48,11.35,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (153.15834 -27.38409, 153.15966 -27.38208)"
SS200409_VOYAGE.2004-09-15 01:09:00,SS200409,-27.38208,153.15966,2004-09-15 01:09:00,0,,,30.79,192,8.4,192,1021.7,0,18.3,0,,,31,192,52.8,0,1362.7,0,,,,,,,16.61,48,10.78,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (153.15966 -27.38208, 153.16109 -27.3801)"
SS200409_VOYAGE.2004-09-15 01:10:00,SS200409,-27.3801,153.16109,2004-09-15 01:10:00,0,,,33.91,192,8.5,192,1021.6,0,18.3,0,,,34.1,192,60.63,0,1374.4,0,,,,,,,16.65,48,10.5,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (153.16109 -27.3801, 153.1625 -27.3781)"
SS200409_VOYAGE.2004-09-15 01:11:00,SS200409,-27.3781,153.1625,2004-09-15 01:11:00,0,,,30,192,8.5,192,1021.6,0,18.2,0,,,29.2,192,61.66,0,1407.7,0,,,,,,,17.99,48,10.6,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (153.1625 -27.3781, 153.16374 -27.37601)"
SS200409_VOYAGE.2004-09-15 01:12:00,SS200409,-27.37601,153.16374,2004-09-15 01:12:00,0,,,27.02,192,8.5,192,1021.6,0,18.2,0,,,27.3,192,61.6,0,1443.2,0,,,,,,,20.27,48,10.93,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (153.16374 -27.37601, 153.16499 -27.37396)"
SS200409_VOYAGE.2004-09-15 01:13:00,SS200409,-27.37396,153.16499,2004-09-15 01:13:00,0,,,28.59,192,8.3,192,1021.6,0,18.1,0,,,29.1,192,61.79,0,1374.3,0,,,,,,,20.31,48,10.05,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (153.16499 -27.37396, 153.16622 -27.37192)"
SS200409_VOYAGE.2004-09-15 01:14:00,SS200409,-27.37192,153.16622,2004-09-15 01:14:00,0,,,28.2,192,8.3,192,1021.6,0,18.1,0,,,28.7,192,62.3,0,1359,0,,,,,,,22.05,48,10.92,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (153.16622 -27.37192, 153.16753 -27.3699)"
SS200409_VOYAGE.2004-09-15 01:15:00,SS200409,-27.3699,153.16753,2004-09-15 01:15:00,0,,,30.46,192,8.6,192,1021.6,0,18.1,0,,,31,192,61.6,0,1404.1,0,,,,,,,18.61,48,10.3,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (153.16753 -27.3699, 153.16902 -27.36767)"
SS200409_VOYAGE.2004-09-15 01:16:00,SS200409,-27.36767,153.16902,2004-09-15 01:16:00,0,,,31.83,192,9.8,192,1021.6,0,18.1,0,,,31.8,192,61.19,0,1412.9,0,,,,,,,21.81,48,10.06,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (153.16902 -27.36767, 153.17069 -27.36535)"
SS200409_VOYAGE.2004-09-15 01:17:00,SS200409,-27.36535,153.17069,2004-09-15 01:17:00,0,,,31.41,192,10,192,1021.5,0,18.1,0,,,31.56,192,62.73,0,1398.1,0,,,,,,,15.65,48,9.66,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (153.17069 -27.36535, 153.17231 -27.36299)"
SS200409_VOYAGE.2004-09-15 01:18:00,SS200409,-27.36299,153.17231,2004-09-15 01:18:00,0,,,31.9,192,10,192,1021.5,0,18.1,0,,,31.9,192,59.91,0,1394.8,0,,,,,,,9.45,48,9.6,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (153.17231 -27.36299, 153.17393 -27.36062)"
SS200409_VOYAGE.2004-09-15 01:19:00,SS200409,-27.36062,153.17393,2004-09-15 01:19:00,0,,,31.17,192,9.9,192,1021.5,0,18.2,0,,,31.4,192,57.53,0,1383.2,0,,,,,,,17.47,48,9.66,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (153.17393 -27.36062, 153.17551 -27.35826)"
SS200409_VOYAGE.2004-09-15 01:20:00,SS200409,-27.35826,153.17551,2004-09-15 01:20:00,0,,,31.35,192,9.8,192,1021.5,0,18.2,0,,,32.1,192,61.6,0,1380.8,0,,,,,,,21.32,48,9.38,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (153.17551 -27.35826, 153.17712 -27.35591)"
SS200409_VOYAGE.2004-09-15 01:21:00,SS200409,-27.35591,153.17712,2004-09-15 01:21:00,0,,,30.38,192,9.9,192,1021.5,0,18.2,0,,,30.7,192,60.8,0,1374,0,,,,,,,22.72,48,9.14,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (153.17712 -27.35591, 153.17871 -27.35351)"
SS200409_VOYAGE.2004-09-15 01:22:00,SS200409,-27.35351,153.17871,2004-09-15 01:22:00,0,,,31.37,192,10.3,192,1021.5,0,18.124,0,,,31.6,192,61.45,0,1417.5,0,,,,,,,20.7,48,8.32,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (153.17871 -27.35351, 153.1806 -27.351)"
SS200409_VOYAGE.2004-09-15 01:23:00,SS200409,-27.351,153.1806,2004-09-15 01:23:00,0,,,34.26,192,11.4,192,1021.39,0,18.1,0,,,34.5,192,62.2,0,1365.3,0,,,,,,,20.01,48,8.29,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (153.1806 -27.351, 153.18263 -27.34833)"
SS200409_VOYAGE.2004-09-15 01:24:00,SS200409,-27.34833,153.18263,2004-09-15 01:24:00,0,,,34.08,192,11.7,192,1021.39,0,18.1,0,,,34.3,192,56.27,0,1417.4,0,,,,,,,17.39,48,8.1,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (153.18263 -27.34833, 153.18469 -27.34563)"
SS200409_VOYAGE.2004-09-15 01:25:00,SS200409,-27.34563,153.18469,2004-09-15 01:25:00,0,,,34.74,192,11.7,192,1021.39,0,18.161,0,,,34.8,192,59.88,0,1403.9,0,,,,,,,18.29,48,8.09,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (153.18469 -27.34563, 153.1867 -27.3429)"
SS200409_VOYAGE.2004-09-15 01:26:00,SS200409,-27.3429,153.1867,2004-09-15 01:26:00,0,,,32.78,192,11.7,192,1021.46,0,18.2,0,,,33,192,62.3,0,1429.8,0,,,,,,,25.59,48,7.37,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (153.1867 -27.3429, 153.18856 -27.3401)"
SS200409_VOYAGE.2004-09-15 01:27:00,SS200409,-27.3401,153.18856,2004-09-15 01:27:00,0,,,30.66,192,11.7,192,1021.5,0,18.1,0,,,31.1,192,59.69,0,1403.1,0,,,,,,,23.85,48,7.44,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (153.18856 -27.3401, 153.1904 -27.3373)"
SS200409_VOYAGE.2004-09-15 01:28:00,SS200409,-27.3373,153.1904,2004-09-15 01:28:00,0,,,30.14,192,11.6,192,1021.5,0,18.1,0,,,30.8,192,61.1,0,1418.4,0,,,,,,,25.35,48,7.16,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (153.1904 -27.3373, 153.19224 -27.3345)"
SS200409_VOYAGE.2004-09-15 01:29:00,SS200409,-27.3345,153.19224,2004-09-15 01:29:00,0,,,30.64,192,11.7,192,1021.39,0,18,0,,,31.3,192,60.34,0,1394,0,,,,,,,32.31,48,7.7,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (153.19224 -27.3345, 153.1941 -27.33169)"
SS200409_VOYAGE.2004-09-15 01:30:00,SS200409,-27.33169,153.1941,2004-09-15 01:30:00,0,,,30.47,192,11.7,192,1021.5,0,18,0,,,31,192,62.1,0,1457.6,0,,,,,,,102.5,48,12.47,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (153.1941 -27.33169, 153.19601 -27.3289)"
SS200409_VOYAGE.2004-09-15 01:31:00,SS200409,-27.3289,153.19601,2004-09-15 01:31:00,0,,,31.79,192,11.7,192,1021.5,0,18,0,,,32.4,192,60.98,0,1433.9,0,,,,,,,29.9,48,7.5,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (153.19601 -27.3289, 153.19793 -27.32612)"
SS200409_VOYAGE.2004-09-15 01:32:00,SS200409,-27.32612,153.19793,2004-09-15 01:32:00,0,,,31.68,192,11.7,192,1021.39,0,17.9,0,,,32.2,192,61.9,0,1413.1,0,,,,,,,38.26,48,7.26,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (153.19793 -27.32612, 153.19985 -27.32333)"