FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,MARLIN_ID,GEO_LOCATION
FR199507_VOYAGE.1995-07-10 03:15:00,FR199507,-32.052,115.743,1995-07-10 03:15:00,32,12,32,,,,,4749,"LINESTRING (115.743 -32.052, 115.743 -32.052)"
FR199507_VOYAGE.1995-07-10 03:20:00,FR199507,-32.052,115.743,1995-07-10 03:20:00,32,12,32,,,,,4749,"LINESTRING (115.743 -32.052, 115.743 -32.051)"
FR199507_VOYAGE.1995-07-10 03:25:00,FR199507,-32.051,115.743,1995-07-10 03:25:00,32,12,32,,,,,4749,"LINESTRING (115.743 -32.051, 115.733 -32.055)"
FR199507_VOYAGE.1995-07-10 03:35:00,FR199507,-32.055,115.733,1995-07-10 03:35:00,32,15,32,,,,,4749,"LINESTRING (115.733 -32.055, 115.722 -32.053)"
FR199507_VOYAGE.1995-07-10 03:40:00,FR199507,-32.053,115.722,1995-07-10 03:40:00,32,12,32,,,,,4749,"LINESTRING (115.722 -32.053, 115.714 -32.045)"
FR199507_VOYAGE.1995-07-10 03:45:00,FR199507,-32.045,115.714,1995-07-10 03:45:00,32,15,32,,,,,4749,"LINESTRING (115.714 -32.045, 115.702 -32.037)"
FR199507_VOYAGE.1995-07-10 03:50:00,FR199507,-32.037,115.702,1995-07-10 03:50:00,32,17,32,35.83,32,17.05,32,4749,"LINESTRING (115.702 -32.037, 115.688 -32.03)"
FR199507_VOYAGE.1995-07-10 03:55:00,FR199507,-32.03,115.688,1995-07-10 03:55:00,32,19,32,35.8,32,17.19,32,4749,"LINESTRING (115.688 -32.03, 115.673 -32.023)"
FR199507_VOYAGE.1995-07-10 04:00:00,FR199507,-32.023,115.673,1995-07-10 04:00:00,32,19,32,35.8,32,17.33,32,4749,"LINESTRING (115.673 -32.023, 115.659 -32.015)"
FR199507_VOYAGE.1995-07-10 04:05:00,FR199507,-32.015,115.659,1995-07-10 04:05:00,32,10,32,35.81,32,17.56,32,4749,"LINESTRING (115.659 -32.015, 115.645 -32.006)"
FR199507_VOYAGE.1995-07-10 04:10:00,FR199507,-32.006,115.645,1995-07-10 04:10:00,32,9,32,35.8,32,17.75,32,4749,"LINESTRING (115.645 -32.006, 115.631 -31.996)"
FR199507_VOYAGE.1995-07-10 04:15:00,FR199507,-31.996,115.631,1995-07-10 04:15:00,32,,,35.8,32,18.07,32,4749,"LINESTRING (115.631 -31.996, 115.616 -31.987)"
FR199507_VOYAGE.1995-07-10 04:20:00,FR199507,-31.987,115.616,1995-07-10 04:20:00,32,18,32,35.81,32,18.46,32,4749,"LINESTRING (115.616 -31.987, 115.601 -31.979)"
FR199507_VOYAGE.1995-07-10 04:25:00,FR199507,-31.979,115.601,1995-07-10 04:25:00,32,19,32,35.83,32,18.56,32,4749,"LINESTRING (115.601 -31.979, 115.585 -31.971)"
FR199507_VOYAGE.1995-07-10 04:30:00,FR199507,-31.971,115.585,1995-07-10 04:30:00,32,22,32,35.81,32,18.57,32,4749,"LINESTRING (115.585 -31.971, 115.57 -31.964)"
FR199507_VOYAGE.1995-07-10 04:35:00,FR199507,-31.964,115.57,1995-07-10 04:35:00,32,27,32,35.82,32,18.39,32,4749,"LINESTRING (115.57 -31.964, 115.552 -31.961)"
FR199507_VOYAGE.1995-07-10 04:40:00,FR199507,-31.961,115.552,1995-07-10 04:40:00,32,27,32,35.84,32,18.59,32,4749,"LINESTRING (115.552 -31.961, 115.535 -31.959)"
FR199507_VOYAGE.1995-07-10 04:45:00,FR199507,-31.959,115.535,1995-07-10 04:45:00,32,31,32,35.8,32,18.93,32,4749,"LINESTRING (115.535 -31.959, 115.518 -31.955)"
FR199507_VOYAGE.1995-07-10 04:50:00,FR199507,-31.955,115.518,1995-07-10 04:50:00,32,32,32,35.81,32,19.19,32,4749,"LINESTRING (115.518 -31.955, 115.501 -31.954)"
FR199507_VOYAGE.1995-07-10 04:55:00,FR199507,-31.954,115.501,1995-07-10 04:55:00,32,37,32,35.81,32,19.55,32,4749,"LINESTRING (115.501 -31.954, 115.486 -31.961)"
FR199507_VOYAGE.1995-07-10 05:00:00,FR199507,-31.961,115.486,1995-07-10 05:00:00,32,37,32,35.8,32,19.78,32,4749,"LINESTRING (115.486 -31.961, 115.471 -31.968)"
FR199507_VOYAGE.1995-07-10 05:05:00,FR199507,-31.968,115.471,1995-07-10 05:05:00,32,33,32,35.81,32,19.95,32,4749,"LINESTRING (115.471 -31.968, 115.456 -31.975)"
FR199507_VOYAGE.1995-07-10 05:10:00,FR199507,-31.975,115.456,1995-07-10 05:10:00,32,32,32,35.82,32,20.06,32,4749,"LINESTRING (115.456 -31.975, 115.44 -31.981)"
FR199507_VOYAGE.1995-07-10 05:15:00,FR199507,-31.981,115.44,1995-07-10 05:15:00,32,37,32,35.81,32,20.08,32,4749,"LINESTRING (115.44 -31.981, 115.425 -31.987)"
FR199507_VOYAGE.1995-07-10 05:20:00,FR199507,-31.987,115.425,1995-07-10 05:20:00,32,41,32,35.79,32,20.23,32,4749,"LINESTRING (115.425 -31.987, 115.409 -31.994)"
FR199507_VOYAGE.1995-07-10 05:25:00,FR199507,-31.994,115.409,1995-07-10 05:25:00,32,48,32,35.77,32,20.43,32,4749,"LINESTRING (115.409 -31.994, 115.395 -32.001)"
FR199507_VOYAGE.1995-07-10 05:30:00,FR199507,-32.001,115.395,1995-07-10 05:30:00,32,57,32,35.79,32,20.51,32,4749,"LINESTRING (115.395 -32.001, 115.389 -32.015)"
FR199507_VOYAGE.1995-07-10 05:35:00,FR199507,-32.015,115.389,1995-07-10 05:35:00,32,67,32,35.8,32,20.6,32,4749,"LINESTRING (115.389 -32.015, 115.383 -32.029)"
FR199507_VOYAGE.1995-07-10 05:40:00,FR199507,-32.029,115.383,1995-07-10 05:40:00,32,75,32,35.79,32,20.63,32,4749,"LINESTRING (115.383 -32.029, 115.377 -32.043)"
FR199507_VOYAGE.1995-07-10 05:45:00,FR199507,-32.043,115.377,1995-07-10 05:45:00,32,84,32,35.77,32,20.73,32,4749,"LINESTRING (115.377 -32.043, 115.371 -32.058)"
FR199507_VOYAGE.1995-07-10 05:50:00,FR199507,-32.058,115.371,1995-07-10 05:50:00,32,88,32,35.77,32,20.7,32,4749,"LINESTRING (115.371 -32.058, 115.366 -32.071)"
FR199507_VOYAGE.1995-07-10 05:55:00,FR199507,-32.071,115.366,1995-07-10 05:55:00,32,89,32,35.77,32,20.7,32,4749,"LINESTRING (115.366 -32.071, 115.36 -32.086)"
FR199507_VOYAGE.1995-07-10 06:00:00,FR199507,-32.086,115.36,1995-07-10 06:00:00,32,88,32,35.79,32,20.71,32,4749,"LINESTRING (115.36 -32.086, 115.355 -32.1)"
FR199507_VOYAGE.1995-07-10 06:05:00,FR199507,-32.1,115.355,1995-07-10 06:05:00,32,91,32,35.8,32,20.71,32,4749,"LINESTRING (115.355 -32.1, 115.349 -32.115)"
FR199507_VOYAGE.1995-07-10 06:10:00,FR199507,-32.115,115.349,1995-07-10 06:10:00,32,91,32,35.81,32,20.71,32,4749,"LINESTRING (115.349 -32.115, 115.343 -32.13)"
FR199507_VOYAGE.1995-07-10 06:15:00,FR199507,-32.13,115.343,1995-07-10 06:15:00,32,88,32,35.82,32,20.71,32,4749,"LINESTRING (115.343 -32.13, 115.338 -32.145)"
FR199507_VOYAGE.1995-07-10 06:20:00,FR199507,-32.145,115.338,1995-07-10 06:20:00,32,87,32,35.82,32,20.71,32,4749,"LINESTRING (115.338 -32.145, 115.332 -32.16)"
FR199507_VOYAGE.1995-07-10 06:25:00,FR199507,-32.16,115.332,1995-07-10 06:25:00,32,83,32,35.81,32,20.71,32,4749,"LINESTRING (115.332 -32.16, 115.327 -32.175)"
FR199507_VOYAGE.1995-07-10 06:30:00,FR199507,-32.175,115.327,1995-07-10 06:30:00,32,81,32,35.8,32,20.71,32,4749,"LINESTRING (115.327 -32.175, 115.321 -32.19)"
FR199507_VOYAGE.1995-07-10 06:35:00,FR199507,-32.19,115.321,1995-07-10 06:35:00,32,78,32,35.81,32,20.71,32,4749,"LINESTRING (115.321 -32.19, 115.316 -32.205)"
FR199507_VOYAGE.1995-07-10 06:40:00,FR199507,-32.205,115.316,1995-07-10 06:40:00,32,78,32,35.79,32,20.71,32,4749,"LINESTRING (115.316 -32.205, 115.31 -32.22)"
FR199507_VOYAGE.1995-07-10 06:45:00,FR199507,-32.22,115.31,1995-07-10 06:45:00,32,73,32,35.78,32,20.74,32,4749,"LINESTRING (115.31 -32.22, 115.305 -32.235)"
FR199507_VOYAGE.1995-07-10 06:50:00,FR199507,-32.235,115.305,1995-07-10 06:50:00,32,72,32,35.79,32,20.73,32,4749,"LINESTRING (115.305 -32.235, 115.299 -32.25)"
FR199507_VOYAGE.1995-07-10 06:55:00,FR199507,-32.25,115.299,1995-07-10 06:55:00,32,72,32,35.8,32,20.73,32,4749,"LINESTRING (115.299 -32.25, 115.294 -32.266)"
FR199507_VOYAGE.1995-07-10 07:00:00,FR199507,-32.266,115.294,1995-07-10 07:00:00,32,71,32,35.81,32,20.72,32,4749,"LINESTRING (115.294 -32.266, 115.288 -32.281)"
FR199507_VOYAGE.1995-07-10 07:05:00,FR199507,-32.281,115.288,1995-07-10 07:05:00,32,71,32,35.8,32,20.71,32,4749,"LINESTRING (115.288 -32.281, 115.283 -32.296)"
FR199507_VOYAGE.1995-07-10 07:10:00,FR199507,-32.296,115.283,1995-07-10 07:10:00,32,70,32,35.8,32,20.63,32,4749,"LINESTRING (115.283 -32.296, 115.276 -32.311)"
FR199507_VOYAGE.1995-07-10 07:15:00,FR199507,-32.311,115.276,1995-07-10 07:15:00,32,68,32,35.8,32,20.62,32,4749,"LINESTRING (115.276 -32.311, 115.27 -32.326)"
FR199507_VOYAGE.1995-07-10 07:20:00,FR199507,-32.326,115.27,1995-07-10 07:20:00,32,66,32,35.82,32,20.63,32,4749,"LINESTRING (115.27 -32.326, 115.264 -32.341)"
FR199507_VOYAGE.1995-07-10 07:25:00,FR199507,-32.341,115.264,1995-07-10 07:25:00,32,67,32,35.8,32,20.3,32,4749,"LINESTRING (115.264 -32.341, 115.257 -32.355)"
FR199507_VOYAGE.1995-07-10 07:30:00,FR199507,-32.355,115.257,1995-07-10 07:30:00,32,65,32,35.77,32,20.16,32,4749,"LINESTRING (115.257 -32.355, 115.251 -32.37)"
FR199507_VOYAGE.1995-07-10 07:35:00,FR199507,-32.37,115.251,1995-07-10 07:35:00,32,67,32,35.78,32,20.2,32,4749,"LINESTRING (115.251 -32.37, 115.243 -32.384)"
FR199507_VOYAGE.1995-07-10 07:40:00,FR199507,-32.384,115.243,1995-07-10 07:40:00,32,66,32,35.78,32,20.35,32,4749,"LINESTRING (115.243 -32.384, 115.236 -32.398)"
FR199507_VOYAGE.1995-07-10 07:45:00,FR199507,-32.398,115.236,1995-07-10 07:45:00,32,67,32,35.76,32,20.4,32,4749,"LINESTRING (115.236 -32.398, 115.23 -32.413)"
FR199507_VOYAGE.1995-07-10 07:50:00,FR199507,-32.413,115.23,1995-07-10 07:50:00,32,64,32,35.75,32,20.43,32,4749,"LINESTRING (115.23 -32.413, 115.224 -32.428)"
FR199507_VOYAGE.1995-07-10 07:55:00,FR199507,-32.428,115.224,1995-07-10 07:55:00,32,61,32,35.76,32,20.47,32,4749,"LINESTRING (115.224 -32.428, 115.218 -32.443)"
FR199507_VOYAGE.1995-07-10 08:00:00,FR199507,-32.443,115.218,1995-07-10 08:00:00,32,58,32,35.8,32,20.5,32,4749,"LINESTRING (115.218 -32.443, 115.213 -32.457)"
FR199507_VOYAGE.1995-07-10 08:05:00,FR199507,-32.457,115.213,1995-07-10 08:05:00,32,58,32,35.79,32,20.5,32,4749,"LINESTRING (115.213 -32.457, 115.207 -32.472)"
FR199507_VOYAGE.1995-07-10 08:10:00,FR199507,-32.472,115.207,1995-07-10 08:10:00,32,57,32,35.77,32,20.49,32,4749,"LINESTRING (115.207 -32.472, 115.201 -32.486)"
FR199507_VOYAGE.1995-07-10 08:15:00,FR199507,-32.486,115.201,1995-07-10 08:15:00,32,54,32,35.79,32,20.5,32,4749,"LINESTRING (115.201 -32.486, 115.195 -32.501)"
FR199507_VOYAGE.1995-07-10 08:20:00,FR199507,-32.501,115.195,1995-07-10 08:20:00,32,54,32,35.8,32,20.51,32,4749,"LINESTRING (115.195 -32.501, 115.19 -32.516)"
FR199507_VOYAGE.1995-07-10 08:25:00,FR199507,-32.516,115.19,1995-07-10 08:25:00,32,55,32,35.8,32,20.49,32,4749,"LINESTRING (115.19 -32.516, 115.185 -32.531)"
FR199507_VOYAGE.1995-07-10 08:30:00,FR199507,-32.531,115.185,1995-07-10 08:30:00,32,53,32,35.77,32,20.46,32,4749,"LINESTRING (115.185 -32.531, 115.18 -32.546)"
FR199507_VOYAGE.1995-07-10 08:35:00,FR199507,-32.546,115.18,1995-07-10 08:35:00,32,51,32,35.76,32,20.42,32,4749,"LINESTRING (115.18 -32.546, 115.175 -32.561)"
FR199507_VOYAGE.1995-07-10 08:40:00,FR199507,-32.561,115.175,1995-07-10 08:40:00,32,52,32,35.78,32,20.29,32,4749,"LINESTRING (115.175 -32.561, 115.17 -32.575)"
FR199507_VOYAGE.1995-07-10 08:45:00,FR199507,-32.575,115.17,1995-07-10 08:45:00,32,48,32,35.79,32,20.14,32,4749,"LINESTRING (115.17 -32.575, 115.165 -32.59)"
FR199507_VOYAGE.1995-07-10 08:50:00,FR199507,-32.59,115.165,1995-07-10 08:50:00,32,49,32,35.82,32,20.01,32,4749,"LINESTRING (115.165 -32.59, 115.159 -32.605)"
FR199507_VOYAGE.1995-07-10 08:55:00,FR199507,-32.605,115.159,1995-07-10 08:55:00,32,48,32,35.79,32,19.81,32,4749,"LINESTRING (115.159 -32.605, 115.153 -32.62)"
FR199507_VOYAGE.1995-07-10 09:00:00,FR199507,-32.62,115.153,1995-07-10 09:00:00,32,48,32,35.79,32,19.69,32,4749,"LINESTRING (115.153 -32.62, 115.146 -32.635)"
FR199507_VOYAGE.1995-07-10 09:05:00,FR199507,-32.635,115.146,1995-07-10 09:05:00,32,46,32,35.81,32,19.68,32,4749,"LINESTRING (115.146 -32.635, 115.139 -32.65)"
FR199507_VOYAGE.1995-07-10 09:10:00,FR199507,-32.65,115.139,1995-07-10 09:10:00,32,50,32,35.81,32,19.69,32,4749,"LINESTRING (115.139 -32.65, 115.132 -32.665)"
FR199507_VOYAGE.1995-07-10 09:15:00,FR199507,-32.665,115.132,1995-07-10 09:15:00,32,50,32,35.83,32,19.67,32,4749,"LINESTRING (115.132 -32.665, 115.125 -32.681)"
FR199507_VOYAGE.1995-07-10 09:20:00,FR199507,-32.681,115.125,1995-07-10 09:20:00,32,50,32,35.81,32,19.84,32,4749,"LINESTRING (115.125 -32.681, 115.119 -32.695)"
FR199507_VOYAGE.1995-07-10 09:25:00,FR199507,-32.695,115.119,1995-07-10 09:25:00,32,50,32,35.83,32,19.99,32,4749,"LINESTRING (115.119 -32.695, 115.112 -32.71)"
FR199507_VOYAGE.1995-07-10 09:30:00,FR199507,-32.71,115.112,1995-07-10 09:30:00,32,50,32,35.82,32,19.98,32,4749,"LINESTRING (115.112 -32.71, 115.106 -32.724)"
FR199507_VOYAGE.1995-07-10 09:35:00,FR199507,-32.724,115.106,1995-07-10 09:35:00,32,50,32,35.82,32,19.98,32,4749,"LINESTRING (115.106 -32.724, 115.1 -32.739)"
FR199507_VOYAGE.1995-07-10 09:40:00,FR199507,-32.739,115.1,1995-07-10 09:40:00,32,49,32,35.81,32,19.91,32,4749,"LINESTRING (115.1 -32.739, 115.094 -32.754)"
FR199507_VOYAGE.1995-07-10 09:45:00,FR199507,-32.754,115.094,1995-07-10 09:45:00,32,49,32,35.81,32,19.72,32,4749,"LINESTRING (115.094 -32.754, 115.087 -32.769)"
FR199507_VOYAGE.1995-07-10 09:50:00,FR199507,-32.769,115.087,1995-07-10 09:50:00,32,48,32,35.79,32,19.55,32,4749,"LINESTRING (115.087 -32.769, 115.081 -32.784)"
FR199507_VOYAGE.1995-07-10 09:55:00,FR199507,-32.784,115.081,1995-07-10 09:55:00,32,47,32,35.79,32,19.5,32,4749,"LINESTRING (115.081 -32.784, 115.073 -32.799)"
FR199507_VOYAGE.1995-07-10 10:00:00,FR199507,-32.799,115.073,1995-07-10 10:00:00,32,46,32,35.83,32,19.54,32,4749,"LINESTRING (115.073 -32.799, 115.067 -32.814)"
FR199507_VOYAGE.1995-07-10 10:05:00,FR199507,-32.814,115.067,1995-07-10 10:05:00,32,46,32,35.82,32,19.52,32,4749,"LINESTRING (115.067 -32.814, 115.06 -32.83)"
FR199507_VOYAGE.1995-07-10 10:10:00,FR199507,-32.83,115.06,1995-07-10 10:10:00,32,47,32,35.77,32,19.46,32,4749,"LINESTRING (115.06 -32.83, 115.052 -32.845)"
FR199507_VOYAGE.1995-07-10 10:15:00,FR199507,-32.845,115.052,1995-07-10 10:15:00,32,43,32,35.76,32,19.46,32,4749,"LINESTRING (115.052 -32.845, 115.046 -32.861)"
FR199507_VOYAGE.1995-07-10 10:20:00,FR199507,-32.861,115.046,1995-07-10 10:20:00,32,44,32,35.77,32,19.48,32,4749,"LINESTRING (115.046 -32.861, 115.039 -32.876)"
FR199507_VOYAGE.1995-07-10 10:25:00,FR199507,-32.876,115.039,1995-07-10 10:25:00,32,47,32,35.8,32,19.48,32,4749,"LINESTRING (115.039 -32.876, 115.033 -32.891)"
FR199507_VOYAGE.1995-07-10 10:30:00,FR199507,-32.891,115.033,1995-07-10 10:30:00,32,46,32,35.78,32,19.46,32,4749,"LINESTRING (115.033 -32.891, 115.026 -32.907)"
FR199507_VOYAGE.1995-07-10 10:35:00,FR199507,-32.907,115.026,1995-07-10 10:35:00,32,46,32,35.79,32,19.47,32,4749,"LINESTRING (115.026 -32.907, 115.02 -32.922)"
FR199507_VOYAGE.1995-07-10 10:40:00,FR199507,-32.922,115.02,1995-07-10 10:40:00,32,49,32,35.81,32,19.32,32,4749,"LINESTRING (115.02 -32.922, 115.013 -32.938)"
FR199507_VOYAGE.1995-07-10 10:45:00,FR199507,-32.938,115.013,1995-07-10 10:45:00,32,49,32,35.83,32,18.96,32,4749,"LINESTRING (115.013 -32.938, 115.007 -32.953)"
FR199507_VOYAGE.1995-07-10 10:50:00,FR199507,-32.953,115.007,1995-07-10 10:50:00,32,45,32,35.82,32,18.91,32,4749,"LINESTRING (115.007 -32.953, 115.001 -32.968)"
FR199507_VOYAGE.1995-07-10 10:55:00,FR199507,-32.968,115.001,1995-07-10 10:55:00,32,50,32,35.84,32,18.82,32,4749,"LINESTRING (115.001 -32.968, 114.994 -32.983)"
FR199507_VOYAGE.1995-07-10 11:00:00,FR199507,-32.983,114.994,1995-07-10 11:00:00,32,52,32,35.85,32,18.85,32,4749,"LINESTRING (114.994 -32.983, 114.987 -32.998)"
FR199507_VOYAGE.1995-07-10 11:05:00,FR199507,-32.998,114.987,1995-07-10 11:05:00,32,51,32,35.82,32,18.91,32,4749,"LINESTRING (114.987 -32.998, 114.981 -33.013)"
FR199507_VOYAGE.1995-07-10 11:10:00,FR199507,-33.013,114.981,1995-07-10 11:10:00,32,51,32,35.87,32,19.01,32,4749,"LINESTRING (114.981 -33.013, 114.975 -33.028)"
FR199507_VOYAGE.1995-07-10 11:15:00,FR199507,-33.028,114.975,1995-07-10 11:15:00,32,50,32,35.89,32,19.06,32,4749,"LINESTRING (114.975 -33.028, 114.969 -33.043)"
FR199507_VOYAGE.1995-07-10 11:20:00,FR199507,-33.043,114.969,1995-07-10 11:20:00,32,49,32,35.85,32,19.04,32,4749,"LINESTRING (114.969 -33.043, 114.963 -33.059)"
FR199507_VOYAGE.1995-07-10 11:25:00,FR199507,-33.059,114.963,1995-07-10 11:25:00,32,51,32,35.83,32,19.09,32,4749,"LINESTRING (114.963 -33.059, 114.957 -33.074)"
FR199507_VOYAGE.1995-07-10 11:30:00,FR199507,-33.074,114.957,1995-07-10 11:30:00,32,52,32,35.83,32,19.06,32,4749,"LINESTRING (114.957 -33.074, 114.952 -33.09)"
FR199507_VOYAGE.1995-07-10 11:35:00,FR199507,-33.09,114.952,1995-07-10 11:35:00,32,53,32,35.88,32,19.03,32,4749,"LINESTRING (114.952 -33.09, 114.946 -33.105)"
FR199507_VOYAGE.1995-07-10 11:40:00,FR199507,-33.105,114.946,1995-07-10 11:40:00,32,53,32,35.81,32,18.91,32,4749,"LINESTRING (114.946 -33.105, 114.941 -33.121)"
FR199507_VOYAGE.1995-07-10 11:45:00,FR199507,-33.121,114.941,1995-07-10 11:45:00,32,53,32,35.81,32,18.84,32,4749,"LINESTRING (114.941 -33.121, 114.935 -33.136)"
FR199507_VOYAGE.1995-07-10 11:50:00,FR199507,-33.136,114.935,1995-07-10 11:50:00,32,50,32,35.82,32,18.82,32,4749,"LINESTRING (114.935 -33.136, 114.929 -33.152)"
FR199507_VOYAGE.1995-07-10 11:55:00,FR199507,-33.152,114.929,1995-07-10 11:55:00,32,52,32,35.82,32,18.74,32,4749,"LINESTRING (114.929 -33.152, 114.923 -33.167)"
FR199507_VOYAGE.1995-07-10 12:00:00,FR199507,-33.167,114.923,1995-07-10 12:00:00,32,52,32,35.85,32,18.72,32,4749,"LINESTRING (114.923 -33.167, 114.917 -33.182)"
FR199507_VOYAGE.1995-07-10 12:05:00,FR199507,-33.182,114.917,1995-07-10 12:05:00,32,53,32,35.84,32,18.78,32,4749,"LINESTRING (114.917 -33.182, 114.91 -33.197)"
FR199507_VOYAGE.1995-07-10 12:10:00,FR199507,-33.197,114.91,1995-07-10 12:10:00,32,50,32,35.82,32,18.83,32,4749,"LINESTRING (114.91 -33.197, 114.904 -33.212)"
FR199507_VOYAGE.1995-07-10 12:15:00,FR199507,-33.212,114.904,1995-07-10 12:15:00,32,51,32,35.82,32,18.82,32,4749,"LINESTRING (114.904 -33.212, 114.897 -33.227)"
FR199507_VOYAGE.1995-07-10 12:20:00,FR199507,-33.227,114.897,1995-07-10 12:20:00,32,49,32,35.87,32,18.83,32,4749,"LINESTRING (114.897 -33.227, 114.891 -33.242)"
FR199507_VOYAGE.1995-07-10 12:25:00,FR199507,-33.242,114.891,1995-07-10 12:25:00,32,48,32,35.82,32,18.86,32,4749,"LINESTRING (114.891 -33.242, 114.887 -33.258)"
FR199507_VOYAGE.1995-07-10 12:30:00,FR199507,-33.258,114.887,1995-07-10 12:30:00,32,48,32,35.81,32,18.93,32,4749,"LINESTRING (114.887 -33.258, 114.886 -33.274)"
FR199507_VOYAGE.1995-07-10 12:35:00,FR199507,-33.274,114.886,1995-07-10 12:35:00,32,47,32,35.88,32,19.04,32,4749,"LINESTRING (114.886 -33.274, 114.885 -33.29)"
FR199507_VOYAGE.1995-07-10 12:40:00,FR199507,-33.29,114.885,1995-07-10 12:40:00,32,46,32,35.87,32,19.07,32,4749,"LINESTRING (114.885 -33.29, 114.885 -33.306)"
FR199507_VOYAGE.1995-07-10 12:45:00,FR199507,-33.306,114.885,1995-07-10 12:45:00,32,46,32,35.82,32,19.17,32,4749,"LINESTRING (114.885 -33.306, 114.884 -33.322)"
FR199507_VOYAGE.1995-07-10 12:50:00,FR199507,-33.322,114.884,1995-07-10 12:50:00,32,44,32,35.84,32,19.26,32,4749,"LINESTRING (114.884 -33.322, 114.884 -33.338)"
FR199507_VOYAGE.1995-07-10 12:55:00,FR199507,-33.338,114.884,1995-07-10 12:55:00,32,44,32,35.81,32,19.41,32,4749,"LINESTRING (114.884 -33.338, 114.883 -33.354)"
FR199507_VOYAGE.1995-07-10 13:00:00,FR199507,-33.354,114.883,1995-07-10 13:00:00,32,44,32,35.84,32,19.46,32,4749,"LINESTRING (114.883 -33.354, 114.883 -33.37)"
FR199507_VOYAGE.1995-07-10 13:05:00,FR199507,-33.37,114.883,1995-07-10 13:05:00,32,44,32,35.85,32,19.48,32,4749,"LINESTRING (114.883 -33.37, 114.883 -33.386)"
FR199507_VOYAGE.1995-07-10 13:10:00,FR199507,-33.386,114.883,1995-07-10 13:10:00,32,46,32,35.87,32,19.51,32,4749,"LINESTRING (114.883 -33.386, 114.883 -33.402)"
FR199507_VOYAGE.1995-07-10 13:15:00,FR199507,-33.402,114.883,1995-07-10 13:15:00,32,46,32,35.87,32,19.49,32,4749,"LINESTRING (114.883 -33.402, 114.883 -33.418)"
FR199507_VOYAGE.1995-07-10 13:20:00,FR199507,-33.418,114.883,1995-07-10 13:20:00,32,45,32,35.82,32,19.46,32,4749,"LINESTRING (114.883 -33.418, 114.883 -33.433)"
FR199507_VOYAGE.1995-07-10 13:25:00,FR199507,-33.433,114.883,1995-07-10 13:25:00,32,45,32,35.84,32,19.49,32,4749,"LINESTRING (114.883 -33.433, 114.883 -33.449)"
FR199507_VOYAGE.1995-07-10 13:30:00,FR199507,-33.449,114.883,1995-07-10 13:30:00,32,48,32,35.85,32,19.55,32,4749,"LINESTRING (114.883 -33.449, 114.885 -33.465)"
FR199507_VOYAGE.1995-07-10 13:35:00,FR199507,-33.465,114.885,1995-07-10 13:35:00,32,50,32,35.85,32,19.55,32,4749,"LINESTRING (114.885 -33.465, 114.885 -33.481)"
FR199507_VOYAGE.1995-07-10 13:40:00,FR199507,-33.481,114.885,1995-07-10 13:40:00,32,49,32,35.85,32,19.47,32,4749,"LINESTRING (114.885 -33.481, 114.886 -33.497)"
FR199507_VOYAGE.1995-07-10 13:45:00,FR199507,-33.497,114.886,1995-07-10 13:45:00,32,47,32,35.84,32,19.07,32,4749,"LINESTRING (114.886 -33.497, 114.886 -33.514)"
FR199507_VOYAGE.1995-07-10 13:50:00,FR199507,-33.514,114.886,1995-07-10 13:50:00,32,47,32,35.82,32,18.83,32,4749,"LINESTRING (114.886 -33.514, 114.886 -33.53)"
FR199507_VOYAGE.1995-07-10 13:55:00,FR199507,-33.53,114.886,1995-07-10 13:55:00,32,47,32,35.89,32,18.63,32,4749,"LINESTRING (114.886 -33.53, 114.886 -33.546)"
FR199507_VOYAGE.1995-07-10 14:00:00,FR199507,-33.546,114.886,1995-07-10 14:00:00,32,46,32,35.9,32,18.59,32,4749,"LINESTRING (114.886 -33.546, 114.887 -33.563)"
FR199507_VOYAGE.1995-07-10 14:05:00,FR199507,-33.563,114.887,1995-07-10 14:05:00,32,45,32,35.85,32,18.52,32,4749,"LINESTRING (114.887 -33.563, 114.886 -33.579)"
FR199507_VOYAGE.1995-07-10 14:10:00,FR199507,-33.579,114.886,1995-07-10 14:10:00,32,45,32,35.86,32,18.51,32,4749,"LINESTRING (114.886 -33.579, 114.886 -33.596)"
FR199507_VOYAGE.1995-07-10 14:15:00,FR199507,-33.596,114.886,1995-07-10 14:15:00,32,49,32,35.87,32,18.53,32,4749,"LINESTRING (114.886 -33.596, 114.885 -33.612)"
FR199507_VOYAGE.1995-07-10 14:20:00,FR199507,-33.612,114.885,1995-07-10 14:20:00,32,48,32,35.9,32,18.66,32,4749,"LINESTRING (114.885 -33.612, 114.885 -33.629)"
FR199507_VOYAGE.1995-07-10 14:25:00,FR199507,-33.629,114.885,1995-07-10 14:25:00,32,48,32,35.89,32,18.69,32,4749,"LINESTRING (114.885 -33.629, 114.885 -33.645)"
FR199507_VOYAGE.1995-07-10 14:30:00,FR199507,-33.645,114.885,1995-07-10 14:30:00,32,48,32,35.89,32,18.66,32,4749,"LINESTRING (114.885 -33.645, 114.885 -33.662)"
FR199507_VOYAGE.1995-07-10 14:35:00,FR199507,-33.662,114.885,1995-07-10 14:35:00,32,48,32,35.92,32,18.65,32,4749,"LINESTRING (114.885 -33.662, 114.885 -33.678)"
FR199507_VOYAGE.1995-07-10 14:40:00,FR199507,-33.678,114.885,1995-07-10 14:40:00,32,49,32,35.89,32,18.48,32,4749,"LINESTRING (114.885 -33.678, 114.886 -33.694)"
FR199507_VOYAGE.1995-07-10 14:45:00,FR199507,-33.694,114.886,1995-07-10 14:45:00,32,48,32,35.87,32,18.42,32,4749,"LINESTRING (114.886 -33.694, 114.885 -33.711)"
FR199507_VOYAGE.1995-07-10 14:50:00,FR199507,-33.711,114.885,1995-07-10 14:50:00,32,48,32,35.86,32,18.43,32,4749,"LINESTRING (114.885 -33.711, 114.886 -33.728)"
FR199507_VOYAGE.1995-07-10 14:55:00,FR199507,-33.728,114.886,1995-07-10 14:55:00,32,48,32,35.87,32,18.44,32,4749,"LINESTRING (114.886 -33.728, 114.886 -33.744)"
FR199507_VOYAGE.1995-07-10 15:00:00,FR199507,-33.744,114.886,1995-07-10 15:00:00,32,46,32,35.89,32,18.38,32,4749,"LINESTRING (114.886 -33.744, 114.886 -33.76)"
FR199507_VOYAGE.1995-07-10 15:05:00,FR199507,-33.76,114.886,1995-07-10 15:05:00,32,48,32,35.89,32,18.42,32,4749,"LINESTRING (114.886 -33.76, 114.886 -33.777)"
FR199507_VOYAGE.1995-07-10 15:10:00,FR199507,-33.777,114.886,1995-07-10 15:10:00,32,47,32,35.89,32,18.59,32,4749,"LINESTRING (114.886 -33.777, 114.886 -33.793)"
FR199507_VOYAGE.1995-07-10 15:15:00,FR199507,-33.793,114.886,1995-07-10 15:15:00,32,45,32,35.89,32,18.77,32,4749,"LINESTRING (114.886 -33.793, 114.885 -33.809)"
FR199507_VOYAGE.1995-07-10 15:20:00,FR199507,-33.809,114.885,1995-07-10 15:20:00,32,46,32,35.85,32,18.92,32,4749,"LINESTRING (114.885 -33.809, 114.886 -33.825)"
FR199507_VOYAGE.1995-07-10 15:25:00,FR199507,-33.825,114.886,1995-07-10 15:25:00,32,47,32,35.91,32,19.04,32,4749,"LINESTRING (114.886 -33.825, 114.891 -33.841)"
FR199507_VOYAGE.1995-07-10 15:30:00,FR199507,-33.841,114.891,1995-07-10 15:30:00,32,46,32,35.86,32,19.06,32,4749,"LINESTRING (114.891 -33.841, 114.897 -33.856)"
FR199507_VOYAGE.1995-07-10 15:35:00,FR199507,-33.856,114.897,1995-07-10 15:35:00,32,47,32,35.83,32,19.12,32,4749,"LINESTRING (114.897 -33.856, 114.901 -33.872)"