FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,WTR_DEPTH_M,WTR_DEPTH_QC,MARLIN_ID,GEO_LOCATION
FR198808_VOYAGE.1988-10-07 03:15:00,FR198808,-22.123,151.672,1988-10-07 03:15:00,32,80,32,2501,"LINESTRING (151.672 -22.123, 151.689 -22.131)"
FR198808_VOYAGE.1988-10-07 03:20:00,FR198808,-22.131,151.689,1988-10-07 03:20:00,32,76,32,2501,"LINESTRING (151.689 -22.131, 151.707 -22.139)"
FR198808_VOYAGE.1988-10-07 03:25:00,FR198808,-22.139,151.707,1988-10-07 03:25:00,32,74,32,2501,"LINESTRING (151.707 -22.139, 151.725 -22.147)"
FR198808_VOYAGE.1988-10-07 03:30:00,FR198808,-22.147,151.725,1988-10-07 03:30:00,32,70,32,2501,"LINESTRING (151.725 -22.147, 151.743 -22.154)"
FR198808_VOYAGE.1988-10-07 03:35:00,FR198808,-22.154,151.743,1988-10-07 03:35:00,32,71,32,2501,"LINESTRING (151.743 -22.154, 151.76 -22.162)"
FR198808_VOYAGE.1988-10-07 03:40:00,FR198808,-22.162,151.76,1988-10-07 03:40:00,32,79,32,2501,"LINESTRING (151.76 -22.162, 151.778 -22.17)"
FR198808_VOYAGE.1988-10-07 03:45:00,FR198808,-22.17,151.778,1988-10-07 03:45:00,32,87,32,2501,"LINESTRING (151.778 -22.17, 151.796 -22.178)"
FR198808_VOYAGE.1988-10-07 03:50:00,FR198808,-22.178,151.796,1988-10-07 03:50:00,32,89,32,2501,"LINESTRING (151.796 -22.178, 151.813 -22.186)"
FR198808_VOYAGE.1988-10-07 03:55:00,FR198808,-22.186,151.813,1988-10-07 03:55:00,32,88,32,2501,"LINESTRING (151.813 -22.186, 151.83 -22.194)"
FR198808_VOYAGE.1988-10-07 04:00:00,FR198808,-22.194,151.83,1988-10-07 04:00:00,32,92,32,2501,"LINESTRING (151.83 -22.194, 151.847 -22.202)"
FR198808_VOYAGE.1988-10-07 04:05:00,FR198808,-22.202,151.847,1988-10-07 04:05:00,32,94,32,2501,"LINESTRING (151.847 -22.202, 151.865 -22.21)"
FR198808_VOYAGE.1988-10-07 04:10:00,FR198808,-22.21,151.865,1988-10-07 04:10:00,32,87,32,2501,"LINESTRING (151.865 -22.21, 151.882 -22.218)"
FR198808_VOYAGE.1988-10-07 04:15:00,FR198808,-22.218,151.882,1988-10-07 04:15:00,32,89,32,2501,"LINESTRING (151.882 -22.218, 151.899 -22.227)"
FR198808_VOYAGE.1988-10-07 04:20:00,FR198808,-22.227,151.899,1988-10-07 04:20:00,32,92,32,2501,"LINESTRING (151.899 -22.227, 151.917 -22.235)"
FR198808_VOYAGE.1988-10-07 04:25:00,FR198808,-22.235,151.917,1988-10-07 04:25:00,32,92,32,2501,"LINESTRING (151.917 -22.235, 151.934 -22.243)"
FR198808_VOYAGE.1988-10-07 04:30:00,FR198808,-22.243,151.934,1988-10-07 04:30:00,32,95,32,2501,"LINESTRING (151.934 -22.243, 151.951 -22.251)"
FR198808_VOYAGE.1988-10-07 04:35:00,FR198808,-22.251,151.951,1988-10-07 04:35:00,32,96,32,2501,"LINESTRING (151.951 -22.251, 151.968 -22.258)"
FR198808_VOYAGE.1988-10-07 04:40:00,FR198808,-22.258,151.968,1988-10-07 04:40:00,32,96,32,2501,"LINESTRING (151.968 -22.258, 151.984 -22.266)"
FR198808_VOYAGE.1988-10-07 04:45:00,FR198808,-22.266,151.984,1988-10-07 04:45:00,32,97,32,2501,"LINESTRING (151.984 -22.266, 152.001 -22.274)"
FR198808_VOYAGE.1988-10-07 04:50:00,FR198808,-22.274,152.001,1988-10-07 04:50:00,32,98,32,2501,"LINESTRING (152.001 -22.274, 152.018 -22.281)"
FR198808_VOYAGE.1988-10-07 04:55:00,FR198808,-22.281,152.018,1988-10-07 04:55:00,32,99,32,2501,"LINESTRING (152.018 -22.281, 152.035 -22.289)"
FR198808_VOYAGE.1988-10-07 05:00:00,FR198808,-22.289,152.035,1988-10-07 05:00:00,32,100,32,2501,"LINESTRING (152.035 -22.289, 152.052 -22.297)"
FR198808_VOYAGE.1988-10-07 05:05:00,FR198808,-22.297,152.052,1988-10-07 05:05:00,32,101,32,2501,"LINESTRING (152.052 -22.297, 152.069 -22.305)"
FR198808_VOYAGE.1988-10-07 05:10:00,FR198808,-22.305,152.069,1988-10-07 05:10:00,32,103,32,2501,"LINESTRING (152.069 -22.305, 152.084 -22.313)"
FR198808_VOYAGE.1988-10-07 05:15:00,FR198808,-22.313,152.084,1988-10-07 05:15:00,32,102,32,2501,"LINESTRING (152.084 -22.313, 152.1 -22.32)"
FR198808_VOYAGE.1988-10-07 05:20:00,FR198808,-22.32,152.1,1988-10-07 05:20:00,32,103,32,2501,"LINESTRING (152.1 -22.32, 152.115 -22.328)"
FR198808_VOYAGE.1988-10-07 05:25:00,FR198808,-22.328,152.115,1988-10-07 05:25:00,32,105,32,2501,"LINESTRING (152.115 -22.328, 152.131 -22.335)"
FR198808_VOYAGE.1988-10-07 05:30:00,FR198808,-22.335,152.131,1988-10-07 05:30:00,32,103,32,2501,"LINESTRING (152.131 -22.335, 152.147 -22.343)"
FR198808_VOYAGE.1988-10-07 05:35:00,FR198808,-22.343,152.147,1988-10-07 05:35:00,32,103,32,2501,"LINESTRING (152.147 -22.343, 152.162 -22.351)"
FR198808_VOYAGE.1988-10-07 05:40:00,FR198808,-22.351,152.162,1988-10-07 05:40:00,32,104,32,2501,"LINESTRING (152.162 -22.351, 152.178 -22.358)"
FR198808_VOYAGE.1988-10-07 05:45:00,FR198808,-22.358,152.178,1988-10-07 05:45:00,32,105,32,2501,"LINESTRING (152.178 -22.358, 152.193 -22.366)"
FR198808_VOYAGE.1988-10-07 05:50:00,FR198808,-22.366,152.193,1988-10-07 05:50:00,32,105,32,2501,"LINESTRING (152.193 -22.366, 152.208 -22.374)"
FR198808_VOYAGE.1988-10-07 05:55:00,FR198808,-22.374,152.208,1988-10-07 05:55:00,32,106,32,2501,"LINESTRING (152.208 -22.374, 152.224 -22.381)"
FR198808_VOYAGE.1988-10-07 06:00:00,FR198808,-22.381,152.224,1988-10-07 06:00:00,32,106,32,2501,"LINESTRING (152.224 -22.381, 152.239 -22.389)"
FR198808_VOYAGE.1988-10-07 06:05:00,FR198808,-22.389,152.239,1988-10-07 06:05:00,32,106,32,2501,"LINESTRING (152.239 -22.389, 152.255 -22.396)"
FR198808_VOYAGE.1988-10-07 06:10:00,FR198808,-22.396,152.255,1988-10-07 06:10:00,32,107,32,2501,"LINESTRING (152.255 -22.396, 152.27 -22.404)"
FR198808_VOYAGE.1988-10-07 06:15:00,FR198808,-22.404,152.27,1988-10-07 06:15:00,32,108,32,2501,"LINESTRING (152.27 -22.404, 152.286 -22.411)"
FR198808_VOYAGE.1988-10-07 06:20:00,FR198808,-22.411,152.286,1988-10-07 06:20:00,32,107,32,2501,"LINESTRING (152.286 -22.411, 152.301 -22.418)"
FR198808_VOYAGE.1988-10-07 06:25:00,FR198808,-22.418,152.301,1988-10-07 06:25:00,32,106,32,2501,"LINESTRING (152.301 -22.418, 152.317 -22.426)"
FR198808_VOYAGE.1988-10-07 06:30:00,FR198808,-22.426,152.317,1988-10-07 06:30:00,32,108,32,2501,"LINESTRING (152.317 -22.426, 152.333 -22.433)"
FR198808_VOYAGE.1988-10-07 06:35:00,FR198808,-22.433,152.333,1988-10-07 06:35:00,32,112,32,2501,"LINESTRING (152.333 -22.433, 152.348 -22.44)"
FR198808_VOYAGE.1988-10-07 06:40:00,FR198808,-22.44,152.348,1988-10-07 06:40:00,32,106,32,2501,"LINESTRING (152.348 -22.44, 152.364 -22.448)"
FR198808_VOYAGE.1988-10-07 06:45:00,FR198808,-22.448,152.364,1988-10-07 06:45:00,32,108,32,2501,"LINESTRING (152.364 -22.448, 152.38 -22.455)"
FR198808_VOYAGE.1988-10-07 06:50:00,FR198808,-22.455,152.38,1988-10-07 06:50:00,32,107,32,2501,"LINESTRING (152.38 -22.455, 152.395 -22.462)"
FR198808_VOYAGE.1988-10-07 06:55:00,FR198808,-22.462,152.395,1988-10-07 06:55:00,32,110,32,2501,"LINESTRING (152.395 -22.462, 152.411 -22.47)"
FR198808_VOYAGE.1988-10-07 07:00:00,FR198808,-22.47,152.411,1988-10-07 07:00:00,32,109,32,2501,"LINESTRING (152.411 -22.47, 152.429 -22.47)"
FR198808_VOYAGE.1988-10-07 07:05:00,FR198808,-22.47,152.429,1988-10-07 07:05:00,32,107,32,2501,"LINESTRING (152.429 -22.47, 152.447 -22.469)"
FR198808_VOYAGE.1988-10-07 07:10:00,FR198808,-22.469,152.447,1988-10-07 07:10:00,32,108,32,2501,"LINESTRING (152.447 -22.469, 152.465 -22.468)"
FR198808_VOYAGE.1988-10-07 07:15:00,FR198808,-22.468,152.465,1988-10-07 07:15:00,32,109,32,2501,"LINESTRING (152.465 -22.468, 152.483 -22.468)"
FR198808_VOYAGE.1988-10-07 07:20:00,FR198808,-22.468,152.483,1988-10-07 07:20:00,32,108,32,2501,"LINESTRING (152.483 -22.468, 152.501 -22.467)"
FR198808_VOYAGE.1988-10-07 07:25:00,FR198808,-22.467,152.501,1988-10-07 07:25:00,32,109,32,2501,"LINESTRING (152.501 -22.467, 152.519 -22.467)"
FR198808_VOYAGE.1988-10-07 07:30:00,FR198808,-22.467,152.519,1988-10-07 07:30:00,32,111,32,2501,"LINESTRING (152.519 -22.467, 152.538 -22.466)"
FR198808_VOYAGE.1988-10-07 07:35:00,FR198808,-22.466,152.538,1988-10-07 07:35:00,32,111,32,2501,"LINESTRING (152.538 -22.466, 152.556 -22.466)"
FR198808_VOYAGE.1988-10-07 07:40:00,FR198808,-22.466,152.556,1988-10-07 07:40:00,32,113,32,2501,"LINESTRING (152.556 -22.466, 152.574 -22.465)"
FR198808_VOYAGE.1988-10-07 07:45:00,FR198808,-22.465,152.574,1988-10-07 07:45:00,32,113,32,2501,"LINESTRING (152.574 -22.465, 152.592 -22.464)"
FR198808_VOYAGE.1988-10-07 07:50:00,FR198808,-22.464,152.592,1988-10-07 07:50:00,32,114,32,2501,"LINESTRING (152.592 -22.464, 152.61 -22.464)"
FR198808_VOYAGE.1988-10-07 07:55:00,FR198808,-22.464,152.61,1988-10-07 07:55:00,32,115,32,2501,"LINESTRING (152.61 -22.464, 152.628 -22.463)"
FR198808_VOYAGE.1988-10-07 08:00:00,FR198808,-22.463,152.628,1988-10-07 08:00:00,32,115,32,2501,"LINESTRING (152.628 -22.463, 152.646 -22.463)"
FR198808_VOYAGE.1988-10-07 08:05:00,FR198808,-22.463,152.646,1988-10-07 08:05:00,32,115,32,2501,"LINESTRING (152.646 -22.463, 152.664 -22.462)"
FR198808_VOYAGE.1988-10-07 08:10:00,FR198808,-22.462,152.664,1988-10-07 08:10:00,32,114,32,2501,"LINESTRING (152.664 -22.462, 152.682 -22.461)"
FR198808_VOYAGE.1988-10-07 08:15:00,FR198808,-22.461,152.682,1988-10-07 08:15:00,32,114,32,2501,"LINESTRING (152.682 -22.461, 152.7 -22.461)"
FR198808_VOYAGE.1988-10-07 08:20:00,FR198808,-22.461,152.7,1988-10-07 08:20:00,32,111,32,2501,"LINESTRING (152.7 -22.461, 152.718 -22.46)"
FR198808_VOYAGE.1988-10-07 08:25:00,FR198808,-22.46,152.718,1988-10-07 08:25:00,32,109,32,2501,"LINESTRING (152.718 -22.46, 152.735 -22.46)"
FR198808_VOYAGE.1988-10-07 08:30:00,FR198808,-22.46,152.735,1988-10-07 08:30:00,32,106,32,2501,"LINESTRING (152.735 -22.46, 152.753 -22.46)"
FR198808_VOYAGE.1988-10-07 08:35:00,FR198808,-22.46,152.753,1988-10-07 08:35:00,32,100,32,2501,"LINESTRING (152.753 -22.46, 152.77 -22.46)"
FR198808_VOYAGE.1988-10-07 08:40:00,FR198808,-22.46,152.77,1988-10-07 08:40:00,32,100,32,2501,"LINESTRING (152.77 -22.46, 152.788 -22.459)"
FR198808_VOYAGE.1988-10-07 08:45:00,FR198808,-22.459,152.788,1988-10-07 08:45:00,32,94,32,2501,"LINESTRING (152.788 -22.459, 152.805 -22.459)"
FR198808_VOYAGE.1988-10-07 08:50:00,FR198808,-22.459,152.805,1988-10-07 08:50:00,32,95,32,2501,"LINESTRING (152.805 -22.459, 152.823 -22.459)"
FR198808_VOYAGE.1988-10-07 08:55:00,FR198808,-22.459,152.823,1988-10-07 08:55:00,32,96,32,2501,"LINESTRING (152.823 -22.459, 152.84 -22.459)"
FR198808_VOYAGE.1988-10-07 09:00:00,FR198808,-22.459,152.84,1988-10-07 09:00:00,32,103,32,2501,"LINESTRING (152.84 -22.459, 152.858 -22.459)"
FR198808_VOYAGE.1988-10-07 09:05:00,FR198808,-22.459,152.858,1988-10-07 09:05:00,32,112,32,2501,"LINESTRING (152.858 -22.459, 152.875 -22.459)"
FR198808_VOYAGE.1988-10-07 09:10:00,FR198808,-22.459,152.875,1988-10-07 09:10:00,32,120,32,2501,"LINESTRING (152.875 -22.459, 152.893 -22.459)"
FR198808_VOYAGE.1988-10-07 09:15:00,FR198808,-22.459,152.893,1988-10-07 09:15:00,32,127,32,2501,"LINESTRING (152.893 -22.459, 152.911 -22.458)"
FR198808_VOYAGE.1988-10-07 09:20:00,FR198808,-22.458,152.911,1988-10-07 09:20:00,32,134,32,2501,"LINESTRING (152.911 -22.458, 152.928 -22.458)"
FR198808_VOYAGE.1988-10-07 09:25:00,FR198808,-22.458,152.928,1988-10-07 09:25:00,32,138,32,2501,"LINESTRING (152.928 -22.458, 152.963 -22.457)"
FR198808_VOYAGE.1988-10-07 09:35:00,FR198808,-22.457,152.963,1988-10-07 09:35:00,32,142,32,2501,"LINESTRING (152.963 -22.457, 152.98 -22.456)"
FR198808_VOYAGE.1988-10-07 09:40:00,FR198808,-22.456,152.98,1988-10-07 09:40:00,32,142,32,2501,"LINESTRING (152.98 -22.456, 153.014 -22.454)"
FR198808_VOYAGE.1988-10-07 09:50:00,FR198808,-22.454,153.014,1988-10-07 09:50:00,32,145,32,2501,"LINESTRING (153.014 -22.454, 153.031 -22.454)"
FR198808_VOYAGE.1988-10-07 09:55:00,FR198808,-22.454,153.031,1988-10-07 09:55:00,32,146,32,2501,"LINESTRING (153.031 -22.454, 153.048 -22.453)"
FR198808_VOYAGE.1988-10-07 10:00:00,FR198808,-22.453,153.048,1988-10-07 10:00:00,32,147,32,2501,"LINESTRING (153.048 -22.453, 153.065 -22.453)"
FR198808_VOYAGE.1988-10-07 10:05:00,FR198808,-22.453,153.065,1988-10-07 10:05:00,32,149,32,2501,"LINESTRING (153.065 -22.453, 153.081 -22.453)"
FR198808_VOYAGE.1988-10-07 10:10:00,FR198808,-22.453,153.081,1988-10-07 10:10:00,32,150,32,2501,"LINESTRING (153.081 -22.453, 153.099 -22.454)"
FR198808_VOYAGE.1988-10-07 10:15:00,FR198808,-22.454,153.099,1988-10-07 10:15:00,32,151,32,2501,"LINESTRING (153.099 -22.454, 153.117 -22.455)"
FR198808_VOYAGE.1988-10-07 10:20:00,FR198808,-22.455,153.117,1988-10-07 10:20:00,32,153,32,2501,"LINESTRING (153.117 -22.455, 153.135 -22.456)"
FR198808_VOYAGE.1988-10-07 10:25:00,FR198808,-22.456,153.135,1988-10-07 10:25:00,32,153,32,2501,"LINESTRING (153.135 -22.456, 153.153 -22.457)"
FR198808_VOYAGE.1988-10-07 10:30:00,FR198808,-22.457,153.153,1988-10-07 10:30:00,32,154,32,2501,"LINESTRING (153.153 -22.457, 153.171 -22.458)"
FR198808_VOYAGE.1988-10-07 10:35:00,FR198808,-22.458,153.171,1988-10-07 10:35:00,32,156,32,2501,"LINESTRING (153.171 -22.458, 153.189 -22.459)"
FR198808_VOYAGE.1988-10-07 10:40:00,FR198808,-22.459,153.189,1988-10-07 10:40:00,32,156,32,2501,"LINESTRING (153.189 -22.459, 153.206 -22.459)"
FR198808_VOYAGE.1988-10-07 10:45:00,FR198808,-22.459,153.206,1988-10-07 10:45:00,32,157,32,2501,"LINESTRING (153.206 -22.459, 153.224 -22.46)"
FR198808_VOYAGE.1988-10-07 10:50:00,FR198808,-22.46,153.224,1988-10-07 10:50:00,32,160,32,2501,"LINESTRING (153.224 -22.46, 153.245 -22.461)"
FR198808_VOYAGE.1988-10-07 10:55:00,FR198808,-22.461,153.245,1988-10-07 10:55:00,32,163,32,2501,"LINESTRING (153.245 -22.461, 153.263 -22.462)"
FR198808_VOYAGE.1988-10-07 11:00:00,FR198808,-22.462,153.263,1988-10-07 11:00:00,32,167,32,2501,"LINESTRING (153.263 -22.462, 153.281 -22.463)"
FR198808_VOYAGE.1988-10-07 11:05:00,FR198808,-22.463,153.281,1988-10-07 11:05:00,32,170,32,2501,"LINESTRING (153.281 -22.463, 153.298 -22.464)"
FR198808_VOYAGE.1988-10-07 11:10:00,FR198808,-22.464,153.298,1988-10-07 11:10:00,32,173,32,2501,"LINESTRING (153.298 -22.464, 153.316 -22.465)"
FR198808_VOYAGE.1988-10-07 11:15:00,FR198808,-22.465,153.316,1988-10-07 11:15:00,32,176,32,2501,"LINESTRING (153.316 -22.465, 153.335 -22.467)"
FR198808_VOYAGE.1988-10-07 11:20:00,FR198808,-22.467,153.335,1988-10-07 11:20:00,32,180,32,2501,"LINESTRING (153.335 -22.467, 153.353 -22.468)"
FR198808_VOYAGE.1988-10-07 11:25:00,FR198808,-22.468,153.353,1988-10-07 11:25:00,32,187,32,2501,"LINESTRING (153.353 -22.468, 153.372 -22.47)"
FR198808_VOYAGE.1988-10-07 11:30:00,FR198808,-22.47,153.372,1988-10-07 11:30:00,32,193,32,2501,"LINESTRING (153.372 -22.47, 153.39 -22.471)"
FR198808_VOYAGE.1988-10-07 11:35:00,FR198808,-22.471,153.39,1988-10-07 11:35:00,32,201,32,2501,"LINESTRING (153.39 -22.471, 153.408 -22.473)"
FR198808_VOYAGE.1988-10-07 11:40:00,FR198808,-22.473,153.408,1988-10-07 11:40:00,32,210,32,2501,"LINESTRING (153.408 -22.473, 153.427 -22.474)"
FR198808_VOYAGE.1988-10-07 11:45:00,FR198808,-22.474,153.427,1988-10-07 11:45:00,32,221,32,2501,"LINESTRING (153.427 -22.474, 153.445 -22.476)"
FR198808_VOYAGE.1988-10-07 11:50:00,FR198808,-22.476,153.445,1988-10-07 11:50:00,32,231,32,2501,"LINESTRING (153.445 -22.476, 153.463 -22.478)"
FR198808_VOYAGE.1988-10-07 11:55:00,FR198808,-22.478,153.463,1988-10-07 11:55:00,32,241,32,2501,"LINESTRING (153.463 -22.478, 153.5 -22.481)"
FR198808_VOYAGE.1988-10-07 12:05:00,FR198808,-22.481,153.5,1988-10-07 12:05:00,32,261,32,2501,"LINESTRING (153.5 -22.481, 153.518 -22.482)"
FR198808_VOYAGE.1988-10-07 12:10:00,FR198808,-22.482,153.518,1988-10-07 12:10:00,32,270,32,2501,"LINESTRING (153.518 -22.482, 153.536 -22.484)"
FR198808_VOYAGE.1988-10-07 12:15:00,FR198808,-22.484,153.536,1988-10-07 12:15:00,32,278,32,2501,"LINESTRING (153.536 -22.484, 153.555 -22.486)"
FR198808_VOYAGE.1988-10-07 12:20:00,FR198808,-22.486,153.555,1988-10-07 12:20:00,32,287,32,2501,"LINESTRING (153.555 -22.486, 153.573 -22.487)"
FR198808_VOYAGE.1988-10-07 12:25:00,FR198808,-22.487,153.573,1988-10-07 12:25:00,32,296,32,2501,"LINESTRING (153.573 -22.487, 153.591 -22.489)"
FR198808_VOYAGE.1988-10-07 12:30:00,FR198808,-22.489,153.591,1988-10-07 12:30:00,32,304,32,2501,"LINESTRING (153.591 -22.489, 153.609 -22.49)"
FR198808_VOYAGE.1988-10-07 12:35:00,FR198808,-22.49,153.609,1988-10-07 12:35:00,32,307,32,2501,"LINESTRING (153.609 -22.49, 153.628 -22.492)"
FR198808_VOYAGE.1988-10-07 12:40:00,FR198808,-22.492,153.628,1988-10-07 12:40:00,32,313,32,2501,"LINESTRING (153.628 -22.492, 153.646 -22.493)"
FR198808_VOYAGE.1988-10-07 12:45:00,FR198808,-22.493,153.646,1988-10-07 12:45:00,32,318,32,2501,"LINESTRING (153.646 -22.493, 153.664 -22.495)"
FR198808_VOYAGE.1988-10-07 12:50:00,FR198808,-22.495,153.664,1988-10-07 12:50:00,32,324,32,2501,"LINESTRING (153.664 -22.495, 153.683 -22.496)"
FR198808_VOYAGE.1988-10-07 12:55:00,FR198808,-22.496,153.683,1988-10-07 12:55:00,32,334,32,2501,"LINESTRING (153.683 -22.496, 153.701 -22.498)"
FR198808_VOYAGE.1988-10-07 13:00:00,FR198808,-22.498,153.701,1988-10-07 13:00:00,32,339,32,2501,"LINESTRING (153.701 -22.498, 153.719 -22.5)"
FR198808_VOYAGE.1988-10-07 13:05:00,FR198808,-22.5,153.719,1988-10-07 13:05:00,32,338,32,2501,"LINESTRING (153.719 -22.5, 153.738 -22.501)"
FR198808_VOYAGE.1988-10-07 13:10:00,FR198808,-22.501,153.738,1988-10-07 13:10:00,32,340,32,2501,"LINESTRING (153.738 -22.501, 153.756 -22.503)"
FR198808_VOYAGE.1988-10-07 13:15:00,FR198808,-22.503,153.756,1988-10-07 13:15:00,32,342,32,2501,"LINESTRING (153.756 -22.503, 153.774 -22.504)"
FR198808_VOYAGE.1988-10-07 13:20:00,FR198808,-22.504,153.774,1988-10-07 13:20:00,32,347,32,2501,"LINESTRING (153.774 -22.504, 153.792 -22.506)"
FR198808_VOYAGE.1988-10-07 13:25:00,FR198808,-22.506,153.792,1988-10-07 13:25:00,32,358,32,2501,"LINESTRING (153.792 -22.506, 153.811 -22.508)"
FR198808_VOYAGE.1988-10-07 13:30:00,FR198808,-22.508,153.811,1988-10-07 13:30:00,32,359,32,2501,"LINESTRING (153.811 -22.508, 153.829 -22.509)"
FR198808_VOYAGE.1988-10-07 13:35:00,FR198808,-22.509,153.829,1988-10-07 13:35:00,32,358,32,2501,"LINESTRING (153.829 -22.509, 153.847 -22.511)"
FR198808_VOYAGE.1988-10-07 13:40:00,FR198808,-22.511,153.847,1988-10-07 13:40:00,32,358,32,2501,"LINESTRING (153.847 -22.511, 153.865 -22.512)"
FR198808_VOYAGE.1988-10-07 13:45:00,FR198808,-22.512,153.865,1988-10-07 13:45:00,32,366,32,2501,"LINESTRING (153.865 -22.512, 153.884 -22.513)"
FR198808_VOYAGE.1988-10-07 13:50:00,FR198808,-22.513,153.884,1988-10-07 13:50:00,32,366,32,2501,"LINESTRING (153.884 -22.513, 153.902 -22.515)"
FR198808_VOYAGE.1988-10-07 13:55:00,FR198808,-22.515,153.902,1988-10-07 13:55:00,32,367,32,2501,"LINESTRING (153.902 -22.515, 153.92 -22.515)"
FR198808_VOYAGE.1988-10-07 14:00:00,FR198808,-22.515,153.92,1988-10-07 14:00:00,32,370,32,2501,"LINESTRING (153.92 -22.515, 153.938 -22.516)"
FR198808_VOYAGE.1988-10-07 14:05:00,FR198808,-22.516,153.938,1988-10-07 14:05:00,32,374,32,2501,"LINESTRING (153.938 -22.516, 153.956 -22.517)"
FR198808_VOYAGE.1988-10-07 14:10:00,FR198808,-22.517,153.956,1988-10-07 14:10:00,32,377,32,2501,"LINESTRING (153.956 -22.517, 153.974 -22.518)"
FR198808_VOYAGE.1988-10-07 14:15:00,FR198808,-22.518,153.974,1988-10-07 14:15:00,32,381,32,2501,"LINESTRING (153.974 -22.518, 153.992 -22.519)"
FR198808_VOYAGE.1988-10-07 14:20:00,FR198808,-22.519,153.992,1988-10-07 14:20:00,32,383,32,2501,"LINESTRING (153.992 -22.519, 154.009 -22.519)"
FR198808_VOYAGE.1988-10-07 14:25:00,FR198808,-22.519,154.009,1988-10-07 14:25:00,32,387,32,2501,"LINESTRING (154.009 -22.519, 154.027 -22.52)"
FR198808_VOYAGE.1988-10-07 14:30:00,FR198808,-22.52,154.027,1988-10-07 14:30:00,32,392,32,2501,"LINESTRING (154.027 -22.52, 154.044 -22.521)"
FR198808_VOYAGE.1988-10-07 14:35:00,FR198808,-22.521,154.044,1988-10-07 14:35:00,32,398,32,2501,"LINESTRING (154.044 -22.521, 154.062 -22.522)"
FR198808_VOYAGE.1988-10-07 14:40:00,FR198808,-22.522,154.062,1988-10-07 14:40:00,32,406,32,2501,"LINESTRING (154.062 -22.522, 154.079 -22.522)"
FR198808_VOYAGE.1988-10-07 14:45:00,FR198808,-22.522,154.079,1988-10-07 14:45:00,32,416,32,2501,"LINESTRING (154.079 -22.522, 154.097 -22.522)"
FR198808_VOYAGE.1988-10-07 14:50:00,FR198808,-22.522,154.097,1988-10-07 14:50:00,32,431,32,2501,"LINESTRING (154.097 -22.522, 154.115 -22.523)"
FR198808_VOYAGE.1988-10-07 14:55:00,FR198808,-22.523,154.115,1988-10-07 14:55:00,32,447,32,2501,"LINESTRING (154.115 -22.523, 154.132 -22.523)"
FR198808_VOYAGE.1988-10-07 15:00:00,FR198808,-22.523,154.132,1988-10-07 15:00:00,32,466,32,2501,"LINESTRING (154.132 -22.523, 154.15 -22.524)"
FR198808_VOYAGE.1988-10-07 15:05:00,FR198808,-22.524,154.15,1988-10-07 15:05:00,32,489,32,2501,"LINESTRING (154.15 -22.524, 154.167 -22.524)"
FR198808_VOYAGE.1988-10-07 15:10:00,FR198808,-22.524,154.167,1988-10-07 15:10:00,32,515,32,2501,"LINESTRING (154.167 -22.524, 154.186 -22.524)"
FR198808_VOYAGE.1988-10-07 15:15:00,FR198808,-22.524,154.186,1988-10-07 15:15:00,32,545,32,2501,"LINESTRING (154.186 -22.524, 154.203 -22.525)"
FR198808_VOYAGE.1988-10-07 15:20:00,FR198808,-22.525,154.203,1988-10-07 15:20:00,32,579,32,2501,"LINESTRING (154.203 -22.525, 154.219 -22.524)"
FR198808_VOYAGE.1988-10-07 15:25:00,FR198808,-22.524,154.219,1988-10-07 15:25:00,32,615,32,2501,"LINESTRING (154.219 -22.524, 154.236 -22.522)"
FR198808_VOYAGE.1988-10-07 15:30:00,FR198808,-22.522,154.236,1988-10-07 15:30:00,32,652,32,2501,"LINESTRING (154.236 -22.522, 154.252 -22.52)"
FR198808_VOYAGE.1988-10-07 15:35:00,FR198808,-22.52,154.252,1988-10-07 15:35:00,32,703,32,2501,"LINESTRING (154.252 -22.52, 154.268 -22.518)"
FR198808_VOYAGE.1988-10-07 15:40:00,FR198808,-22.518,154.268,1988-10-07 15:40:00,32,770,32,2501,"LINESTRING (154.268 -22.518, 154.284 -22.517)"
FR198808_VOYAGE.1988-10-07 15:45:00,FR198808,-22.517,154.284,1988-10-07 15:45:00,32,836,32,2501,"LINESTRING (154.284 -22.517, 154.3 -22.515)"
FR198808_VOYAGE.1988-10-07 15:50:00,FR198808,-22.515,154.3,1988-10-07 15:50:00,32,893,32,2501,"LINESTRING (154.3 -22.515, 154.316 -22.513)"
FR198808_VOYAGE.1988-10-07 15:55:00,FR198808,-22.513,154.316,1988-10-07 15:55:00,32,937,32,2501,"LINESTRING (154.316 -22.513, 154.332 -22.511)"
FR198808_VOYAGE.1988-10-07 16:00:00,FR198808,-22.511,154.332,1988-10-07 16:00:00,32,976,32,2501,"LINESTRING (154.332 -22.511, 154.364 -22.508)"
FR198808_VOYAGE.1988-10-07 16:10:00,FR198808,-22.508,154.364,1988-10-07 16:10:00,32,1059,32,2501,"LINESTRING (154.364 -22.508, 154.38 -22.506)"
FR198808_VOYAGE.1988-10-07 16:15:00,FR198808,-22.506,154.38,1988-10-07 16:15:00,32,1098,32,2501,"LINESTRING (154.38 -22.506, 154.396 -22.505)"
FR198808_VOYAGE.1988-10-07 16:20:00,FR198808,-22.505,154.396,1988-10-07 16:20:00,32,1136,32,2501,"LINESTRING (154.396 -22.505, 154.412 -22.503)"
FR198808_VOYAGE.1988-10-07 16:25:00,FR198808,-22.503,154.412,1988-10-07 16:25:00,32,1178,32,2501,"LINESTRING (154.412 -22.503, 154.428 -22.501)"
FR198808_VOYAGE.1988-10-07 16:30:00,FR198808,-22.501,154.428,1988-10-07 16:30:00,32,1238,32,2501,"LINESTRING (154.428 -22.501, 154.444 -22.499)"
FR198808_VOYAGE.1988-10-07 16:35:00,FR198808,-22.499,154.444,1988-10-07 16:35:00,32,1296,32,2501,"LINESTRING (154.444 -22.499, 154.46 -22.498)"
FR198808_VOYAGE.1988-10-07 16:40:00,FR198808,-22.498,154.46,1988-10-07 16:40:00,32,1366,32,2501,"LINESTRING (154.46 -22.498, 154.544 -22.502)"
FR198808_VOYAGE.1988-10-07 17:05:00,FR198808,-22.502,154.544,1988-10-07 17:05:00,32,1702,32,2501,"LINESTRING (154.544 -22.502, 154.561 -22.504)"
FR198808_VOYAGE.1988-10-07 17:10:00,FR198808,-22.504,154.561,1988-10-07 17:10:00,32,1707,32,2501,"LINESTRING (154.561 -22.504, 154.578 -22.506)"
FR198808_VOYAGE.1988-10-07 17:15:00,FR198808,-22.506,154.578,1988-10-07 17:15:00,32,1755,32,2501,"LINESTRING (154.578 -22.506, 154.595 -22.507)"
FR198808_VOYAGE.1988-10-07 17:20:00,FR198808,-22.507,154.595,1988-10-07 17:20:00,32,1918,32,2501,"LINESTRING (154.595 -22.507, 154.612 -22.509)"
FR198808_VOYAGE.1988-10-07 17:25:00,FR198808,-22.509,154.612,1988-10-07 17:25:00,32,1943,32,2501,"LINESTRING (154.612 -22.509, 154.629 -22.51)"
FR198808_VOYAGE.1988-10-07 17:30:00,FR198808,-22.51,154.629,1988-10-07 17:30:00,32,2002,32,2501,"LINESTRING (154.629 -22.51, 154.645 -22.512)"
FR198808_VOYAGE.1988-10-07 17:35:00,FR198808,-22.512,154.645,1988-10-07 17:35:00,32,2117,32,2501,"LINESTRING (154.645 -22.512, 155.109 -22.525)"