FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
SS200001_VOYAGE.2000-04-04 01:42:00,SS200001,-43.23,147.719,2000-04-04 01:42:00,32,,,67,32,,,,,,,,,,,,,5523,"LINESTRING (147.719 -43.23, 147.723 -43.232)"
SS200001_VOYAGE.2000-04-04 01:43:00,SS200001,-43.232,147.723,2000-04-04 01:43:00,32,,,68,32,,,,,,,,,,,,,5523,"LINESTRING (147.723 -43.232, 147.727 -43.234)"
SS200001_VOYAGE.2000-04-04 01:44:00,SS200001,-43.234,147.727,2000-04-04 01:44:00,32,,,69,32,,,,,,,,,,,,,5523,"LINESTRING (147.727 -43.234, 147.731 -43.236)"
SS200001_VOYAGE.2000-04-04 01:45:00,SS200001,-43.236,147.731,2000-04-04 01:45:00,32,,,71,32,,,,,,,,,,,,,5523,"LINESTRING (147.731 -43.236, 147.734 -43.238)"
SS200001_VOYAGE.2000-04-04 01:46:00,SS200001,-43.238,147.734,2000-04-04 01:46:00,32,,,74,32,,,,,,,,,,,,,5523,"LINESTRING (147.734 -43.238, 147.738 -43.239)"
SS200001_VOYAGE.2000-04-04 01:47:00,SS200001,-43.239,147.738,2000-04-04 01:47:00,32,,,74,32,,,,,,,,,,,,,5523,"LINESTRING (147.738 -43.239, 147.742 -43.241)"
SS200001_VOYAGE.2000-04-04 01:49:00,SS200001,-43.243,147.746,2000-04-04 01:49:00,32,,,80,32,,,,,,,,,,,,,5523,"LINESTRING (147.746 -43.243, 147.75 -43.245)"
SS200001_VOYAGE.2000-04-04 01:52:00,SS200001,-43.249,147.758,2000-04-04 01:52:00,32,,,84,32,,,,,,,,,,,,,5523,"LINESTRING (147.758 -43.249, 147.762 -43.251)"
SS200001_VOYAGE.2000-04-04 01:55:00,SS200001,-43.251,147.771,2000-04-04 01:55:00,32,,,88,32,,,,,,,,,,,,,5523,"LINESTRING (147.771 -43.251, 147.775 -43.252)"
SS200001_VOYAGE.2000-04-04 01:58:00,SS200001,-43.252,147.785,2000-04-04 01:58:00,32,,,86,32,,,,,,,,,,,,,5523,"LINESTRING (147.785 -43.252, 147.789 -43.253)"
SS200001_VOYAGE.2000-04-04 02:01:00,SS200001,-43.253,147.799,2000-04-04 02:01:00,32,,,82,32,,,,,,,,,,,,,5523,"LINESTRING (147.799 -43.253, 147.803 -43.253)"
SS200001_VOYAGE.2000-04-04 02:04:00,SS200001,-43.252,147.812,2000-04-04 02:04:00,32,,,88,32,,,,,,,,,,,,,5523,"LINESTRING (147.812 -43.252, 147.816 -43.251)"
SS200001_VOYAGE.2000-04-04 02:07:00,SS200001,-43.248,147.824,2000-04-04 02:07:00,32,,,76,32,,,,,,,,,,,,,5523,"LINESTRING (147.824 -43.248, 147.828 -43.246)"
SS200001_VOYAGE.2000-04-04 02:10:00,SS200001,-43.242,147.835,2000-04-04 02:10:00,32,,,76,32,,,,,,,,,,,,,5523,"LINESTRING (147.835 -43.242, 147.839 -43.24)"
SS200001_VOYAGE.2000-04-04 02:13:00,SS200001,-43.237,147.847,2000-04-04 02:13:00,32,,,76,32,,,,,,,,,,,,,5523,"LINESTRING (147.847 -43.237, 147.851 -43.235)"
SS200001_VOYAGE.2000-04-04 02:16:00,SS200001,-43.231,147.858,2000-04-04 02:16:00,32,,,80,32,,,,,,,,,,,,,5523,"LINESTRING (147.858 -43.231, 147.862 -43.229)"
SS200001_VOYAGE.2000-04-04 02:19:00,SS200001,-43.225,147.869,2000-04-04 02:19:00,32,,,80,32,,,,,,,,,,,,,5523,"LINESTRING (147.869 -43.225, 147.872 -43.222)"
SS200001_VOYAGE.2000-04-04 02:22:00,SS200001,-43.218,147.877,2000-04-04 02:22:00,32,,,68,32,,,,,,,,,,,,,5523,"LINESTRING (147.877 -43.218, 147.887 -43.196)"
SS200001_VOYAGE.2000-04-04 02:31:00,SS200001,-43.2,147.893,2000-04-04 02:31:00,32,,,40,32,,,,,,,,,,,,,5523,"LINESTRING (147.893 -43.2, 147.897 -43.203)"
SS200001_VOYAGE.2000-04-04 02:34:00,SS200001,-43.207,147.903,2000-04-04 02:34:00,32,,,58,32,,,,,,,,,,,,,5523,"LINESTRING (147.903 -43.207, 147.907 -43.209)"
SS200001_VOYAGE.2000-04-04 02:37:00,SS200001,-43.214,147.913,2000-04-04 02:37:00,32,,,70,32,,,,,,,,,,,,,5523,"LINESTRING (147.913 -43.214, 147.917 -43.216)"
SS200001_VOYAGE.2000-04-04 02:40:00,SS200001,-43.22,147.924,2000-04-04 02:40:00,32,,,80,32,,,,,,,,,,,,,5523,"LINESTRING (147.924 -43.22, 147.927 -43.223)"
SS200001_VOYAGE.2000-04-04 02:43:00,SS200001,-43.227,147.934,2000-04-04 02:43:00,32,,,88,32,,,,,,,,,,,,,5523,"LINESTRING (147.934 -43.227, 147.938 -43.229)"
SS200001_VOYAGE.2000-04-04 02:45:00,SS200001,-43.231,147.941,2000-04-04 02:45:00,32,,,90,32,,,,,,,,,,,,,5523,"LINESTRING (147.941 -43.231, 147.945 -43.233)"
SS200001_VOYAGE.2000-04-04 02:48:00,SS200001,-43.238,147.952,2000-04-04 02:48:00,32,,,93,32,,,,,,,,,,,,,5523,"LINESTRING (147.952 -43.238, 147.955 -43.24)"
SS200001_VOYAGE.2000-04-04 02:51:00,SS200001,-43.244,147.962,2000-04-04 02:51:00,32,,,102,32,,,,,,,,,,,,,5523,"LINESTRING (147.962 -43.244, 147.966 -43.247)"
SS200001_VOYAGE.2000-04-04 02:54:00,SS200001,-43.251,147.973,2000-04-04 02:54:00,32,,,111,32,,,,,,,,,,,,,5523,"LINESTRING (147.973 -43.251, 147.976 -43.253)"
SS200001_VOYAGE.2000-04-04 02:57:00,SS200001,-43.257,147.983,2000-04-04 02:57:00,32,,,121,32,,,,,,,,,,,,,5523,"LINESTRING (147.983 -43.257, 147.988 -43.259)"
SS200001_VOYAGE.2000-04-04 03:00:00,SS200001,-43.257,147.997,2000-04-04 03:00:00,32,,,93,32,,,,,,,,,,,,,5523,"LINESTRING (147.997 -43.257, 148.001 -43.257)"
SS200001_VOYAGE.2000-04-04 03:03:00,SS200001,-43.255,148.01,2000-04-04 03:03:00,32,,,83,32,,,,,,,,,,,,,5523,"LINESTRING (148.01 -43.255, 148.015 -43.255)"
SS200001_VOYAGE.2000-04-04 03:06:00,SS200001,-43.251,148.02,2000-04-04 03:06:00,32,,,87,32,,,,,,,,,,,,,5523,"LINESTRING (148.02 -43.251, 148.019 -43.247)"
SS200001_VOYAGE.2000-04-04 03:09:00,SS200001,-43.24,148.019,2000-04-04 03:09:00,32,,,80,32,,,,,,,,,,,,,5523,"LINESTRING (148.019 -43.24, 148.019 -43.237)"
SS200001_VOYAGE.2000-04-04 03:12:00,SS200001,-43.23,148.019,2000-04-04 03:12:00,32,,,87,32,,,,,,,,,,,,,5523,"LINESTRING (148.019 -43.23, 148.019 -43.227)"
SS200001_VOYAGE.2000-04-04 03:15:00,SS200001,-43.22,148.02,2000-04-04 03:15:00,32,,,82,32,,,,,,,,,,,,,5523,"LINESTRING (148.02 -43.22, 148.02 -43.217)"
SS200001_VOYAGE.2000-04-04 03:18:00,SS200001,-43.21,148.02,2000-04-04 03:18:00,32,,,102,32,,,,,,,,,,,,,5523,"LINESTRING (148.02 -43.21, 148.021 -43.207)"
SS200001_VOYAGE.2000-04-04 03:21:00,SS200001,-43.2,148.021,2000-04-04 03:21:00,32,,,94,32,,,,,,,,,,,,,5523,"LINESTRING (148.021 -43.2, 148.021 -43.197)"
SS200001_VOYAGE.2000-04-04 03:24:00,SS200001,-43.19,148.021,2000-04-04 03:24:00,32,,,91,32,,,,,,,,,,,,,5523,"LINESTRING (148.021 -43.19, 148.021 -43.187)"
SS200001_VOYAGE.2000-04-04 03:27:00,SS200001,-43.18,148.021,2000-04-04 03:27:00,32,,,95,32,,,,,,,,,,,,,5523,"LINESTRING (148.021 -43.18, 148.021 -43.177)"
SS200001_VOYAGE.2000-04-04 03:28:00,SS200001,-43.177,148.021,2000-04-04 03:28:00,32,,,97,32,,,,,,,,,,,,,5523,"LINESTRING (148.021 -43.177, 148.021 -43.174)"
SS200001_VOYAGE.2000-04-04 03:29:00,SS200001,-43.174,148.021,2000-04-04 03:29:00,32,,,100,32,,,,,,,,,,,,,5523,"LINESTRING (148.021 -43.174, 148.021 -43.171)"
SS200001_VOYAGE.2000-04-04 03:30:00,SS200001,-43.171,148.021,2000-04-04 03:30:00,32,,,100,32,,,,,,,,,,,,,5523,"LINESTRING (148.021 -43.171, 148.021 -43.167)"
SS200001_VOYAGE.2000-04-04 03:31:00,SS200001,-43.167,148.021,2000-04-04 03:31:00,32,,,102,32,,,,,,,,,,,,,5523,"LINESTRING (148.021 -43.167, 148.021 -43.164)"
SS200001_VOYAGE.2000-04-04 03:32:00,SS200001,-43.164,148.021,2000-04-04 03:32:00,32,,,104,32,,,,,,,,,,,,,5523,"LINESTRING (148.021 -43.164, 148.02 -43.161)"
SS200001_VOYAGE.2000-04-04 03:33:00,SS200001,-43.161,148.02,2000-04-04 03:33:00,32,,,102,32,,,,,,,,,,,,,5523,"LINESTRING (148.02 -43.161, 148.02 -43.158)"
SS200001_VOYAGE.2000-04-04 03:36:00,SS200001,-43.151,148.02,2000-04-04 03:36:00,32,,,96,32,,,,,,,,,,,,,5523,"LINESTRING (148.02 -43.151, 148.02 -43.148)"
SS200001_VOYAGE.2000-04-04 03:39:00,SS200001,-43.141,148.02,2000-04-04 03:39:00,32,,,84,32,,,,,,,,,,,,,5523,"LINESTRING (148.02 -43.141, 148.021 -43.138)"
SS200001_VOYAGE.2000-04-04 03:42:00,SS200001,-43.132,148.022,2000-04-04 03:42:00,32,,,76,32,,,,,,,,,,,,,5523,"LINESTRING (148.022 -43.132, 148.022 -43.129)"
SS200001_VOYAGE.2000-04-04 03:45:00,SS200001,-43.122,148.023,2000-04-04 03:45:00,32,,,84,32,,,,,,,,,,,,,5523,"LINESTRING (148.023 -43.122, 148.025 -43.119)"
SS200001_VOYAGE.2000-04-04 03:48:00,SS200001,-43.114,148.027,2000-04-04 03:48:00,32,,,82,32,,,,,,,,,,,,,5523,"LINESTRING (148.027 -43.114, 148.025 -43.115)"
SS200001_VOYAGE.2000-04-04 03:51:00,SS200001,-43.117,148.026,2000-04-04 03:51:00,32,,,84,32,,,,,,,,,,,,,5523,"LINESTRING (148.026 -43.117, 148.026 -43.119)"
SS200001_VOYAGE.2000-04-04 03:54:00,SS200001,-43.121,148.024,2000-04-04 03:54:00,32,,,86,32,,,,,,,,,,,,,5523,"LINESTRING (148.024 -43.121, 148.024 -43.122)"
SS200001_VOYAGE.2000-04-04 03:57:00,SS200001,-43.127,148.023,2000-04-04 03:57:00,32,,,81,32,,,,,,,,,,,,,5523,"LINESTRING (148.023 -43.127, 148.023 -43.129)"
SS200001_VOYAGE.2000-04-04 04:00:00,SS200001,-43.129,148.02,2000-04-04 04:00:00,32,,,64,32,,,,,,,,,,,,,5523,"LINESTRING (148.02 -43.129, 148.019 -43.127)"
SS200001_VOYAGE.2000-04-04 04:03:00,SS200001,-43.123,148.021,2000-04-04 04:03:00,32,,,83,32,,,,,,,,,,,,,5523,"LINESTRING (148.021 -43.123, 148.022 -43.121)"
SS200001_VOYAGE.2000-04-04 04:06:00,SS200001,-43.117,148.025,2000-04-04 04:06:00,32,,,84,32,,,,,,,,,,,,,5523,"LINESTRING (148.025 -43.117, 148.026 -43.115)"
SS200001_VOYAGE.2000-04-04 04:09:00,SS200001,-43.111,148.029,2000-04-04 04:09:00,32,,,84,32,,,,,,,,,,,,,5523,"LINESTRING (148.029 -43.111, 148.031 -43.11)"
SS200001_VOYAGE.2000-04-04 04:12:00,SS200001,-43.113,148.032,2000-04-04 04:12:00,32,,,82,32,,,,,,,,,,,,,5523,"LINESTRING (148.032 -43.113, 148.03 -43.115)"
SS200001_VOYAGE.2000-04-04 04:15:00,SS200001,-43.119,148.027,2000-04-04 04:15:00,32,,,86,32,,,,,,,,,,,,,5523,"LINESTRING (148.027 -43.119, 148.026 -43.121)"
SS200001_VOYAGE.2000-04-04 04:18:00,SS200001,-43.126,148.026,2000-04-04 04:18:00,32,,,84,32,,,,,,,,,,,,,5523,"LINESTRING (148.026 -43.126, 148.024 -43.127)"
SS200001_VOYAGE.2000-04-04 04:21:00,SS200001,-43.124,148.024,2000-04-04 04:21:00,32,,,84,32,,,,,,,,,,,,,5523,"LINESTRING (148.024 -43.124, 148.025 -43.122)"
SS200001_VOYAGE.2000-04-04 04:24:00,SS200001,-43.118,148.027,2000-04-04 04:24:00,32,,,84,32,,,,,,,,,,,,,5523,"LINESTRING (148.027 -43.118, 148.029 -43.116)"
SS200001_VOYAGE.2000-04-04 04:27:00,SS200001,-43.112,148.031,2000-04-04 04:27:00,32,,,83,32,,,,,,,,,,,,,5523,"LINESTRING (148.031 -43.112, 148.033 -43.11)"
SS200001_VOYAGE.2000-04-04 04:30:00,SS200001,-43.106,148.036,2000-04-04 04:30:00,32,,,84,32,,,,,,,,,,,,,5523,"LINESTRING (148.036 -43.106, 148.038 -43.105)"
SS200001_VOYAGE.2000-04-04 04:33:00,SS200001,-43.109,148.037,2000-04-04 04:33:00,32,,,83,32,,,,,,,,,,,,,5523,"LINESTRING (148.037 -43.109, 148.036 -43.111)"
SS200001_VOYAGE.2000-04-04 04:36:00,SS200001,-43.114,148.033,2000-04-04 04:36:00,32,,,82,32,,,,,,,,,,,,,5523,"LINESTRING (148.033 -43.114, 148.031 -43.115)"
SS200001_VOYAGE.2000-04-04 06:52:00,SS200001,-42.887,148.104,2000-04-04 06:52:00,32,,,86,32,,,,,,,,,,,,,5523,"LINESTRING (148.104 -42.887, 148.106 -42.885)"
SS200001_VOYAGE.2000-04-04 06:55:00,SS200001,-42.883,148.113,2000-04-04 06:55:00,32,,,89,32,,,,,,,,,,,,,5523,"LINESTRING (148.113 -42.883, 148.117 -42.882)"
SS200001_VOYAGE.2000-04-04 06:58:00,SS200001,-42.88,148.124,2000-04-04 06:58:00,32,,,90,32,,,,,,,,,,,,,5523,"LINESTRING (148.124 -42.88, 148.128 -42.879)"
SS200001_VOYAGE.2000-04-04 07:01:00,SS200001,-42.877,148.135,2000-04-04 07:01:00,32,,,91,32,,,,,,,,,,,,,5523,"LINESTRING (148.135 -42.877, 148.138 -42.876)"
SS200001_VOYAGE.2000-04-04 07:03:00,SS200001,-42.874,148.142,2000-04-04 07:03:00,32,,,92,32,,,,,,,,,,,,,5523,"LINESTRING (148.142 -42.874, 148.145 -42.873)"
SS200001_VOYAGE.2000-04-04 07:06:00,SS200001,-42.871,148.152,2000-04-04 07:06:00,32,,,92,32,,,,,,,,,,,,,5523,"LINESTRING (148.152 -42.871, 148.155 -42.869)"
SS200001_VOYAGE.2000-04-04 07:09:00,SS200001,-42.867,148.162,2000-04-04 07:09:00,32,,,94,32,,,,,,,,,,,,,5523,"LINESTRING (148.162 -42.867, 148.166 -42.865)"
SS200001_VOYAGE.2000-04-04 07:11:00,SS200001,-42.864,148.169,2000-04-04 07:11:00,32,,,94,32,,,,,,,,,,,,,5523,"LINESTRING (148.169 -42.864, 148.173 -42.863)"
SS200001_VOYAGE.2000-04-04 07:14:00,SS200001,-42.86,148.18,2000-04-04 07:14:00,32,,,97,32,,,,,,,,,,,,,5523,"LINESTRING (148.18 -42.86, 148.183 -42.859)"
SS200001_VOYAGE.2000-04-04 07:16:00,SS200001,-42.858,148.187,2000-04-04 07:16:00,32,,,96,32,,,,,,,,,,,,,5523,"LINESTRING (148.187 -42.858, 148.19 -42.857)"
SS200001_VOYAGE.2000-04-04 07:17:00,SS200001,-42.857,148.19,2000-04-04 07:17:00,32,,,97,32,,,,,,,,,,,,,5523,"LINESTRING (148.19 -42.857, 148.194 -42.856)"
SS200001_VOYAGE.2000-04-04 07:18:00,SS200001,-42.856,148.194,2000-04-04 07:18:00,32,,,96,32,,,,,,,,,,,,,5523,"LINESTRING (148.194 -42.856, 148.197 -42.854)"
SS200001_VOYAGE.2000-04-04 07:19:00,SS200001,-42.854,148.197,2000-04-04 07:19:00,32,,,97,32,,,,,,,,,,,,,5523,"LINESTRING (148.197 -42.854, 148.201 -42.853)"
SS200001_VOYAGE.2000-04-04 07:20:00,SS200001,-42.853,148.201,2000-04-04 07:20:00,32,14.3,32,97,32,66.9,32,10.1,32,,,353.2,32,15.6,32,14.8,32,5523,"LINESTRING (148.201 -42.853, 148.204 -42.852)"
SS200001_VOYAGE.2000-04-04 07:21:00,SS200001,-42.852,148.204,2000-04-04 07:21:00,32,,,98,32,,,,,,,,,,,,,5523,"LINESTRING (148.204 -42.852, 148.208 -42.851)"
SS200001_VOYAGE.2000-04-04 07:22:00,SS200001,-42.851,148.208,2000-04-04 07:22:00,32,,,96,32,,,,,,,,,,,,,5523,"LINESTRING (148.208 -42.851, 148.212 -42.85)"
SS200001_VOYAGE.2000-04-04 07:24:00,SS200001,-42.848,148.215,2000-04-04 07:24:00,32,,,97,32,,,,,,,,,,,,,5523,"LINESTRING (148.215 -42.848, 148.219 -42.847)"
SS200001_VOYAGE.2000-04-04 07:26:00,SS200001,-42.846,148.222,2000-04-04 07:26:00,32,,,100,32,,,,,,,,,,,,,5523,"LINESTRING (148.222 -42.846, 148.226 -42.845)"
SS200001_VOYAGE.2000-04-04 07:29:00,SS200001,-42.843,148.233,2000-04-04 07:29:00,32,,,102,32,,,,,,,,,,,,,5523,"LINESTRING (148.233 -42.843, 148.237 -42.842)"
SS200001_VOYAGE.2000-04-04 07:32:00,SS200001,-42.84,148.244,2000-04-04 07:32:00,32,,,100,32,,,,,,,,,,,,,5523,"LINESTRING (148.244 -42.84, 148.248 -42.839)"
SS200001_VOYAGE.2000-04-04 07:35:00,SS200001,-42.837,148.255,2000-04-04 07:35:00,32,14.2,32,105,32,71.4,32,10,32,,,349.8,32,17.6,32,17.2,32,5523,"LINESTRING (148.255 -42.837, 148.258 -42.836)"
SS200001_VOYAGE.2000-04-04 07:38:00,SS200001,-42.834,148.265,2000-04-04 07:38:00,32,,,113,32,,,,,,,,,,,,,5523,"LINESTRING (148.265 -42.834, 148.269 -42.833)"
SS200001_VOYAGE.2000-04-04 07:41:00,SS200001,-42.83,148.276,2000-04-04 07:41:00,32,,,116,32,,,,,,,,,,,,,5523,"LINESTRING (148.276 -42.83, 148.28 -42.829)"
SS200001_VOYAGE.2000-04-04 07:43:00,SS200001,-42.828,148.284,2000-04-04 07:43:00,32,,,114,32,,,,,,,,,,,,,5523,"LINESTRING (148.284 -42.828, 148.287 -42.827)"
SS200001_VOYAGE.2000-04-04 07:46:00,SS200001,-42.825,148.294,2000-04-04 07:46:00,32,,,116,32,,,,,,,,,,,,,5523,"LINESTRING (148.294 -42.825, 148.298 -42.824)"
SS200001_VOYAGE.2000-04-04 07:49:00,SS200001,-42.821,148.305,2000-04-04 07:49:00,32,,,118,32,,,,,,,,,,,,,5523,"LINESTRING (148.305 -42.821, 148.309 -42.82)"
SS200001_VOYAGE.2000-04-04 07:51:00,SS200001,-42.819,148.313,2000-04-04 07:51:00,32,,,117,32,,,,,,,,,,,,,5523,"LINESTRING (148.313 -42.819, 148.316 -42.818)"
SS200001_VOYAGE.2000-04-04 07:54:00,SS200001,-42.816,148.324,2000-04-04 07:54:00,32,,,118,32,,,,,,,,,,,,,5523,"LINESTRING (148.324 -42.816, 148.327 -42.815)"
SS200001_VOYAGE.2000-04-04 07:56:00,SS200001,-42.814,148.331,2000-04-04 07:56:00,32,,,120,32,,,,,,,,,,,,,5523,"LINESTRING (148.331 -42.814, 148.335 -42.813)"
SS200001_VOYAGE.2000-04-04 07:59:00,SS200001,-42.811,148.343,2000-04-04 07:59:00,32,,,210,32,,,,,,,,,,,,,5523,"LINESTRING (148.343 -42.811, 148.346 -42.809)"
SS200001_VOYAGE.2000-04-04 08:10:00,SS200001,-42.8,148.383,2000-04-04 08:10:00,32,14.1,32,,,60,32,5.3,32,,,345.6,32,14.9,32,14.3,32,5523,"LINESTRING (148.383 -42.8, 148.386 -42.796)"
SS200001_VOYAGE.2000-04-04 08:20:00,SS200001,-42.795,148.385,2000-04-04 08:20:00,32,14,32,,,298,32,0.2,32,,,357.2,32,12.6,32,11.9,32,5523,"LINESTRING (148.385 -42.795, 148.385 -42.795)"
SS200001_VOYAGE.2000-04-04 08:30:00,SS200001,-42.795,148.385,2000-04-04 08:30:00,32,14.2,32,,,250.3,32,0.1,32,,,354.2,32,11.2,32,10.7,32,5523,"LINESTRING (148.385 -42.795, 148.386 -42.795)"
SS200001_VOYAGE.2000-04-04 08:37:00,SS200001,-42.795,148.386,2000-04-04 08:37:00,32,,,704,32,,,,,,,,,,,,,5523,"LINESTRING (148.386 -42.795, 148.387 -42.795)"
SS200001_VOYAGE.2000-04-04 08:40:00,SS200001,-42.795,148.387,2000-04-04 08:40:00,32,14.2,32,702,32,245,32,0,32,,,351.7,32,10.4,32,9.9,32,5523,"LINESTRING (148.387 -42.795, 148.387 -42.795)"
SS200001_VOYAGE.2000-04-04 08:43:00,SS200001,-42.795,148.387,2000-04-04 08:43:00,32,,,705,32,,,,,,,,,,,,,5523,"LINESTRING (148.387 -42.795, 148.387 -42.795)"
SS200001_VOYAGE.2000-04-04 08:46:00,SS200001,-42.795,148.388,2000-04-04 08:46:00,32,,,711,32,,,,,,,,,,,,,5523,"LINESTRING (148.388 -42.795, 148.388 -42.795)"
SS200001_VOYAGE.2000-04-04 08:48:00,SS200001,-42.795,148.388,2000-04-04 08:48:00,32,,,708,32,,,,,,,,,,,,,5523,"LINESTRING (148.388 -42.795, 148.388 -42.795)"
SS200001_VOYAGE.2000-04-04 08:51:00,SS200001,-42.795,148.388,2000-04-04 08:51:00,32,,,713,32,,,,,,,,,,,,,5523,"LINESTRING (148.388 -42.795, 148.388 -42.795)"
SS200001_VOYAGE.2000-04-04 08:54:00,SS200001,-42.795,148.388,2000-04-04 08:54:00,32,,,712,32,,,,,,,,,,,,,5523,"LINESTRING (148.388 -42.795, 148.389 -42.795)"
SS200001_VOYAGE.2000-04-04 08:56:00,SS200001,-42.795,148.389,2000-04-04 08:56:00,32,,,714,32,,,,,,,,,,,,,5523,"LINESTRING (148.389 -42.795, 148.389 -42.795)"
SS200001_VOYAGE.2000-04-04 08:59:00,SS200001,-42.795,148.389,2000-04-04 08:59:00,32,,,722,32,,,,,,,,,,,,,5523,"LINESTRING (148.389 -42.795, 148.389 -42.795)"
SS200001_VOYAGE.2000-04-04 09:01:00,SS200001,-42.795,148.389,2000-04-04 09:01:00,32,,,725,32,,,,,,,,,,,,,5523,"LINESTRING (148.389 -42.795, 148.389 -42.795)"
SS200001_VOYAGE.2000-04-04 09:04:00,SS200001,-42.795,148.389,2000-04-04 09:04:00,32,,,729,32,,,,,,,,,,,,,5523,"LINESTRING (148.389 -42.795, 148.389 -42.795)"
SS200001_VOYAGE.2000-04-04 09:07:00,SS200001,-42.795,148.39,2000-04-04 09:07:00,32,,,731,32,,,,,,,,,,,,,5523,"LINESTRING (148.39 -42.795, 148.39 -42.795)"
SS200001_VOYAGE.2000-04-04 09:10:00,SS200001,-42.795,148.39,2000-04-04 09:10:00,32,14.3,32,735,32,272.6,32,0.3,32,,,344.3,32,8.5,32,7.8,32,5523,"LINESTRING (148.39 -42.795, 148.39 -42.795)"
SS200001_VOYAGE.2000-04-04 09:13:00,SS200001,-42.795,148.39,2000-04-04 09:13:00,32,,,741,32,,,,,,,,,,,,,5523,"LINESTRING (148.39 -42.795, 148.39 -42.795)"
SS200001_VOYAGE.2000-04-04 09:14:00,SS200001,-42.795,148.39,2000-04-04 09:14:00,32,,,736,32,,,,,,,,,,,,,5523,"LINESTRING (148.39 -42.795, 148.39 -42.795)"
SS200001_VOYAGE.2000-04-04 09:15:00,SS200001,-42.795,148.39,2000-04-04 09:15:00,32,14.3,32,737,32,278.1,32,0.3,32,,,347.7,32,8.4,32,7.9,32,5523,"LINESTRING (148.39 -42.795, 148.39 -42.795)"
SS200001_VOYAGE.2000-04-04 09:16:00,SS200001,-42.795,148.39,2000-04-04 09:16:00,32,,,738,32,,,,,,,,,,,,,5523,"LINESTRING (148.39 -42.795, 148.39 -42.795)"
SS200001_VOYAGE.2000-04-04 09:17:00,SS200001,-42.795,148.39,2000-04-04 09:17:00,32,,,737,32,,,,,,,,,,,,,5523,"LINESTRING (148.39 -42.795, 148.39 -42.795)"
SS200001_VOYAGE.2000-04-04 09:18:00,SS200001,-42.795,148.39,2000-04-04 09:18:00,32,,,737,32,,,,,,,,,,,,,5523,"LINESTRING (148.39 -42.795, 148.39 -42.795)"
SS200001_VOYAGE.2000-04-04 09:19:00,SS200001,-42.795,148.39,2000-04-04 09:19:00,32,,,741,32,,,,,,,,,,,,,5523,"LINESTRING (148.39 -42.795, 148.39 -42.795)"
SS200001_VOYAGE.2000-04-04 09:21:00,SS200001,-42.795,148.39,2000-04-04 09:21:00,32,,,739,32,,,,,,,,,,,,,5523,"LINESTRING (148.39 -42.795, 148.39 -42.795)"
SS200001_VOYAGE.2000-04-04 09:23:00,SS200001,-42.795,148.39,2000-04-04 09:23:00,32,,,734,32,,,,,,,,,,,,,5523,"LINESTRING (148.39 -42.795, 148.39 -42.795)"
SS200001_VOYAGE.2000-04-04 09:26:00,SS200001,-42.794,148.39,2000-04-04 09:26:00,32,,,729,32,,,,,,,,,,,,,5523,"LINESTRING (148.39 -42.794, 148.39 -42.794)"
SS200001_VOYAGE.2000-04-04 09:29:00,SS200001,-42.794,148.389,2000-04-04 09:29:00,32,,,716,32,,,,,,,,,,,,,5523,"LINESTRING (148.389 -42.794, 148.389 -42.794)"
SS200001_VOYAGE.2000-04-04 09:31:00,SS200001,-42.794,148.389,2000-04-04 09:31:00,32,,,721,32,,,,,,,,,,,,,5523,"LINESTRING (148.389 -42.794, 148.389 -42.794)"
SS200001_VOYAGE.2000-04-04 09:34:00,SS200001,-42.793,148.389,2000-04-04 09:34:00,32,,,692,32,,,,,,,,,,,,,5523,"LINESTRING (148.389 -42.793, 148.389 -42.793)"
SS200001_VOYAGE.2000-04-04 09:36:00,SS200001,-42.793,148.389,2000-04-04 09:36:00,32,,,678,32,,,,,,,,,,,,,5523,"LINESTRING (148.389 -42.793, 148.389 -42.793)"
SS200001_VOYAGE.2000-04-04 09:39:00,SS200001,-42.792,148.389,2000-04-04 09:39:00,32,,,656,32,,,,,,,,,,,,,5523,"LINESTRING (148.389 -42.792, 148.389 -42.792)"
SS200001_VOYAGE.2000-04-04 09:42:00,SS200001,-42.791,148.389,2000-04-04 09:42:00,32,,,636,32,,,,,,,,,,,,,5523,"LINESTRING (148.389 -42.791, 148.389 -42.791)"
SS200001_VOYAGE.2000-04-04 09:45:00,SS200001,-42.791,148.389,2000-04-04 09:45:00,32,14.6,32,622,32,38.6,32,0.6,32,,,312.9,32,7.9,32,7.5,32,5523,"LINESTRING (148.389 -42.791, 148.389 -42.791)"
SS200001_VOYAGE.2000-04-04 09:48:00,SS200001,-42.79,148.39,2000-04-04 09:48:00,32,,,625,32,,,,,,,,,,,,,5523,"LINESTRING (148.39 -42.79, 148.391 -42.79)"
SS200001_VOYAGE.2000-04-04 09:51:00,SS200001,-42.789,148.391,2000-04-04 09:51:00,32,,,629,32,,,,,,,,,,,,,5523,"LINESTRING (148.391 -42.789, 148.392 -42.789)"
SS200001_VOYAGE.2000-04-04 09:53:00,SS200001,-42.789,148.392,2000-04-04 09:53:00,32,,,634,32,,,,,,,,,,,,,5523,"LINESTRING (148.392 -42.789, 148.392 -42.788)"
SS200001_VOYAGE.2000-04-04 09:56:00,SS200001,-42.788,148.393,2000-04-04 09:56:00,32,,,647,32,,,,,,,,,,,,,5523,"LINESTRING (148.393 -42.788, 148.393 -42.788)"
SS200001_VOYAGE.2000-04-04 09:58:00,SS200001,-42.787,148.394,2000-04-04 09:58:00,32,,,662,32,,,,,,,,,,,,,5523,"LINESTRING (148.394 -42.787, 148.394 -42.787)"
SS200001_VOYAGE.2000-04-04 10:01:00,SS200001,-42.786,148.395,2000-04-04 10:01:00,32,,,684,32,,,,,,,,,,,,,5523,"LINESTRING (148.395 -42.786, 148.395 -42.786)"
SS200001_VOYAGE.2000-04-04 10:04:00,SS200001,-42.783,148.395,2000-04-04 10:04:00,32,,,653,32,,,,,,,,,,,,,5523,"LINESTRING (148.395 -42.783, 148.396 -42.781)"
SS200001_VOYAGE.2000-04-04 10:06:00,SS200001,-42.779,148.397,2000-04-04 10:06:00,32,,,712,32,,,,,,,,,,,,,5523,"LINESTRING (148.397 -42.779, 148.399 -42.776)"
SS200001_VOYAGE.2000-04-04 10:09:00,SS200001,-42.771,148.402,2000-04-04 10:09:00,32,,,531,32,,,,,,,,,,,,,5523,"LINESTRING (148.402 -42.771, 148.403 -42.769)"
SS200001_VOYAGE.2000-04-04 10:12:00,SS200001,-42.763,148.406,2000-04-04 10:12:00,32,,,499,32,,,,,,,,,,,,,5523,"LINESTRING (148.406 -42.763, 148.407 -42.761)"
SS200001_VOYAGE.2000-04-04 10:15:00,SS200001,-42.755,148.409,2000-04-04 10:15:00,32,14.6,32,526,32,19.9,32,9.5,32,,,278.1,32,8.4,32,7.8,32,5523,"LINESTRING (148.409 -42.755, 148.411 -42.753)"
SS200001_VOYAGE.2000-04-04 10:18:00,SS200001,-42.747,148.413,2000-04-04 10:18:00,32,,,639,32,,,,,,,,,,,,,5523,"LINESTRING (148.413 -42.747, 148.415 -42.745)"
SS200001_VOYAGE.2000-04-04 10:21:00,SS200001,-42.739,148.417,2000-04-04 10:21:00,32,,,864,32,,,,,,,,,,,,,5523,"LINESTRING (148.417 -42.739, 148.418 -42.737)"
SS200001_VOYAGE.2000-04-04 10:25:00,SS200001,-42.729,148.422,2000-04-04 10:25:00,32,14.3,32,,,20.1,32,9.5,32,,,269.4,32,8.3,32,7.6,32,5523,"LINESTRING (148.422 -42.729, 148.429 -42.715)"
SS200001_VOYAGE.2000-04-04 10:35:00,SS200001,-42.702,148.435,2000-04-04 10:35:00,32,14.6,32,,,18.1,32,9.6,32,,,265.9,32,9.8,32,9.2,32,5523,"LINESTRING (148.435 -42.702, 148.441 -42.688)"
SS200001_VOYAGE.2000-04-04 10:50:00,SS200001,-42.66,148.455,2000-04-04 10:50:00,32,14.7,32,,,21.5,32,10.6,32,,,262,32,11.9,32,11.7,32,5523,"LINESTRING (148.455 -42.66, 148.462 -42.645)"
SS200001_VOYAGE.2000-04-04 11:00:00,SS200001,-42.631,148.468,2000-04-04 11:00:00,32,14.6,32,,,19.7,32,10.6,32,,,251.2,32,11.5,32,10.8,32,5523,"LINESTRING (148.468 -42.631, 148.475 -42.617)"
SS200001_VOYAGE.2000-04-04 11:15:00,SS200001,-42.602,148.47,2000-04-04 11:15:00,32,14.7,32,,,224.8,32,7.7,32,,,233.9,32,8.6,32,7.9,32,5523,"LINESTRING (148.47 -42.602, 148.463 -42.612)"