FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,MARLIN_ID,GEO_LOCATION
FR198910_VOYAGE.1989-08-15 02:35:00,FR198910,-43.171,147.52,1989-08-15 02:35:00,32,49,32,33.84,32,10.26,32,2801,"LINESTRING (147.52 -43.171, 147.519 -43.17)"
FR198910_VOYAGE.1989-08-15 02:40:00,FR198910,-43.17,147.519,1989-08-15 02:40:00,32,48,32,33.86,32,10.28,32,2801,"LINESTRING (147.519 -43.17, 147.519 -43.169)"
FR198910_VOYAGE.1989-08-15 02:45:00,FR198910,-43.169,147.519,1989-08-15 02:45:00,32,49,32,33.87,32,10.29,32,2801,"LINESTRING (147.519 -43.169, 147.52 -43.168)"
FR198910_VOYAGE.1989-08-15 02:50:00,FR198910,-43.168,147.52,1989-08-15 02:50:00,32,49,32,33.91,32,10.3,32,2801,"LINESTRING (147.52 -43.168, 147.522 -43.168)"
FR198910_VOYAGE.1989-08-15 02:55:00,FR198910,-43.168,147.522,1989-08-15 02:55:00,32,49,32,33.88,32,10.28,32,2801,"LINESTRING (147.522 -43.168, 147.523 -43.169)"
FR198910_VOYAGE.1989-08-15 03:00:00,FR198910,-43.169,147.523,1989-08-15 03:00:00,32,49,32,33.9,32,10.29,32,2801,"LINESTRING (147.523 -43.169, 147.525 -43.168)"
FR198910_VOYAGE.1989-08-15 03:05:00,FR198910,-43.168,147.525,1989-08-15 03:05:00,32,49,32,33.93,32,10.3,32,2801,"LINESTRING (147.525 -43.168, 147.534 -43.17)"
FR198910_VOYAGE.1989-08-15 03:10:00,FR198910,-43.17,147.534,1989-08-15 03:10:00,32,49,32,33.94,32,10.31,32,2801,"LINESTRING (147.534 -43.17, 147.575 -43.186)"
FR198910_VOYAGE.1989-08-15 03:20:00,FR198910,-43.186,147.575,1989-08-15 03:20:00,32,53,32,34.21,32,10.51,32,2801,"LINESTRING (147.575 -43.186, 147.597 -43.194)"
FR198910_VOYAGE.1989-08-15 03:25:00,FR198910,-43.194,147.597,1989-08-15 03:25:00,32,56,32,34.4,32,10.76,32,2801,"LINESTRING (147.597 -43.194, 147.618 -43.202)"
FR198910_VOYAGE.1989-08-15 03:30:00,FR198910,-43.202,147.618,1989-08-15 03:30:00,32,61,32,34.7,32,11.3,32,2801,"LINESTRING (147.618 -43.202, 147.64 -43.211)"
FR198910_VOYAGE.1989-08-15 03:35:00,FR198910,-43.211,147.64,1989-08-15 03:35:00,32,63,32,35.01,32,12.06,32,2801,"LINESTRING (147.64 -43.211, 147.661 -43.219)"
FR198910_VOYAGE.1989-08-15 03:40:00,FR198910,-43.219,147.661,1989-08-15 03:40:00,32,68,32,35.14,32,12.41,32,2801,"LINESTRING (147.661 -43.219, 147.682 -43.227)"
FR198910_VOYAGE.1989-08-15 03:45:00,FR198910,-43.227,147.682,1989-08-15 03:45:00,32,67,32,35.13,32,12.36,32,2801,"LINESTRING (147.682 -43.227, 147.704 -43.235)"
FR198910_VOYAGE.1989-08-15 03:50:00,FR198910,-43.235,147.704,1989-08-15 03:50:00,32,74,32,35.04,32,12.09,32,2801,"LINESTRING (147.704 -43.235, 147.726 -43.243)"
FR198910_VOYAGE.1989-08-15 03:55:00,FR198910,-43.243,147.726,1989-08-15 03:55:00,32,79,32,35.06,32,12.05,32,2801,"LINESTRING (147.726 -43.243, 147.748 -43.251)"
FR198910_VOYAGE.1989-08-15 04:00:00,FR198910,-43.251,147.748,1989-08-15 04:00:00,32,86,32,35.06,32,12.12,32,2801,"LINESTRING (147.748 -43.251, 147.77 -43.258)"
FR198910_VOYAGE.1989-08-15 04:05:00,FR198910,-43.258,147.77,1989-08-15 04:05:00,32,90,32,35.07,32,12.14,32,2801,"LINESTRING (147.77 -43.258, 147.792 -43.266)"
FR198910_VOYAGE.1989-08-15 04:10:00,FR198910,-43.266,147.792,1989-08-15 04:10:00,32,106,32,35.05,32,12.12,32,2801,"LINESTRING (147.792 -43.266, 147.814 -43.272)"
FR198910_VOYAGE.1989-08-15 04:15:00,FR198910,-43.272,147.814,1989-08-15 04:15:00,32,119,32,35,32,12,32,2801,"LINESTRING (147.814 -43.272, 147.839 -43.272)"
FR198910_VOYAGE.1989-08-15 04:20:00,FR198910,-43.272,147.839,1989-08-15 04:20:00,32,120,32,35.12,32,12.52,32,2801,"LINESTRING (147.839 -43.272, 147.862 -43.271)"
FR198910_VOYAGE.1989-08-15 04:25:00,FR198910,-43.271,147.862,1989-08-15 04:25:00,32,124,32,35.14,32,12.66,32,2801,"LINESTRING (147.862 -43.271, 147.886 -43.271)"
FR198910_VOYAGE.1989-08-15 04:30:00,FR198910,-43.271,147.886,1989-08-15 04:30:00,32,126,32,35.15,32,12.72,32,2801,"LINESTRING (147.886 -43.271, 147.909 -43.271)"
FR198910_VOYAGE.1989-08-15 04:35:00,FR198910,-43.271,147.909,1989-08-15 04:35:00,32,127,32,35.15,32,12.72,32,2801,"LINESTRING (147.909 -43.271, 147.932 -43.27)"
FR198910_VOYAGE.1989-08-15 04:40:00,FR198910,-43.27,147.932,1989-08-15 04:40:00,32,126,32,35.12,32,12.55,32,2801,"LINESTRING (147.932 -43.27, 147.956 -43.27)"
FR198910_VOYAGE.1989-08-15 04:45:00,FR198910,-43.27,147.956,1989-08-15 04:45:00,32,124,32,35.1,32,12.42,32,2801,"LINESTRING (147.956 -43.27, 147.979 -43.27)"
FR198910_VOYAGE.1989-08-15 04:50:00,FR198910,-43.27,147.979,1989-08-15 04:50:00,32,129,32,35.1,32,12.42,32,2801,"LINESTRING (147.979 -43.27, 148.003 -43.27)"
FR198910_VOYAGE.1989-08-15 04:55:00,FR198910,-43.27,148.003,1989-08-15 04:55:00,32,141,32,35.1,32,12.45,32,2801,"LINESTRING (148.003 -43.27, 148.023 -43.263)"
FR198910_VOYAGE.1989-08-15 05:00:00,FR198910,-43.263,148.023,1989-08-15 05:00:00,32,170,32,35.1,32,12.45,32,2801,"LINESTRING (148.023 -43.263, 148.043 -43.255)"
FR198910_VOYAGE.1989-08-15 05:05:00,FR198910,-43.255,148.043,1989-08-15 05:05:00,32,159,32,35.1,32,12.42,32,2801,"LINESTRING (148.043 -43.255, 148.052 -43.242)"
FR198910_VOYAGE.1989-08-15 05:10:00,FR198910,-43.242,148.052,1989-08-15 05:10:00,32,139,32,35.1,32,12.45,32,2801,"LINESTRING (148.052 -43.242, 148.052 -43.226)"
FR198910_VOYAGE.1989-08-15 05:15:00,FR198910,-43.226,148.052,1989-08-15 05:15:00,32,105,32,35.11,32,12.49,32,2801,"LINESTRING (148.052 -43.226, 148.052 -43.214)"
FR198910_VOYAGE.1989-08-15 05:20:00,FR198910,-43.214,148.052,1989-08-15 05:20:00,32,90,32,35.13,32,12.59,32,2801,"LINESTRING (148.052 -43.214, 148.059 -43.211)"
FR198910_VOYAGE.1989-08-15 05:25:00,FR198910,-43.211,148.059,1989-08-15 05:25:00,32,96,32,35.13,32,12.57,32,2801,"LINESTRING (148.059 -43.211, 148.063 -43.21)"
FR198910_VOYAGE.1989-08-15 05:30:00,FR198910,-43.21,148.063,1989-08-15 05:30:00,32,102,32,35.14,32,12.55,32,2801,"LINESTRING (148.063 -43.21, 148.064 -43.208)"
FR198910_VOYAGE.1989-08-15 05:35:00,FR198910,-43.208,148.064,1989-08-15 05:35:00,32,102,32,35.14,32,12.57,32,2801,"LINESTRING (148.064 -43.208, 148.063 -43.208)"
FR198910_VOYAGE.1989-08-15 05:40:00,FR198910,-43.208,148.063,1989-08-15 05:40:00,32,100,32,35.13,32,12.57,32,2801,"LINESTRING (148.063 -43.208, 148.062 -43.206)"
FR198910_VOYAGE.1989-08-15 05:45:00,FR198910,-43.206,148.062,1989-08-15 05:45:00,32,103,32,35.12,32,12.58,32,2801,"LINESTRING (148.062 -43.206, 148.06 -43.206)"
FR198910_VOYAGE.1989-08-15 05:50:00,FR198910,-43.206,148.06,1989-08-15 05:50:00,32,106,32,35.12,32,12.59,32,2801,"LINESTRING (148.06 -43.206, 148.065 -43.208)"
FR198910_VOYAGE.1989-08-15 05:55:00,FR198910,-43.208,148.065,1989-08-15 05:55:00,32,118,32,35.13,32,12.57,32,2801,"LINESTRING (148.065 -43.208, 148.075 -43.212)"
FR198910_VOYAGE.1989-08-15 06:00:00,FR198910,-43.212,148.075,1989-08-15 06:00:00,32,140,32,35.14,32,12.53,32,2801,"LINESTRING (148.075 -43.212, 148.079 -43.214)"
FR198910_VOYAGE.1989-08-15 06:05:00,FR198910,-43.214,148.079,1989-08-15 06:05:00,32,156,32,35.13,32,12.52,32,2801,"LINESTRING (148.079 -43.214, 148.078 -43.215)"
FR198910_VOYAGE.1989-08-15 06:10:00,FR198910,-43.215,148.078,1989-08-15 06:10:00,32,157,32,35.14,32,12.53,32,2801,"LINESTRING (148.078 -43.215, 148.077 -43.215)"
FR198910_VOYAGE.1989-08-15 06:15:00,FR198910,-43.215,148.077,1989-08-15 06:15:00,32,149,32,35.13,32,12.53,32,2801,"LINESTRING (148.077 -43.215, 148.077 -43.216)"
FR198910_VOYAGE.1989-08-15 06:20:00,FR198910,-43.216,148.077,1989-08-15 06:20:00,32,147,32,35.14,32,12.53,32,2801,"LINESTRING (148.077 -43.216, 148.075 -43.215)"
FR198910_VOYAGE.1989-08-15 06:25:00,FR198910,-43.215,148.075,1989-08-15 06:25:00,32,147,32,35.13,32,12.56,32,2801,"LINESTRING (148.075 -43.215, 148.074 -43.215)"
FR198910_VOYAGE.1989-08-15 06:30:00,FR198910,-43.215,148.074,1989-08-15 06:30:00,32,149,32,35.13,32,12.53,32,2801,"LINESTRING (148.074 -43.215, 148.073 -43.214)"
FR198910_VOYAGE.1989-08-15 06:35:00,FR198910,-43.214,148.073,1989-08-15 06:35:00,32,150,32,35.01,32,12.56,32,2801,"LINESTRING (148.073 -43.214, 148.072 -43.213)"
FR198910_VOYAGE.1989-08-15 06:40:00,FR198910,-43.213,148.072,1989-08-15 06:40:00,32,154,32,35.05,32,12.56,32,2801,"LINESTRING (148.072 -43.213, 148.071 -43.212)"
FR198910_VOYAGE.1989-08-15 06:45:00,FR198910,-43.212,148.071,1989-08-15 06:45:00,32,160,32,35.1,32,12.58,32,2801,"LINESTRING (148.071 -43.212, 148.07 -43.215)"
FR198910_VOYAGE.1989-08-15 06:50:00,FR198910,-43.215,148.07,1989-08-15 06:50:00,32,166,32,35.14,32,12.53,32,2801,"LINESTRING (148.07 -43.215, 148.077 -43.218)"
FR198910_VOYAGE.1989-08-15 06:55:00,FR198910,-43.218,148.077,1989-08-15 06:55:00,32,190,32,35.11,32,12.5,32,2801,"LINESTRING (148.077 -43.218, 148.08 -43.219)"
FR198910_VOYAGE.1989-08-15 07:00:00,FR198910,-43.219,148.08,1989-08-15 07:00:00,32,194,32,35.11,32,12.51,32,2801,"LINESTRING (148.08 -43.219, 148.088 -43.22)"
FR198910_VOYAGE.1989-08-15 07:05:00,FR198910,-43.22,148.088,1989-08-15 07:05:00,32,199,32,35.14,32,12.56,32,2801,"LINESTRING (148.088 -43.22, 148.096 -43.22)"
FR198910_VOYAGE.1989-08-15 07:10:00,FR198910,-43.22,148.096,1989-08-15 07:10:00,32,195,32,35.12,32,12.62,32,2801,"LINESTRING (148.096 -43.22, 148.102 -43.22)"
FR198910_VOYAGE.1989-08-15 07:15:00,FR198910,-43.22,148.102,1989-08-15 07:15:00,32,200,32,35.12,32,12.62,32,2801,"LINESTRING (148.102 -43.22, 148.106 -43.22)"
FR198910_VOYAGE.1989-08-15 07:20:00,FR198910,-43.22,148.106,1989-08-15 07:20:00,32,194,32,35.11,32,12.58,32,2801,"LINESTRING (148.106 -43.22, 148.107 -43.221)"
FR198910_VOYAGE.1989-08-15 07:25:00,FR198910,-43.221,148.107,1989-08-15 07:25:00,32,194,32,35.12,32,12.57,32,2801,"LINESTRING (148.107 -43.221, 148.107 -43.221)"
FR198910_VOYAGE.1989-08-15 07:30:00,FR198910,-43.221,148.107,1989-08-15 07:30:00,32,195,32,35.14,32,12.55,32,2801,"LINESTRING (148.107 -43.221, 148.108 -43.222)"
FR198910_VOYAGE.1989-08-15 07:35:00,FR198910,-43.222,148.108,1989-08-15 07:35:00,32,194,32,35.14,32,12.56,32,2801,"LINESTRING (148.108 -43.222, 148.109 -43.221)"
FR198910_VOYAGE.1989-08-15 07:40:00,FR198910,-43.221,148.109,1989-08-15 07:40:00,32,196,32,35.14,32,12.53,32,2801,"LINESTRING (148.109 -43.221, 148.111 -43.223)"
FR198910_VOYAGE.1989-08-15 07:45:00,FR198910,-43.223,148.111,1989-08-15 07:45:00,32,193,32,35.13,32,12.55,32,2801,"LINESTRING (148.111 -43.223, 148.126 -43.229)"
FR198910_VOYAGE.1989-08-15 07:50:00,FR198910,-43.229,148.126,1989-08-15 07:50:00,32,183,32,35.13,32,12.58,32,2801,"LINESTRING (148.126 -43.229, 148.144 -43.236)"
FR198910_VOYAGE.1989-08-15 07:55:00,FR198910,-43.236,148.144,1989-08-15 07:55:00,32,148,32,35.14,32,12.67,32,2801,"LINESTRING (148.144 -43.236, 148.162 -43.242)"
FR198910_VOYAGE.1989-08-15 08:00:00,FR198910,-43.242,148.162,1989-08-15 08:00:00,32,145,32,35.15,32,12.72,32,2801,"LINESTRING (148.162 -43.242, 148.181 -43.248)"
FR198910_VOYAGE.1989-08-15 08:05:00,FR198910,-43.248,148.181,1989-08-15 08:05:00,32,146,32,35.15,32,12.73,32,2801,"LINESTRING (148.181 -43.248, 148.196 -43.25)"
FR198910_VOYAGE.1989-08-15 08:10:00,FR198910,-43.25,148.196,1989-08-15 08:10:00,32,,,35.16,32,12.75,32,2801,"LINESTRING (148.196 -43.25, 148.209 -43.252)"
FR198910_VOYAGE.1989-08-15 08:15:00,FR198910,-43.252,148.209,1989-08-15 08:15:00,32,,,35.2,32,12.91,32,2801,"LINESTRING (148.209 -43.252, 148.212 -43.251)"
FR198910_VOYAGE.1989-08-15 08:20:00,FR198910,-43.251,148.212,1989-08-15 08:20:00,32,,,35.23,32,13.11,32,2801,"LINESTRING (148.212 -43.251, 148.213 -43.252)"
FR198910_VOYAGE.1989-08-15 08:25:00,FR198910,-43.252,148.213,1989-08-15 08:25:00,32,,,35.22,32,13.12,32,2801,"LINESTRING (148.213 -43.252, 148.214 -43.253)"
FR198910_VOYAGE.1989-08-15 08:30:00,FR198910,-43.253,148.214,1989-08-15 08:30:00,32,,,35.22,32,13.14,32,2801,"LINESTRING (148.214 -43.253, 148.215 -43.255)"
FR198910_VOYAGE.1989-08-15 08:35:00,FR198910,-43.255,148.215,1989-08-15 08:35:00,32,,,35.21,32,13.06,32,2801,"LINESTRING (148.215 -43.255, 148.214 -43.255)"
FR198910_VOYAGE.1989-08-15 08:40:00,FR198910,-43.255,148.214,1989-08-15 08:40:00,32,,,35.2,32,13.04,32,2801,"LINESTRING (148.214 -43.255, 148.215 -43.255)"
FR198910_VOYAGE.1989-08-15 08:45:00,FR198910,-43.255,148.215,1989-08-15 08:45:00,32,,,35.21,32,13.04,32,2801,"LINESTRING (148.215 -43.255, 148.216 -43.256)"
FR198910_VOYAGE.1989-08-15 08:50:00,FR198910,-43.256,148.216,1989-08-15 08:50:00,32,,,35.2,32,13.05,32,2801,"LINESTRING (148.216 -43.256, 148.218 -43.256)"
FR198910_VOYAGE.1989-08-15 08:55:00,FR198910,-43.256,148.218,1989-08-15 08:55:00,32,,,35.2,32,13.02,32,2801,"LINESTRING (148.218 -43.256, 148.219 -43.256)"
FR198910_VOYAGE.1989-08-15 09:00:00,FR198910,-43.256,148.219,1989-08-15 09:00:00,32,631,32,35.21,32,13.01,32,2801,"LINESTRING (148.219 -43.256, 148.22 -43.257)"
FR198910_VOYAGE.1989-08-15 09:05:00,FR198910,-43.257,148.22,1989-08-15 09:05:00,32,635,32,35.21,32,13.02,32,2801,"LINESTRING (148.22 -43.257, 148.222 -43.256)"
FR198910_VOYAGE.1989-08-15 09:10:00,FR198910,-43.256,148.222,1989-08-15 09:10:00,32,633,32,35.21,32,13,32,2801,"LINESTRING (148.222 -43.256, 148.223 -43.257)"
FR198910_VOYAGE.1989-08-15 09:15:00,FR198910,-43.257,148.223,1989-08-15 09:15:00,32,678,32,35.21,32,13.05,32,2801,"LINESTRING (148.223 -43.257, 148.23 -43.255)"
FR198910_VOYAGE.1989-08-15 09:20:00,FR198910,-43.255,148.23,1989-08-15 09:20:00,32,763,32,35.27,32,13.25,32,2801,"LINESTRING (148.23 -43.255, 148.237 -43.253)"
FR198910_VOYAGE.1989-08-15 09:25:00,FR198910,-43.253,148.237,1989-08-15 09:25:00,32,881,32,35.29,32,13.32,32,2801,"LINESTRING (148.237 -43.253, 148.244 -43.25)"
FR198910_VOYAGE.1989-08-15 09:30:00,FR198910,-43.25,148.244,1989-08-15 09:30:00,32,1001,32,35.29,32,13.32,32,2801,"LINESTRING (148.244 -43.25, 148.244 -43.248)"
FR198910_VOYAGE.1989-08-15 09:35:00,FR198910,-43.248,148.244,1989-08-15 09:35:00,32,,,35.29,32,13.32,32,2801,"LINESTRING (148.244 -43.248, 148.245 -43.246)"
FR198910_VOYAGE.1989-08-15 09:40:00,FR198910,-43.246,148.245,1989-08-15 09:40:00,32,,,35.3,32,13.33,32,2801,"LINESTRING (148.245 -43.246, 148.245 -43.243)"
FR198910_VOYAGE.1989-08-15 09:45:00,FR198910,-43.243,148.245,1989-08-15 09:45:00,32,1013,32,35.29,32,13.34,32,2801,"LINESTRING (148.245 -43.243, 148.262 -43.249)"
FR198910_VOYAGE.1989-08-15 09:50:00,FR198910,-43.249,148.262,1989-08-15 09:50:00,32,1008,32,35.27,32,13.35,32,2801,"LINESTRING (148.262 -43.249, 148.26 -43.247)"
FR198910_VOYAGE.1989-08-15 09:55:00,FR198910,-43.247,148.26,1989-08-15 09:55:00,32,1019,32,35.28,32,13.36,32,2801,"LINESTRING (148.26 -43.247, 148.258 -43.247)"
FR198910_VOYAGE.1989-08-15 10:00:00,FR198910,-43.247,148.258,1989-08-15 10:00:00,32,1020,32,35.26,32,13.37,32,2801,"LINESTRING (148.258 -43.247, 148.256 -43.246)"
FR198910_VOYAGE.1989-08-15 10:05:00,FR198910,-43.246,148.256,1989-08-15 10:05:00,32,1028,32,35.28,32,13.36,32,2801,"LINESTRING (148.256 -43.246, 148.254 -43.245)"
FR198910_VOYAGE.1989-08-15 10:10:00,FR198910,-43.245,148.254,1989-08-15 10:10:00,32,1064,32,35.28,32,13.35,32,2801,"LINESTRING (148.254 -43.245, 148.254 -43.246)"
FR198910_VOYAGE.1989-08-15 10:15:00,FR198910,-43.246,148.254,1989-08-15 10:15:00,32,1038,32,35.29,32,13.35,32,2801,"LINESTRING (148.254 -43.246, 148.254 -43.247)"
FR198910_VOYAGE.1989-08-15 10:20:00,FR198910,-43.247,148.254,1989-08-15 10:20:00,32,1043,32,35.28,32,13.35,32,2801,"LINESTRING (148.254 -43.247, 148.255 -43.248)"
FR198910_VOYAGE.1989-08-15 10:25:00,FR198910,-43.248,148.255,1989-08-15 10:25:00,32,1065,32,35.3,32,13.32,32,2801,"LINESTRING (148.255 -43.248, 148.255 -43.248)"
FR198910_VOYAGE.1989-08-15 10:30:00,FR198910,-43.248,148.255,1989-08-15 10:30:00,32,1067,32,35.29,32,13.35,32,2801,"LINESTRING (148.255 -43.248, 148.255 -43.249)"
FR198910_VOYAGE.1989-08-15 10:35:00,FR198910,-43.249,148.255,1989-08-15 10:35:00,32,1074,32,35.29,32,13.37,32,2801,"LINESTRING (148.255 -43.249, 148.255 -43.25)"
FR198910_VOYAGE.1989-08-15 10:40:00,FR198910,-43.25,148.255,1989-08-15 10:40:00,32,1107,32,35.27,32,13.38,32,2801,"LINESTRING (148.255 -43.25, 148.256 -43.251)"
FR198910_VOYAGE.1989-08-15 10:45:00,FR198910,-43.251,148.256,1989-08-15 10:45:00,32,1107,32,35.27,32,13.36,32,2801,"LINESTRING (148.256 -43.251, 148.256 -43.252)"
FR198910_VOYAGE.1989-08-15 10:50:00,FR198910,-43.252,148.256,1989-08-15 10:50:00,32,1101,32,35.29,32,13.31,32,2801,"LINESTRING (148.256 -43.252, 148.256 -43.253)"
FR198910_VOYAGE.1989-08-15 10:55:00,FR198910,-43.253,148.256,1989-08-15 10:55:00,32,1096,32,35.3,32,13.29,32,2801,"LINESTRING (148.256 -43.253, 148.26 -43.253)"
FR198910_VOYAGE.1989-08-15 11:00:00,FR198910,-43.253,148.26,1989-08-15 11:00:00,32,1138,32,35.3,32,13.29,32,2801,"LINESTRING (148.26 -43.253, 148.274 -43.253)"
FR198910_VOYAGE.1989-08-15 11:05:00,FR198910,-43.253,148.274,1989-08-15 11:05:00,32,1293,32,35.3,32,13.3,32,2801,"LINESTRING (148.274 -43.253, 148.289 -43.253)"
FR198910_VOYAGE.1989-08-15 11:10:00,FR198910,-43.253,148.289,1989-08-15 11:10:00,32,1417,32,35.3,32,13.33,32,2801,"LINESTRING (148.289 -43.253, 148.305 -43.252)"
FR198910_VOYAGE.1989-08-15 11:15:00,FR198910,-43.252,148.305,1989-08-15 11:15:00,32,1498,32,35.3,32,13.34,32,2801,"LINESTRING (148.305 -43.252, 148.323 -43.252)"
FR198910_VOYAGE.1989-08-15 11:20:00,FR198910,-43.252,148.323,1989-08-15 11:20:00,32,,,35.3,32,13.33,32,2801,"LINESTRING (148.323 -43.252, 148.336 -43.25)"
FR198910_VOYAGE.1989-08-15 11:25:00,FR198910,-43.25,148.336,1989-08-15 11:25:00,32,2156,32,35.3,32,13.33,32,2801,"LINESTRING (148.336 -43.25, 148.332 -43.249)"
FR198910_VOYAGE.1989-08-15 11:30:00,FR198910,-43.249,148.332,1989-08-15 11:30:00,32,2044,32,35.3,32,13.33,32,2801,"LINESTRING (148.332 -43.249, 148.33 -43.248)"
FR198910_VOYAGE.1989-08-15 11:35:00,FR198910,-43.248,148.33,1989-08-15 11:35:00,32,,,35.29,32,13.34,32,2801,"LINESTRING (148.33 -43.248, 148.33 -43.249)"
FR198910_VOYAGE.1989-08-15 11:40:00,FR198910,-43.249,148.33,1989-08-15 11:40:00,32,,,35.3,32,13.34,32,2801,"LINESTRING (148.33 -43.249, 148.33 -43.25)"
FR198910_VOYAGE.1989-08-15 11:45:00,FR198910,-43.25,148.33,1989-08-15 11:45:00,32,,,35.29,32,13.35,32,2801,"LINESTRING (148.33 -43.25, 148.329 -43.25)"
FR198910_VOYAGE.1989-08-15 11:50:00,FR198910,-43.25,148.329,1989-08-15 11:50:00,32,,,35.28,32,13.37,32,2801,"LINESTRING (148.329 -43.25, 148.329 -43.25)"
FR198910_VOYAGE.1989-08-15 11:55:00,FR198910,-43.25,148.329,1989-08-15 11:55:00,32,,,35.29,32,13.36,32,2801,"LINESTRING (148.329 -43.25, 148.329 -43.251)"
FR198910_VOYAGE.1989-08-15 12:00:00,FR198910,-43.251,148.329,1989-08-15 12:00:00,32,,,35.3,32,13.34,32,2801,"LINESTRING (148.329 -43.251, 148.329 -43.251)"
FR198910_VOYAGE.1989-08-15 12:05:00,FR198910,-43.251,148.329,1989-08-15 12:05:00,32,1974,32,35.29,32,13.35,32,2801,"LINESTRING (148.329 -43.251, 148.329 -43.252)"
FR198910_VOYAGE.1989-08-15 12:10:00,FR198910,-43.252,148.329,1989-08-15 12:10:00,32,2020,32,35.27,32,13.37,32,2801,"LINESTRING (148.329 -43.252, 148.329 -43.254)"
FR198910_VOYAGE.1989-08-15 12:15:00,FR198910,-43.254,148.329,1989-08-15 12:15:00,32,2037,32,35.29,32,13.35,32,2801,"LINESTRING (148.329 -43.254, 148.329 -43.254)"
FR198910_VOYAGE.1989-08-15 12:20:00,FR198910,-43.254,148.329,1989-08-15 12:20:00,32,,,35.28,32,13.37,32,2801,"LINESTRING (148.329 -43.254, 148.329 -43.255)"
FR198910_VOYAGE.1989-08-15 12:25:00,FR198910,-43.255,148.329,1989-08-15 12:25:00,32,2050,32,35.29,32,13.35,32,2801,"LINESTRING (148.329 -43.255, 148.329 -43.256)"
FR198910_VOYAGE.1989-08-15 12:30:00,FR198910,-43.256,148.329,1989-08-15 12:30:00,32,,,35.29,32,13.36,32,2801,"LINESTRING (148.329 -43.256, 148.329 -43.256)"
FR198910_VOYAGE.1989-08-15 12:35:00,FR198910,-43.256,148.329,1989-08-15 12:35:00,32,2095,32,35.29,32,13.35,32,2801,"LINESTRING (148.329 -43.256, 148.329 -43.257)"
FR198910_VOYAGE.1989-08-15 12:40:00,FR198910,-43.257,148.329,1989-08-15 12:40:00,32,2037,32,35.3,32,13.33,32,2801,"LINESTRING (148.329 -43.257, 148.329 -43.258)"
FR198910_VOYAGE.1989-08-15 12:45:00,FR198910,-43.258,148.329,1989-08-15 12:45:00,32,2080,32,35.29,32,13.34,32,2801,"LINESTRING (148.329 -43.258, 148.329 -43.259)"
FR198910_VOYAGE.1989-08-15 12:50:00,FR198910,-43.259,148.329,1989-08-15 12:50:00,32,2092,32,35.3,32,13.32,32,2801,"LINESTRING (148.329 -43.259, 148.33 -43.26)"
FR198910_VOYAGE.1989-08-15 12:55:00,FR198910,-43.26,148.33,1989-08-15 12:55:00,32,2103,32,35.3,32,13.33,32,2801,"LINESTRING (148.33 -43.26, 148.33 -43.262)"
FR198910_VOYAGE.1989-08-15 13:00:00,FR198910,-43.262,148.33,1989-08-15 13:00:00,32,2113,32,35.31,32,13.31,32,2801,"LINESTRING (148.33 -43.262, 148.33 -43.263)"
FR198910_VOYAGE.1989-08-15 13:05:00,FR198910,-43.263,148.33,1989-08-15 13:05:00,32,,,35.31,32,13.31,32,2801,"LINESTRING (148.33 -43.263, 148.331 -43.265)"
FR198910_VOYAGE.1989-08-15 13:10:00,FR198910,-43.265,148.331,1989-08-15 13:10:00,32,2071,32,35.31,32,13.32,32,2801,"LINESTRING (148.331 -43.265, 148.331 -43.266)"
FR198910_VOYAGE.1989-08-15 13:15:00,FR198910,-43.266,148.331,1989-08-15 13:15:00,32,2073,32,35.3,32,13.31,32,2801,"LINESTRING (148.331 -43.266, 148.33 -43.265)"
FR198910_VOYAGE.1989-08-15 13:20:00,FR198910,-43.265,148.33,1989-08-15 13:20:00,32,2073,32,35.28,32,13.37,32,2801,"LINESTRING (148.33 -43.265, 148.33 -43.266)"
FR198910_VOYAGE.1989-08-15 13:25:00,FR198910,-43.266,148.33,1989-08-15 13:25:00,32,2072,32,35.31,32,13.3,32,2801,"LINESTRING (148.33 -43.266, 148.329 -43.264)"
FR198910_VOYAGE.1989-08-15 13:30:00,FR198910,-43.264,148.329,1989-08-15 13:30:00,32,2068,32,35.31,32,13.3,32,2801,"LINESTRING (148.329 -43.264, 148.329 -43.265)"
FR198910_VOYAGE.1989-08-15 13:35:00,FR198910,-43.265,148.329,1989-08-15 13:35:00,32,2067,32,35.29,32,13.36,32,2801,"LINESTRING (148.329 -43.265, 148.33 -43.265)"
FR198910_VOYAGE.1989-08-15 13:40:00,FR198910,-43.265,148.33,1989-08-15 13:40:00,32,2071,32,35.3,32,13.33,32,2801,"LINESTRING (148.33 -43.265, 148.331 -43.267)"
FR198910_VOYAGE.1989-08-15 13:45:00,FR198910,-43.267,148.331,1989-08-15 13:45:00,32,2073,32,35.31,32,13.3,32,2801,"LINESTRING (148.331 -43.267, 148.332 -43.268)"
FR198910_VOYAGE.1989-08-15 13:50:00,FR198910,-43.268,148.332,1989-08-15 13:50:00,32,2068,32,35.31,32,13.31,32,2801,"LINESTRING (148.332 -43.268, 148.332 -43.269)"
FR198910_VOYAGE.1989-08-15 13:55:00,FR198910,-43.269,148.332,1989-08-15 13:55:00,32,2070,32,35.29,32,13.3,32,2801,"LINESTRING (148.332 -43.269, 148.333 -43.27)"
FR198910_VOYAGE.1989-08-15 14:00:00,FR198910,-43.27,148.333,1989-08-15 14:00:00,32,2071,32,35.3,32,13.29,32,2801,"LINESTRING (148.333 -43.27, 148.333 -43.271)"
FR198910_VOYAGE.1989-08-15 14:05:00,FR198910,-43.271,148.333,1989-08-15 14:05:00,32,2070,32,35.29,32,13.29,32,2801,"LINESTRING (148.333 -43.271, 148.333 -43.272)"
FR198910_VOYAGE.1989-08-15 14:10:00,FR198910,-43.272,148.333,1989-08-15 14:10:00,32,2068,32,35.29,32,13.27,32,2801,"LINESTRING (148.333 -43.272, 148.334 -43.273)"
FR198910_VOYAGE.1989-08-15 14:15:00,FR198910,-43.273,148.334,1989-08-15 14:15:00,32,2056,32,35.28,32,13.25,32,2801,"LINESTRING (148.334 -43.273, 148.334 -43.274)"
FR198910_VOYAGE.1989-08-15 14:20:00,FR198910,-43.274,148.334,1989-08-15 14:20:00,32,2041,32,35.28,32,13.26,32,2801,"LINESTRING (148.334 -43.274, 148.334 -43.275)"
FR198910_VOYAGE.1989-08-15 14:25:00,FR198910,-43.275,148.334,1989-08-15 14:25:00,32,2034,32,35.28,32,13.25,32,2801,"LINESTRING (148.334 -43.275, 148.334 -43.276)"
FR198910_VOYAGE.1989-08-15 14:30:00,FR198910,-43.276,148.334,1989-08-15 14:30:00,32,2028,32,35.28,32,13.24,32,2801,"LINESTRING (148.334 -43.276, 148.335 -43.276)"
FR198910_VOYAGE.1989-08-15 14:35:00,FR198910,-43.276,148.335,1989-08-15 14:35:00,32,2028,32,35.28,32,13.24,32,2801,"LINESTRING (148.335 -43.276, 148.334 -43.277)"
FR198910_VOYAGE.1989-08-15 14:40:00,FR198910,-43.277,148.334,1989-08-15 14:40:00,32,2028,32,35.26,32,13.2,32,2801,"LINESTRING (148.334 -43.277, 148.334 -43.277)"
FR198910_VOYAGE.1989-08-15 14:45:00,FR198910,-43.277,148.334,1989-08-15 14:45:00,32,2025,32,35.27,32,13.23,32,2801,"LINESTRING (148.334 -43.277, 148.335 -43.278)"
FR198910_VOYAGE.1989-08-15 14:50:00,FR198910,-43.278,148.335,1989-08-15 14:50:00,32,2028,32,35.26,32,13.18,32,2801,"LINESTRING (148.335 -43.278, 148.335 -43.278)"