FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,MARLIN_ID,GEO_LOCATION
FR199410_VOYAGE.1994-11-12 01:35:00,FR199410,-32.145,115.308,1994-11-12 01:35:00,32,110,32,,,,,6029,"LINESTRING (115.308 -32.145, 115.303 -32.159)"
FR199410_VOYAGE.1994-11-12 01:40:00,FR199410,-32.159,115.303,1994-11-12 01:40:00,32,110,32,,,,,6029,"LINESTRING (115.303 -32.159, 115.298 -32.174)"
FR199410_VOYAGE.1994-11-12 01:45:00,FR199410,-32.174,115.298,1994-11-12 01:45:00,32,110,32,,,,,6029,"LINESTRING (115.298 -32.174, 115.293 -32.188)"
FR199410_VOYAGE.1994-11-12 01:50:00,FR199410,-32.188,115.293,1994-11-12 01:50:00,32,107,32,,,,,6029,"LINESTRING (115.293 -32.188, 115.288 -32.202)"
FR199410_VOYAGE.1994-11-12 01:55:00,FR199410,-32.202,115.288,1994-11-12 01:55:00,32,106,32,,,,,6029,"LINESTRING (115.288 -32.202, 115.284 -32.217)"
FR199410_VOYAGE.1994-11-12 02:00:00,FR199410,-32.217,115.284,1994-11-12 02:00:00,32,104,32,,,,,6029,"LINESTRING (115.284 -32.217, 115.279 -32.231)"
FR199410_VOYAGE.1994-11-12 02:05:00,FR199410,-32.231,115.279,1994-11-12 02:05:00,32,102,32,,,,,6029,"LINESTRING (115.279 -32.231, 115.275 -32.245)"
FR199410_VOYAGE.1994-11-12 02:10:00,FR199410,-32.245,115.275,1994-11-12 02:10:00,32,100,32,,,,,6029,"LINESTRING (115.275 -32.245, 115.27 -32.259)"
FR199410_VOYAGE.1994-11-12 02:15:00,FR199410,-32.259,115.27,1994-11-12 02:15:00,32,98,32,,,,,6029,"LINESTRING (115.27 -32.259, 115.264 -32.273)"
FR199410_VOYAGE.1994-11-12 02:20:00,FR199410,-32.273,115.264,1994-11-12 02:20:00,32,96,32,,,,,6029,"LINESTRING (115.264 -32.273, 115.26 -32.287)"
FR199410_VOYAGE.1994-11-12 02:25:00,FR199410,-32.287,115.26,1994-11-12 02:25:00,32,94,32,,,,,6029,"LINESTRING (115.26 -32.287, 115.255 -32.301)"
FR199410_VOYAGE.1994-11-12 02:30:00,FR199410,-32.301,115.255,1994-11-12 02:30:00,32,89,32,,,,,6029,"LINESTRING (115.255 -32.301, 115.251 -32.315)"
FR199410_VOYAGE.1994-11-12 02:35:00,FR199410,-32.315,115.251,1994-11-12 02:35:00,32,89,32,,,,,6029,"LINESTRING (115.251 -32.315, 115.251 -32.328)"
FR199410_VOYAGE.1994-11-12 02:40:00,FR199410,-32.328,115.251,1994-11-12 02:40:00,32,81,32,,,,,6029,"LINESTRING (115.251 -32.328, 115.257 -32.341)"
FR199410_VOYAGE.1994-11-12 02:45:00,FR199410,-32.341,115.257,1994-11-12 02:45:00,32,70,32,,,,,6029,"LINESTRING (115.257 -32.341, 115.253 -32.355)"
FR199410_VOYAGE.1994-11-12 02:50:00,FR199410,-32.355,115.253,1994-11-12 02:50:00,32,69,32,,,,,6029,"LINESTRING (115.253 -32.355, 115.248 -32.37)"
FR199410_VOYAGE.1994-11-12 02:55:00,FR199410,-32.37,115.248,1994-11-12 02:55:00,32,68,32,,,,,6029,"LINESTRING (115.248 -32.37, 115.242 -32.384)"
FR199410_VOYAGE.1994-11-12 03:00:00,FR199410,-32.384,115.242,1994-11-12 03:00:00,32,67,32,,,,,6029,"LINESTRING (115.242 -32.384, 115.236 -32.398)"
FR199410_VOYAGE.1994-11-12 03:05:00,FR199410,-32.398,115.236,1994-11-12 03:05:00,32,65,32,35.99,32,19.46,32,6029,"LINESTRING (115.236 -32.398, 115.23 -32.411)"
FR199410_VOYAGE.1994-11-12 03:10:00,FR199410,-32.411,115.23,1994-11-12 03:10:00,32,64,32,35.97,32,19.52,32,6029,"LINESTRING (115.23 -32.411, 115.224 -32.425)"
FR199410_VOYAGE.1994-11-12 03:15:00,FR199410,-32.425,115.224,1994-11-12 03:15:00,32,62,32,35.95,32,19.64,32,6029,"LINESTRING (115.224 -32.425, 115.218 -32.439)"
FR199410_VOYAGE.1994-11-12 03:20:00,FR199410,-32.439,115.218,1994-11-12 03:20:00,32,59,32,35.98,32,19.74,32,6029,"LINESTRING (115.218 -32.439, 115.212 -32.453)"
FR199410_VOYAGE.1994-11-12 03:25:00,FR199410,-32.453,115.212,1994-11-12 03:25:00,32,58,32,35.97,32,19.76,32,6029,"LINESTRING (115.212 -32.453, 115.206 -32.468)"
FR199410_VOYAGE.1994-11-12 03:30:00,FR199410,-32.468,115.206,1994-11-12 03:30:00,32,59,32,35.98,32,19.79,32,6029,"LINESTRING (115.206 -32.468, 115.2 -32.481)"
FR199410_VOYAGE.1994-11-12 03:35:00,FR199410,-32.481,115.2,1994-11-12 03:35:00,32,57,32,35.98,32,19.82,32,6029,"LINESTRING (115.2 -32.481, 115.194 -32.495)"
FR199410_VOYAGE.1994-11-12 03:40:00,FR199410,-32.495,115.194,1994-11-12 03:40:00,32,56,32,35.96,32,19.82,32,6029,"LINESTRING (115.194 -32.495, 115.188 -32.51)"
FR199410_VOYAGE.1994-11-12 03:45:00,FR199410,-32.51,115.188,1994-11-12 03:45:00,32,54,32,35.97,32,19.83,32,6029,"LINESTRING (115.188 -32.51, 115.182 -32.523)"
FR199410_VOYAGE.1994-11-12 03:50:00,FR199410,-32.523,115.182,1994-11-12 03:50:00,32,54,32,35.97,32,19.83,32,6029,"LINESTRING (115.182 -32.523, 115.176 -32.538)"
FR199410_VOYAGE.1994-11-12 03:55:00,FR199410,-32.538,115.176,1994-11-12 03:55:00,32,54,32,35.99,32,19.83,32,6029,"LINESTRING (115.176 -32.538, 115.17 -32.551)"
FR199410_VOYAGE.1994-11-12 04:00:00,FR199410,-32.551,115.17,1994-11-12 04:00:00,32,53,32,36.01,32,19.82,32,6029,"LINESTRING (115.17 -32.551, 115.165 -32.566)"
FR199410_VOYAGE.1994-11-12 04:05:00,FR199410,-32.566,115.165,1994-11-12 04:05:00,32,52,32,36,32,19.76,32,6029,"LINESTRING (115.165 -32.566, 115.159 -32.58)"
FR199410_VOYAGE.1994-11-12 04:10:00,FR199410,-32.58,115.159,1994-11-12 04:10:00,32,51,32,35.98,32,19.75,32,6029,"LINESTRING (115.159 -32.58, 115.153 -32.594)"
FR199410_VOYAGE.1994-11-12 04:15:00,FR199410,-32.594,115.153,1994-11-12 04:15:00,32,51,32,36,32,19.72,32,6029,"LINESTRING (115.153 -32.594, 115.148 -32.608)"
FR199410_VOYAGE.1994-11-12 04:20:00,FR199410,-32.608,115.148,1994-11-12 04:20:00,32,49,32,36,32,19.71,32,6029,"LINESTRING (115.148 -32.608, 115.142 -32.622)"
FR199410_VOYAGE.1994-11-12 04:25:00,FR199410,-32.622,115.142,1994-11-12 04:25:00,32,50,32,35.97,32,19.66,32,6029,"LINESTRING (115.142 -32.622, 115.137 -32.636)"
FR199410_VOYAGE.1994-11-12 04:30:00,FR199410,-32.636,115.137,1994-11-12 04:30:00,32,50,32,35.96,32,19.66,32,6029,"LINESTRING (115.137 -32.636, 115.131 -32.65)"
FR199410_VOYAGE.1994-11-12 04:35:00,FR199410,-32.65,115.131,1994-11-12 04:35:00,32,50,32,35.95,32,19.66,32,6029,"LINESTRING (115.131 -32.65, 115.125 -32.664)"
FR199410_VOYAGE.1994-11-12 04:40:00,FR199410,-32.664,115.125,1994-11-12 04:40:00,32,48,32,35.96,32,19.66,32,6029,"LINESTRING (115.125 -32.664, 115.12 -32.678)"
FR199410_VOYAGE.1994-11-12 04:45:00,FR199410,-32.678,115.12,1994-11-12 04:45:00,32,49,32,35.96,32,19.66,32,6029,"LINESTRING (115.12 -32.678, 115.114 -32.692)"
FR199410_VOYAGE.1994-11-12 04:50:00,FR199410,-32.692,115.114,1994-11-12 04:50:00,32,49,32,35.99,32,19.72,32,6029,"LINESTRING (115.114 -32.692, 115.108 -32.706)"
FR199410_VOYAGE.1994-11-12 04:55:00,FR199410,-32.706,115.108,1994-11-12 04:55:00,32,50,32,35.99,32,19.74,32,6029,"LINESTRING (115.108 -32.706, 115.103 -32.72)"
FR199410_VOYAGE.1994-11-12 05:00:00,FR199410,-32.72,115.103,1994-11-12 05:00:00,32,51,32,35.99,32,19.75,32,6029,"LINESTRING (115.103 -32.72, 115.097 -32.734)"
FR199410_VOYAGE.1994-11-12 05:05:00,FR199410,-32.734,115.097,1994-11-12 05:05:00,32,50,32,35.99,32,19.74,32,6029,"LINESTRING (115.097 -32.734, 115.092 -32.748)"
FR199410_VOYAGE.1994-11-12 05:10:00,FR199410,-32.748,115.092,1994-11-12 05:10:00,32,49,32,35.98,32,19.69,32,6029,"LINESTRING (115.092 -32.748, 115.086 -32.763)"
FR199410_VOYAGE.1994-11-12 05:15:00,FR199410,-32.763,115.086,1994-11-12 05:15:00,32,49,32,35.95,32,19.63,32,6029,"LINESTRING (115.086 -32.763, 115.081 -32.777)"
FR199410_VOYAGE.1994-11-12 05:20:00,FR199410,-32.777,115.081,1994-11-12 05:20:00,32,49,32,36.01,32,19.45,32,6029,"LINESTRING (115.081 -32.777, 115.075 -32.792)"
FR199410_VOYAGE.1994-11-12 05:25:00,FR199410,-32.792,115.075,1994-11-12 05:25:00,32,47,32,36,32,19.42,32,6029,"LINESTRING (115.075 -32.792, 115.069 -32.806)"
FR199410_VOYAGE.1994-11-12 05:30:00,FR199410,-32.806,115.069,1994-11-12 05:30:00,32,45,32,35.99,32,19.37,32,6029,"LINESTRING (115.069 -32.806, 115.063 -32.82)"
FR199410_VOYAGE.1994-11-12 05:35:00,FR199410,-32.82,115.063,1994-11-12 05:35:00,32,45,32,35.97,32,19.33,32,6029,"LINESTRING (115.063 -32.82, 115.058 -32.835)"
FR199410_VOYAGE.1994-11-12 05:40:00,FR199410,-32.835,115.058,1994-11-12 05:40:00,32,44,32,36,32,19.42,32,6029,"LINESTRING (115.058 -32.835, 115.052 -32.849)"
FR199410_VOYAGE.1994-11-12 05:45:00,FR199410,-32.849,115.052,1994-11-12 05:45:00,32,43,32,36.01,32,19.45,32,6029,"LINESTRING (115.052 -32.849, 115.046 -32.864)"
FR199410_VOYAGE.1994-11-12 05:50:00,FR199410,-32.864,115.046,1994-11-12 05:50:00,32,43,32,36,32,19.35,32,6029,"LINESTRING (115.046 -32.864, 115.04 -32.878)"
FR199410_VOYAGE.1994-11-12 05:55:00,FR199410,-32.878,115.04,1994-11-12 05:55:00,32,46,32,36.01,32,19.34,32,6029,"LINESTRING (115.04 -32.878, 115.034 -32.892)"
FR199410_VOYAGE.1994-11-12 06:00:00,FR199410,-32.892,115.034,1994-11-12 06:00:00,32,46,32,36,32,19.34,32,6029,"LINESTRING (115.034 -32.892, 115.028 -32.907)"
FR199410_VOYAGE.1994-11-12 06:05:00,FR199410,-32.907,115.028,1994-11-12 06:05:00,32,46,32,36,32,19.34,32,6029,"LINESTRING (115.028 -32.907, 115.022 -32.921)"
FR199410_VOYAGE.1994-11-12 06:10:00,FR199410,-32.921,115.022,1994-11-12 06:10:00,32,48,32,36,32,19.34,32,6029,"LINESTRING (115.022 -32.921, 115.016 -32.935)"
FR199410_VOYAGE.1994-11-12 06:15:00,FR199410,-32.935,115.016,1994-11-12 06:15:00,32,49,32,36.01,32,19.32,32,6029,"LINESTRING (115.016 -32.935, 115.01 -32.95)"
FR199410_VOYAGE.1994-11-12 06:20:00,FR199410,-32.95,115.01,1994-11-12 06:20:00,32,48,32,36.01,32,19.31,32,6029,"LINESTRING (115.01 -32.95, 115.005 -32.964)"
FR199410_VOYAGE.1994-11-12 06:25:00,FR199410,-32.964,115.005,1994-11-12 06:25:00,32,48,32,35.99,32,19.25,32,6029,"LINESTRING (115.005 -32.964, 114.999 -32.978)"
FR199410_VOYAGE.1994-11-12 06:30:00,FR199410,-32.978,114.999,1994-11-12 06:30:00,32,51,32,35.98,32,19.15,32,6029,"LINESTRING (114.999 -32.978, 114.993 -32.992)"
FR199410_VOYAGE.1994-11-12 06:35:00,FR199410,-32.992,114.993,1994-11-12 06:35:00,32,54,32,35.99,32,19.13,32,6029,"LINESTRING (114.993 -32.992, 114.987 -33.006)"
FR199410_VOYAGE.1994-11-12 06:40:00,FR199410,-33.006,114.987,1994-11-12 06:40:00,32,51,32,35.99,32,19.13,32,6029,"LINESTRING (114.987 -33.006, 114.982 -33.021)"
FR199410_VOYAGE.1994-11-12 06:45:00,FR199410,-33.021,114.982,1994-11-12 06:45:00,32,50,32,35.98,32,19.13,32,6029,"LINESTRING (114.982 -33.021, 114.976 -33.035)"
FR199410_VOYAGE.1994-11-12 06:50:00,FR199410,-33.035,114.976,1994-11-12 06:50:00,32,51,32,35.97,32,19.15,32,6029,"LINESTRING (114.976 -33.035, 114.97 -33.049)"
FR199410_VOYAGE.1994-11-12 06:55:00,FR199410,-33.049,114.97,1994-11-12 06:55:00,32,50,32,35.97,32,19.14,32,6029,"LINESTRING (114.97 -33.049, 114.965 -33.063)"
FR199410_VOYAGE.1994-11-12 07:00:00,FR199410,-33.063,114.965,1994-11-12 07:00:00,32,51,32,35.98,32,19.12,32,6029,"LINESTRING (114.965 -33.063, 114.96 -33.077)"
FR199410_VOYAGE.1994-11-12 07:05:00,FR199410,-33.077,114.96,1994-11-12 07:05:00,32,52,32,35.97,32,19.11,32,6029,"LINESTRING (114.96 -33.077, 114.954 -33.091)"
FR199410_VOYAGE.1994-11-12 07:10:00,FR199410,-33.091,114.954,1994-11-12 07:10:00,32,54,32,35.99,32,19.15,32,6029,"LINESTRING (114.954 -33.091, 114.948 -33.105)"
FR199410_VOYAGE.1994-11-12 07:15:00,FR199410,-33.105,114.948,1994-11-12 07:15:00,32,52,32,36.01,32,19.21,32,6029,"LINESTRING (114.948 -33.105, 114.942 -33.119)"
FR199410_VOYAGE.1994-11-12 07:20:00,FR199410,-33.119,114.942,1994-11-12 07:20:00,32,51,32,36,32,19.2,32,6029,"LINESTRING (114.942 -33.119, 114.936 -33.132)"
FR199410_VOYAGE.1994-11-12 07:25:00,FR199410,-33.132,114.936,1994-11-12 07:25:00,32,50,32,36.02,32,19.29,32,6029,"LINESTRING (114.936 -33.132, 114.93 -33.146)"
FR199410_VOYAGE.1994-11-12 07:30:00,FR199410,-33.146,114.93,1994-11-12 07:30:00,32,52,32,36.01,32,19.34,32,6029,"LINESTRING (114.93 -33.146, 114.924 -33.16)"
FR199410_VOYAGE.1994-11-12 07:35:00,FR199410,-33.16,114.924,1994-11-12 07:35:00,32,51,32,36,32,19.26,32,6029,"LINESTRING (114.924 -33.16, 114.919 -33.173)"
FR199410_VOYAGE.1994-11-12 07:40:00,FR199410,-33.173,114.919,1994-11-12 07:40:00,32,50,32,36,32,19.27,32,6029,"LINESTRING (114.919 -33.173, 114.913 -33.187)"
FR199410_VOYAGE.1994-11-12 07:45:00,FR199410,-33.187,114.913,1994-11-12 07:45:00,32,52,32,35.99,32,19.34,32,6029,"LINESTRING (114.913 -33.187, 114.908 -33.2)"
FR199410_VOYAGE.1994-11-12 07:50:00,FR199410,-33.2,114.908,1994-11-12 07:50:00,32,50,32,36,32,19.41,32,6029,"LINESTRING (114.908 -33.2, 114.901 -33.214)"
FR199410_VOYAGE.1994-11-12 07:55:00,FR199410,-33.214,114.901,1994-11-12 07:55:00,32,50,32,36,32,19.3,32,6029,"LINESTRING (114.901 -33.214, 114.896 -33.228)"
FR199410_VOYAGE.1994-11-12 08:00:00,FR199410,-33.228,114.896,1994-11-12 08:00:00,32,49,32,36,32,19.28,32,6029,"LINESTRING (114.896 -33.228, 114.89 -33.241)"
FR199410_VOYAGE.1994-11-12 08:05:00,FR199410,-33.241,114.89,1994-11-12 08:05:00,32,48,32,36,32,19.28,32,6029,"LINESTRING (114.89 -33.241, 114.886 -33.255)"
FR199410_VOYAGE.1994-11-12 08:10:00,FR199410,-33.255,114.886,1994-11-12 08:10:00,32,48,32,36,32,19.27,32,6029,"LINESTRING (114.886 -33.255, 114.887 -33.27)"
FR199410_VOYAGE.1994-11-12 08:15:00,FR199410,-33.27,114.887,1994-11-12 08:15:00,32,47,32,35.96,32,19.16,32,6029,"LINESTRING (114.887 -33.27, 114.888 -33.284)"
FR199410_VOYAGE.1994-11-12 08:20:00,FR199410,-33.284,114.888,1994-11-12 08:20:00,32,47,32,35.97,32,19.13,32,6029,"LINESTRING (114.888 -33.284, 114.889 -33.299)"
FR199410_VOYAGE.1994-11-12 08:25:00,FR199410,-33.299,114.889,1994-11-12 08:25:00,32,46,32,35.97,32,19.23,32,6029,"LINESTRING (114.889 -33.299, 114.891 -33.314)"
FR199410_VOYAGE.1994-11-12 08:30:00,FR199410,-33.314,114.891,1994-11-12 08:30:00,32,44,32,35.99,32,19.27,32,6029,"LINESTRING (114.891 -33.314, 114.891 -33.328)"
FR199410_VOYAGE.1994-11-12 08:35:00,FR199410,-33.328,114.891,1994-11-12 08:35:00,32,43,32,35.96,32,19.2,32,6029,"LINESTRING (114.891 -33.328, 114.891 -33.342)"
FR199410_VOYAGE.1994-11-12 08:40:00,FR199410,-33.342,114.891,1994-11-12 08:40:00,32,43,32,35.94,32,19.14,32,6029,"LINESTRING (114.891 -33.342, 114.892 -33.357)"
FR199410_VOYAGE.1994-11-12 08:45:00,FR199410,-33.357,114.892,1994-11-12 08:45:00,32,43,32,35.95,32,19.11,32,6029,"LINESTRING (114.892 -33.357, 114.892 -33.372)"
FR199410_VOYAGE.1994-11-12 08:50:00,FR199410,-33.372,114.892,1994-11-12 08:50:00,32,45,32,35.95,32,19.07,32,6029,"LINESTRING (114.892 -33.372, 114.893 -33.386)"
FR199410_VOYAGE.1994-11-12 08:55:00,FR199410,-33.386,114.893,1994-11-12 08:55:00,32,44,32,35.96,32,19.07,32,6029,"LINESTRING (114.893 -33.386, 114.893 -33.401)"
FR199410_VOYAGE.1994-11-12 09:00:00,FR199410,-33.401,114.893,1994-11-12 09:00:00,32,45,32,35.95,32,19.04,32,6029,"LINESTRING (114.893 -33.401, 114.892 -33.415)"
FR199410_VOYAGE.1994-11-12 09:05:00,FR199410,-33.415,114.892,1994-11-12 09:05:00,32,45,32,35.95,32,19.04,32,6029,"LINESTRING (114.892 -33.415, 114.892 -33.43)"
FR199410_VOYAGE.1994-11-12 09:10:00,FR199410,-33.43,114.892,1994-11-12 09:10:00,32,46,32,35.95,32,19.04,32,6029,"LINESTRING (114.892 -33.43, 114.892 -33.444)"
FR199410_VOYAGE.1994-11-12 09:15:00,FR199410,-33.444,114.892,1994-11-12 09:15:00,32,48,32,35.97,32,19.03,32,6029,"LINESTRING (114.892 -33.444, 114.891 -33.459)"
FR199410_VOYAGE.1994-11-12 09:20:00,FR199410,-33.459,114.891,1994-11-12 09:20:00,32,49,32,35.98,32,19,32,6029,"LINESTRING (114.891 -33.459, 114.891 -33.473)"
FR199410_VOYAGE.1994-11-12 09:25:00,FR199410,-33.473,114.891,1994-11-12 09:25:00,32,50,32,35.98,32,18.92,32,6029,"LINESTRING (114.891 -33.473, 114.89 -33.487)"
FR199410_VOYAGE.1994-11-12 09:30:00,FR199410,-33.487,114.89,1994-11-12 09:30:00,32,48,32,35.96,32,18.9,32,6029,"LINESTRING (114.89 -33.487, 114.89 -33.502)"
FR199410_VOYAGE.1994-11-12 09:35:00,FR199410,-33.502,114.89,1994-11-12 09:35:00,32,47,32,35.96,32,18.89,32,6029,"LINESTRING (114.89 -33.502, 114.889 -33.517)"
FR199410_VOYAGE.1994-11-12 09:40:00,FR199410,-33.517,114.889,1994-11-12 09:40:00,32,46,32,35.98,32,18.87,32,6029,"LINESTRING (114.889 -33.517, 114.888 -33.531)"
FR199410_VOYAGE.1994-11-12 09:45:00,FR199410,-33.531,114.888,1994-11-12 09:45:00,32,47,32,36,32,18.91,32,6029,"LINESTRING (114.888 -33.531, 114.888 -33.545)"
FR199410_VOYAGE.1994-11-12 09:50:00,FR199410,-33.545,114.888,1994-11-12 09:50:00,32,46,32,36.03,32,18.92,32,6029,"LINESTRING (114.888 -33.545, 114.888 -33.559)"
FR199410_VOYAGE.1994-11-12 09:55:00,FR199410,-33.559,114.888,1994-11-12 09:55:00,32,45,32,35.99,32,18.89,32,6029,"LINESTRING (114.888 -33.559, 114.887 -33.573)"
FR199410_VOYAGE.1994-11-12 10:00:00,FR199410,-33.573,114.887,1994-11-12 10:00:00,32,45,32,35.99,32,18.89,32,6029,"LINESTRING (114.887 -33.573, 114.886 -33.587)"
FR199410_VOYAGE.1994-11-12 10:05:00,FR199410,-33.587,114.886,1994-11-12 10:05:00,32,47,32,35.98,32,18.88,32,6029,"LINESTRING (114.886 -33.587, 114.885 -33.601)"
FR199410_VOYAGE.1994-11-12 10:10:00,FR199410,-33.601,114.885,1994-11-12 10:10:00,32,47,32,35.98,32,18.89,32,6029,"LINESTRING (114.885 -33.601, 114.885 -33.616)"
FR199410_VOYAGE.1994-11-12 10:15:00,FR199410,-33.616,114.885,1994-11-12 10:15:00,32,48,32,35.98,32,18.84,32,6029,"LINESTRING (114.885 -33.616, 114.885 -33.63)"
FR199410_VOYAGE.1994-11-12 10:20:00,FR199410,-33.63,114.885,1994-11-12 10:20:00,32,48,32,35.99,32,18.82,32,6029,"LINESTRING (114.885 -33.63, 114.885 -33.644)"
FR199410_VOYAGE.1994-11-12 10:25:00,FR199410,-33.644,114.885,1994-11-12 10:25:00,32,48,32,35.99,32,18.82,32,6029,"LINESTRING (114.885 -33.644, 114.884 -33.658)"
FR199410_VOYAGE.1994-11-12 10:30:00,FR199410,-33.658,114.884,1994-11-12 10:30:00,32,47,32,35.99,32,18.82,32,6029,"LINESTRING (114.884 -33.658, 114.884 -33.673)"
FR199410_VOYAGE.1994-11-12 10:35:00,FR199410,-33.673,114.884,1994-11-12 10:35:00,32,48,32,35.98,32,18.82,32,6029,"LINESTRING (114.884 -33.673, 114.884 -33.687)"
FR199410_VOYAGE.1994-11-12 10:40:00,FR199410,-33.687,114.884,1994-11-12 10:40:00,32,49,32,35.98,32,18.82,32,6029,"LINESTRING (114.884 -33.687, 114.885 -33.701)"
FR199410_VOYAGE.1994-11-12 10:45:00,FR199410,-33.701,114.885,1994-11-12 10:45:00,32,48,32,36,32,18.81,32,6029,"LINESTRING (114.885 -33.701, 114.884 -33.716)"
FR199410_VOYAGE.1994-11-12 10:50:00,FR199410,-33.716,114.884,1994-11-12 10:50:00,32,48,32,35.99,32,18.81,32,6029,"LINESTRING (114.884 -33.716, 114.885 -33.73)"
FR199410_VOYAGE.1994-11-12 10:55:00,FR199410,-33.73,114.885,1994-11-12 10:55:00,32,48,32,36.02,32,18.82,32,6029,"LINESTRING (114.885 -33.73, 114.884 -33.744)"
FR199410_VOYAGE.1994-11-12 11:00:00,FR199410,-33.744,114.884,1994-11-12 11:00:00,32,46,32,36.04,32,18.81,32,6029,"LINESTRING (114.884 -33.744, 114.884 -33.759)"
FR199410_VOYAGE.1994-11-12 11:05:00,FR199410,-33.759,114.884,1994-11-12 11:05:00,32,46,32,36,32,18.81,32,6029,"LINESTRING (114.884 -33.759, 114.884 -33.773)"
FR199410_VOYAGE.1994-11-12 11:10:00,FR199410,-33.773,114.884,1994-11-12 11:10:00,32,46,32,36.03,32,18.81,32,6029,"LINESTRING (114.884 -33.773, 114.884 -33.788)"
FR199410_VOYAGE.1994-11-12 11:15:00,FR199410,-33.788,114.884,1994-11-12 11:15:00,32,45,32,36.04,32,18.76,32,6029,"LINESTRING (114.884 -33.788, 114.884 -33.802)"
FR199410_VOYAGE.1994-11-12 11:20:00,FR199410,-33.802,114.884,1994-11-12 11:20:00,32,45,32,36.03,32,18.8,32,6029,"LINESTRING (114.884 -33.802, 114.884 -33.817)"
FR199410_VOYAGE.1994-11-12 11:25:00,FR199410,-33.817,114.884,1994-11-12 11:25:00,32,45,32,36.02,32,18.79,32,6029,"LINESTRING (114.884 -33.817, 114.884 -33.831)"
FR199410_VOYAGE.1994-11-12 11:30:00,FR199410,-33.831,114.884,1994-11-12 11:30:00,32,45,32,36.04,32,18.75,32,6029,"LINESTRING (114.884 -33.831, 114.883 -33.846)"
FR199410_VOYAGE.1994-11-12 11:35:00,FR199410,-33.846,114.883,1994-11-12 11:35:00,32,46,32,36.04,32,18.75,32,6029,"LINESTRING (114.883 -33.846, 114.884 -33.86)"
FR199410_VOYAGE.1994-11-12 11:40:00,FR199410,-33.86,114.884,1994-11-12 11:40:00,32,45,32,36.02,32,18.82,32,6029,"LINESTRING (114.884 -33.86, 114.884 -33.875)"
FR199410_VOYAGE.1994-11-12 11:45:00,FR199410,-33.875,114.884,1994-11-12 11:45:00,32,44,32,35.99,32,18.82,32,6029,"LINESTRING (114.884 -33.875, 114.883 -33.89)"
FR199410_VOYAGE.1994-11-12 11:50:00,FR199410,-33.89,114.883,1994-11-12 11:50:00,32,44,32,35.98,32,18.82,32,6029,"LINESTRING (114.883 -33.89, 114.883 -33.905)"
FR199410_VOYAGE.1994-11-12 11:55:00,FR199410,-33.905,114.883,1994-11-12 11:55:00,32,44,32,35.98,32,18.83,32,6029,"LINESTRING (114.883 -33.905, 114.883 -33.919)"
FR199410_VOYAGE.1994-11-12 12:00:00,FR199410,-33.919,114.883,1994-11-12 12:00:00,32,43,32,35.98,32,18.83,32,6029,"LINESTRING (114.883 -33.919, 114.883 -33.934)"
FR199410_VOYAGE.1994-11-12 12:05:00,FR199410,-33.934,114.883,1994-11-12 12:05:00,32,43,32,35.97,32,18.87,32,6029,"LINESTRING (114.883 -33.934, 114.882 -33.948)"
FR199410_VOYAGE.1994-11-12 12:10:00,FR199410,-33.948,114.882,1994-11-12 12:10:00,32,43,32,35.98,32,18.84,32,6029,"LINESTRING (114.882 -33.948, 114.883 -33.964)"
FR199410_VOYAGE.1994-11-12 12:15:00,FR199410,-33.964,114.883,1994-11-12 12:15:00,32,43,32,35.98,32,18.82,32,6029,"LINESTRING (114.883 -33.964, 114.882 -33.978)"
FR199410_VOYAGE.1994-11-12 12:20:00,FR199410,-33.978,114.882,1994-11-12 12:20:00,32,42,32,35.97,32,18.87,32,6029,"LINESTRING (114.882 -33.978, 114.882 -33.993)"
FR199410_VOYAGE.1994-11-12 12:25:00,FR199410,-33.993,114.882,1994-11-12 12:25:00,32,42,32,35.99,32,18.9,32,6029,"LINESTRING (114.882 -33.993, 114.882 -34.007)"
FR199410_VOYAGE.1994-11-12 12:30:00,FR199410,-34.007,114.882,1994-11-12 12:30:00,32,43,32,35.98,32,18.9,32,6029,"LINESTRING (114.882 -34.007, 114.882 -34.023)"
FR199410_VOYAGE.1994-11-12 12:35:00,FR199410,-34.023,114.882,1994-11-12 12:35:00,32,44,32,35.97,32,18.9,32,6029,"LINESTRING (114.882 -34.023, 114.881 -34.037)"
FR199410_VOYAGE.1994-11-12 12:40:00,FR199410,-34.037,114.881,1994-11-12 12:40:00,32,43,32,36,32,18.92,32,6029,"LINESTRING (114.881 -34.037, 114.88 -34.052)"
FR199410_VOYAGE.1994-11-12 12:45:00,FR199410,-34.052,114.88,1994-11-12 12:45:00,32,42,32,35.99,32,18.93,32,6029,"LINESTRING (114.88 -34.052, 114.88 -34.066)"
FR199410_VOYAGE.1994-11-12 12:50:00,FR199410,-34.066,114.88,1994-11-12 12:50:00,32,42,32,35.99,32,18.99,32,6029,"LINESTRING (114.88 -34.066, 114.879 -34.081)"
FR199410_VOYAGE.1994-11-12 12:55:00,FR199410,-34.081,114.879,1994-11-12 12:55:00,32,42,32,35.98,32,19.04,32,6029,"LINESTRING (114.879 -34.081, 114.879 -34.096)"
FR199410_VOYAGE.1994-11-12 13:00:00,FR199410,-34.096,114.879,1994-11-12 13:00:00,32,42,32,36,32,19.02,32,6029,"LINESTRING (114.879 -34.096, 114.879 -34.111)"
FR199410_VOYAGE.1994-11-12 13:05:00,FR199410,-34.111,114.879,1994-11-12 13:05:00,32,42,32,35.99,32,19.04,32,6029,"LINESTRING (114.879 -34.111, 114.879 -34.125)"
FR199410_VOYAGE.1994-11-12 13:10:00,FR199410,-34.125,114.879,1994-11-12 13:10:00,32,41,32,35.99,32,19.04,32,6029,"LINESTRING (114.879 -34.125, 114.879 -34.14)"
FR199410_VOYAGE.1994-11-12 13:15:00,FR199410,-34.14,114.879,1994-11-12 13:15:00,32,43,32,35.96,32,19.03,32,6029,"LINESTRING (114.879 -34.14, 114.879 -34.155)"
FR199410_VOYAGE.1994-11-12 13:20:00,FR199410,-34.155,114.879,1994-11-12 13:20:00,32,44,32,35.96,32,19.03,32,6029,"LINESTRING (114.879 -34.155, 114.88 -34.17)"
FR199410_VOYAGE.1994-11-12 13:25:00,FR199410,-34.17,114.88,1994-11-12 13:25:00,32,45,32,35.95,32,19.03,32,6029,"LINESTRING (114.88 -34.17, 114.88 -34.184)"
FR199410_VOYAGE.1994-11-12 13:30:00,FR199410,-34.184,114.88,1994-11-12 13:30:00,32,45,32,35.96,32,19.03,32,6029,"LINESTRING (114.88 -34.184, 114.881 -34.199)"
FR199410_VOYAGE.1994-11-12 13:35:00,FR199410,-34.199,114.881,1994-11-12 13:35:00,32,46,32,35.97,32,19.04,32,6029,"LINESTRING (114.881 -34.199, 114.882 -34.213)"
FR199410_VOYAGE.1994-11-12 13:40:00,FR199410,-34.213,114.882,1994-11-12 13:40:00,32,48,32,35.97,32,19.04,32,6029,"LINESTRING (114.882 -34.213, 114.882 -34.228)"
FR199410_VOYAGE.1994-11-12 13:45:00,FR199410,-34.228,114.882,1994-11-12 13:45:00,32,49,32,35.99,32,19.02,32,6029,"LINESTRING (114.882 -34.228, 114.882 -34.243)"
FR199410_VOYAGE.1994-11-12 13:50:00,FR199410,-34.243,114.882,1994-11-12 13:50:00,32,49,32,35.99,32,19.02,32,6029,"LINESTRING (114.882 -34.243, 114.883 -34.257)"
FR199410_VOYAGE.1994-11-12 13:55:00,FR199410,-34.257,114.883,1994-11-12 13:55:00,32,48,32,36,32,19.02,32,6029,"LINESTRING (114.883 -34.257, 114.884 -34.272)"