FID,VOYAGE_ENTRY_ID,VOYAGENAME,DATE_TIME_UTC,ALTITUDE_SHP_NAV_M,SPD_OVER_GRND_SHP_NAV_KNOT,COURSE_OVER_GRND_SHP_NAV_DEG,HEADING_SHP_NAV_DEG,WTR_DEPTH_SHP_NAV_M,LON_WTR_SPD_DPL_LOG_KNOT,TRANS_WTR_SPD_DPL_LOG_KNOT,LON_GRND_SPD_DPL_LOG_KNOT,TRANS_GRND_SPD_DPL_LOG_KNOT,WTR_LOCK_DPL_LOG_NOUNIT,GRND_LOCK_DPL_LOG_NOUNIT,AIR_TEMP_PRT_METSTN_DEGC,HUMIDITY_PRT_METSTN_PERCENT,AIR_TEMP_STB_METSTN_DEGC,HUMIDITY_STB_METSTN_PERCENT,WND_GUST_MAX_METSTN_KNOT,WND_DIR_REL_PRT_METSTN_DEG,WND_SPD_REL_PRT_METSTN_KNOT,WND_DIR_TRUE_PRT_METSTN_DEG,WND_SPD_TRUE_PRT_METSTN_KNOT,WND_DIR_REL_STB_METSTN_DEG,WND_SPD_REL_STB_METSTN_KNOT,WND_DIR_TRUE_STB_METSTN_DEG,WND_SPD_TRUE_STB_METSTN_KNOT,ATM_PRESS_METSTN_MBAR,WND_SPD_ULTS_REL_METSTN_KNOT,WND_DIR_REL_ULTS_METSTN_DEG,WND_DIR_ULTS_TRUE_METSTN_KNOT,WND_SPD_ULTS_TRUE_METSTN_DEG,ACC_RAIN_HRLY_PRT_METSTN_MM,ACC_RAIN_HRLY_STB_METSTN_MM,RAD_IR_PRT_METSTN_WPERM2,RAD_IR_STB_METSTN_WPERM2,RAD_SOLAR_PRT_METSTN_WPERM2,RAD_SOLAR_STB_METSTN_WPERM2,RAD_PAR_PRT_METSTN_MEPERM2PERS,RAD_PAR_STB_METSTN_MEPERM2PERS,HEADING_GYRO_SHP_NAV_DEG,WTR_TEMP_EQU_PC02_DEGC,XCO2_PC02_PPM,WTR_VAP_PC02_MMOLEPERMOLE,LCR_PRESS_PC02_HPA,EQU_PRESS_PC02_HPA,WTR_FLOW_PC02_LPERMIN,WTR_FLOW_UWY_WTR_LPERMIN,LCR_FLOW_PC02_MLPERMIN,VENT_FLOW_PC02_MLPERMIN,CONDENSER_TEMP_PC02_DEGC,PUMP_SPD_PC02_LPERMIN,WTR_TEMP_ISAR_DEGC,EXT_PORT_DROP_KEEL_M,EXT_STB_DROP_KEEL_M,BLK_CRB_CONC_ABS_PTMTR_UGPERM3,AIR_FLOW_ABS_PTMTR_LPERHR,AP_STATUS_ABS_PTMTR_NOUNIT,OZONE_O3_MTR1_PPB,OZONE_FLAG_O3_MTR1_NOUNIT,OZONE_O3_MTR2_PPB,OZONE_FLAG_O3_MTR2_NOUNIT,CO2_DRY_CONC_CRDS_PPM,CH4_DRY_CONC_CRDS_PPM,WTR_CONC_PERCENT_CRDS,AIR_SAMP_BRG_AIR_INLET_DEG,TRK_TRGT_BRG_AIR_INLET_DEG,AIR_SAMP_MODE_AIR_INLET_NOUNIT,WTR_TEMP_UWY_WTR_DEGC,SENSOR_TEMP_UWY_WTR_DEGC,SALINITY_UWY_WTR_PSU,FLOW_TSG_UWY_WTR_LPERMIN,FLUORESCENCE_UWY_WTR,FLOW_MAIN_UWY_WTR_LPERMIN,FLOW_BRANCH_UWY_WTR_LPERMIN,WTR_FLOW_FLMTR_UWY_WTR_LPERMIN,WTR_TEMP_OPTODE_UWY_WTR_DEGC,O2_OPTODE_UWY_WTR,O2_SAT_OPTODE_UWY_WTR_PERCENT,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,GEO_LOCATION
IN2018_P09_VOYAGE.2018-12-20 00:01:00,2007910,IN2018_P09,2018-12-20 00:01:00,4.785,0,182.072,108.483,,,,,,-128,-128,14.038,79.82,14,79.5,12.7,60.79,12.13,168.86,12.13,65.39,11.22,173.66,11.22,1009.56846,12.11,64.63,12.11,172.79,0,0,366.72,370.88,224.57,224.68,481.77,492.38,109.55,,,,,,,,,,,,,,,,,-128,,-128,,-128,,,,270,74.21,70,,,,,,,,,,,,-42.8863799,147.3387809,"LINESTRING (147.3387809 -42.8863799, 147.3387809 -42.8863808)"
IN2018_P09_VOYAGE.2018-12-20 00:02:00,2007911,IN2018_P09,2018-12-20 00:02:00,4.773,0,202.959,108.425,,,,,,-128,-128,14.095,80.69,14.061,80.15,10.7,59.3,10.42,167.23,10.42,64.83,9.52,172.89,9.53,1009.59077,10.33,61.95,10.33,170,0,0,366.38,371.52,227.4,227.08,487,497.08,109.52,,,,,,,,,,,,,,,,,-128,,-128,,-128,,,,270,62.5,70,,,,,,,,,,,,-42.8863808,147.3387809,"LINESTRING (147.3387809 -42.8863808, 147.3387808 -42.8863807)"
IN2018_P09_VOYAGE.2018-12-20 00:03:00,2007912,IN2018_P09,2018-12-20 00:03:00,4.747,0,251.041,108.416,,,,,,-128,-128,14.19,81.13,14.105,80.88,9.6,58.46,9.31,166.4,9.31,63.52,8.55,171.44,8.55,1009.60462,9.35,61.65,9.35,169.65,0,0,366.07,371.44,226,224.95,483.54,491.92,109.54,,,,,,,,,,,,,,,,,-128,,-128,,-128,,,,270,62.31,70,,,,,,,,,,,,-42.8863807,147.3387808,"LINESTRING (147.3387808 -42.8863807, 147.33878 -42.886381)"
IN2018_P09_VOYAGE.2018-12-20 00:04:00,2007913,IN2018_P09,2018-12-20 00:04:00,4.805,0,188.892,108.458,,,,,,-128,-128,14.2,80.91,14.15,80.78,10.3,58.01,9.96,166.03,9.96,62.3,9.03,170.39,9.03,1009.61923,10.14,60.09,10.14,168.11,0,0,366.04,371.49,222.51,221.34,475.92,483.62,109.58,,,,,,,,,,,,,,,,,-128,,-128,,-128,,,,270,59.45,70,,,,,,,,,,,,-42.886381,147.33878,"LINESTRING (147.33878 -42.886381, 147.3387804 -42.8863802)"
IN2018_P09_VOYAGE.2018-12-20 00:05:00,2007914,IN2018_P09,2018-12-20 00:05:00,4.815,0,310.149,108.46,9.1863,,,,,-128,-128,14.172,80.31,14.1,80.24,13.9,53.47,13.44,161.41,13.44,56.78,12.31,164.8,12.32,1009.61538,13.85,57.11,13.85,165.11,0,0,366.29,371.22,219.9,218.65,470,477.46,109.53,,,,,,,,,,,,,,,,,-128,,-128,,-128,,,,270,57.3,70,,,,,,,,,,,,-42.8863802,147.3387804,"LINESTRING (147.3387804 -42.8863802, 147.3387807 -42.88638)"
IN2018_P09_VOYAGE.2018-12-20 00:06:00,2007915,IN2018_P09,2018-12-20 00:06:00,4.749,0,284.773,108.509,9.1053,,,,,-128,-128,14.1,79.32,14.1,79.04,14.4,65.12,13.92,173.42,13.92,71.43,12.96,180.1,12.97,1009.57923,13.84,66.98,13.83,175.31,0,0,366.49,370.86,219.03,218.17,467.92,475.85,109.52,,,,,,,,,,,,,,,,,-128,,-128,,-128,,,,270,58.51,70,,,,,,,,,,,,-42.88638,147.3387807,"LINESTRING (147.3387807 -42.88638, 147.3387802 -42.8863804)"
IN2018_P09_VOYAGE.2018-12-20 00:07:00,2007916,IN2018_P09,2018-12-20 00:07:00,4.73,0,295.556,108.552,9.1986,,,,,-128,-128,14.072,78.87,14.035,78.75,12.4,76.58,11.78,185.41,11.76,84.24,11.51,193.23,11.51,1009.60462,10.94,78.96,10.94,187.77,0,0,366.61,371.08,215.4,214.95,459.92,467.69,109.53,,,,,,,,,,,,,,,,,-128,,-128,,-128,,,,270,77.5,70,,,,,,,,,,,,-42.8863804,147.3387802,"LINESTRING (147.3387802 -42.8863804, 147.3387808 -42.8863806)"
IN2018_P09_VOYAGE.2018-12-20 00:08:00,2007917,IN2018_P09,2018-12-20 00:08:00,4.718,0,27.193,108.523,9.7376,,,,,-128,-128,14.104,79.9,14.059,79.34,10.6,72.73,9.99,181.31,9.99,80.27,10.19,188.99,10.2,1009.60692,8.93,74.38,8.92,182.96,0,0,367.17,371.82,207.71,207.45,444.38,451.54,109.5,,,,,,,,,,,,,,,,,-128,,-128,,-128,,,,270,81.8,70,,,,,,,,,,,,-42.8863806,147.3387808,"LINESTRING (147.3387808 -42.8863806, 147.3387805 -42.8863806)"
IN2018_P09_VOYAGE.2018-12-20 00:09:00,2007918,IN2018_P09,2018-12-20 00:09:00,4.776,0,180.433,108.559,,,,,,-128,-128,14.2,80.76,14.188,80.68,12.6,65.51,12.19,173.97,12.19,72.69,11.3,181.28,11.3,1009.64077,12.12,68.92,12.12,177.25,0,0,367.26,372.06,207.43,207.18,444.77,451.38,109.52,,,,,,,,,,,,,,,,,-128,,-128,,-128,,,,270,69.48,70,,,,,,,,,,,,-42.8863806,147.3387805,"LINESTRING (147.3387805 -42.8863806, 147.3387789 -42.8863815)"
IN2018_P09_VOYAGE.2018-12-20 00:10:00,2007919,IN2018_P09,2018-12-20 00:10:00,4.691,0,251.875,108.716,,,,,,-128,-128,14.188,79.65,14.138,79.74,11.7,70.74,11.26,179.36,11.26,77.83,10.98,186.51,10.98,1009.66615,11.1,71.94,11.1,180.36,0,0,366.89,371.94,210.27,210.51,450.69,459.54,109.64,,,,,,,,,,,,,,,,,-128,,-128,,-128,,,,270,74.99,70,,,,,,,,,,,,-42.8863815,147.3387789,"LINESTRING (147.3387789 -42.8863815, 147.3387801 -42.8863802)"
IN2018_P09_VOYAGE.2018-12-20 00:11:00,2007920,IN2018_P09,2018-12-20 00:11:00,4.742,0,357.365,108.638,,,,,,-128,-128,14.1,79.35,14.1,79.17,13.4,74.07,12.93,182.81,12.93,81.85,12.55,190.81,12.54,1009.66077,12.44,76.56,12.44,185.27,0,0,367.45,371.34,213.47,214.18,458.38,469.15,109.53,,,,,,,,,,,,,,,,,-128,,-128,,-128,,,,270,71.82,70,,,,,,,,,,,,-42.8863802,147.3387801,"LINESTRING (147.3387801 -42.8863802, 147.3387804 -42.8863802)"
IN2018_P09_VOYAGE.2018-12-20 00:12:00,2007921,IN2018_P09,2018-12-20 00:12:00,4.744,0,243.666,108.624,,,,,,-128,-128,14.079,78.85,14.023,78.61,11.7,73.8,11.42,182.38,11.42,80.75,11.04,189.7,11.03,1009.67615,11.01,75.21,11.01,183.72,0,0,368.05,371.07,218.67,219.17,470.54,481.92,109.51,,,,,,,,,,,,,,,,,-128,,-128,,-128,,,,270,81.61,70,,,,,,,,,,,,-42.8863802,147.3387804,"LINESTRING (147.3387804 -42.8863802, 147.3387804 -42.8863805)"
IN2018_P09_VOYAGE.2018-12-20 00:13:00,2007922,IN2018_P09,2018-12-20 00:13:00,4.731,0,359.096,108.618,,,,,,-128,-128,14,79.31,14,78.89,12.1,67.58,11.85,175.77,11.85,73.76,10.85,182.43,10.85,1009.66692,11.84,69.07,11.84,177.3,0,0,367.41,370.68,224.15,224.14,484.08,495.23,109.51,,,,,,,,,,,,,,,,,-128,,-128,,-128,,,,270,72.05,70,,,,,,,,,,,,-42.8863805,147.3387804,"LINESTRING (147.3387804 -42.8863805, 147.3387806 -42.8863798)"
IN2018_P09_VOYAGE.2018-12-20 00:14:00,2007923,IN2018_P09,2018-12-20 00:14:00,4.707,0,21.529,108.568,,,,,,-128,-128,13.998,79.33,13.97,79.17,16.6,62.61,16.25,170.69,16.25,69.06,14.77,177.53,14.77,1009.67,16.45,66.32,16.45,174.4,0,0,366.59,369.4,231.72,230.25,501.85,510.62,109.49,,,,,,,,,,,,,,,,,-128,,-128,,-128,,,,270,67.6,70,,,,,,,,,,,,-42.8863798,147.3387806,"LINESTRING (147.3387806 -42.8863798, 147.3387807 -42.88638)"
IN2018_P09_VOYAGE.2018-12-20 00:15:00,2007924,IN2018_P09,2018-12-20 00:15:00,4.682,0,276.82,108.54,,,,,,-128,-128,13.93,79.51,13.903,79.19,13.8,64.85,13.51,173.06,13.51,71.43,12.39,180.01,12.39,1009.69077,13.44,68.5,13.44,176.82,0,0,365.76,368.58,238.23,236.63,516.46,526.85,109.49,,,,,,,,,,,,,,,,,-128,,-128,,-128,,,,270,67.41,70,,,,,,,,,,,,-42.88638,147.3387807,"LINESTRING (147.3387807 -42.88638, 147.3387806 -42.88638)"
IN2018_P09_VOYAGE.2018-12-20 00:16:00,2007925,IN2018_P09,2018-12-20 00:16:00,4.697,0,297.04,108.54,,,,,,-128,-128,14,80.12,13.995,79.93,13.3,64.97,13.05,173.09,13.04,70.61,11.92,179.2,11.91,1009.71308,12.85,67.7,12.85,175.92,0,0,364.39,368.04,241.85,241.31,524.62,537.85,109.48,,,,,,,,,,,,,,,,,-128,,-128,,-128,,,,270,67.75,70,,,,,,,,,,,,-42.88638,147.3387806,"LINESTRING (147.3387806 -42.88638, 147.3387801 -42.8863803)"
IN2018_P09_VOYAGE.2018-12-20 00:17:00,2007926,IN2018_P09,2018-12-20 00:17:00,4.697,0,275.854,108.545,,,,,,-128,-128,14,80.3,14,79.99,12.5,62.91,11.99,171.04,11.99,67.25,11.02,175.58,11.02,1009.73308,11.97,65.59,11.97,173.77,0,0,363.54,367.85,238.3,238.52,517.62,532.08,109.5,,,,,,,,,,,,,,,,,-128,,-128,,-128,,,,270,65.79,70,,,,,,,,,,,,-42.8863803,147.3387801,"LINESTRING (147.3387801 -42.8863803, 147.3387806 -42.8863802)"
IN2018_P09_VOYAGE.2018-12-20 00:18:00,2007927,IN2018_P09,2018-12-20 00:18:00,4.664,0,317.786,108.501,,,,,,-128,-128,14,79.42,14,79.25,12.5,64.88,12.21,172.93,12.21,70.38,11.09,178.81,11.1,1009.73462,12.35,67.83,12.35,175.98,0,0,363.19,367.67,230.02,230.95,501.92,516.62,109.47,,,,,,,,,,,,,,,,,-128,,-128,,-128,,,,270,65.7,70,,,,,,,,,,,,-42.8863802,147.3387806,"LINESTRING (147.3387806 -42.8863802, 147.3387808 -42.88638)"
IN2018_P09_VOYAGE.2018-12-20 00:19:00,2007928,IN2018_P09,2018-12-20 00:19:00,4.692,0,289.986,108.479,,,,,,-128,-128,14,79.37,13.992,79.13,12.6,72.37,12.26,180.86,12.26,79.9,11.78,188.51,11.79,1009.75769,11.87,74.75,11.87,183.34,0,0,362.98,367.58,221.52,222.68,485.46,499.38,109.48,,,,,,,,,,,,,,,,,-128,,-128,,-128,,,,270,74.63,70,,,,,,,,,,,,-42.88638,147.3387808,"LINESTRING (147.3387808 -42.88638, 147.3387804 -42.8863795)"
IN2018_P09_VOYAGE.2018-12-20 00:20:00,2007929,IN2018_P09,2018-12-20 00:20:00,4.718,0,197.776,108.488,19.5098,,,,,-128,-128,13.928,78.87,13.9,78.68,13.6,66.07,13.32,174.18,13.32,72.96,12.13,181.6,12.13,1009.76769,13.27,68.58,13.26,176.95,0,0,362.93,367.32,212.4,212.51,467.62,478,109.5,,,,,,,,,,,,,,,,,-128,,-128,,-128,,,,270,69.63,70,,,,,,,,,,,,-42.8863795,147.3387804,"LINESTRING (147.3387804 -42.8863795, 147.3387802 -42.8863797)"
IN2018_P09_VOYAGE.2018-12-20 00:21:00,2007930,IN2018_P09,2018-12-20 00:21:00,4.696,0,247.11,108.485,19.1748,,,,,-128,-128,13.935,79.11,13.9,78.88,12.5,66.89,12.2,175.02,12.2,73.59,11.13,182.13,11.13,1009.75615,11.93,68.08,11.92,176.31,0,0,363.29,367.36,204.12,203.79,451.46,460.15,109.51,,,,,,,,,,,,,,,,,-128,,-128,,-128,,,,270,70.97,70,,,,,,,,,,,,-42.8863797,147.3387802,"LINESTRING (147.3387802 -42.8863797, 147.3387804 -42.88638)"
IN2018_P09_VOYAGE.2018-12-20 00:22:00,2007931,IN2018_P09,2018-12-20 00:22:00,4.714,0,290.986,108.46,17.3596,,,,,-128,-128,13.982,79.3,13.9,79.03,11.9,57.09,11.56,165.1,11.56,60.56,10.56,168.66,10.56,1009.75231,11.65,59.68,11.65,167.72,0,0,363.55,367.78,196.84,197.18,436.62,446.15,109.48,,,,,,,,,,,,,,,,,-128,,-128,,-128,,,,270,65.53,70,,,,,,,,,,,,-42.88638,147.3387804,"LINESTRING (147.3387804 -42.88638, 147.3387808 -42.88638)"
IN2018_P09_VOYAGE.2018-12-20 00:23:00,2007932,IN2018_P09,2018-12-20 00:23:00,4.725,0,53.454,108.432,17.4713,,,,,-128,-128,14.02,80.4,13.99,80.11,11.8,49.32,11.45,157.27,11.45,52.74,10.42,160.76,10.42,1009.74462,11.72,54.8,11.72,162.8,0,0,363.78,368.25,192.17,192.87,427.23,436.62,109.48,,,,,,,,,,,,,,,,,-128,,-128,,-128,,,,270,52.7,70,,,,,,,,,,,,-42.88638,147.3387808,"LINESTRING (147.3387808 -42.88638, 147.3387808 -42.8863798)"
IN2018_P09_VOYAGE.2018-12-20 00:24:00,2007933,IN2018_P09,2018-12-20 00:24:00,4.711,0,29.875,108.405,18.1732,,,,,-128,-128,14.038,79.06,14,79.28,13.1,59.82,12.66,167.85,12.66,65.53,11.58,173.75,11.57,1009.72923,12.86,62,12.86,170.07,0,0,363.97,368.1,188.94,189.68,420.92,429.62,109.47,,,,,,,,,,,,,,,,,-128,,-128,,-128,,,,270,56.47,70,,,,,,,,,,,,-42.8863798,147.3387808,"LINESTRING (147.3387808 -42.8863798, 147.3387814 -42.8863795)"
IN2018_P09_VOYAGE.2018-12-20 00:25:00,2007934,IN2018_P09,2018-12-20 00:25:00,4.729,0,16.067,108.413,521.8151,,,,,-128,-128,14,78.53,14,78.17,12.3,70.55,11.96,178.82,11.96,78.03,11.18,186.62,11.18,1009.73154,11.74,73.26,11.74,181.77,0,0,364.76,368.1,183.84,184.48,410.38,418.38,109.45,,,,,,,,,,,,,,,,,-128,,-128,,-128,,,,270,71.47,70,,,,,,,,,,,,-42.8863795,147.3387814,"LINESTRING (147.3387814 -42.8863795, 147.3387809 -42.8863797)"
IN2018_P09_VOYAGE.2018-12-20 00:26:00,2007935,IN2018_P09,2018-12-20 00:26:00,4.662,0,225.79,108.436,6889.5513,,,,,-128,-128,14.016,79.06,14,78.65,11.6,68.38,11.24,176.55,11.23,75.03,10.38,183.45,10.38,1009.74692,11.26,70.27,11.26,178.68,0,0,365.49,369.05,175.32,175.62,392.77,399.69,109.48,,,,,,,,,,,,,,,,,-128,,-128,,-128,,,,270,73.16,70,,,,,,,,,,,,-42.8863797,147.3387809,"LINESTRING (147.3387809 -42.8863797, 147.338781 -42.8863798)"
IN2018_P09_VOYAGE.2018-12-20 00:27:00,2007936,IN2018_P09,2018-12-20 00:27:00,4.647,0,248.599,108.456,6796.327,,,,,-128,-128,14.015,78.88,13.982,78.69,12.5,59.92,12.2,167.89,12.21,64.31,11.12,172.47,11.12,1009.73615,12.27,62.36,12.27,170.46,0,0,366.76,368.77,164.69,164.93,372,377,109.47,,,,,,,,,,,,,,,,,-128,,-128,,-128,,,,270,66.95,70,,,,,,,,,,,,-42.8863798,147.338781,"LINESTRING (147.338781 -42.8863798, 147.3387813 -42.8863793)"
IN2018_P09_VOYAGE.2018-12-20 00:28:00,2007937,IN2018_P09,2018-12-20 00:28:00,4.678,0,133.351,108.471,2723.6137,,,,,-128,-128,13.939,79.12,13.935,78.68,14.5,58.19,14.09,166.12,14.09,61.23,12.89,169.22,12.87,1009.73462,14.27,61.14,14.27,169.16,0,0,367.75,368.38,155.74,155.99,354.54,359.46,109.45,,,,,,,,,,,,,,,,,-128,,-128,,-128,,,,270,58.27,70,,,,,,,,,,,,-42.8863793,147.3387813,"LINESTRING (147.3387813 -42.8863793, 147.3387814 -42.8863795)"
IN2018_P09_VOYAGE.2018-12-20 00:29:00,2007938,IN2018_P09,2018-12-20 00:29:00,4.683,0,323.642,108.431,16.22,,,,,-128,-128,13.9,79.42,13.9,78.52,13.8,60.21,13.42,168.17,13.41,65.34,12.15,173.47,12.15,1009.77154,13.52,63.23,13.51,171.38,0,0,368.47,368.57,146.85,147.05,336,340.46,109.45,,,,,,,,,,,,,,,,,-128,,-128,,-128,,,,270,60.81,70,,,,,,,,,,,,-42.8863795,147.3387814,"LINESTRING (147.3387814 -42.8863795, 147.3387818 -42.886379)"
IN2018_P09_VOYAGE.2018-12-20 00:30:00,2007939,IN2018_P09,2018-12-20 00:30:00,4.597,0,308.927,108.343,,,,,,-128,-128,13.795,78.91,13.837,78.06,14.6,79.53,13.99,188.28,13.99,88.03,13.83,196.8,13.83,1009.74692,13.02,82.94,13.02,191.91,0,0,368.82,367.61,139.22,139.05,319.62,323.69,109.44,,,,,,,,,,,,,,,,,-128,,-128,,-128,,,,270,74.52,70,,,,,,,,,,,,-42.886379,147.3387818,"LINESTRING (147.3387818 -42.886379, 147.3387808 -42.8863797)"
IN2018_P09_VOYAGE.2018-12-20 00:31:00,2007940,IN2018_P09,2018-12-20 00:31:00,4.709,0,298.744,108.362,,,,,,-128,-128,13.715,79.38,13.8,78.14,12.1,74.34,11.38,182.68,11.37,79.54,10.99,188.12,10.99,1009.78308,10.55,76.79,10.54,185.39,0,0,368.38,367.43,134.98,134.73,310.31,314.31,109.45,,,,,,,,,,,,,,,,,-128,,-128,,-128,,,,270,83.69,70,,,,,,,,,,,,-42.8863797,147.3387808,"LINESTRING (147.3387808 -42.8863797, 147.3387804 -42.8863804)"
IN2018_P09_VOYAGE.2018-12-20 00:32:00,2007941,IN2018_P09,2018-12-20 00:32:00,4.693,0,321.301,108.303,,,,,,-128,-128,13.792,80.08,13.828,79.11,14,57.99,13.55,165.73,13.55,61.58,12.3,169.54,12.3,1009.80231,13.55,60.41,13.55,168.41,0,0,367.05,366.98,134.6,134.34,310.31,313.38,109.43,,,,,,,,,,,,,,,,,-128,,-128,,-128,,,,270,65.37,70,,,,,,,,,,,,-42.8863804,147.3387804,"LINESTRING (147.3387804 -42.8863804, 147.3387806 -42.88638)"
IN2018_P09_VOYAGE.2018-12-20 00:33:00,2007942,IN2018_P09,2018-12-20 00:33:00,4.633,0,160.405,108.315,,,,,,-128,-128,13.707,80.32,13.8,79.29,13.6,62.26,13.19,170.21,13.19,67.87,11.91,176,11.9,1009.78154,13.17,64.29,13.17,172.36,0,0,366.67,366.79,137.29,137.21,316.38,319.62,109.48,,,,,,,,,,,,,,,,,-128,,-128,,-128,,,,270,60.72,70,,,,,,,,,,,,-42.88638,147.3387806,"LINESTRING (147.3387806 -42.88638, 147.3387808 -42.8863809)"
IN2018_P09_VOYAGE.2018-12-20 00:34:00,2007943,IN2018_P09,2018-12-20 00:34:00,4.638,0,188.052,108.306,,,,,,-128,-128,13.711,80.98,13.8,79.7,13.5,57.31,13.26,165.18,13.26,62.54,12.07,170.43,12.07,1009.79538,13.33,60.93,13.33,168.93,0,0,366.3,367.5,141.54,141.88,325.08,329.08,109.56,,,,,,,,,,,,,,,,,-128,,-128,,-128,,,,270,62.49,70,,,,,,,,,,,,-42.8863809,147.3387808,"LINESTRING (147.3387808 -42.8863809, 147.3387805 -42.8863811)"
IN2018_P09_VOYAGE.2018-12-20 00:35:00,2007944,IN2018_P09,2018-12-20 00:35:00,4.643,0,351.93,108.368,,,,,,-128,-128,13.8,82.47,13.889,81.33,10.1,66.1,9.61,174.24,9.6,71.31,9.26,179.55,9.26,1009.79923,9.44,69.56,9.44,177.88,0.01,0,365.98,367.63,147.93,148.61,340.15,343,109.62,,,,,,,,,,,,,,,,,-128,,-128,,-128,,,,270,67.47,70,,,,,,,,,,,,-42.8863811,147.3387805,"LINESTRING (147.3387805 -42.8863811, 147.3387802 -42.8863799)"
IN2018_P09_VOYAGE.2018-12-20 00:36:00,2007945,IN2018_P09,2018-12-20 00:36:00,4.632,0,337.43,108.275,,,,,,-128,-128,13.697,79.88,13.818,79.09,15.1,57.87,14.51,165.63,14.51,62.23,13.13,170.07,13.13,1009.80231,15.15,60.61,15.15,168.61,0.04,0,365.98,366.49,157.01,157.79,362.31,363.92,109.52,,,,,,,,,,,,,,,,,-128,,-128,,-128,,,,270,61.93,70,,,,,,,,,,,,-42.8863799,147.3387802,"LINESTRING (147.3387802 -42.8863799, 147.3387817 -42.8863795)"
IN2018_P09_VOYAGE.2018-12-20 00:37:00,2007946,IN2018_P09,2018-12-20 00:37:00,4.638,0,166.982,108.229,,,,,,-128,-128,13.6,79.25,13.752,77.63,12.6,57.21,12.05,164.89,12.05,60.86,11.06,168.72,11.06,1009.78462,12.6,58.7,12.6,166.7,0.05,0,365.98,366.46,167.86,168.54,386.46,388,109.5,,,,,,,,,,,,,,,,,-128,,-128,,-128,,,,270,59.02,70,,,,,,,,,,,,-42.8863795,147.3387817,"LINESTRING (147.3387817 -42.8863795, 147.3387815 -42.8863797)"
IN2018_P09_VOYAGE.2018-12-20 00:38:00,2007947,IN2018_P09,2018-12-20 00:38:00,4.682,0,345.242,108.152,,,,,,-128,-128,13.6,79.37,13.7,77.77,10.5,57.27,10.12,164.89,10.12,61.34,9.28,169.12,9.28,1009.78385,10.47,59.53,10.47,167.53,0.08,0.04,364.95,366.41,179.53,180.05,410.62,411.46,109.49,,,,,,,,,,,,,,,,,-128,,-128,,-128,,,,270,59.86,70,,,,,,,,,,,,-42.8863797,147.3387815,"LINESTRING (147.3387815 -42.8863797, 147.3387807 -42.8863799)"
IN2018_P09_VOYAGE.2018-12-20 00:39:00,2007948,IN2018_P09,2018-12-20 00:39:00,4.739,0,190.814,108.125,9.1783,,,,,-128,-128,13.608,80.64,13.7,79.18,10.8,50.81,10.54,158.44,10.54,51.89,9.65,159.48,9.65,1009.80308,10.75,53.56,10.75,161.56,0.11,0.06,364.84,366.51,190.28,190.91,433,435.77,109.52,,,,,,,,,,,,,,,,,-128,,-128,,-128,,,,270,55.09,70,,,,,,,,,,,,-42.8863799,147.3387807,"LINESTRING (147.3387807 -42.8863799, 147.3387812 -42.88638)"
IN2018_P09_VOYAGE.2018-12-20 00:40:00,2007949,IN2018_P09,2018-12-20 00:40:00,4.749,0,299.198,108.112,9.2892,,,,,-128,-128,13.7,81.75,13.749,80.65,11.6,52.99,11.2,160.62,11.19,55.48,10.16,163.08,10.16,1009.81231,11.67,55.25,11.67,163.25,0.15,0.1,364.12,366.7,200.45,200.5,452.31,456,109.52,,,,,,,,,,,,,,,,,-128,,-128,,-128,,,,270,51.65,70,,,,,,,,,,,,-42.88638,147.3387812,"LINESTRING (147.3387812 -42.88638, 147.3387808 -42.8863803)"
IN2018_P09_VOYAGE.2018-12-20 00:41:00,2007950,IN2018_P09,2018-12-20 00:41:00,4.745,0,257.483,108.176,9.1451,,,,,-128,-128,13.612,79.87,13.7,78.91,11.8,55.48,11.51,163.18,11.51,59.52,10.55,167.31,10.55,1009.79846,11.81,58.74,11.81,166.8,0.19,0.13,364.38,366.1,206.97,206.83,465.69,468.69,109.61,,,,,,,,,,,,,,,,,-128,,-128,,-128,,,,270,56.87,70,,,,,,,,,,,,-42.8863803,147.3387808,"LINESTRING (147.3387808 -42.8863803, 147.3387811 -42.88638)"
IN2018_P09_VOYAGE.2018-12-20 00:42:00,2007951,IN2018_P09,2018-12-20 00:42:00,4.795,0,306.315,108.222,9.1909,,,,,-128,-128,13.6,80.17,13.7,78.59,12.3,62.85,11.91,170.63,11.91,69.22,10.92,177.28,10.92,1009.79,11.97,65,11.97,173.13,0.24,0.16,364.35,366.15,207.35,207.06,466,468,109.67,,,,,,,,,,,,,,,,,-128,,-128,,-128,,,,270,61,70,,,,,,,,,,,,-42.88638,147.3387811,"LINESTRING (147.3387811 -42.88638, 147.3387812 -42.8863805)"
IN2018_P09_VOYAGE.2018-12-20 00:43:00,2007952,IN2018_P09,2018-12-20 00:43:00,4.766,0,309.161,108.294,9.053,,,,,-128,-128,13.572,81.27,13.7,79.53,11.4,67.33,11.09,175.45,11.09,73.37,10.19,181.71,10.19,1009.81846,11.39,68.94,11.39,177.31,0.24,0.16,363.98,366.65,201.78,201.94,454.08,455.46,109.71,,,,,,,,,,,,,,,,,-128,,-128,,-128,,,,270,70.71,70,,,,,,,,,,,,-42.8863805,147.3387812,"LINESTRING (147.3387812 -42.8863805, 147.3387805 -42.886381)"
IN2018_P09_VOYAGE.2018-12-20 00:44:00,2007953,IN2018_P09,2018-12-20 00:44:00,4.782,0,242.673,108.372,9.126,,,,,-128,-128,13.508,81.44,13.629,79.89,12.2,44.39,11.77,152.23,11.77,45.78,10.72,153.61,10.72,1009.84538,12.07,47.96,12.07,155.96,0.27,0.19,363.96,366.11,192.98,193.12,435.08,435.85,109.76,,,,,,,,,,,,,,,,,-128,,-128,,-128,,,,270,54.92,70,,,,,,,,,,,,-42.886381,147.3387805,"LINESTRING (147.3387805 -42.886381, 147.3387814 -42.8863809)"
IN2018_P09_VOYAGE.2018-12-20 00:45:00,2007954,IN2018_P09,2018-12-20 00:45:00,4.765,0,312.895,108.426,9.0507,,,,,-128,-128,13.565,82.64,13.665,81.06,11.2,52.59,10.89,160.54,10.89,56.37,10.02,164.36,10.02,1009.81231,11.22,55.2,11.22,163.2,0.3,0.24,363.9,367.1,183.85,183.69,415.15,415,109.77,,,,,,,,,,,,,,,,,-128,,-128,,-128,,,,270,50.6,70,,,,,,,,,,,,-42.8863809,147.3387814,"LINESTRING (147.3387814 -42.8863809, 147.3387806 -42.8863816)"
IN2018_P09_VOYAGE.2018-12-20 00:46:00,2007955,IN2018_P09,2018-12-20 00:46:00,4.717,0,62.428,108.539,9.0703,,,,,-128,-128,13.562,82.28,13.642,81.12,9,53.37,8.69,161.37,8.69,57.99,8.15,166.06,8.15,1009.8,9.06,56.64,9.06,164.64,0.35,0.29,363.12,366.89,174.5,174.38,395.31,395.31,109.84,,,,,,,,,,,,,,,,,-128,,-128,,-128,,,,270,54.2,70,,,,,,,,,,,,-42.8863816,147.3387806,"LINESTRING (147.3387806 -42.8863816, 147.3387812 -42.8863808)"
IN2018_P09_VOYAGE.2018-12-20 00:47:00,2007956,IN2018_P09,2018-12-20 00:47:00,4.773,0,119.824,108.552,9.2865,,,,,-128,-128,13.444,82.37,13.552,80.93,9.1,60.07,8.77,168.15,8.77,65,8.06,173.3,8.06,1009.82462,8.83,62.23,8.83,170.27,0.39,0.32,363.39,366.22,165.45,165.28,375.62,376.54,109.85,,,,,,,,,,,,,,,,,-128,,-128,,-128,,,,270,58.54,70,,,,,,,,,,,,-42.8863808,147.3387812,"LINESTRING (147.3387812 -42.8863808, 147.3387807 -42.8863802)"
IN2018_P09_VOYAGE.2018-12-20 00:48:00,2007957,IN2018_P09,2018-12-20 00:48:00,4.796,0,249.434,108.588,9.0757,,,,,-128,-128,13.428,82.39,13.546,80.87,12.8,67.26,12.24,175.49,12.24,73.3,11.38,181.88,11.38,1009.83692,12.08,68.92,12.07,177.27,0.42,0.35,363.91,365.08,159.75,159.52,364.08,364.62,109.88,,,,,,,,,,,,,,,,,-128,,-128,,-128,,,,270,69.75,70,,,,,,,,,,,,-42.8863802,147.3387807,"LINESTRING (147.3387807 -42.8863802, 147.3387802 -42.8863797)"
IN2018_P09_VOYAGE.2018-12-20 00:49:00,2007958,IN2018_P09,2018-12-20 00:49:00,4.738,0,10.61,108.492,9.0068,,,,,-128,-128,13.4,81.36,13.5,79.75,10.9,67.46,10.66,175.74,10.66,74.1,9.75,182.62,9.75,1009.83,10.34,68.67,10.34,176.92,0.46,0.39,363.72,365.06,156.58,156.33,357.54,358.31,109.93,,,,,,,,,,,,,,,,,-128,,-128,,-128,,,,270,66.84,70,,,,,,,,,,,,-42.8863797,147.3387802,"LINESTRING (147.3387802 -42.8863797, 147.3387789 -42.8863804)"
IN2018_P09_VOYAGE.2018-12-20 00:50:00,2007959,IN2018_P09,2018-12-20 00:50:00,4.792,0,280.404,108.528,8.9089,,,,,-128,-128,13.4,81.55,13.5,79.87,7.3,57.92,7.07,166.05,7.07,59.59,6.53,167.74,6.52,1009.80308,7.45,59.98,7.45,168.1,0.49,0.44,363.53,365.62,154.92,154.39,354.08,355.46,110.04,,,,,,,,,,,,,,,,,-128,,-128,,-128,,,,270,67.93,70,,,,,,,,,,,,-42.8863804,147.3387789,"LINESTRING (147.3387789 -42.8863804, 147.3387812 -42.8863798)"