FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR200005_VOYAGE.2000-07-12 03:58:00,FR200005,-12.464,130.808,2000-07-12 03:58:00,32,,,,,28,32,,,,,,,,,,,,,,,,,,,5359,"LINESTRING (130.808 -12.464, 130.806 -12.462)"
FR200005_VOYAGE.2000-07-12 03:59:00,FR200005,-12.462,130.806,2000-07-12 03:59:00,32,,,,,28,32,,,,,,,,,,,,,,,,,,,5359,"LINESTRING (130.806 -12.462, 130.804 -12.46)"
FR200005_VOYAGE.2000-07-12 04:00:00,FR200005,-12.46,130.804,2000-07-12 04:00:00,32,,,,,32,32,,,,,,,,,,,,,,,,,,,5359,"LINESTRING (130.804 -12.46, 130.802 -12.458)"
FR200005_VOYAGE.2000-07-12 04:01:00,FR200005,-12.458,130.802,2000-07-12 04:01:00,32,,,,,33,32,,,,,,,,,,,,,,,,,,,5359,"LINESTRING (130.802 -12.458, 130.8 -12.455)"
FR200005_VOYAGE.2000-07-12 04:02:00,FR200005,-12.455,130.8,2000-07-12 04:02:00,32,,,,,32,32,,,,,,,,,,,,,,,,,,,5359,"LINESTRING (130.8 -12.455, 130.798 -12.453)"
FR200005_VOYAGE.2000-07-12 04:03:00,FR200005,-12.453,130.798,2000-07-12 04:03:00,32,,,,,30,32,,,,,,,,,,,,,,,,,,,5359,"LINESTRING (130.798 -12.453, 130.797 -12.45)"
FR200005_VOYAGE.2000-07-12 04:04:00,FR200005,-12.45,130.797,2000-07-12 04:04:00,32,,,,,31,32,,,,,,,,,,,,,,,,,,,5359,"LINESTRING (130.797 -12.45, 130.795 -12.448)"
FR200005_VOYAGE.2000-07-12 04:05:00,FR200005,-12.448,130.795,2000-07-12 04:05:00,32,,,,,26,32,,,,,,,,,,,,,,,,,,,5359,"LINESTRING (130.795 -12.448, 130.792 -12.446)"
FR200005_VOYAGE.2000-07-12 04:06:00,FR200005,-12.446,130.792,2000-07-12 04:06:00,32,,,,,27,32,,,,,,,,,,,,,,,,,,,5359,"LINESTRING (130.792 -12.446, 130.79 -12.444)"
FR200005_VOYAGE.2000-07-12 04:07:00,FR200005,-12.444,130.79,2000-07-12 04:07:00,32,,,,,32,32,,,,,,,,,,,,,,,,,,,5359,"LINESTRING (130.79 -12.444, 130.789 -12.441)"
FR200005_VOYAGE.2000-07-12 04:08:00,FR200005,-12.441,130.789,2000-07-12 04:08:00,32,,,,,32,32,,,,,,,,,,,,,,,,,,,5359,"LINESTRING (130.789 -12.441, 130.787 -12.439)"
FR200005_VOYAGE.2000-07-12 04:09:00,FR200005,-12.439,130.787,2000-07-12 04:09:00,32,,,,,36,32,,,,,,,,,,,,,,,,,,,5359,"LINESTRING (130.787 -12.439, 130.785 -12.437)"
FR200005_VOYAGE.2000-07-12 04:10:00,FR200005,-12.437,130.785,2000-07-12 04:10:00,32,,,,,35,32,,,,,,,,,,,,,,,,,,,5359,"LINESTRING (130.785 -12.437, 130.784 -12.434)"
FR200005_VOYAGE.2000-07-12 04:11:00,FR200005,-12.434,130.784,2000-07-12 04:11:00,32,,,,,32,32,,,,,,,,,,,,,,,,,,,5359,"LINESTRING (130.784 -12.434, 130.782 -12.432)"
FR200005_VOYAGE.2000-07-12 04:12:00,FR200005,-12.432,130.782,2000-07-12 04:12:00,32,,,,,31,32,,,,,,,,,,,,,,,,,,,5359,"LINESTRING (130.782 -12.432, 130.78 -12.429)"
FR200005_VOYAGE.2000-07-12 04:13:00,FR200005,-12.429,130.78,2000-07-12 04:13:00,32,,,,,30,32,,,,,,,,,,,,,,,,,,,5359,"LINESTRING (130.78 -12.429, 130.779 -12.427)"
FR200005_VOYAGE.2000-07-12 04:14:00,FR200005,-12.427,130.779,2000-07-12 04:14:00,32,,,,,30,32,,,,,,,,,,,,,,,,,,,5359,"LINESTRING (130.779 -12.427, 130.777 -12.425)"
FR200005_VOYAGE.2000-07-12 04:15:00,FR200005,-12.425,130.777,2000-07-12 04:15:00,32,,,,,34,32,,,,,,,,,,,,,,,,,,,5359,"LINESTRING (130.777 -12.425, 130.775 -12.422)"
FR200005_VOYAGE.2000-07-12 04:16:00,FR200005,-12.422,130.775,2000-07-12 04:16:00,32,,,,,32,32,,,,,,,,,,,,,,,,,,,5359,"LINESTRING (130.775 -12.422, 130.773 -12.42)"
FR200005_VOYAGE.2000-07-12 04:17:00,FR200005,-12.42,130.773,2000-07-12 04:17:00,32,,,,,37,32,,,,,,,,,,,,,,,,,,,5359,"LINESTRING (130.773 -12.42, 130.772 -12.417)"
FR200005_VOYAGE.2000-07-12 04:18:00,FR200005,-12.417,130.772,2000-07-12 04:18:00,32,,,,,32,32,,,,,,,,,,,,,,,,,,,5359,"LINESTRING (130.772 -12.417, 130.769 -12.415)"
FR200005_VOYAGE.2000-07-12 04:19:00,FR200005,-12.415,130.769,2000-07-12 04:19:00,32,,,,,35,32,,,,,,,,,,,,,,,,,,,5359,"LINESTRING (130.769 -12.415, 130.768 -12.413)"
FR200005_VOYAGE.2000-07-12 04:20:00,FR200005,-12.413,130.768,2000-07-12 04:20:00,32,,,,,38,32,,,,,,,,,,,,,,,,,,,5359,"LINESTRING (130.768 -12.413, 130.766 -12.41)"
FR200005_VOYAGE.2000-07-12 04:21:00,FR200005,-12.41,130.766,2000-07-12 04:21:00,32,,,,,32,32,,,,,,,,,,,,,,,,,,,5359,"LINESTRING (130.766 -12.41, 130.764 -12.408)"
FR200005_VOYAGE.2000-07-12 04:22:00,FR200005,-12.408,130.764,2000-07-12 04:22:00,32,,,,,35,32,,,,,,,,,,,,,,,,,,,5359,"LINESTRING (130.764 -12.408, 130.762 -12.406)"
FR200005_VOYAGE.2000-07-12 04:23:00,FR200005,-12.406,130.762,2000-07-12 04:23:00,32,,,,,36,32,,,,,,,,,,,,,,,,,,,5359,"LINESTRING (130.762 -12.406, 130.76 -12.403)"
FR200005_VOYAGE.2000-07-12 04:24:00,FR200005,-12.403,130.76,2000-07-12 04:24:00,32,,,,,37,32,,,,,,,,,,,,,,,,,,,5359,"LINESTRING (130.76 -12.403, 130.758 -12.401)"
FR200005_VOYAGE.2000-07-12 04:25:00,FR200005,-12.401,130.758,2000-07-12 04:25:00,32,,,,,34,32,,,,,,,,,,,,,,,,,,,5359,"LINESTRING (130.758 -12.401, 130.756 -12.399)"
FR200005_VOYAGE.2000-07-12 04:26:00,FR200005,-12.399,130.756,2000-07-12 04:26:00,32,,,,,33,32,,,,,,,,,,,,,,,,,,,5359,"LINESTRING (130.756 -12.399, 130.754 -12.396)"
FR200005_VOYAGE.2000-07-12 04:27:00,FR200005,-12.396,130.754,2000-07-12 04:27:00,32,,,,,32,32,,,,,,,,,,,,,,,,,,,5359,"LINESTRING (130.754 -12.396, 130.752 -12.394)"
FR200005_VOYAGE.2000-07-12 04:28:00,FR200005,-12.394,130.752,2000-07-12 04:28:00,32,,,,,31,32,,,,,,,,,,,,,,,,,,,5359,"LINESTRING (130.752 -12.394, 130.75 -12.392)"
FR200005_VOYAGE.2000-07-12 04:29:00,FR200005,-12.392,130.75,2000-07-12 04:29:00,32,,,,,30,32,,,,,,,,,,,,,,,,,,,5359,"LINESTRING (130.75 -12.392, 130.748 -12.389)"
FR200005_VOYAGE.2000-07-12 04:30:00,FR200005,-12.389,130.748,2000-07-12 04:30:00,32,,,,,31,32,,,,,,,,,,,,,,,,,,,5359,"LINESTRING (130.748 -12.389, 130.746 -12.387)"
FR200005_VOYAGE.2000-07-12 04:31:00,FR200005,-12.387,130.746,2000-07-12 04:31:00,32,,,,,31,32,,,,,,,,,,,,,,,,,,,5359,"LINESTRING (130.746 -12.387, 130.744 -12.384)"
FR200005_VOYAGE.2000-07-12 04:32:00,FR200005,-12.384,130.744,2000-07-12 04:32:00,32,,,,,28,32,,,,,,,,,,,,,,,,,,,5359,"LINESTRING (130.744 -12.384, 130.742 -12.382)"
FR200005_VOYAGE.2000-07-12 04:33:00,FR200005,-12.382,130.742,2000-07-12 04:33:00,32,,,,,28,32,,,,,,,,,,,,,,,,,,,5359,"LINESTRING (130.742 -12.382, 130.74 -12.38)"
FR200005_VOYAGE.2000-07-12 04:34:00,FR200005,-12.38,130.74,2000-07-12 04:34:00,32,,,,,27,32,,,,,,,,,,,,,,,,,,,5359,"LINESTRING (130.74 -12.38, 130.738 -12.377)"
FR200005_VOYAGE.2000-07-12 04:35:00,FR200005,-12.377,130.738,2000-07-12 04:35:00,32,,,,,25,32,,,,,,,,,,,,,,,,,,,5359,"LINESTRING (130.738 -12.377, 130.737 -12.375)"
FR200005_VOYAGE.2000-07-12 04:36:00,FR200005,-12.375,130.737,2000-07-12 04:36:00,32,,,,,23,32,,,,,,,,,,,,,,,,,,,5359,"LINESTRING (130.737 -12.375, 130.735 -12.372)"
FR200005_VOYAGE.2000-07-12 04:37:00,FR200005,-12.372,130.735,2000-07-12 04:37:00,32,,,,,22,32,,,,,,,,,,,,,,,,,,,5359,"LINESTRING (130.735 -12.372, 130.733 -12.37)"
FR200005_VOYAGE.2000-07-12 04:38:00,FR200005,-12.37,130.733,2000-07-12 04:38:00,32,,,,,22,32,,,,,,,,,,,,,,,,,,,5359,"LINESTRING (130.733 -12.37, 130.731 -12.368)"
FR200005_VOYAGE.2000-07-12 04:39:00,FR200005,-12.368,130.731,2000-07-12 04:39:00,32,,,,,22,32,,,,,,,,,,,,,,,,,,,5359,"LINESTRING (130.731 -12.368, 130.73 -12.365)"
FR200005_VOYAGE.2000-07-12 04:40:00,FR200005,-12.365,130.73,2000-07-12 04:40:00,32,,,,,21,32,,,,,,,,,,,,,,,,,,,5359,"LINESTRING (130.73 -12.365, 130.728 -12.363)"
FR200005_VOYAGE.2000-07-12 04:41:00,FR200005,-12.363,130.728,2000-07-12 04:41:00,32,,,,,18,32,,,,,,,,,,,,,,,,,,,5359,"LINESTRING (130.728 -12.363, 130.726 -12.36)"
FR200005_VOYAGE.2000-07-12 04:42:00,FR200005,-12.36,130.726,2000-07-12 04:42:00,32,,,,,18,32,,,,,,,,,,,,,,,,,,,5359,"LINESTRING (130.726 -12.36, 130.724 -12.358)"
FR200005_VOYAGE.2000-07-12 04:43:00,FR200005,-12.358,130.724,2000-07-12 04:43:00,32,,,,,18,32,,,,,,,,,,,,,,,,,,,5359,"LINESTRING (130.724 -12.358, 130.722 -12.355)"
FR200005_VOYAGE.2000-07-12 04:44:00,FR200005,-12.355,130.722,2000-07-12 04:44:00,32,,,,,19,32,,,,,,,,,,,,,,,,,,,5359,"LINESTRING (130.722 -12.355, 130.721 -12.353)"
FR200005_VOYAGE.2000-07-12 04:45:00,FR200005,-12.353,130.721,2000-07-12 04:45:00,32,,,,,18,32,,,,,,,,,,,,,,,,,,,5359,"LINESTRING (130.721 -12.353, 130.719 -12.351)"
FR200005_VOYAGE.2000-07-12 04:46:00,FR200005,-12.351,130.719,2000-07-12 04:46:00,32,,,,,20,32,,,,,,,,,,,,,,,,,,,5359,"LINESTRING (130.719 -12.351, 130.717 -12.348)"
FR200005_VOYAGE.2000-07-12 04:47:00,FR200005,-12.348,130.717,2000-07-12 04:47:00,32,,,,,19,32,,,,,,,,,,,,,,,,,,,5359,"LINESTRING (130.717 -12.348, 130.715 -12.346)"
FR200005_VOYAGE.2000-07-12 04:48:00,FR200005,-12.346,130.715,2000-07-12 04:48:00,32,,,,,18,32,,,,,,,,,,,,,,,,,,,5359,"LINESTRING (130.715 -12.346, 130.714 -12.343)"
FR200005_VOYAGE.2000-07-12 04:49:00,FR200005,-12.343,130.714,2000-07-12 04:49:00,32,,,,,19,32,,,,,,,,,,,,,,,,,,,5359,"LINESTRING (130.714 -12.343, 130.712 -12.341)"
FR200005_VOYAGE.2000-07-12 04:50:00,FR200005,-12.341,130.712,2000-07-12 04:50:00,32,,,,,20,32,,,,,,,,,,,,,,,,,,,5359,"LINESTRING (130.712 -12.341, 130.71 -12.339)"
FR200005_VOYAGE.2000-07-12 04:51:00,FR200005,-12.339,130.71,2000-07-12 04:51:00,32,,,,,23,32,,,,,,,,,,,,,,,,,,,5359,"LINESTRING (130.71 -12.339, 130.708 -12.336)"
FR200005_VOYAGE.2000-07-12 04:52:00,FR200005,-12.336,130.708,2000-07-12 04:52:00,32,,,,,23,32,,,,,,,,,,,,,,,,,,,5359,"LINESTRING (130.708 -12.336, 130.705 -12.335)"
FR200005_VOYAGE.2000-07-12 04:53:00,FR200005,-12.335,130.705,2000-07-12 04:53:00,32,,,,,23,32,,,,,,,,,,,,,,,,,,,5359,"LINESTRING (130.705 -12.335, 130.702 -12.334)"
FR200005_VOYAGE.2000-07-12 04:54:00,FR200005,-12.334,130.702,2000-07-12 04:54:00,32,,,,,24,32,,,,,,,,,,,,,,,,,,,5359,"LINESTRING (130.702 -12.334, 130.699 -12.333)"
FR200005_VOYAGE.2000-07-12 04:55:00,FR200005,-12.333,130.699,2000-07-12 04:55:00,32,,,,,25,32,,,,,,,,,,,,,,,,,,,5359,"LINESTRING (130.699 -12.333, 130.696 -12.332)"
FR200005_VOYAGE.2000-07-12 04:56:00,FR200005,-12.332,130.696,2000-07-12 04:56:00,32,,,,,25,32,,,,,,,,,,,,,,,,,,,5359,"LINESTRING (130.696 -12.332, 130.693 -12.332)"
FR200005_VOYAGE.2000-07-12 04:57:00,FR200005,-12.332,130.693,2000-07-12 04:57:00,32,,,,,25,32,,,,,,,,,,,,,,,,,,,5359,"LINESTRING (130.693 -12.332, 130.69 -12.331)"
FR200005_VOYAGE.2000-07-12 04:58:00,FR200005,-12.331,130.69,2000-07-12 04:58:00,32,,,,,24,32,,,,,,,,,,,,,,,,,,,5359,"LINESTRING (130.69 -12.331, 130.687 -12.331)"
FR200005_VOYAGE.2000-07-12 04:59:00,FR200005,-12.331,130.687,2000-07-12 04:59:00,32,,,,,24,32,,,,,,,,,,,,,,,,,,,5359,"LINESTRING (130.687 -12.331, 130.684 -12.331)"
FR200005_VOYAGE.2000-07-12 05:00:00,FR200005,-12.331,130.684,2000-07-12 05:00:00,32,,,,,24,32,,,,,,,,,,,,,,,,,,,5359,"LINESTRING (130.684 -12.331, 130.681 -12.331)"
FR200005_VOYAGE.2000-07-12 05:01:00,FR200005,-12.331,130.681,2000-07-12 05:01:00,32,,,,,23,32,,,,,,,,,,,,,,,,,,,5359,"LINESTRING (130.681 -12.331, 130.678 -12.331)"
FR200005_VOYAGE.2000-07-12 05:02:00,FR200005,-12.331,130.678,2000-07-12 05:02:00,32,,,,,23,32,,,,,,,,,,,,,,,,,,,5359,"LINESTRING (130.678 -12.331, 130.674 -12.331)"
FR200005_VOYAGE.2000-07-12 05:03:00,FR200005,-12.331,130.674,2000-07-12 05:03:00,32,,,,,22,32,,,,,,,,,,,,,,,,,,,5359,"LINESTRING (130.674 -12.331, 130.671 -12.331)"
FR200005_VOYAGE.2000-07-12 05:04:00,FR200005,-12.331,130.671,2000-07-12 05:04:00,32,,,,,22,32,,,,,,,,,,,,,,,,,,,5359,"LINESTRING (130.671 -12.331, 130.668 -12.331)"
FR200005_VOYAGE.2000-07-12 05:05:00,FR200005,-12.331,130.668,2000-07-12 05:05:00,32,,,,,22,32,,,,,,,,,,,,,,,,,,,5359,"LINESTRING (130.668 -12.331, 130.665 -12.331)"
FR200005_VOYAGE.2000-07-12 05:06:00,FR200005,-12.331,130.665,2000-07-12 05:06:00,32,,,,,22,32,,,,,,,,,,,,,,,,,,,5359,"LINESTRING (130.665 -12.331, 130.662 -12.332)"
FR200005_VOYAGE.2000-07-12 05:07:00,FR200005,-12.332,130.662,2000-07-12 05:07:00,32,,,,,21,32,,,,,,,,,,,,,,,,,,,5359,"LINESTRING (130.662 -12.332, 130.659 -12.332)"
FR200005_VOYAGE.2000-07-12 05:08:00,FR200005,-12.332,130.659,2000-07-12 05:08:00,32,,,,,21,32,,,,,,,,,,,,,,,,,,,5359,"LINESTRING (130.659 -12.332, 130.655 -12.332)"
FR200005_VOYAGE.2000-07-12 05:09:00,FR200005,-12.332,130.655,2000-07-12 05:09:00,32,,,,,21,32,,,,,,,,,,,,,,,,,,,5359,"LINESTRING (130.655 -12.332, 130.652 -12.332)"
FR200005_VOYAGE.2000-07-12 05:10:00,FR200005,-12.332,130.652,2000-07-12 05:10:00,32,,,,,21,32,,,,,,,,,,,,,,,,,,,5359,"LINESTRING (130.652 -12.332, 130.649 -12.332)"
FR200005_VOYAGE.2000-07-12 05:11:00,FR200005,-12.332,130.649,2000-07-12 05:11:00,32,,,,,21,32,,,,,,,,,,,,,,,,,,,5359,"LINESTRING (130.649 -12.332, 130.646 -12.332)"
FR200005_VOYAGE.2000-07-12 05:12:00,FR200005,-12.332,130.646,2000-07-12 05:12:00,32,,,,,21,32,,,,,,,,,,,,,,,,,,,5359,"LINESTRING (130.646 -12.332, 130.643 -12.332)"
FR200005_VOYAGE.2000-07-12 05:13:00,FR200005,-12.332,130.643,2000-07-12 05:13:00,32,,,,,21,32,,,,,,,,,,,,,,,,,,,5359,"LINESTRING (130.643 -12.332, 130.64 -12.332)"
FR200005_VOYAGE.2000-07-12 05:14:00,FR200005,-12.332,130.64,2000-07-12 05:14:00,32,,,,,22,32,,,,,,,,,,,,,,,,,,,5359,"LINESTRING (130.64 -12.332, 130.637 -12.332)"
FR200005_VOYAGE.2000-07-12 05:15:00,FR200005,-12.332,130.637,2000-07-12 05:15:00,32,,,,,22,32,,,,,,,,,,,,,,,,,,,5359,"LINESTRING (130.637 -12.332, 130.633 -12.332)"
FR200005_VOYAGE.2000-07-12 05:16:00,FR200005,-12.332,130.633,2000-07-12 05:16:00,32,,,,,21,32,,,,,,,,,,,,,,,,,,,5359,"LINESTRING (130.633 -12.332, 130.63 -12.332)"
FR200005_VOYAGE.2000-07-12 05:17:00,FR200005,-12.332,130.63,2000-07-12 05:17:00,32,,,,,21,32,,,,,,,,,,,,,,,,,,,5359,"LINESTRING (130.63 -12.332, 130.627 -12.332)"
FR200005_VOYAGE.2000-07-12 05:18:00,FR200005,-12.332,130.627,2000-07-12 05:18:00,32,,,,,21,32,,,,,,,,,,,,,,,,,,,5359,"LINESTRING (130.627 -12.332, 130.624 -12.332)"
FR200005_VOYAGE.2000-07-12 05:19:00,FR200005,-12.332,130.624,2000-07-12 05:19:00,32,,,,,20,32,,,,,,,,,,,,,,,,,,,5359,"LINESTRING (130.624 -12.332, 130.621 -12.332)"
FR200005_VOYAGE.2000-07-12 05:20:00,FR200005,-12.332,130.621,2000-07-12 05:20:00,32,,,,,19,32,,,,,,,,,,,,,,,,,,,5359,"LINESTRING (130.621 -12.332, 130.618 -12.332)"
FR200005_VOYAGE.2000-07-12 05:21:00,FR200005,-12.332,130.618,2000-07-12 05:21:00,32,,,,,19,32,,,,,,,,,,,,,,,,,,,5359,"LINESTRING (130.618 -12.332, 130.615 -12.332)"
FR200005_VOYAGE.2000-07-12 05:22:00,FR200005,-12.332,130.615,2000-07-12 05:22:00,32,,,,,19,32,,,,,,,,,,,,,,,,,,,5359,"LINESTRING (130.615 -12.332, 130.612 -12.332)"
FR200005_VOYAGE.2000-07-12 05:23:00,FR200005,-12.332,130.612,2000-07-12 05:23:00,32,,,,,19,32,,,,,,,,,,,,,,,,,,,5359,"LINESTRING (130.612 -12.332, 130.608 -12.332)"
FR200005_VOYAGE.2000-07-12 05:24:00,FR200005,-12.332,130.608,2000-07-12 05:24:00,32,,,,,20,32,,,,,,,,,,,,,,,,,,,5359,"LINESTRING (130.608 -12.332, 130.606 -12.332)"
FR200005_VOYAGE.2000-07-12 05:25:00,FR200005,-12.332,130.606,2000-07-12 05:25:00,32,,,,,20,32,,,,,,,,,,,,,,,,,,,5359,"LINESTRING (130.606 -12.332, 130.602 -12.332)"
FR200005_VOYAGE.2000-07-12 05:26:00,FR200005,-12.332,130.602,2000-07-12 05:26:00,32,,,,,20,32,,,,,,,,,,,,,,,,,,,5359,"LINESTRING (130.602 -12.332, 130.599 -12.332)"
FR200005_VOYAGE.2000-07-12 05:27:00,FR200005,-12.332,130.599,2000-07-12 05:27:00,32,,,,,21,32,,,,,,,,,,,,,,,,,,,5359,"LINESTRING (130.599 -12.332, 130.596 -12.332)"
FR200005_VOYAGE.2000-07-12 05:28:00,FR200005,-12.332,130.596,2000-07-12 05:28:00,32,,,,,20,32,,,,,,,,,,,,,,,,,,,5359,"LINESTRING (130.596 -12.332, 130.593 -12.332)"
FR200005_VOYAGE.2000-07-12 05:29:00,FR200005,-12.332,130.593,2000-07-12 05:29:00,32,,,,,20,32,,,,,,,,,,,,,,,,,,,5359,"LINESTRING (130.593 -12.332, 130.59 -12.332)"
FR200005_VOYAGE.2000-07-12 05:30:00,FR200005,-12.332,130.59,2000-07-12 05:30:00,32,,,,,20,32,,,,,,,,,,,,,,,,,,,5359,"LINESTRING (130.59 -12.332, 130.587 -12.332)"
FR200005_VOYAGE.2000-07-12 05:31:00,FR200005,-12.332,130.587,2000-07-12 05:31:00,32,,,,,20,32,,,,,,,,,,,,,,,,,,,5359,"LINESTRING (130.587 -12.332, 130.584 -12.331)"
FR200005_VOYAGE.2000-07-12 05:32:00,FR200005,-12.331,130.584,2000-07-12 05:32:00,32,,,,,20,32,,,,,,,,,,,,,,,,,,,5359,"LINESTRING (130.584 -12.331, 130.581 -12.331)"
FR200005_VOYAGE.2000-07-12 05:33:00,FR200005,-12.331,130.581,2000-07-12 05:33:00,32,,,,,21,32,,,,,,,,,,,,,,,,,,,5359,"LINESTRING (130.581 -12.331, 130.577 -12.331)"
FR200005_VOYAGE.2000-07-12 05:34:00,FR200005,-12.331,130.577,2000-07-12 05:34:00,32,,,,,21,32,,,,,,,,,,,,,,,,,,,5359,"LINESTRING (130.577 -12.331, 130.574 -12.331)"
FR200005_VOYAGE.2000-07-12 05:35:00,FR200005,-12.331,130.574,2000-07-12 05:35:00,32,,,,,21,32,,,,,,,,,,,,,,,,,,,5359,"LINESTRING (130.574 -12.331, 130.571 -12.331)"
FR200005_VOYAGE.2000-07-12 05:36:00,FR200005,-12.331,130.571,2000-07-12 05:36:00,32,,,,,22,32,,,,,,,,,,,,,,,,,,,5359,"LINESTRING (130.571 -12.331, 130.568 -12.331)"
FR200005_VOYAGE.2000-07-12 05:37:00,FR200005,-12.331,130.568,2000-07-12 05:37:00,32,,,,,22,32,,,,,,,,,,,,,,,,,,,5359,"LINESTRING (130.568 -12.331, 130.565 -12.331)"
FR200005_VOYAGE.2000-07-12 05:38:00,FR200005,-12.331,130.565,2000-07-12 05:38:00,32,,,,,23,32,,,,,,,,,,,,,,,,,,,5359,"LINESTRING (130.565 -12.331, 130.562 -12.331)"
FR200005_VOYAGE.2000-07-12 05:39:00,FR200005,-12.331,130.562,2000-07-12 05:39:00,32,,,,,24,32,,,,,,,,,,,,,,,,,,,5359,"LINESTRING (130.562 -12.331, 130.559 -12.331)"
FR200005_VOYAGE.2000-07-12 05:40:00,FR200005,-12.331,130.559,2000-07-12 05:40:00,32,,,,,24,32,,,,,,,,,,,,,,,,,,,5359,"LINESTRING (130.559 -12.331, 130.555 -12.331)"
FR200005_VOYAGE.2000-07-12 05:41:00,FR200005,-12.331,130.555,2000-07-12 05:41:00,32,,,,,24,32,,,,,,,,,,,,,,,,,,,5359,"LINESTRING (130.555 -12.331, 130.552 -12.331)"
FR200005_VOYAGE.2000-07-12 05:42:00,FR200005,-12.331,130.552,2000-07-12 05:42:00,32,,,,,24,32,,,,,,,,,,,,,,,,,,,5359,"LINESTRING (130.552 -12.331, 130.549 -12.33)"
FR200005_VOYAGE.2000-07-12 05:43:00,FR200005,-12.33,130.549,2000-07-12 05:43:00,32,,,,,22,32,,,,,,,,,,,,,,,,,,,5359,"LINESTRING (130.549 -12.33, 130.546 -12.33)"
FR200005_VOYAGE.2000-07-12 05:44:00,FR200005,-12.33,130.546,2000-07-12 05:44:00,32,,,,,24,32,,,,,,,,,,,,,,,,,,,5359,"LINESTRING (130.546 -12.33, 130.543 -12.33)"
FR200005_VOYAGE.2000-07-12 05:45:00,FR200005,-12.33,130.543,2000-07-12 05:45:00,32,,,,,25,32,,,,,,,,,,,,,,,,,,,5359,"LINESTRING (130.543 -12.33, 130.54 -12.33)"
FR200005_VOYAGE.2000-07-12 05:46:00,FR200005,-12.33,130.54,2000-07-12 05:46:00,32,,,,,25,32,,,,,,,,,,,,,,,,,,,5359,"LINESTRING (130.54 -12.33, 130.536 -12.33)"
FR200005_VOYAGE.2000-07-12 05:47:00,FR200005,-12.33,130.536,2000-07-12 05:47:00,32,,,,,25,32,,,,,,,,,,,,,,,,,,,5359,"LINESTRING (130.536 -12.33, 130.533 -12.33)"
FR200005_VOYAGE.2000-07-12 05:48:00,FR200005,-12.33,130.533,2000-07-12 05:48:00,32,,,,,25,32,,,,,,,,,,,,,,,,,,,5359,"LINESTRING (130.533 -12.33, 130.53 -12.33)"
FR200005_VOYAGE.2000-07-12 05:49:00,FR200005,-12.33,130.53,2000-07-12 05:49:00,32,,,,,25,32,,,,,,,,,,,,,,,,,,,5359,"LINESTRING (130.53 -12.33, 130.527 -12.33)"
FR200005_VOYAGE.2000-07-12 05:50:00,FR200005,-12.33,130.527,2000-07-12 05:50:00,32,,,,,25,32,,,,,,,,,,,,,,,,,,,5359,"LINESTRING (130.527 -12.33, 130.524 -12.33)"
FR200005_VOYAGE.2000-07-12 05:51:00,FR200005,-12.33,130.524,2000-07-12 05:51:00,32,,,,,25,32,,,,,,,,,,,,,,,,,,,5359,"LINESTRING (130.524 -12.33, 130.52 -12.329)"
FR200005_VOYAGE.2000-07-12 05:52:00,FR200005,-12.329,130.52,2000-07-12 05:52:00,32,,,,,25,32,,,,,,,,,,,,,,,,,,,5359,"LINESTRING (130.52 -12.329, 130.517 -12.329)"
FR200005_VOYAGE.2000-07-12 05:53:00,FR200005,-12.329,130.517,2000-07-12 05:53:00,32,,,,,25,32,,,,,,,,,,,,,,,,,,,5359,"LINESTRING (130.517 -12.329, 130.514 -12.329)"
FR200005_VOYAGE.2000-07-12 05:54:00,FR200005,-12.329,130.514,2000-07-12 05:54:00,32,,,,,24,32,,,,,,,,,,,,,,,,,,,5359,"LINESTRING (130.514 -12.329, 130.511 -12.329)"
FR200005_VOYAGE.2000-07-12 05:55:00,FR200005,-12.329,130.511,2000-07-12 05:55:00,32,,,,,24,32,,,,,,,,,,,,,,,,,,,5359,"LINESTRING (130.511 -12.329, 130.508 -12.329)"
FR200005_VOYAGE.2000-07-12 05:56:00,FR200005,-12.329,130.508,2000-07-12 05:56:00,32,,,,,24,32,,,,,,,,,,,,,,,,,,,5359,"LINESTRING (130.508 -12.329, 130.505 -12.329)"
FR200005_VOYAGE.2000-07-12 05:57:00,FR200005,-12.329,130.505,2000-07-12 05:57:00,32,,,,,24,32,,,,,,,,,,,,,,,,,,,5359,"LINESTRING (130.505 -12.329, 130.501 -12.329)"
FR200005_VOYAGE.2000-07-12 05:58:00,FR200005,-12.329,130.501,2000-07-12 05:58:00,32,,,,,24,32,,,,,,,,,,,,,,,,,,,5359,"LINESTRING (130.501 -12.329, 130.498 -12.329)"
FR200005_VOYAGE.2000-07-12 05:59:00,FR200005,-12.329,130.498,2000-07-12 05:59:00,32,,,,,23,32,,,,,,,,,,,,,,,,,,,5359,"LINESTRING (130.498 -12.329, 130.495 -12.329)"
FR200005_VOYAGE.2000-07-12 06:00:00,FR200005,-12.329,130.495,2000-07-12 06:00:00,32,1010.9,32,26.9,32,23,32,271.6,32,56.6,32,11.7,32,110.7,32,,,,,53.1,32,8.9,32,8.4,32,5359,"LINESTRING (130.495 -12.329, 130.492 -12.329)"
FR200005_VOYAGE.2000-07-12 06:01:00,FR200005,-12.329,130.492,2000-07-12 06:01:00,32,,,,,23,32,,,,,,,,,,,,,,,,,,,5359,"LINESTRING (130.492 -12.329, 130.488 -12.329)"
FR200005_VOYAGE.2000-07-12 06:02:00,FR200005,-12.329,130.488,2000-07-12 06:02:00,32,,,,,23,32,,,,,,,,,,,,,,,,,,,5359,"LINESTRING (130.488 -12.329, 130.485 -12.329)"
FR200005_VOYAGE.2000-07-12 06:03:00,FR200005,-12.329,130.485,2000-07-12 06:03:00,32,,,,,23,32,,,,,,,,,,,,,,,,,,,5359,"LINESTRING (130.485 -12.329, 130.482 -12.329)"
FR200005_VOYAGE.2000-07-12 06:04:00,FR200005,-12.329,130.482,2000-07-12 06:04:00,32,,,,,23,32,,,,,,,,,,,,,,,,,,,5359,"LINESTRING (130.482 -12.329, 130.478 -12.329)"
FR200005_VOYAGE.2000-07-12 06:05:00,FR200005,-12.329,130.478,2000-07-12 06:05:00,32,1010.9,32,26.9,32,24,32,271.5,32,57.3,32,11.8,32,216.9,32,,,,,55.5,32,9,32,8.5,32,5359,"LINESTRING (130.478 -12.329, 130.475 -12.328)"
FR200005_VOYAGE.2000-07-12 06:06:00,FR200005,-12.328,130.475,2000-07-12 06:06:00,32,,,,,23,32,,,,,,,,,,,,,,,,,,,5359,"LINESTRING (130.475 -12.328, 130.472 -12.328)"
FR200005_VOYAGE.2000-07-12 06:07:00,FR200005,-12.328,130.472,2000-07-12 06:07:00,32,,,,,24,32,,,,,,,,,,,,,,,,,,,5359,"LINESTRING (130.472 -12.328, 130.469 -12.328)"
FR200005_VOYAGE.2000-07-12 06:08:00,FR200005,-12.328,130.469,2000-07-12 06:08:00,32,,,,,24,32,,,,,,,,,,,,,,,,,,,5359,"LINESTRING (130.469 -12.328, 130.465 -12.328)"
FR200005_VOYAGE.2000-07-12 06:09:00,FR200005,-12.328,130.465,2000-07-12 06:09:00,32,,,,,24,32,,,,,,,,,,,,,,,,,,,5359,"LINESTRING (130.465 -12.328, 130.462 -12.328)"
FR200005_VOYAGE.2000-07-12 06:10:00,FR200005,-12.328,130.462,2000-07-12 06:10:00,32,1010.9,32,26.9,32,24,32,271.6,32,56.9,32,11.8,32,292.4,32,,,,,49.1,32,9.1,32,8.4,32,5359,"LINESTRING (130.462 -12.328, 130.459 -12.328)"
FR200005_VOYAGE.2000-07-12 06:11:00,FR200005,-12.328,130.459,2000-07-12 06:11:00,32,,,,,25,32,,,,,,,,,,,,,,,,,,,5359,"LINESTRING (130.459 -12.328, 130.456 -12.328)"
FR200005_VOYAGE.2000-07-12 06:12:00,FR200005,-12.328,130.456,2000-07-12 06:12:00,32,,,,,25,32,,,,,,,,,,,,,,,,,,,5359,"LINESTRING (130.456 -12.328, 130.452 -12.328)"
FR200005_VOYAGE.2000-07-12 06:13:00,FR200005,-12.328,130.452,2000-07-12 06:13:00,32,,,,,26,32,,,,,,,,,,,,,,,,,,,5359,"LINESTRING (130.452 -12.328, 130.449 -12.328)"
FR200005_VOYAGE.2000-07-12 06:14:00,FR200005,-12.328,130.449,2000-07-12 06:14:00,32,,,,,27,32,,,,,,,,,,,,,,,,,,,5359,"LINESTRING (130.449 -12.328, 130.446 -12.328)"
FR200005_VOYAGE.2000-07-12 06:15:00,FR200005,-12.328,130.446,2000-07-12 06:15:00,32,1010.9,32,26.9,32,28,32,271.7,32,56.1,32,11.8,32,454.7,32,,,,,52.1,32,8.9,32,8.4,32,5359,"LINESTRING (130.446 -12.328, 130.442 -12.328)"
FR200005_VOYAGE.2000-07-12 06:16:00,FR200005,-12.328,130.442,2000-07-12 06:16:00,32,,,,,30,32,,,,,,,,,,,,,,,,,,,5359,"LINESTRING (130.442 -12.328, 130.439 -12.328)"
FR200005_VOYAGE.2000-07-12 06:17:00,FR200005,-12.328,130.439,2000-07-12 06:17:00,32,,,,,31,32,,,,,,,,,,,,,,,,,,,5359,"LINESTRING (130.439 -12.328, 130.436 -12.328)"