FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,WTR_DEPTH_M,WTR_DEPTH_QC,FLUORESCENCE_NOUNIT,FLUORESCENCE_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,MARLIN_ID,GEO_LOCATION
LI2013_V25_VOYAGE.2013-10-17 02:48:00,LI2013_V25,-31.82608,115.73774,2013-10-17 02:48:00,0,243,0,4.8,0,,165,34.846,0,19.51587,0,0,0,14619,"LINESTRING (115.73774 -31.82608, 115.73774 -31.82608)"
LI2013_V25_VOYAGE.2013-10-17 02:49:00,LI2013_V25,-31.82608,115.73774,2013-10-17 02:49:00,0,243,0,4.98447,0,,165,34.846,0,19.51319,0,0,0,14619,"LINESTRING (115.73774 -31.82608, 115.73774 -31.82608)"
LI2013_V25_VOYAGE.2013-10-17 02:50:00,LI2013_V25,-31.82608,115.73774,2013-10-17 02:50:00,0,243,0,4.7,0,,165,34.846,0,19.52548,0,0,0,14619,"LINESTRING (115.73774 -31.82608, 115.73774 -31.82608)"
LI2013_V25_VOYAGE.2013-10-17 02:51:00,LI2013_V25,-31.82608,115.73774,2013-10-17 02:51:00,0,243,0,4.7,0,,165,34.849,0,19.51955,0,0,0,14619,"LINESTRING (115.73774 -31.82608, 115.73774 -31.82608)"
LI2013_V25_VOYAGE.2013-10-17 02:52:00,LI2013_V25,-31.82608,115.73774,2013-10-17 02:52:00,0,243,0,4.8,0,,165,34.85,0,19.52278,0,0,0,14619,"LINESTRING (115.73774 -31.82608, 115.73774 -31.82608)"
LI2013_V25_VOYAGE.2013-10-17 02:53:00,LI2013_V25,-31.82608,115.73774,2013-10-17 02:53:00,0,243,0,5,0,,165,34.85,0,19.54153,0,0,0,14619,"LINESTRING (115.73774 -31.82608, 115.73774 -31.82608)"
LI2013_V25_VOYAGE.2013-10-17 02:54:00,LI2013_V25,-31.82608,115.73774,2013-10-17 02:54:00,0,243,0,4.90471,0,,165,34.85,0,19.53651,0,0,0,14619,"LINESTRING (115.73774 -31.82608, 115.73774 -31.82608)"
LI2013_V25_VOYAGE.2013-10-17 02:56:00,LI2013_V25,-31.82608,115.73774,2013-10-17 02:56:00,0,243,0,5.09659,0,,165,34.853,0,19.55818,0,0,0,14619,"LINESTRING (115.73774 -31.82608, 115.73774 -31.82608)"
LI2013_V25_VOYAGE.2013-10-17 04:01:00,LI2013_V25,-31.79324,115.7196,2013-10-17 04:01:00,0,346.92,0,8.43931,0,,165,34.875,0,19.49606,0,15.969,0,14619,"LINESTRING (115.7196 -31.79324, 115.71808 -31.78895)"
LI2013_V25_VOYAGE.2013-10-17 04:03:00,LI2013_V25,-31.78461,115.71656,2013-10-17 04:03:00,0,341.17,0,9.74054,0,,165,34.915,0,19.61687,0,16.149,0,14619,"LINESTRING (115.71656 -31.78461, 115.71484 -31.78035)"
LI2013_V25_VOYAGE.2013-10-17 04:05:00,LI2013_V25,-31.77615,115.71295,2013-10-17 04:05:00,0,334.04,0,9.17432,0,,165,34.966,0,19.6698,0,16.112,0,14619,"LINESTRING (115.71295 -31.77615, 115.71123 -31.77186)"
LI2013_V25_VOYAGE.2013-10-17 04:08:00,LI2013_V25,-31.7635,115.70769,2013-10-17 04:08:00,0,336.33,0,9.56867,0,,165,34.985,0,19.7393,0,15.683,0,14619,"LINESTRING (115.70769 -31.7635, 115.70547 -31.7594)"
LI2013_V25_VOYAGE.2013-10-17 04:10:00,LI2013_V25,-31.75519,115.70347,2013-10-17 04:10:00,0,343.29,0,11.01017,0,,165,34.945,0,19.69243,0,16.242,0,14619,"LINESTRING (115.70347 -31.75519, 115.70169 -31.75097)"
LI2013_V25_VOYAGE.2013-10-17 04:12:00,LI2013_V25,-31.74673,115.69984,2013-10-17 04:12:00,0,344.17,0,12.5,0,,165,35.016,0,19.58125,0,16.1,0,14619,"LINESTRING (115.69984 -31.74673, 115.69809 -31.74249)"
LI2013_V25_VOYAGE.2013-10-17 04:15:00,LI2013_V25,-31.73421,115.6938,2013-10-17 04:15:00,0,338.19,0,11.23762,0,,165,34.981,0,19.69639,0,16.602,0,14619,"LINESTRING (115.6938 -31.73421, 115.69194 -31.72992)"
LI2013_V25_VOYAGE.2013-10-17 04:17:00,LI2013_V25,-31.72567,115.69007,2013-10-17 04:17:00,0,339,0,12.34958,0,,165,35.016,0,19.7059,0,16.573,0,14619,"LINESTRING (115.69007 -31.72567, 115.68853 -31.72137)"
LI2013_V25_VOYAGE.2013-10-17 04:19:00,LI2013_V25,-31.71719,115.68674,2013-10-17 04:19:00,0,337,0,13.2979,0,,165,35.049,0,19.68376,0,15.928,0,14619,"LINESTRING (115.68674 -31.71719, 115.685 -31.71292)"
LI2013_V25_VOYAGE.2013-10-17 04:21:00,LI2013_V25,-31.70868,115.68312,2013-10-17 04:21:00,0,342.94,0,10.59513,0,,165,35.072,0,19.74383,0,16.302,0,14619,"LINESTRING (115.68312 -31.70868, 115.68092 -31.70456)"
LI2013_V25_VOYAGE.2013-10-17 04:24:00,LI2013_V25,-31.69715,115.67493,2013-10-17 04:24:00,0,324.18,0,13.47861,0,,165,35.167,0,19.60743,0,16.646,0,14619,"LINESTRING (115.67493 -31.69715, 115.67207 -31.69341)"
LI2013_V25_VOYAGE.2013-10-17 04:26:00,LI2013_V25,-31.68949,115.66967,2013-10-17 04:26:00,0,327.37,0,10.96703,0,,165,35.215,0,19.71622,0,16.474,0,14619,"LINESTRING (115.66967 -31.68949, 115.66707 -31.68565)"
LI2013_V25_VOYAGE.2013-10-17 04:28:00,LI2013_V25,-31.68189,115.66435,2013-10-17 04:28:00,0,327.87,0,10.46864,0,,165,35.205,0,19.45337,0,16.026,0,14619,"LINESTRING (115.66435 -31.68189, 115.66163 -31.67814)"
LI2013_V25_VOYAGE.2013-10-17 04:31:00,LI2013_V25,-31.67077,115.65577,2013-10-17 04:31:00,0,328.24,0,11.53524,0,,165,35.16,0,19.70552,0,15.638,0,14619,"LINESTRING (115.65577 -31.67077, 115.65291 -31.66692)"
LI2013_V25_VOYAGE.2013-10-17 04:33:00,LI2013_V25,-31.6632,115.65006,2013-10-17 04:33:00,0,327.74,0,15.7,0,,165,35.164,0,19.70286,0,16.277,0,14619,"LINESTRING (115.65006 -31.6632, 115.64754 -31.65929)"
LI2013_V25_VOYAGE.2013-10-17 04:35:00,LI2013_V25,-31.65552,115.6447,2013-10-17 04:35:00,0,330,0,18.5,0,,165,35.152,0,19.67245,0,16.313,0,14619,"LINESTRING (115.6447 -31.65552, 115.64199 -31.65171)"
LI2013_V25_VOYAGE.2013-10-17 04:38:00,LI2013_V25,-31.644,115.63665,2013-10-17 04:38:00,0,334.83,0,20.21002,0,,165,35.172,0,19.80582,0,16.583,0,14619,"LINESTRING (115.63665 -31.644, 115.63429 -31.64006)"
LI2013_V25_VOYAGE.2013-10-17 04:40:00,LI2013_V25,-31.63604,115.63202,2013-10-17 04:40:00,0,340.46,0,20.4,0,,165,35.207,0,19.76964,0,15.218,0,14619,"LINESTRING (115.63202 -31.63604, 115.62993 -31.63204)"
LI2013_V25_VOYAGE.2013-10-17 04:42:00,LI2013_V25,-31.62816,115.62752,2013-10-17 04:42:00,0,330.98,0,21.20351,0,,165,35.24,0,19.29905,0,15.902,0,14619,"LINESTRING (115.62752 -31.62816, 115.62547 -31.62406)"
LI2013_V25_VOYAGE.2013-10-17 04:44:00,LI2013_V25,-31.62018,115.62307,2013-10-17 04:44:00,0,333.92,0,21.2031,0,,165,35.245,0,19.68986,0,15.777,0,14619,"LINESTRING (115.62307 -31.62018, 115.62083 -31.61619)"
LI2013_V25_VOYAGE.2013-10-17 04:47:00,LI2013_V25,-31.60824,115.61617,2013-10-17 04:47:00,0,336.87,0,22.00846,0,,165,35.268,0,19.88892,0,15.471,0,14619,"LINESTRING (115.61617 -31.60824, 115.61386 -31.60433)"
LI2013_V25_VOYAGE.2013-10-17 04:49:00,LI2013_V25,-31.60048,115.61125,2013-10-17 04:49:00,0,334.31,0,20.87071,0,,165,35.268,0,19.87255,0,16.077,0,14619,"LINESTRING (115.61125 -31.60048, 115.60903 -31.5965)"
LI2013_V25_VOYAGE.2013-10-17 04:51:00,LI2013_V25,-31.5926,115.60669,2013-10-17 04:51:00,0,331.09,0,22.44333,0,,165,35.276,0,19.96062,0,15.8,0,14619,"LINESTRING (115.60669 -31.5926, 115.60426 -31.58872)"
LI2013_V25_VOYAGE.2013-10-17 04:54:00,LI2013_V25,-31.5808,115.59994,2013-10-17 04:54:00,0,338.66,0,19.49574,0,,165,35.274,0,19.82037,0,16.077,0,14619,"LINESTRING (115.59994 -31.5808, 115.59779 -31.57683)"
LI2013_V25_VOYAGE.2013-10-17 04:56:00,LI2013_V25,-31.57287,115.59545,2013-10-17 04:56:00,0,331.24,0,19.2,0,,165,35.274,0,20.00305,0,16.724,0,14619,"LINESTRING (115.59545 -31.57287, 115.59313 -31.56892)"
LI2013_V25_VOYAGE.2013-10-17 04:58:00,LI2013_V25,-31.56499,115.5907,2013-10-17 04:58:00,0,327.79,0,15.8,0,,165,35.276,0,20.11193,0,16.407,0,14619,"LINESTRING (115.5907 -31.56499, 115.58891 -31.56083)"
LI2013_V25_VOYAGE.2013-10-17 05:01:00,LI2013_V25,-31.55251,115.58586,2013-10-17 05:01:00,0,338,0,12.21343,0,,165,35.286,0,20.24954,0,15.991,0,14619,"LINESTRING (115.58586 -31.55251, 115.58461 -31.54823)"
LI2013_V25_VOYAGE.2013-10-17 05:03:00,LI2013_V25,-31.54387,115.58323,2013-10-17 05:03:00,0,351.62,0,12.64058,0,,165,35.295,0,20.09736,0,16.1,0,14619,"LINESTRING (115.58323 -31.54387, 115.58207 -31.53959)"
LI2013_V25_VOYAGE.2013-10-17 05:04:00,LI2013_V25,-31.53959,115.58207,2013-10-17 05:04:00,0,341.77,0,13.03892,0,,165,35.296,0,20.12193,0,16,0,14619,"LINESTRING (115.58207 -31.53959, 115.58082 -31.53515)"
LI2013_V25_VOYAGE.2013-10-17 05:05:00,LI2013_V25,-31.53515,115.58082,2013-10-17 05:05:00,0,340.82,0,11.30536,0,,165,35.295,0,20.24277,0,17.067,0,14619,"LINESTRING (115.58082 -31.53515, 115.57946 -31.53083)"
LI2013_V25_VOYAGE.2013-10-17 05:06:00,LI2013_V25,-31.53083,115.57946,2013-10-17 05:06:00,0,339.4,0,10.07317,0,,165,35.295,0,20.21317,0,17.06,0,14619,"LINESTRING (115.57946 -31.53083, 115.57779 -31.52668)"
LI2013_V25_VOYAGE.2013-10-17 05:07:00,LI2013_V25,-31.52668,115.57779,2013-10-17 05:07:00,0,338.02,0,10.5,0,,165,35.295,0,20.17973,0,16.588,0,14619,"LINESTRING (115.57779 -31.52668, 115.57629 -31.52248)"
LI2013_V25_VOYAGE.2013-10-17 05:08:00,LI2013_V25,-31.52248,115.57629,2013-10-17 05:08:00,0,339.92,0,12.00314,0,,165,35.295,0,20.16869,0,16.496,0,14619,"LINESTRING (115.57629 -31.52248, 115.57476 -31.51824)"
LI2013_V25_VOYAGE.2013-10-17 05:09:00,LI2013_V25,-31.51824,115.57476,2013-10-17 05:09:00,0,339.9,0,10.41293,0,,165,35.295,0,20.19288,0,15.31,0,14619,"LINESTRING (115.57476 -31.51824, 115.57277 -31.51419)"
LI2013_V25_VOYAGE.2013-10-17 05:10:00,LI2013_V25,-31.51419,115.57277,2013-10-17 05:10:00,0,330.52,0,11.4364,0,,165,35.292,0,20.13374,0,15.783,0,14619,"LINESTRING (115.57277 -31.51419, 115.57188 -31.50994)"
LI2013_V25_VOYAGE.2013-10-17 05:12:00,LI2013_V25,-31.50563,115.57046,2013-10-17 05:12:00,0,350.69,0,13.92725,0,,165,35.287,0,20.17666,0,16.769,0,14619,"LINESTRING (115.57046 -31.50563, 115.56854 -31.50168)"
LI2013_V25_VOYAGE.2013-10-17 05:14:00,LI2013_V25,-31.49852,115.56505,2013-10-17 05:14:00,0,317.3,0,10.98724,0,,165,35.284,0,20.20438,0,16.057,0,14619,"LINESTRING (115.56505 -31.49852, 115.56168 -31.49516)"
LI2013_V25_VOYAGE.2013-10-17 05:16:00,LI2013_V25,-31.49181,115.55832,2013-10-17 05:16:00,0,322.66,0,11.8,0,,165,35.28,0,20.20904,0,15.677,0,14619,"LINESTRING (115.55832 -31.49181, 115.5554 -31.48822)"
LI2013_V25_VOYAGE.2013-10-17 05:19:00,LI2013_V25,-31.4811,115.5492,2013-10-17 05:19:00,0,321.72,0,11.63924,0,,165,35.269,0,20.14312,0,16.326,0,14619,"LINESTRING (115.5492 -31.4811, 115.54577 -31.47779)"
LI2013_V25_VOYAGE.2013-10-17 05:21:00,LI2013_V25,-31.47431,115.54257,2013-10-17 05:21:00,0,317.88,0,13.22545,0,,165,35.256,0,20.07043,0,15.919,0,14619,"LINESTRING (115.54257 -31.47431, 115.5393 -31.47105)"
LI2013_V25_VOYAGE.2013-10-17 05:23:00,LI2013_V25,-31.46698,115.53712,2013-10-17 05:23:00,0,338.01,0,12.71449,0,,165,35.252,0,20.17067,0,16.103,0,14619,"LINESTRING (115.53712 -31.46698, 115.53516 -31.46294)"
LI2013_V25_VOYAGE.2013-10-17 05:26:00,LI2013_V25,-31.45477,115.53114,2013-10-17 05:26:00,0,337.61,0,15.19484,0,,165,35.277,0,20.20884,0,16.5,0,14619,"LINESTRING (115.53114 -31.45477, 115.52911 -31.45072)"
LI2013_V25_VOYAGE.2013-10-17 05:28:00,LI2013_V25,-31.44666,115.52714,2013-10-17 05:28:00,0,334.04,0,16.25864,0,,165,35.288,0,20.18169,0,16.496,0,14619,"LINESTRING (115.52714 -31.44666, 115.52471 -31.44271)"
LI2013_V25_VOYAGE.2013-10-17 05:30:00,LI2013_V25,-31.43874,115.52233,2013-10-17 05:30:00,0,332.9,0,14.69442,0,,165,35.273,0,20.214,0,16.57,0,14619,"LINESTRING (115.52233 -31.43874, 115.52006 -31.43481)"
LI2013_V25_VOYAGE.2013-10-17 05:32:00,LI2013_V25,-31.43086,115.51776,2013-10-17 05:32:00,0,331.84,0,12.0036,0,,165,35.269,0,20.24277,0,15.816,0,14619,"LINESTRING (115.51776 -31.43086, 115.51569 -31.42684)"
LI2013_V25_VOYAGE.2013-10-17 05:35:00,LI2013_V25,-31.41891,115.51129,2013-10-17 05:35:00,0,333.46,0,13.10329,0,,165,35.276,0,20.08019,0,16.331,0,14619,"LINESTRING (115.51129 -31.41891, 115.50936 -31.41489)"
LI2013_V25_VOYAGE.2013-10-17 05:37:00,LI2013_V25,-31.4109,115.50721,2013-10-17 05:37:00,0,336.19,0,10.19562,0,,165,35.275,0,19.96857,0,16.1,0,14619,"LINESTRING (115.50721 -31.4109, 115.50505 -31.40691)"
LI2013_V25_VOYAGE.2013-10-17 05:39:00,LI2013_V25,-31.40285,115.50292,2013-10-17 05:39:00,0,332.96,0,11.8,0,,165,35.282,0,20.18524,0,16.288,0,14619,"LINESTRING (115.50292 -31.40285, 115.50085 -31.39884)"
LI2013_V25_VOYAGE.2013-10-17 05:42:00,LI2013_V25,-31.39104,115.49618,2013-10-17 05:42:00,0,328,0,12.78497,0,,165,35.291,0,20.0864,0,17.3,0,14619,"LINESTRING (115.49618 -31.39104, 115.4939 -31.38704)"
LI2013_V25_VOYAGE.2013-10-17 05:44:00,LI2013_V25,-31.38312,115.49168,2013-10-17 05:44:00,0,328.37,0,12.33976,0,,165,35.302,0,19.94333,0,16.2,0,14619,"LINESTRING (115.49168 -31.38312, 115.48958 -31.37906)"
LI2013_V25_VOYAGE.2013-10-17 05:46:00,LI2013_V25,-31.37513,115.4874,2013-10-17 05:46:00,0,331.54,0,13.79205,0,,165,35.296,0,20.01698,0,15.654,0,14619,"LINESTRING (115.4874 -31.37513, 115.4849 -31.37141)"
LI2013_V25_VOYAGE.2013-10-17 05:49:00,LI2013_V25,-31.36506,115.4777,2013-10-17 05:49:00,0,321.99,0,12.73991,0,,165,35.268,0,20.1593,0,15.666,0,14619,"LINESTRING (115.4777 -31.36506, 115.47434 -31.36179)"
LI2013_V25_VOYAGE.2013-10-17 05:51:00,LI2013_V25,-31.35848,115.47096,2013-10-17 05:51:00,0,317.02,0,13.98874,0,,165,35.288,0,20.00618,0,15.539,0,14619,"LINESTRING (115.47096 -31.35848, 115.46787 -31.35494)"
LI2013_V25_VOYAGE.2013-10-17 05:53:00,LI2013_V25,-31.35162,115.46453,2013-10-17 05:53:00,0,323.77,0,13.67485,0,,165,35.283,0,19.95301,0,15.5,0,14619,"LINESTRING (115.46453 -31.35162, 115.46103 -31.34841)"
LI2013_V25_VOYAGE.2013-10-17 05:56:00,LI2013_V25,-31.34183,115.45411,2013-10-17 05:56:00,0,321.64,0,12.92764,0,,165,35.293,0,20.13158,0,15.976,0,14619,"LINESTRING (115.45411 -31.34183, 115.45057 -31.33857)"
LI2013_V25_VOYAGE.2013-10-17 05:58:00,LI2013_V25,-31.33528,115.44722,2013-10-17 05:58:00,0,314.24,0,15.2,0,,165,35.293,0,20.26377,0,16.124,0,14619,"LINESTRING (115.44722 -31.33528, 115.44361 -31.33207)"
LI2013_V25_VOYAGE.2013-10-17 06:00:00,LI2013_V25,-31.3288,115.44025,2013-10-17 06:00:00,0,312.47,0,12.46585,0,,165,35.299,0,20.17103,0,15.763,0,14619,"LINESTRING (115.44025 -31.3288, 115.43685 -31.32547)"
LI2013_V25_VOYAGE.2013-10-17 06:02:00,LI2013_V25,-31.32186,115.43392,2013-10-17 06:02:00,0,335.03,0,15.87331,0,,165,35.302,0,20.09867,0,15.951,0,14619,"LINESTRING (115.43392 -31.32186, 115.43218 -31.31765)"
LI2013_V25_VOYAGE.2013-10-17 06:05:00,LI2013_V25,-31.30932,115.42854,2013-10-17 06:05:00,0,347.77,0,14.32197,0,,165,35.278,0,20.18623,0,15.772,0,14619,"LINESTRING (115.42854 -31.30932, 115.42705 -31.30515)"
LI2013_V25_VOYAGE.2013-10-17 06:07:00,LI2013_V25,-31.30089,115.42545,2013-10-17 06:07:00,0,341.63,0,12.03522,0,,165,35.278,0,20.02032,0,16.081,0,14619,"LINESTRING (115.42545 -31.30089, 115.42382 -31.2968)"
LI2013_V25_VOYAGE.2013-10-17 06:09:00,LI2013_V25,-31.2928,115.4219,2013-10-17 06:09:00,0,335.06,0,9.50812,0,,165,35.275,0,20.03929,0,16.229,0,14619,"LINESTRING (115.4219 -31.2928, 115.42009 -31.2887)"
LI2013_V25_VOYAGE.2013-10-17 06:12:00,LI2013_V25,-31.28037,115.41609,2013-10-17 06:12:00,0,339.86,0,11.84932,0,,165,35.276,0,20.06908,0,16.627,0,14619,"LINESTRING (115.41609 -31.28037, 115.41432 -31.27597)"
LI2013_V25_VOYAGE.2013-10-17 06:14:00,LI2013_V25,-31.27174,115.4122,2013-10-17 06:14:00,0,338.77,0,11.22611,0,,165,35.28,0,20.04305,0,16.603,0,14619,"LINESTRING (115.4122 -31.27174, 115.41032 -31.26746)"
LI2013_V25_VOYAGE.2013-10-17 06:16:00,LI2013_V25,-31.26307,115.40844,2013-10-17 06:16:00,0,341.51,0,10.00922,0,,165,35.281,0,20.15413,0,16.013,0,14619,"LINESTRING (115.40844 -31.26307, 115.40655 -31.25875)"
LI2013_V25_VOYAGE.2013-10-17 06:17:00,LI2013_V25,-31.25875,115.40655,2013-10-17 06:17:00,0,333.44,0,11.61529,0,,165,35.282,0,20.10996,0,16.813,0,14619,"LINESTRING (115.40655 -31.25875, 115.40453 -31.25447)"
LI2013_V25_VOYAGE.2013-10-17 06:18:00,LI2013_V25,-31.25447,115.40453,2013-10-17 06:18:00,0,342.49,0,11.85721,0,,165,35.284,0,20.08633,0,17.001,0,14619,"LINESTRING (115.40453 -31.25447, 115.40251 -31.25008)"
LI2013_V25_VOYAGE.2013-10-17 06:19:00,LI2013_V25,-31.25008,115.40251,2013-10-17 06:19:00,0,345.23,0,12.15879,0,,165,35.283,0,20.12104,0,16.5,0,14619,"LINESTRING (115.40251 -31.25008, 115.40054 -31.24559)"
LI2013_V25_VOYAGE.2013-10-17 06:20:00,LI2013_V25,-31.24559,115.40054,2013-10-17 06:20:00,0,346.38,0,13.28027,0,,165,35.283,0,20.11813,0,16.423,0,14619,"LINESTRING (115.40054 -31.24559, 115.39876 -31.24116)"
LI2013_V25_VOYAGE.2013-10-17 06:21:00,LI2013_V25,-31.24116,115.39876,2013-10-17 06:21:00,0,337.97,0,13.8,0,,165,35.284,0,20.10533,0,16.903,0,14619,"LINESTRING (115.39876 -31.24116, 115.39687 -31.23685)"
LI2013_V25_VOYAGE.2013-10-17 06:22:00,LI2013_V25,-31.23685,115.39687,2013-10-17 06:22:00,0,338.48,0,13.9,0,,165,35.284,0,20.13438,0,16.926,0,14619,"LINESTRING (115.39687 -31.23685, 115.39515 -31.23247)"
LI2013_V25_VOYAGE.2013-10-17 06:23:00,LI2013_V25,-31.23247,115.39515,2013-10-17 06:23:00,0,343,0,14.20381,0,,165,35.285,0,20.14855,0,16.9,0,14619,"LINESTRING (115.39515 -31.23247, 115.39307 -31.2282)"
LI2013_V25_VOYAGE.2013-10-17 06:25:00,LI2013_V25,-31.2238,115.39124,2013-10-17 06:25:00,0,346.06,0,14.3997,0,,165,35.289,0,20.14765,0,17,0,14619,"LINESTRING (115.39124 -31.2238, 115.38931 -31.21954)"
LI2013_V25_VOYAGE.2013-10-17 06:27:00,LI2013_V25,-31.2152,115.38735,2013-10-17 06:27:00,0,341.93,0,13.6,0,,165,35.293,0,20.17338,0,17.093,0,14619,"LINESTRING (115.38735 -31.2152, 115.38532 -31.21082)"
LI2013_V25_VOYAGE.2013-10-17 06:29:00,LI2013_V25,-31.20652,115.38351,2013-10-17 06:29:00,0,336.81,0,15.16394,0,,165,35.293,0,20.08836,0,16.9,0,14619,"LINESTRING (115.38351 -31.20652, 115.38165 -31.20224)"
LI2013_V25_VOYAGE.2013-10-17 06:32:00,LI2013_V25,-31.19363,115.37786,2013-10-17 06:32:00,0,340.11,0,14.38916,0,,165,35.284,0,20.17666,0,16.711,0,14619,"LINESTRING (115.37786 -31.19363, 115.37596 -31.18935)"
LI2013_V25_VOYAGE.2013-10-17 06:34:00,LI2013_V25,-31.18503,115.37385,2013-10-17 06:34:00,0,339.51,0,13.30331,0,,165,35.28,0,20.17122,0,17.249,0,14619,"LINESTRING (115.37385 -31.18503, 115.37195 -31.18072)"
LI2013_V25_VOYAGE.2013-10-17 06:36:00,LI2013_V25,-31.17638,115.37012,2013-10-17 06:36:00,0,341,0,13.86595,0,,165,35.25,0,20.07849,0,15.853,0,14619,"LINESTRING (115.37012 -31.17638, 115.36824 -31.1721)"
LI2013_V25_VOYAGE.2013-10-17 06:38:00,LI2013_V25,-31.16771,115.36633,2013-10-17 06:38:00,0,338.74,0,15.08994,0,,165,35.218,0,20.17303,0,16.93,0,14619,"LINESTRING (115.36633 -31.16771, 115.36427 -31.1634)"
LI2013_V25_VOYAGE.2013-10-17 06:41:00,LI2013_V25,-31.15482,115.36046,2013-10-17 06:41:00,0,340,0,10.9,0,,165,35.226,0,20.15771,0,15.541,0,14619,"LINESTRING (115.36046 -31.15482, 115.3585 -31.15044)"
LI2013_V25_VOYAGE.2013-10-17 06:43:00,LI2013_V25,-31.14609,115.35666,2013-10-17 06:43:00,0,343.22,0,14.00944,0,,165,35.218,0,20.17981,0,16.185,0,14619,"LINESTRING (115.35666 -31.14609, 115.35473 -31.14178)"
LI2013_V25_VOYAGE.2013-10-17 06:45:00,LI2013_V25,-31.13747,115.3528,2013-10-17 06:45:00,0,338.41,0,15.39259,0,,165,35.209,0,20.23853,0,17.2,0,14619,"LINESTRING (115.3528 -31.13747, 115.35095 -31.13308)"
LI2013_V25_VOYAGE.2013-10-17 06:48:00,LI2013_V25,-31.12402,115.34935,2013-10-17 06:48:00,0,351.77,0,14.84514,0,,165,35.251,0,20.16646,0,16.639,0,14619,"LINESTRING (115.34935 -31.12402, 115.34907 -31.1195)"
LI2013_V25_VOYAGE.2013-10-17 06:50:00,LI2013_V25,-31.11496,115.34886,2013-10-17 06:50:00,0,356.99,0,12.84925,0,,165,35.279,0,20.1496,0,16.599,0,14619,"LINESTRING (115.34886 -31.11496, 115.34865 -31.11033)"
LI2013_V25_VOYAGE.2013-10-17 06:52:00,LI2013_V25,-31.10572,115.34823,2013-10-17 06:52:00,0,354.44,0,13.1,0,,165,35.278,0,20.32219,0,16.044,0,14619,"LINESTRING (115.34823 -31.10572, 115.34792 -31.1012)"
LI2013_V25_VOYAGE.2013-10-17 06:55:00,LI2013_V25,-31.09252,115.34457,2013-10-17 06:55:00,0,327.67,0,7.6877,0,,165,35.276,0,20.03486,0,17.733,0,14619,"LINESTRING (115.34457 -31.09252, 115.34237 -31.0883)"
LI2013_V25_VOYAGE.2013-10-17 06:57:00,LI2013_V25,-31.08398,115.34052,2013-10-17 06:57:00,0,337.89,0,12.01917,0,,165,35.269,0,20.32531,0,17.204,0,14619,"LINESTRING (115.34052 -31.08398, 115.3386 -31.07971)"
LI2013_V25_VOYAGE.2013-10-17 06:59:00,LI2013_V25,-31.07553,115.33626,2013-10-17 06:59:00,0,340,0,12.71131,0,,165,35.254,0,20.3533,0,16.192,0,14619,"LINESTRING (115.33626 -31.07553, 115.3342 -31.07125)"
LI2013_V25_VOYAGE.2013-10-17 07:02:00,LI2013_V25,-31.06273,115.33028,2013-10-17 07:02:00,0,341,0,14.62669,0,,165,35.275,0,20.20773,0,16.7,0,14619,"LINESTRING (115.33028 -31.06273, 115.32812 -31.05848)"
LI2013_V25_VOYAGE.2013-10-17 07:04:00,LI2013_V25,-31.05413,115.32636,2013-10-17 07:04:00,0,344,0,12.89447,0,,165,35.298,0,20.25617,0,16.439,0,14619,"LINESTRING (115.32636 -31.05413, 115.32413 -31.04998)"
LI2013_V25_VOYAGE.2013-10-17 07:06:00,LI2013_V25,-31.04571,115.3219,2013-10-17 07:06:00,0,330.51,0,13.57867,0,,165,35.303,0,20.2081,0,17.098,0,14619,"LINESTRING (115.3219 -31.04571, 115.31967 -31.04129)"
LI2013_V25_VOYAGE.2013-10-17 07:08:00,LI2013_V25,-31.03706,115.31763,2013-10-17 07:08:00,0,342.8,0,12.70746,0,,165,35.306,0,20.26554,0,15.273,0,14619,"LINESTRING (115.31763 -31.03706, 115.31546 -31.03273)"
LI2013_V25_VOYAGE.2013-10-17 07:11:00,LI2013_V25,-31.02416,115.3111,2013-10-17 07:11:00,0,334.82,0,12.72627,0,,165,35.308,0,20.29668,0,17.118,0,14619,"LINESTRING (115.3111 -31.02416, 115.3091 -31.01975)"
LI2013_V25_VOYAGE.2013-10-17 07:13:00,LI2013_V25,-31.01547,115.30678,2013-10-17 07:13:00,0,330.04,0,10.17618,0,,165,35.308,0,20.29429,0,17.778,0,14619,"LINESTRING (115.30678 -31.01547, 115.30457 -31.0111)"
LI2013_V25_VOYAGE.2013-10-17 07:15:00,LI2013_V25,-31.00679,115.30261,2013-10-17 07:15:00,0,334.25,0,13.83587,0,,165,35.311,0,20.10983,0,17.208,0,14619,"LINESTRING (115.30261 -31.00679, 115.30059 -31.00251)"
LI2013_V25_VOYAGE.2013-10-17 07:18:00,LI2013_V25,-30.99529,115.29395,2013-10-17 07:18:00,0,319.45,0,13.73637,0,,165,35.315,0,20.24149,0,16.383,0,14619,"LINESTRING (115.29395 -30.99529, 115.29098 -30.9916)"
LI2013_V25_VOYAGE.2013-10-17 07:20:00,LI2013_V25,-30.98785,115.28793,2013-10-17 07:20:00,0,332.78,0,13.54621,0,,165,35.316,0,20.43056,0,16.097,0,14619,"LINESTRING (115.28793 -30.98785, 115.28497 -30.98397)"
LI2013_V25_VOYAGE.2013-10-17 07:22:00,LI2013_V25,-30.98017,115.28192,2013-10-17 07:22:00,0,322.93,0,13.60578,0,,165,35.293,0,20.52594,0,16.353,0,14619,"LINESTRING (115.28192 -30.98017, 115.27879 -30.97632)"
LI2013_V25_VOYAGE.2013-10-17 07:25:00,LI2013_V25,-30.96919,115.2719,2013-10-17 07:25:00,0,314.46,0,10.84709,0,,165,35.283,0,20.5172,0,17.154,0,14619,"LINESTRING (115.2719 -30.96919, 115.26865 -30.96541)"
LI2013_V25_VOYAGE.2013-10-17 07:27:00,LI2013_V25,-30.96174,115.26526,2013-10-17 07:27:00,0,318.7,0,14.39515,0,,165,35.286,0,20.53188,0,17.3,0,14619,"LINESTRING (115.26526 -30.96174, 115.26219 -30.95789)"
LI2013_V25_VOYAGE.2013-10-17 07:29:00,LI2013_V25,-30.95393,115.25923,2013-10-17 07:29:00,0,331,0,18.02613,0,,165,35.295,0,20.33802,0,16.402,0,14619,"LINESTRING (115.25923 -30.95393, 115.25624 -30.95002)"
LI2013_V25_VOYAGE.2013-10-17 07:30:00,LI2013_V25,-30.95002,115.25624,2013-10-17 07:30:00,0,326,0,19.1,0,,165,35.292,0,20.37378,0,16.793,0,14619,"LINESTRING (115.25624 -30.95002, 115.25309 -30.94617)"
LI2013_V25_VOYAGE.2013-10-17 07:31:00,LI2013_V25,-30.94617,115.25309,2013-10-17 07:31:00,0,328.1,0,19.82945,0,,165,35.294,0,20.37527,0,16.39,0,14619,"LINESTRING (115.25309 -30.94617, 115.24978 -30.94249)"
LI2013_V25_VOYAGE.2013-10-17 07:32:00,LI2013_V25,-30.94249,115.24978,2013-10-17 07:32:00,0,330.53,0,20.00851,0,,165,35.295,0,20.41348,0,15.984,0,14619,"LINESTRING (115.24978 -30.94249, 115.24635 -30.93901)"
LI2013_V25_VOYAGE.2013-10-17 07:33:00,LI2013_V25,-30.93901,115.24635,2013-10-17 07:33:00,0,322.66,0,22.28989,0,,165,35.294,0,20.46809,0,16.756,0,14619,"LINESTRING (115.24635 -30.93901, 115.24288 -30.93551)"
LI2013_V25_VOYAGE.2013-10-17 07:34:00,LI2013_V25,-30.93551,115.24288,2013-10-17 07:34:00,0,319.28,0,23.02134,0,,165,35.295,0,20.37391,0,16.689,0,14619,"LINESTRING (115.24288 -30.93551, 115.23969 -30.93179)"
LI2013_V25_VOYAGE.2013-10-17 07:35:00,LI2013_V25,-30.93179,115.23969,2013-10-17 07:35:00,0,327.32,0,24.2,0,,165,35.295,0,20.40993,0,16.801,0,14619,"LINESTRING (115.23969 -30.93179, 115.23653 -30.92808)"
LI2013_V25_VOYAGE.2013-10-17 07:36:00,LI2013_V25,-30.92808,115.23653,2013-10-17 07:36:00,0,327.6,0,23.58092,0,,165,35.295,0,20.47157,0,16.099,0,14619,"LINESTRING (115.23653 -30.92808, 115.23369 -30.92416)"