FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,RAIN_ACCUM_MAINMST_MM,RAIN_ACCUM_MAINMST_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_GUST_DIR_DEG,WND_GUST_DIR_QC,WND_DIR_MAX_FOREMST_DEG,WND_DIR_MAX_FOREMST_QC,WND_GUST_MAX_FOREMST_KNOT,WND_GUST_MAX_FOREMST_QC,RAD_SLR_PORT_WPERM2,RAD_SLR_PORT_QC,RAD_INFRRD_PORT_WPERM2,RAD_INFRRD_PORT_QC,RAIN_ACCUM_FOREMST_MM,RAIN_ACCUM_FOREMST_QC,RAIN_RATE_FOREMST_MMPERHR,RAIN_RATE_FOREMST_QC,RAD_SLR_STRBRD_WPERM2,RAD_SLR_STRBRD_QC,RAD_INFRRD_STRBRD_WPERM2,RAD_INFRRD_STRBRD_QC,WND_DIR_FOREMST_DEG,WND_DIR_FOREMST_QC,WND_SPD_FOREMST_KNOT,WND_SPD_FOREMST_QC,MARLIN_ID,GEO_LOCATION
SS2009_V04_VOYAGE.2009-09-22 00:33:00,SS2009_V04,-42.88633,147.33853,2009-09-22 00:33:00,0,,,222.32,203,0,203,,,,,,,108.6,203,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8568,"LINESTRING (147.33853 -42.88633, 147.33853 -42.88634)"
SS2009_V04_VOYAGE.2009-09-22 00:34:00,SS2009_V04,-42.88634,147.33853,2009-09-22 00:34:00,0,,,125.71,203,0,203,1003.8,0,11.1,0,,,109.2,203,62.32,0,514,0,,,,,,,71.23,0,11.46,0,12.4,203,,,17.7,0,10.8,0,208.5,0,334.6,0,,,,,208.5,0,337,0,70.47,0,9.77,0,8568,"LINESTRING (147.33853 -42.88634, 147.33853 -42.88633)"
SS2009_V04_VOYAGE.2009-09-22 00:35:00,SS2009_V04,-42.88633,147.33853,2009-09-22 00:35:00,0,,,291.96,203,0,203,1003.8,0,11.1,0,,,108.9,203,63.2,0,562,0,34.057,48,12.48,0,,,276.17,0,13.83,0,15,203,,,5.6,0,14.1,0,203.2,0,335.5,0,0,203,0,203,203.2,0,337.8,0,278.94,0,13.46,0,8568,"LINESTRING (147.33853 -42.88633, 147.33853 -42.88634)"
SS2009_V04_VOYAGE.2009-09-22 00:36:00,SS2009_V04,-42.88634,147.33853,2009-09-22 00:36:00,0,,,290.04,203,0.1,203,1003.8,0,11,0,,,109.3,203,59.7,0,445,0,34.057,48,12.48,0,,,282.26,0,16.34,0,16.7,203,,,259.22,0,15.5,0,189.3,0,336.4,0,0,203,0,203,190.1,0,339,0,274.02,0,14.94,0,8568,"LINESTRING (147.33853 -42.88634, 147.33853 -42.88634)"
SS2009_V04_VOYAGE.2009-09-22 00:37:00,SS2009_V04,-42.88634,147.33853,2009-09-22 00:37:00,0,,,74.93,203,0,203,1003.9,0,11.1,0,,,109.5,203,58.4,0,461,0,34.058,48,12.481,0,,,122.13,0,13.7,0,13.7,203,,,119.2,0,15.9,0,168.7,0,338.3,0,0,203,0,203,169.6,0,340.2,0,119.14,0,15.9,0,8568,"LINESTRING (147.33853 -42.88634, 147.33853 -42.88634)"
SS2009_V04_VOYAGE.2009-09-22 00:38:00,SS2009_V04,-42.88634,147.33853,2009-09-22 00:38:00,0,,,124.41,203,0,203,1003.9,0,11,0,,,109,203,56.9,0,421,0,34.058,48,12.48,0,,,71.35,0,13.11,0,14.7,203,,,193.3,0,13.9,0,149.1,0,339.3,0,0,203,0,203,149.7,0,341.4,0,71.22,0,12.41,0,8568,"LINESTRING (147.33853 -42.88634, 147.33853 -42.88634)"
SS2009_V04_VOYAGE.2009-09-22 00:39:00,SS2009_V04,-42.88634,147.33853,2009-09-22 00:39:00,0,,,47.23,203,0,203,1003.9,0,11.1,0,,,109.4,203,58.49,0,327,0,34.057,48,12.481,0,,,46.66,0,13.52,0,13.9,203,,,124.8,0,13.4,0,136.3,0,340.1,0,0,203,0,203,136.1,0,342,0,39.99,0,12.31,0,8568,"LINESTRING (147.33853 -42.88634, 147.33853 -42.88634)"
SS2009_V04_VOYAGE.2009-09-22 00:40:00,SS2009_V04,-42.88634,147.33853,2009-09-22 00:40:00,0,,,312.07,203,0,203,1003.9,0,11,0,,,109,203,59.61,0,349,0,34.057,48,12.482,0,,,301.53,0,14.71,0,16,203,,,298.4,0,14.3,0,127.5,0,340.4,0,0,203,0,203,127.6,0,342.9,0,298.43,0,14.26,0,8568,"LINESTRING (147.33853 -42.88634, 147.33854 -42.88634)"
SS2009_V04_VOYAGE.2009-09-22 00:41:00,SS2009_V04,-42.88634,147.33854,2009-09-22 00:41:00,0,,,250.77,203,0.1,203,1003.8,0,11.09,0,,,109.1,203,57.3,0,273,0,34.059,48,12.483,0,,,223.96,0,14.24,0,15.8,203,,,217.7,0,16.2,0,120.9,0,340.8,0,0,203,0,203,120.9,0,343.3,0,224.26,0,15.13,0,8568,"LINESTRING (147.33854 -42.88634, 147.33854 -42.88634)"
SS2009_V04_VOYAGE.2009-09-22 00:42:00,SS2009_V04,-42.88634,147.33854,2009-09-22 00:42:00,0,,,227.1,203,0,203,1003.8,0,11,0,,,109,203,57.9,0,363,0,34.059,48,12.483,0,,,216.21,0,18.7,0,19.8,203,,,298.4,0,18.8,0,113.3,0,341.2,0,0,203,0,203,112.9,0,343.4,0,214.49,0,18.33,0,8568,"LINESTRING (147.33854 -42.88634, 147.33854 -42.88634)"
SS2009_V04_VOYAGE.2009-09-22 00:43:00,SS2009_V04,-42.88634,147.33854,2009-09-22 00:43:00,0,,,322.81,203,0.014,203,1003.8,0,11.1,0,,,109.3,203,58.6,0,300,0,34.058,48,12.483,0,,,328.29,0,20.47,0,20.5,203,,,324.69,0,18.9,0,108.7,0,341.7,0,0,203,0,203,108.1,0,343.6,0,324.53,0,18.79,0,8568,"LINESTRING (147.33854 -42.88634, 147.33853 -42.88633)"
SS2009_V04_VOYAGE.2009-09-22 00:44:00,SS2009_V04,-42.88633,147.33853,2009-09-22 00:44:00,0,,,328.53,203,0,203,1003.8,0,11,0,,,108.4,203,57.4,0,234,0,34.06,48,12.484,0,,,310.62,0,18.82,0,19.4,203,,,300.7,0,18.5,0,107.7,0,341.7,0,0,203,0,203,107.1,0,343.3,0,307.6,0,18.41,0,8568,"LINESTRING (147.33853 -42.88633, 147.33853 -42.88634)"
SS2009_V04_VOYAGE.2009-09-22 00:45:00,SS2009_V04,-42.88634,147.33853,2009-09-22 00:45:00,0,,,170.86,203,0,203,1003.8,0,11,0,,,108.7,203,56.2,0,223,0,34.056,48,12.488,0,,,160.67,0,16.63,0,17.1,203,,,244.5,0,16.4,0,108.5,0,341.5,0,0,203,0,203,108,0,343.7,0,157.27,0,15.69,0,8568,"LINESTRING (147.33853 -42.88634, 147.33853 -42.88633)"
SS2009_V04_VOYAGE.2009-09-22 00:46:00,SS2009_V04,-42.88633,147.33853,2009-09-22 00:46:00,0,,,325.18,203,0.086,203,1003.8,0,11,0,,,108.1,203,58.5,0,292,0,34.06,48,12.487,0,,,318.87,0,19.08,0,19.1,203,,,307.8,0,18.1,0,107.3,0,341.9,0,0,203,0,203,105.8,0,343.3,0,318.24,0,17.94,0,8568,"LINESTRING (147.33853 -42.88633, 147.33853 -42.88633)"
SS2009_V04_VOYAGE.2009-09-22 00:47:00,SS2009_V04,-42.88633,147.33853,2009-09-22 00:47:00,0,,,231.51,203,0,203,1003.8,0,11,0,,,108.4,203,57.3,0,214,0,34.064,48,12.487,0,,,224.05,0,16.9,0,16.9,203,,,347.2,0,16,0,101.6,0,342.2,0,0,203,0,203,101,0,343.6,0,223.12,0,14.77,0,8568,"LINESTRING (147.33853 -42.88633, 147.33853 -42.88634)"
SS2009_V04_VOYAGE.2009-09-22 00:48:00,SS2009_V04,-42.88634,147.33853,2009-09-22 00:48:00,0,,,323.62,203,0,203,1003.8,0,11,0,,,109.4,203,60.5,0,262,0,34.064,48,12.487,0,,,295.86,0,13.74,0,13.9,203,,,233.2,0,12.7,0,95.9,0,341.9,0,0,203,0,203,95.3,0,343.7,0,294.88,0,11.42,0,8568,"LINESTRING (147.33853 -42.88634, 147.33853 -42.88634)"
SS2009_V04_VOYAGE.2009-09-22 00:49:00,SS2009_V04,-42.88634,147.33853,2009-09-22 00:49:00,0,,,328.85,203,0,203,1003.8,0,11,0,,,109.3,203,61.1,0,244,0,34.065,48,12.488,0,,,293.35,0,12.2,0,12.2,203,,,286.2,0,14,0,93,0,342.2,0,0,203,0,203,92.2,0,344.8,0,101.04,0,13.98,0,8568,"LINESTRING (147.33853 -42.88634, 147.33853 -42.88634)"
SS2009_V04_VOYAGE.2009-09-22 00:50:00,SS2009_V04,-42.88634,147.33853,2009-09-22 00:50:00,0,,,53.18,203,0,203,1003.8,0,11,0,,,108.9,203,60,0,229,0,34.066,48,12.488,0,,,37.47,0,16.9,0,16.9,203,,,39.8,0,16.6,0,92.3,0,342.4,0,0,203,0,203,91.5,0,344.3,0,39.42,0,16.22,0,8568,"LINESTRING (147.33853 -42.88634, 147.33853 -42.88634)"
SS2009_V04_VOYAGE.2009-09-22 00:51:00,SS2009_V04,-42.88634,147.33853,2009-09-22 00:51:00,0,,,77.6,203,0,203,1003.71,0,11,0,,,109.1,203,58.5,0,206,0,34.066,48,12.487,0,,,217.94,0,13.89,0,13.9,203,,,16,0,14.4,0,91.6,0,342.4,0,0,203,0,203,91,0,344.3,0,212.94,0,14.36,0,8568,"LINESTRING (147.33853 -42.88634, 147.33853 -42.88634)"
SS2009_V04_VOYAGE.2009-09-22 00:52:00,SS2009_V04,-42.88634,147.33853,2009-09-22 00:52:00,0,,,60.9,203,0,203,1003.7,0,11,0,,,108.7,203,58.9,0,188,0,34.06,48,12.487,0,,,62.34,0,14.91,0,15.2,203,,,134.5,0,14.3,0,89.9,0,342.4,0,0,203,0,203,89.5,0,344.6,0,58.86,0,14.21,0,8568,"LINESTRING (147.33853 -42.88634, 147.33853 -42.88634)"
SS2009_V04_VOYAGE.2009-09-22 00:53:00,SS2009_V04,-42.88634,147.33853,2009-09-22 00:53:00,0,,,297.83,203,0,203,1003.7,0,11,0,,,109.2,203,59.5,0,266,0,34.057,48,12.487,0,,,307.42,0,11.24,0,12,203,,,14.8,0,10.2,0,88.3,0,342.9,0,0,203,0,203,87.6,0,344.7,0,311.31,0,9.08,0,8568,"LINESTRING (147.33853 -42.88634, 147.33853 -42.88634)"
SS2009_V04_VOYAGE.2009-09-22 00:54:00,SS2009_V04,-42.88634,147.33853,2009-09-22 00:54:00,0,,,127.01,203,0,203,1003.7,0,11,0,,,108.7,203,61.6,0,235,0,34.057,48,12.487,0,,,80.69,0,10.22,0,11.6,203,,,49.1,0,11.9,0,88.8,0,342.6,0,0,203,0,203,88.2,0,344.7,0,74.13,0,11,0,8568,"LINESTRING (147.33853 -42.88634, 147.33853 -42.88634)"
SS2009_V04_VOYAGE.2009-09-22 00:55:00,SS2009_V04,-42.88634,147.33853,2009-09-22 00:55:00,0,,,237.51,203,0.088,203,1003.7,0,11,0,,,109.1,203,62.69,0,261,0,34.054,48,12.488,0,,,220.58,0,11.98,0,12,203,,,107.18,0,12.6,0,90.1,0,342.9,0,0,203,0,203,89.5,0,345,0,219.25,0,12.11,0,8568,"LINESTRING (147.33853 -42.88634, 147.33853 -42.88634)"
SS2009_V04_VOYAGE.2009-09-22 00:56:00,SS2009_V04,-42.88634,147.33853,2009-09-22 00:56:00,0,,,163.01,203,0,203,1003.7,0,11,0,,,109,203,60.6,0,247,0,34.055,48,12.488,0,,,145.88,0,10.08,0,10.1,203,,,123.5,0,9.8,0,89.1,0,342.9,0,0,203,0,203,88.5,0,345,0,141.25,0,9.15,0,8568,"LINESTRING (147.33853 -42.88634, 147.33853 -42.88634)"
SS2009_V04_VOYAGE.2009-09-22 00:57:00,SS2009_V04,-42.88634,147.33853,2009-09-22 00:57:00,0,,,18.52,203,0,203,1003.7,0,11.1,0,,,109.1,203,61.49,0,247,0,34.056,48,12.488,0,,,229.05,0,8.8,0,10.3,203,,,358.4,0,10.1,0,88.1,0,343.1,0,0,203,0,203,87.2,0,345,0,357.04,0,10.09,0,8568,"LINESTRING (147.33853 -42.88634, 147.33854 -42.88634)"
SS2009_V04_VOYAGE.2009-09-22 00:58:00,SS2009_V04,-42.88634,147.33854,2009-09-22 00:58:00,0,,,157.73,203,0,203,1003.7,0,11,0,,,109.1,203,62.5,0,174,0,34.054,48,12.489,0,,,140.84,0,11,0,11,203,,,23.8,0,11.6,0,88.9,0,343.1,0,0,203,0,203,88,0,344.6,0,143.34,0,11.43,0,8568,"LINESTRING (147.33854 -42.88634, 147.33854 -42.88634)"
SS2009_V04_VOYAGE.2009-09-22 00:59:00,SS2009_V04,-42.88634,147.33854,2009-09-22 00:59:00,0,,,302.53,203,0,203,1003.7,0,11,0,,,108.8,203,59.6,0,254,0,34.055,48,12.488,0,,,268.97,0,13.9,0,14.01,203,,,268.2,0,14.3,0,91,0,342.8,0,0,203,0,203,90.1,0,345.1,0,268,0,14.29,0,8568,"LINESTRING (147.33854 -42.88634, 147.33854 -42.88634)"
SS2009_V04_VOYAGE.2009-09-22 01:00:00,SS2009_V04,-42.88634,147.33854,2009-09-22 01:00:00,0,,,168.43,203,0,203,1003.7,0,11,0,,,109.3,203,59.6,0,244,0,34.055,48,12.488,0,,,216.6,0,12.62,0,14.1,203,,,186.6,0,12.2,0,95,0,342.8,0,0,203,0,203,93.9,0,345.5,0,217.67,0,12.01,0,8568,"LINESTRING (147.33854 -42.88634, 147.33854 -42.88634)"
SS2009_V04_VOYAGE.2009-09-22 01:01:00,SS2009_V04,-42.88634,147.33854,2009-09-22 01:01:00,0,,,185.5,203,0.1,203,1003.7,0,11,0,,,109.1,203,61.8,0,275,0,34.056,48,12.489,0,,,177.81,0,15.14,0,15.9,203,,,219.7,0,14,0,98,0,343.4,0,0,203,0,203,97,0,345.1,0,180.87,0,12.9,0,8568,"LINESTRING (147.33854 -42.88634, 147.33853 -42.88634)"
SS2009_V04_VOYAGE.2009-09-22 01:02:00,SS2009_V04,-42.88634,147.33853,2009-09-22 01:02:00,0,,,24.59,203,0,203,1003.7,0,11,0,,,109.6,203,58.3,0,227,0,34.057,48,12.49,0,,,351.46,0,14.66,0,14.7,203,,,221.7,0,13.8,0,98.1,0,343.4,0,0,203,0,203,96.8,0,345.5,0,12.36,0,13.7,0,8568,"LINESTRING (147.33853 -42.88634, 147.33853 -42.88634)"
SS2009_V04_VOYAGE.2009-09-22 01:03:00,SS2009_V04,-42.88634,147.33853,2009-09-22 01:03:00,0,,,149.33,203,0,203,1003.7,0,11,0,,,109.4,203,61.59,0,238,0,34.056,48,12.49,0,,,122.08,0,12.89,0,13.5,203,,,58.6,0,12.7,0,94,0,344,0,0,203,0,203,93,0,346,0,121.05,0,12.32,0,8568,"LINESTRING (147.33853 -42.88634, 147.33853 -42.88634)"
SS2009_V04_VOYAGE.2009-09-22 01:04:00,SS2009_V04,-42.88634,147.33853,2009-09-22 01:04:00,0,,,160.04,203,0,203,1003.7,0,11,0,,,110.9,203,62.5,0,284,0,34.057,48,12.491,0,,,137.77,0,12.38,0,12.4,203,,,31.6,0,12.5,0,90.8,0,344,0,0,203,0,203,89.9,0,345.8,0,126.2,0,11.15,0,8568,"LINESTRING (147.33853 -42.88634, 147.33854 -42.88634)"
SS2009_V04_VOYAGE.2009-09-22 01:05:00,SS2009_V04,-42.88634,147.33854,2009-09-22 01:05:00,0,,,6.84,203,0.1,203,1003.7,0,11,0,,,113.2,203,61.2,0,231,0,34.055,48,12.489,0,,,337.03,0,12.86,0,13.81,203,,,338.38,0,12.91,0,90.1,0,344.2,0,0,203,0,203,89,0,346.3,0,338.34,0,12.74,0,8568,"LINESTRING (147.33854 -42.88634, 147.33857 -42.88628)"
SS2009_V04_VOYAGE.2009-09-22 01:06:00,SS2009_V04,-42.88628,147.33857,2009-09-22 01:06:00,0,,,30.06,203,0.3,203,1003.7,0,11,0,,,119.2,203,60.79,0,250,0,34.054,48,12.491,0,,,7.21,0,11.53,0,12.83,203,,,8.37,0,12.62,0,89.6,0,344.2,0,0,203,0,203,88.2,0,345.7,0,8.48,0,12.55,0,8568,"LINESTRING (147.33857 -42.88628, 147.3387 -42.88624)"
SS2009_V04_VOYAGE.2009-09-22 01:07:00,SS2009_V04,-42.88624,147.3387,2009-09-22 01:07:00,0,,,103.91,203,1.1,203,1003.7,0,11,0,,,116.8,203,59.99,0,254,0,34.054,48,12.492,0,,,80.86,0,12.89,0,14.08,203,,,78.27,0,14,0,88.5,0,344.1,0,0,203,0,203,87.5,0,345.8,0,78.13,0,13.95,0,8568,"LINESTRING (147.3387 -42.88624, 147.33954 -42.88645)"
SS2009_V04_VOYAGE.2009-09-22 01:08:00,SS2009_V04,-42.88645,147.33954,2009-09-22 01:08:00,0,,,108.56,203,3.39,203,1003.6,0,11,0,,,108.7,203,61.4,0,198,0,34.057,48,12.497,0,,,94.23,0,11.1,0,11.68,203,,,82.79,0,11.55,0,89.4,0,344.7,0,0,203,0,203,88.2,0,346.1,0,84.77,0,11.19,0,8568,"LINESTRING (147.33954 -42.88645, 147.34101 -42.88676)"
SS2009_V04_VOYAGE.2009-09-22 01:09:00,SS2009_V04,-42.88676,147.34101,2009-09-22 01:09:00,0,,,100.88,203,4.69,203,1003.6,0,11,0,,,98.6,203,59.2,0,291,0,34.055,48,12.495,0,,,89.03,0,14.46,0,14.87,203,,,86.91,0,14.11,0,90.4,0,344.1,0,0,203,0,203,89.4,0,346.1,0,81.47,0,13.48,0,8568,"LINESTRING (147.34101 -42.88676, 147.34326 -42.8869)"
SS2009_V04_VOYAGE.2009-09-22 01:10:00,SS2009_V04,-42.8869,147.34326,2009-09-22 01:10:00,0,,,92.41,203,7,203,1003.6,0,11.1,0,,,91.7,203,60.5,0,199,0,34.057,48,12.382,0,,,81.44,0,14.55,0,15.21,203,,,83.54,0,14.16,0,92.9,0,344.2,0,0,203,0,203,92.2,0,345.8,0,82.1,0,13.53,0,8568,"LINESTRING (147.34326 -42.8869, 147.34609 -42.88694)"
SS2009_V04_VOYAGE.2009-09-22 01:11:00,SS2009_V04,-42.88694,147.34609,2009-09-22 01:11:00,0,,,96.39,203,7.7,203,1003.5,0,11.1,0,,,97,203,60.3,0,223,0,34.058,48,12.318,0,,,87.72,0,19.57,0,19.91,203,,,94.3,0,18.9,0,93.5,0,343.7,0,0,203,0,203,92.8,0,345.6,0,93.12,0,17.72,0,8568,"LINESTRING (147.34609 -42.88694, 147.34858 -42.88793)"
SS2009_V04_VOYAGE.2009-09-22 01:12:00,SS2009_V04,-42.88793,147.34858,2009-09-22 01:12:00,0,,,140.55,203,7.7,203,1003.5,0,11.1,0,,,140.2,203,60.4,0,276,0,34.056,48,12.362,0,,,82.32,0,16.14,0,16.29,203,,,84.11,0,17.1,0,93.8,0,343.8,0,0,203,0,203,92.4,0,345.3,0,86.52,0,16.25,0,8568,"LINESTRING (147.34858 -42.88793, 147.35034 -42.88972)"
SS2009_V04_VOYAGE.2009-09-22 01:13:00,SS2009_V04,-42.88972,147.35034,2009-09-22 01:13:00,0,,,144.8,203,8.1,203,1003.3,0,11.1,0,,,142.1,203,62.4,0,285,0,34.056,48,12.434,0,,,61.37,0,19.7,0,21.38,203,,,69.84,0,22.16,0,95.7,0,344,0,0,203,0,203,94.9,0,345.2,0,69.79,0,22.13,0,8568,"LINESTRING (147.35034 -42.88972, 147.35214 -42.89158)"
SS2009_V04_VOYAGE.2009-09-22 01:14:00,SS2009_V04,-42.89158,147.35214,2009-09-22 01:14:00,0,,,146.62,203,8.3,203,1003.2,0,11.1,0,,,144.9,203,59.5,0,285,0,34.057,48,12.395,0,,,87.02,0,18.69,0,20.37,203,,,79.87,0,19.92,0,96.4,0,343.2,0,0,203,0,203,95.9,0,345.1,0,80.47,0,15.38,0,8568,"LINESTRING (147.35214 -42.89158, 147.35384 -42.89351)"
SS2009_V04_VOYAGE.2009-09-22 01:15:00,SS2009_V04,-42.89351,147.35384,2009-09-22 01:15:00,0,,,145.34,203,8.3,203,1003.2,0,11.1,0,,,143.2,203,59.4,0,244,0,34.057,48,12.341,0,,,75.32,0,18.62,0,19.42,203,,,74.27,0,20.82,0,92.3,0,343.7,0,0,203,0,203,91.9,0,345.3,0,72.43,0,19.41,0,8568,"LINESTRING (147.35384 -42.89351, 147.35565 -42.89539)"
SS2009_V04_VOYAGE.2009-09-22 01:16:00,SS2009_V04,-42.89539,147.35565,2009-09-22 01:16:00,0,,,148.41,203,8.3,203,1003.29,0,11,0,,,147,203,60.4,0,256,0,34.058,48,12.298,0,,,82.27,0,14.47,0,14.48,203,,,80.73,0,15.49,0,88.9,0,344,0,0,203,0,203,88.1,0,345.3,0,81.97,0,15.1,0,8568,"LINESTRING (147.35565 -42.89539, 147.35736 -42.89736)"
SS2009_V04_VOYAGE.2009-09-22 01:17:00,SS2009_V04,-42.89736,147.35736,2009-09-22 01:17:00,0,,,148.35,203,8.4,203,1003.3,0,11,0,,,147.2,203,62.37,0,223,0,34.057,48,12.229,0,,,94.15,0,14.51,0,15.45,203,,,83.78,0,14.68,0,91,0,344.3,0,0,203,0,203,90,0,345.7,0,88.62,0,13.06,0,8568,"LINESTRING (147.35736 -42.89736, 147.35909 -42.89932)"
SS2009_V04_VOYAGE.2009-09-22 01:18:00,SS2009_V04,-42.89932,147.35909,2009-09-22 01:18:00,0,,,146.1,203,8.4,203,1003.2,0,11,0,,,144.6,203,59.71,0,299,0,34.062,48,12.3,0,,,70.09,0,18.35,0,18.71,203,,,75.58,0,18.27,0,92.9,0,344,0,0,203,0,203,92.3,0,346.1,0,84.87,0,17.45,0,8568,"LINESTRING (147.35909 -42.89932, 147.36083 -42.90129)"
SS2009_V04_VOYAGE.2009-09-22 01:19:00,SS2009_V04,-42.90129,147.36083,2009-09-22 01:19:00,0,,,146.29,203,8.5,203,1003.2,0,11,0,,,144.9,203,59.6,0,311,0,34.075,48,12.25,0,,,67.53,0,18.95,0,19.05,203,,,69.78,0,19.56,0,91.8,0,344.6,0,0,203,0,203,91.9,0,345.9,0,71.9,0,18.85,0,8568,"LINESTRING (147.36083 -42.90129, 147.3627 -42.90319)"
SS2009_V04_VOYAGE.2009-09-22 01:20:00,SS2009_V04,-42.90319,147.3627,2009-09-22 01:20:00,0,,,148.05,203,8.5,203,1003.2,0,11,0,,,147.7,203,60.11,0,219,0,34.062,48,12.167,0,,,86.93,0,16.37,0,17.1,203,,,83.39,0,17.51,0,91.8,0,344.6,0,0,203,0,203,91.3,0,345.9,0,86.59,0,16.1,0,8568,"LINESTRING (147.3627 -42.90319, 147.36451 -42.90512)"
SS2009_V04_VOYAGE.2009-09-22 01:21:00,SS2009_V04,-42.90512,147.36451,2009-09-22 01:21:00,0,,,138.49,203,8.4,203,1003.2,0,11,0,,,136.5,203,60.12,0,264,0,34.058,48,12.28,0,,,75.1,0,19.71,0,20.3,203,,,70.97,0,19.55,0,87.3,0,344.9,0,0,203,0,203,87,0,346.8,0,73.16,0,17.63,0,8568,"LINESTRING (147.36451 -42.90512, 147.36643 -42.90697)"
SS2009_V04_VOYAGE.2009-09-22 01:22:00,SS2009_V04,-42.90697,147.36643,2009-09-22 01:22:00,0,,,147.62,203,8.408,203,1003.1,0,11,0,,,146.3,203,61.1,0,188,0,34.056,48,12.202,0,,,83.75,0,17.82,0,18.12,203,,,84.12,0,21.66,0,78.2,0,345.8,0,0,203,0,203,78.5,0,347.7,0,83.67,0,21.37,0,8568,"LINESTRING (147.36643 -42.90697, 147.36814 -42.90895)"
SS2009_V04_VOYAGE.2009-09-22 01:23:00,SS2009_V04,-42.90895,147.36814,2009-09-22 01:23:00,0,,,152.85,203,8.5,203,1003.1,0,11,0,,,151.4,203,60.2,0,223,0,34.054,48,12.194,0,,,81.19,0,22.63,0,23.46,203,,,75.4,0,22.93,0,76.4,0,345.6,0,0,203,0,203,76.1,0,347.2,0,76.68,0,21.69,0,8568,"LINESTRING (147.36814 -42.90895, 147.36979 -42.91098)"
SS2009_V04_VOYAGE.2009-09-22 01:24:00,SS2009_V04,-42.91098,147.36979,2009-09-22 01:24:00,0,,,148.27,203,8.6,203,1003.1,0,11,0,,,146.4,203,61.7,0,235,0,34.052,48,12.225,0,,,84.02,0,22.77,0,23.06,203,,,79.19,0,23.16,0,79.5,0,345.3,0,0,203,0,203,79.2,0,347,0,78.82,0,22.46,0,8568,"LINESTRING (147.36979 -42.91098, 147.37157 -42.91295)"
SS2009_V04_VOYAGE.2009-09-22 01:25:00,SS2009_V04,-42.91295,147.37157,2009-09-22 01:25:00,0,,,148.98,203,8.4,203,1003,0,11,0,,,147.6,203,62.19,0,188,0,34.053,48,12.226,0,,,80.12,0,17.64,0,18.81,203,,,77.53,0,17.45,0,84.6,0,345,0,0,203,0,203,84.1,0,346.7,0,78.56,0,17.33,0,8568,"LINESTRING (147.37157 -42.91295, 147.37333 -42.91493)"
SS2009_V04_VOYAGE.2009-09-22 01:26:00,SS2009_V04,-42.91493,147.37333,2009-09-22 01:26:00,0,,,145.97,203,8.5,203,1003,0,11,0,,,144.8,203,60.8,0,235,0,34.053,48,12.225,0,,,56.93,0,20.69,0,21.35,203,,,75.64,0,23.01,0,89.6,0,344.8,0,0,203,0,203,89,0,346.7,0,72.75,0,20.93,0,8568,"LINESTRING (147.37333 -42.91493, 147.37513 -42.91689)"
SS2009_V04_VOYAGE.2009-09-22 01:27:00,SS2009_V04,-42.91689,147.37513,2009-09-22 01:27:00,0,,,148.37,203,8.5,203,1003.1,0,11,0,,,147.6,203,60,0,266,0,34.055,48,12.236,0,,,80.41,0,20.09,0,20.4,203,,,71.19,0,19.75,0,90.4,0,344.5,0,0,203,0,203,90.3,0,346.5,0,71.24,0,19.65,0,8568,"LINESTRING (147.37513 -42.91689, 147.37595 -42.91912)"
SS2009_V04_VOYAGE.2009-09-22 01:28:00,SS2009_V04,-42.91912,147.37595,2009-09-22 01:28:00,0,,,177.98,203,8.307,203,1003.1,0,11,0,,,178.2,203,59.8,0,227,0,34.056,48,12.222,0,,,65.57,0,16.04,0,18.68,203,,,77.18,0,18.14,0,90.9,0,344.8,0,0,203,0,203,90,0,347.1,0,84.84,0,17.78,0,8568,"LINESTRING (147.37595 -42.91912, 147.37604 -42.92149)"
SS2009_V04_VOYAGE.2009-09-22 01:29:00,SS2009_V04,-42.92149,147.37604,2009-09-22 01:29:00,0,,,179.12,203,8.593,203,1003.3,0,11,0,,,179.3,203,61.7,0,208,0,34.056,48,12.245,0,,,69.51,0,15.15,0,15.8,203,,,70.86,0,15.15,0,93.5,0,345.5,0,0,203,0,203,92.5,0,347.8,0,70.65,0,15.14,0,8568,"LINESTRING (147.37604 -42.92149, 147.37599 -42.92388)"
SS2009_V04_VOYAGE.2009-09-22 01:30:00,SS2009_V04,-42.92388,147.37599,2009-09-22 01:30:00,0,,,180.21,203,8.693,203,1003.3,0,11,0,,,179.5,203,63.79,0,267,0,34.054,48,12.241,0,,,83.66,0,18.91,0,19.83,203,,,89.44,0,21.85,0,97.2,0,345.4,0,0,203,0,203,95.7,0,347.8,0,85.42,0,21.06,0,8568,"LINESTRING (147.37599 -42.92388, 147.37595 -42.92629)"
SS2009_V04_VOYAGE.2009-09-22 01:31:00,SS2009_V04,-42.92629,147.37595,2009-09-22 01:31:00,0,,,179.75,203,8.8,203,1003.1,0,11,0,,,178.5,203,60.2,0,277,0,34.054,48,12.247,0,,,81.65,0,20.6,0,22.36,203,,,80.02,0,21.26,0,100.2,0,344.9,0,0,203,0,203,99.2,0,347.2,0,85.77,0,20.06,0,8568,"LINESTRING (147.37595 -42.92629, 147.37593 -42.92872)"
SS2009_V04_VOYAGE.2009-09-22 01:32:00,SS2009_V04,-42.92872,147.37593,2009-09-22 01:32:00,0,,,180.85,203,8.8,203,1003.1,0,11,0,,,179.3,203,60.8,0,294,0,34.056,48,12.266,0,,,86.84,0,22.31,0,22.71,203,,,89.08,0,22.75,0,102.9,0,344.6,0,0,203,0,203,101.8,0,347,0,88.01,0,20.68,0,8568,"LINESTRING (147.37593 -42.92872, 147.37587 -42.93117)"
SS2009_V04_VOYAGE.2009-09-22 01:33:00,SS2009_V04,-42.93117,147.37587,2009-09-22 01:33:00,0,,,180.23,203,8.8,203,1003,0,11,0,,,178.8,203,61.01,0,246,0,34.055,48,12.233,0,,,76.32,0,20.78,0,23.22,203,,,83.82,0,23.42,0,110.8,0,344.6,0,0,203,0,203,109.2,0,347.5,0,84.5,0,22.13,0,8568,"LINESTRING (147.37587 -42.93117, 147.37579 -42.93363)"
SS2009_V04_VOYAGE.2009-09-22 01:34:00,SS2009_V04,-42.93363,147.37579,2009-09-22 01:34:00,0,,,181.18,203,8.9,203,1003,0,11,0,,,180,203,61.6,0,375,0,34.058,48,12.249,0,,,75.5,0,22.56,0,22.61,203,,,78.51,0,20.76,0,121.6,0,344.8,0,0,203,0,203,119.7,0,347.4,0,74.89,0,19.28,0,8568,"LINESTRING (147.37579 -42.93363, 147.37577 -42.9361)"
SS2009_V04_VOYAGE.2009-09-22 01:35:00,SS2009_V04,-42.9361,147.37577,2009-09-22 01:35:00,0,,,180.02,203,8.8,203,1003,0,11,0,,,179.1,203,62.1,0,374,0,34.058,48,12.226,0,,,76.92,0,19.65,0,19.93,203,,,84.37,0,19.27,0,133.1,0,344.6,0,0,203,0,203,131.3,0,346.9,0,85.4,0,17.75,0,8568,"LINESTRING (147.37577 -42.9361, 147.3757 -42.93859)"
SS2009_V04_VOYAGE.2009-09-22 01:36:00,SS2009_V04,-42.93859,147.3757,2009-09-22 01:36:00,0,,,180.77,203,8.9,203,1003.1,0,11,0,,,179.9,203,60.9,0,392,0,34.057,48,12.219,0,,,70.45,0,15.98,0,17.45,203,,,80.05,0,18.67,0,140.7,0,344.2,0,0,203,0,203,139,0,346.9,0,73.63,0,16.46,0,8568,"LINESTRING (147.3757 -42.93859, 147.37563 -42.94108)"
SS2009_V04_VOYAGE.2009-09-22 01:37:00,SS2009_V04,-42.94108,147.37563,2009-09-22 01:37:00,0,,,180.83,203,8.9,203,1003.1,0,11,0,,,180,203,62.1,0,295,0,34.057,48,12.221,0,,,76.3,0,20.24,0,22.48,203,,,78.66,0,18.78,0,142,0,344.2,0,0,203,0,203,140,0,346.7,0,78.62,0,18.78,0,8568,"LINESTRING (147.37563 -42.94108, 147.37563 -42.94356)"
SS2009_V04_VOYAGE.2009-09-22 01:38:00,SS2009_V04,-42.94356,147.37563,2009-09-22 01:38:00,0,,,180.45,203,8.894,203,1003,0,11,0,,,179.7,203,64,0,393,0,34.058,48,12.229,0,,,68.24,0,19.08,0,20.47,203,,,73.53,0,16.54,0,146.3,0,344.2,0,0,203,0,203,144.3,0,347,0,70.52,0,15.7,0,8568,"LINESTRING (147.37563 -42.94356, 147.37557 -42.94604)"
SS2009_V04_VOYAGE.2009-09-22 01:39:00,SS2009_V04,-42.94604,147.37557,2009-09-22 01:39:00,0,,,179.63,203,8.894,203,1003,0,10.904,0,,,178.4,203,63.3,0,408,0,34.057,48,12.231,0,,,82.9,0,19.92,0,20.08,203,,,88.9,0,21.23,0,150.1,0,343.9,0,0,203,0,203,148.9,0,345.8,0,89,0,21.23,0,8568,"LINESTRING (147.37557 -42.94604, 147.37557 -42.94852)"
SS2009_V04_VOYAGE.2009-09-22 01:40:00,SS2009_V04,-42.94852,147.37557,2009-09-22 01:40:00,0,,,179.96,203,8.9,203,1003,0,10.9,0,,,179.3,203,65.6,0,439,0,34.058,48,12.225,0,,,78.4,0,19.32,0,19.83,203,,,83.31,0,21.18,0,147.3,0,343.8,0,0,203,0,203,145.7,0,346.4,0,85.76,0,19.62,0,8568,"LINESTRING (147.37557 -42.94852, 147.37551 -42.951)"
SS2009_V04_VOYAGE.2009-09-22 01:41:00,SS2009_V04,-42.951,147.37551,2009-09-22 01:41:00,0,,,180.69,203,8.905,203,1002.9,0,10.9,0,,,179.8,203,62.59,0,329,0,34.06,48,12.227,0,,,84.37,0,18.89,0,18.91,203,,,85.18,0,21.21,0,142.8,0,343.8,0,0,203,0,203,141.3,0,346.5,0,85.12,0,21.2,0,8568,"LINESTRING (147.37551 -42.951, 147.3755 -42.9535)"