FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR199104_VOYAGE.1991-05-02 00:00:00,FR199104,-43.006,147.377,1991-05-02 00:00:00,32,,,21,32,,,,,,,,,,,,,,,,,,,3323,"LINESTRING (147.377 -43.006, 147.377 -43.023)"
FR199104_VOYAGE.1991-05-02 00:05:00,FR199104,-43.023,147.377,1991-05-02 00:05:00,32,,,20,32,,,,,,,,,,,,,,,,,,,3323,"LINESTRING (147.377 -43.023, 147.378 -43.04)"
FR199104_VOYAGE.1991-05-02 00:10:00,FR199104,-43.04,147.378,1991-05-02 00:10:00,32,,,19,32,,,,,,,,,,,,,,,,,,,3323,"LINESTRING (147.378 -43.04, 147.387 -43.055)"
FR199104_VOYAGE.1991-05-02 00:15:00,FR199104,-43.055,147.387,1991-05-02 00:15:00,32,,,16,32,,,,,,,,,,,,,,,,,,,3323,"LINESTRING (147.387 -43.055, 147.401 -43.069)"
FR199104_VOYAGE.1991-05-02 00:20:00,FR199104,-43.069,147.401,1991-05-02 00:20:00,32,,,18,32,,,,,,,,,,,,,,,,,,,3323,"LINESTRING (147.401 -43.069, 147.42 -43.078)"
FR199104_VOYAGE.1991-05-02 00:25:00,FR199104,-43.078,147.42,1991-05-02 00:25:00,32,,,22,32,,,,,,,,,,,,,,,,,,,3323,"LINESTRING (147.42 -43.078, 147.439 -43.088)"
FR199104_VOYAGE.1991-05-02 00:30:00,FR199104,-43.088,147.439,1991-05-02 00:30:00,32,,,24,32,,,,,,,,,,,,,,,,,,,3323,"LINESTRING (147.439 -43.088, 147.458 -43.097)"
FR199104_VOYAGE.1991-05-02 00:35:00,FR199104,-43.097,147.458,1991-05-02 00:35:00,32,,,30,32,,,,,,,,,,,,,,,,,,,3323,"LINESTRING (147.458 -43.097, 147.476 -43.107)"
FR199104_VOYAGE.1991-05-02 00:40:00,FR199104,-43.107,147.476,1991-05-02 00:40:00,32,,,35,32,,,,,,,,,,,,,,,,,,,3323,"LINESTRING (147.476 -43.107, 147.494 -43.116)"
FR199104_VOYAGE.1991-05-02 00:45:00,FR199104,-43.116,147.494,1991-05-02 00:45:00,32,,,37,32,,,,,,,,,,,,,,,,,,,3323,"LINESTRING (147.494 -43.116, 147.513 -43.125)"
FR199104_VOYAGE.1991-05-02 00:50:00,FR199104,-43.125,147.513,1991-05-02 00:50:00,32,,,40,32,,,,,,,,,,,,,,,,,,,3323,"LINESTRING (147.513 -43.125, 147.532 -43.135)"
FR199104_VOYAGE.1991-05-02 00:55:00,FR199104,-43.135,147.532,1991-05-02 00:55:00,32,,,42,32,,,,,,,,,,,,,,,,,,,3323,"LINESTRING (147.532 -43.135, 147.55 -43.144)"
FR199104_VOYAGE.1991-05-02 01:00:00,FR199104,-43.144,147.55,1991-05-02 01:00:00,32,,,45,32,,,,,,,,,,,,,,,,,,,3323,"LINESTRING (147.55 -43.144, 147.569 -43.153)"
FR199104_VOYAGE.1991-05-02 01:05:00,FR199104,-43.153,147.569,1991-05-02 01:05:00,32,,,47,32,,,,,,,,,,,,,,,,,,,3323,"LINESTRING (147.569 -43.153, 147.587 -43.163)"
FR199104_VOYAGE.1991-05-02 01:10:00,FR199104,-43.163,147.587,1991-05-02 01:10:00,32,,,49,32,,,,,,,,,,,,,,,,,,,3323,"LINESTRING (147.587 -43.163, 147.604 -43.174)"
FR199104_VOYAGE.1991-05-02 01:15:00,FR199104,-43.174,147.604,1991-05-02 01:15:00,32,,,52,32,,,,,,,,,,,,,,,,,,,3323,"LINESTRING (147.604 -43.174, 147.622 -43.184)"
FR199104_VOYAGE.1991-05-02 01:20:00,FR199104,-43.184,147.622,1991-05-02 01:20:00,32,,,55,32,,,,,,,,,,,,,,,,,,,3323,"LINESTRING (147.622 -43.184, 147.64 -43.195)"
FR199104_VOYAGE.1991-05-02 01:25:00,FR199104,-43.195,147.64,1991-05-02 01:25:00,32,,,57,32,,,,,,,,,,,,,,,,,,,3323,"LINESTRING (147.64 -43.195, 147.657 -43.205)"
FR199104_VOYAGE.1991-05-02 01:30:00,FR199104,-43.205,147.657,1991-05-02 01:30:00,32,,,61,32,,,,,,,,,,,,,,,,,,,3323,"LINESTRING (147.657 -43.205, 147.675 -43.216)"
FR199104_VOYAGE.1991-05-02 01:35:00,FR199104,-43.216,147.675,1991-05-02 01:35:00,32,,,63,32,,,,,,,,,,,,,,,,,,,3323,"LINESTRING (147.675 -43.216, 147.693 -43.227)"
FR199104_VOYAGE.1991-05-02 01:40:00,FR199104,-43.227,147.693,1991-05-02 01:40:00,32,,,67,32,,,,,,,,,,,,,,,,,,,3323,"LINESTRING (147.693 -43.227, 147.711 -43.237)"
FR199104_VOYAGE.1991-05-02 01:45:00,FR199104,-43.237,147.711,1991-05-02 01:45:00,32,,,74,32,,,,,,,,,,,,,,,,,,,3323,"LINESTRING (147.711 -43.237, 147.729 -43.248)"
FR199104_VOYAGE.1991-05-02 01:50:00,FR199104,-43.248,147.729,1991-05-02 01:50:00,32,,,84,32,,,,,,,,,35.02,32,13.63,32,,,,,,,3323,"LINESTRING (147.729 -43.248, 147.747 -43.259)"
FR199104_VOYAGE.1991-05-02 01:55:00,FR199104,-43.259,147.747,1991-05-02 01:55:00,32,,,92,32,,,,,,,,,35.02,32,13.6,32,,,,,,,3323,"LINESTRING (147.747 -43.259, 147.766 -43.27)"
FR199104_VOYAGE.1991-05-02 02:00:00,FR199104,-43.27,147.766,1991-05-02 02:00:00,32,,,107,32,,,,,,,,,35.03,32,13.58,32,,,,,,,3323,"LINESTRING (147.766 -43.27, 147.788 -43.273)"
FR199104_VOYAGE.1991-05-02 02:05:00,FR199104,-43.273,147.788,1991-05-02 02:05:00,32,,,113,32,,,,,,,,,35.03,32,13.6,32,,,,,,,3323,"LINESTRING (147.788 -43.273, 147.813 -43.273)"
FR199104_VOYAGE.1991-05-02 02:10:00,FR199104,-43.273,147.813,1991-05-02 02:10:00,32,,,120,32,,,,,,,,,35.03,32,13.62,32,,,,,,,3323,"LINESTRING (147.813 -43.273, 147.837 -43.273)"
FR199104_VOYAGE.1991-05-02 02:15:00,FR199104,-43.273,147.837,1991-05-02 02:15:00,32,,,122,32,,,,,,,,,35.02,32,13.61,32,,,,,,,3323,"LINESTRING (147.837 -43.273, 147.861 -43.272)"
FR199104_VOYAGE.1991-05-02 02:20:00,FR199104,-43.272,147.861,1991-05-02 02:20:00,32,,,126,32,,,,,,,,,35.04,32,13.58,32,,,,,,,3323,"LINESTRING (147.861 -43.272, 147.886 -43.272)"
FR199104_VOYAGE.1991-05-02 02:25:00,FR199104,-43.272,147.886,1991-05-02 02:25:00,32,,,126,32,,,,,,,,,35.05,32,13.49,32,,,,,,,3323,"LINESTRING (147.886 -43.272, 147.91 -43.271)"
FR199104_VOYAGE.1991-05-02 02:30:00,FR199104,-43.271,147.91,1991-05-02 02:30:00,32,,,127,32,,,,,,,,,35.06,32,13.34,32,,,,,,,3323,"LINESTRING (147.91 -43.271, 147.934 -43.271)"
FR199104_VOYAGE.1991-05-02 02:35:00,FR199104,-43.271,147.934,1991-05-02 02:35:00,32,,,125,32,,,,,,,,,35.06,32,13.31,32,,,,,,,3323,"LINESTRING (147.934 -43.271, 147.958 -43.27)"
FR199104_VOYAGE.1991-05-02 02:40:00,FR199104,-43.27,147.958,1991-05-02 02:40:00,32,,,127,32,,,,,,,,,35.06,32,13.36,32,,,,,,,3323,"LINESTRING (147.958 -43.27, 147.982 -43.27)"
FR199104_VOYAGE.1991-05-02 02:45:00,FR199104,-43.27,147.982,1991-05-02 02:45:00,32,,,132,32,,,,,,,,,35.05,32,13.45,32,,,,,,,3323,"LINESTRING (147.982 -43.27, 148.007 -43.27)"
FR199104_VOYAGE.1991-05-02 02:50:00,FR199104,-43.27,148.007,1991-05-02 02:50:00,32,,,149,32,,,,,,,,,35.04,32,13.56,32,,,,,,,3323,"LINESTRING (148.007 -43.27, 148.028 -43.263)"
FR199104_VOYAGE.1991-05-02 02:55:00,FR199104,-43.263,148.028,1991-05-02 02:55:00,32,,,164,32,,,,,,,,,35.04,32,13.59,32,,,,,,,3323,"LINESTRING (148.028 -43.263, 148.045 -43.251)"
FR199104_VOYAGE.1991-05-02 03:00:00,FR199104,-43.251,148.045,1991-05-02 03:00:00,32,,,136,32,,,,,,,,,35.03,32,13.59,32,,,,,,,3323,"LINESTRING (148.045 -43.251, 148.062 -43.238)"
FR199104_VOYAGE.1991-05-02 03:05:00,FR199104,-43.238,148.062,1991-05-02 03:05:00,32,,,132,32,,,,,,,,,35.05,32,13.5,32,,,,,,,3323,"LINESTRING (148.062 -43.238, 148.079 -43.226)"
FR199104_VOYAGE.1991-05-02 03:10:00,FR199104,-43.226,148.079,1991-05-02 03:10:00,32,,,140,32,,,,,,,,,35.06,32,13.45,32,,,,,,,3323,"LINESTRING (148.079 -43.226, 148.095 -43.213)"
FR199104_VOYAGE.1991-05-02 03:15:00,FR199104,-43.213,148.095,1991-05-02 03:15:00,32,,,146,32,,,,,,,,,35.03,32,13.53,32,,,,,,,3323,"LINESTRING (148.095 -43.213, 148.111 -43.2)"
FR199104_VOYAGE.1991-05-02 03:20:00,FR199104,-43.2,148.111,1991-05-02 03:20:00,32,,,149,32,,,,,,,,,35.03,32,13.53,32,,,,,,,3323,"LINESTRING (148.111 -43.2, 148.127 -43.187)"
FR199104_VOYAGE.1991-05-02 03:25:00,FR199104,-43.187,148.127,1991-05-02 03:25:00,32,,,152,32,,,,,,,,,35.02,32,13.5,32,,,,,,,3323,"LINESTRING (148.127 -43.187, 148.143 -43.173)"
FR199104_VOYAGE.1991-05-02 03:30:00,FR199104,-43.173,148.143,1991-05-02 03:30:00,32,,,153,32,,,,,,,,,35.03,32,13.48,32,,,,,,,3323,"LINESTRING (148.143 -43.173, 148.159 -43.16)"
FR199104_VOYAGE.1991-05-02 03:35:00,FR199104,-43.16,148.159,1991-05-02 03:35:00,32,,,155,32,,,,,,,,,35.05,32,13.45,32,,,,,,,3323,"LINESTRING (148.159 -43.16, 148.175 -43.147)"
FR199104_VOYAGE.1991-05-02 03:40:00,FR199104,-43.147,148.175,1991-05-02 03:40:00,32,,,157,32,,,,,,,,,35.05,32,13.46,32,,,,,,,3323,"LINESTRING (148.175 -43.147, 148.191 -43.134)"
FR199104_VOYAGE.1991-05-02 03:45:00,FR199104,-43.134,148.191,1991-05-02 03:45:00,32,,,158,32,,,,,,,,,35.06,32,13.45,32,,,,,,,3323,"LINESTRING (148.191 -43.134, 148.208 -43.12)"
FR199104_VOYAGE.1991-05-02 03:50:00,FR199104,-43.12,148.208,1991-05-02 03:50:00,32,,,157,32,,,,,,,,,35.06,32,13.45,32,,,,,,,3323,"LINESTRING (148.208 -43.12, 148.224 -43.107)"
FR199104_VOYAGE.1991-05-02 03:55:00,FR199104,-43.107,148.224,1991-05-02 03:55:00,32,,,,,,,,,,,,,35.07,32,13.44,32,,,,,,,3323,"LINESTRING (148.224 -43.107, 148.24 -43.095)"
FR199104_VOYAGE.1991-05-02 04:00:00,FR199104,-43.095,148.24,1991-05-02 04:00:00,32,,,,,,,,,,,,,35.07,32,13.43,32,,,,,,,3323,"LINESTRING (148.24 -43.095, 148.257 -43.082)"
FR199104_VOYAGE.1991-05-02 04:05:00,FR199104,-43.082,148.257,1991-05-02 04:05:00,32,,,,,,,,,,,,,35.07,32,13.4,32,,,,,,,3323,"LINESTRING (148.257 -43.082, 148.275 -43.069)"
FR199104_VOYAGE.1991-05-02 04:10:00,FR199104,-43.069,148.275,1991-05-02 04:10:00,32,,,,,,,,,,,,,35.07,32,13.4,32,,,,,,,3323,"LINESTRING (148.275 -43.069, 148.292 -43.056)"
FR199104_VOYAGE.1991-05-02 04:15:00,FR199104,-43.056,148.292,1991-05-02 04:15:00,32,,,,,,,,,,,,,35.06,32,13.42,32,,,,,,,3323,"LINESTRING (148.292 -43.056, 148.308 -43.043)"
FR199104_VOYAGE.1991-05-02 04:20:00,FR199104,-43.043,148.308,1991-05-02 04:20:00,32,,,,,,,,,,,,,35.06,32,13.41,32,,,,,,,3323,"LINESTRING (148.308 -43.043, 148.324 -43.03)"
FR199104_VOYAGE.1991-05-02 04:25:00,FR199104,-43.03,148.324,1991-05-02 04:25:00,32,,,,,,,,,,,,,35.07,32,13.52,32,,,,,,,3323,"LINESTRING (148.324 -43.03, 148.34 -43.018)"
FR199104_VOYAGE.1991-05-02 04:30:00,FR199104,-43.018,148.34,1991-05-02 04:30:00,32,,,,,,,,,,,,,35.05,32,13.51,32,,,,,,,3323,"LINESTRING (148.34 -43.018, 148.355 -43.006)"
FR199104_VOYAGE.1991-05-02 04:35:00,FR199104,-43.006,148.355,1991-05-02 04:35:00,32,,,1151,32,,,,,,,,,35.11,32,13.93,32,,,,,,,3323,"LINESTRING (148.355 -43.006, 148.371 -42.993)"
FR199104_VOYAGE.1991-05-02 04:40:00,FR199104,-42.993,148.371,1991-05-02 04:40:00,32,,,,,,,,,,,,,35.21,32,14.36,32,,,,,,,3323,"LINESTRING (148.371 -42.993, 148.387 -42.981)"
FR199104_VOYAGE.1991-05-02 04:45:00,FR199104,-42.981,148.387,1991-05-02 04:45:00,32,,,1267,32,,,,,,,,,35.23,32,14.44,32,,,,,,,3323,"LINESTRING (148.387 -42.981, 148.403 -42.968)"
FR199104_VOYAGE.1991-05-02 04:50:00,FR199104,-42.968,148.403,1991-05-02 04:50:00,32,,,1331,32,,,,,,,,,35.2,32,14.31,32,,,,,,,3323,"LINESTRING (148.403 -42.968, 148.419 -42.956)"
FR199104_VOYAGE.1991-05-02 04:55:00,FR199104,-42.956,148.419,1991-05-02 04:55:00,32,,,,,,,,,,,,,35.15,32,14.04,32,,,,,,,3323,"LINESTRING (148.419 -42.956, 148.435 -42.944)"
FR199104_VOYAGE.1991-05-02 05:00:00,FR199104,-42.944,148.435,1991-05-02 05:00:00,32,,,1472,32,,,,,,,,,35.15,32,14.08,32,,,,,,,3323,"LINESTRING (148.435 -42.944, 148.445 -42.936)"
FR199104_VOYAGE.1991-05-02 05:05:00,FR199104,-42.936,148.445,1991-05-02 05:05:00,32,,,1502,32,,,,,,,,,35.15,32,14.11,32,,,,,,,3323,"LINESTRING (148.445 -42.936, 148.444 -42.935)"
FR199104_VOYAGE.1991-05-02 05:10:00,FR199104,-42.935,148.444,1991-05-02 05:10:00,32,,,1479,32,,,,,,,,,35.15,32,14.11,32,,,,,,,3323,"LINESTRING (148.444 -42.935, 148.446 -42.937)"
FR199104_VOYAGE.1991-05-02 05:15:00,FR199104,-42.937,148.446,1991-05-02 05:15:00,32,,,1505,32,,,,,,,,,35.15,32,14.13,32,,,,,,,3323,"LINESTRING (148.446 -42.937, 148.447 -42.938)"
FR199104_VOYAGE.1991-05-02 05:20:00,FR199104,-42.938,148.447,1991-05-02 05:20:00,32,,,1537,32,,,,,,,,,35.19,32,14.24,32,,,,,,,3323,"LINESTRING (148.447 -42.938, 148.45 -42.938)"
FR199104_VOYAGE.1991-05-02 05:25:00,FR199104,-42.938,148.45,1991-05-02 05:25:00,32,,,1592,32,,,,,,,,,35.4,32,15.15,32,,,,,,,3323,"LINESTRING (148.45 -42.938, 148.452 -42.937)"
FR199104_VOYAGE.1991-05-02 05:30:00,FR199104,-42.937,148.452,1991-05-02 05:30:00,32,,,1590,32,,,,,,,,,35.49,32,15.69,32,,,,,,,3323,"LINESTRING (148.452 -42.937, 148.454 -42.937)"
FR199104_VOYAGE.1991-05-02 05:35:00,FR199104,-42.937,148.454,1991-05-02 05:35:00,32,,,,,,,,,,,,,35.51,32,15.8,32,,,,,,,3323,"LINESTRING (148.454 -42.937, 148.456 -42.937)"
FR199104_VOYAGE.1991-05-02 05:40:00,FR199104,-42.937,148.456,1991-05-02 05:40:00,32,,,,,,,,,,,,,35.5,32,15.83,32,,,,,,,3323,"LINESTRING (148.456 -42.937, 148.459 -42.937)"
FR199104_VOYAGE.1991-05-02 05:45:00,FR199104,-42.937,148.459,1991-05-02 05:45:00,32,,,1619,32,,,,,,,,,35.49,32,15.86,32,,,,,,,3323,"LINESTRING (148.459 -42.937, 148.461 -42.937)"
FR199104_VOYAGE.1991-05-02 05:50:00,FR199104,-42.937,148.461,1991-05-02 05:50:00,32,,,,,,,,,,,,,35.48,32,15.88,32,,,,,,,3323,"LINESTRING (148.461 -42.937, 148.464 -42.936)"
FR199104_VOYAGE.1991-05-02 05:55:00,FR199104,-42.936,148.464,1991-05-02 05:55:00,32,,,1622,32,,,,,,,,,35.48,32,15.96,32,,,,,,,3323,"LINESTRING (148.464 -42.936, 148.467 -42.935)"
FR199104_VOYAGE.1991-05-02 06:00:00,FR199104,-42.935,148.467,1991-05-02 06:00:00,32,,,1642,32,,,,,,,,,35.48,32,16.06,32,,,,,,,3323,"LINESTRING (148.467 -42.935, 148.469 -42.936)"
FR199104_VOYAGE.1991-05-02 06:05:00,FR199104,-42.936,148.469,1991-05-02 06:05:00,32,,,,,,,,,,,,,35.49,32,16.08,32,,,,,,,3323,"LINESTRING (148.469 -42.936, 148.47 -42.937)"
FR199104_VOYAGE.1991-05-02 06:10:00,FR199104,-42.937,148.47,1991-05-02 06:10:00,32,,,,,,,,,,,,,35.5,32,16.11,32,,,,,,,3323,"LINESTRING (148.47 -42.937, 148.472 -42.938)"
FR199104_VOYAGE.1991-05-02 06:15:00,FR199104,-42.938,148.472,1991-05-02 06:15:00,32,,,,,,,,,,,,,35.5,32,16.16,32,,,,,,,3323,"LINESTRING (148.472 -42.938, 148.473 -42.939)"
FR199104_VOYAGE.1991-05-02 06:20:00,FR199104,-42.939,148.473,1991-05-02 06:20:00,32,,,,,,,,,,,,,35.51,32,16.17,32,,,,,,,3323,"LINESTRING (148.473 -42.939, 148.474 -42.94)"
FR199104_VOYAGE.1991-05-02 06:25:00,FR199104,-42.94,148.474,1991-05-02 06:25:00,32,,,1744,32,,,,,,,,,35.51,32,16.17,32,,,,,,,3323,"LINESTRING (148.474 -42.94, 148.474 -42.941)"
FR199104_VOYAGE.1991-05-02 06:30:00,FR199104,-42.941,148.474,1991-05-02 06:30:00,32,,,,,,,,,,,,,35.5,32,16.16,32,,,,,,,3323,"LINESTRING (148.474 -42.941, 148.476 -42.942)"
FR199104_VOYAGE.1991-05-02 06:35:00,FR199104,-42.942,148.476,1991-05-02 06:35:00,32,,,,,,,,,,,,,35.5,32,16.17,32,,,,,,,3323,"LINESTRING (148.476 -42.942, 148.477 -42.943)"
FR199104_VOYAGE.1991-05-02 06:40:00,FR199104,-42.943,148.477,1991-05-02 06:40:00,32,,,1818,32,,,,,,,,,35.5,32,16.17,32,,,,,,,3323,"LINESTRING (148.477 -42.943, 148.479 -42.944)"
FR199104_VOYAGE.1991-05-02 06:45:00,FR199104,-42.944,148.479,1991-05-02 06:45:00,32,,,,,,,,,,,,,35.5,32,16.16,32,,,,,,,3323,"LINESTRING (148.479 -42.944, 148.481 -42.945)"
FR199104_VOYAGE.1991-05-02 06:50:00,FR199104,-42.945,148.481,1991-05-02 06:50:00,32,,,,,,,,,,,,,35.5,32,16.15,32,,,,,,,3323,"LINESTRING (148.481 -42.945, 148.485 -42.945)"
FR199104_VOYAGE.1991-05-02 06:55:00,FR199104,-42.945,148.485,1991-05-02 06:55:00,32,,,1870,32,,,,,,,,,35.5,32,16.12,32,,,,,,,3323,"LINESTRING (148.485 -42.945, 148.485 -42.944)"
FR199104_VOYAGE.1991-05-02 07:00:00,FR199104,-42.944,148.485,1991-05-02 07:00:00,32,,,,,,,,,,,,,35.5,32,16.11,32,,,,,,,3323,"LINESTRING (148.485 -42.944, 148.486 -42.936)"
FR199104_VOYAGE.1991-05-02 07:05:00,FR199104,-42.936,148.486,1991-05-02 07:05:00,32,,,,,,,,,,,,,35.5,32,16.13,32,,,,,,,3323,"LINESTRING (148.486 -42.936, 148.485 -42.924)"
FR199104_VOYAGE.1991-05-02 07:10:00,FR199104,-42.924,148.485,1991-05-02 07:10:00,32,,,1867,32,,,,,,,,,35.5,32,16.16,32,,,,,,,3323,"LINESTRING (148.485 -42.924, 148.485 -42.91)"
FR199104_VOYAGE.1991-05-02 07:15:00,FR199104,-42.91,148.485,1991-05-02 07:15:00,32,,,1825,32,,,,,,,,,35.5,32,16.16,32,,,,,,,3323,"LINESTRING (148.485 -42.91, 148.484 -42.895)"
FR199104_VOYAGE.1991-05-02 07:20:00,FR199104,-42.895,148.484,1991-05-02 07:20:00,32,,,1802,32,,,,,,,,,35.5,32,16.07,32,,,,,,,3323,"LINESTRING (148.484 -42.895, 148.484 -42.879)"
FR199104_VOYAGE.1991-05-02 07:25:00,FR199104,-42.879,148.484,1991-05-02 07:25:00,32,,,2001,32,,,,,,,,,35.5,32,15.96,32,,,,,,,3323,"LINESTRING (148.484 -42.879, 148.483 -42.863)"
FR199104_VOYAGE.1991-05-02 07:30:00,FR199104,-42.863,148.483,1991-05-02 07:30:00,32,,,,,,,,,,,,,35.48,32,15.89,32,,,,,,,3323,"LINESTRING (148.483 -42.863, 148.483 -42.847)"
FR199104_VOYAGE.1991-05-02 07:35:00,FR199104,-42.847,148.483,1991-05-02 07:35:00,32,,,1761,32,,,,,,,,,35.48,32,15.79,32,,,,,,,3323,"LINESTRING (148.483 -42.847, 148.483 -42.831)"
FR199104_VOYAGE.1991-05-02 07:40:00,FR199104,-42.831,148.483,1991-05-02 07:40:00,32,,,1722,32,,,,,,,,,35.49,32,15.72,32,,,,,,,3323,"LINESTRING (148.483 -42.831, 148.482 -42.815)"
FR199104_VOYAGE.1991-05-02 07:45:00,FR199104,-42.815,148.482,1991-05-02 07:45:00,32,,,,,,,,,,,,,35.47,32,15.62,32,,,,,,,3323,"LINESTRING (148.482 -42.815, 148.482 -42.799)"
FR199104_VOYAGE.1991-05-02 07:50:00,FR199104,-42.799,148.482,1991-05-02 07:50:00,32,,,1585,32,,,,,,,,,35.48,32,15.63,32,,,,,,,3323,"LINESTRING (148.482 -42.799, 148.482 -42.783)"
FR199104_VOYAGE.1991-05-02 07:55:00,FR199104,-42.783,148.482,1991-05-02 07:55:00,32,,,1576,32,,,,,,,,,35.47,32,15.65,32,,,,,,,3323,"LINESTRING (148.482 -42.783, 148.482 -42.767)"
FR199104_VOYAGE.1991-05-02 08:00:00,FR199104,-42.767,148.482,1991-05-02 08:00:00,32,,,1512,32,,,,,,,,,35.45,32,15.61,32,,,,,,,3323,"LINESTRING (148.482 -42.767, 148.482 -42.751)"
FR199104_VOYAGE.1991-05-02 08:05:00,FR199104,-42.751,148.482,1991-05-02 08:05:00,32,,,1462,32,,,,,,,,,35.46,32,15.62,32,,,,,,,3323,"LINESTRING (148.482 -42.751, 148.483 -42.735)"
FR199104_VOYAGE.1991-05-02 08:10:00,FR199104,-42.735,148.483,1991-05-02 08:10:00,32,,,1622,32,,,,,,,,,35.46,32,15.62,32,,,,,,,3323,"LINESTRING (148.483 -42.735, 148.483 -42.719)"
FR199104_VOYAGE.1991-05-02 08:15:00,FR199104,-42.719,148.483,1991-05-02 08:15:00,32,,,,,,,,,,,,,35.47,32,15.62,32,,,,,,,3323,"LINESTRING (148.483 -42.719, 148.484 -42.703)"
FR199104_VOYAGE.1991-05-02 08:20:00,FR199104,-42.703,148.484,1991-05-02 08:20:00,32,,,1223,32,,,,,,,,,35.48,32,15.55,32,,,,,,,3323,"LINESTRING (148.484 -42.703, 148.484 -42.686)"
FR199104_VOYAGE.1991-05-02 08:25:00,FR199104,-42.686,148.484,1991-05-02 08:25:00,32,,,1198,32,,,,,,,,,35.46,32,15.5,32,,,,,,,3323,"LINESTRING (148.484 -42.686, 148.485 -42.67)"
FR199104_VOYAGE.1991-05-02 08:30:00,FR199104,-42.67,148.485,1991-05-02 08:30:00,32,,,1182,32,,,,,,,,,35.48,32,15.56,32,,,,,,,3323,"LINESTRING (148.485 -42.67, 148.486 -42.653)"
FR199104_VOYAGE.1991-05-02 08:35:00,FR199104,-42.653,148.486,1991-05-02 08:35:00,32,,,1075,32,,,,,,,,,35.47,32,15.57,32,,,,,,,3323,"LINESTRING (148.486 -42.653, 148.487 -42.637)"
FR199104_VOYAGE.1991-05-02 08:40:00,FR199104,-42.637,148.487,1991-05-02 08:40:00,32,,,,,,,,,,,,,35.48,32,15.55,32,,,,,,,3323,"LINESTRING (148.487 -42.637, 148.487 -42.62)"
FR199104_VOYAGE.1991-05-02 08:45:00,FR199104,-42.62,148.487,1991-05-02 08:45:00,32,,,,,,,,,,,,,35.47,32,15.48,32,,,,,,,3323,"LINESTRING (148.487 -42.62, 148.487 -42.587)"
FR199104_VOYAGE.1991-05-02 08:55:00,FR199104,-42.587,148.487,1991-05-02 08:55:00,32,,,674,32,,,,,,,,,35.39,32,15.1,32,,,,,,,3323,"LINESTRING (148.487 -42.587, 148.488 -42.57)"
FR199104_VOYAGE.1991-05-02 09:00:00,FR199104,-42.57,148.488,1991-05-02 09:00:00,32,,,,,,,,,,,,,35.37,32,15.09,32,,,,,,,3323,"LINESTRING (148.488 -42.57, 148.488 -42.553)"
FR199104_VOYAGE.1991-05-02 09:05:00,FR199104,-42.553,148.488,1991-05-02 09:05:00,32,,,532,32,,,,,,,,,35.4,32,15.16,32,,,,,,,3323,"LINESTRING (148.488 -42.553, 148.489 -42.536)"
FR199104_VOYAGE.1991-05-02 09:10:00,FR199104,-42.536,148.489,1991-05-02 09:10:00,32,,,449,32,,,,,,,,,35.4,32,15.08,32,,,,,,,3323,"LINESTRING (148.489 -42.536, 148.488 -42.52)"
FR199104_VOYAGE.1991-05-02 09:15:00,FR199104,-42.52,148.488,1991-05-02 09:15:00,32,,,303,32,,,,,,,,,35.38,32,15.06,32,,,,,,,3323,"LINESTRING (148.488 -42.52, 148.486 -42.503)"
FR199104_VOYAGE.1991-05-02 09:20:00,FR199104,-42.503,148.486,1991-05-02 09:20:00,32,,,136,32,,,,,,,,,35.35,32,15.01,32,,,,,,,3323,"LINESTRING (148.486 -42.503, 148.485 -42.486)"
FR199104_VOYAGE.1991-05-02 09:25:00,FR199104,-42.486,148.485,1991-05-02 09:25:00,32,,,126,32,,,,,,,,,35.35,32,14.99,32,,,,,,,3323,"LINESTRING (148.485 -42.486, 148.483 -42.47)"
FR199104_VOYAGE.1991-05-02 09:30:00,FR199104,-42.47,148.483,1991-05-02 09:30:00,32,,,126,32,,,,,,,,,35.36,32,14.92,32,,,,,,,3323,"LINESTRING (148.483 -42.47, 148.482 -42.453)"
FR199104_VOYAGE.1991-05-02 09:35:00,FR199104,-42.453,148.482,1991-05-02 09:35:00,32,,,123,32,,,,,,,,,35.37,32,14.99,32,,,,,,,3323,"LINESTRING (148.482 -42.453, 148.482 -42.436)"
FR199104_VOYAGE.1991-05-02 09:40:00,FR199104,-42.436,148.482,1991-05-02 09:40:00,32,,,122,32,,,,,,,,,35.4,32,15.11,32,,,,,,,3323,"LINESTRING (148.482 -42.436, 148.482 -42.419)"
FR199104_VOYAGE.1991-05-02 09:45:00,FR199104,-42.419,148.482,1991-05-02 09:45:00,32,,,118,32,,,,,,,,,35.4,32,15.19,32,,,,,,,3323,"LINESTRING (148.482 -42.419, 148.482 -42.403)"
FR199104_VOYAGE.1991-05-02 09:50:00,FR199104,-42.403,148.482,1991-05-02 09:50:00,32,,,115,32,,,,,,,,,35.4,32,15.24,32,,,,,,,3323,"LINESTRING (148.482 -42.403, 148.484 -42.386)"
FR199104_VOYAGE.1991-05-02 09:55:00,FR199104,-42.386,148.484,1991-05-02 09:55:00,32,,,116,32,,,,,,,,,35.4,32,15.23,32,,,,,,,3323,"LINESTRING (148.484 -42.386, 148.486 -42.369)"
FR199104_VOYAGE.1991-05-02 10:00:00,FR199104,-42.369,148.486,1991-05-02 10:00:00,32,,,116,32,,,,,,,,,35.41,32,15.11,32,,,,,,,3323,"LINESTRING (148.486 -42.369, 148.486 -42.353)"
FR199104_VOYAGE.1991-05-02 10:05:00,FR199104,-42.353,148.486,1991-05-02 10:05:00,32,,,118,32,,,,,,,,,35.4,32,15.1,32,,,,,,,3323,"LINESTRING (148.486 -42.353, 148.486 -42.337)"
FR199104_VOYAGE.1991-05-02 10:10:00,FR199104,-42.337,148.486,1991-05-02 10:10:00,32,,,119,32,,,,,,,,,35.41,32,15.13,32,,,,,,,3323,"LINESTRING (148.486 -42.337, 148.485 -42.288)"
FR199104_VOYAGE.1991-05-02 10:25:00,FR199104,-42.288,148.485,1991-05-02 10:25:00,32,,,118,32,,,,,,,,,35.45,32,15.19,32,,,,,,,3323,"LINESTRING (148.485 -42.288, 148.484 -42.271)"
FR199104_VOYAGE.1991-05-02 10:30:00,FR199104,-42.271,148.484,1991-05-02 10:30:00,32,,,116,32,,,,,,,,,35.44,32,15.18,32,,,,,,,3323,"LINESTRING (148.484 -42.271, 148.485 -42.255)"
FR199104_VOYAGE.1991-05-02 10:35:00,FR199104,-42.255,148.485,1991-05-02 10:35:00,32,,,115,32,,,,,,,,,35.44,32,15.18,32,,,,,,,3323,"LINESTRING (148.485 -42.255, 148.486 -42.239)"
FR199104_VOYAGE.1991-05-02 10:40:00,FR199104,-42.239,148.486,1991-05-02 10:40:00,32,,,113,32,,,,,,,,,35.43,32,15.11,32,,,,,,,3323,"LINESTRING (148.486 -42.239, 148.487 -42.222)"
FR199104_VOYAGE.1991-05-02 10:45:00,FR199104,-42.222,148.487,1991-05-02 10:45:00,32,,,112,32,,,,,,,,,35.42,32,14.97,32,,,,,,,3323,"LINESTRING (148.487 -42.222, 148.489 -42.206)"
FR199104_VOYAGE.1991-05-02 10:50:00,FR199104,-42.206,148.489,1991-05-02 10:50:00,32,,,104,32,,,,,,,,,35.44,32,14.97,32,,,,,,,3323,"LINESTRING (148.489 -42.206, 148.49 -42.189)"
FR199104_VOYAGE.1991-05-02 10:55:00,FR199104,-42.189,148.49,1991-05-02 10:55:00,32,,,109,32,,,,,,,,,35.43,32,15.05,32,,,,,,,3323,"LINESTRING (148.49 -42.189, 148.492 -42.173)"
FR199104_VOYAGE.1991-05-02 11:00:00,FR199104,-42.173,148.492,1991-05-02 11:00:00,32,,,110,32,,,,,,,,,35.44,32,15.14,32,,,,,,,3323,"LINESTRING (148.492 -42.173, 148.493 -42.156)"
FR199104_VOYAGE.1991-05-02 11:05:00,FR199104,-42.156,148.493,1991-05-02 11:05:00,32,,,105,32,,,,,,,,,35.43,32,15.16,32,,,,,,,3323,"LINESTRING (148.493 -42.156, 148.494 -42.14)"
FR199104_VOYAGE.1991-05-02 11:10:00,FR199104,-42.14,148.494,1991-05-02 11:10:00,32,,,104,32,,,,,,,,,35.41,32,15.21,32,,,,,,,3323,"LINESTRING (148.494 -42.14, 148.495 -42.124)"
FR199104_VOYAGE.1991-05-02 11:15:00,FR199104,-42.124,148.495,1991-05-02 11:15:00,32,,,107,32,,,,,,,,,35.41,32,15.2,32,,,,,,,3323,"LINESTRING (148.495 -42.124, 148.496 -42.108)"
FR199104_VOYAGE.1991-05-02 11:20:00,FR199104,-42.108,148.496,1991-05-02 11:20:00,32,,,105,32,,,,,,,,,35.41,32,15.19,32,,,,,,,3323,"LINESTRING (148.496 -42.108, 148.497 -42.091)"