FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR200102_VOYAGE.2001-02-15 23:40:00,FR200102,-34.777,138.482,2001-02-15 23:40:00,32,1022.7,32,18.7,32,,,,,50,32,,,986.8,32,,,,,,,,,,,5584,"LINESTRING (138.482 -34.777, 138.475 -34.783)"
FR200102_VOYAGE.2001-02-15 23:45:00,FR200102,-34.783,138.475,2001-02-15 23:45:00,32,1022.7,32,18.3,32,,,239.3,32,51.6,32,6.8,32,999.2,32,,,,,97.4,32,11,32,8.9,32,5584,"LINESTRING (138.475 -34.783, 138.465 -34.788)"
FR200102_VOYAGE.2001-02-15 23:50:00,FR200102,-34.788,138.465,2001-02-15 23:50:00,32,1022.6,32,18.3,32,,,253.8,32,52.4,32,6.9,32,1014.3,32,,,,,99.3,32,10.2,32,8.3,32,5584,"LINESTRING (138.465 -34.788, 138.454 -34.791)"
FR200102_VOYAGE.2001-02-15 23:55:00,FR200102,-34.791,138.454,2001-02-15 23:55:00,32,1022.6,32,18.2,32,,,254.6,32,52.3,32,8.4,32,1031.4,32,,,,,100.7,32,13.2,32,11.1,32,5584,"LINESTRING (138.454 -34.791, 138.441 -34.795)"
FR200102_VOYAGE.2001-02-16 00:00:00,FR200102,-34.795,138.441,2001-02-16 00:00:00,32,1022.6,32,18.2,32,,,252,32,53.7,32,10.3,32,1057.7,32,,,,,90.9,32,14.3,32,12.3,32,5584,"LINESTRING (138.441 -34.795, 138.425 -34.799)"
FR200102_VOYAGE.2001-02-16 00:05:00,FR200102,-34.799,138.425,2001-02-16 00:05:00,32,1022.6,32,18.5,32,,,252,32,52.2,32,11.3,32,1058.8,32,,,,,77.3,32,12.3,32,11.7,32,5584,"LINESTRING (138.425 -34.799, 138.408 -34.804)"
FR200102_VOYAGE.2001-02-16 00:10:00,FR200102,-34.804,138.408,2001-02-16 00:10:00,32,1022.7,32,18.7,32,,,252.1,32,51.6,32,11.4,32,1075.2,32,37.09,32,22.81,32,75.6,32,12.1,32,11.6,32,5584,"LINESTRING (138.408 -34.804, 138.394 -34.809)"
FR200102_VOYAGE.2001-02-16 00:14:00,FR200102,-34.809,138.394,2001-02-16 00:14:00,32,,,,,14,32,,,,,,,,,,,,,,,,,,,5584,"LINESTRING (138.394 -34.809, 138.391 -34.81)"
FR200102_VOYAGE.2001-02-16 00:15:00,FR200102,-34.81,138.391,2001-02-16 00:15:00,32,1022.6,32,18.9,32,14,32,251.9,32,51.5,32,11.5,32,1097.1,32,37.03,32,22.59,32,80.2,32,12.3,32,11.7,32,5584,"LINESTRING (138.391 -34.81, 138.387 -34.811)"
FR200102_VOYAGE.2001-02-16 00:16:00,FR200102,-34.811,138.387,2001-02-16 00:16:00,32,,,,,14,32,,,,,,,,,,,,,,,,,,,5584,"LINESTRING (138.387 -34.811, 138.384 -34.812)"
FR200102_VOYAGE.2001-02-16 00:17:00,FR200102,-34.812,138.384,2001-02-16 00:17:00,32,,,,,15,32,,,,,,,,,,,,,,,,,,,5584,"LINESTRING (138.384 -34.812, 138.38 -34.813)"
FR200102_VOYAGE.2001-02-16 00:18:00,FR200102,-34.813,138.38,2001-02-16 00:18:00,32,,,,,16,32,,,,,,,,,,,,,,,,,,,5584,"LINESTRING (138.38 -34.813, 138.377 -34.814)"
FR200102_VOYAGE.2001-02-16 00:19:00,FR200102,-34.814,138.377,2001-02-16 00:19:00,32,,,,,18,32,,,,,,,,,,,,,,,,,,,5584,"LINESTRING (138.377 -34.814, 138.373 -34.815)"
FR200102_VOYAGE.2001-02-16 00:20:00,FR200102,-34.815,138.373,2001-02-16 00:20:00,32,1022.5,32,18.4,32,17,32,211.2,32,52,32,10.9,32,1167.5,32,36.92,32,22.75,32,91.7,32,11.7,32,10.3,32,5584,"LINESTRING (138.373 -34.815, 138.364 -34.828)"
FR200102_VOYAGE.2001-02-16 00:25:00,FR200102,-34.828,138.364,2001-02-16 00:25:00,32,1022.3,32,18.1,32,,,201.8,32,52.8,32,11.3,32,1205,32,36.95,32,22.79,32,103.6,32,11.4,32,10.1,32,5584,"LINESTRING (138.364 -34.828, 138.358 -34.842)"
FR200102_VOYAGE.2001-02-16 00:30:00,FR200102,-34.842,138.358,2001-02-16 00:30:00,32,1022.4,32,17.8,32,,,200.9,32,54.4,32,11.3,32,1223.1,32,36.95,32,22.83,32,123.1,32,9.6,32,8,32,5584,"LINESTRING (138.358 -34.842, 138.352 -34.857)"
FR200102_VOYAGE.2001-02-16 00:35:00,FR200102,-34.857,138.352,2001-02-16 00:35:00,32,1022.5,32,17.6,32,,,200.7,32,54.9,32,11.3,32,1241.1,32,36.96,32,22.87,32,125,32,8.2,32,6.4,32,5584,"LINESTRING (138.352 -34.857, 138.345 -34.871)"
FR200102_VOYAGE.2001-02-16 00:40:00,FR200102,-34.871,138.345,2001-02-16 00:40:00,32,1022.5,32,17.5,32,21,32,200.7,32,54.9,32,11.3,32,1253.4,32,,,,,130.5,32,7.5,32,5.9,32,5584,"LINESTRING (138.345 -34.871, 138.344 -34.874)"
FR200102_VOYAGE.2001-02-16 00:41:00,FR200102,-34.874,138.344,2001-02-16 00:41:00,32,,,,,22,32,,,,,,,,,,,,,,,,,,,5584,"LINESTRING (138.344 -34.874, 138.343 -34.877)"
FR200102_VOYAGE.2001-02-16 00:42:00,FR200102,-34.877,138.343,2001-02-16 00:42:00,32,,,,,22,32,,,,,,,,,,,,,,,,,,,5584,"LINESTRING (138.343 -34.877, 138.339 -34.886)"
FR200102_VOYAGE.2001-02-16 00:45:00,FR200102,-34.886,138.339,2001-02-16 00:45:00,32,1022.4,32,17.5,32,22,32,200.7,32,55.5,32,11.3,32,1268.1,32,36.98,32,22.97,32,139.1,32,8.3,32,6.3,32,5584,"LINESTRING (138.339 -34.886, 138.338 -34.889)"
FR200102_VOYAGE.2001-02-16 00:46:00,FR200102,-34.889,138.338,2001-02-16 00:46:00,32,,,,,23,32,,,,,,,,,,,,,,,,,,,5584,"LINESTRING (138.338 -34.889, 138.337 -34.892)"
FR200102_VOYAGE.2001-02-16 00:47:00,FR200102,-34.892,138.337,2001-02-16 00:47:00,32,,,,,22,32,,,,,,,,,,,,,,,,,,,5584,"LINESTRING (138.337 -34.892, 138.336 -34.895)"
FR200102_VOYAGE.2001-02-16 00:48:00,FR200102,-34.895,138.336,2001-02-16 00:48:00,32,,,,,23,32,,,,,,,,,,,,,,,,,,,5584,"LINESTRING (138.336 -34.895, 138.334 -34.898)"
FR200102_VOYAGE.2001-02-16 00:49:00,FR200102,-34.898,138.334,2001-02-16 00:49:00,32,,,,,23,32,,,,,,,,,,,,,,,,,,,5584,"LINESTRING (138.334 -34.898, 138.333 -34.901)"
FR200102_VOYAGE.2001-02-16 00:50:00,FR200102,-34.901,138.333,2001-02-16 00:50:00,32,1022.4,32,17.3,32,23,32,202.1,32,57.3,32,11.3,32,1292.9,32,37.03,32,22.98,32,133.3,32,6.8,32,5,32,5584,"LINESTRING (138.333 -34.901, 138.332 -34.904)"
FR200102_VOYAGE.2001-02-16 00:51:00,FR200102,-34.904,138.332,2001-02-16 00:51:00,32,,,,,23,32,,,,,,,,,,,,,,,,,,,5584,"LINESTRING (138.332 -34.904, 138.331 -34.907)"
FR200102_VOYAGE.2001-02-16 00:52:00,FR200102,-34.907,138.331,2001-02-16 00:52:00,32,,,,,23,32,,,,,,,,,,,,,,,,,,,5584,"LINESTRING (138.331 -34.907, 138.329 -34.909)"
FR200102_VOYAGE.2001-02-16 00:53:00,FR200102,-34.909,138.329,2001-02-16 00:53:00,32,,,,,23,32,,,,,,,,,,,,,,,,,,,5584,"LINESTRING (138.329 -34.909, 138.328 -34.912)"
FR200102_VOYAGE.2001-02-16 00:54:00,FR200102,-34.912,138.328,2001-02-16 00:54:00,32,,,,,23,32,,,,,,,,,,,,,,,,,,,5584,"LINESTRING (138.328 -34.912, 138.327 -34.915)"
FR200102_VOYAGE.2001-02-16 00:55:00,FR200102,-34.915,138.327,2001-02-16 00:55:00,32,1022.5,32,17.3,32,24,32,202.5,32,58.7,32,11.3,32,1308.3,32,37.04,32,23,32,110.8,32,4.8,32,3.5,32,5584,"LINESTRING (138.327 -34.915, 138.325 -34.918)"
FR200102_VOYAGE.2001-02-16 00:56:00,FR200102,-34.918,138.325,2001-02-16 00:56:00,32,,,,,23,32,,,,,,,,,,,,,,,,,,,5584,"LINESTRING (138.325 -34.918, 138.324 -34.921)"
FR200102_VOYAGE.2001-02-16 00:57:00,FR200102,-34.921,138.324,2001-02-16 00:57:00,32,,,,,24,32,,,,,,,,,,,,,,,,,,,5584,"LINESTRING (138.324 -34.921, 138.323 -34.924)"
FR200102_VOYAGE.2001-02-16 00:58:00,FR200102,-34.924,138.323,2001-02-16 00:58:00,32,,,,,24,32,,,,,,,,,,,,,,,,,,,5584,"LINESTRING (138.323 -34.924, 138.321 -34.927)"
FR200102_VOYAGE.2001-02-16 00:59:00,FR200102,-34.927,138.321,2001-02-16 00:59:00,32,,,,,24,32,,,,,,,,,,,,,,,,,,,5584,"LINESTRING (138.321 -34.927, 138.32 -34.93)"
FR200102_VOYAGE.2001-02-16 01:00:00,FR200102,-34.93,138.32,2001-02-16 01:00:00,32,1022.5,32,17.3,32,25,32,202.4,32,58.7,32,11.3,32,1323.1,32,37.03,32,22.96,32,116.4,32,4.4,32,3.2,32,5584,"LINESTRING (138.32 -34.93, 138.319 -34.933)"
FR200102_VOYAGE.2001-02-16 01:01:00,FR200102,-34.933,138.319,2001-02-16 01:01:00,32,,,,,25,32,,,,,,,,,,,,,,,,,,,5584,"LINESTRING (138.319 -34.933, 138.317 -34.936)"
FR200102_VOYAGE.2001-02-16 01:02:00,FR200102,-34.936,138.317,2001-02-16 01:02:00,32,,,,,26,32,,,,,,,,,,,,,,,,,,,5584,"LINESTRING (138.317 -34.936, 138.316 -34.938)"
FR200102_VOYAGE.2001-02-16 01:03:00,FR200102,-34.938,138.316,2001-02-16 01:03:00,32,,,,,26,32,,,,,,,,,,,,,,,,,,,5584,"LINESTRING (138.316 -34.938, 138.315 -34.941)"
FR200102_VOYAGE.2001-02-16 01:04:00,FR200102,-34.941,138.315,2001-02-16 01:04:00,32,,,,,27,32,,,,,,,,,,,,,,,,,,,5584,"LINESTRING (138.315 -34.941, 138.313 -34.944)"
FR200102_VOYAGE.2001-02-16 01:05:00,FR200102,-34.944,138.313,2001-02-16 01:05:00,32,1022.4,32,17.4,32,27,32,202.4,32,57.8,32,11.3,32,1336.6,32,37.01,32,22.77,32,79,32,4.5,32,2.6,32,5584,"LINESTRING (138.313 -34.944, 138.312 -34.947)"
FR200102_VOYAGE.2001-02-16 01:06:00,FR200102,-34.947,138.312,2001-02-16 01:06:00,32,,,,,28,32,,,,,,,,,,,,,,,,,,,5584,"LINESTRING (138.312 -34.947, 138.311 -34.95)"
FR200102_VOYAGE.2001-02-16 01:07:00,FR200102,-34.95,138.311,2001-02-16 01:07:00,32,,,,,29,32,,,,,,,,,,,,,,,,,,,5584,"LINESTRING (138.311 -34.95, 138.309 -34.953)"
FR200102_VOYAGE.2001-02-16 01:08:00,FR200102,-34.953,138.309,2001-02-16 01:08:00,32,,,,,29,32,,,,,,,,,,,,,,,,,,,5584,"LINESTRING (138.309 -34.953, 138.308 -34.956)"
FR200102_VOYAGE.2001-02-16 01:09:00,FR200102,-34.956,138.308,2001-02-16 01:09:00,32,,,,,29,32,,,,,,,,,,,,,,,,,,,5584,"LINESTRING (138.308 -34.956, 138.307 -34.959)"
FR200102_VOYAGE.2001-02-16 01:10:00,FR200102,-34.959,138.307,2001-02-16 01:10:00,32,1022.3,32,17.5,32,29,32,202.6,32,57,32,11.4,32,1342.2,32,36.88,32,22.73,32,75.9,32,4,32,2.6,32,5584,"LINESTRING (138.307 -34.959, 138.305 -34.962)"
FR200102_VOYAGE.2001-02-16 01:11:00,FR200102,-34.962,138.305,2001-02-16 01:11:00,32,,,,,30,32,,,,,,,,,,,,,,,,,,,5584,"LINESTRING (138.305 -34.962, 138.304 -34.965)"
FR200102_VOYAGE.2001-02-16 01:12:00,FR200102,-34.965,138.304,2001-02-16 01:12:00,32,,,,,30,32,,,,,,,,,,,,,,,,,,,5584,"LINESTRING (138.304 -34.965, 138.303 -34.968)"
FR200102_VOYAGE.2001-02-16 01:13:00,FR200102,-34.968,138.303,2001-02-16 01:13:00,32,,,,,30,32,,,,,,,,,,,,,,,,,,,5584,"LINESTRING (138.303 -34.968, 138.301 -34.97)"
FR200102_VOYAGE.2001-02-16 01:14:00,FR200102,-34.97,138.301,2001-02-16 01:14:00,32,,,,,30,32,,,,,,,,,,,,,,,,,,,5584,"LINESTRING (138.301 -34.97, 138.3 -34.973)"
FR200102_VOYAGE.2001-02-16 01:15:00,FR200102,-34.973,138.3,2001-02-16 01:15:00,32,1022.3,32,17.6,32,30,32,202.5,32,57.2,32,11.4,32,1365.8,32,36.9,32,22.78,32,67.3,32,4.7,32,2.9,32,5584,"LINESTRING (138.3 -34.973, 138.298 -34.976)"
FR200102_VOYAGE.2001-02-16 01:16:00,FR200102,-34.976,138.298,2001-02-16 01:16:00,32,,,,,30,32,,,,,,,,,,,,,,,,,,,5584,"LINESTRING (138.298 -34.976, 138.297 -34.979)"
FR200102_VOYAGE.2001-02-16 01:17:00,FR200102,-34.979,138.297,2001-02-16 01:17:00,32,,,,,31,32,,,,,,,,,,,,,,,,,,,5584,"LINESTRING (138.297 -34.979, 138.296 -34.982)"
FR200102_VOYAGE.2001-02-16 01:18:00,FR200102,-34.982,138.296,2001-02-16 01:18:00,32,,,,,31,32,,,,,,,,,,,,,,,,,,,5584,"LINESTRING (138.296 -34.982, 138.294 -34.985)"
FR200102_VOYAGE.2001-02-16 01:19:00,FR200102,-34.985,138.294,2001-02-16 01:19:00,32,,,,,31,32,,,,,,,,,,,,,,,,,,,5584,"LINESTRING (138.294 -34.985, 138.293 -34.988)"
FR200102_VOYAGE.2001-02-16 01:20:00,FR200102,-34.988,138.293,2001-02-16 01:20:00,32,1022.2,32,17.7,32,31,32,202.4,32,57.4,32,11.3,32,1376.1,32,36.94,32,22.63,32,60,32,4.7,32,3.1,32,5584,"LINESTRING (138.293 -34.988, 138.292 -34.991)"
FR200102_VOYAGE.2001-02-16 01:21:00,FR200102,-34.991,138.292,2001-02-16 01:21:00,32,,,,,31,32,,,,,,,,,,,,,,,,,,,5584,"LINESTRING (138.292 -34.991, 138.29 -34.994)"
FR200102_VOYAGE.2001-02-16 01:22:00,FR200102,-34.994,138.29,2001-02-16 01:22:00,32,,,,,31,32,,,,,,,,,,,,,,,,,,,5584,"LINESTRING (138.29 -34.994, 138.289 -34.997)"
FR200102_VOYAGE.2001-02-16 01:23:00,FR200102,-34.997,138.289,2001-02-16 01:23:00,32,,,,,31,32,,,,,,,,,,,,,,,,,,,5584,"LINESTRING (138.289 -34.997, 138.287 -35)"
FR200102_VOYAGE.2001-02-16 01:24:00,FR200102,-35,138.287,2001-02-16 01:24:00,32,,,,,32,32,,,,,,,,,,,,,,,,,,,5584,"LINESTRING (138.287 -35, 138.286 -35.002)"
FR200102_VOYAGE.2001-02-16 01:25:00,FR200102,-35.002,138.286,2001-02-16 01:25:00,32,1022.1,32,17.9,32,32,32,202.3,32,56.7,32,11.3,32,1390.4,32,36.85,32,22.5,32,59.2,32,4.6,32,3.2,32,5584,"LINESTRING (138.286 -35.002, 138.285 -35.005)"
FR200102_VOYAGE.2001-02-16 01:26:00,FR200102,-35.005,138.285,2001-02-16 01:26:00,32,,,,,32,32,,,,,,,,,,,,,,,,,,,5584,"LINESTRING (138.285 -35.005, 138.284 -35.008)"
FR200102_VOYAGE.2001-02-16 01:27:00,FR200102,-35.008,138.284,2001-02-16 01:27:00,32,,,,,32,32,,,,,,,,,,,,,,,,,,,5584,"LINESTRING (138.284 -35.008, 138.282 -35.011)"
FR200102_VOYAGE.2001-02-16 01:28:00,FR200102,-35.011,138.282,2001-02-16 01:28:00,32,,,,,32,32,,,,,,,,,,,,,,,,,,,5584,"LINESTRING (138.282 -35.011, 138.281 -35.014)"
FR200102_VOYAGE.2001-02-16 01:29:00,FR200102,-35.014,138.281,2001-02-16 01:29:00,32,,,,,32,32,,,,,,,,,,,,,,,,,,,5584,"LINESTRING (138.281 -35.014, 138.279 -35.017)"
FR200102_VOYAGE.2001-02-16 01:30:00,FR200102,-35.017,138.279,2001-02-16 01:30:00,32,1022,32,18.1,32,32,32,202.4,32,56.1,32,11.3,32,1398.5,32,36.78,32,22.32,32,75.4,32,4,32,2.8,32,5584,"LINESTRING (138.279 -35.017, 138.278 -35.02)"
FR200102_VOYAGE.2001-02-16 01:31:00,FR200102,-35.02,138.278,2001-02-16 01:31:00,32,,,,,32,32,,,,,,,,,,,,,,,,,,,5584,"LINESTRING (138.278 -35.02, 138.276 -35.023)"
FR200102_VOYAGE.2001-02-16 01:32:00,FR200102,-35.023,138.276,2001-02-16 01:32:00,32,,,,,32,32,,,,,,,,,,,,,,,,,,,5584,"LINESTRING (138.276 -35.023, 138.275 -35.026)"
FR200102_VOYAGE.2001-02-16 01:33:00,FR200102,-35.026,138.275,2001-02-16 01:33:00,32,,,,,31,32,,,,,,,,,,,,,,,,,,,5584,"LINESTRING (138.275 -35.026, 138.274 -35.029)"
FR200102_VOYAGE.2001-02-16 01:34:00,FR200102,-35.029,138.274,2001-02-16 01:34:00,32,,,,,31,32,,,,,,,,,,,,,,,,,,,5584,"LINESTRING (138.274 -35.029, 138.273 -35.032)"
FR200102_VOYAGE.2001-02-16 01:35:00,FR200102,-35.032,138.273,2001-02-16 01:35:00,32,1021.9,32,18.3,32,31,32,202.4,32,56.4,32,11.4,32,1417.6,32,36.69,32,22.14,32,61.6,32,4.6,32,3.2,32,5584,"LINESTRING (138.273 -35.032, 138.271 -35.035)"
FR200102_VOYAGE.2001-02-16 01:36:00,FR200102,-35.035,138.271,2001-02-16 01:36:00,32,,,,,31,32,,,,,,,,,,,,,,,,,,,5584,"LINESTRING (138.271 -35.035, 138.27 -35.038)"
FR200102_VOYAGE.2001-02-16 01:37:00,FR200102,-35.038,138.27,2001-02-16 01:37:00,32,,,,,31,32,,,,,,,,,,,,,,,,,,,5584,"LINESTRING (138.27 -35.038, 138.268 -35.04)"
FR200102_VOYAGE.2001-02-16 01:38:00,FR200102,-35.04,138.268,2001-02-16 01:38:00,32,,,,,32,32,,,,,,,,,,,,,,,,,,,5584,"LINESTRING (138.268 -35.04, 138.267 -35.043)"
FR200102_VOYAGE.2001-02-16 01:39:00,FR200102,-35.043,138.267,2001-02-16 01:39:00,32,,,,,31,32,,,,,,,,,,,,,,,,,,,5584,"LINESTRING (138.267 -35.043, 138.266 -35.046)"
FR200102_VOYAGE.2001-02-16 01:40:00,FR200102,-35.046,138.266,2001-02-16 01:40:00,32,1021.6,32,18.9,32,32,32,202.4,32,52.8,32,11.3,32,1414.9,32,36.6,32,22.03,32,164.3,32,10.1,32,7,32,5584,"LINESTRING (138.266 -35.046, 138.264 -35.049)"
FR200102_VOYAGE.2001-02-16 01:41:00,FR200102,-35.049,138.264,2001-02-16 01:41:00,32,,,,,32,32,,,,,,,,,,,,,,,,,,,5584,"LINESTRING (138.264 -35.049, 138.263 -35.052)"
FR200102_VOYAGE.2001-02-16 01:42:00,FR200102,-35.052,138.263,2001-02-16 01:42:00,32,,,,,32,32,,,,,,,,,,,,,,,,,,,5584,"LINESTRING (138.263 -35.052, 138.261 -35.055)"
FR200102_VOYAGE.2001-02-16 01:43:00,FR200102,-35.055,138.261,2001-02-16 01:43:00,32,,,,,32,32,,,,,,,,,,,,,,,,,,,5584,"LINESTRING (138.261 -35.055, 138.26 -35.058)"
FR200102_VOYAGE.2001-02-16 01:44:00,FR200102,-35.058,138.26,2001-02-16 01:44:00,32,,,,,33,32,,,,,,,,,,,,,,,,,,,5584,"LINESTRING (138.26 -35.058, 138.258 -35.061)"
FR200102_VOYAGE.2001-02-16 01:45:00,FR200102,-35.061,138.258,2001-02-16 01:45:00,32,1021.4,32,19,32,34,32,202.1,32,52.3,32,11.3,32,1430.3,32,36.55,32,21.98,32,168.5,32,11.3,32,8.6,32,5584,"LINESTRING (138.258 -35.061, 138.257 -35.064)"
FR200102_VOYAGE.2001-02-16 01:46:00,FR200102,-35.064,138.257,2001-02-16 01:46:00,32,,,,,34,32,,,,,,,,,,,,,,,,,,,5584,"LINESTRING (138.257 -35.064, 138.256 -35.067)"
FR200102_VOYAGE.2001-02-16 01:47:00,FR200102,-35.067,138.256,2001-02-16 01:47:00,32,,,,,35,32,,,,,,,,,,,,,,,,,,,5584,"LINESTRING (138.256 -35.067, 138.254 -35.07)"
FR200102_VOYAGE.2001-02-16 01:48:00,FR200102,-35.07,138.254,2001-02-16 01:48:00,32,,,,,35,32,,,,,,,,,,,,,,,,,,,5584,"LINESTRING (138.254 -35.07, 138.253 -35.072)"
FR200102_VOYAGE.2001-02-16 01:49:00,FR200102,-35.072,138.253,2001-02-16 01:49:00,32,,,,,35,32,,,,,,,,,,,,,,,,,,,5584,"LINESTRING (138.253 -35.072, 138.251 -35.075)"
FR200102_VOYAGE.2001-02-16 01:50:00,FR200102,-35.075,138.251,2001-02-16 01:50:00,32,1021.3,32,19,32,35,32,202.3,32,53,32,11.2,32,1438.4,32,36.54,32,21.94,32,171.1,32,12.9,32,9.7,32,5584,"LINESTRING (138.251 -35.075, 138.25 -35.078)"
FR200102_VOYAGE.2001-02-16 01:51:00,FR200102,-35.078,138.25,2001-02-16 01:51:00,32,,,,,35,32,,,,,,,,,,,,,,,,,,,5584,"LINESTRING (138.25 -35.078, 138.249 -35.081)"
FR200102_VOYAGE.2001-02-16 01:52:00,FR200102,-35.081,138.249,2001-02-16 01:52:00,32,,,,,36,32,,,,,,,,,,,,,,,,,,,5584,"LINESTRING (138.249 -35.081, 138.247 -35.084)"
FR200102_VOYAGE.2001-02-16 01:53:00,FR200102,-35.084,138.247,2001-02-16 01:53:00,32,,,,,37,32,,,,,,,,,,,,,,,,,,,5584,"LINESTRING (138.247 -35.084, 138.246 -35.087)"
FR200102_VOYAGE.2001-02-16 01:54:00,FR200102,-35.087,138.246,2001-02-16 01:54:00,32,,,,,35,32,,,,,,,,,,,,,,,,,,,5584,"LINESTRING (138.246 -35.087, 138.244 -35.09)"
FR200102_VOYAGE.2001-02-16 01:55:00,FR200102,-35.09,138.244,2001-02-16 01:55:00,32,1021.3,32,19,32,36,32,202.1,32,52.2,32,11.2,32,1444.5,32,36.52,32,21.87,32,170.4,32,12.3,32,9.5,32,5584,"LINESTRING (138.244 -35.09, 138.243 -35.093)"
FR200102_VOYAGE.2001-02-16 01:56:00,FR200102,-35.093,138.243,2001-02-16 01:56:00,32,,,,,34,32,,,,,,,,,,,,,,,,,,,5584,"LINESTRING (138.243 -35.093, 138.242 -35.095)"
FR200102_VOYAGE.2001-02-16 01:57:00,FR200102,-35.095,138.242,2001-02-16 01:57:00,32,,,,,35,32,,,,,,,,,,,,,,,,,,,5584,"LINESTRING (138.242 -35.095, 138.24 -35.098)"
FR200102_VOYAGE.2001-02-16 01:58:00,FR200102,-35.098,138.24,2001-02-16 01:58:00,32,,,,,37,32,,,,,,,,,,,,,,,,,,,5584,"LINESTRING (138.24 -35.098, 138.239 -35.101)"
FR200102_VOYAGE.2001-02-16 01:59:00,FR200102,-35.101,138.239,2001-02-16 01:59:00,32,,,,,38,32,,,,,,,,,,,,,,,,,,,5584,"LINESTRING (138.239 -35.101, 138.238 -35.104)"
FR200102_VOYAGE.2001-02-16 02:00:00,FR200102,-35.104,138.238,2001-02-16 02:00:00,32,1021.3,32,19,32,38,32,202.1,32,52.4,32,11.3,32,1460.1,32,36.48,32,21.84,32,169.6,32,12.2,32,9.1,32,5584,"LINESTRING (138.238 -35.104, 138.236 -35.107)"
FR200102_VOYAGE.2001-02-16 02:01:00,FR200102,-35.107,138.236,2001-02-16 02:01:00,32,,,,,38,32,,,,,,,,,,,,,,,,,,,5584,"LINESTRING (138.236 -35.107, 138.235 -35.11)"
FR200102_VOYAGE.2001-02-16 02:02:00,FR200102,-35.11,138.235,2001-02-16 02:02:00,32,,,,,39,32,,,,,,,,,,,,,,,,,,,5584,"LINESTRING (138.235 -35.11, 138.233 -35.113)"
FR200102_VOYAGE.2001-02-16 02:03:00,FR200102,-35.113,138.233,2001-02-16 02:03:00,32,,,,,39,32,,,,,,,,,,,,,,,,,,,5584,"LINESTRING (138.233 -35.113, 138.232 -35.116)"
FR200102_VOYAGE.2001-02-16 02:04:00,FR200102,-35.116,138.232,2001-02-16 02:04:00,32,,,,,38,32,,,,,,,,,,,,,,,,,,,5584,"LINESTRING (138.232 -35.116, 138.231 -35.119)"
FR200102_VOYAGE.2001-02-16 02:05:00,FR200102,-35.119,138.231,2001-02-16 02:05:00,32,1021.1,32,19.2,32,39,32,202.1,32,52,32,11.3,32,1458.4,32,36.47,32,21.83,32,168.1,32,12.3,32,9.2,32,5584,"LINESTRING (138.231 -35.119, 138.229 -35.121)"
FR200102_VOYAGE.2001-02-16 02:06:00,FR200102,-35.121,138.229,2001-02-16 02:06:00,32,,,,,39,32,,,,,,,,,,,,,,,,,,,5584,"LINESTRING (138.229 -35.121, 138.228 -35.124)"
FR200102_VOYAGE.2001-02-16 02:07:00,FR200102,-35.124,138.228,2001-02-16 02:07:00,32,,,,,39,32,,,,,,,,,,,,,,,,,,,5584,"LINESTRING (138.228 -35.124, 138.226 -35.127)"
FR200102_VOYAGE.2001-02-16 02:08:00,FR200102,-35.127,138.226,2001-02-16 02:08:00,32,,,,,39,32,,,,,,,,,,,,,,,,,,,5584,"LINESTRING (138.226 -35.127, 138.225 -35.13)"
FR200102_VOYAGE.2001-02-16 02:09:00,FR200102,-35.13,138.225,2001-02-16 02:09:00,32,,,,,39,32,,,,,,,,,,,,,,,,,,,5584,"LINESTRING (138.225 -35.13, 138.224 -35.133)"
FR200102_VOYAGE.2001-02-16 02:10:00,FR200102,-35.133,138.224,2001-02-16 02:10:00,32,1020.9,32,19.2,32,39,32,201.9,32,53.6,32,11.3,32,1470.2,32,36.47,32,21.83,32,169.5,32,13,32,10.1,32,5584,"LINESTRING (138.224 -35.133, 138.222 -35.136)"
FR200102_VOYAGE.2001-02-16 02:11:00,FR200102,-35.136,138.222,2001-02-16 02:11:00,32,,,,,39,32,,,,,,,,,,,,,,,,,,,5584,"LINESTRING (138.222 -35.136, 138.221 -35.139)"
FR200102_VOYAGE.2001-02-16 02:12:00,FR200102,-35.139,138.221,2001-02-16 02:12:00,32,,,,,39,32,,,,,,,,,,,,,,,,,,,5584,"LINESTRING (138.221 -35.139, 138.22 -35.142)"
FR200102_VOYAGE.2001-02-16 02:13:00,FR200102,-35.142,138.22,2001-02-16 02:13:00,32,,,,,39,32,,,,,,,,,,,,,,,,,,,5584,"LINESTRING (138.22 -35.142, 138.218 -35.145)"
FR200102_VOYAGE.2001-02-16 02:14:00,FR200102,-35.145,138.218,2001-02-16 02:14:00,32,,,,,38,32,,,,,,,,,,,,,,,,,,,5584,"LINESTRING (138.218 -35.145, 138.217 -35.148)"
FR200102_VOYAGE.2001-02-16 02:15:00,FR200102,-35.148,138.217,2001-02-16 02:15:00,32,1020.9,32,19.2,32,39,32,202.1,32,53.7,32,11.2,32,1476.6,32,36.47,32,21.83,32,166.7,32,11.5,32,8.9,32,5584,"LINESTRING (138.217 -35.148, 138.215 -35.151)"
FR200102_VOYAGE.2001-02-16 02:16:00,FR200102,-35.151,138.215,2001-02-16 02:16:00,32,,,,,39,32,,,,,,,,,,,,,,,,,,,5584,"LINESTRING (138.215 -35.151, 138.214 -35.153)"
FR200102_VOYAGE.2001-02-16 02:17:00,FR200102,-35.153,138.214,2001-02-16 02:17:00,32,,,,,39,32,,,,,,,,,,,,,,,,,,,5584,"LINESTRING (138.214 -35.153, 138.213 -35.156)"
FR200102_VOYAGE.2001-02-16 02:18:00,FR200102,-35.156,138.213,2001-02-16 02:18:00,32,,,,,39,32,,,,,,,,,,,,,,,,,,,5584,"LINESTRING (138.213 -35.156, 138.211 -35.159)"
FR200102_VOYAGE.2001-02-16 02:19:00,FR200102,-35.159,138.211,2001-02-16 02:19:00,32,,,,,39,32,,,,,,,,,,,,,,,,,,,5584,"LINESTRING (138.211 -35.159, 138.21 -35.162)"
FR200102_VOYAGE.2001-02-16 02:20:00,FR200102,-35.162,138.21,2001-02-16 02:20:00,32,1020.8,32,19.3,32,39,32,202,32,52.6,32,11.3,32,1476.3,32,36.48,32,21.84,32,166.7,32,12.3,32,9.3,32,5584,"LINESTRING (138.21 -35.162, 138.208 -35.165)"
FR200102_VOYAGE.2001-02-16 02:21:00,FR200102,-35.165,138.208,2001-02-16 02:21:00,32,,,,,39,32,,,,,,,,,,,,,,,,,,,5584,"LINESTRING (138.208 -35.165, 138.207 -35.168)"
FR200102_VOYAGE.2001-02-16 02:22:00,FR200102,-35.168,138.207,2001-02-16 02:22:00,32,,,,,39,32,,,,,,,,,,,,,,,,,,,5584,"LINESTRING (138.207 -35.168, 138.206 -35.171)"
FR200102_VOYAGE.2001-02-16 02:23:00,FR200102,-35.171,138.206,2001-02-16 02:23:00,32,,,,,39,32,,,,,,,,,,,,,,,,,,,5584,"LINESTRING (138.206 -35.171, 138.204 -35.174)"
FR200102_VOYAGE.2001-02-16 02:24:00,FR200102,-35.174,138.204,2001-02-16 02:24:00,32,,,,,39,32,,,,,,,,,,,,,,,,,,,5584,"LINESTRING (138.204 -35.174, 138.203 -35.177)"
FR200102_VOYAGE.2001-02-16 02:25:00,FR200102,-35.177,138.203,2001-02-16 02:25:00,32,1020.8,32,19.4,32,39,32,201.9,32,53.2,32,11.3,32,1480.3,32,36.49,32,21.83,32,164.5,32,11.7,32,8.8,32,5584,"LINESTRING (138.203 -35.177, 138.201 -35.18)"
FR200102_VOYAGE.2001-02-16 02:26:00,FR200102,-35.18,138.201,2001-02-16 02:26:00,32,,,,,39,32,,,,,,,,,,,,,,,,,,,5584,"LINESTRING (138.201 -35.18, 138.2 -35.183)"
FR200102_VOYAGE.2001-02-16 02:27:00,FR200102,-35.183,138.2,2001-02-16 02:27:00,32,,,,,39,32,,,,,,,,,,,,,,,,,,,5584,"LINESTRING (138.2 -35.183, 138.198 -35.185)"
FR200102_VOYAGE.2001-02-16 02:28:00,FR200102,-35.185,138.198,2001-02-16 02:28:00,32,,,,,39,32,,,,,,,,,,,,,,,,,,,5584,"LINESTRING (138.198 -35.185, 138.197 -35.188)"
FR200102_VOYAGE.2001-02-16 02:29:00,FR200102,-35.188,138.197,2001-02-16 02:29:00,32,,,,,39,32,,,,,,,,,,,,,,,,,,,5584,"LINESTRING (138.197 -35.188, 138.196 -35.191)"
FR200102_VOYAGE.2001-02-16 02:30:00,FR200102,-35.191,138.196,2001-02-16 02:30:00,32,1020.8,32,19.5,32,39,32,200.3,32,52.6,32,11.3,32,1479,32,36.5,32,21.82,32,163.4,32,11.9,32,9.3,32,5584,"LINESTRING (138.196 -35.191, 138.194 -35.194)"
FR200102_VOYAGE.2001-02-16 02:31:00,FR200102,-35.194,138.194,2001-02-16 02:31:00,32,,,,,40,32,,,,,,,,,,,,,,,,,,,5584,"LINESTRING (138.194 -35.194, 138.193 -35.197)"
FR200102_VOYAGE.2001-02-16 02:32:00,FR200102,-35.197,138.193,2001-02-16 02:32:00,32,,,,,40,32,,,,,,,,,,,,,,,,,,,5584,"LINESTRING (138.193 -35.197, 138.191 -35.2)"