FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR200009_VOYAGE.2000-09-26 02:15:00,FR200009,-20.617,116.735,2000-09-26 02:15:00,32,1012.9,32,25.4,32,,,249.6,32,53,32,11.6,32,1422,32,,,,,200.2,32,12.6,32,10.8,32,5496,"LINESTRING (116.735 -20.617, 116.732 -20.618)"
FR200009_VOYAGE.2000-09-26 02:16:00,FR200009,-20.618,116.732,2000-09-26 02:16:00,32,,,,,11,32,,,,,,,,,,,,,,,,,,,5496,"LINESTRING (116.732 -20.618, 116.729 -20.619)"
FR200009_VOYAGE.2000-09-26 02:17:00,FR200009,-20.619,116.729,2000-09-26 02:17:00,32,,,,,11,32,,,,,,,,,,,,,,,,,,,5496,"LINESTRING (116.729 -20.619, 116.726 -20.62)"
FR200009_VOYAGE.2000-09-26 02:18:00,FR200009,-20.62,116.726,2000-09-26 02:18:00,32,,,,,12,32,,,,,,,,,,,,,,,,,,,5496,"LINESTRING (116.726 -20.62, 116.723 -20.621)"
FR200009_VOYAGE.2000-09-26 02:19:00,FR200009,-20.621,116.723,2000-09-26 02:19:00,32,,,,,12,32,,,,,,,,,,,,,,,,,,,5496,"LINESTRING (116.723 -20.621, 116.72 -20.622)"
FR200009_VOYAGE.2000-09-26 02:20:00,FR200009,-20.622,116.72,2000-09-26 02:20:00,32,1012.9,32,25.2,32,12,32,249.7,32,54.8,32,11.5,32,1437.6,32,,,,,200.2,32,12,32,10.3,32,5496,"LINESTRING (116.72 -20.622, 116.717 -20.623)"
FR200009_VOYAGE.2000-09-26 02:21:00,FR200009,-20.623,116.717,2000-09-26 02:21:00,32,,,,,12,32,,,,,,,,,,,,,,,,,,,5496,"LINESTRING (116.717 -20.623, 116.714 -20.624)"
FR200009_VOYAGE.2000-09-26 02:22:00,FR200009,-20.624,116.714,2000-09-26 02:22:00,32,,,,,12,32,,,,,,,,,,,,,,,,,,,5496,"LINESTRING (116.714 -20.624, 116.711 -20.625)"
FR200009_VOYAGE.2000-09-26 02:23:00,FR200009,-20.625,116.711,2000-09-26 02:23:00,32,,,,,12,32,,,,,,,,,,,,,,,,,,,5496,"LINESTRING (116.711 -20.625, 116.708 -20.627)"
FR200009_VOYAGE.2000-09-26 02:24:00,FR200009,-20.627,116.708,2000-09-26 02:24:00,32,,,,,13,32,,,,,,,,,,,,,,,,,,,5496,"LINESTRING (116.708 -20.627, 116.705 -20.628)"
FR200009_VOYAGE.2000-09-26 02:25:00,FR200009,-20.628,116.705,2000-09-26 02:25:00,32,1012.9,32,25,32,12,32,249.2,32,56.8,32,10.6,32,1449.5,32,,,,,204,32,11.5,32,9.3,32,5496,"LINESTRING (116.705 -20.628, 116.702 -20.629)"
FR200009_VOYAGE.2000-09-26 02:26:00,FR200009,-20.629,116.702,2000-09-26 02:26:00,32,,,,,12,32,,,,,,,,,,,,,,,,,,,5496,"LINESTRING (116.702 -20.629, 116.699 -20.63)"
FR200009_VOYAGE.2000-09-26 02:27:00,FR200009,-20.63,116.699,2000-09-26 02:27:00,32,,,,,12,32,,,,,,,,,,,,,,,,,,,5496,"LINESTRING (116.699 -20.63, 116.696 -20.632)"
FR200009_VOYAGE.2000-09-26 02:28:00,FR200009,-20.632,116.696,2000-09-26 02:28:00,32,,,,,12,32,,,,,,,,,,,,,,,,,,,5496,"LINESTRING (116.696 -20.632, 116.693 -20.632)"
FR200009_VOYAGE.2000-09-26 02:29:00,FR200009,-20.632,116.693,2000-09-26 02:29:00,32,,,,,13,32,,,,,,,,,,,,,,,,,,,5496,"LINESTRING (116.693 -20.632, 116.691 -20.633)"
FR200009_VOYAGE.2000-09-26 02:30:00,FR200009,-20.633,116.691,2000-09-26 02:30:00,32,1012.9,32,25.1,32,13,32,256.4,32,57.4,32,10.1,32,1465.4,32,,,,,214.5,32,11.3,32,9.4,32,5496,"LINESTRING (116.691 -20.633, 116.689 -20.633)"
FR200009_VOYAGE.2000-09-26 02:31:00,FR200009,-20.633,116.689,2000-09-26 02:31:00,32,,,,,13,32,,,,,,,,,,,,,,,,,,,5496,"LINESTRING (116.689 -20.633, 116.687 -20.634)"
FR200009_VOYAGE.2000-09-26 02:32:00,FR200009,-20.634,116.687,2000-09-26 02:32:00,32,,,,,18,32,,,,,,,,,,,,,,,,,,,5496,"LINESTRING (116.687 -20.634, 116.684 -20.635)"
FR200009_VOYAGE.2000-09-26 02:33:00,FR200009,-20.635,116.684,2000-09-26 02:33:00,32,,,,,14,32,,,,,,,,,,,,,,,,,,,5496,"LINESTRING (116.684 -20.635, 116.68 -20.635)"
FR200009_VOYAGE.2000-09-26 02:34:00,FR200009,-20.635,116.68,2000-09-26 02:34:00,32,,,,,15,32,,,,,,,,,,,,,,,,,,,5496,"LINESTRING (116.68 -20.635, 116.677 -20.636)"
FR200009_VOYAGE.2000-09-26 02:35:00,FR200009,-20.636,116.677,2000-09-26 02:35:00,32,1012.9,32,25,32,16,32,255.7,32,56.7,32,11.6,32,1477.7,32,,,,,211.1,32,11.5,32,9.6,32,5496,"LINESTRING (116.677 -20.636, 116.674 -20.637)"
FR200009_VOYAGE.2000-09-26 02:36:00,FR200009,-20.637,116.674,2000-09-26 02:36:00,32,,,,,16,32,,,,,,,,,,,,,,,,,,,5496,"LINESTRING (116.674 -20.637, 116.671 -20.638)"
FR200009_VOYAGE.2000-09-26 02:37:00,FR200009,-20.638,116.671,2000-09-26 02:37:00,32,,,,,17,32,,,,,,,,,,,,,,,,,,,5496,"LINESTRING (116.671 -20.638, 116.668 -20.639)"
FR200009_VOYAGE.2000-09-26 02:38:00,FR200009,-20.639,116.668,2000-09-26 02:38:00,32,,,,,17,32,,,,,,,,,,,,,,,,,,,5496,"LINESTRING (116.668 -20.639, 116.665 -20.64)"
FR200009_VOYAGE.2000-09-26 02:39:00,FR200009,-20.64,116.665,2000-09-26 02:39:00,32,,,,,17,32,,,,,,,,,,,,,,,,,,,5496,"LINESTRING (116.665 -20.64, 116.662 -20.641)"
FR200009_VOYAGE.2000-09-26 02:40:00,FR200009,-20.641,116.662,2000-09-26 02:40:00,32,1012.9,32,25.2,32,15,32,266.1,32,54.5,32,11.5,32,1485,32,,,,,221.3,32,11,32,9.3,32,5496,"LINESTRING (116.662 -20.641, 116.658 -20.641)"
FR200009_VOYAGE.2000-09-26 02:41:00,FR200009,-20.641,116.658,2000-09-26 02:41:00,32,,,,,15,32,,,,,,,,,,,,,,,,,,,5496,"LINESTRING (116.658 -20.641, 116.655 -20.642)"
FR200009_VOYAGE.2000-09-26 02:42:00,FR200009,-20.642,116.655,2000-09-26 02:42:00,32,,,,,16,32,,,,,,,,,,,,,,,,,,,5496,"LINESTRING (116.655 -20.642, 116.652 -20.642)"
FR200009_VOYAGE.2000-09-26 02:43:00,FR200009,-20.642,116.652,2000-09-26 02:43:00,32,,,,,16,32,,,,,,,,,,,,,,,,,,,5496,"LINESTRING (116.652 -20.642, 116.648 -20.642)"
FR200009_VOYAGE.2000-09-26 02:44:00,FR200009,-20.642,116.648,2000-09-26 02:44:00,32,,,,,16,32,,,,,,,,,,,,,,,,,,,5496,"LINESTRING (116.648 -20.642, 116.645 -20.642)"
FR200009_VOYAGE.2000-09-26 02:45:00,FR200009,-20.642,116.645,2000-09-26 02:45:00,32,1012.9,32,25,32,16,32,272.2,32,59.1,32,11.7,32,1500.1,32,,,,,227,32,11.2,32,9.3,32,5496,"LINESTRING (116.645 -20.642, 116.642 -20.642)"
FR200009_VOYAGE.2000-09-26 02:46:00,FR200009,-20.642,116.642,2000-09-26 02:46:00,32,,,,,16,32,,,,,,,,,,,,,,,,,,,5496,"LINESTRING (116.642 -20.642, 116.638 -20.642)"
FR200009_VOYAGE.2000-09-26 02:47:00,FR200009,-20.642,116.638,2000-09-26 02:47:00,32,,,,,16,32,,,,,,,,,,,,,,,,,,,5496,"LINESTRING (116.638 -20.642, 116.635 -20.642)"
FR200009_VOYAGE.2000-09-26 02:48:00,FR200009,-20.642,116.635,2000-09-26 02:48:00,32,,,,,16,32,,,,,,,,,,,,,,,,,,,5496,"LINESTRING (116.635 -20.642, 116.632 -20.642)"
FR200009_VOYAGE.2000-09-26 02:49:00,FR200009,-20.642,116.632,2000-09-26 02:49:00,32,,,,,16,32,,,,,,,,,,,,,,,,,,,5496,"LINESTRING (116.632 -20.642, 116.629 -20.642)"
FR200009_VOYAGE.2000-09-26 02:50:00,FR200009,-20.642,116.629,2000-09-26 02:50:00,32,1012.9,32,25,32,15,32,290,32,59.6,32,11.5,32,1508.3,32,,,,,242.4,32,10.6,32,8.7,32,5496,"LINESTRING (116.629 -20.642, 116.625 -20.642)"
FR200009_VOYAGE.2000-09-26 02:51:00,FR200009,-20.642,116.625,2000-09-26 02:51:00,32,,,,,13,32,,,,,,,,,,,,,,,,,,,5496,"LINESTRING (116.625 -20.642, 116.622 -20.641)"
FR200009_VOYAGE.2000-09-26 02:52:00,FR200009,-20.641,116.622,2000-09-26 02:52:00,32,,,,,13,32,,,,,,,,,,,,,,,,,,,5496,"LINESTRING (116.622 -20.641, 116.619 -20.64)"
FR200009_VOYAGE.2000-09-26 02:53:00,FR200009,-20.64,116.619,2000-09-26 02:53:00,32,,,,,11,32,,,,,,,,,,,,,,,,,,,5496,"LINESTRING (116.619 -20.64, 116.616 -20.638)"
FR200009_VOYAGE.2000-09-26 02:54:00,FR200009,-20.638,116.616,2000-09-26 02:54:00,32,,,,,11,32,,,,,,,,,,,,,,,,,,,5496,"LINESTRING (116.616 -20.638, 116.613 -20.637)"
FR200009_VOYAGE.2000-09-26 02:55:00,FR200009,-20.637,116.613,2000-09-26 02:55:00,32,1012.9,32,24.8,32,10,32,295.5,32,60.5,32,11.6,32,1522.7,32,,,,,248.4,32,10.4,32,8.8,32,5496,"LINESTRING (116.613 -20.637, 116.61 -20.636)"
FR200009_VOYAGE.2000-09-26 02:56:00,FR200009,-20.636,116.61,2000-09-26 02:56:00,32,,,,,9,32,,,,,,,,,,,,,,,,,,,5496,"LINESTRING (116.61 -20.636, 116.607 -20.634)"
FR200009_VOYAGE.2000-09-26 02:57:00,FR200009,-20.634,116.607,2000-09-26 02:57:00,32,,,,,9,32,,,,,,,,,,,,,,,,,,,5496,"LINESTRING (116.607 -20.634, 116.604 -20.633)"
FR200009_VOYAGE.2000-09-26 02:58:00,FR200009,-20.633,116.604,2000-09-26 02:58:00,32,,,,,9,32,,,,,,,,,,,,,,,,,,,5496,"LINESTRING (116.604 -20.633, 116.601 -20.631)"
FR200009_VOYAGE.2000-09-26 02:59:00,FR200009,-20.631,116.601,2000-09-26 02:59:00,32,,,,,9,32,,,,,,,,,,,,,,,,,,,5496,"LINESTRING (116.601 -20.631, 116.598 -20.63)"
FR200009_VOYAGE.2000-09-26 03:00:00,FR200009,-20.63,116.598,2000-09-26 03:00:00,32,1012.9,32,24.7,32,9,32,257.7,32,60.1,32,11.7,32,1534,32,,,,,212.6,32,11.4,32,9.5,32,5496,"LINESTRING (116.598 -20.63, 116.594 -20.631)"
FR200009_VOYAGE.2000-09-26 03:01:00,FR200009,-20.631,116.594,2000-09-26 03:01:00,32,,,,,10,32,,,,,,,,,,,,,,,,,,,5496,"LINESTRING (116.594 -20.631, 116.591 -20.631)"
FR200009_VOYAGE.2000-09-26 03:02:00,FR200009,-20.631,116.591,2000-09-26 03:02:00,32,,,,,11,32,,,,,,,,,,,,,,,,,,,5496,"LINESTRING (116.591 -20.631, 116.588 -20.632)"
FR200009_VOYAGE.2000-09-26 03:03:00,FR200009,-20.632,116.588,2000-09-26 03:03:00,32,,,,,11,32,,,,,,,,,,,,,,,,,,,5496,"LINESTRING (116.588 -20.632, 116.585 -20.633)"
FR200009_VOYAGE.2000-09-26 03:04:00,FR200009,-20.633,116.585,2000-09-26 03:04:00,32,,,,,12,32,,,,,,,,,,,,,,,,,,,5496,"LINESTRING (116.585 -20.633, 116.581 -20.634)"
FR200009_VOYAGE.2000-09-26 03:05:00,FR200009,-20.634,116.581,2000-09-26 03:05:00,32,1012.9,32,24.6,32,12,32,257.8,32,62,32,11.6,32,1543,32,,,,,214.8,32,11.9,32,10.2,32,5496,"LINESTRING (116.581 -20.634, 116.578 -20.635)"
FR200009_VOYAGE.2000-09-26 03:06:00,FR200009,-20.635,116.578,2000-09-26 03:06:00,32,,,,,12,32,,,,,,,,,,,,,,,,,,,5496,"LINESTRING (116.578 -20.635, 116.575 -20.635)"
FR200009_VOYAGE.2000-09-26 03:07:00,FR200009,-20.635,116.575,2000-09-26 03:07:00,32,,,,,12,32,,,,,,,,,,,,,,,,,,,5496,"LINESTRING (116.575 -20.635, 116.572 -20.636)"
FR200009_VOYAGE.2000-09-26 03:08:00,FR200009,-20.636,116.572,2000-09-26 03:08:00,32,,,,,12,32,,,,,,,,,,,,,,,,,,,5496,"LINESTRING (116.572 -20.636, 116.569 -20.637)"
FR200009_VOYAGE.2000-09-26 03:09:00,FR200009,-20.637,116.569,2000-09-26 03:09:00,32,,,,,12,32,,,,,,,,,,,,,,,,,,,5496,"LINESTRING (116.569 -20.637, 116.565 -20.637)"
FR200009_VOYAGE.2000-09-26 03:10:00,FR200009,-20.637,116.565,2000-09-26 03:10:00,32,1013,32,24.5,32,12,32,258.8,32,63,32,11.6,32,1547.8,32,,,,,218.2,32,12.5,32,10.1,32,5496,"LINESTRING (116.565 -20.637, 116.562 -20.638)"
FR200009_VOYAGE.2000-09-26 03:11:00,FR200009,-20.638,116.562,2000-09-26 03:11:00,32,,,,,12,32,,,,,,,,,,,,,,,,,,,5496,"LINESTRING (116.562 -20.638, 116.559 -20.639)"
FR200009_VOYAGE.2000-09-26 03:12:00,FR200009,-20.639,116.559,2000-09-26 03:12:00,32,,,,,12,32,,,,,,,,,,,,,,,,,,,5496,"LINESTRING (116.559 -20.639, 116.555 -20.639)"
FR200009_VOYAGE.2000-09-26 03:13:00,FR200009,-20.639,116.555,2000-09-26 03:13:00,32,,,,,12,32,,,,,,,,,,,,,,,,,,,5496,"LINESTRING (116.555 -20.639, 116.552 -20.64)"
FR200009_VOYAGE.2000-09-26 03:14:00,FR200009,-20.64,116.552,2000-09-26 03:14:00,32,,,,,12,32,,,,,,,,,,,,,,,,,,,5496,"LINESTRING (116.552 -20.64, 116.549 -20.641)"
FR200009_VOYAGE.2000-09-26 03:15:00,FR200009,-20.641,116.549,2000-09-26 03:15:00,32,1013,32,24.4,32,12,32,258.7,32,63.5,32,11.6,32,1542.4,32,,,,,225.9,32,11.8,32,9.5,32,5496,"LINESTRING (116.549 -20.641, 116.546 -20.642)"
FR200009_VOYAGE.2000-09-26 03:16:00,FR200009,-20.642,116.546,2000-09-26 03:16:00,32,,,,,12,32,,,,,,,,,,,,,,,,,,,5496,"LINESTRING (116.546 -20.642, 116.543 -20.642)"
FR200009_VOYAGE.2000-09-26 03:17:00,FR200009,-20.642,116.543,2000-09-26 03:17:00,32,,,,,12,32,,,,,,,,,,,,,,,,,,,5496,"LINESTRING (116.543 -20.642, 116.539 -20.643)"
FR200009_VOYAGE.2000-09-26 03:18:00,FR200009,-20.643,116.539,2000-09-26 03:18:00,32,,,,,12,32,,,,,,,,,,,,,,,,,,,5496,"LINESTRING (116.539 -20.643, 116.536 -20.644)"
FR200009_VOYAGE.2000-09-26 03:19:00,FR200009,-20.644,116.536,2000-09-26 03:19:00,32,,,,,12,32,,,,,,,,,,,,,,,,,,,5496,"LINESTRING (116.536 -20.644, 116.533 -20.644)"
FR200009_VOYAGE.2000-09-26 03:20:00,FR200009,-20.644,116.533,2000-09-26 03:20:00,32,1013,32,24.4,32,12,32,258.5,32,64,32,11.6,32,1553.8,32,,,,,230.5,32,12.1,32,10.2,32,5496,"LINESTRING (116.533 -20.644, 116.53 -20.645)"
FR200009_VOYAGE.2000-09-26 03:21:00,FR200009,-20.645,116.53,2000-09-26 03:21:00,32,,,,,12,32,,,,,,,,,,,,,,,,,,,5496,"LINESTRING (116.53 -20.645, 116.526 -20.646)"
FR200009_VOYAGE.2000-09-26 03:22:00,FR200009,-20.646,116.526,2000-09-26 03:22:00,32,,,,,12,32,,,,,,,,,,,,,,,,,,,5496,"LINESTRING (116.526 -20.646, 116.523 -20.646)"
FR200009_VOYAGE.2000-09-26 03:23:00,FR200009,-20.646,116.523,2000-09-26 03:23:00,32,,,,,11,32,,,,,,,,,,,,,,,,,,,5496,"LINESTRING (116.523 -20.646, 116.52 -20.647)"
FR200009_VOYAGE.2000-09-26 03:24:00,FR200009,-20.647,116.52,2000-09-26 03:24:00,32,,,,,11,32,,,,,,,,,,,,,,,,,,,5496,"LINESTRING (116.52 -20.647, 116.517 -20.648)"
FR200009_VOYAGE.2000-09-26 03:25:00,FR200009,-20.648,116.517,2000-09-26 03:25:00,32,1013,32,24.4,32,11,32,258.7,32,67.1,32,11.4,32,1561.7,32,,,,,232.6,32,12.9,32,10.8,32,5496,"LINESTRING (116.517 -20.648, 116.513 -20.648)"
FR200009_VOYAGE.2000-09-26 03:26:00,FR200009,-20.648,116.513,2000-09-26 03:26:00,32,,,,,11,32,,,,,,,,,,,,,,,,,,,5496,"LINESTRING (116.513 -20.648, 116.51 -20.649)"
FR200009_VOYAGE.2000-09-26 03:27:00,FR200009,-20.649,116.51,2000-09-26 03:27:00,32,,,,,12,32,,,,,,,,,,,,,,,,,,,5496,"LINESTRING (116.51 -20.649, 116.507 -20.65)"
FR200009_VOYAGE.2000-09-26 03:28:00,FR200009,-20.65,116.507,2000-09-26 03:28:00,32,,,,,12,32,,,,,,,,,,,,,,,,,,,5496,"LINESTRING (116.507 -20.65, 116.504 -20.65)"
FR200009_VOYAGE.2000-09-26 03:29:00,FR200009,-20.65,116.504,2000-09-26 03:29:00,32,,,,,11,32,,,,,,,,,,,,,,,,,,,5496,"LINESTRING (116.504 -20.65, 116.5 -20.651)"
FR200009_VOYAGE.2000-09-26 03:30:00,FR200009,-20.651,116.5,2000-09-26 03:30:00,32,1013,32,24.3,32,11,32,258.7,32,69,32,11.5,32,1562.6,32,,,,,235.7,32,12.7,32,10.8,32,5496,"LINESTRING (116.5 -20.651, 116.497 -20.652)"
FR200009_VOYAGE.2000-09-26 03:31:00,FR200009,-20.652,116.497,2000-09-26 03:31:00,32,,,,,10,32,,,,,,,,,,,,,,,,,,,5496,"LINESTRING (116.497 -20.652, 116.494 -20.652)"
FR200009_VOYAGE.2000-09-26 03:32:00,FR200009,-20.652,116.494,2000-09-26 03:32:00,32,,,,,12,32,,,,,,,,,,,,,,,,,,,5496,"LINESTRING (116.494 -20.652, 116.49 -20.653)"
FR200009_VOYAGE.2000-09-26 03:33:00,FR200009,-20.653,116.49,2000-09-26 03:33:00,32,,,,,12,32,,,,,,,,,,,,,,,,,,,5496,"LINESTRING (116.49 -20.653, 116.487 -20.654)"
FR200009_VOYAGE.2000-09-26 03:34:00,FR200009,-20.654,116.487,2000-09-26 03:34:00,32,,,,,12,32,,,,,,,,,,,,,,,,,,,5496,"LINESTRING (116.487 -20.654, 116.484 -20.654)"
FR200009_VOYAGE.2000-09-26 03:35:00,FR200009,-20.654,116.484,2000-09-26 03:35:00,32,1012.9,32,24.3,32,13,32,295.4,32,72.3,32,11,32,1552.6,32,,,,,272.7,32,13.5,32,10.3,32,5496,"LINESTRING (116.484 -20.654, 116.481 -20.655)"
FR200009_VOYAGE.2000-09-26 03:36:00,FR200009,-20.655,116.481,2000-09-26 03:36:00,32,,,,,12,32,,,,,,,,,,,,,,,,,,,5496,"LINESTRING (116.481 -20.655, 116.478 -20.653)"
FR200009_VOYAGE.2000-09-26 03:37:00,FR200009,-20.653,116.478,2000-09-26 03:37:00,32,,,,,13,32,,,,,,,,,,,,,,,,,,,5496,"LINESTRING (116.478 -20.653, 116.475 -20.651)"
FR200009_VOYAGE.2000-09-26 03:38:00,FR200009,-20.651,116.475,2000-09-26 03:38:00,32,,,,,13,32,,,,,,,,,,,,,,,,,,,5496,"LINESTRING (116.475 -20.651, 116.472 -20.65)"
FR200009_VOYAGE.2000-09-26 03:39:00,FR200009,-20.65,116.472,2000-09-26 03:39:00,32,,,,,13,32,,,,,,,,,,,,,,,,,,,5496,"LINESTRING (116.472 -20.65, 116.469 -20.648)"
FR200009_VOYAGE.2000-09-26 03:40:00,FR200009,-20.648,116.469,2000-09-26 03:40:00,32,1012.9,32,24.2,32,12,32,303.8,32,72.3,32,11.7,32,1575.8,32,,,,,279.4,32,12.8,32,10.1,32,5496,"LINESTRING (116.469 -20.648, 116.466 -20.646)"
FR200009_VOYAGE.2000-09-26 03:41:00,FR200009,-20.646,116.466,2000-09-26 03:41:00,32,,,,,13,32,,,,,,,,,,,,,,,,,,,5496,"LINESTRING (116.466 -20.646, 116.463 -20.644)"
FR200009_VOYAGE.2000-09-26 03:42:00,FR200009,-20.644,116.463,2000-09-26 03:42:00,32,,,,,14,32,,,,,,,,,,,,,,,,,,,5496,"LINESTRING (116.463 -20.644, 116.46 -20.642)"
FR200009_VOYAGE.2000-09-26 03:43:00,FR200009,-20.642,116.46,2000-09-26 03:43:00,32,,,,,14,32,,,,,,,,,,,,,,,,,,,5496,"LINESTRING (116.46 -20.642, 116.457 -20.64)"
FR200009_VOYAGE.2000-09-26 03:44:00,FR200009,-20.64,116.457,2000-09-26 03:44:00,32,,,,,16,32,,,,,,,,,,,,,,,,,,,5496,"LINESTRING (116.457 -20.64, 116.454 -20.639)"
FR200009_VOYAGE.2000-09-26 03:45:00,FR200009,-20.639,116.454,2000-09-26 03:45:00,32,1012.9,32,24.3,32,15,32,303.6,32,71.8,32,11.8,32,1579.7,32,,,,,278.8,32,12.1,32,9.9,32,5496,"LINESTRING (116.454 -20.639, 116.451 -20.637)"
FR200009_VOYAGE.2000-09-26 03:46:00,FR200009,-20.637,116.451,2000-09-26 03:46:00,32,,,,,15,32,,,,,,,,,,,,,,,,,,,5496,"LINESTRING (116.451 -20.637, 116.448 -20.635)"
FR200009_VOYAGE.2000-09-26 03:47:00,FR200009,-20.635,116.448,2000-09-26 03:47:00,32,,,,,17,32,,,,,,,,,,,,,,,,,,,5496,"LINESTRING (116.448 -20.635, 116.445 -20.633)"
FR200009_VOYAGE.2000-09-26 03:48:00,FR200009,-20.633,116.445,2000-09-26 03:48:00,32,,,,,16,32,,,,,,,,,,,,,,,,,,,5496,"LINESTRING (116.445 -20.633, 116.442 -20.631)"
FR200009_VOYAGE.2000-09-26 03:49:00,FR200009,-20.631,116.442,2000-09-26 03:49:00,32,,,,,15,32,,,,,,,,,,,,,,,,,,,5496,"LINESTRING (116.442 -20.631, 116.439 -20.629)"
FR200009_VOYAGE.2000-09-26 03:50:00,FR200009,-20.629,116.439,2000-09-26 03:50:00,32,1012.8,32,24.3,32,17,32,303.5,32,73.4,32,11.7,32,1585.2,32,,,,,278.6,32,12.2,32,10,32,5496,"LINESTRING (116.439 -20.629, 116.436 -20.628)"
FR200009_VOYAGE.2000-09-26 03:51:00,FR200009,-20.628,116.436,2000-09-26 03:51:00,32,,,,,16,32,,,,,,,,,,,,,,,,,,,5496,"LINESTRING (116.436 -20.628, 116.433 -20.626)"
FR200009_VOYAGE.2000-09-26 03:52:00,FR200009,-20.626,116.433,2000-09-26 03:52:00,32,,,,,17,32,,,,,,,,,,,,,,,,,,,5496,"LINESTRING (116.433 -20.626, 116.43 -20.624)"
FR200009_VOYAGE.2000-09-26 03:53:00,FR200009,-20.624,116.43,2000-09-26 03:53:00,32,,,,,18,32,,,,,,,,,,,,,,,,,,,5496,"LINESTRING (116.43 -20.624, 116.427 -20.622)"
FR200009_VOYAGE.2000-09-26 03:54:00,FR200009,-20.622,116.427,2000-09-26 03:54:00,32,,,,,19,32,,,,,,,,,,,,,,,,,,,5496,"LINESTRING (116.427 -20.622, 116.424 -20.62)"
FR200009_VOYAGE.2000-09-26 03:55:00,FR200009,-20.62,116.424,2000-09-26 03:55:00,32,1012.8,32,24.1,32,18,32,303.4,32,77.2,32,11.7,32,1580.9,32,,,,,277.7,32,11.5,32,9.4,32,5496,"LINESTRING (116.424 -20.62, 116.421 -20.618)"
FR200009_VOYAGE.2000-09-26 03:56:00,FR200009,-20.618,116.421,2000-09-26 03:56:00,32,,,,,17,32,,,,,,,,,,,,,,,,,,,5496,"LINESTRING (116.421 -20.618, 116.418 -20.617)"
FR200009_VOYAGE.2000-09-26 03:57:00,FR200009,-20.617,116.418,2000-09-26 03:57:00,32,,,,,15,32,,,,,,,,,,,,,,,,,,,5496,"LINESTRING (116.418 -20.617, 116.415 -20.615)"
FR200009_VOYAGE.2000-09-26 03:58:00,FR200009,-20.615,116.415,2000-09-26 03:58:00,32,,,,,17,32,,,,,,,,,,,,,,,,,,,5496,"LINESTRING (116.415 -20.615, 116.413 -20.613)"
FR200009_VOYAGE.2000-09-26 03:59:00,FR200009,-20.613,116.413,2000-09-26 03:59:00,32,,,,,19,32,,,,,,,,,,,,,,,,,,,5496,"LINESTRING (116.413 -20.613, 116.41 -20.611)"
FR200009_VOYAGE.2000-09-26 04:00:00,FR200009,-20.611,116.41,2000-09-26 04:00:00,32,1012.7,32,24.1,32,20,32,290.6,32,78.3,32,10.9,32,1575.5,32,,,,,263.5,32,11.4,32,8.4,32,5496,"LINESTRING (116.41 -20.611, 116.407 -20.609)"
FR200009_VOYAGE.2000-09-26 04:01:00,FR200009,-20.609,116.407,2000-09-26 04:01:00,32,,,,,20,32,,,,,,,,,,,,,,,,,,,5496,"LINESTRING (116.407 -20.609, 116.404 -20.608)"
FR200009_VOYAGE.2000-09-26 04:02:00,FR200009,-20.608,116.404,2000-09-26 04:02:00,32,,,,,21,32,,,,,,,,,,,,,,,,,,,5496,"LINESTRING (116.404 -20.608, 116.401 -20.606)"
FR200009_VOYAGE.2000-09-26 04:03:00,FR200009,-20.606,116.401,2000-09-26 04:03:00,32,,,,,22,32,,,,,,,,,,,,,,,,,,,5496,"LINESTRING (116.401 -20.606, 116.398 -20.605)"
FR200009_VOYAGE.2000-09-26 04:04:00,FR200009,-20.605,116.398,2000-09-26 04:04:00,32,,,,,23,32,,,,,,,,,,,,,,,,,,,5496,"LINESTRING (116.398 -20.605, 116.395 -20.606)"
FR200009_VOYAGE.2000-09-26 04:05:00,FR200009,-20.606,116.395,2000-09-26 04:05:00,32,1012.8,32,24,32,24,32,247.6,32,79.3,32,11.6,32,1575.6,32,,,,,223.9,32,11.7,32,9.4,32,5496,"LINESTRING (116.395 -20.606, 116.392 -20.607)"
FR200009_VOYAGE.2000-09-26 04:06:00,FR200009,-20.607,116.392,2000-09-26 04:06:00,32,,,,,24,32,,,,,,,,,,,,,,,,,,,5496,"LINESTRING (116.392 -20.607, 116.389 -20.608)"
FR200009_VOYAGE.2000-09-26 04:07:00,FR200009,-20.608,116.389,2000-09-26 04:07:00,32,,,,,24,32,,,,,,,,,,,,,,,,,,,5496,"LINESTRING (116.389 -20.608, 116.386 -20.609)"
FR200009_VOYAGE.2000-09-26 04:08:00,FR200009,-20.609,116.386,2000-09-26 04:08:00,32,,,,,25,32,,,,,,,,,,,,,,,,,,,5496,"LINESTRING (116.386 -20.609, 116.383 -20.61)"
FR200009_VOYAGE.2000-09-26 04:09:00,FR200009,-20.61,116.383,2000-09-26 04:09:00,32,,,,,25,32,,,,,,,,,,,,,,,,,,,5496,"LINESTRING (116.383 -20.61, 116.38 -20.611)"
FR200009_VOYAGE.2000-09-26 04:10:00,FR200009,-20.611,116.38,2000-09-26 04:10:00,32,1012.7,32,23.9,32,25,32,247,32,79.3,32,11.6,32,1576.2,32,,,,,223.9,32,12.1,32,9.8,32,5496,"LINESTRING (116.38 -20.611, 116.377 -20.612)"
FR200009_VOYAGE.2000-09-26 04:11:00,FR200009,-20.612,116.377,2000-09-26 04:11:00,32,,,,,24,32,,,,,,,,,,,,,,,,,,,5496,"LINESTRING (116.377 -20.612, 116.374 -20.614)"
FR200009_VOYAGE.2000-09-26 04:12:00,FR200009,-20.614,116.374,2000-09-26 04:12:00,32,,,,,23,32,,,,,,,,,,,,,,,,,,,5496,"LINESTRING (116.374 -20.614, 116.371 -20.615)"
FR200009_VOYAGE.2000-09-26 04:13:00,FR200009,-20.615,116.371,2000-09-26 04:13:00,32,,,,,24,32,,,,,,,,,,,,,,,,,,,5496,"LINESTRING (116.371 -20.615, 116.368 -20.616)"
FR200009_VOYAGE.2000-09-26 04:14:00,FR200009,-20.616,116.368,2000-09-26 04:14:00,32,,,,,24,32,,,,,,,,,,,,,,,,,,,5496,"LINESTRING (116.368 -20.616, 116.365 -20.617)"
FR200009_VOYAGE.2000-09-26 04:15:00,FR200009,-20.617,116.365,2000-09-26 04:15:00,32,1012.6,32,24,32,23,32,246.9,32,79.4,32,11.6,32,1574.1,32,,,,,223.9,32,11.8,32,9.8,32,5496,"LINESTRING (116.365 -20.617, 116.362 -20.618)"
FR200009_VOYAGE.2000-09-26 04:16:00,FR200009,-20.618,116.362,2000-09-26 04:16:00,32,,,,,23,32,,,,,,,,,,,,,,,,,,,5496,"LINESTRING (116.362 -20.618, 116.359 -20.619)"
FR200009_VOYAGE.2000-09-26 04:17:00,FR200009,-20.619,116.359,2000-09-26 04:17:00,32,,,,,23,32,,,,,,,,,,,,,,,,,,,5496,"LINESTRING (116.359 -20.619, 116.356 -20.621)"
FR200009_VOYAGE.2000-09-26 04:18:00,FR200009,-20.621,116.356,2000-09-26 04:18:00,32,,,,,24,32,,,,,,,,,,,,,,,,,,,5496,"LINESTRING (116.356 -20.621, 116.352 -20.622)"
FR200009_VOYAGE.2000-09-26 04:19:00,FR200009,-20.622,116.352,2000-09-26 04:19:00,32,,,,,23,32,,,,,,,,,,,,,,,,,,,5496,"LINESTRING (116.352 -20.622, 116.349 -20.623)"
FR200009_VOYAGE.2000-09-26 04:20:00,FR200009,-20.623,116.349,2000-09-26 04:20:00,32,1012.5,32,23.9,32,23,32,247.4,32,77.4,32,11.6,32,1403.5,32,,,,,229.8,32,11.9,32,9.9,32,5496,"LINESTRING (116.349 -20.623, 116.346 -20.624)"
FR200009_VOYAGE.2000-09-26 04:21:00,FR200009,-20.624,116.346,2000-09-26 04:21:00,32,,,,,22,32,,,,,,,,,,,,,,,,,,,5496,"LINESTRING (116.346 -20.624, 116.343 -20.625)"
FR200009_VOYAGE.2000-09-26 04:22:00,FR200009,-20.625,116.343,2000-09-26 04:22:00,32,,,,,23,32,,,,,,,,,,,,,,,,,,,5496,"LINESTRING (116.343 -20.625, 116.34 -20.626)"
FR200009_VOYAGE.2000-09-26 04:23:00,FR200009,-20.626,116.34,2000-09-26 04:23:00,32,,,,,24,32,,,,,,,,,,,,,,,,,,,5496,"LINESTRING (116.34 -20.626, 116.337 -20.628)"
FR200009_VOYAGE.2000-09-26 04:24:00,FR200009,-20.628,116.337,2000-09-26 04:24:00,32,,,,,23,32,,,,,,,,,,,,,,,,,,,5496,"LINESTRING (116.337 -20.628, 116.334 -20.629)"
FR200009_VOYAGE.2000-09-26 04:25:00,FR200009,-20.629,116.334,2000-09-26 04:25:00,32,1012.4,32,24,32,22,32,247.3,32,75.4,32,11.6,32,784,32,,,,,232.4,32,12.2,32,9.8,32,5496,"LINESTRING (116.334 -20.629, 116.331 -20.63)"
FR200009_VOYAGE.2000-09-26 04:26:00,FR200009,-20.63,116.331,2000-09-26 04:26:00,32,,,,,23,32,,,,,,,,,,,,,,,,,,,5496,"LINESTRING (116.331 -20.63, 116.328 -20.631)"