FID,VOYAGE_ENTRY_ID,VOYAGENAME,DATE_TIME_UTC,ALTITUDE_SHP_NAV_M,SPD_OVER_GRND_SHP_NAV_KNOT,COURSE_OVER_GRND_SHP_NAV_DEG,HEADING_SHP_NAV_DEG,WTR_DEPTH_M,LON_WTR_SPD_DPL_LOG_KNOT,TRANS_WTR_SPD_DPL_LOG_KNOT,LON_GRND_SPD_DPL_LOG_KNOT,TRANS_GRND_SPD_DPL_LOG_KNOT,WTR_LOCK_DPL_LOG_NOUNIT,GRND_LOCK_DPL_LOG_NOUNIT,AIR_TEMP_PRT_METSTN_DEGC,HUMIDITY_PRT_METSTN_PERCENT,AIR_TEMP_STB_METSTN_DEGC,HUMIDITY_STB_METSTN_PERCENT,WND_GUST_MAX_METSTN_KNOT,WND_DIR_REL_PRT_METSTN_DEG,WND_SPD_REL_PRT_METSTN_KNOT,WND_DIR_TRUE_PRT_METSTN_DEG,WND_SPD_TRUE_PRT_METSTN_KNOT,WND_DIR_REL_STB_METSTN_DEG,WND_SPD_REL_STB_METSTN_KNOT,WND_DIR_TRUE_STB_METSTN_DEG,WND_SPD_TRUE_STB_METSTN_KNOT,ATM_PRESS_METSTN_MBAR,WND_SPD_ULTS_REL_METSTN_KNOT,WND_DIR_REL_ULTS_METSTN_DEG,WND_DIR_ULTS_TRUE_METSTN_KNOT,WND_SPD_ULTS_TRUE_METSTN_DEG,ACCUM_RAIN_HRLY_METSTN_MM,RAD_IR_PRT_METSTN_WPERM2,RAD_IR_STB_METSTN_WPERM2,RAD_SOLAR_PRT_METSTN_WPERM2,RAD_SOLAR_STB_METSTN_WPERM2,RAD_PAR_PRT_METSTN_MEPERM2PERS,RAD_PAR_STB_METSTN_MEPERM2PERS,HEADING_GYRO_SHP_NAV_DEG,WTR_TEMP_EQU_PC02_DEGC,XCO2_PC02_PPM,WTR_VAP_PC02_MMOLEPERMOLE,LCR_PRESS_PC02_HPA,EQU_PRESS_PC02_HPA,WTR_FLOW_PC02_LPERMIN,LCR_FLOW_PC02_MLPERMIN,VENT_FLOW_PC02_MLPERMIN,CONDENSER_TEMP_PC02_DEGC,PUMP_SPD_PC02_LPERMIN,WTR_TEMP_ISAR_DEGC,EXT_PORT_DROP_KEEL_M,EXT_STB_DROP_KEEL_M,BLK_CRB_CONC_ABS_PTMTR_UGPERM3,AIR_FLOW_ABS_PTMTR_LPERHR,AP_STATUS_ABS_PTMTR_NOUNIT,OZONE_O3_MTR1_PPB,OZONE_FLAG_O3_MTR1_NOUNIT,OZONE_O3_MTR2_PPB,OZONE_FLAG_O3_MTR2_NOUNIT,CO2_DRY_CONC_CRDS_PPM,CH4_DRY_CONC_CRDS_PPM,WTR_CONC_PERCENT_CRDS,AIR_SAMP_BRG_AIR_INLET_DEG,TRK_TRGT_BRG_AIR_INLET_DEG,AIR_SAMP_MODE_AIR_INLET,WTR_TEMP_UWY_WTR_DEGC,SENSOR_TEMP_UWY_WTR_DEGC,SALINITY_UWY_WTR_PSU,FLOW_TSG_UWY_WTR_LPERMIN,FLUORESCENCE_UWY_WTR,FLOW_MAIN_UWY_WTR_LPERMIN,FLOW_BRANCH_UWY_WTR_LPERMIN,O2_OPTODE_UWY_WTR,O2_SAT_OPTODE_UWY_WTR_PERCENT,WTR_TEMP_OPTODE_UWY_WTR_DEGC,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,GEO_LOCATION
IN2017_E03_VOYAGE.2017-08-20 08:46:00,1570783,IN2017_E03,2017-08-20 08:46:00,3.19,11.63,20.95,21.011,16.2516,,,,,-128,-128,17.3,58,17.4,57.6,13.4,70.7,10.6,149.7,13,93.9,12.2,156.2,17.4,1017.01333,11.17,82.2,15.69,150.39,0,311.73,309.57,-1.72,-1.39,0.5,0,22.38,,,,,,,,,,,,1.19,1.19,,,-128,,-128,,-128,,,,299.9,84.25,0,19.348,19.53,35.5657,0,2.3,55.049167,0,349.8,,22.18,-27.2473419,153.2656232,"LINESTRING (153.2656232 -27.2473419, 153.2668806 -27.2444506)"
IN2017_E03_VOYAGE.2017-08-20 08:47:00,1570784,IN2017_E03,2017-08-20 08:47:00,3.168,11.63,21.03,20.621,16.3387,,,,,-128,-128,17.4,58.9,17.4,58.6,13.3,73.8,9.2,156.4,12.6,99.3,11.9,159.5,17.9,1017.01385,8.84,82.55,14.18,157.66,0,311.52,309.31,-1.91,-1.5,0.69,0,21.88,0,345.3,2,-294.3,0.1,3.5,91,,4.9,,,1.19,1.19,,,-128,,-128,,-128,,,,299.9,86.03,0,19.188,19.53108,35.5662,4.653846,2.3,54.634615,0,349.8,,22.18,-27.2444506,153.2668806,"LINESTRING (153.2668806 -27.2444506, 153.2681767 -27.2414004)"
IN2017_E03_VOYAGE.2017-08-20 08:48:00,1570785,IN2017_E03,2017-08-20 08:48:00,3.197,11.78,20.41,20.021,20.7149,,,,,-128,-128,17.4,59,17.4,58.7,12.8,70.3,9.5,153.5,12.4,94.3,11,159.1,16.7,1017.00769,9.62,81.19,14.56,154.32,0,311.51,309.34,-2.03,-1.53,0.69,0,21.28,0,345.2,2,-294.3,0,3.5,92,0,4.9,,,1.19,1.19,,,-128,,-128,,-128,,,,299.9,86.12,0,19.127,19.531,35.565,49.465385,2.2,42.191538,0,349.8,,22.18,-27.2414004,153.2681767,"LINESTRING (153.2681767 -27.2414004, 153.2693835 -27.2383055)"
IN2017_E03_VOYAGE.2017-08-20 08:49:00,1570786,IN2017_E03,2017-08-20 08:49:00,3.215,11.79,18.13,17.797,21.2383,,,,,-128,-128,17.4,60.2,17.4,59.6,12.8,69.2,9.7,150.6,12.3,92.3,10.6,156.9,16.1,1016.99692,9.42,80.15,14.29,152.28,0,311.88,309.64,-2.12,-1.6,0.85,0,19.04,0,345.1,2,-294.3,0,3.5,92,1,4.8,,,1.19,1.19,,,-128,,-128,,-128,,,,299.9,81.12,0,19.155,19.531,35.565,47.09,2.3,52.343077,0,349.8,,22.18,-27.2383055,153.2693835,"LINESTRING (153.2693835 -27.2383055, 153.2704859 -27.235183)"
IN2017_E03_VOYAGE.2017-08-20 08:50:00,1570787,IN2017_E03,2017-08-20 08:50:00,3.193,11.71,17.19,17.27,19.6351,,,,,-128,-128,17.3,57.3,17.4,56.4,13.1,73.3,9.1,153,12.7,97,11.9,154.9,17.7,1017.00615,9.62,84.14,14.9,152.53,0,311.41,309.18,-2.15,-1.6,0.46,0,18.58,0,345.6,1.9,-294.3,0,3.5,92,1,4.6,,,1.19,1.19,,,-128,,-128,,-128,,,,299.9,84.05,0,19.192,19.531,35.565,47.09,2.3,49.718462,0,349.8,,22.18,-27.235183,153.2704859,"LINESTRING (153.2704859 -27.235183, 153.2715818 -27.2320844)"
IN2017_E03_VOYAGE.2017-08-20 08:51:00,1570788,IN2017_E03,2017-08-20 08:51:00,3.228,11.65,17.66,17.731,20.7882,,,,,-128,-128,17.4,58.3,17.4,58.1,12.7,72.3,8.4,156.1,12.2,96,10.9,157.1,16.8,1017.00154,8.55,81.8,13.98,154.96,0,311.35,309.15,-2.18,-1.6,0.77,0,19.06,0,346.3,1.9,-294.3,0,3.5,92,1,4.7,,,1.19,1.19,,,-128,,-128,,-128,,,,299.9,86.04,0,19.234,19.531,35.565,47.09,2.3,54.734615,0,349.8,,22.18,-27.2320844,153.2715818,"LINESTRING (153.2715818 -27.2320844, 153.2726756 -27.2289983)"
IN2017_E03_VOYAGE.2017-08-20 08:52:00,1570789,IN2017_E03,2017-08-20 08:52:00,3.166,11.6,17.42,17.729,21.2796,,,,,-128,-128,17.4,57.9,17.4,57.9,13,76.6,7.5,160.5,12.3,99.9,10.6,159.4,17,1016.99462,6.72,83.61,13.22,161.69,0,311.25,308.95,-2.12,-1.6,0.77,0,19.03,0,346.9,1.9,-294.3,0,3.5,92,0,5,,,1.19,1.19,,,-128,,-128,,-128,,,,299.9,89.33,0,19.341,19.531,35.565,47.09,2.3,55.140769,0,349.8,,22.18,-27.2289983,153.2726756,"LINESTRING (153.2726756 -27.2289983, 153.2737478 -27.2259197)"
IN2017_E03_VOYAGE.2017-08-20 08:53:00,1570790,IN2017_E03,2017-08-20 08:53:00,3.149,11.59,17.1,17.735,21.0276,,,,,-128,-128,17.4,57.2,17.4,56.1,13.7,84.3,7.4,162.9,13.2,106.4,11.3,160.8,18.4,1016.98769,5.42,88.73,13.25,168.15,0,310.78,308.43,-2.1,-1.6,0.54,0,18.98,0,347.8,1.9,-294.4,-0.2,3.5,91,0,5.1,,,1.19,1.19,,,-128,,-128,,-128,,,,299.9,92.63,0,19.296,19.531,35.565,47.09,2.2,55.190769,0,349.8,,22.18,-27.2259197,153.2737478,"LINESTRING (153.2737478 -27.2259197, 153.2747963 -27.2228309)"
IN2017_E03_VOYAGE.2017-08-20 08:55:00,1570792,IN2017_E03,2017-08-20 08:55:00,3.182,11.51,16.79,18.047,20.057,,,,,-128,-128,17.4,58,17.4,57.1,13.2,71.7,9.6,149.8,12.7,96.2,11.5,155.1,17.3,1016.98,9.49,82.04,14.6,151.56,0,310.95,308.54,-2,-1.55,0.69,0,19.21,0,347.3,1.9,-294.4,-0.4,3.5,92,2,4.8,,,1.19,1.19,,,-128,,-128,,-128,,,,299.9,83.9,0,18.967,19.531,35.565,47.09,2.2,54.999231,0,349.8,,22.18,-27.2197471,153.2758352,"LINESTRING (153.2758352 -27.2197471, 153.276868 -27.2166967)"
IN2017_E03_VOYAGE.2017-08-20 08:56:00,1570793,IN2017_E03,2017-08-20 08:56:00,3.271,11.4,16.85,17.747,19.5505,,,,,-128,-128,17.3,57.4,17.4,57.4,12.8,77.1,7.3,160.7,12.2,101,10.7,158.7,17.2,1016.98538,6.57,83.39,13.08,160.78,0,310.73,308.51,-2,-1.54,0.62,0,18.89,0,347,1.9,-294.4,-0.4,3.5,91,1,4.8,,,1.19,1.19,,,-128,,-128,,-128,,,,299.9,89.46,0,18.913,19.56431,23.6652,20.988462,2.2,55.106923,0,349.8,,22.18,-27.2166967,153.276868,"LINESTRING (153.276868 -27.2166967, 153.2778925 -27.2136624)"
IN2017_E03_VOYAGE.2017-08-20 08:57:00,1570794,IN2017_E03,2017-08-20 08:57:00,3.259,11.38,16.82,17.765,18.2715,,,,,-128,-128,17.3,57.3,17.4,56.4,13.6,81.5,7.9,159.4,12.9,104.7,11.4,159.2,18.1,1017.00385,6.17,86.11,13.2,163.73,0,310.76,308.4,-2,-1.6,0.62,0,18.9,0,347.9,1.8,-294.4,-0.5,3.5,92,,4.7,,,1.19,1.19,,,-128,,-128,,-128,,,,299.9,91.32,0,18.921,19.62431,0.01,0,2.3,55.056154,0,349.8,,22.18,-27.2136624,153.2778925,"LINESTRING (153.2778925 -27.2136624, 153.2789344 -27.2106416)"
IN2017_E03_VOYAGE.2017-08-20 08:59:00,1570796,IN2017_E03,2017-08-20 08:59:00,3.175,11.14,17.09,17.825,13.4844,,,,,-128,-128,17.4,58.3,17.4,57.5,13.1,79.4,7.6,159.3,12.3,104.2,11.1,159,17.7,1017.03538,5.78,83.26,12.5,163.43,0,311.16,308.72,-2,-1.7,0.62,0,19,0,353.1,1.8,-294.3,-0.2,3.5,91,4,5,,,1.19,1.19,,,-128,,-128,,-128,,,,299.9,94.22,0,18.864,19.64792,0.01,0,2.3,55.061538,0,349.8,,22.18,-27.2076636,153.2799714,"LINESTRING (153.2799714 -27.2076636, 153.2807327 -27.2054388)"
IN2017_E03_VOYAGE.2017-08-20 09:00:00,1570797,IN2017_E03,2017-08-20 09:00:00,3.161,11.16,16.9,17.707,13.544,,,,,-128,-128,17.4,57.4,17.4,56.9,13.5,88.1,6.8,164.7,12.9,108.6,10.4,162.5,17.6,1017.02714,4.29,88.21,12.29,170.86,0,311.14,308.73,-1.93,-1.7,1,0,18.96,0,354.1,1.8,-294.3,-0.2,3.5,91,5,4.9,,,1.19,1.19,,,-128,,-128,,-128,,,,299.9,95.25,0,18.867,19.65786,0.01,0,2.3,55.187143,0,349.8,,22.18,-27.2054388,153.2807327,"LINESTRING (153.2807327 -27.2054388, 153.2819842 -27.2016852)"
IN2017_E03_VOYAGE.2017-08-20 09:01:00,1570798,IN2017_E03,2017-08-20 09:01:00,3.27,11.29,16.9,18.147,16.0265,,,,,-128,-128,17.4,59.4,17.4,58.7,12.4,74,7.5,158.4,11.9,98.1,10.3,158.1,16.5,1017.03231,7.41,82.8,13.35,158.73,0,311.19,308.75,-1.9,-1.7,0.85,0,19.54,0,354.8,1.8,-294.4,-0.2,3.5,91,4,4.8,,,1.19,1.19,,,-128,,-128,,-128,,,,299.9,93.81,0,18.849,19.67238,0.01,0,2.3,55.126923,0,349.8,,22.18,-27.2016852,153.2819842,"LINESTRING (153.2819842 -27.2016852, 153.2832648 -27.1987766)"
IN2017_E03_VOYAGE.2017-08-20 09:03:00,1570800,IN2017_E03,2017-08-20 09:03:00,3.386,11.37,45.88,46.071,21.0068,,,,,-128,-128,17.4,57.5,17.4,57.2,16.2,61.8,17.4,146.4,15.7,81.1,16,164.3,18.2,1017,16.93,74.89,18.46,156.49,0,310.55,307.51,-1.63,-1.39,0.85,0,47.38,0,355.1,1.8,-294.4,-0.2,3.5,92,,4.8,,,1.19,1.19,,,-128,,-128,,-128,,,,299.9,75.03,0,18.807,19.696,0.01,0,2.4,55.436923,0,349.8,,22.18,-27.1962969,153.2853922,"LINESTRING (153.2853922 -27.1962969, 153.288125 -27.1942741)"
IN2017_E03_VOYAGE.2017-08-20 09:04:00,1570801,IN2017_E03,2017-08-20 09:04:00,3.451,11.42,52.38,51.138,21.2792,,,,,-128,-128,17.4,59.1,17.4,58.9,15.5,57.6,17.7,148.2,14.8,77.3,15.9,168.1,17.2,1016.99692,16.74,71.45,17.59,159.85,0,310.64,307.42,-1.31,-1.17,0.85,0,52.22,0,354.8,1.8,-294.4,-0.3,3.5,91,,5,,,1.19,1.19,,,-128,,-128,,-128,,,,299.9,67.78,0,18.77,19.52292,7.0794,26.225385,2.4,44.353077,0,349.8,,22.18,-27.1942741,153.288125,"LINESTRING (153.288125 -27.1942741, 153.290927 -27.1923094)"
IN2017_E03_VOYAGE.2017-08-20 09:06:00,1570803,IN2017_E03,2017-08-20 09:06:00,3.391,11.48,51.76,51.126,19.7851,,,,,-128,-128,17.4,58,17.4,57.5,15.8,54.8,19,142.4,15.5,73.7,17.2,162.8,17.7,1017.01385,18.28,70.14,18.62,156.37,0,311.02,307.78,-0.85,-0.97,0.62,0,52.19,0,355,1.7,-294.5,-0.4,2,91,0,4.7,,,1.19,1.19,,,-128,,-128,,-128,,,,299.9,61.6,0,18.778,18.99192,34.978,69.215385,2.4,24.719231,0,349.8,,22.18,-27.1903248,153.2937253,"LINESTRING (153.2937253 -27.1903248, 153.2965235 -27.18834)"
IN2017_E03_VOYAGE.2017-08-20 09:07:00,1570804,IN2017_E03,2017-08-20 09:07:00,3.377,11.5,51.54,51.055,18.2139,,,,,-128,-128,17.4,58.9,17.4,58.8,14.7,54.4,17.6,145.6,14.3,72.9,15.9,164.9,16.6,1017.02692,17.1,68.9,17.46,157.45,0,311.8,308.53,-0.8,-0.9,0.69,0,52.08,0,355.6,1.7,-294.4,-0.4,2,92,1,4.6,,,1.19,1.19,,,-128,,-128,,-128,,,,299.9,64.46,0,18.808,18.97054,35.4768,69.306923,2.4,24.657692,0,349.8,,22.18,-27.18834,153.2965235,"LINESTRING (153.2965235 -27.18834, 153.2993262 -27.1863641)"
IN2017_E03_VOYAGE.2017-08-20 09:08:00,1570805,IN2017_E03,2017-08-20 09:08:00,3.332,11.43,51.69,50.867,16.738,,,,,-128,-128,17.5,59.5,17.5,58.9,15.3,51.7,19.2,138.7,14.9,68.7,17.4,158.2,16.8,1017.03769,18.79,67.11,18.33,152.69,0,312.42,309.19,-0.72,-0.9,0.85,0,51.94,0,356.3,1.7,-294.4,-0.4,2,91,3,4.7,,,1.19,1.19,,,-128,,-128,,-128,,,,299.9,61.17,0,18.976,18.97915,35.4779,69.536923,2.5,24.852308,0,349.8,,22.18,-27.1863641,153.2993262,"LINESTRING (153.2993262 -27.1863641, 153.3021211 -27.1843874)"
IN2017_E03_VOYAGE.2017-08-20 09:09:00,1570806,IN2017_E03,2017-08-20 09:09:00,3.374,11.46,52.38,51.724,,,,,,-128,-128,17.5,58.8,17.5,58.3,16,51.4,20.1,137,15.6,69.1,18.2,157.5,17.5,1017.02462,19.86,66.73,19.22,150.96,0,312.12,308.89,-0.7,-0.9,0.69,0,52.92,0,356.9,1.7,-294.4,-0.4,2,91,4,4.9,,,1.19,1.19,,,-128,,-128,,-128,,,,299.9,59.04,0,19.134,18.98446,35.4486,69.422308,2.4,24.633077,0,349.8,,22.18,-27.1843874,153.3021211,"LINESTRING (153.3021211 -27.1843874, 153.3050909 -27.1826221)"
IN2017_E03_VOYAGE.2017-08-20 09:10:00,1570807,IN2017_E03,2017-08-20 09:10:00,3.432,11.51,60.87,59.951,,,,,,-128,-128,17.4,57.7,17.5,57.2,17.9,52,22.3,142.2,17.5,69.9,20.1,163.1,19.2,1017.00692,21.96,67.56,21.17,156.86,0,311.62,308.43,-0.65,-0.88,0.31,0,61.11,0,357.5,1.7,-294.4,-0.5,2,90,3,5,,,1.19,1.19,,,-128,,-128,,-128,,,,299.9,60.44,0,19.197,19.09169,35.4672,69.540769,2.3,24.67,0,349.8,,22.18,-27.1826221,153.3050909,"LINESTRING (153.3050909 -27.1826221, 153.3082431 -27.1810704)"
IN2017_E03_VOYAGE.2017-08-20 09:11:00,1570808,IN2017_E03,2017-08-20 09:11:00,3.41,11.55,59.14,57.463,,,,,,-128,-128,17.5,58.6,17.5,58.5,16.7,52.6,20.7,143.5,16.1,70.9,18.7,164.6,18.1,1017.01923,19.91,67.78,19.43,158.09,0,311.89,308.82,-0.69,-0.9,0.46,0,58.51,0,357.7,1.7,-294.4,-0.4,2,90,2,4.8,,,1.19,1.19,,,-128,,-128,,-128,,,,299.9,61.22,0,19.243,19.23815,35.518,69.810769,2.3,24.741538,0,349.8,,22.18,-27.1810704,153.3082431,"LINESTRING (153.3082431 -27.1810704, 153.3112404 -27.1793014)"
IN2017_E03_VOYAGE.2017-08-20 09:12:00,1570809,IN2017_E03,2017-08-20 09:12:00,3.434,11.51,54.02,52.615,,,,,,-128,-128,17.5,59.5,17.5,59.2,17.3,55.9,20.6,142.2,16.8,75.1,18.6,163.1,18.9,1017.05077,19.86,70.8,20.06,155.9,0,311.69,308.67,-0.72,-0.9,0.38,0,53.73,0,356.1,1.7,-294.4,-0.4,2,91,2,4.7,,,1.19,1.19,,,-128,,-128,,-128,,,,299.9,61.94,0,19.413,19.31369,35.5475,69.737692,2.3,24.868462,0,349.8,,22.18,-27.1793014,153.3112404,"LINESTRING (153.3112404 -27.1793014, 153.3140931 -27.1773503)"
IN2017_E03_VOYAGE.2017-08-20 09:13:00,1570810,IN2017_E03,2017-08-20 09:13:00,3.443,11.56,52.22,51.035,,,,,,-128,-128,17.5,58.3,17.5,58.4,16.3,58.4,18.8,146.5,15.9,77.6,17,166.1,18.2,1017.06231,17.92,72.28,18.69,158.71,0,311.55,308.61,-0.85,-0.92,0.54,0,52.2,0,354,1.7,-294.4,-0.4,2,91,3,4.7,,,1.19,1.19,,,-128,,-128,,-128,,,,299.9,67.06,0,19.556,19.35554,35.5642,68.393846,2.3,24.094615,0,349.8,,22.18,-27.1773503,153.3140931,"LINESTRING (153.3140931 -27.1773503, 153.3169384 -27.1753715)"
IN2017_E03_VOYAGE.2017-08-20 09:14:00,1570811,IN2017_E03,2017-08-20 09:14:00,3.462,11.59,52.06,50.495,,,,,,-128,-128,17.5,60.6,17.5,60.2,15.8,56.2,18.7,144.4,15.3,75.2,16.8,164.4,17.6,1017.07615,17.78,70.16,18.14,156.75,0,312.12,309.2,-0.92,-0.99,0.62,0,51.63,0,352,1.7,-294.4,-0.4,1.9,91,3,4.8,,,1.19,1.19,,,-128,,-128,,-128,,,,299.9,66.19,0,19.533,19.47092,35.5792,67.454615,2.2,23.295385,0,349.8,,22.18,-27.1753715,153.3169384,"LINESTRING (153.3169384 -27.1753715, 153.3197985 -27.1734009)"
IN2017_E03_VOYAGE.2017-08-20 09:15:00,1570812,IN2017_E03,2017-08-20 09:15:00,3.41,11.58,52.79,50.893,,,,,,-128,-128,17.5,59.7,17.5,58.6,16.1,54.2,19.8,140.5,15.7,73.9,18,161.9,18.1,1017.09231,19.56,69.87,19.4,153.97,0,311.62,308.74,-0.98,-1,0.69,0,52.04,0,350,1.6,-294.4,-0.4,1.9,91,2,4.9,,,1.19,1.19,,,-128,,-128,,-128,,,,299.9,63.29,0,19.252,19.61377,35.6101,67.656923,2.2,23.022308,0,349.8,,22.18,-27.1734009,153.3197985,"LINESTRING (153.3197985 -27.1734009, 153.3226483 -27.1714512)"
IN2017_E03_VOYAGE.2017-08-20 09:17:00,1570814,IN2017_E03,2017-08-20 09:17:00,3.646,11.38,51.99,49.11,,,,,,-128,-128,17.5,60.6,17.5,60.5,14.5,50.8,18.7,137.2,13.9,67.8,16.8,157.3,15.8,1017.09154,18.03,65.38,17.08,150.55,0,311.03,308.47,-1,-1.01,0.85,0,50.16,0,346.2,1.6,-294.4,-0.4,1.9,91,2,4.7,,,1.19,1.19,,,-128,,-128,,-128,,,,299.9,61.9,0,19.005,19.48254,35.6319,67.856154,2.3,23.003846,0,349.8,,22.18,-27.1695041,153.3254512,"LINESTRING (153.3254512 -27.1695041, 153.3282406 -27.1675503)"
IN2017_E03_VOYAGE.2017-08-20 09:18:00,1570815,IN2017_E03,2017-08-20 09:18:00,3.621,11.39,52.08,49.064,,,,,,-128,-128,17.4,60,17.4,59.9,14,49.8,18.5,136.3,13.6,66.3,16.7,156.2,15.4,1017.09231,17.97,64.22,16.74,149.77,0,310.94,308.58,-1.05,-1.09,0.54,0,50.13,0,345.8,1.6,-294.3,-0.4,1.9,90,1,4.8,,,1.19,1.19,,,-128,,-128,,-128,,,,299.9,58.95,0,19.008,19.24738,35.5711,67.089231,2.3,22.710769,0,349.8,,22.18,-27.1675503,153.3282406,"LINESTRING (153.3282406 -27.1675503, 153.3310406 -27.1655846)"
IN2017_E03_VOYAGE.2017-08-20 09:19:00,1570816,IN2017_E03,2017-08-20 09:19:00,3.762,11.48,51.61,48.998,,,,,,-128,-128,17.4,59.4,17.4,58.6,13.5,48.3,18.3,135.4,13.1,64.2,16.5,155.1,15,1017.10615,17.86,62.92,16.43,149.02,0,310.65,308.36,-1.1,-1.1,0.62,0,50.04,0,347,1.6,-294.3,-0.5,1.9,91,2,5,,,1.19,1.19,,,-128,,-128,,-128,,,,299.9,56.38,0,19.072,19.19315,35.5451,66.856923,2.3,22.681538,0,349.8,,22.18,-27.1655846,153.3310406,"LINESTRING (153.3310406 -27.1655846, 153.3338791 -27.1636081)"
IN2017_E03_VOYAGE.2017-08-20 09:21:00,1570818,IN2017_E03,2017-08-20 09:21:00,3.704,11.67,52.59,49.898,,,,,,-128,-128,17.2,59.4,17.2,59.1,13.1,45.7,18.2,134.7,12.6,60.5,16.5,153.7,14.3,1017.13385,17.57,60.25,15.84,148.36,0,309.05,307.67,-1.29,-1.26,0.69,0,50.9,0,349.3,1.6,-294.2,-0.5,1.9,91,,4.9,,,1.19,1.19,,,-128,,-128,,-128,,,,299.9,51.71,0,19.361,19.21985,35.5574,66.904615,2.2,22.668462,0,349.8,,22.18,-27.1616314,153.3367519,"LINESTRING (153.3367519 -27.1616314, 153.3393812 -27.1594596)"
IN2017_E03_VOYAGE.2017-08-20 09:22:00,1570819,IN2017_E03,2017-08-20 09:22:00,3.622,11.42,36.65,33.245,,,,,,-128,-128,17.1,58.3,17.1,57.8,12.9,56.7,15.2,137.5,12.4,74.6,13.9,154.7,14.7,1017.18308,14.31,70.2,15.06,148.27,0,308.78,307.49,-1.43,-1.33,0.69,0,34.09,0,349.6,1.6,-294.2,-0.4,1.9,91,,4.8,,,1.19,1.19,,,-128,,-128,,-128,,,,299.9,57.35,0,19.483,19.30954,35.5826,67.164615,2.2,23.078462,0,349.8,,22.18,-27.1594596,153.3393812,"LINESTRING (153.3393812 -27.1594596, 153.340998 -27.1566831)"
IN2017_E03_VOYAGE.2017-08-20 09:23:00,1570820,IN2017_E03,2017-08-20 09:23:00,3.603,11.32,24.56,23.53,,,,,,-128,-128,17.1,59.5,17.1,59.6,12,62.9,11.1,146,11.6,83.3,10.5,157.7,14.4,1017.23615,10.76,75.04,13.93,150.14,0,308.98,307.52,-1.68,-1.48,0.46,0,24.73,0,349.1,1.6,-294.1,-0.5,1.9,91,,4.7,,,1.19,1.19,,,-128,,-128,,-128,,,,299.9,72.27,0,19.474,19.44185,35.6211,67.146923,2.1,22.414615,0,349.8,,22.18,-27.1566831,153.340998,"LINESTRING (153.340998 -27.1566831, 153.3426239 -27.1538724)"
IN2017_E03_VOYAGE.2017-08-20 09:25:00,1570822,IN2017_E03,2017-08-20 09:25:00,3.728,11.24,26.93,24.583,,,,,,-128,-128,17,60.2,17,60.1,11.8,58.4,12.2,140.3,11,77.8,11,155,13.6,1017.29769,11.36,71.99,13.5,147.76,0,308.95,307.43,-2.1,-1.73,0.85,0,25.71,0,345.6,1.6,-294,-0.4,1.9,91,0,5,,,1.19,1.19,,,-128,,-128,,-128,,,,299.9,69.95,0,19.44,19.58738,35.6585,67.455385,2.1,22.57,0,349.8,,22.18,-27.1510776,153.3442499,"LINESTRING (153.3442499 -27.1510776, 153.3458471 -27.1483169)"
IN2017_E03_VOYAGE.2017-08-20 09:26:00,1570823,IN2017_E03,2017-08-20 09:26:00,3.671,11.07,27.48,24.612,,,,,,-128,-128,17,60.2,17,59.5,11.9,61.2,11.7,143.5,11.1,80,10.7,156.8,13.6,1017.30692,11.1,73.48,13.33,149.38,0,309.03,307.33,-2.2,-1.73,0.62,0,25.63,0,344,1.6,-294,-0.4,1.9,92,1,4.9,,,1.19,1.19,,,-128,,-128,,-128,,,,299.9,67.59,0,19.433,19.58738,35.6493,69.248462,2.2,23.335385,0,349.8,,22.18,-27.1483169,153.3458471,"LINESTRING (153.3458471 -27.1483169, 153.3474005 -27.1455966)"
IN2017_E03_VOYAGE.2017-08-20 09:28:00,1570825,IN2017_E03,2017-08-20 09:28:00,3.578,10.82,27.16,23.533,,,,,,-128,-128,16.9,59,16.9,58.5,10.9,58,11.6,140.5,10.3,76,10.5,154.4,12.6,1017.32692,11.1,70.4,12.57,146.4,0,308.24,306.89,-2.2,-1.8,0.31,0,24.43,0,341.9,1.6,-294,-0.4,1.9,91,2,4.7,,,1.19,1.19,,,-128,,-128,,-128,,,,299.9,67.52,0,19.574,19.56085,35.6749,69.254615,2.8,23.399231,0,349.8,,22.18,-27.1429121,153.3489599,"LINESTRING (153.3489599 -27.1429121, 153.3502888 -27.1401709)"
IN2017_E03_VOYAGE.2017-08-20 09:29:00,1570826,IN2017_E03,2017-08-20 09:29:00,3.62,10.68,14.92,11.121,,,,,,-128,-128,16.9,60.2,16.9,60,9.8,56.7,9.1,141.6,9.1,74.7,8.3,151.4,11.3,1017.35231,7.88,69.77,10.91,146.94,0,307.75,306.71,-2.24,-1.88,0.85,0,11.76,0,339.7,1.6,-293.9,-0.4,1.9,91,4,4.8,,,1.19,1.19,,,-128,,-128,,-128,,,,299.9,63.96,0,19.658,19.62915,35.6818,69.362308,2.9,23.421538,0,349.8,,22.18,-27.1401709,153.3502888,"LINESTRING (153.3502888 -27.1401709, 153.3501478 -27.1373508)"
IN2017_E03_VOYAGE.2017-08-20 09:30:00,1570827,IN2017_E03,2017-08-20 09:30:00,3.612,10.51,339.25,339.117,,,,,,-128,-128,16.8,60.7,16.8,59.9,9.9,61.9,2.3,149.6,9.7,97.2,2,149.8,10.3,1017.39308,1.31,65.51,9.83,152.65,0,307.88,306.95,-2.56,-2.19,0.62,0,339.8,0,336.3,1.6,-293.9,-0.4,1.9,91,4,5,,,1.19,1.19,,,-128,,-128,,-128,,,,299.9,66.37,0,19.675,19.68177,35.6974,69.419231,2.8,23.071538,0,349.8,,22.18,-27.1373508,153.3501478,"LINESTRING (153.3501478 -27.1373508, 153.3483697 -27.1348585)"
IN2017_E03_VOYAGE.2017-08-20 09:31:00,1570828,IN2017_E03,2017-08-20 09:31:00,3.658,10.97,320.94,323.964,,,,,,-128,-128,16.7,61.1,16.7,60.8,12.4,264.5,3.4,155.4,11.9,282.3,3.5,157.4,10.7,1017.43692,3.09,276.72,11.09,158.79,0,308.25,307.25,-3.02,-2.74,0.38,0,324.91,0,333.6,1.5,-293.8,-0.4,1.9,91,5,4.9,,,1.19,1.19,,,-128,,-128,,-128,,,,299.9,309.42,0,19.621,19.72423,35.6875,68.990769,2.8,23.137692,0,349.8,,22.18,-27.1348585,153.3483697,"LINESTRING (153.3483697 -27.1348585, 153.3462991 -27.1323921)"
IN2017_E03_VOYAGE.2017-08-20 09:32:00,1570829,IN2017_E03,2017-08-20 09:32:00,3.64,11.15,325.53,327.965,,,,,,-128,-128,16.8,60.7,16.7,60.3,12.6,253.7,3.1,158.8,12.2,271.2,3,159.3,11.3,1017.45615,2.65,265.8,11.69,160.52,0,308.1,307.14,-3.32,-3.08,0.54,0,329.03,0,331.8,1.5,-293.8,-0.4,1.9,91,2,4.8,,,1.19,1.19,,,-128,,-128,,-128,,,,299.9,258.09,0,19.557,19.78777,35.6926,69.063077,2.5,23.402308,0,349.8,,22.18,-27.1323921,153.3462991,"LINESTRING (153.3462991 -27.1323921, 153.3442681 -27.1298636)"
IN2017_E03_VOYAGE.2017-08-20 09:33:00,1570830,IN2017_E03,2017-08-20 09:33:00,3.602,11.21,322.98,324.702,,,,,,-128,-128,16.8,60.1,16.7,59.8,12.3,266.2,3.5,159.4,11.9,282.6,3.5,160.5,10.9,1017.46462,2.8,270.85,11.57,159.44,0,307.99,306.98,-3.48,-3.32,0.69,0,325.9,0,331.1,1.5,-293.8,-0.4,1.9,91,0,4.8,,,1.19,1.19,,,-128,,-128,,-128,,,,299.9,270.94,0,19.495,19.74254,35.7051,69.164615,2.4,23.107692,0,349.8,,22.18,-27.1298636,153.3442681,"LINESTRING (153.3442681 -27.1298636, 153.3421844 -27.1273547)"
IN2017_E03_VOYAGE.2017-08-20 09:34:00,1570831,IN2017_E03,2017-08-20 09:34:00,3.614,11.23,323.75,324.784,,,,,,-128,-128,16.9,61.4,16.8,61.2,11.6,277.3,3.1,158.8,11.2,294.2,3.4,160.4,10.3,1017.48385,2.63,287.17,10.66,159.93,0,308.2,307.05,-3.59,-3.46,0.69,0,326.07,0,331.4,1.5,-293.8,-0.4,1.9,92,,4.8,,,1.19,1.19,,,-128,,-128,,-128,,,,299.9,283.76,0,19.449,19.70769,35.7016,69.112308,2.6,23.182308,0,349.8,,22.18,-27.1273547,153.3421844,"LINESTRING (153.3421844 -27.1273547, 153.3401119 -27.1248319)"
IN2017_E03_VOYAGE.2017-08-20 09:35:00,1570832,IN2017_E03,2017-08-20 09:35:00,3.535,11.25,323.64,324.316,,,,,,-128,-128,16.9,60.9,16.8,60.7,12.5,263.3,3.1,157.6,12,283.1,3,157.9,10.9,1017.51154,2.66,272.79,11.59,160.07,0,308.55,307.22,-3.69,-3.6,0.69,0,325.69,0,331.6,1.5,-293.8,-0.4,1.9,92,0,5,,,1.19,1.19,,,-128,,-128,,-128,,,,299.9,279.55,0,19.445,19.65346,35.6918,69.452308,2.5,23.512308,0,349.8,,22.18,-27.1248319,153.3401119,"LINESTRING (153.3401119 -27.1248319, 153.33802 -27.1223242)"
IN2017_E03_VOYAGE.2017-08-20 09:36:00,1570833,IN2017_E03,2017-08-20 09:36:00,3.575,11.23,323.13,323.637,,,,,,-128,-128,17,60,16.9,59.5,14.6,242.3,5.1,160.9,14.3,261.2,4,160.7,12.5,1017.53308,3.86,252.66,13.43,162.39,0,308.58,307.17,-3.56,-3.6,0.38,0,325.04,0,332.1,1.5,-293.8,-0.4,1.9,92,1,5,,,1.19,1.19,,,-128,,-128,,-128,,,,299.9,262.33,0,19.428,19.60731,35.6831,69.647692,2.4,23.465385,0,349.8,,22.18,-27.1223242,153.33802,"LINESTRING (153.33802 -27.1223242, 153.3359256 -27.1198041)"
IN2017_E03_VOYAGE.2017-08-20 09:38:00,1570835,IN2017_E03,2017-08-20 09:38:00,3.642,11.36,323.17,323.5,,,,,,-128,-128,17,58.4,16.9,58.8,14.3,233.8,3.8,154.8,13.9,247.4,3.5,156.1,13.1,1017.52,3.01,242.49,13.6,156.43,0,308.59,307.02,-3.16,-3.36,0.85,0,324.95,0,333.5,1.5,-293.8,-0.4,2,91,3,4.7,,,1.19,1.19,,,-128,,-128,,-128,,,,299.9,230.13,0,19.428,19.58331,35.6811,69.562308,2.3,23.410769,0,349.8,,22.18,-27.1172722,153.3338064,"LINESTRING (153.3338064 -27.1172722, 153.3316938 -27.1147432)"
IN2017_E03_VOYAGE.2017-08-20 09:39:00,1570836,IN2017_E03,2017-08-20 09:39:00,3.63,11.31,323.19,323.604,,,,,,-128,-128,17.1,60.8,17,61.1,12.5,254.6,2.4,153.5,12.2,275.5,2.2,153.5,11.3,1017.53,2.02,266.88,11.72,155.46,0,308.95,307.22,-3.1,-3.3,0.69,0,325.12,0,334.2,1.5,-293.8,-0.4,2,92,3,4.8,,,1.19,1.19,,,-128,,-128,,-128,,,,299.9,252.41,0,19.453,19.56808,35.6758,69.695385,2.3,23.470769,0,349.8,,22.18,-27.1147432,153.3316938,"LINESTRING (153.3316938 -27.1147432, 153.32959 -27.1122192)"