FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,RAIN_ACCUM_MAINMST_MM,RAIN_ACCUM_MAINMST_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_GUST_DIR_DEG,WND_GUST_DIR_QC,WND_DIR_MAX_FOREMST_DEG,WND_DIR_MAX_FOREMST_QC,WND_GUST_MAX_FOREMST_KNOT,WND_GUST_MAX_FOREMST_QC,RAD_SLR_PORT_WPERM2,RAD_SLR_PORT_QC,RAD_INFRRD_PORT_WPERM2,RAD_INFRRD_PORT_QC,RAIN_ACCUM_FOREMST_MM,RAIN_ACCUM_FOREMST_QC,RAIN_RATE_FOREMST_MMPERHR,RAIN_RATE_FOREMST_QC,RAD_SLR_STRBRD_WPERM2,RAD_SLR_STRBRD_QC,RAD_INFRRD_STRBRD_WPERM2,RAD_INFRRD_STRBRD_QC,WND_DIR_FOREMST_DEG,WND_DIR_FOREMST_QC,WND_SPD_FOREMST_KNOT,WND_SPD_FOREMST_QC,MARLIN_ID,GEO_LOCATION
ST200603_VOYAGE.2006-10-26 03:01:00,ST200603,-33.86207,151.18545,2006-10-26 03:01:00,0,,,12.39,192,0,192,1019.3,0,17,0,,,241,192,59.9,0,1322.6,65,34.93,0,19.93,0,,,90,65,0,65,0,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (151.18545 -33.86207, 151.18545 -33.86207)"
ST200603_VOYAGE.2006-10-26 03:02:00,ST200603,-33.86207,151.18545,2006-10-26 03:02:00,0,,,271.18,192,0,192,1019.3,0,17,0,,,241,192,60.1,0,1315.4,65,34.93,0,19.94,0,,,90,65,0,65,0,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (151.18545 -33.86207, 151.18545 -33.86208)"
ST200603_VOYAGE.2006-10-26 03:03:00,ST200603,-33.86208,151.18545,2006-10-26 03:03:00,0,,,110.49,192,0,192,1019.3,0,17.1,0,,,241,192,59.4,0,1319.7,65,34.93,0,19.94,0,,,90,65,0,65,0,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (151.18545 -33.86208, 151.18545 -33.86208)"
ST200603_VOYAGE.2006-10-26 03:04:00,ST200603,-33.86208,151.18545,2006-10-26 03:04:00,0,,,39.66,192,0,192,1019.2,0,17,0,,,241.1,192,59.4,0,1341.7,65,34.93,0,19.94,0,,,90,65,0,65,0,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (151.18545 -33.86208, 151.18545 -33.86208)"
ST200603_VOYAGE.2006-10-26 03:05:00,ST200603,-33.86208,151.18545,2006-10-26 03:05:00,0,,,30.45,192,0,192,1019.2,0,16.9,0,,,241.1,192,59.66,0,1307.4,65,34.93,0,19.94,0,,,90,65,0,65,0,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (151.18545 -33.86208, 151.18545 -33.86208)"
ST200603_VOYAGE.2006-10-26 03:06:00,ST200603,-33.86208,151.18545,2006-10-26 03:06:00,0,,,33.01,192,0,192,1019.2,0,16.9,0,,,241.1,192,59.65,0,1344.1,65,34.939,0,19.95,0,,,90,65,0,65,0,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (151.18545 -33.86208, 151.18545 -33.86208)"
ST200603_VOYAGE.2006-10-26 03:07:00,ST200603,-33.86208,151.18545,2006-10-26 03:07:00,0,,,100.94,192,0,192,1019.2,0,17,0,,,241.1,192,59.3,0,1329.9,65,34.939,0,19.95,0,,,90,65,0,65,0,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (151.18545 -33.86208, 151.18545 -33.86208)"
ST200603_VOYAGE.2006-10-26 03:08:00,ST200603,-33.86208,151.18545,2006-10-26 03:08:00,0,,,145.48,192,0,192,1019.2,0,17,0,,,241.1,192,59.27,0,1341.3,65,34.939,0,19.95,0,,,90,65,0,65,0,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (151.18545 -33.86208, 151.18544 -33.86208)"
ST200603_VOYAGE.2006-10-26 03:09:00,ST200603,-33.86208,151.18544,2006-10-26 03:09:00,0,,,306.28,192,0,192,1019.2,0,17,0,,,241.1,192,59.5,0,1351.8,65,34.939,0,19.95,0,,,90,65,0,65,0,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (151.18544 -33.86208, 151.18544 -33.86208)"
ST200603_VOYAGE.2006-10-26 03:10:00,ST200603,-33.86208,151.18544,2006-10-26 03:10:00,0,,,226.05,192,0,192,1019.2,0,17,0,,,241.1,192,59.1,0,1353.3,65,34.939,0,19.95,0,,,90,65,0,65,0,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (151.18544 -33.86208, 151.18544 -33.86208)"
ST200603_VOYAGE.2006-10-26 03:11:00,ST200603,-33.86208,151.18544,2006-10-26 03:11:00,0,,,253.52,192,0,192,1019.2,0,17.1,0,,,241.1,192,59.19,0,1406.8,65,34.939,0,19.95,0,,,90,65,0,65,0,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (151.18544 -33.86208, 151.18544 -33.86208)"
ST200603_VOYAGE.2006-10-26 03:12:00,ST200603,-33.86208,151.18544,2006-10-26 03:12:00,0,,,38.17,192,0,192,1019.1,0,17,0,,,241.1,192,58.5,0,1404.1,65,34.939,0,19.95,0,,,90,65,0,65,0,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (151.18544 -33.86208, 151.18544 -33.86208)"
ST200603_VOYAGE.2006-10-26 03:13:00,ST200603,-33.86208,151.18544,2006-10-26 03:13:00,0,,,15.05,192,0,192,1019.1,0,17,0,,,241.1,192,58.6,0,1344,65,34.939,0,19.95,0,,,90,65,0,65,0,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (151.18544 -33.86208, 151.18544 -33.86208)"
ST200603_VOYAGE.2006-10-26 03:14:00,ST200603,-33.86208,151.18544,2006-10-26 03:14:00,0,,,337.97,192,0,192,1019.1,0,16.9,0,,,240.9,192,58.7,0,1365.3,65,34.939,0,19.96,0,,,90,65,0,65,0,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (151.18544 -33.86208, 151.18544 -33.86208)"
ST200603_VOYAGE.2006-10-26 03:15:00,ST200603,-33.86208,151.18544,2006-10-26 03:15:00,0,,,7.52,192,0,192,1019.1,0,16.9,0,,,241.1,192,58.7,0,1344.3,65,34.939,0,19.954,0,,,90,65,0,65,0,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (151.18544 -33.86208, 151.18544 -33.86208)"
ST200603_VOYAGE.2006-10-26 03:16:00,ST200603,-33.86208,151.18544,2006-10-26 03:16:00,0,,,41.4,192,0,192,1019.1,0,16.9,0,,,241.1,192,58.6,0,1363.9,65,34.944,0,19.94,0,,,90,65,0,65,0,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (151.18544 -33.86208, 151.18544 -33.86208)"
ST200603_VOYAGE.2006-10-26 03:17:00,ST200603,-33.86208,151.18544,2006-10-26 03:17:00,0,,,129.64,192,0,192,1019.1,0,16.9,0,,,241.1,192,58.7,0,1376.5,65,34.95,0,19.94,0,,,90,65,0,65,0,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (151.18544 -33.86208, 151.18544 -33.86208)"
ST200603_VOYAGE.2006-10-26 03:18:00,ST200603,-33.86208,151.18544,2006-10-26 03:18:00,0,,,337.94,192,0,192,1019,0,16.8,0,,,241.1,192,58.6,0,1366.5,65,34.95,0,19.95,0,,,90,65,0,65,0,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (151.18544 -33.86208, 151.18544 -33.86208)"
ST200603_VOYAGE.2006-10-26 03:19:00,ST200603,-33.86208,151.18544,2006-10-26 03:19:00,0,,,8.04,192,0,192,1019,0,16.8,0,,,241.1,192,59,0,1385.6,65,34.95,0,19.95,0,,,90,65,0,65,0,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (151.18544 -33.86208, 151.18544 -33.86208)"
ST200603_VOYAGE.2006-10-26 03:20:00,ST200603,-33.86208,151.18544,2006-10-26 03:20:00,0,,,36.54,192,0,192,1019,0,16.9,0,,,241.1,192,58.8,0,1417.2,65,34.95,0,19.944,0,,,90,65,0,65,0,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (151.18544 -33.86208, 151.18544 -33.86208)"
ST200603_VOYAGE.2006-10-26 03:21:00,ST200603,-33.86208,151.18544,2006-10-26 03:21:00,0,,,30.94,192,0,192,1019,0,17,0,,,241.1,192,58.6,0,1372.6,65,34.95,0,19.95,0,,,90,65,0,65,0,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (151.18544 -33.86208, 151.18544 -33.86208)"
ST200603_VOYAGE.2006-10-26 03:22:00,ST200603,-33.86208,151.18544,2006-10-26 03:22:00,0,,,43.61,192,0,192,1018.9,0,17,0,,,241.1,192,58.8,0,1392.8,65,34.95,0,19.95,0,,,90,65,0,65,0,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (151.18544 -33.86208, 151.18544 -33.86208)"
ST200603_VOYAGE.2006-10-26 03:23:00,ST200603,-33.86208,151.18544,2006-10-26 03:23:00,0,,,257.36,192,0,192,1018.9,0,17.1,0,,,241.1,192,58.4,0,1366.7,65,34.95,0,19.95,0,,,90,65,0,65,0,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (151.18544 -33.86208, 151.18544 -33.86208)"
ST200603_VOYAGE.2006-10-26 03:24:00,ST200603,-33.86208,151.18544,2006-10-26 03:24:00,0,,,41.54,192,0,192,1018.9,0,17,0,,,240.9,192,58.3,0,1423.4,65,34.95,0,19.95,0,,,90,65,0,65,0,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (151.18544 -33.86208, 151.18544 -33.86207)"
ST200603_VOYAGE.2006-10-26 03:25:00,ST200603,-33.86207,151.18544,2006-10-26 03:25:00,0,,,68.54,192,0,192,1018.9,0,17,0,,,241.1,192,58.2,0,1401.1,65,34.95,0,19.95,0,,,90,65,0,65,0,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (151.18544 -33.86207, 151.18544 -33.86207)"
ST200603_VOYAGE.2006-10-26 03:26:00,ST200603,-33.86207,151.18544,2006-10-26 03:26:00,0,,,156.38,192,0,192,1018.8,0,17,0,,,241.1,192,58.4,0,1410.8,65,34.95,0,19.95,0,,,90,65,0,65,0,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (151.18544 -33.86207, 151.18544 -33.86207)"
ST200603_VOYAGE.2006-10-26 03:27:00,ST200603,-33.86207,151.18544,2006-10-26 03:27:00,0,,,334.62,192,0,192,1018.8,0,17,0,,,241.1,192,57.9,0,1448,65,34.956,0,19.95,0,,,90,65,0,65,0,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (151.18544 -33.86207, 151.18544 -33.86207)"
ST200603_VOYAGE.2006-10-26 03:28:00,ST200603,-33.86207,151.18544,2006-10-26 03:28:00,0,,,48.72,192,0,192,1018.7,0,17,0,,,241.2,192,58.3,0,1497.6,65,34.96,0,19.95,0,,,90,65,0,65,0,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (151.18544 -33.86207, 151.18544 -33.86207)"
ST200603_VOYAGE.2006-10-26 03:29:00,ST200603,-33.86207,151.18544,2006-10-26 03:29:00,0,,,297.15,192,0,192,1018.7,0,17.1,0,,,241.2,192,58.4,0,1507.5,65,34.96,0,19.95,0,,,90,65,0,65,0,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (151.18544 -33.86207, 151.18544 -33.86207)"
ST200603_VOYAGE.2006-10-26 03:30:00,ST200603,-33.86207,151.18544,2006-10-26 03:30:00,0,,,326.25,192,0,192,1018.6,0,17.1,0,,,241.2,192,58.3,0,1529,65,34.96,0,19.95,0,,,90,65,0,65,0,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (151.18544 -33.86207, 151.18545 -33.86207)"
ST200603_VOYAGE.2006-10-26 03:31:00,ST200603,-33.86207,151.18545,2006-10-26 03:31:00,0,,,52.11,192,0,192,1018.6,0,17.2,0,,,241.4,192,58.4,0,1526.8,65,34.96,0,19.95,0,,,90,65,0,65,0,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (151.18545 -33.86207, 151.18545 -33.86207)"
ST200603_VOYAGE.2006-10-26 03:32:00,ST200603,-33.86207,151.18545,2006-10-26 03:32:00,0,,,318.54,192,0,192,1018.6,0,17.1,0,,,241,192,58.12,0,1542.1,65,34.96,0,19.95,0,,,90,65,0,65,0,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (151.18545 -33.86207, 151.18545 -33.86207)"
ST200603_VOYAGE.2006-10-26 03:33:00,ST200603,-33.86207,151.18545,2006-10-26 03:33:00,0,,,230.58,192,0,192,1018.6,0,17.2,0,,,241.1,192,58.31,0,1543,65,34.96,0,19.95,0,,,90,65,0,65,0,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (151.18545 -33.86207, 151.18545 -33.86207)"
ST200603_VOYAGE.2006-10-26 03:34:00,ST200603,-33.86207,151.18545,2006-10-26 03:34:00,0,,,29.05,192,0,192,1018.6,0,17.2,0,,,241.1,192,57.3,0,1571.4,65,34.96,0,19.95,0,,,90,65,0,65,0,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (151.18545 -33.86207, 151.18545 -33.86207)"
ST200603_VOYAGE.2006-10-26 03:35:00,ST200603,-33.86207,151.18545,2006-10-26 03:35:00,0,,,8.08,192,0,192,1018.6,0,17.2,0,,,241.1,192,57.8,0,1550.6,65,34.96,0,19.95,0,,,90,65,0,65,0,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (151.18545 -33.86207, 151.18545 -33.86207)"
ST200603_VOYAGE.2006-10-26 03:36:00,ST200603,-33.86207,151.18545,2006-10-26 03:36:00,0,,,50.2,192,0,192,1018.6,0,17.2,0,,,241.1,192,57.61,0,1551.5,65,34.96,0,19.96,0,,,90,65,0,65,0,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (151.18545 -33.86207, 151.18545 -33.86207)"
ST200603_VOYAGE.2006-10-26 03:37:00,ST200603,-33.86207,151.18545,2006-10-26 03:37:00,0,,,79.75,192,0,192,1018.6,0,17.2,0,,,241.1,192,57.68,0,1623.5,65,34.96,0,19.96,0,,,90,65,0,65,0,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (151.18545 -33.86207, 151.18545 -33.86207)"
ST200603_VOYAGE.2006-10-26 03:38:00,ST200603,-33.86207,151.18545,2006-10-26 03:38:00,0,,,86.94,192,0,192,1018.5,0,17.3,0,,,241.1,192,57.7,0,1646.9,65,34.969,0,19.96,0,,,90,65,0,65,0,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (151.18545 -33.86207, 151.18545 -33.86207)"
ST200603_VOYAGE.2006-10-26 03:39:00,ST200603,-33.86207,151.18545,2006-10-26 03:39:00,0,,,12.18,192,0,192,1018.5,0,17.3,0,,,241.1,192,57.8,0,1624.3,65,34.969,0,19.96,0,,,90,65,0,65,0,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (151.18545 -33.86207, 151.18545 -33.86207)"
ST200603_VOYAGE.2006-10-26 03:40:00,ST200603,-33.86207,151.18545,2006-10-26 03:40:00,0,,,73.48,192,0,192,1018.5,0,17.2,0,,,241.2,192,57.5,0,1564.8,65,34.969,0,19.96,0,,,90,65,0,65,0,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (151.18545 -33.86207, 151.18545 -33.86207)"
ST200603_VOYAGE.2006-10-26 03:41:00,ST200603,-33.86207,151.18545,2006-10-26 03:41:00,0,,,9.92,192,0,192,1018.5,0,17.2,0,,,241.2,192,57.9,0,1535.6,65,34.969,0,19.96,0,,,90,65,0,65,0,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (151.18545 -33.86207, 151.18545 -33.86207)"
ST200603_VOYAGE.2006-10-26 03:42:00,ST200603,-33.86207,151.18545,2006-10-26 03:42:00,0,,,330.93,192,0,192,1018.5,0,17.1,0,,,240.9,192,57.9,0,1509.4,65,34.969,0,19.96,0,,,90,65,0,65,0,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (151.18545 -33.86207, 151.18545 -33.86207)"
ST200603_VOYAGE.2006-10-26 03:43:00,ST200603,-33.86207,151.18545,2006-10-26 03:43:00,0,,,49.05,192,0,192,1018.5,0,17.1,0,,,241.1,192,58,0,1485.3,65,34.969,0,19.96,0,,,90,65,0,65,0,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (151.18545 -33.86207, 151.18545 -33.86207)"
ST200603_VOYAGE.2006-10-26 03:44:00,ST200603,-33.86207,151.18545,2006-10-26 03:44:00,0,,,11.48,192,0,192,1018.5,0,17.1,0,,,241.1,192,58.1,0,1473.5,65,34.969,0,19.96,0,,,90,65,0,65,0,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (151.18545 -33.86207, 151.18545 -33.86207)"
ST200603_VOYAGE.2006-10-26 03:45:00,ST200603,-33.86207,151.18545,2006-10-26 03:45:00,0,,,25.81,192,0,192,1018.5,0,17,0,,,241.1,192,58,0,1423.2,65,34.969,0,19.96,0,,,90,65,0,65,0,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (151.18545 -33.86207, 151.18545 -33.86207)"
ST200603_VOYAGE.2006-10-26 03:46:00,ST200603,-33.86207,151.18545,2006-10-26 03:46:00,0,,,60.97,192,0,192,1018.4,0,17,0,,,241.1,192,58.1,0,1432.9,65,34.969,0,19.96,0,,,90,65,0,65,0,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (151.18545 -33.86207, 151.18545 -33.86207)"
ST200603_VOYAGE.2006-10-26 03:47:00,ST200603,-33.86207,151.18545,2006-10-26 03:47:00,0,,,21.95,192,0,192,1018.4,0,17,0,,,241.1,192,58,0,1454,65,34.969,0,19.96,0,,,90,65,0,65,0,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (151.18545 -33.86207, 151.18545 -33.86207)"
ST200603_VOYAGE.2006-10-26 03:48:00,ST200603,-33.86207,151.18545,2006-10-26 03:48:00,0,,,41.17,192,0,192,1018.4,0,17,0,,,241.1,192,58.18,0,1422.9,65,34.969,0,19.96,0,,,90,65,0,65,0,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (151.18545 -33.86207, 151.18545 -33.86207)"
ST200603_VOYAGE.2006-10-26 03:49:00,ST200603,-33.86207,151.18545,2006-10-26 03:49:00,0,,,45.81,192,0,192,1018.4,0,17,0,,,241.1,192,57.9,0,1420.4,65,34.975,0,19.96,0,,,90,65,0,65,0,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (151.18545 -33.86207, 151.18545 -33.86207)"
ST200603_VOYAGE.2006-10-26 03:50:00,ST200603,-33.86207,151.18545,2006-10-26 03:50:00,0,,,52.76,192,0,192,1018.4,0,17,0,,,241.1,192,58.1,0,1457.8,65,34.969,0,19.96,0,,,90,65,0,65,0,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (151.18545 -33.86207, 151.18545 -33.86207)"
ST200603_VOYAGE.2006-10-26 03:51:00,ST200603,-33.86207,151.18545,2006-10-26 03:51:00,0,,,58.67,192,0,192,1018.3,0,17,0,,,241.1,192,57.8,0,1480.3,65,34.98,0,19.96,0,,,90,65,0,65,0,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (151.18545 -33.86207, 151.18545 -33.86207)"
ST200603_VOYAGE.2006-10-26 03:52:00,ST200603,-33.86207,151.18545,2006-10-26 03:52:00,0,,,4.97,192,0,192,1018.3,0,17,0,,,241.1,192,57.96,0,1489.3,65,34.98,0,19.96,0,,,90,65,0,65,0,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (151.18545 -33.86207, 151.18545 -33.86207)"
ST200603_VOYAGE.2006-10-26 03:53:00,ST200603,-33.86207,151.18545,2006-10-26 03:53:00,0,,,72.4,192,0,192,1018.3,0,17,0,,,241.1,192,58.2,0,1443.6,65,34.98,0,19.96,0,,,90,65,0,65,0,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (151.18545 -33.86207, 151.18544 -33.86207)"
ST200603_VOYAGE.2006-10-26 03:54:00,ST200603,-33.86207,151.18544,2006-10-26 03:54:00,0,,,19.56,192,0,192,1018.3,0,17.3,0,,,241.1,192,57.67,0,1438,65,34.98,0,19.96,0,,,90,65,0,65,0,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (151.18544 -33.86207, 151.18544 -33.86207)"
ST200603_VOYAGE.2006-10-26 03:55:00,ST200603,-33.86207,151.18544,2006-10-26 03:55:00,0,,,20.78,192,0,192,1018.3,0,17.3,0,,,241.1,192,57.5,0,1437.8,65,34.98,0,19.96,0,,,90,65,0,65,0,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (151.18544 -33.86207, 151.18544 -33.86207)"
ST200603_VOYAGE.2006-10-26 03:56:00,ST200603,-33.86207,151.18544,2006-10-26 03:56:00,0,,,342.55,192,0,192,1018.3,0,17.299,0,,,241.1,192,57.6,0,1393.5,65,34.98,0,19.96,0,,,90,65,0,65,0,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (151.18544 -33.86207, 151.18544 -33.86207)"
ST200603_VOYAGE.2006-10-26 03:57:00,ST200603,-33.86207,151.18544,2006-10-26 03:57:00,0,,,32.82,192,0,192,1018.3,0,17.3,0,,,241.1,192,57.3,0,1417.9,65,34.98,0,19.96,0,,,90,65,0,65,0,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (151.18544 -33.86207, 151.18544 -33.86206)"
ST200603_VOYAGE.2006-10-26 03:58:00,ST200603,-33.86206,151.18544,2006-10-26 03:58:00,0,,,342.34,192,0,192,1018.2,0,17.2,0,,,241.1,192,57.49,0,1421.6,65,34.98,0,19.96,0,,,90,65,0,65,0,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (151.18544 -33.86206, 151.18544 -33.86206)"
ST200603_VOYAGE.2006-10-26 03:59:00,ST200603,-33.86206,151.18544,2006-10-26 03:59:00,0,,,91.96,192,0,192,1018.3,0,17.2,0,,,241.1,192,58.68,0,1436.2,65,34.98,0,19.96,0,,,90,65,0,65,0,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (151.18544 -33.86206, 151.18544 -33.86206)"
ST200603_VOYAGE.2006-10-26 04:00:00,ST200603,-33.86206,151.18544,2006-10-26 04:00:00,0,,,42.56,192,0,192,1018.2,0,17.3,0,,,241.4,192,58,0,1407.1,65,34.98,0,19.96,0,,,90,65,0,65,0,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (151.18544 -33.86206, 151.18545 -33.86206)"
ST200603_VOYAGE.2006-10-26 04:01:00,ST200603,-33.86206,151.18545,2006-10-26 04:01:00,0,,,123.73,192,0,192,1018.2,0,17.3,0,,,241.2,192,57.8,0,1426.4,65,34.98,0,19.96,0,,,201.6,65,0,65,0,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (151.18545 -33.86206, 151.18544 -33.86206)"
ST200603_VOYAGE.2006-10-26 04:02:00,ST200603,-33.86206,151.18544,2006-10-26 04:02:00,0,,,122.35,192,0,192,1018.2,0,17.3,0,,,241.3,192,57.9,0,1404.7,65,34.984,0,19.97,0,,,178.2,65,0,65,0,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (151.18544 -33.86206, 151.18544 -33.86206)"
ST200603_VOYAGE.2006-10-26 04:03:00,ST200603,-33.86206,151.18544,2006-10-26 04:03:00,0,,,189.18,192,0,192,1018.2,0,17.3,0,,,241.3,192,58.06,0,1439.8,65,34.984,0,19.97,0,,,90,65,0,65,0,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (151.18544 -33.86206, 151.18544 -33.86206)"
ST200603_VOYAGE.2006-10-26 04:04:00,ST200603,-33.86206,151.18544,2006-10-26 04:04:00,0,,,311.83,192,0,192,1018.2,0,17.3,0,,,241.3,192,57.1,0,1431.5,65,34.99,0,19.97,0,,,90,65,0,65,0,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (151.18544 -33.86206, 151.18544 -33.86206)"
ST200603_VOYAGE.2006-10-26 04:05:00,ST200603,-33.86206,151.18544,2006-10-26 04:05:00,0,,,157.39,192,0,192,1018.2,0,17.2,0,,,241.3,192,57.1,0,1403.5,65,34.99,0,19.97,0,,,270,65,0,65,0,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (151.18544 -33.86206, 151.18544 -33.86206)"
ST200603_VOYAGE.2006-10-26 04:06:00,ST200603,-33.86206,151.18544,2006-10-26 04:06:00,0,,,348.17,192,0,192,1018.1,0,17.3,0,,,241.3,192,57.99,0,1410.1,65,34.99,0,19.97,0,,,90,65,0,65,0,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (151.18544 -33.86206, 151.18544 -33.86207)"
ST200603_VOYAGE.2006-10-26 04:07:00,ST200603,-33.86207,151.18544,2006-10-26 04:07:00,0,,,50.98,192,0,192,1018.1,0,17.3,0,,,241.3,192,57.31,0,1307.2,65,34.99,0,19.97,0,,,90,65,0,65,0,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (151.18544 -33.86207, 151.18544 -33.86207)"
ST200603_VOYAGE.2006-10-26 04:08:00,ST200603,-33.86207,151.18544,2006-10-26 04:08:00,0,,,183.82,192,0,192,1018.1,0,17.2,0,,,241.3,192,57.5,0,1278.6,65,34.99,0,19.974,0,,,90,65,0,65,0,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (151.18544 -33.86207, 151.18544 -33.86207)"
ST200603_VOYAGE.2006-10-26 04:09:00,ST200603,-33.86207,151.18544,2006-10-26 04:09:00,0,,,122.03,192,0,192,1018.1,0,17.3,0,,,241.3,192,57.8,0,1258.6,65,34.99,0,19.97,0,,,90,65,0,65,0,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (151.18544 -33.86207, 151.18544 -33.86207)"
ST200603_VOYAGE.2006-10-26 04:10:00,ST200603,-33.86207,151.18544,2006-10-26 04:10:00,0,,,83.51,192,0,192,1018.1,0,17.2,0,,,241.2,192,58.1,0,1243.3,65,34.99,0,19.97,0,,,90,65,0,65,0,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (151.18544 -33.86207, 151.18544 -33.86207)"
ST200603_VOYAGE.2006-10-26 04:11:00,ST200603,-33.86207,151.18544,2006-10-26 04:11:00,0,,,109.58,192,0,192,1018.2,0,17.1,0,,,241.2,192,58.7,0,1252,65,34.99,0,19.97,0,,,90,65,0,65,0,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (151.18544 -33.86207, 151.18544 -33.86206)"
ST200603_VOYAGE.2006-10-26 04:12:00,ST200603,-33.86206,151.18544,2006-10-26 04:12:00,0,,,227.04,192,0,192,1018.2,0,17.2,0,,,241.2,192,59.26,0,1251.9,65,34.99,0,19.98,0,,,90,65,0,65,0,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (151.18544 -33.86206, 151.18544 -33.86206)"
ST200603_VOYAGE.2006-10-26 04:13:00,ST200603,-33.86206,151.18544,2006-10-26 04:13:00,0,,,70.93,192,0,192,1018.1,0,17.1,0,,,241.2,192,58.4,0,1280.2,65,35,0,19.98,0,,,90,65,0,65,0,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (151.18544 -33.86206, 151.18544 -33.86207)"
ST200603_VOYAGE.2006-10-26 04:14:00,ST200603,-33.86207,151.18544,2006-10-26 04:14:00,0,,,74.03,192,0,192,1018.2,0,17,0,,,241.2,192,58.9,0,1285.1,65,34.99,0,19.98,0,,,90,65,0,65,0,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (151.18544 -33.86207, 151.18544 -33.86207)"
ST200603_VOYAGE.2006-10-26 04:15:00,ST200603,-33.86207,151.18544,2006-10-26 04:15:00,0,,,110.83,192,0,192,1018.2,0,17,0,,,241.2,192,58.96,0,1287.2,65,35,0,19.98,0,,,90,65,0,65,0,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (151.18544 -33.86207, 151.18544 -33.86207)"
ST200603_VOYAGE.2006-10-26 04:16:00,ST200603,-33.86207,151.18544,2006-10-26 04:16:00,0,,,74.71,192,0,192,1018.1,0,17,0,,,241.2,192,58.87,0,1293.1,65,35,0,19.98,0,,,90,65,0,65,0,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (151.18544 -33.86207, 151.18544 -33.86206)"
ST200603_VOYAGE.2006-10-26 04:21:00,ST200603,-33.86206,151.18544,2006-10-26 04:21:00,0,,,104.1,192,0,192,1018.1,0,17.1,0,,,241.1,192,58.8,0,1382.4,65,,,,,,,90,65,0,65,0,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (151.18544 -33.86206, 151.18544 -33.86206)"
ST200603_VOYAGE.2006-10-26 04:22:00,ST200603,-33.86206,151.18544,2006-10-26 04:22:00,0,,,202.25,192,0,192,1018.1,0,17.1,0,,,241.1,192,58.8,0,1398.5,65,,,,,,,270,65,0,65,0,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (151.18544 -33.86206, 151.18543 -33.86207)"
ST200603_VOYAGE.2006-10-26 04:23:00,ST200603,-33.86207,151.18543,2006-10-26 04:23:00,0,,,20.26,192,0,192,1018.1,0,17.1,0,,,241.1,192,58.9,0,1353.6,65,,,,,,,90,65,0,65,0,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (151.18543 -33.86207, 151.18544 -33.86206)"
ST200603_VOYAGE.2006-10-26 04:24:00,ST200603,-33.86206,151.18544,2006-10-26 04:24:00,0,,,151.38,192,0,192,1018.1,0,17,0,,,241.1,192,58.9,0,1291.8,65,,,,,,,270,65,0,65,0,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (151.18544 -33.86206, 151.18545 -33.86205)"
ST200603_VOYAGE.2006-10-26 04:25:00,ST200603,-33.86205,151.18545,2006-10-26 04:25:00,0,,,118.96,192,0,192,1018.1,0,17,0,,,241.1,192,58.9,0,1244.2,65,,,,,,,90,65,0,65,0,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (151.18545 -33.86205, 151.18545 -33.86205)"
ST200603_VOYAGE.2006-10-26 04:26:00,ST200603,-33.86205,151.18545,2006-10-26 04:26:00,0,,,314.02,192,0,192,1018.1,0,17,0,,,241.1,192,59.2,0,1242.1,65,,,,,,,90,65,0,65,0,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (151.18545 -33.86205, 151.18544 -33.86206)"
ST200603_VOYAGE.2006-10-26 04:27:00,ST200603,-33.86206,151.18544,2006-10-26 04:27:00,0,,,172.54,192,0,192,1018.1,0,17.1,0,,,241.1,192,59.6,0,1204.2,65,,,,,,,270,65,0,65,0,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (151.18544 -33.86206, 151.18544 -33.86206)"
ST200603_VOYAGE.2006-10-26 04:28:00,ST200603,-33.86206,151.18544,2006-10-26 04:28:00,0,,,245.81,192,0,192,1018.1,0,17.1,0,,,240.9,192,59.7,0,1177.6,65,,,,,,,90,65,0,65,0,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (151.18544 -33.86206, 151.18544 -33.86206)"
ST200603_VOYAGE.2006-10-26 04:29:00,ST200603,-33.86206,151.18544,2006-10-26 04:29:00,0,,,154.68,192,0,192,1018.1,0,17,0,,,240.9,192,59.3,0,1198.3,65,,,,,,,144,65,0,65,0,65,,,,,,,,,,,,,,,,,,,,,,,6825,"LINESTRING (151.18544 -33.86206, 151.18544 -33.86206)"