FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,WTR_DEPTH_M,WTR_DEPTH_QC,MARLIN_ID,GEO_LOCATION
FR199108_VOYAGE.1991-09-23 22:10:00,FR199108,-16.835,146.076,1991-09-23 22:10:00,32,41,32,4859,"LINESTRING (146.076 -16.835, 146.088 -16.825)"
FR199108_VOYAGE.1991-09-23 22:15:00,FR199108,-16.825,146.088,1991-09-23 22:15:00,32,43,32,4859,"LINESTRING (146.088 -16.825, 146.098 -16.812)"
FR199108_VOYAGE.1991-09-23 22:20:00,FR199108,-16.812,146.098,1991-09-23 22:20:00,32,44,32,4859,"LINESTRING (146.098 -16.812, 146.108 -16.798)"
FR199108_VOYAGE.1991-09-23 22:25:00,FR199108,-16.798,146.108,1991-09-23 22:25:00,32,46,32,4859,"LINESTRING (146.108 -16.798, 146.119 -16.785)"
FR199108_VOYAGE.1991-09-23 22:30:00,FR199108,-16.785,146.119,1991-09-23 22:30:00,32,49,32,4859,"LINESTRING (146.119 -16.785, 146.129 -16.772)"
FR199108_VOYAGE.1991-09-23 22:35:00,FR199108,-16.772,146.129,1991-09-23 22:35:00,32,52,32,4859,"LINESTRING (146.129 -16.772, 146.139 -16.759)"
FR199108_VOYAGE.1991-09-23 22:40:00,FR199108,-16.759,146.139,1991-09-23 22:40:00,32,55,32,4859,"LINESTRING (146.139 -16.759, 146.149 -16.746)"
FR199108_VOYAGE.1991-09-23 22:45:00,FR199108,-16.746,146.149,1991-09-23 22:45:00,32,58,32,4859,"LINESTRING (146.149 -16.746, 146.16 -16.733)"
FR199108_VOYAGE.1991-09-23 22:50:00,FR199108,-16.733,146.16,1991-09-23 22:50:00,32,62,32,4859,"LINESTRING (146.16 -16.733, 146.17 -16.72)"
FR199108_VOYAGE.1991-09-23 22:55:00,FR199108,-16.72,146.17,1991-09-23 22:55:00,32,65,32,4859,"LINESTRING (146.17 -16.72, 146.181 -16.707)"
FR199108_VOYAGE.1991-09-23 23:00:00,FR199108,-16.707,146.181,1991-09-23 23:00:00,32,65,32,4859,"LINESTRING (146.181 -16.707, 146.192 -16.694)"
FR199108_VOYAGE.1991-09-23 23:05:00,FR199108,-16.694,146.192,1991-09-23 23:05:00,32,65,32,4859,"LINESTRING (146.192 -16.694, 146.202 -16.68)"
FR199108_VOYAGE.1991-09-23 23:10:00,FR199108,-16.68,146.202,1991-09-23 23:10:00,32,66,32,4859,"LINESTRING (146.202 -16.68, 146.212 -16.668)"
FR199108_VOYAGE.1991-09-23 23:15:00,FR199108,-16.668,146.212,1991-09-23 23:15:00,32,66,32,4859,"LINESTRING (146.212 -16.668, 146.223 -16.655)"
FR199108_VOYAGE.1991-09-23 23:20:00,FR199108,-16.655,146.223,1991-09-23 23:20:00,32,67,32,4859,"LINESTRING (146.223 -16.655, 146.233 -16.641)"
FR199108_VOYAGE.1991-09-23 23:25:00,FR199108,-16.641,146.233,1991-09-23 23:25:00,32,74,32,4859,"LINESTRING (146.233 -16.641, 146.245 -16.63)"
FR199108_VOYAGE.1991-09-23 23:30:00,FR199108,-16.63,146.245,1991-09-23 23:30:00,32,75,32,4859,"LINESTRING (146.245 -16.63, 146.256 -16.617)"
FR199108_VOYAGE.1991-09-23 23:35:00,FR199108,-16.617,146.256,1991-09-23 23:35:00,32,90,32,4859,"LINESTRING (146.256 -16.617, 146.499 -16.404)"
FR199108_VOYAGE.1991-09-24 01:15:00,FR199108,-16.404,146.499,1991-09-24 01:15:00,32,1632,32,4859,"LINESTRING (146.499 -16.404, 146.511 -16.393)"
FR199108_VOYAGE.1991-09-24 01:20:00,FR199108,-16.393,146.511,1991-09-24 01:20:00,32,1650,32,4859,"LINESTRING (146.511 -16.393, 146.524 -16.383)"
FR199108_VOYAGE.1991-09-24 01:25:00,FR199108,-16.383,146.524,1991-09-24 01:25:00,32,1665,32,4859,"LINESTRING (146.524 -16.383, 146.536 -16.372)"
FR199108_VOYAGE.1991-09-24 01:30:00,FR199108,-16.372,146.536,1991-09-24 01:30:00,32,1675,32,4859,"LINESTRING (146.536 -16.372, 146.548 -16.362)"
FR199108_VOYAGE.1991-09-24 01:35:00,FR199108,-16.362,146.548,1991-09-24 01:35:00,32,1688,32,4859,"LINESTRING (146.548 -16.362, 146.56 -16.351)"
FR199108_VOYAGE.1991-09-24 01:40:00,FR199108,-16.351,146.56,1991-09-24 01:40:00,32,1706,32,4859,"LINESTRING (146.56 -16.351, 146.573 -16.34)"
FR199108_VOYAGE.1991-09-24 01:45:00,FR199108,-16.34,146.573,1991-09-24 01:45:00,32,1717,32,4859,"LINESTRING (146.573 -16.34, 146.585 -16.329)"
FR199108_VOYAGE.1991-09-24 01:50:00,FR199108,-16.329,146.585,1991-09-24 01:50:00,32,1727,32,4859,"LINESTRING (146.585 -16.329, 146.597 -16.319)"
FR199108_VOYAGE.1991-09-24 01:55:00,FR199108,-16.319,146.597,1991-09-24 01:55:00,32,1737,32,4859,"LINESTRING (146.597 -16.319, 146.609 -16.308)"
FR199108_VOYAGE.1991-09-24 02:00:00,FR199108,-16.308,146.609,1991-09-24 02:00:00,32,1747,32,4859,"LINESTRING (146.609 -16.308, 146.621 -16.297)"
FR199108_VOYAGE.1991-09-24 02:05:00,FR199108,-16.297,146.621,1991-09-24 02:05:00,32,1757,32,4859,"LINESTRING (146.621 -16.297, 146.632 -16.286)"
FR199108_VOYAGE.1991-09-24 02:10:00,FR199108,-16.286,146.632,1991-09-24 02:10:00,32,1763,32,4859,"LINESTRING (146.632 -16.286, 146.644 -16.275)"
FR199108_VOYAGE.1991-09-24 02:15:00,FR199108,-16.275,146.644,1991-09-24 02:15:00,32,1775,32,4859,"LINESTRING (146.644 -16.275, 146.656 -16.264)"
FR199108_VOYAGE.1991-09-24 02:20:00,FR199108,-16.264,146.656,1991-09-24 02:20:00,32,1783,32,4859,"LINESTRING (146.656 -16.264, 146.668 -16.253)"
FR199108_VOYAGE.1991-09-24 02:25:00,FR199108,-16.253,146.668,1991-09-24 02:25:00,32,1789,32,4859,"LINESTRING (146.668 -16.253, 146.679 -16.242)"
FR199108_VOYAGE.1991-09-24 02:30:00,FR199108,-16.242,146.679,1991-09-24 02:30:00,32,1793,32,4859,"LINESTRING (146.679 -16.242, 146.691 -16.232)"
FR199108_VOYAGE.1991-09-24 02:35:00,FR199108,-16.232,146.691,1991-09-24 02:35:00,32,1795,32,4859,"LINESTRING (146.691 -16.232, 146.703 -16.221)"
FR199108_VOYAGE.1991-09-24 02:40:00,FR199108,-16.221,146.703,1991-09-24 02:40:00,32,1795,32,4859,"LINESTRING (146.703 -16.221, 146.715 -16.211)"
FR199108_VOYAGE.1991-09-24 02:45:00,FR199108,-16.211,146.715,1991-09-24 02:45:00,32,1798,32,4859,"LINESTRING (146.715 -16.211, 146.727 -16.201)"
FR199108_VOYAGE.1991-09-24 02:50:00,FR199108,-16.201,146.727,1991-09-24 02:50:00,32,1808,32,4859,"LINESTRING (146.727 -16.201, 146.739 -16.191)"
FR199108_VOYAGE.1991-09-24 02:55:00,FR199108,-16.191,146.739,1991-09-24 02:55:00,32,1814,32,4859,"LINESTRING (146.739 -16.191, 146.751 -16.18)"
FR199108_VOYAGE.1991-09-24 03:00:00,FR199108,-16.18,146.751,1991-09-24 03:00:00,32,1825,32,4859,"LINESTRING (146.751 -16.18, 146.763 -16.17)"
FR199108_VOYAGE.1991-09-24 03:05:00,FR199108,-16.17,146.763,1991-09-24 03:05:00,32,1827,32,4859,"LINESTRING (146.763 -16.17, 146.775 -16.16)"
FR199108_VOYAGE.1991-09-24 03:10:00,FR199108,-16.16,146.775,1991-09-24 03:10:00,32,1829,32,4859,"LINESTRING (146.775 -16.16, 146.786 -16.15)"
FR199108_VOYAGE.1991-09-24 03:15:00,FR199108,-16.15,146.786,1991-09-24 03:15:00,32,1836,32,4859,"LINESTRING (146.786 -16.15, 146.798 -16.14)"
FR199108_VOYAGE.1991-09-24 03:20:00,FR199108,-16.14,146.798,1991-09-24 03:20:00,32,1839,32,4859,"LINESTRING (146.798 -16.14, 146.81 -16.129)"
FR199108_VOYAGE.1991-09-24 03:25:00,FR199108,-16.129,146.81,1991-09-24 03:25:00,32,1842,32,4859,"LINESTRING (146.81 -16.129, 146.822 -16.119)"
FR199108_VOYAGE.1991-09-24 03:30:00,FR199108,-16.119,146.822,1991-09-24 03:30:00,32,1844,32,4859,"LINESTRING (146.822 -16.119, 146.833 -16.108)"
FR199108_VOYAGE.1991-09-24 03:35:00,FR199108,-16.108,146.833,1991-09-24 03:35:00,32,1842,32,4859,"LINESTRING (146.833 -16.108, 146.845 -16.098)"
FR199108_VOYAGE.1991-09-24 03:40:00,FR199108,-16.098,146.845,1991-09-24 03:40:00,32,1825,32,4859,"LINESTRING (146.845 -16.098, 146.857 -16.087)"
FR199108_VOYAGE.1991-09-24 03:45:00,FR199108,-16.087,146.857,1991-09-24 03:45:00,32,1813,32,4859,"LINESTRING (146.857 -16.087, 146.869 -16.077)"
FR199108_VOYAGE.1991-09-24 03:50:00,FR199108,-16.077,146.869,1991-09-24 03:50:00,32,1798,32,4859,"LINESTRING (146.869 -16.077, 146.88 -16.067)"
FR199108_VOYAGE.1991-09-24 03:55:00,FR199108,-16.067,146.88,1991-09-24 03:55:00,32,1784,32,4859,"LINESTRING (146.88 -16.067, 146.892 -16.055)"
FR199108_VOYAGE.1991-09-24 04:00:00,FR199108,-16.055,146.892,1991-09-24 04:00:00,32,1775,32,4859,"LINESTRING (146.892 -16.055, 146.903 -16.046)"
FR199108_VOYAGE.1991-09-24 04:05:00,FR199108,-16.046,146.903,1991-09-24 04:05:00,32,1729,32,4859,"LINESTRING (146.903 -16.046, 146.915 -16.035)"
FR199108_VOYAGE.1991-09-24 04:10:00,FR199108,-16.035,146.915,1991-09-24 04:10:00,32,1682,32,4859,"LINESTRING (146.915 -16.035, 146.926 -16.025)"
FR199108_VOYAGE.1991-09-24 04:15:00,FR199108,-16.025,146.926,1991-09-24 04:15:00,32,1628,32,4859,"LINESTRING (146.926 -16.025, 146.938 -16.014)"
FR199108_VOYAGE.1991-09-24 04:20:00,FR199108,-16.014,146.938,1991-09-24 04:20:00,32,1595,32,4859,"LINESTRING (146.938 -16.014, 146.949 -16.004)"
FR199108_VOYAGE.1991-09-24 04:25:00,FR199108,-16.004,146.949,1991-09-24 04:25:00,32,1579,32,4859,"LINESTRING (146.949 -16.004, 146.961 -15.993)"
FR199108_VOYAGE.1991-09-24 04:30:00,FR199108,-15.993,146.961,1991-09-24 04:30:00,32,1577,32,4859,"LINESTRING (146.961 -15.993, 146.973 -15.983)"
FR199108_VOYAGE.1991-09-24 04:35:00,FR199108,-15.983,146.973,1991-09-24 04:35:00,32,1579,32,4859,"LINESTRING (146.973 -15.983, 146.984 -15.973)"
FR199108_VOYAGE.1991-09-24 04:40:00,FR199108,-15.973,146.984,1991-09-24 04:40:00,32,1568,32,4859,"LINESTRING (146.984 -15.973, 146.996 -15.962)"
FR199108_VOYAGE.1991-09-24 04:45:00,FR199108,-15.962,146.996,1991-09-24 04:45:00,32,1553,32,4859,"LINESTRING (146.996 -15.962, 147.008 -15.952)"
FR199108_VOYAGE.1991-09-24 04:50:00,FR199108,-15.952,147.008,1991-09-24 04:50:00,32,1558,32,4859,"LINESTRING (147.008 -15.952, 147.02 -15.942)"
FR199108_VOYAGE.1991-09-24 04:55:00,FR199108,-15.942,147.02,1991-09-24 04:55:00,32,1566,32,4859,"LINESTRING (147.02 -15.942, 147.032 -15.931)"
FR199108_VOYAGE.1991-09-24 05:00:00,FR199108,-15.931,147.032,1991-09-24 05:00:00,32,1572,32,4859,"LINESTRING (147.032 -15.931, 147.044 -15.921)"
FR199108_VOYAGE.1991-09-24 05:05:00,FR199108,-15.921,147.044,1991-09-24 05:05:00,32,1576,32,4859,"LINESTRING (147.044 -15.921, 147.056 -15.91)"
FR199108_VOYAGE.1991-09-24 05:10:00,FR199108,-15.91,147.056,1991-09-24 05:10:00,32,1584,32,4859,"LINESTRING (147.056 -15.91, 147.068 -15.899)"
FR199108_VOYAGE.1991-09-24 05:15:00,FR199108,-15.899,147.068,1991-09-24 05:15:00,32,1599,32,4859,"LINESTRING (147.068 -15.899, 147.08 -15.889)"
FR199108_VOYAGE.1991-09-24 05:20:00,FR199108,-15.889,147.08,1991-09-24 05:20:00,32,1594,32,4859,"LINESTRING (147.08 -15.889, 147.092 -15.878)"
FR199108_VOYAGE.1991-09-24 05:25:00,FR199108,-15.878,147.092,1991-09-24 05:25:00,32,1592,32,4859,"LINESTRING (147.092 -15.878, 147.104 -15.867)"
FR199108_VOYAGE.1991-09-24 05:30:00,FR199108,-15.867,147.104,1991-09-24 05:30:00,32,1574,32,4859,"LINESTRING (147.104 -15.867, 147.116 -15.856)"
FR199108_VOYAGE.1991-09-24 05:35:00,FR199108,-15.856,147.116,1991-09-24 05:35:00,32,1560,32,4859,"LINESTRING (147.116 -15.856, 147.128 -15.845)"
FR199108_VOYAGE.1991-09-24 05:40:00,FR199108,-15.845,147.128,1991-09-24 05:40:00,32,1546,32,4859,"LINESTRING (147.128 -15.845, 147.139 -15.835)"
FR199108_VOYAGE.1991-09-24 05:45:00,FR199108,-15.835,147.139,1991-09-24 05:45:00,32,1507,32,4859,"LINESTRING (147.139 -15.835, 147.151 -15.824)"
FR199108_VOYAGE.1991-09-24 05:50:00,FR199108,-15.824,147.151,1991-09-24 05:50:00,32,1527,32,4859,"LINESTRING (147.151 -15.824, 147.162 -15.813)"
FR199108_VOYAGE.1991-09-24 05:55:00,FR199108,-15.813,147.162,1991-09-24 05:55:00,32,1502,32,4859,"LINESTRING (147.162 -15.813, 147.174 -15.802)"
FR199108_VOYAGE.1991-09-24 06:00:00,FR199108,-15.802,147.174,1991-09-24 06:00:00,32,1485,32,4859,"LINESTRING (147.174 -15.802, 147.186 -15.791)"
FR199108_VOYAGE.1991-09-24 06:05:00,FR199108,-15.791,147.186,1991-09-24 06:05:00,32,1477,32,4859,"LINESTRING (147.186 -15.791, 147.198 -15.781)"
FR199108_VOYAGE.1991-09-24 06:10:00,FR199108,-15.781,147.198,1991-09-24 06:10:00,32,1461,32,4859,"LINESTRING (147.198 -15.781, 147.21 -15.77)"
FR199108_VOYAGE.1991-09-24 06:15:00,FR199108,-15.77,147.21,1991-09-24 06:15:00,32,1432,32,4859,"LINESTRING (147.21 -15.77, 147.221 -15.759)"
FR199108_VOYAGE.1991-09-24 06:20:00,FR199108,-15.759,147.221,1991-09-24 06:20:00,32,1360,32,4859,"LINESTRING (147.221 -15.759, 147.233 -15.748)"
FR199108_VOYAGE.1991-09-24 06:25:00,FR199108,-15.748,147.233,1991-09-24 06:25:00,32,1349,32,4859,"LINESTRING (147.233 -15.748, 147.245 -15.737)"
FR199108_VOYAGE.1991-09-24 06:30:00,FR199108,-15.737,147.245,1991-09-24 06:30:00,32,1330,32,4859,"LINESTRING (147.245 -15.737, 147.257 -15.726)"
FR199108_VOYAGE.1991-09-24 06:35:00,FR199108,-15.726,147.257,1991-09-24 06:35:00,32,1295,32,4859,"LINESTRING (147.257 -15.726, 147.268 -15.714)"
FR199108_VOYAGE.1991-09-24 06:40:00,FR199108,-15.714,147.268,1991-09-24 06:40:00,32,1263,32,4859,"LINESTRING (147.268 -15.714, 147.279 -15.702)"
FR199108_VOYAGE.1991-09-24 06:45:00,FR199108,-15.702,147.279,1991-09-24 06:45:00,32,1248,32,4859,"LINESTRING (147.279 -15.702, 147.291 -15.691)"
FR199108_VOYAGE.1991-09-24 06:50:00,FR199108,-15.691,147.291,1991-09-24 06:50:00,32,1272,32,4859,"LINESTRING (147.291 -15.691, 147.303 -15.679)"
FR199108_VOYAGE.1991-09-24 06:55:00,FR199108,-15.679,147.303,1991-09-24 06:55:00,32,1268,32,4859,"LINESTRING (147.303 -15.679, 147.315 -15.668)"
FR199108_VOYAGE.1991-09-24 07:00:00,FR199108,-15.668,147.315,1991-09-24 07:00:00,32,1253,32,4859,"LINESTRING (147.315 -15.668, 147.327 -15.657)"
FR199108_VOYAGE.1991-09-24 07:05:00,FR199108,-15.657,147.327,1991-09-24 07:05:00,32,1228,32,4859,"LINESTRING (147.327 -15.657, 147.339 -15.646)"
FR199108_VOYAGE.1991-09-24 07:10:00,FR199108,-15.646,147.339,1991-09-24 07:10:00,32,1194,32,4859,"LINESTRING (147.339 -15.646, 147.351 -15.635)"
FR199108_VOYAGE.1991-09-24 07:15:00,FR199108,-15.635,147.351,1991-09-24 07:15:00,32,1198,32,4859,"LINESTRING (147.351 -15.635, 147.363 -15.623)"
FR199108_VOYAGE.1991-09-24 07:20:00,FR199108,-15.623,147.363,1991-09-24 07:20:00,32,1201,32,4859,"LINESTRING (147.363 -15.623, 147.375 -15.612)"
FR199108_VOYAGE.1991-09-24 07:25:00,FR199108,-15.612,147.375,1991-09-24 07:25:00,32,1199,32,4859,"LINESTRING (147.375 -15.612, 147.387 -15.601)"
FR199108_VOYAGE.1991-09-24 07:30:00,FR199108,-15.601,147.387,1991-09-24 07:30:00,32,1200,32,4859,"LINESTRING (147.387 -15.601, 147.399 -15.59)"
FR199108_VOYAGE.1991-09-24 07:35:00,FR199108,-15.59,147.399,1991-09-24 07:35:00,32,1198,32,4859,"LINESTRING (147.399 -15.59, 147.411 -15.579)"
FR199108_VOYAGE.1991-09-24 07:40:00,FR199108,-15.579,147.411,1991-09-24 07:40:00,32,1196,32,4859,"LINESTRING (147.411 -15.579, 147.422 -15.568)"
FR199108_VOYAGE.1991-09-24 07:45:00,FR199108,-15.568,147.422,1991-09-24 07:45:00,32,1199,32,4859,"LINESTRING (147.422 -15.568, 147.434 -15.557)"
FR199108_VOYAGE.1991-09-24 07:50:00,FR199108,-15.557,147.434,1991-09-24 07:50:00,32,1207,32,4859,"LINESTRING (147.434 -15.557, 147.446 -15.546)"
FR199108_VOYAGE.1991-09-24 07:55:00,FR199108,-15.546,147.446,1991-09-24 07:55:00,32,1213,32,4859,"LINESTRING (147.446 -15.546, 147.457 -15.535)"
FR199108_VOYAGE.1991-09-24 08:00:00,FR199108,-15.535,147.457,1991-09-24 08:00:00,32,1221,32,4859,"LINESTRING (147.457 -15.535, 147.468 -15.524)"
FR199108_VOYAGE.1991-09-24 08:05:00,FR199108,-15.524,147.468,1991-09-24 08:05:00,32,1228,32,4859,"LINESTRING (147.468 -15.524, 147.48 -15.514)"
FR199108_VOYAGE.1991-09-24 08:10:00,FR199108,-15.514,147.48,1991-09-24 08:10:00,32,1232,32,4859,"LINESTRING (147.48 -15.514, 147.491 -15.503)"
FR199108_VOYAGE.1991-09-24 08:15:00,FR199108,-15.503,147.491,1991-09-24 08:15:00,32,1222,32,4859,"LINESTRING (147.491 -15.503, 147.503 -15.493)"
FR199108_VOYAGE.1991-09-24 08:20:00,FR199108,-15.493,147.503,1991-09-24 08:20:00,32,1207,32,4859,"LINESTRING (147.503 -15.493, 147.515 -15.482)"
FR199108_VOYAGE.1991-09-24 08:25:00,FR199108,-15.482,147.515,1991-09-24 08:25:00,32,1188,32,4859,"LINESTRING (147.515 -15.482, 147.527 -15.472)"
FR199108_VOYAGE.1991-09-24 08:30:00,FR199108,-15.472,147.527,1991-09-24 08:30:00,32,1177,32,4859,"LINESTRING (147.527 -15.472, 147.539 -15.461)"
FR199108_VOYAGE.1991-09-24 08:35:00,FR199108,-15.461,147.539,1991-09-24 08:35:00,32,1172,32,4859,"LINESTRING (147.539 -15.461, 147.55 -15.451)"
FR199108_VOYAGE.1991-09-24 08:40:00,FR199108,-15.451,147.55,1991-09-24 08:40:00,32,1172,32,4859,"LINESTRING (147.55 -15.451, 147.562 -15.441)"
FR199108_VOYAGE.1991-09-24 08:45:00,FR199108,-15.441,147.562,1991-09-24 08:45:00,32,1170,32,4859,"LINESTRING (147.562 -15.441, 147.573 -15.43)"
FR199108_VOYAGE.1991-09-24 08:50:00,FR199108,-15.43,147.573,1991-09-24 08:50:00,32,1168,32,4859,"LINESTRING (147.573 -15.43, 147.585 -15.42)"
FR199108_VOYAGE.1991-09-24 08:55:00,FR199108,-15.42,147.585,1991-09-24 08:55:00,32,1165,32,4859,"LINESTRING (147.585 -15.42, 147.597 -15.41)"
FR199108_VOYAGE.1991-09-24 09:00:00,FR199108,-15.41,147.597,1991-09-24 09:00:00,32,1167,32,4859,"LINESTRING (147.597 -15.41, 147.609 -15.4)"
FR199108_VOYAGE.1991-09-24 09:05:00,FR199108,-15.4,147.609,1991-09-24 09:05:00,32,1167,32,4859,"LINESTRING (147.609 -15.4, 147.62 -15.39)"
FR199108_VOYAGE.1991-09-24 09:10:00,FR199108,-15.39,147.62,1991-09-24 09:10:00,32,1169,32,4859,"LINESTRING (147.62 -15.39, 147.632 -15.38)"
FR199108_VOYAGE.1991-09-24 09:15:00,FR199108,-15.38,147.632,1991-09-24 09:15:00,32,1170,32,4859,"LINESTRING (147.632 -15.38, 147.643 -15.371)"
FR199108_VOYAGE.1991-09-24 09:20:00,FR199108,-15.371,147.643,1991-09-24 09:20:00,32,1172,32,4859,"LINESTRING (147.643 -15.371, 147.655 -15.361)"
FR199108_VOYAGE.1991-09-24 09:25:00,FR199108,-15.361,147.655,1991-09-24 09:25:00,32,1175,32,4859,"LINESTRING (147.655 -15.361, 147.667 -15.351)"
FR199108_VOYAGE.1991-09-24 09:30:00,FR199108,-15.351,147.667,1991-09-24 09:30:00,32,1175,32,4859,"LINESTRING (147.667 -15.351, 147.678 -15.341)"
FR199108_VOYAGE.1991-09-24 09:35:00,FR199108,-15.341,147.678,1991-09-24 09:35:00,32,1176,32,4859,"LINESTRING (147.678 -15.341, 147.689 -15.331)"
FR199108_VOYAGE.1991-09-24 09:40:00,FR199108,-15.331,147.689,1991-09-24 09:40:00,32,1181,32,4859,"LINESTRING (147.689 -15.331, 147.701 -15.322)"
FR199108_VOYAGE.1991-09-24 09:45:00,FR199108,-15.322,147.701,1991-09-24 09:45:00,32,1186,32,4859,"LINESTRING (147.701 -15.322, 147.712 -15.312)"
FR199108_VOYAGE.1991-09-24 09:50:00,FR199108,-15.312,147.712,1991-09-24 09:50:00,32,1186,32,4859,"LINESTRING (147.712 -15.312, 147.723 -15.302)"
FR199108_VOYAGE.1991-09-24 09:55:00,FR199108,-15.302,147.723,1991-09-24 09:55:00,32,1191,32,4859,"LINESTRING (147.723 -15.302, 147.734 -15.292)"
FR199108_VOYAGE.1991-09-24 10:00:00,FR199108,-15.292,147.734,1991-09-24 10:00:00,32,1194,32,4859,"LINESTRING (147.734 -15.292, 147.746 -15.283)"
FR199108_VOYAGE.1991-09-24 10:05:00,FR199108,-15.283,147.746,1991-09-24 10:05:00,32,1196,32,4859,"LINESTRING (147.746 -15.283, 147.757 -15.272)"
FR199108_VOYAGE.1991-09-24 10:10:00,FR199108,-15.272,147.757,1991-09-24 10:10:00,32,1197,32,4859,"LINESTRING (147.757 -15.272, 147.769 -15.262)"
FR199108_VOYAGE.1991-09-24 10:15:00,FR199108,-15.262,147.769,1991-09-24 10:15:00,32,1202,32,4859,"LINESTRING (147.769 -15.262, 147.78 -15.251)"
FR199108_VOYAGE.1991-09-24 10:20:00,FR199108,-15.251,147.78,1991-09-24 10:20:00,32,1205,32,4859,"LINESTRING (147.78 -15.251, 147.792 -15.241)"
FR199108_VOYAGE.1991-09-24 10:25:00,FR199108,-15.241,147.792,1991-09-24 10:25:00,32,1204,32,4859,"LINESTRING (147.792 -15.241, 147.803 -15.231)"
FR199108_VOYAGE.1991-09-24 10:30:00,FR199108,-15.231,147.803,1991-09-24 10:30:00,32,1205,32,4859,"LINESTRING (147.803 -15.231, 147.816 -15.219)"
FR199108_VOYAGE.1991-09-24 10:35:00,FR199108,-15.219,147.816,1991-09-24 10:35:00,32,1202,32,4859,"LINESTRING (147.816 -15.219, 147.828 -15.209)"
FR199108_VOYAGE.1991-09-24 10:40:00,FR199108,-15.209,147.828,1991-09-24 10:40:00,32,1204,32,4859,"LINESTRING (147.828 -15.209, 147.839 -15.199)"
FR199108_VOYAGE.1991-09-24 10:45:00,FR199108,-15.199,147.839,1991-09-24 10:45:00,32,1208,32,4859,"LINESTRING (147.839 -15.199, 147.85 -15.19)"
FR199108_VOYAGE.1991-09-24 10:50:00,FR199108,-15.19,147.85,1991-09-24 10:50:00,32,1213,32,4859,"LINESTRING (147.85 -15.19, 147.862 -15.179)"
FR199108_VOYAGE.1991-09-24 10:55:00,FR199108,-15.179,147.862,1991-09-24 10:55:00,32,1216,32,4859,"LINESTRING (147.862 -15.179, 147.873 -15.169)"
FR199108_VOYAGE.1991-09-24 11:00:00,FR199108,-15.169,147.873,1991-09-24 11:00:00,32,1217,32,4859,"LINESTRING (147.873 -15.169, 147.884 -15.158)"
FR199108_VOYAGE.1991-09-24 11:05:00,FR199108,-15.158,147.884,1991-09-24 11:05:00,32,1215,32,4859,"LINESTRING (147.884 -15.158, 147.894 -15.148)"
FR199108_VOYAGE.1991-09-24 11:10:00,FR199108,-15.148,147.894,1991-09-24 11:10:00,32,1218,32,4859,"LINESTRING (147.894 -15.148, 147.905 -15.137)"
FR199108_VOYAGE.1991-09-24 11:15:00,FR199108,-15.137,147.905,1991-09-24 11:15:00,32,1217,32,4859,"LINESTRING (147.905 -15.137, 147.917 -15.126)"
FR199108_VOYAGE.1991-09-24 11:20:00,FR199108,-15.126,147.917,1991-09-24 11:20:00,32,1219,32,4859,"LINESTRING (147.917 -15.126, 147.928 -15.116)"
FR199108_VOYAGE.1991-09-24 11:25:00,FR199108,-15.116,147.928,1991-09-24 11:25:00,32,1218,32,4859,"LINESTRING (147.928 -15.116, 147.94 -15.105)"
FR199108_VOYAGE.1991-09-24 11:30:00,FR199108,-15.105,147.94,1991-09-24 11:30:00,32,1212,32,4859,"LINESTRING (147.94 -15.105, 147.951 -15.093)"
FR199108_VOYAGE.1991-09-24 11:35:00,FR199108,-15.093,147.951,1991-09-24 11:35:00,32,1209,32,4859,"LINESTRING (147.951 -15.093, 147.962 -15.082)"
FR199108_VOYAGE.1991-09-24 11:40:00,FR199108,-15.082,147.962,1991-09-24 11:40:00,32,1208,32,4859,"LINESTRING (147.962 -15.082, 147.974 -15.072)"
FR199108_VOYAGE.1991-09-24 11:45:00,FR199108,-15.072,147.974,1991-09-24 11:45:00,32,1207,32,4859,"LINESTRING (147.974 -15.072, 147.985 -15.061)"
FR199108_VOYAGE.1991-09-24 11:50:00,FR199108,-15.061,147.985,1991-09-24 11:50:00,32,1205,32,4859,"LINESTRING (147.985 -15.061, 147.996 -15.05)"
FR199108_VOYAGE.1991-09-24 11:55:00,FR199108,-15.05,147.996,1991-09-24 11:55:00,32,1202,32,4859,"LINESTRING (147.996 -15.05, 148.008 -15.039)"
FR199108_VOYAGE.1991-09-24 12:00:00,FR199108,-15.039,148.008,1991-09-24 12:00:00,32,1198,32,4859,"LINESTRING (148.008 -15.039, 148.019 -15.028)"
FR199108_VOYAGE.1991-09-24 12:05:00,FR199108,-15.028,148.019,1991-09-24 12:05:00,32,1193,32,4859,"LINESTRING (148.019 -15.028, 148.031 -15.016)"
FR199108_VOYAGE.1991-09-24 12:10:00,FR199108,-15.016,148.031,1991-09-24 12:10:00,32,1190,32,4859,"LINESTRING (148.031 -15.016, 148.043 -15.005)"
FR199108_VOYAGE.1991-09-24 12:15:00,FR199108,-15.005,148.043,1991-09-24 12:15:00,32,1194,32,4859,"LINESTRING (148.043 -15.005, 148.054 -14.994)"
FR199108_VOYAGE.1991-09-24 12:20:00,FR199108,-14.994,148.054,1991-09-24 12:20:00,32,1197,32,4859,"LINESTRING (148.054 -14.994, 148.066 -14.983)"
FR199108_VOYAGE.1991-09-24 12:25:00,FR199108,-14.983,148.066,1991-09-24 12:25:00,32,1198,32,4859,"LINESTRING (148.066 -14.983, 148.077 -14.971)"
FR199108_VOYAGE.1991-09-24 12:30:00,FR199108,-14.971,148.077,1991-09-24 12:30:00,32,1199,32,4859,"LINESTRING (148.077 -14.971, 148.089 -14.96)"
FR199108_VOYAGE.1991-09-24 12:35:00,FR199108,-14.96,148.089,1991-09-24 12:35:00,32,1202,32,4859,"LINESTRING (148.089 -14.96, 148.1 -14.948)"
FR199108_VOYAGE.1991-09-24 12:40:00,FR199108,-14.948,148.1,1991-09-24 12:40:00,32,1206,32,4859,"LINESTRING (148.1 -14.948, 148.112 -14.937)"
FR199108_VOYAGE.1991-09-24 12:45:00,FR199108,-14.937,148.112,1991-09-24 12:45:00,32,1210,32,4859,"LINESTRING (148.112 -14.937, 148.123 -14.926)"
FR199108_VOYAGE.1991-09-24 12:50:00,FR199108,-14.926,148.123,1991-09-24 12:50:00,32,1213,32,4859,"LINESTRING (148.123 -14.926, 148.135 -14.915)"
FR199108_VOYAGE.1991-09-24 12:55:00,FR199108,-14.915,148.135,1991-09-24 12:55:00,32,1212,32,4859,"LINESTRING (148.135 -14.915, 148.147 -14.904)"
FR199108_VOYAGE.1991-09-24 13:00:00,FR199108,-14.904,148.147,1991-09-24 13:00:00,32,1220,32,4859,"LINESTRING (148.147 -14.904, 148.159 -14.892)"
FR199108_VOYAGE.1991-09-24 13:05:00,FR199108,-14.892,148.159,1991-09-24 13:05:00,32,1224,32,4859,"LINESTRING (148.159 -14.892, 148.17 -14.881)"
FR199108_VOYAGE.1991-09-24 13:10:00,FR199108,-14.881,148.17,1991-09-24 13:10:00,32,1227,32,4859,"LINESTRING (148.17 -14.881, 148.182 -14.87)"
FR199108_VOYAGE.1991-09-24 13:15:00,FR199108,-14.87,148.182,1991-09-24 13:15:00,32,1234,32,4859,"LINESTRING (148.182 -14.87, 148.194 -14.858)"
FR199108_VOYAGE.1991-09-24 13:20:00,FR199108,-14.858,148.194,1991-09-24 13:20:00,32,1238,32,4859,"LINESTRING (148.194 -14.858, 148.205 -14.847)"