FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR199908_VOYAGE.1999-11-24 01:05:00,FR199908,-12.413,130.774,1999-11-24 01:05:00,32,1008.5,32,28.3,32,,,324.8,32,73.2,32,12.1,32,1375,32,,,,,117.7,32,2.8,32,1.1,32,5276,"LINESTRING (130.774 -12.413, 130.762 -12.398)"
FR199908_VOYAGE.1999-11-24 01:10:00,FR199908,-12.398,130.762,1999-11-24 01:10:00,32,1008.6,32,28.2,32,,,324.1,32,73.5,32,12,32,1437.6,32,,,,,95.7,32,2.7,32,1.5,32,5276,"LINESTRING (130.762 -12.398, 130.75 -12.382)"
FR199908_VOYAGE.1999-11-24 01:15:00,FR199908,-12.382,130.75,1999-11-24 01:15:00,32,1008.6,32,28.1,32,,,322.2,32,73.9,32,11.8,32,1499.9,32,,,,,82.9,32,3.2,32,2.2,32,5276,"LINESTRING (130.75 -12.382, 130.739 -12.369)"
FR199908_VOYAGE.1999-11-24 01:20:00,FR199908,-12.369,130.739,1999-11-24 01:20:00,32,1008.6,32,28.1,32,,,321.4,32,73.2,32,11.8,32,1501.5,32,,,,,73.4,32,4,32,3.4,32,5276,"LINESTRING (130.739 -12.369, 130.727 -12.355)"
FR199908_VOYAGE.1999-11-24 01:25:00,FR199908,-12.355,130.727,1999-11-24 01:25:00,32,1008.5,32,28.1,32,,,321.5,32,74.2,32,11.2,32,1514.9,32,,,,,70.7,32,5.2,32,4.5,32,5276,"LINESTRING (130.727 -12.355, 130.724 -12.352)"
FR199908_VOYAGE.1999-11-24 01:26:00,FR199908,-12.352,130.724,1999-11-24 01:26:00,32,,,,,15,32,,,,,,,,,,,,,,,,,,,5276,"LINESTRING (130.724 -12.352, 130.721 -12.349)"
FR199908_VOYAGE.1999-11-24 01:27:00,FR199908,-12.349,130.721,1999-11-24 01:27:00,32,,,,,15,32,,,,,,,,,,,,,,,,,,,5276,"LINESTRING (130.721 -12.349, 130.719 -12.347)"
FR199908_VOYAGE.1999-11-24 01:28:00,FR199908,-12.347,130.719,1999-11-24 01:28:00,32,,,,,15,32,,,,,,,,,,,,,,,,,,,5276,"LINESTRING (130.719 -12.347, 130.717 -12.344)"
FR199908_VOYAGE.1999-11-24 01:29:00,FR199908,-12.344,130.717,1999-11-24 01:29:00,32,,,,,15,32,,,,,,,,,,,,,,,,,,,5276,"LINESTRING (130.717 -12.344, 130.715 -12.342)"
FR199908_VOYAGE.1999-11-24 01:30:00,FR199908,-12.342,130.715,1999-11-24 01:30:00,32,1008.5,32,28.2,32,15,32,322,32,73.9,32,7.7,32,1549.9,32,,,,,71.1,32,6.3,32,5.5,32,5276,"LINESTRING (130.715 -12.342, 130.714 -12.34)"
FR199908_VOYAGE.1999-11-24 01:31:00,FR199908,-12.34,130.714,1999-11-24 01:31:00,32,,,,,16,32,,,,,,,,,,,,,,,,,,,5276,"LINESTRING (130.714 -12.34, 130.712 -12.338)"
FR199908_VOYAGE.1999-11-24 01:32:00,FR199908,-12.338,130.712,1999-11-24 01:32:00,32,,,,,18,32,,,,,,,,,,,,,,,,,,,5276,"LINESTRING (130.712 -12.338, 130.71 -12.336)"
FR199908_VOYAGE.1999-11-24 01:33:00,FR199908,-12.336,130.71,1999-11-24 01:33:00,32,,,,,18,32,,,,,,,,,,,,,,,,,,,5276,"LINESTRING (130.71 -12.336, 130.709 -12.335)"
FR199908_VOYAGE.1999-11-24 01:34:00,FR199908,-12.335,130.709,1999-11-24 01:34:00,32,,,,,18,32,,,,,,,,,,,,,,,,,,,5276,"LINESTRING (130.709 -12.335, 130.707 -12.333)"
FR199908_VOYAGE.1999-11-24 01:35:00,FR199908,-12.333,130.707,1999-11-24 01:35:00,32,1008.4,32,28.2,32,20,32,358.3,32,73.7,32,6,32,1533.7,32,,,,,68.6,32,5.9,32,4.6,32,5276,"LINESTRING (130.707 -12.333, 130.705 -12.331)"
FR199908_VOYAGE.1999-11-24 01:36:00,FR199908,-12.331,130.705,1999-11-24 01:36:00,32,,,,,20,32,,,,,,,,,,,,,,,,,,,5276,"LINESTRING (130.705 -12.331, 130.704 -12.329)"
FR199908_VOYAGE.1999-11-24 01:37:00,FR199908,-12.329,130.704,1999-11-24 01:37:00,32,,,,,20,32,,,,,,,,,,,,,,,,,,,5276,"LINESTRING (130.704 -12.329, 130.703 -12.327)"
FR199908_VOYAGE.1999-11-24 01:38:00,FR199908,-12.327,130.703,1999-11-24 01:38:00,32,,,,,21,32,,,,,,,,,,,,,,,,,,,5276,"LINESTRING (130.703 -12.327, 130.703 -12.325)"
FR199908_VOYAGE.1999-11-24 01:39:00,FR199908,-12.325,130.703,1999-11-24 01:39:00,32,,,,,20,32,,,,,,,,,,,,,,,,,,,5276,"LINESTRING (130.703 -12.325, 130.704 -12.324)"
FR199908_VOYAGE.1999-11-24 01:40:00,FR199908,-12.324,130.704,1999-11-24 01:40:00,32,1008.4,32,28.1,32,20,32,41.5,32,73.3,32,7.4,32,1574.1,32,,,,,53.8,32,6.2,32,4.7,32,5276,"LINESTRING (130.704 -12.324, 130.705 -12.322)"
FR199908_VOYAGE.1999-11-24 01:41:00,FR199908,-12.322,130.705,1999-11-24 01:41:00,32,,,,,19,32,,,,,,,,,,,,,,,,,,,5276,"LINESTRING (130.705 -12.322, 130.706 -12.32)"
FR199908_VOYAGE.1999-11-24 01:42:00,FR199908,-12.32,130.706,1999-11-24 01:42:00,32,,,,,20,32,,,,,,,,,,,,,,,,,,,5276,"LINESTRING (130.706 -12.32, 130.707 -12.319)"
FR199908_VOYAGE.1999-11-24 01:43:00,FR199908,-12.319,130.707,1999-11-24 01:43:00,32,,,,,20,32,,,,,,,,,,,,,,,,,,,5276,"LINESTRING (130.707 -12.319, 130.707 -12.317)"
FR199908_VOYAGE.1999-11-24 01:44:00,FR199908,-12.317,130.707,1999-11-24 01:44:00,32,,,,,18,32,,,,,,,,,,,,,,,,,,,5276,"LINESTRING (130.707 -12.317, 130.708 -12.315)"
FR199908_VOYAGE.1999-11-24 01:45:00,FR199908,-12.315,130.708,1999-11-24 01:45:00,32,1008.5,32,28.3,32,17,32,15.1,32,72.4,32,4.9,32,1561.6,32,,,,,74.6,32,6.7,32,5.3,32,5276,"LINESTRING (130.708 -12.315, 130.709 -12.313)"
FR199908_VOYAGE.1999-11-24 01:46:00,FR199908,-12.313,130.709,1999-11-24 01:46:00,32,,,,,16,32,,,,,,,,,,,,,,,,,,,5276,"LINESTRING (130.709 -12.313, 130.709 -12.312)"
FR199908_VOYAGE.1999-11-24 01:47:00,FR199908,-12.312,130.709,1999-11-24 01:47:00,32,,,,,15,32,,,,,,,,,,,,,,,,,,,5276,"LINESTRING (130.709 -12.312, 130.708 -12.31)"
FR199908_VOYAGE.1999-11-24 01:48:00,FR199908,-12.31,130.708,1999-11-24 01:48:00,32,,,,,14,32,,,,,,,,,,,,,,,,,,,5276,"LINESTRING (130.708 -12.31, 130.708 -12.309)"
FR199908_VOYAGE.1999-11-24 01:49:00,FR199908,-12.309,130.708,1999-11-24 01:49:00,32,,,,,14,32,,,,,,,,,,,,,,,,,,,5276,"LINESTRING (130.708 -12.309, 130.707 -12.308)"
FR199908_VOYAGE.1999-11-24 01:50:00,FR199908,-12.308,130.707,1999-11-24 01:50:00,32,1008.4,32,28.4,32,15,32,68.7,32,72.5,32,0.9,32,1626,32,,,,,77.8,32,5.3,32,3.8,32,5276,"LINESTRING (130.707 -12.308, 130.707 -12.308)"
FR199908_VOYAGE.1999-11-24 01:51:00,FR199908,-12.308,130.707,1999-11-24 01:51:00,32,,,,,15,32,,,,,,,,,,,,,,,,,,,5276,"LINESTRING (130.707 -12.308, 130.707 -12.307)"
FR199908_VOYAGE.1999-11-24 01:52:00,FR199908,-12.307,130.707,1999-11-24 01:52:00,32,,,,,15,32,,,,,,,,,,,,,,,,,,,5276,"LINESTRING (130.707 -12.307, 130.706 -12.307)"
FR199908_VOYAGE.1999-11-24 01:53:00,FR199908,-12.307,130.706,1999-11-24 01:53:00,32,,,,,15,32,,,,,,,,,,,,,,,,,,,5276,"LINESTRING (130.706 -12.307, 130.706 -12.307)"
FR199908_VOYAGE.1999-11-24 01:54:00,FR199908,-12.307,130.706,1999-11-24 01:54:00,32,,,,,15,32,,,,,,,,,,,,,,,,,,,5276,"LINESTRING (130.706 -12.307, 130.705 -12.307)"
FR199908_VOYAGE.1999-11-24 01:55:00,FR199908,-12.307,130.705,1999-11-24 01:55:00,32,1008.4,32,28.6,32,15,32,109.6,32,72.9,32,1.8,32,1561.6,32,,,,,70.3,32,6.7,32,4.9,32,5276,"LINESTRING (130.705 -12.307, 130.704 -12.307)"
FR199908_VOYAGE.1999-11-24 01:56:00,FR199908,-12.307,130.704,1999-11-24 01:56:00,32,,,,,14,32,,,,,,,,,,,,,,,,,,,5276,"LINESTRING (130.704 -12.307, 130.704 -12.307)"
FR199908_VOYAGE.1999-11-24 01:57:00,FR199908,-12.307,130.704,1999-11-24 01:57:00,32,,,,,14,32,,,,,,,,,,,,,,,,,,,5276,"LINESTRING (130.704 -12.307, 130.703 -12.307)"
FR199908_VOYAGE.1999-11-24 01:58:00,FR199908,-12.307,130.703,1999-11-24 01:58:00,32,,,,,14,32,,,,,,,,,,,,,,,,,,,5276,"LINESTRING (130.703 -12.307, 130.703 -12.308)"
FR199908_VOYAGE.1999-11-24 01:59:00,FR199908,-12.308,130.703,1999-11-24 01:59:00,32,,,,,16,32,,,,,,,,,,,,,,,,,,,5276,"LINESTRING (130.703 -12.308, 130.704 -12.307)"
FR199908_VOYAGE.1999-11-24 02:00:00,FR199908,-12.307,130.704,1999-11-24 02:00:00,32,1008.4,32,28.2,32,15,32,43.1,32,73.2,32,10.8,32,1592.3,32,,,,,75.1,32,6.1,32,4.4,32,5276,"LINESTRING (130.704 -12.307, 130.706 -12.305)"
FR199908_VOYAGE.1999-11-24 02:01:00,FR199908,-12.305,130.706,1999-11-24 02:01:00,32,,,,,15,32,,,,,,,,,,,,,,,,,,,5276,"LINESTRING (130.706 -12.305, 130.707 -12.303)"
FR199908_VOYAGE.1999-11-24 02:02:00,FR199908,-12.303,130.707,1999-11-24 02:02:00,32,,,,,15,32,,,,,,,,,,,,,,,,,,,5276,"LINESTRING (130.707 -12.303, 130.709 -12.301)"
FR199908_VOYAGE.1999-11-24 02:03:00,FR199908,-12.301,130.709,1999-11-24 02:03:00,32,,,,,16,32,,,,,,,,,,,,,,,,,,,5276,"LINESTRING (130.709 -12.301, 130.71 -12.298)"
FR199908_VOYAGE.1999-11-24 02:04:00,FR199908,-12.298,130.71,1999-11-24 02:04:00,32,,,,,18,32,,,,,,,,,,,,,,,,,,,5276,"LINESTRING (130.71 -12.298, 130.712 -12.296)"
FR199908_VOYAGE.1999-11-24 02:05:00,FR199908,-12.296,130.712,1999-11-24 02:05:00,32,1008.3,32,28.1,32,20,32,47.6,32,75.3,32,11.8,32,1609.4,32,,,,,71.6,32,5,32,3.2,32,5276,"LINESTRING (130.712 -12.296, 130.714 -12.294)"
FR199908_VOYAGE.1999-11-24 02:06:00,FR199908,-12.294,130.714,1999-11-24 02:06:00,32,,,,,21,32,,,,,,,,,,,,,,,,,,,5276,"LINESTRING (130.714 -12.294, 130.716 -12.292)"
FR199908_VOYAGE.1999-11-24 02:07:00,FR199908,-12.292,130.716,1999-11-24 02:07:00,32,,,,,24,32,,,,,,,,,,,,,,,,,,,5276,"LINESTRING (130.716 -12.292, 130.718 -12.29)"
FR199908_VOYAGE.1999-11-24 02:08:00,FR199908,-12.29,130.718,1999-11-24 02:08:00,32,,,,,24,32,,,,,,,,,,,,,,,,,,,5276,"LINESTRING (130.718 -12.29, 130.72 -12.288)"
FR199908_VOYAGE.1999-11-24 02:09:00,FR199908,-12.288,130.72,1999-11-24 02:09:00,32,,,,,23,32,,,,,,,,,,,,,,,,,,,5276,"LINESTRING (130.72 -12.288, 130.722 -12.285)"
FR199908_VOYAGE.1999-11-24 02:10:00,FR199908,-12.285,130.722,1999-11-24 02:10:00,32,1008.2,32,28,32,22,32,47.7,32,75.6,32,11.9,32,1603.2,32,,,,,61.7,32,4.9,32,2.9,32,5276,"LINESTRING (130.722 -12.285, 130.724 -12.283)"
FR199908_VOYAGE.1999-11-24 02:11:00,FR199908,-12.283,130.724,1999-11-24 02:11:00,32,,,,,21,32,,,,,,,,,,,,,,,,,,,5276,"LINESTRING (130.724 -12.283, 130.726 -12.281)"
FR199908_VOYAGE.1999-11-24 02:12:00,FR199908,-12.281,130.726,1999-11-24 02:12:00,32,,,,,20,32,,,,,,,,,,,,,,,,,,,5276,"LINESTRING (130.726 -12.281, 130.728 -12.279)"
FR199908_VOYAGE.1999-11-24 02:13:00,FR199908,-12.279,130.728,1999-11-24 02:13:00,32,,,,,19,32,,,,,,,,,,,,,,,,,,,5276,"LINESTRING (130.728 -12.279, 130.73 -12.277)"
FR199908_VOYAGE.1999-11-24 02:14:00,FR199908,-12.277,130.73,1999-11-24 02:14:00,32,,,,,19,32,,,,,,,,,,,,,,,,,,,5276,"LINESTRING (130.73 -12.277, 130.732 -12.275)"
FR199908_VOYAGE.1999-11-24 02:15:00,FR199908,-12.275,130.732,1999-11-24 02:15:00,32,1008.2,32,28.1,32,19,32,46.4,32,75.8,32,11.9,32,1630.8,32,,,,,47.7,32,4.5,32,2.7,32,5276,"LINESTRING (130.732 -12.275, 130.734 -12.273)"
FR199908_VOYAGE.1999-11-24 02:16:00,FR199908,-12.273,130.734,1999-11-24 02:16:00,32,,,,,20,32,,,,,,,,,,,,,,,,,,,5276,"LINESTRING (130.734 -12.273, 130.736 -12.27)"
FR199908_VOYAGE.1999-11-24 02:17:00,FR199908,-12.27,130.736,1999-11-24 02:17:00,32,,,,,20,32,,,,,,,,,,,,,,,,,,,5276,"LINESTRING (130.736 -12.27, 130.738 -12.268)"
FR199908_VOYAGE.1999-11-24 02:18:00,FR199908,-12.268,130.738,1999-11-24 02:18:00,32,,,,,17,32,,,,,,,,,,,,,,,,,,,5276,"LINESTRING (130.738 -12.268, 130.739 -12.266)"
FR199908_VOYAGE.1999-11-24 02:19:00,FR199908,-12.266,130.739,1999-11-24 02:19:00,32,,,,,17,32,,,,,,,,,,,,,,,,,,,5276,"LINESTRING (130.739 -12.266, 130.741 -12.264)"
FR199908_VOYAGE.1999-11-24 02:20:00,FR199908,-12.264,130.741,1999-11-24 02:20:00,32,1008.2,32,28,32,17,32,47.6,32,76,32,11.8,32,1609.3,32,,,,,56.4,32,2.9,32,1.3,32,5276,"LINESTRING (130.741 -12.264, 130.743 -12.262)"
FR199908_VOYAGE.1999-11-24 02:21:00,FR199908,-12.262,130.743,1999-11-24 02:21:00,32,,,,,17,32,,,,,,,,,,,,,,,,,,,5276,"LINESTRING (130.743 -12.262, 130.745 -12.26)"
FR199908_VOYAGE.1999-11-24 02:22:00,FR199908,-12.26,130.745,1999-11-24 02:22:00,32,,,,,17,32,,,,,,,,,,,,,,,,,,,5276,"LINESTRING (130.745 -12.26, 130.747 -12.258)"
FR199908_VOYAGE.1999-11-24 02:23:00,FR199908,-12.258,130.747,1999-11-24 02:23:00,32,,,,,17,32,,,,,,,,,,,,,,,,,,,5276,"LINESTRING (130.747 -12.258, 130.749 -12.256)"
FR199908_VOYAGE.1999-11-24 02:24:00,FR199908,-12.256,130.749,1999-11-24 02:24:00,32,,,,,18,32,,,,,,,,,,,,,,,,,,,5276,"LINESTRING (130.749 -12.256, 130.751 -12.254)"
FR199908_VOYAGE.1999-11-24 02:25:00,FR199908,-12.254,130.751,1999-11-24 02:25:00,32,1008.1,32,28.1,32,18,32,47.4,32,75.9,32,11.8,32,1581.8,32,,,,,62.1,32,2.5,32,1,32,5276,"LINESTRING (130.751 -12.254, 130.753 -12.252)"
FR199908_VOYAGE.1999-11-24 02:26:00,FR199908,-12.252,130.753,1999-11-24 02:26:00,32,,,,,19,32,,,,,,,,,,,,,,,,,,,5276,"LINESTRING (130.753 -12.252, 130.755 -12.25)"
FR199908_VOYAGE.1999-11-24 02:27:00,FR199908,-12.25,130.755,1999-11-24 02:27:00,32,,,,,18,32,,,,,,,,,,,,,,,,,,,5276,"LINESTRING (130.755 -12.25, 130.756 -12.248)"
FR199908_VOYAGE.1999-11-24 02:28:00,FR199908,-12.248,130.756,1999-11-24 02:28:00,32,,,,,18,32,,,,,,,,,,,,,,,,,,,5276,"LINESTRING (130.756 -12.248, 130.758 -12.246)"
FR199908_VOYAGE.1999-11-24 02:29:00,FR199908,-12.246,130.758,1999-11-24 02:29:00,32,,,,,15,32,,,,,,,,,,,,,,,,,,,5276,"LINESTRING (130.758 -12.246, 130.76 -12.244)"
FR199908_VOYAGE.1999-11-24 02:30:00,FR199908,-12.244,130.76,1999-11-24 02:30:00,32,1008,32,28.2,32,17,32,47.5,32,75.7,32,11.9,32,1538.4,32,,,,,109.6,32,1.9,32,0.6,32,5276,"LINESTRING (130.76 -12.244, 130.762 -12.241)"
FR199908_VOYAGE.1999-11-24 02:31:00,FR199908,-12.241,130.762,1999-11-24 02:31:00,32,,,,,18,32,,,,,,,,,,,,,,,,,,,5276,"LINESTRING (130.762 -12.241, 130.763 -12.239)"
FR199908_VOYAGE.1999-11-24 02:32:00,FR199908,-12.239,130.763,1999-11-24 02:32:00,32,,,,,17,32,,,,,,,,,,,,,,,,,,,5276,"LINESTRING (130.763 -12.239, 130.766 -12.237)"
FR199908_VOYAGE.1999-11-24 02:33:00,FR199908,-12.237,130.766,1999-11-24 02:33:00,32,,,,,17,32,,,,,,,,,,,,,,,,,,,5276,"LINESTRING (130.766 -12.237, 130.767 -12.235)"
FR199908_VOYAGE.1999-11-24 02:34:00,FR199908,-12.235,130.767,1999-11-24 02:34:00,32,,,,,17,32,,,,,,,,,,,,,,,,,,,5276,"LINESTRING (130.767 -12.235, 130.769 -12.233)"
FR199908_VOYAGE.1999-11-24 02:35:00,FR199908,-12.233,130.769,1999-11-24 02:35:00,32,1007.9,32,28.4,32,17,32,47.6,32,74.6,32,11.9,32,1652.3,32,,,,,155.1,32,2.5,32,0.3,32,5276,"LINESTRING (130.769 -12.233, 130.771 -12.231)"
FR199908_VOYAGE.1999-11-24 02:36:00,FR199908,-12.231,130.771,1999-11-24 02:36:00,32,,,,,17,32,,,,,,,,,,,,,,,,,,,5276,"LINESTRING (130.771 -12.231, 130.773 -12.229)"
FR199908_VOYAGE.1999-11-24 02:37:00,FR199908,-12.229,130.773,1999-11-24 02:37:00,32,,,,,17,32,,,,,,,,,,,,,,,,,,,5276,"LINESTRING (130.773 -12.229, 130.775 -12.227)"
FR199908_VOYAGE.1999-11-24 02:38:00,FR199908,-12.227,130.775,1999-11-24 02:38:00,32,,,,,17,32,,,,,,,,,,,,,,,,,,,5276,"LINESTRING (130.775 -12.227, 130.777 -12.225)"
FR199908_VOYAGE.1999-11-24 02:39:00,FR199908,-12.225,130.777,1999-11-24 02:39:00,32,,,,,18,32,,,,,,,,,,,,,,,,,,,5276,"LINESTRING (130.777 -12.225, 130.779 -12.223)"
FR199908_VOYAGE.1999-11-24 02:40:00,FR199908,-12.223,130.779,1999-11-24 02:40:00,32,1007.8,32,28.8,32,19,32,47.6,32,70.9,32,11.9,32,1643,32,,,,,53.9,32,8.1,32,5.9,32,5276,"LINESTRING (130.779 -12.223, 130.781 -12.22)"
FR199908_VOYAGE.1999-11-24 02:41:00,FR199908,-12.22,130.781,1999-11-24 02:41:00,32,,,,,19,32,,,,,,,,,,,,,,,,,,,5276,"LINESTRING (130.781 -12.22, 130.783 -12.218)"
FR199908_VOYAGE.1999-11-24 02:42:00,FR199908,-12.218,130.783,1999-11-24 02:42:00,32,,,,,19,32,,,,,,,,,,,,,,,,,,,5276,"LINESTRING (130.783 -12.218, 130.785 -12.216)"
FR199908_VOYAGE.1999-11-24 02:43:00,FR199908,-12.216,130.785,1999-11-24 02:43:00,32,,,,,18,32,,,,,,,,,,,,,,,,,,,5276,"LINESTRING (130.785 -12.216, 130.786 -12.214)"
FR199908_VOYAGE.1999-11-24 02:44:00,FR199908,-12.214,130.786,1999-11-24 02:44:00,32,,,,,18,32,,,,,,,,,,,,,,,,,,,5276,"LINESTRING (130.786 -12.214, 130.788 -12.212)"
FR199908_VOYAGE.1999-11-24 02:45:00,FR199908,-12.212,130.788,1999-11-24 02:45:00,32,1007.8,32,28.8,32,18,32,47.6,32,71.3,32,11.8,32,1653.5,32,,,,,49.4,32,10,32,7.9,32,5276,"LINESTRING (130.788 -12.212, 130.791 -12.21)"
FR199908_VOYAGE.1999-11-24 02:46:00,FR199908,-12.21,130.791,1999-11-24 02:46:00,32,,,,,18,32,,,,,,,,,,,,,,,,,,,5276,"LINESTRING (130.791 -12.21, 130.792 -12.208)"
FR199908_VOYAGE.1999-11-24 02:47:00,FR199908,-12.208,130.792,1999-11-24 02:47:00,32,,,,,18,32,,,,,,,,,,,,,,,,,,,5276,"LINESTRING (130.792 -12.208, 130.794 -12.206)"
FR199908_VOYAGE.1999-11-24 02:48:00,FR199908,-12.206,130.794,1999-11-24 02:48:00,32,,,,,18,32,,,,,,,,,,,,,,,,,,,5276,"LINESTRING (130.794 -12.206, 130.796 -12.204)"
FR199908_VOYAGE.1999-11-24 02:49:00,FR199908,-12.204,130.796,1999-11-24 02:49:00,32,,,,,18,32,,,,,,,,,,,,,,,,,,,5276,"LINESTRING (130.796 -12.204, 130.798 -12.202)"
FR199908_VOYAGE.1999-11-24 02:50:00,FR199908,-12.202,130.798,1999-11-24 02:50:00,32,1007.7,32,28.7,32,18,32,46.9,32,72.5,32,11.9,32,1591.6,32,,,,,53.5,32,10,32,7.9,32,5276,"LINESTRING (130.798 -12.202, 130.799 -12.2)"
FR199908_VOYAGE.1999-11-24 02:51:00,FR199908,-12.2,130.799,1999-11-24 02:51:00,32,,,,,18,32,,,,,,,,,,,,,,,,,,,5276,"LINESTRING (130.799 -12.2, 130.802 -12.198)"
FR199908_VOYAGE.1999-11-24 02:52:00,FR199908,-12.198,130.802,1999-11-24 02:52:00,32,,,,,18,32,,,,,,,,,,,,,,,,,,,5276,"LINESTRING (130.802 -12.198, 130.803 -12.196)"
FR199908_VOYAGE.1999-11-24 02:53:00,FR199908,-12.196,130.803,1999-11-24 02:53:00,32,,,,,18,32,,,,,,,,,,,,,,,,,,,5276,"LINESTRING (130.803 -12.196, 130.805 -12.194)"
FR199908_VOYAGE.1999-11-24 02:54:00,FR199908,-12.194,130.805,1999-11-24 02:54:00,32,,,,,18,32,,,,,,,,,,,,,,,,,,,5276,"LINESTRING (130.805 -12.194, 130.807 -12.192)"
FR199908_VOYAGE.1999-11-24 02:55:00,FR199908,-12.192,130.807,1999-11-24 02:55:00,32,1007.7,32,28.5,32,19,32,46.7,32,75.5,32,11.8,32,1592.2,32,,,,,54.4,32,13.2,32,10.6,32,5276,"LINESTRING (130.807 -12.192, 130.809 -12.19)"
FR199908_VOYAGE.1999-11-24 02:56:00,FR199908,-12.19,130.809,1999-11-24 02:56:00,32,,,,,20,32,,,,,,,,,,,,,,,,,,,5276,"LINESTRING (130.809 -12.19, 130.811 -12.188)"
FR199908_VOYAGE.1999-11-24 02:57:00,FR199908,-12.188,130.811,1999-11-24 02:57:00,32,,,,,20,32,,,,,,,,,,,,,,,,,,,5276,"LINESTRING (130.811 -12.188, 130.813 -12.186)"
FR199908_VOYAGE.1999-11-24 02:58:00,FR199908,-12.186,130.813,1999-11-24 02:58:00,32,,,,,21,32,,,,,,,,,,,,,,,,,,,5276,"LINESTRING (130.813 -12.186, 130.815 -12.184)"
FR199908_VOYAGE.1999-11-24 02:59:00,FR199908,-12.184,130.815,1999-11-24 02:59:00,32,,,,,21,32,,,,,,,,,,,,,,,,,,,5276,"LINESTRING (130.815 -12.184, 130.816 -12.182)"
FR199908_VOYAGE.1999-11-24 03:00:00,FR199908,-12.182,130.816,1999-11-24 03:00:00,32,1007.7,32,28.1,32,21,32,46.5,32,80.1,32,11.8,32,1642.4,32,,,,,46.8,32,11.9,32,9.4,32,5276,"LINESTRING (130.816 -12.182, 130.819 -12.179)"
FR199908_VOYAGE.1999-11-24 03:01:00,FR199908,-12.179,130.819,1999-11-24 03:01:00,32,,,,,22,32,,,,,,,,,,,,,,,,,,,5276,"LINESTRING (130.819 -12.179, 130.821 -12.177)"
FR199908_VOYAGE.1999-11-24 03:02:00,FR199908,-12.177,130.821,1999-11-24 03:02:00,32,,,,,21,32,,,,,,,,,,,,,,,,,,,5276,"LINESTRING (130.821 -12.177, 130.822 -12.175)"
FR199908_VOYAGE.1999-11-24 03:03:00,FR199908,-12.175,130.822,1999-11-24 03:03:00,32,,,,,22,32,,,,,,,,,,,,,,,,,,,5276,"LINESTRING (130.822 -12.175, 130.825 -12.173)"
FR199908_VOYAGE.1999-11-24 03:04:00,FR199908,-12.173,130.825,1999-11-24 03:04:00,32,,,,,22,32,,,,,,,,,,,,,,,,,,,5276,"LINESTRING (130.825 -12.173, 130.826 -12.171)"
FR199908_VOYAGE.1999-11-24 03:05:00,FR199908,-12.171,130.826,1999-11-24 03:05:00,32,1007.6,32,28.1,32,23,32,46.5,32,80.2,32,11.9,32,1674.2,32,,,,,48.9,32,11,32,8.9,32,5276,"LINESTRING (130.826 -12.171, 130.828 -12.17)"
FR199908_VOYAGE.1999-11-24 03:06:00,FR199908,-12.17,130.828,1999-11-24 03:06:00,32,,,,,23,32,,,,,,,,,,,,,,,,,,,5276,"LINESTRING (130.828 -12.17, 130.83 -12.167)"
FR199908_VOYAGE.1999-11-24 03:07:00,FR199908,-12.167,130.83,1999-11-24 03:07:00,32,,,,,24,32,,,,,,,,,,,,,,,,,,,5276,"LINESTRING (130.83 -12.167, 130.836 -12.162)"
FR199908_VOYAGE.1999-11-24 03:10:00,FR199908,-12.162,130.836,1999-11-24 03:10:00,32,1007.6,32,28,32,,,46.7,32,79.9,32,11.9,32,1623.9,32,,,,,47.1,32,12.5,32,10.3,32,5276,"LINESTRING (130.836 -12.162, 130.839 -12.158)"
FR199908_VOYAGE.1999-11-24 03:12:00,FR199908,-12.158,130.839,1999-11-24 03:12:00,32,,,,,17,32,,,,,,,,,,,,,,,,,,,5276,"LINESTRING (130.839 -12.158, 130.841 -12.156)"
FR199908_VOYAGE.1999-11-24 03:13:00,FR199908,-12.156,130.841,1999-11-24 03:13:00,32,,,,,17,32,,,,,,,,,,,,,,,,,,,5276,"LINESTRING (130.841 -12.156, 130.843 -12.154)"
FR199908_VOYAGE.1999-11-24 03:14:00,FR199908,-12.154,130.843,1999-11-24 03:14:00,32,,,,,17,32,,,,,,,,,,,,,,,,,,,5276,"LINESTRING (130.843 -12.154, 130.845 -12.152)"
FR199908_VOYAGE.1999-11-24 03:15:00,FR199908,-12.152,130.845,1999-11-24 03:15:00,32,1007.6,32,27.8,32,16,32,46.3,32,79,32,11.8,32,1611.4,32,,,,,46.2,32,11.9,32,9.5,32,5276,"LINESTRING (130.845 -12.152, 130.847 -12.151)"
FR199908_VOYAGE.1999-11-24 03:16:00,FR199908,-12.151,130.847,1999-11-24 03:16:00,32,,,,,16,32,,,,,,,,,,,,,,,,,,,5276,"LINESTRING (130.847 -12.151, 130.849 -12.149)"
FR199908_VOYAGE.1999-11-24 03:17:00,FR199908,-12.149,130.849,1999-11-24 03:17:00,32,,,,,16,32,,,,,,,,,,,,,,,,,,,5276,"LINESTRING (130.849 -12.149, 130.851 -12.147)"
FR199908_VOYAGE.1999-11-24 03:18:00,FR199908,-12.147,130.851,1999-11-24 03:18:00,32,,,,,16,32,,,,,,,,,,,,,,,,,,,5276,"LINESTRING (130.851 -12.147, 130.852 -12.145)"
FR199908_VOYAGE.1999-11-24 03:19:00,FR199908,-12.145,130.852,1999-11-24 03:19:00,32,,,,,15,32,,,,,,,,,,,,,,,,,,,5276,"LINESTRING (130.852 -12.145, 130.854 -12.143)"
FR199908_VOYAGE.1999-11-24 03:20:00,FR199908,-12.143,130.854,1999-11-24 03:20:00,32,1007.5,32,27.9,32,16,32,46.4,32,76.7,32,11.9,32,1633.7,32,,,,,45.2,32,11.5,32,8.9,32,5276,"LINESTRING (130.854 -12.143, 130.856 -12.141)"
FR199908_VOYAGE.1999-11-24 03:21:00,FR199908,-12.141,130.856,1999-11-24 03:21:00,32,,,,,16,32,,,,,,,,,,,,,,,,,,,5276,"LINESTRING (130.856 -12.141, 130.858 -12.139)"
FR199908_VOYAGE.1999-11-24 03:22:00,FR199908,-12.139,130.858,1999-11-24 03:22:00,32,,,,,16,32,,,,,,,,,,,,,,,,,,,5276,"LINESTRING (130.858 -12.139, 130.86 -12.137)"
FR199908_VOYAGE.1999-11-24 03:23:00,FR199908,-12.137,130.86,1999-11-24 03:23:00,32,,,,,16,32,,,,,,,,,,,,,,,,,,,5276,"LINESTRING (130.86 -12.137, 130.862 -12.136)"
FR199908_VOYAGE.1999-11-24 03:24:00,FR199908,-12.136,130.862,1999-11-24 03:24:00,32,,,,,16,32,,,,,,,,,,,,,,,,,,,5276,"LINESTRING (130.862 -12.136, 130.863 -12.134)"
FR199908_VOYAGE.1999-11-24 03:25:00,FR199908,-12.134,130.863,1999-11-24 03:25:00,32,1007.4,32,28.1,32,15,32,46.5,32,74.6,32,11.9,32,1666.8,32,,,,,46,32,11.2,32,8.9,32,5276,"LINESTRING (130.863 -12.134, 130.865 -12.132)"
FR199908_VOYAGE.1999-11-24 03:26:00,FR199908,-12.132,130.865,1999-11-24 03:26:00,32,,,,,15,32,,,,,,,,,,,,,,,,,,,5276,"LINESTRING (130.865 -12.132, 130.867 -12.131)"
FR199908_VOYAGE.1999-11-24 03:27:00,FR199908,-12.131,130.867,1999-11-24 03:27:00,32,,,,,15,32,,,,,,,,,,,,,,,,,,,5276,"LINESTRING (130.867 -12.131, 130.869 -12.129)"
FR199908_VOYAGE.1999-11-24 03:28:00,FR199908,-12.129,130.869,1999-11-24 03:28:00,32,,,,,15,32,,,,,,,,,,,,,,,,,,,5276,"LINESTRING (130.869 -12.129, 130.87 -12.127)"
FR199908_VOYAGE.1999-11-24 03:29:00,FR199908,-12.127,130.87,1999-11-24 03:29:00,32,,,,,15,32,,,,,,,,,,,,,,,,,,,5276,"LINESTRING (130.87 -12.127, 130.872 -12.126)"
FR199908_VOYAGE.1999-11-24 03:30:00,FR199908,-12.126,130.872,1999-11-24 03:30:00,32,1007.2,32,28,32,15,32,46.3,32,75.1,32,11.8,32,1655,32,,,,,46,32,11.2,32,8.8,32,5276,"LINESTRING (130.872 -12.126, 130.874 -12.124)"
FR199908_VOYAGE.1999-11-24 03:31:00,FR199908,-12.124,130.874,1999-11-24 03:31:00,32,,,,,15,32,,,,,,,,,,,,,,,,,,,5276,"LINESTRING (130.874 -12.124, 130.876 -12.122)"
FR199908_VOYAGE.1999-11-24 03:32:00,FR199908,-12.122,130.876,1999-11-24 03:32:00,32,,,,,15,32,,,,,,,,,,,,,,,,,,,5276,"LINESTRING (130.876 -12.122, 130.877 -12.12)"
FR199908_VOYAGE.1999-11-24 03:33:00,FR199908,-12.12,130.877,1999-11-24 03:33:00,32,,,,,15,32,,,,,,,,,,,,,,,,,,,5276,"LINESTRING (130.877 -12.12, 130.879 -12.118)"
FR199908_VOYAGE.1999-11-24 03:34:00,FR199908,-12.118,130.879,1999-11-24 03:34:00,32,,,,,16,32,,,,,,,,,,,,,,,,,,,5276,"LINESTRING (130.879 -12.118, 130.881 -12.116)"