FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,RAIN_ACCUM_MAINMST_MM,RAIN_ACCUM_MAINMST_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_GUST_DIR_DEG,WND_GUST_DIR_QC,WND_DIR_MAX_FOREMST_DEG,WND_DIR_MAX_FOREMST_QC,WND_GUST_MAX_FOREMST_KNOT,WND_GUST_MAX_FOREMST_QC,RAD_SLR_PORT_WPERM2,RAD_SLR_PORT_QC,RAD_INFRRD_PORT_WPERM2,RAD_INFRRD_PORT_QC,RAIN_ACCUM_FOREMST_MM,RAIN_ACCUM_FOREMST_QC,RAIN_RATE_FOREMST_MMPERHR,RAIN_RATE_FOREMST_QC,RAD_SLR_STRBRD_WPERM2,RAD_SLR_STRBRD_QC,RAD_INFRRD_STRBRD_WPERM2,RAD_INFRRD_STRBRD_QC,WND_DIR_FOREMST_DEG,WND_DIR_FOREMST_QC,WND_SPD_FOREMST_KNOT,WND_SPD_FOREMST_QC,MARLIN_ID,GEO_LOCATION
ST200901_VOYAGE.2009-01-25 04:37:00,ST200901,-33.8613,151.1902,2009-01-25 04:37:00,0,,,94.48,203,0,203,,,22.4,0,12.8,0,268,203,60.5,0,907,0,,,,,,,279.4,0,5.68,0,6.1,203,,,308.3,0,5,0,380.1,0,416.4,0,,,,,372.7,0,420.5,0,301.39,0,4.29,0,8527,"LINESTRING (151.1902 -33.8613, 151.1902 -33.8613)"
ST200901_VOYAGE.2009-01-25 04:38:00,ST200901,-33.8613,151.1902,2009-01-25 04:38:00,0,,,233.96,203,0,203,1016.8,0,22.5,0,13.6,0,268,203,60.01,0,928,0,,,,,,,54,0,6.47,0,7.6,203,,,92.9,0,5.7,0,368.2,0,417.9,0,,,,,343.5,0,421.8,0,86.88,0,5.44,0,8527,"LINESTRING (151.1902 -33.8613, 151.19019 -33.8613)"
ST200901_VOYAGE.2009-01-25 04:39:00,ST200901,-33.8613,151.19019,2009-01-25 04:39:00,0,,,282.49,203,0,203,1016.8,0,22.5,0,11.2,0,268,203,60.6,0,973,0,,,,,,,141.44,0,11.8,0,12,203,,,149.6,0,4.6,0,385.6,0,418.9,0,,,,,371.9,0,422,0,117.51,0,3.08,0,8527,"LINESTRING (151.19019 -33.8613, 151.19019 -33.8613)"
ST200901_VOYAGE.2009-01-25 04:40:00,ST200901,-33.8613,151.19019,2009-01-25 04:40:00,0,,,172.53,203,0,203,1016.8,0,22.5,0,13.6,0,267.7,203,61.18,0,1023,0,,,,,,,36.37,0,4.38,0,6.9,203,,,35.8,0,5,0,402.3,0,417.3,0,,,,,398.6,0,421.6,0,55.63,0,3.76,0,8527,"LINESTRING (151.19019 -33.8613, 151.19019 -33.8613)"
ST200901_VOYAGE.2009-01-25 04:41:00,ST200901,-33.8613,151.19019,2009-01-25 04:41:00,0,,,150.08,203,0,203,1016.8,0,22.7,0,13.6,0,267.7,203,60.12,0,994,0,,,,,,,107.63,0,8.66,0,9.5,203,,,16.1,0,9.8,0,412.2,0,416.2,0,,,,,412,0,418.2,0,115.3,0,8.68,0,8527,"LINESTRING (151.19019 -33.8613, 151.19019 -33.8613)"
ST200901_VOYAGE.2009-01-25 04:42:00,ST200901,-33.8613,151.19019,2009-01-25 04:42:00,0,,,210.68,203,0,203,1016.9,0,22.5,0,13.2,0,267.7,203,60.1,0,1024,0,,,,,,,66.36,0,7.52,0,8.4,203,,,56.3,0,5.9,0,341.7,0,418,0,,,,,403.1,0,422.8,0,23.83,0,1.22,0,8527,"LINESTRING (151.19019 -33.8613, 151.19019 -33.8613)"
ST200901_VOYAGE.2009-01-25 04:43:00,ST200901,-33.8613,151.19019,2009-01-25 04:43:00,0,,,113.6,203,0,203,1016.9,0,22.5,0,13.2,0,267.8,203,60.58,0,976,0,,,,,,,276.43,0,8.44,0,8.8,203,,,280.9,0,7.7,0,417.8,0,418.3,0,,,,,421.2,0,420.8,0,282.62,0,7.56,0,8527,"LINESTRING (151.19019 -33.8613, 151.19019 -33.8613)"
ST200901_VOYAGE.2009-01-25 04:44:00,ST200901,-33.8613,151.19019,2009-01-25 04:44:00,0,,,110.25,203,0,203,1016.8,0,22.4,0,11.2,0,268.3,203,60.7,0,1058,0,,,,,,,284.79,0,11.78,0,11.8,203,,,290,0,3.5,0,426.9,0,419.1,0,,,,,422.1,0,421.2,0,316.57,0,3.3,0,8527,"LINESTRING (151.19019 -33.8613, 151.19019 -33.8613)"
ST200901_VOYAGE.2009-01-25 04:45:00,ST200901,-33.8613,151.19019,2009-01-25 04:45:00,0,,,144.89,203,0,203,1016.8,0,22.4,0,11.4,0,268.4,203,60.3,0,1084,0,,,,,,,320.78,0,8.58,0,9.1,203,,,331.1,0,5.7,0,430.6,0,418,0,,,,,427.9,0,420.6,0,324.96,0,4.89,0,8527,"LINESTRING (151.19019 -33.8613, 151.19019 -33.8613)"
ST200901_VOYAGE.2009-01-25 04:46:00,ST200901,-33.8613,151.19019,2009-01-25 04:46:00,0,,,131.07,203,0,203,1016.8,0,22.4,0,13.6,0,268.1,203,60.1,0,1072,0,,,,,,,323,0,8.8,0,8.9,203,,,94.8,0,5.7,0,425.8,0,417,0,,,,,422.1,0,421.1,0,346.25,0,5.18,0,8527,"LINESTRING (151.19019 -33.8613, 151.19019 -33.8613)"
ST200901_VOYAGE.2009-01-25 04:47:00,ST200901,-33.8613,151.19019,2009-01-25 04:47:00,0,,,77.35,203,0,203,1016.9,0,22.3,0,13.6,0,268.2,203,59.8,0,1037,0,,,,,,,329.79,0,6.12,0,6.7,203,,,340.7,0,8.3,0,429.5,0,416.5,0,,,,,424,0,420.3,0,314.34,0,6.61,0,8527,"LINESTRING (151.19019 -33.8613, 151.19019 -33.8613)"
ST200901_VOYAGE.2009-01-25 04:48:00,ST200901,-33.8613,151.19019,2009-01-25 04:48:00,0,,,215.28,203,0,203,1016.9,0,22.7,0,,,268.2,203,60.61,0,1071,0,,,,,,,63.55,0,10.83,0,10.9,203,,,79.9,0,5.9,0,424.9,0,419.6,0,,,,,427.8,0,422.8,0,81.64,0,5.81,0,8527,"LINESTRING (151.19019 -33.8613, 151.19019 -33.8613)"
ST200901_VOYAGE.2009-01-25 04:49:00,ST200901,-33.8613,151.19019,2009-01-25 04:49:00,0,,,34.65,203,0,203,1016.9,0,22.5,0,,,268.2,203,58.1,0,984,0,,,,,,,269.87,0,10.9,0,10.9,203,,,275,0,10.7,0,412.4,0,415.1,0,,,,,413.4,0,419.6,0,277.06,0,10.58,0,8527,"LINESTRING (151.19019 -33.8613, 151.19019 -33.8613)"
ST200901_VOYAGE.2009-01-25 04:50:00,ST200901,-33.8613,151.19019,2009-01-25 04:50:00,0,,,40.43,203,0,203,1016.9,0,22.2,0,,,268.2,203,58.8,0,1017,0,,,,,,,227.76,0,9.46,0,9.5,203,,,271.5,0,9,0,408.8,0,416,0,,,,,405,0,419.3,0,69.44,0,8.58,0,8527,"LINESTRING (151.19019 -33.8613, 151.19019 -33.8613)"
ST200901_VOYAGE.2009-01-25 04:51:00,ST200901,-33.8613,151.19019,2009-01-25 04:51:00,0,,,324.3,203,0,203,1016.9,0,22.2,0,,,268.2,203,59.2,0,999,0,,,,,,,158.75,0,10.47,0,10.5,203,,,125.1,0,3.2,0,405.4,0,416.4,0,,,,,407.5,0,421.7,0,117.24,0,2.51,0,8527,"LINESTRING (151.19019 -33.8613, 151.19019 -33.8613)"
ST200901_VOYAGE.2009-01-25 04:52:00,ST200901,-33.8613,151.19019,2009-01-25 04:52:00,0,,,177.09,203,0,203,1016.9,0,22.1,0,,,268.2,203,60,0,970,0,,,,,,,357.14,0,7.15,0,7.2,203,,,13.2,0,8.3,0,387.5,0,416.3,0,,,,,380.3,0,419.2,0,7.54,0,5.6,0,8527,"LINESTRING (151.19019 -33.8613, 151.19019 -33.8613)"
ST200901_VOYAGE.2009-01-25 04:53:00,ST200901,-33.8613,151.19019,2009-01-25 04:53:00,0,,,185.93,203,0,203,1016.9,0,22.6,0,,,268.2,203,61.5,0,1038,0,,,,,,,9.45,0,4.1,0,4.2,203,,,23.2,0,4.4,0,376.8,0,418.6,0,,,,,370.5,0,423.5,0,22.53,0,4.06,0,8527,"LINESTRING (151.19019 -33.8613, 151.1902 -33.8613)"
ST200901_VOYAGE.2009-01-25 04:54:00,ST200901,-33.8613,151.1902,2009-01-25 04:54:00,0,,,205.74,203,0,203,1016.9,0,22.8,0,11.2,0,268.2,203,58.22,0,949,0,,,,,,,61.27,0,9.43,0,9.5,203,,,65.7,0,8.7,0,377.1,0,416.6,0,,,,,370.6,0,420.8,0,59.77,0,7.87,0,8527,"LINESTRING (151.1902 -33.8613, 151.19019 -33.8613)"
ST200901_VOYAGE.2009-01-25 04:55:00,ST200901,-33.8613,151.19019,2009-01-25 04:55:00,0,,,122.94,203,0,203,1016.9,0,22.4,0,13.6,0,268.2,203,57.6,0,895,0,,,,,,,139.4,0,8.8,0,8.8,203,,,355.6,0,7.3,0,387.8,0,416,0,,,,,381.1,0,421,0,145.37,0,3.83,0,8527,"LINESTRING (151.19019 -33.8613, 151.19019 -33.8613)"
ST200901_VOYAGE.2009-01-25 04:56:00,ST200901,-33.8613,151.19019,2009-01-25 04:56:00,0,,,126.27,203,0,203,1016.9,0,22.3,0,13.6,0,268.2,203,59.61,0,1103,0,,,,,,,328.93,0,7.95,0,8,203,,,336.6,0,8.2,0,411.9,0,414.7,0,,,,,413.3,0,418.9,0,337.46,0,4.26,0,8527,"LINESTRING (151.19019 -33.8613, 151.19019 -33.8613)"
ST200901_VOYAGE.2009-01-25 04:57:00,ST200901,-33.8613,151.19019,2009-01-25 04:57:00,0,,,158.9,203,0,203,1016.9,0,22.2,0,11.2,0,268.5,203,59.8,0,1133,0,,,,,,,128.64,0,7.83,0,8.6,203,,,25.9,0,6.6,0,452.5,0,417.9,0,,,,,502.3,0,416.7,0,104.42,0,4.94,0,8527,"LINESTRING (151.19019 -33.8613, 151.19019 -33.8613)"
ST200901_VOYAGE.2009-01-25 04:58:00,ST200901,-33.8613,151.19019,2009-01-25 04:58:00,0,,,197.65,203,0,203,1016.9,0,22.4,0,13.6,0,268.5,203,60.83,0,1093,0,,,,,,,71.73,0,8.77,0,8.8,203,,,30.6,0,9.5,0,421.8,0,411.8,0,,,,,432.8,0,416.2,0,72.07,0,7.2,0,8527,"LINESTRING (151.19019 -33.8613, 151.19019 -33.8613)"
ST200901_VOYAGE.2009-01-25 04:59:00,ST200901,-33.8613,151.19019,2009-01-25 04:59:00,0,,,173.72,203,0.1,203,1016.8,0,22.4,0,11.2,0,268.8,203,62.3,0,1064,0,,,,,,,15.12,0,5.56,0,5.59,203,,,35.12,0,2.47,0,414.9,0,413.7,0,,,,,414.4,0,418.3,0,41.2,0,2.3,0,8527,"LINESTRING (151.19019 -33.8613, 151.19022 -33.86141)"
ST200901_VOYAGE.2009-01-25 05:00:00,ST200901,-33.86141,151.19022,2009-01-25 05:00:00,0,,,146.41,203,0.5,203,1016.8,0,23.1,0,14,0,271.6,203,56.7,0,1110,0,,,,,,,346.13,0,9.37,0,9.38,203,,,6.56,0,11.68,0,420,0,410.6,0,,,,,415.9,0,415.6,0,6.54,0,11.57,0,8527,"LINESTRING (151.19022 -33.86141, 151.19045 -33.86155)"
ST200901_VOYAGE.2009-01-25 05:01:00,ST200901,-33.86155,151.19045,2009-01-25 05:01:00,0,,,126.72,203,1.2,203,1016.8,0,22.6,0,14.4,0,299.1,203,57.6,0,1109,0,,,,,,,307.39,0,11.5,0,11.88,203,,,330.16,0,9.38,0,441.6,0,412.2,0,,,,,434.1,0,414.8,0,332.44,0,9.22,0,8527,"LINESTRING (151.19045 -33.86155, 151.19072 -33.8618)"
ST200901_VOYAGE.2009-01-25 05:02:00,ST200901,-33.8618,151.19072,2009-01-25 05:02:00,0,,,149.91,203,1,203,1016.8,0,22.4,0,14.6,0,351.3,203,58.9,0,1084,0,,,,,,,289.99,0,12.75,0,13.01,203,,,288.09,0,10.05,0,453.4,0,414.7,0,,,,,449.8,0,415.5,0,296.92,0,9.73,0,8527,"LINESTRING (151.19072 -33.8618, 151.19077 -33.86196)"
ST200901_VOYAGE.2009-01-25 05:03:00,ST200901,-33.86196,151.19077,2009-01-25 05:03:00,0,,,120.25,203,0.2,203,1016.8,0,22.3,0,13.4,0,63.7,203,59.8,0,1145,0,,,,,,,193.01,0,5.19,0,6.47,203,,,212.81,0,7.35,0,443.9,0,415.1,0,,,,,425,0,414,0,213.37,0,7.28,0,8527,"LINESTRING (151.19077 -33.86196, 151.1912 -33.8619)"
ST200901_VOYAGE.2009-01-25 05:04:00,ST200901,-33.8619,151.1912,2009-01-25 05:04:00,0,,,77.15,203,2.3,203,1016.7,0,22.3,0,14,0,77.6,203,60.8,0,1081,0,,,,,,,132.81,0,9.56,0,11.59,203,,,135.77,0,10.19,0,428.7,0,411.3,0,,,,,419.9,0,412.6,0,143.64,0,7.79,0,8527,"LINESTRING (151.1912 -33.8619, 151.19223 -33.86167)"
ST200901_VOYAGE.2009-01-25 05:05:00,ST200901,-33.86167,151.19223,2009-01-25 05:05:00,0,,,74.94,203,3.8,203,1016.7,0,22.2,0,12.4,0,77.1,203,61.69,0,1023,0,,,,,,,148.9,0,6.3,0,6.32,203,,,131.51,0,5.15,0,423.1,0,410.9,0,,,,,410.2,0,413.6,0,141.35,0,4.56,0,8527,"LINESTRING (151.19223 -33.86167, 151.1936 -33.86138)"
ST200901_VOYAGE.2009-01-25 05:06:00,ST200901,-33.86138,151.1936,2009-01-25 05:06:00,0,,,75.16,203,4.6,203,1016.7,0,22.2,0,14.4,0,77.4,203,61.9,0,1155,0,,,,,,,148.86,0,11.93,0,12.92,203,,,165.79,0,11.67,0,479,0,411.4,0,,,,,427.8,0,412.5,0,167.02,0,11.58,0,8527,"LINESTRING (151.1936 -33.86138, 151.19515 -33.86107)"
ST200901_VOYAGE.2009-01-25 05:07:00,ST200901,-33.86107,151.19515,2009-01-25 05:07:00,0,,,77.76,203,4.9,203,1016.6,0,22.111,0,13.2,0,79.5,203,62.6,0,1097,0,,,,,,,156,0,6.05,0,7.7,203,,,164.54,0,7.63,0,441.8,0,411.6,0,,,,,429.5,0,413.3,0,147.73,0,2.8,0,8527,"LINESTRING (151.19515 -33.86107, 151.19676 -33.8607)"
ST200901_VOYAGE.2009-01-25 05:08:00,ST200901,-33.8607,151.19676,2009-01-25 05:08:00,0,,,66.43,203,5,203,1016.7,0,22.1,0,13.2,0,65.6,203,62.6,0,1120,0,,,,,,,114.47,0,6.24,0,6.58,203,,,115.72,0,6.27,0,439.1,0,413,0,,,,,416.2,0,413.2,0,109.43,0,5.53,0,8527,"LINESTRING (151.19676 -33.8607, 151.19788 -33.85978)"
ST200901_VOYAGE.2009-01-25 05:09:00,ST200901,-33.85978,151.19788,2009-01-25 05:09:00,0,,,22.69,203,4.7,203,1016.7,0,22.2,0,13.6,0,21.2,203,62.8,0,1157,0,,,,,,,160.25,0,9.14,0,12.19,203,,,177.53,0,9.75,0,447.6,0,414.6,0,,,,,427.7,0,413.1,0,174.53,0,9.43,0,8527,"LINESTRING (151.19788 -33.85978, 151.19811 -33.85843)"
ST200901_VOYAGE.2009-01-25 05:10:00,ST200901,-33.85843,151.19811,2009-01-25 05:10:00,0,,,356.89,203,5.294,203,1016.6,0,22,0,15,0,357.1,203,63.1,0,1111,0,,,,,,,161.05,0,9.09,0,9.51,203,,,163.57,0,10.48,0,407.1,0,416.2,0,,,,,402.2,0,415.2,0,164.75,0,9.85,0,8527,"LINESTRING (151.19811 -33.85843, 151.19807 -33.8569)"
ST200901_VOYAGE.2009-01-25 05:11:00,ST200901,-33.8569,151.19807,2009-01-25 05:11:00,0,,,9.21,203,5.7,203,1016.7,0,22.2,0,16.4,0,11.5,203,63.72,0,1056,0,,,,,,,163.75,0,8.27,0,8.4,203,,,140.52,0,5.61,0,420.3,0,418.3,0,,,,,416.5,0,417.2,0,136.57,0,5.43,0,8527,"LINESTRING (151.19807 -33.8569, 151.19863 -33.85534)"
ST200901_VOYAGE.2009-01-25 05:12:00,ST200901,-33.85534,151.19863,2009-01-25 05:12:00,0,,,22.93,203,5.9,203,1016.7,0,22.3,0,13.6,0,26.8,203,63,0,1063,0,,,,,,,146.6,0,4.26,0,4.59,203,,,124.9,0,3.89,0,404.2,0,413.9,0,,,,,396.3,0,416.9,0,131.21,0,2.91,0,8527,"LINESTRING (151.19863 -33.85534, 151.19975 -33.85404)"
ST200901_VOYAGE.2009-01-25 05:13:00,ST200901,-33.85404,151.19975,2009-01-25 05:13:00,0,,,47.5,203,5.8,203,1016.7,0,22.1,0,13.2,0,52.3,203,63,0,972,0,,,,,,,84.27,0,9.45,0,10.2,203,,,90.26,0,11.19,0,400.2,0,411.3,0,,,,,389.3,0,411.8,0,91.28,0,10.05,0,8527,"LINESTRING (151.19975 -33.85404, 151.20131 -33.8531)"
ST200901_VOYAGE.2009-01-25 05:14:00,ST200901,-33.8531,151.20131,2009-01-25 05:14:00,0,,,61.72,203,5.8,203,1016.6,0,21.8,0,,,65.7,203,63.8,0,958,0,,,,,,,85.66,0,8.18,0,8.19,203,,,91.69,0,7.55,0,377.8,0,409.1,0,,,,,372.5,0,411.1,0,91.32,0,7.51,0,8527,"LINESTRING (151.20131 -33.8531, 151.20311 -33.85243)"
ST200901_VOYAGE.2009-01-25 05:15:00,ST200901,-33.85243,151.20311,2009-01-25 05:15:00,0,,,69.34,203,5.9,203,1016.6,0,21.7,0,15.8,0,70.4,203,65.1,0,927,0,,,,,,,87.87,0,10.72,0,11.1,203,,,90.71,0,11.07,0,367.7,0,408.1,0,,,,,365.9,0,410.4,0,91.33,0,10.23,0,8527,"LINESTRING (151.20311 -33.85243, 151.20503 -33.85203)"
ST200901_VOYAGE.2009-01-25 05:16:00,ST200901,-33.85203,151.20503,2009-01-25 05:16:00,0,,,85.07,203,5.804,203,1016.6,0,21.6,0,47.6,0,86.3,203,65.39,0,940,0,,,,,,,109.86,0,9.08,0,9.71,203,,,109.91,0,10.9,0,362,0,407.1,0,,,,,362.5,0,409.5,0,107.23,0,10.05,0,8527,"LINESTRING (151.20503 -33.85203, 151.207 -33.85201)"
ST200901_VOYAGE.2009-01-25 05:17:00,ST200901,-33.85201,151.207,2009-01-25 05:17:00,0,,,89.31,203,6,203,1016.6,0,21.5,0,26.6,0,90.6,203,65.7,0,889,0,,,,,,,107.47,0,11.94,0,12.49,203,,,112.81,0,10.62,0,360.8,0,406.9,0,,,,,360.8,0,407.8,0,111.28,0,10.47,0,8527,"LINESTRING (151.207 -33.85201, 151.20923 -33.85213)"
ST200901_VOYAGE.2009-01-25 05:18:00,ST200901,-33.85213,151.20923,2009-01-25 05:18:00,0,,,99.9,203,7.5,203,1016.6,0,21.4,0,16.2,0,102.5,203,66.09,0,968,0,,,,,,,114.88,0,10.91,0,10.96,203,,,110.5,0,9.57,0,350.1,0,409.2,0,,,,,351.6,0,410.8,0,110.63,0,9.48,0,8527,"LINESTRING (151.20923 -33.85213, 151.21183 -33.85274)"
ST200901_VOYAGE.2009-01-25 05:19:00,ST200901,-33.85274,151.21183,2009-01-25 05:19:00,0,,,111.89,203,8.5,203,1016.6,0,21.4,0,16.2,0,113.3,203,66.3,0,826,0,,,,,,,117.16,0,12.59,0,12.83,203,,,120.38,0,11.56,0,307.2,0,409.8,0,,,,,312.5,0,411.7,0,116.92,0,11.39,0,8527,"LINESTRING (151.21183 -33.85274, 151.21454 -33.85364)"
ST200901_VOYAGE.2009-01-25 05:20:00,ST200901,-33.85364,151.21454,2009-01-25 05:20:00,0,,,107.46,203,8.9,203,1016.6,0,21.4,0,14.8,0,107.8,203,66.6,0,884,0,,,,,,,140.75,0,11.3,0,11.44,203,,,141.98,0,9.64,0,347.4,0,409.4,0,,,,,349.5,0,411,0,141.48,0,9.61,0,8527,"LINESTRING (151.21454 -33.85364, 151.21747 -33.85436)"
ST200901_VOYAGE.2009-01-25 05:21:00,ST200901,-33.85436,151.21747,2009-01-25 05:21:00,0,,,107.07,203,9.297,203,1016.6,0,21.4,0,14,0,107.9,203,67.4,0,843,0,,,,,,,129.57,0,11.55,0,12.57,203,,,140.36,0,10.27,0,338.6,0,409.5,0,,,,,340.7,0,412.6,0,143.08,0,9.28,0,8527,"LINESTRING (151.21747 -33.85436, 151.22036 -33.85537)"
ST200901_VOYAGE.2009-01-25 05:22:00,ST200901,-33.85537,151.22036,2009-01-25 05:22:00,0,,,113.26,203,9.6,203,1016.6,0,21.4,0,15.6,0,113.5,203,67.6,0,743,0,,,,,,,130.64,0,9.46,0,10.28,203,,,133.23,0,8.06,0,330,0,410.8,0,,,,,331.6,0,412.6,0,134.97,0,7.29,0,8527,"LINESTRING (151.22036 -33.85537, 151.22344 -33.85594)"
ST200901_VOYAGE.2009-01-25 05:23:00,ST200901,-33.85594,151.22344,2009-01-25 05:23:00,0,,,90.97,203,9.6,203,1016.6,0,21.4,0,17.2,0,91,203,67.9,0,903,0,,,,,,,135.84,0,12.97,0,13.47,203,,,144.2,0,11.87,0,320.3,0,410.8,0,,,,,322.4,0,413.1,0,150.08,0,9.84,0,8527,"LINESTRING (151.22344 -33.85594, 151.22666 -33.85589)"
ST200901_VOYAGE.2009-01-25 05:24:00,ST200901,-33.85589,151.22666,2009-01-25 05:24:00,0,,,88.32,203,9.6,203,1016.5,0,21.4,0,18.4,0,88.6,203,68.4,0,753,0,,,,,,,126.65,0,14.17,0,15.33,203,,,125.77,0,12.14,0,309.2,0,411.9,0,,,,,311.8,0,413.5,0,125.75,0,12.12,0,8527,"LINESTRING (151.22666 -33.85589, 151.22991 -33.85575)"
ST200901_VOYAGE.2009-01-25 05:25:00,ST200901,-33.85575,151.22991,2009-01-25 05:25:00,0,,,86,203,9.9,203,1016.6,0,21.2,0,12.4,0,88.4,203,68,0,756,0,,,,,,,116.26,0,12.57,0,12.57,203,,,121.74,0,12.18,0,300.7,0,410.9,0,,,,,303.4,0,412.5,0,122.74,0,10.47,0,8527,"LINESTRING (151.22991 -33.85575, 151.23323 -33.85594)"
ST200901_VOYAGE.2009-01-25 05:26:00,ST200901,-33.85594,151.23323,2009-01-25 05:26:00,0,,,97.74,203,10.1,203,1016.5,0,21.2,0,15.8,0,99.7,203,69.7,0,875,0,,,,,,,129.58,0,10.11,0,10.57,203,,,133.47,0,9.23,0,294.5,0,411.7,0,,,,,297.7,0,413.5,0,131.76,0,9.1,0,8527,"LINESTRING (151.23323 -33.85594, 151.23657 -33.85636)"
ST200901_VOYAGE.2009-01-25 05:27:00,ST200901,-33.85636,151.23657,2009-01-25 05:27:00,0,,,98.02,203,10,203,1016.6,0,21.2,0,18,0,99.7,203,69.2,0,700,0,,,,,,,124.84,0,12.3,0,12.32,203,,,133.07,0,11.42,0,287.3,0,411.5,0,,,,,289.7,0,413.3,0,129.71,0,11.39,0,8527,"LINESTRING (151.23657 -33.85636, 151.23989 -33.85673)"
ST200901_VOYAGE.2009-01-25 05:28:00,ST200901,-33.85673,151.23989,2009-01-25 05:28:00,0,,,97.55,203,10,203,1016.6,0,21.1,0,18.8,0,99.6,203,69.3,0,685,0,,,,,,,149.65,0,11.43,0,12.66,203,,,157.27,0,11.37,0,275.7,0,410.6,0,,,,,277.1,0,413,0,154.57,0,10.47,0,8527,"LINESTRING (151.23989 -33.85673, 151.24324 -33.85708)"
ST200901_VOYAGE.2009-01-25 05:29:00,ST200901,-33.85708,151.24324,2009-01-25 05:29:00,0,,,91.67,203,10.1,203,1016.5,0,21.1,0,20.6,0,91.5,203,69.7,0,644,0,,,,,,,127.74,0,11.1,0,11.15,203,,,136.43,0,10.66,0,261.7,0,411.3,0,,,,,262.5,0,413.4,0,136.43,0,10.66,0,8527,"LINESTRING (151.24324 -33.85708, 151.24664 -33.85706)"
ST200901_VOYAGE.2009-01-25 05:30:00,ST200901,-33.85706,151.24664,2009-01-25 05:30:00,0,,,88.05,203,10.2,203,1016.6,0,21,0,21.6,0,87.8,203,70,0,626,0,,,,,,,152.72,0,10.68,0,10.7,203,,,170.07,0,8.76,0,248,0,412.4,0,,,,,248.9,0,414.6,0,166.33,0,7.96,0,8527,"LINESTRING (151.24664 -33.85706, 151.24978 -33.8564)"
ST200901_VOYAGE.2009-01-25 05:31:00,ST200901,-33.8564,151.24978,2009-01-25 05:31:00,0,,,47.87,203,9.5,203,1016.5,0,21.1,0,24.2,0,45.9,203,70.1,0,597,0,,,,,,,146.1,0,10.22,0,10.91,203,,,158.72,0,11.06,0,235.9,0,412.3,0,,,,,236.9,0,415.1,0,154.72,0,10.44,0,8527,"LINESTRING (151.24978 -33.8564, 151.25211 -33.85448)"
ST200901_VOYAGE.2009-01-25 05:32:00,ST200901,-33.85448,151.25211,2009-01-25 05:32:00,0,,,42.97,203,10,203,1016.6,0,21.1,0,22,0,43.6,203,70.1,0,566,0,,,,,,,142.12,0,13.53,0,13.53,203,,,148.8,0,12.83,0,228.5,0,412.9,0,,,,,228.8,0,414.2,0,144.79,0,11.49,0,8527,"LINESTRING (151.25211 -33.85448, 151.25443 -33.85248)"
ST200901_VOYAGE.2009-01-25 05:33:00,ST200901,-33.85248,151.25443,2009-01-25 05:33:00,0,,,44.2,203,10,203,1016.7,0,21.1,0,14.2,0,45.2,203,70.3,0,521,0,,,,,,,138.57,0,9.37,0,9.79,203,,,147.98,0,10.52,0,222.2,0,413.1,0,,,,,222.3,0,414.9,0,147.98,0,8.67,0,8527,"LINESTRING (151.25443 -33.85248, 151.25681 -33.8505)"
ST200901_VOYAGE.2009-01-25 05:34:00,ST200901,-33.8505,151.25681,2009-01-25 05:34:00,0,,,46.25,203,10.1,203,1016.7,0,21,0,18.4,0,48.6,203,70.3,0,527,0,,,,,,,143.62,0,8.99,0,9.51,203,,,150.17,0,9.56,0,213.9,0,413.8,0,,,,,213.5,0,414.7,0,150.32,0,9.27,0,8527,"LINESTRING (151.25681 -33.8505, 151.25927 -33.84858)"
ST200901_VOYAGE.2009-01-25 05:35:00,ST200901,-33.84858,151.25927,2009-01-25 05:35:00,0,,,47.29,203,10.1,203,1016.7,0,21.1,0,18.6,0,50,203,70.7,0,516,0,,,,,,,128.62,0,6.16,0,6.18,203,,,133.21,0,7.18,0,204.7,0,413.7,0,,,,,204.8,0,415.2,0,133.2,0,7.16,0,8527,"LINESTRING (151.25927 -33.84858, 151.26183 -33.84671)"
ST200901_VOYAGE.2009-01-25 05:36:00,ST200901,-33.84671,151.26183,2009-01-25 05:36:00,0,,,50.99,203,10.2,203,1016.7,0,21.1,0,31.6,0,54.3,203,70.3,0,476,0,,,,,,,123.94,0,12,0,12.03,203,,,124.96,0,10.62,0,200.6,0,413.1,0,,,,,201,0,414,0,126.09,0,9.11,0,8527,"LINESTRING (151.26183 -33.84671, 151.26482 -33.8456)"
ST200901_VOYAGE.2009-01-25 05:37:00,ST200901,-33.8456,151.26482,2009-01-25 05:37:00,0,,,72.39,203,9.9,203,1016.6,0,21,0,14.8,0,73.3,203,70.2,0,600,0,,,,,,,150.47,0,9.38,0,10.35,203,,,159.31,0,9.39,0,199,0,411.1,0,,,,,199.6,0,414,0,142.81,0,7.29,0,8527,"LINESTRING (151.26482 -33.8456, 151.26804 -33.84482)"
ST200901_VOYAGE.2009-01-25 05:38:00,ST200901,-33.84482,151.26804,2009-01-25 05:38:00,0,,,76.03,203,9.917,203,1016.6,0,21,0,12.2,0,75.4,203,70.99,0,389,0,,,,,,,143.45,0,6.21,0,6.94,203,,,145.1,0,9.2,0,196.2,0,412.2,0,,,,,196.9,0,415.1,0,144.84,0,9.14,0,8527,"LINESTRING (151.26804 -33.84482, 151.27094 -33.84371)"
ST200901_VOYAGE.2009-01-25 05:39:00,ST200901,-33.84371,151.27094,2009-01-25 05:39:00,0,,,46.54,203,9.7,203,1016.7,0,21,0,13.8,0,46.1,203,70.6,0,457,0,,,,,,,145.4,0,10.08,0,10.15,203,,,156.02,0,9.18,0,191.2,0,411.9,0,,,,,191.3,0,414.6,0,150.28,0,8.89,0,8527,"LINESTRING (151.27094 -33.84371, 151.273 -33.84157)"
ST200901_VOYAGE.2009-01-25 05:40:00,ST200901,-33.84157,151.273,2009-01-25 05:40:00,0,,,33.51,203,9.5,203,1016.7,0,21.1,0,11,0,33.7,203,70.7,0,481,0,,,,,,,136.57,0,11.41,0,11.95,203,,,142.35,0,10.65,0,185.2,0,411.9,0,,,,,185,0,413.6,0,147.01,0,10.49,0,8527,"LINESTRING (151.273 -33.84157, 151.27427 -33.83928)"
ST200901_VOYAGE.2009-01-25 05:41:00,ST200901,-33.83928,151.27427,2009-01-25 05:41:00,0,,,15,203,8.7,203,1016.7,0,21,0,,,15.8,203,71.09,0,529,0,,,,,,,149,0,10.98,0,11.05,203,,,152.4,0,11.34,0,179.5,0,413.4,0,,,,,179,0,414.7,0,152.48,0,10.6,0,8527,"LINESTRING (151.27427 -33.83928, 151.27488 -33.83698)"
ST200901_VOYAGE.2009-01-25 05:42:00,ST200901,-33.83698,151.27488,2009-01-25 05:42:00,0,,,11.71,203,8.1,203,1016.8,0,21.1,0,14.2,0,12.6,203,70.6,0,513,0,,,,,,,142.7,0,9.25,0,9.84,203,,,149.88,0,10.75,0,175.1,0,412.9,0,,,,,174.8,0,414.3,0,152.75,0,10.57,0,8527,"LINESTRING (151.27488 -33.83698, 151.27555 -33.83466)"
ST200901_VOYAGE.2009-01-25 05:43:00,ST200901,-33.83466,151.27555,2009-01-25 05:43:00,0,,,12.6,203,9.3,203,1016.7,0,21.1,0,13.6,0,13.5,203,71,0,441,0,,,,,,,163.76,0,5.39,0,6.47,203,,,150.35,0,5.91,0,172.1,0,413.9,0,,,,,171.8,0,415.1,0,146.53,0,5.5,0,8527,"LINESTRING (151.27555 -33.83466, 151.27643 -33.83206)"
ST200901_VOYAGE.2009-01-25 05:44:00,ST200901,-33.83206,151.27643,2009-01-25 05:44:00,0,,,21.77,203,9.9,203,1016.8,0,21.2,0,12.8,0,22.1,203,71.1,0,484,0,,,,,,,119.34,0,9.62,0,10.5,203,,,141.71,0,8.73,0,168.4,0,411.7,0,,,,,168.1,0,413.8,0,142.58,0,8.68,0,8527,"LINESTRING (151.27643 -33.83206, 151.2781 -33.82969)"
ST200901_VOYAGE.2009-01-25 05:45:00,ST200901,-33.82969,151.2781,2009-01-25 05:45:00,0,,,40.54,203,10.019,203,1016.7,0,21.1,0,16.4,0,42.1,203,70.8,0,423,0,,,,,,,129.58,0,10.64,0,10.9,203,,,139.99,0,11.01,0,164.3,0,411.2,0,,,,,163.8,0,412.9,0,138.8,0,10.92,0,8527,"LINESTRING (151.2781 -33.82969, 151.28078 -33.82814)"
ST200901_VOYAGE.2009-01-25 05:46:00,ST200901,-33.82814,151.28078,2009-01-25 05:46:00,0,,,65.96,203,9.919,203,1016.6,0,21,0,20.6,0,67.1,203,71.9,0,395,0,,,,,,,145.46,0,10.55,0,10.8,203,,,140.79,0,10.71,0,160.8,0,410.4,0,,,,,160.9,0,412.8,0,145.87,0,10.47,0,8527,"LINESTRING (151.28078 -33.82814, 151.28395 -33.82758)"
ST200901_VOYAGE.2009-01-25 05:47:00,ST200901,-33.82758,151.28395,2009-01-25 05:47:00,0,,,95.53,203,9.5,203,1016.6,0,21,0,22.8,0,99.3,203,71.7,0,372,0,,,,,,,129.51,0,12.22,0,12.31,203,,,144.11,0,11.26,0,159.6,0,409.5,0,,,,,159.7,0,412.3,0,140.1,0,10.27,0,8527,"LINESTRING (151.28395 -33.82758, 151.28693 -33.82864)"
ST200901_VOYAGE.2009-01-25 05:48:00,ST200901,-33.82864,151.28693,2009-01-25 05:48:00,0,,,114.23,203,10.119,203,1016.6,0,21,0,26.4,0,113.7,203,73.3,0,383,0,,,,,,,131.24,0,11.09,0,11.64,203,,,131.51,0,11.04,0,158.1,0,409.5,0,,,,,157.8,0,412.5,0,131.39,0,11.01,0,8527,"LINESTRING (151.28693 -33.82864, 151.29008 -33.82976)"
ST200901_VOYAGE.2009-01-25 05:49:00,ST200901,-33.82976,151.29008,2009-01-25 05:49:00,0,,,112.44,203,10.1,203,1016.7,0,20.9,0,27.6,0,113.3,203,72.3,0,525,0,,,,,,,130.31,0,10.67,0,12.48,203,,,138.03,0,10.34,0,155.9,0,408.8,0,,,,,155.6,0,412,0,135.08,0,8.26,0,8527,"LINESTRING (151.29008 -33.82976, 151.29313 -33.83085)"