FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,WTR_DEPTH_M,WTR_DEPTH_QC,MARLIN_ID,GEO_LOCATION
FR199406_VOYAGE.1994-06-23 01:25:00,FR199406,-34.807,138.412,1994-06-23 01:25:00,32,15,32,4776,"LINESTRING (138.412 -34.807, 138.402 -34.811)"
FR199406_VOYAGE.1994-06-23 01:30:00,FR199406,-34.811,138.402,1994-06-23 01:30:00,32,16,32,4776,"LINESTRING (138.402 -34.811, 138.392 -34.816)"
FR199406_VOYAGE.1994-06-23 01:35:00,FR199406,-34.816,138.392,1994-06-23 01:35:00,32,14,32,4776,"LINESTRING (138.392 -34.816, 138.382 -34.821)"
FR199406_VOYAGE.1994-06-23 01:40:00,FR199406,-34.821,138.382,1994-06-23 01:40:00,32,17,32,4776,"LINESTRING (138.382 -34.821, 138.373 -34.83)"
FR199406_VOYAGE.1994-06-23 01:45:00,FR199406,-34.83,138.373,1994-06-23 01:45:00,32,19,32,4776,"LINESTRING (138.373 -34.83, 138.364 -34.839)"
FR199406_VOYAGE.1994-06-23 01:50:00,FR199406,-34.839,138.364,1994-06-23 01:50:00,32,21,32,4776,"LINESTRING (138.364 -34.839, 138.355 -34.848)"
FR199406_VOYAGE.1994-06-23 01:55:00,FR199406,-34.848,138.355,1994-06-23 01:55:00,32,22,32,4776,"LINESTRING (138.355 -34.848, 138.347 -34.856)"
FR199406_VOYAGE.1994-06-23 02:00:00,FR199406,-34.856,138.347,1994-06-23 02:00:00,32,21,32,4776,"LINESTRING (138.347 -34.856, 138.337 -34.864)"
FR199406_VOYAGE.1994-06-23 02:05:00,FR199406,-34.864,138.337,1994-06-23 02:05:00,32,22,32,4776,"LINESTRING (138.337 -34.864, 138.327 -34.871)"
FR199406_VOYAGE.1994-06-23 02:10:00,FR199406,-34.871,138.327,1994-06-23 02:10:00,32,23,32,4776,"LINESTRING (138.327 -34.871, 138.317 -34.878)"
FR199406_VOYAGE.1994-06-23 02:15:00,FR199406,-34.878,138.317,1994-06-23 02:15:00,32,25,32,4776,"LINESTRING (138.317 -34.878, 138.306 -34.886)"
FR199406_VOYAGE.1994-06-23 02:20:00,FR199406,-34.886,138.306,1994-06-23 02:20:00,32,24,32,4776,"LINESTRING (138.306 -34.886, 138.296 -34.893)"
FR199406_VOYAGE.1994-06-23 02:25:00,FR199406,-34.893,138.296,1994-06-23 02:25:00,32,25,32,4776,"LINESTRING (138.296 -34.893, 138.286 -34.901)"
FR199406_VOYAGE.1994-06-23 02:30:00,FR199406,-34.901,138.286,1994-06-23 02:30:00,32,25,32,4776,"LINESTRING (138.286 -34.901, 138.275 -34.908)"
FR199406_VOYAGE.1994-06-23 02:35:00,FR199406,-34.908,138.275,1994-06-23 02:35:00,32,26,32,4776,"LINESTRING (138.275 -34.908, 138.262 -34.917)"
FR199406_VOYAGE.1994-06-23 02:40:00,FR199406,-34.917,138.262,1994-06-23 02:40:00,32,31,32,4776,"LINESTRING (138.262 -34.917, 138.25 -34.925)"
FR199406_VOYAGE.1994-06-23 02:45:00,FR199406,-34.925,138.25,1994-06-23 02:45:00,32,32,32,4776,"LINESTRING (138.25 -34.925, 138.239 -34.933)"
FR199406_VOYAGE.1994-06-23 02:50:00,FR199406,-34.933,138.239,1994-06-23 02:50:00,32,33,32,4776,"LINESTRING (138.239 -34.933, 138.227 -34.942)"
FR199406_VOYAGE.1994-06-23 02:55:00,FR199406,-34.942,138.227,1994-06-23 02:55:00,32,34,32,4776,"LINESTRING (138.227 -34.942, 138.216 -34.95)"
FR199406_VOYAGE.1994-06-23 03:00:00,FR199406,-34.95,138.216,1994-06-23 03:00:00,32,35,32,4776,"LINESTRING (138.216 -34.95, 138.205 -34.959)"
FR199406_VOYAGE.1994-06-23 03:05:00,FR199406,-34.959,138.205,1994-06-23 03:05:00,32,36,32,4776,"LINESTRING (138.205 -34.959, 138.194 -34.967)"
FR199406_VOYAGE.1994-06-23 03:10:00,FR199406,-34.967,138.194,1994-06-23 03:10:00,32,37,32,4776,"LINESTRING (138.194 -34.967, 138.183 -34.976)"
FR199406_VOYAGE.1994-06-23 03:15:00,FR199406,-34.976,138.183,1994-06-23 03:15:00,32,38,32,4776,"LINESTRING (138.183 -34.976, 138.172 -34.985)"
FR199406_VOYAGE.1994-06-23 03:20:00,FR199406,-34.985,138.172,1994-06-23 03:20:00,32,40,32,4776,"LINESTRING (138.172 -34.985, 138.16 -34.994)"
FR199406_VOYAGE.1994-06-23 03:25:00,FR199406,-34.994,138.16,1994-06-23 03:25:00,32,40,32,4776,"LINESTRING (138.16 -34.994, 138.148 -35.003)"
FR199406_VOYAGE.1994-06-23 03:30:00,FR199406,-35.003,138.148,1994-06-23 03:30:00,32,40,32,4776,"LINESTRING (138.148 -35.003, 138.136 -35.013)"
FR199406_VOYAGE.1994-06-23 03:35:00,FR199406,-35.013,138.136,1994-06-23 03:35:00,32,40,32,4776,"LINESTRING (138.136 -35.013, 138.125 -35.023)"
FR199406_VOYAGE.1994-06-23 03:40:00,FR199406,-35.023,138.125,1994-06-23 03:40:00,32,41,32,4776,"LINESTRING (138.125 -35.023, 138.113 -35.033)"
FR199406_VOYAGE.1994-06-23 03:45:00,FR199406,-35.033,138.113,1994-06-23 03:45:00,32,41,32,4776,"LINESTRING (138.113 -35.033, 138.102 -35.043)"
FR199406_VOYAGE.1994-06-23 03:50:00,FR199406,-35.043,138.102,1994-06-23 03:50:00,32,40,32,4776,"LINESTRING (138.102 -35.043, 138.09 -35.053)"
FR199406_VOYAGE.1994-06-23 03:55:00,FR199406,-35.053,138.09,1994-06-23 03:55:00,32,41,32,4776,"LINESTRING (138.09 -35.053, 138.079 -35.064)"
FR199406_VOYAGE.1994-06-23 04:00:00,FR199406,-35.064,138.079,1994-06-23 04:00:00,32,40,32,4776,"LINESTRING (138.079 -35.064, 138.068 -35.074)"
FR199406_VOYAGE.1994-06-23 04:05:00,FR199406,-35.074,138.068,1994-06-23 04:05:00,32,38,32,4776,"LINESTRING (138.068 -35.074, 138.057 -35.084)"
FR199406_VOYAGE.1994-06-23 04:10:00,FR199406,-35.084,138.057,1994-06-23 04:10:00,32,38,32,4776,"LINESTRING (138.057 -35.084, 138.046 -35.094)"
FR199406_VOYAGE.1994-06-23 04:15:00,FR199406,-35.094,138.046,1994-06-23 04:15:00,32,37,32,4776,"LINESTRING (138.046 -35.094, 138.035 -35.105)"
FR199406_VOYAGE.1994-06-23 04:20:00,FR199406,-35.105,138.035,1994-06-23 04:20:00,32,36,32,4776,"LINESTRING (138.035 -35.105, 138.024 -35.114)"
FR199406_VOYAGE.1994-06-23 04:25:00,FR199406,-35.114,138.024,1994-06-23 04:25:00,32,34,32,4776,"LINESTRING (138.024 -35.114, 138.014 -35.124)"
FR199406_VOYAGE.1994-06-23 04:30:00,FR199406,-35.124,138.014,1994-06-23 04:30:00,32,32,32,4776,"LINESTRING (138.014 -35.124, 138.004 -35.133)"
FR199406_VOYAGE.1994-06-23 04:35:00,FR199406,-35.133,138.004,1994-06-23 04:35:00,32,31,32,4776,"LINESTRING (138.004 -35.133, 137.993 -35.143)"
FR199406_VOYAGE.1994-06-23 04:40:00,FR199406,-35.143,137.993,1994-06-23 04:40:00,32,27,32,4776,"LINESTRING (137.993 -35.143, 137.983 -35.152)"
FR199406_VOYAGE.1994-06-23 04:45:00,FR199406,-35.152,137.983,1994-06-23 04:45:00,32,33,32,4776,"LINESTRING (137.983 -35.152, 137.974 -35.161)"
FR199406_VOYAGE.1994-06-23 04:50:00,FR199406,-35.161,137.974,1994-06-23 04:50:00,32,38,32,4776,"LINESTRING (137.974 -35.161, 137.963 -35.169)"
FR199406_VOYAGE.1994-06-23 04:55:00,FR199406,-35.169,137.963,1994-06-23 04:55:00,32,38,32,4776,"LINESTRING (137.963 -35.169, 137.953 -35.178)"
FR199406_VOYAGE.1994-06-23 05:00:00,FR199406,-35.178,137.953,1994-06-23 05:00:00,32,38,32,4776,"LINESTRING (137.953 -35.178, 137.942 -35.187)"
FR199406_VOYAGE.1994-06-23 05:05:00,FR199406,-35.187,137.942,1994-06-23 05:05:00,32,39,32,4776,"LINESTRING (137.942 -35.187, 137.934 -35.194)"
FR199406_VOYAGE.1994-06-23 05:10:00,FR199406,-35.194,137.934,1994-06-23 05:10:00,32,39,32,4776,"LINESTRING (137.934 -35.194, 137.923 -35.201)"
FR199406_VOYAGE.1994-06-23 05:15:00,FR199406,-35.201,137.923,1994-06-23 05:15:00,32,39,32,4776,"LINESTRING (137.923 -35.201, 137.909 -35.204)"
FR199406_VOYAGE.1994-06-23 05:20:00,FR199406,-35.204,137.909,1994-06-23 05:20:00,32,38,32,4776,"LINESTRING (137.909 -35.204, 137.895 -35.207)"
FR199406_VOYAGE.1994-06-23 05:25:00,FR199406,-35.207,137.895,1994-06-23 05:25:00,32,35,32,4776,"LINESTRING (137.895 -35.207, 137.881 -35.21)"
FR199406_VOYAGE.1994-06-23 05:30:00,FR199406,-35.21,137.881,1994-06-23 05:30:00,32,35,32,4776,"LINESTRING (137.881 -35.21, 137.868 -35.213)"
FR199406_VOYAGE.1994-06-23 05:35:00,FR199406,-35.213,137.868,1994-06-23 05:35:00,32,33,32,4776,"LINESTRING (137.868 -35.213, 137.855 -35.217)"
FR199406_VOYAGE.1994-06-23 05:40:00,FR199406,-35.217,137.855,1994-06-23 05:40:00,32,30,32,4776,"LINESTRING (137.855 -35.217, 137.841 -35.22)"
FR199406_VOYAGE.1994-06-23 05:45:00,FR199406,-35.22,137.841,1994-06-23 05:45:00,32,30,32,4776,"LINESTRING (137.841 -35.22, 137.828 -35.224)"
FR199406_VOYAGE.1994-06-23 05:50:00,FR199406,-35.224,137.828,1994-06-23 05:50:00,32,30,32,4776,"LINESTRING (137.828 -35.224, 137.815 -35.227)"
FR199406_VOYAGE.1994-06-23 05:55:00,FR199406,-35.227,137.815,1994-06-23 05:55:00,32,31,32,4776,"LINESTRING (137.815 -35.227, 137.803 -35.231)"
FR199406_VOYAGE.1994-06-23 06:00:00,FR199406,-35.231,137.803,1994-06-23 06:00:00,32,32,32,4776,"LINESTRING (137.803 -35.231, 137.79 -35.234)"
FR199406_VOYAGE.1994-06-23 06:05:00,FR199406,-35.234,137.79,1994-06-23 06:05:00,32,33,32,4776,"LINESTRING (137.79 -35.234, 137.765 -35.24)"
FR199406_VOYAGE.1994-06-23 06:15:00,FR199406,-35.24,137.765,1994-06-23 06:15:00,32,34,32,4776,"LINESTRING (137.765 -35.24, 137.751 -35.244)"
FR199406_VOYAGE.1994-06-23 06:20:00,FR199406,-35.244,137.751,1994-06-23 06:20:00,32,37,32,4776,"LINESTRING (137.751 -35.244, 137.738 -35.248)"
FR199406_VOYAGE.1994-06-23 06:25:00,FR199406,-35.248,137.738,1994-06-23 06:25:00,32,37,32,4776,"LINESTRING (137.738 -35.248, 137.724 -35.252)"
FR199406_VOYAGE.1994-06-23 06:30:00,FR199406,-35.252,137.724,1994-06-23 06:30:00,32,37,32,4776,"LINESTRING (137.724 -35.252, 137.712 -35.255)"
FR199406_VOYAGE.1994-06-23 06:35:00,FR199406,-35.255,137.712,1994-06-23 06:35:00,32,37,32,4776,"LINESTRING (137.712 -35.255, 137.7 -35.258)"
FR199406_VOYAGE.1994-06-23 06:40:00,FR199406,-35.258,137.7,1994-06-23 06:40:00,32,38,32,4776,"LINESTRING (137.7 -35.258, 137.689 -35.261)"
FR199406_VOYAGE.1994-06-23 06:45:00,FR199406,-35.261,137.689,1994-06-23 06:45:00,32,36,32,4776,"LINESTRING (137.689 -35.261, 137.677 -35.264)"
FR199406_VOYAGE.1994-06-23 06:50:00,FR199406,-35.264,137.677,1994-06-23 06:50:00,32,34,32,4776,"LINESTRING (137.677 -35.264, 137.665 -35.267)"
FR199406_VOYAGE.1994-06-23 06:55:00,FR199406,-35.267,137.665,1994-06-23 06:55:00,32,34,32,4776,"LINESTRING (137.665 -35.267, 137.653 -35.27)"
FR199406_VOYAGE.1994-06-23 07:00:00,FR199406,-35.27,137.653,1994-06-23 07:00:00,32,34,32,4776,"LINESTRING (137.653 -35.27, 137.641 -35.273)"
FR199406_VOYAGE.1994-06-23 07:05:00,FR199406,-35.273,137.641,1994-06-23 07:05:00,32,34,32,4776,"LINESTRING (137.641 -35.273, 137.629 -35.276)"
FR199406_VOYAGE.1994-06-23 07:10:00,FR199406,-35.276,137.629,1994-06-23 07:10:00,32,33,32,4776,"LINESTRING (137.629 -35.276, 137.619 -35.278)"
FR199406_VOYAGE.1994-06-23 07:15:00,FR199406,-35.278,137.619,1994-06-23 07:15:00,32,33,32,4776,"LINESTRING (137.619 -35.278, 137.611 -35.281)"
FR199406_VOYAGE.1994-06-23 07:20:00,FR199406,-35.281,137.611,1994-06-23 07:20:00,32,34,32,4776,"LINESTRING (137.611 -35.281, 137.601 -35.283)"
FR199406_VOYAGE.1994-06-23 07:25:00,FR199406,-35.283,137.601,1994-06-23 07:25:00,32,35,32,4776,"LINESTRING (137.601 -35.283, 137.592 -35.285)"
FR199406_VOYAGE.1994-06-23 07:30:00,FR199406,-35.285,137.592,1994-06-23 07:30:00,32,33,32,4776,"LINESTRING (137.592 -35.285, 137.584 -35.287)"
FR199406_VOYAGE.1994-06-23 07:35:00,FR199406,-35.287,137.584,1994-06-23 07:35:00,32,32,32,4776,"LINESTRING (137.584 -35.287, 137.575 -35.289)"
FR199406_VOYAGE.1994-06-23 07:40:00,FR199406,-35.289,137.575,1994-06-23 07:40:00,32,33,32,4776,"LINESTRING (137.575 -35.289, 137.567 -35.29)"
FR199406_VOYAGE.1994-06-23 07:45:00,FR199406,-35.29,137.567,1994-06-23 07:45:00,32,34,32,4776,"LINESTRING (137.567 -35.29, 137.56 -35.292)"
FR199406_VOYAGE.1994-06-23 07:50:00,FR199406,-35.292,137.56,1994-06-23 07:50:00,32,35,32,4776,"LINESTRING (137.56 -35.292, 137.552 -35.294)"
FR199406_VOYAGE.1994-06-23 07:55:00,FR199406,-35.294,137.552,1994-06-23 07:55:00,32,33,32,4776,"LINESTRING (137.552 -35.294, 137.544 -35.295)"
FR199406_VOYAGE.1994-06-23 08:00:00,FR199406,-35.295,137.544,1994-06-23 08:00:00,32,33,32,4776,"LINESTRING (137.544 -35.295, 137.537 -35.296)"
FR199406_VOYAGE.1994-06-23 08:05:00,FR199406,-35.296,137.537,1994-06-23 08:05:00,32,33,32,4776,"LINESTRING (137.537 -35.296, 137.529 -35.299)"
FR199406_VOYAGE.1994-06-23 08:10:00,FR199406,-35.299,137.529,1994-06-23 08:10:00,32,33,32,4776,"LINESTRING (137.529 -35.299, 137.52 -35.3)"
FR199406_VOYAGE.1994-06-23 08:15:00,FR199406,-35.3,137.52,1994-06-23 08:15:00,32,33,32,4776,"LINESTRING (137.52 -35.3, 137.513 -35.302)"
FR199406_VOYAGE.1994-06-23 08:20:00,FR199406,-35.302,137.513,1994-06-23 08:20:00,32,33,32,4776,"LINESTRING (137.513 -35.302, 137.505 -35.304)"
FR199406_VOYAGE.1994-06-23 08:25:00,FR199406,-35.304,137.505,1994-06-23 08:25:00,32,31,32,4776,"LINESTRING (137.505 -35.304, 137.497 -35.306)"
FR199406_VOYAGE.1994-06-23 08:30:00,FR199406,-35.306,137.497,1994-06-23 08:30:00,32,33,32,4776,"LINESTRING (137.497 -35.306, 137.489 -35.308)"
FR199406_VOYAGE.1994-06-23 08:35:00,FR199406,-35.308,137.489,1994-06-23 08:35:00,32,33,32,4776,"LINESTRING (137.489 -35.308, 137.482 -35.31)"
FR199406_VOYAGE.1994-06-23 08:40:00,FR199406,-35.31,137.482,1994-06-23 08:40:00,32,31,32,4776,"LINESTRING (137.482 -35.31, 137.473 -35.312)"
FR199406_VOYAGE.1994-06-23 08:45:00,FR199406,-35.312,137.473,1994-06-23 08:45:00,32,31,32,4776,"LINESTRING (137.473 -35.312, 137.465 -35.314)"
FR199406_VOYAGE.1994-06-23 08:50:00,FR199406,-35.314,137.465,1994-06-23 08:50:00,32,33,32,4776,"LINESTRING (137.465 -35.314, 137.457 -35.317)"
FR199406_VOYAGE.1994-06-23 08:55:00,FR199406,-35.317,137.457,1994-06-23 08:55:00,32,30,32,4776,"LINESTRING (137.457 -35.317, 137.448 -35.319)"
FR199406_VOYAGE.1994-06-23 09:00:00,FR199406,-35.319,137.448,1994-06-23 09:00:00,32,31,32,4776,"LINESTRING (137.448 -35.319, 137.44 -35.321)"
FR199406_VOYAGE.1994-06-23 09:05:00,FR199406,-35.321,137.44,1994-06-23 09:05:00,32,29,32,4776,"LINESTRING (137.44 -35.321, 137.432 -35.324)"
FR199406_VOYAGE.1994-06-23 09:10:00,FR199406,-35.324,137.432,1994-06-23 09:10:00,32,29,32,4776,"LINESTRING (137.432 -35.324, 137.424 -35.326)"
FR199406_VOYAGE.1994-06-23 09:15:00,FR199406,-35.326,137.424,1994-06-23 09:15:00,32,29,32,4776,"LINESTRING (137.424 -35.326, 137.415 -35.329)"
FR199406_VOYAGE.1994-06-23 09:20:00,FR199406,-35.329,137.415,1994-06-23 09:20:00,32,28,32,4776,"LINESTRING (137.415 -35.329, 137.389 -35.338)"
FR199406_VOYAGE.1994-06-23 09:35:00,FR199406,-35.338,137.389,1994-06-23 09:35:00,32,30,32,4776,"LINESTRING (137.389 -35.338, 137.372 -35.342)"
FR199406_VOYAGE.1994-06-23 09:45:00,FR199406,-35.342,137.372,1994-06-23 09:45:00,32,31,32,4776,"LINESTRING (137.372 -35.342, 137.363 -35.344)"
FR199406_VOYAGE.1994-06-23 09:50:00,FR199406,-35.344,137.363,1994-06-23 09:50:00,32,34,32,4776,"LINESTRING (137.363 -35.344, 137.354 -35.347)"
FR199406_VOYAGE.1994-06-23 09:55:00,FR199406,-35.347,137.354,1994-06-23 09:55:00,32,32,32,4776,"LINESTRING (137.354 -35.347, 137.345 -35.349)"
FR199406_VOYAGE.1994-06-23 10:00:00,FR199406,-35.349,137.345,1994-06-23 10:00:00,32,32,32,4776,"LINESTRING (137.345 -35.349, 137.337 -35.352)"
FR199406_VOYAGE.1994-06-23 10:05:00,FR199406,-35.352,137.337,1994-06-23 10:05:00,32,34,32,4776,"LINESTRING (137.337 -35.352, 137.328 -35.354)"
FR199406_VOYAGE.1994-06-23 10:10:00,FR199406,-35.354,137.328,1994-06-23 10:10:00,32,32,32,4776,"LINESTRING (137.328 -35.354, 137.318 -35.356)"
FR199406_VOYAGE.1994-06-23 10:15:00,FR199406,-35.356,137.318,1994-06-23 10:15:00,32,33,32,4776,"LINESTRING (137.318 -35.356, 137.31 -35.359)"
FR199406_VOYAGE.1994-06-23 10:20:00,FR199406,-35.359,137.31,1994-06-23 10:20:00,32,33,32,4776,"LINESTRING (137.31 -35.359, 137.301 -35.361)"
FR199406_VOYAGE.1994-06-23 10:25:00,FR199406,-35.361,137.301,1994-06-23 10:25:00,32,32,32,4776,"LINESTRING (137.301 -35.361, 137.292 -35.363)"
FR199406_VOYAGE.1994-06-23 10:30:00,FR199406,-35.363,137.292,1994-06-23 10:30:00,32,34,32,4776,"LINESTRING (137.292 -35.363, 137.282 -35.366)"
FR199406_VOYAGE.1994-06-23 10:35:00,FR199406,-35.366,137.282,1994-06-23 10:35:00,32,32,32,4776,"LINESTRING (137.282 -35.366, 137.273 -35.368)"
FR199406_VOYAGE.1994-06-23 10:40:00,FR199406,-35.368,137.273,1994-06-23 10:40:00,32,34,32,4776,"LINESTRING (137.273 -35.368, 137.263 -35.37)"
FR199406_VOYAGE.1994-06-23 10:45:00,FR199406,-35.37,137.263,1994-06-23 10:45:00,32,32,32,4776,"LINESTRING (137.263 -35.37, 137.254 -35.371)"
FR199406_VOYAGE.1994-06-23 10:50:00,FR199406,-35.371,137.254,1994-06-23 10:50:00,32,32,32,4776,"LINESTRING (137.254 -35.371, 137.245 -35.373)"
FR199406_VOYAGE.1994-06-23 10:55:00,FR199406,-35.373,137.245,1994-06-23 10:55:00,32,29,32,4776,"LINESTRING (137.245 -35.373, 137.235 -35.375)"
FR199406_VOYAGE.1994-06-23 11:00:00,FR199406,-35.375,137.235,1994-06-23 11:00:00,32,31,32,4776,"LINESTRING (137.235 -35.375, 137.226 -35.378)"
FR199406_VOYAGE.1994-06-23 11:05:00,FR199406,-35.378,137.226,1994-06-23 11:05:00,32,31,32,4776,"LINESTRING (137.226 -35.378, 137.218 -35.379)"
FR199406_VOYAGE.1994-06-23 11:10:00,FR199406,-35.379,137.218,1994-06-23 11:10:00,32,35,32,4776,"LINESTRING (137.218 -35.379, 137.211 -35.382)"
FR199406_VOYAGE.1994-06-23 11:15:00,FR199406,-35.382,137.211,1994-06-23 11:15:00,32,31,32,4776,"LINESTRING (137.211 -35.382, 137.203 -35.386)"
FR199406_VOYAGE.1994-06-23 11:20:00,FR199406,-35.386,137.203,1994-06-23 11:20:00,32,34,32,4776,"LINESTRING (137.203 -35.386, 137.148 -35.411)"
FR199406_VOYAGE.1994-06-23 11:55:00,FR199406,-35.411,137.148,1994-06-23 11:55:00,32,42,32,4776,"LINESTRING (137.148 -35.411, 137.14 -35.415)"
FR199406_VOYAGE.1994-06-23 12:00:00,FR199406,-35.415,137.14,1994-06-23 12:00:00,32,43,32,4776,"LINESTRING (137.14 -35.415, 137.132 -35.418)"
FR199406_VOYAGE.1994-06-23 12:05:00,FR199406,-35.418,137.132,1994-06-23 12:05:00,32,45,32,4776,"LINESTRING (137.132 -35.418, 137.116 -35.422)"
FR199406_VOYAGE.1994-06-23 12:15:00,FR199406,-35.422,137.116,1994-06-23 12:15:00,32,43,32,4776,"LINESTRING (137.116 -35.422, 137.107 -35.423)"
FR199406_VOYAGE.1994-06-23 12:20:00,FR199406,-35.423,137.107,1994-06-23 12:20:00,32,46,32,4776,"LINESTRING (137.107 -35.423, 137.099 -35.425)"
FR199406_VOYAGE.1994-06-23 12:25:00,FR199406,-35.425,137.099,1994-06-23 12:25:00,32,45,32,4776,"LINESTRING (137.099 -35.425, 137.09 -35.427)"
FR199406_VOYAGE.1994-06-23 12:30:00,FR199406,-35.427,137.09,1994-06-23 12:30:00,32,46,32,4776,"LINESTRING (137.09 -35.427, 137.081 -35.429)"
FR199406_VOYAGE.1994-06-23 12:35:00,FR199406,-35.429,137.081,1994-06-23 12:35:00,32,48,32,4776,"LINESTRING (137.081 -35.429, 137.072 -35.43)"
FR199406_VOYAGE.1994-06-23 12:40:00,FR199406,-35.43,137.072,1994-06-23 12:40:00,32,46,32,4776,"LINESTRING (137.072 -35.43, 137.064 -35.429)"
FR199406_VOYAGE.1994-06-23 12:45:00,FR199406,-35.429,137.064,1994-06-23 12:45:00,32,49,32,4776,"LINESTRING (137.064 -35.429, 137.056 -35.428)"
FR199406_VOYAGE.1994-06-23 12:50:00,FR199406,-35.428,137.056,1994-06-23 12:50:00,32,45,32,4776,"LINESTRING (137.056 -35.428, 137.047 -35.427)"
FR199406_VOYAGE.1994-06-23 12:55:00,FR199406,-35.427,137.047,1994-06-23 12:55:00,32,45,32,4776,"LINESTRING (137.047 -35.427, 137.039 -35.428)"
FR199406_VOYAGE.1994-06-23 13:00:00,FR199406,-35.428,137.039,1994-06-23 13:00:00,32,45,32,4776,"LINESTRING (137.039 -35.428, 137.03 -35.429)"
FR199406_VOYAGE.1994-06-23 13:05:00,FR199406,-35.429,137.03,1994-06-23 13:05:00,32,43,32,4776,"LINESTRING (137.03 -35.429, 136.902 -35.443)"
FR199406_VOYAGE.1994-06-23 14:30:00,FR199406,-35.443,136.902,1994-06-23 14:30:00,32,52,32,4776,"LINESTRING (136.902 -35.443, 136.894 -35.443)"
FR199406_VOYAGE.1994-06-23 14:35:00,FR199406,-35.443,136.894,1994-06-23 14:35:00,32,54,32,4776,"LINESTRING (136.894 -35.443, 136.886 -35.443)"
FR199406_VOYAGE.1994-06-23 14:40:00,FR199406,-35.443,136.886,1994-06-23 14:40:00,32,54,32,4776,"LINESTRING (136.886 -35.443, 136.878 -35.443)"
FR199406_VOYAGE.1994-06-23 14:45:00,FR199406,-35.443,136.878,1994-06-23 14:45:00,32,53,32,4776,"LINESTRING (136.878 -35.443, 136.87 -35.442)"
FR199406_VOYAGE.1994-06-23 14:50:00,FR199406,-35.442,136.87,1994-06-23 14:50:00,32,52,32,4776,"LINESTRING (136.87 -35.442, 136.862 -35.442)"
FR199406_VOYAGE.1994-06-23 14:55:00,FR199406,-35.442,136.862,1994-06-23 14:55:00,32,55,32,4776,"LINESTRING (136.862 -35.442, 136.854 -35.442)"
FR199406_VOYAGE.1994-06-23 15:00:00,FR199406,-35.442,136.854,1994-06-23 15:00:00,32,58,32,4776,"LINESTRING (136.854 -35.442, 136.846 -35.441)"
FR199406_VOYAGE.1994-06-23 15:05:00,FR199406,-35.441,136.846,1994-06-23 15:05:00,32,57,32,4776,"LINESTRING (136.846 -35.441, 136.832 -35.44)"
FR199406_VOYAGE.1994-06-23 15:15:00,FR199406,-35.44,136.832,1994-06-23 15:15:00,32,58,32,4776,"LINESTRING (136.832 -35.44, 136.823 -35.44)"
FR199406_VOYAGE.1994-06-23 15:20:00,FR199406,-35.44,136.823,1994-06-23 15:20:00,32,60,32,4776,"LINESTRING (136.823 -35.44, 136.815 -35.439)"
FR199406_VOYAGE.1994-06-23 15:25:00,FR199406,-35.439,136.815,1994-06-23 15:25:00,32,59,32,4776,"LINESTRING (136.815 -35.439, 136.807 -35.439)"
FR199406_VOYAGE.1994-06-23 15:30:00,FR199406,-35.439,136.807,1994-06-23 15:30:00,32,61,32,4776,"LINESTRING (136.807 -35.439, 136.799 -35.438)"
FR199406_VOYAGE.1994-06-23 15:35:00,FR199406,-35.438,136.799,1994-06-23 15:35:00,32,64,32,4776,"LINESTRING (136.799 -35.438, 136.79 -35.438)"
FR199406_VOYAGE.1994-06-23 15:40:00,FR199406,-35.438,136.79,1994-06-23 15:40:00,32,59,32,4776,"LINESTRING (136.79 -35.438, 136.783 -35.438)"
FR199406_VOYAGE.1994-06-23 15:45:00,FR199406,-35.438,136.783,1994-06-23 15:45:00,32,67,32,4776,"LINESTRING (136.783 -35.438, 136.776 -35.438)"
FR199406_VOYAGE.1994-06-23 15:50:00,FR199406,-35.438,136.776,1994-06-23 15:50:00,32,69,32,4776,"LINESTRING (136.776 -35.438, 136.768 -35.438)"
FR199406_VOYAGE.1994-06-23 15:55:00,FR199406,-35.438,136.768,1994-06-23 15:55:00,32,68,32,4776,"LINESTRING (136.768 -35.438, 136.76 -35.438)"
FR199406_VOYAGE.1994-06-23 16:00:00,FR199406,-35.438,136.76,1994-06-23 16:00:00,32,71,32,4776,"LINESTRING (136.76 -35.438, 136.752 -35.438)"
FR199406_VOYAGE.1994-06-23 16:05:00,FR199406,-35.438,136.752,1994-06-23 16:05:00,32,77,32,4776,"LINESTRING (136.752 -35.438, 136.745 -35.438)"
FR199406_VOYAGE.1994-06-23 16:10:00,FR199406,-35.438,136.745,1994-06-23 16:10:00,32,75,32,4776,"LINESTRING (136.745 -35.438, 136.737 -35.437)"
FR199406_VOYAGE.1994-06-23 16:15:00,FR199406,-35.437,136.737,1994-06-23 16:15:00,32,75,32,4776,"LINESTRING (136.737 -35.437, 136.728 -35.438)"
FR199406_VOYAGE.1994-06-23 16:20:00,FR199406,-35.438,136.728,1994-06-23 16:20:00,32,80,32,4776,"LINESTRING (136.728 -35.438, 136.72 -35.438)"
FR199406_VOYAGE.1994-06-23 16:25:00,FR199406,-35.438,136.72,1994-06-23 16:25:00,32,82,32,4776,"LINESTRING (136.72 -35.438, 136.713 -35.438)"
FR199406_VOYAGE.1994-06-23 16:30:00,FR199406,-35.438,136.713,1994-06-23 16:30:00,32,79,32,4776,"LINESTRING (136.713 -35.438, 136.705 -35.437)"
FR199406_VOYAGE.1994-06-23 16:35:00,FR199406,-35.437,136.705,1994-06-23 16:35:00,32,79,32,4776,"LINESTRING (136.705 -35.437, 136.697 -35.438)"
FR199406_VOYAGE.1994-06-23 16:40:00,FR199406,-35.438,136.697,1994-06-23 16:40:00,32,76,32,4776,"LINESTRING (136.697 -35.438, 136.689 -35.438)"
FR199406_VOYAGE.1994-06-23 16:45:00,FR199406,-35.438,136.689,1994-06-23 16:45:00,32,77,32,4776,"LINESTRING (136.689 -35.438, 136.681 -35.438)"
FR199406_VOYAGE.1994-06-23 16:50:00,FR199406,-35.438,136.681,1994-06-23 16:50:00,32,77,32,4776,"LINESTRING (136.681 -35.438, 136.673 -35.438)"
FR199406_VOYAGE.1994-06-23 16:55:00,FR199406,-35.438,136.673,1994-06-23 16:55:00,32,79,32,4776,"LINESTRING (136.673 -35.438, 136.665 -35.438)"
FR199406_VOYAGE.1994-06-23 17:00:00,FR199406,-35.438,136.665,1994-06-23 17:00:00,32,78,32,4776,"LINESTRING (136.665 -35.438, 136.649 -35.438)"
FR199406_VOYAGE.1994-06-23 17:10:00,FR199406,-35.438,136.649,1994-06-23 17:10:00,32,78,32,4776,"LINESTRING (136.649 -35.438, 136.641 -35.438)"
FR199406_VOYAGE.1994-06-23 17:15:00,FR199406,-35.438,136.641,1994-06-23 17:15:00,32,80,32,4776,"LINESTRING (136.641 -35.438, 136.633 -35.437)"
FR199406_VOYAGE.1994-06-23 17:20:00,FR199406,-35.437,136.633,1994-06-23 17:20:00,32,78,32,4776,"LINESTRING (136.633 -35.437, 136.625 -35.438)"
FR199406_VOYAGE.1994-06-23 17:25:00,FR199406,-35.438,136.625,1994-06-23 17:25:00,32,81,32,4776,"LINESTRING (136.625 -35.438, 136.617 -35.437)"
FR199406_VOYAGE.1994-06-23 17:30:00,FR199406,-35.437,136.617,1994-06-23 17:30:00,32,80,32,4776,"LINESTRING (136.617 -35.437, 136.609 -35.437)"
FR199406_VOYAGE.1994-06-23 17:35:00,FR199406,-35.437,136.609,1994-06-23 17:35:00,32,82,32,4776,"LINESTRING (136.609 -35.437, 136.601 -35.437)"