FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR200101_VOYAGE.2001-01-30 23:35:00,FR200101,-32.052,115.743,2001-01-30 23:35:00,32,999.2,32,22.5,32,,,,,84.9,32,,,405.7,32,,,,,,,,,,,5546,"LINESTRING (115.743 -32.052, 115.742 -32.052)"
FR200101_VOYAGE.2001-01-30 23:40:00,FR200101,-32.052,115.742,2001-01-30 23:40:00,32,999.2,32,22.8,32,,,,,84.3,32,,,460.6,32,,,,,,,,,,,5546,"LINESTRING (115.742 -32.052, 115.74 -32.053)"
FR200101_VOYAGE.2001-01-30 23:45:00,FR200101,-32.053,115.74,2001-01-30 23:45:00,32,999.2,32,22.9,32,,,255.8,32,83.4,32,6.5,32,482.3,32,,,,,26.6,32,16.4,32,12.5,32,5546,"LINESTRING (115.74 -32.053, 115.73 -32.055)"
FR200101_VOYAGE.2001-01-30 23:50:00,FR200101,-32.055,115.73,2001-01-30 23:50:00,32,999.1,32,22.6,32,,,284.7,32,82.9,32,8.4,32,488.6,32,,,,,35.7,32,19.2,32,16.3,32,5546,"LINESTRING (115.73 -32.055, 115.717 -32.053)"
FR200101_VOYAGE.2001-01-30 23:55:00,FR200101,-32.053,115.717,2001-01-30 23:55:00,32,998.9,32,22.3,32,,,327.1,32,84,32,7.3,32,496.2,32,,,,,41.3,32,19.7,32,16,32,5546,"LINESTRING (115.717 -32.053, 115.714 -32.048)"
FR200101_VOYAGE.2001-01-30 23:58:00,FR200101,-32.048,115.714,2001-01-30 23:58:00,32,,,,,17,32,,,,,,,,,,,,,,,,,,,5546,"LINESTRING (115.714 -32.048, 115.712 -32.047)"
FR200101_VOYAGE.2001-01-30 23:59:00,FR200101,-32.047,115.712,2001-01-30 23:59:00,32,,,,,20,32,,,,,,,,,,,,,,,,,,,5546,"LINESTRING (115.712 -32.047, 115.711 -32.045)"
FR200101_VOYAGE.2001-01-31 00:00:00,FR200101,-32.045,115.711,2001-01-31 00:00:00,32,998.7,32,22.3,32,17,32,317.9,32,83.5,32,9,32,529,32,,,,,31.8,32,20.5,32,17.4,32,5546,"LINESTRING (115.711 -32.045, 115.709 -32.044)"
FR200101_VOYAGE.2001-01-31 00:01:00,FR200101,-32.044,115.709,2001-01-31 00:01:00,32,,,,,17,32,,,,,,,,,,,,,,,,,,,5546,"LINESTRING (115.709 -32.044, 115.707 -32.042)"
FR200101_VOYAGE.2001-01-31 00:02:00,FR200101,-32.042,115.707,2001-01-31 00:02:00,32,,,,,18,32,,,,,,,,,,,,,,,,,,,5546,"LINESTRING (115.707 -32.042, 115.705 -32.04)"
FR200101_VOYAGE.2001-01-31 00:03:00,FR200101,-32.04,115.705,2001-01-31 00:03:00,32,,,,,8,32,,,,,,,,,,,,,,,,,,,5546,"LINESTRING (115.705 -32.04, 115.703 -32.039)"
FR200101_VOYAGE.2001-01-31 00:04:00,FR200101,-32.039,115.703,2001-01-31 00:04:00,32,,,,,19,32,,,,,,,,,,,,,,,,,,,5546,"LINESTRING (115.703 -32.039, 115.701 -32.037)"
FR200101_VOYAGE.2001-01-31 00:05:00,FR200101,-32.037,115.701,2001-01-31 00:05:00,32,998.6,32,22.3,32,18,32,320.6,32,82.5,32,10.1,32,553.1,32,,,,,37.6,32,20.6,32,17.5,32,5546,"LINESTRING (115.701 -32.037, 115.698 -32.035)"
FR200101_VOYAGE.2001-01-31 00:06:00,FR200101,-32.035,115.698,2001-01-31 00:06:00,32,,,,,19,32,,,,,,,,,,,,,,,,,,,5546,"LINESTRING (115.698 -32.035, 115.696 -32.033)"
FR200101_VOYAGE.2001-01-31 00:07:00,FR200101,-32.033,115.696,2001-01-31 00:07:00,32,,,,,19,32,,,,,,,,,,,,,,,,,,,5546,"LINESTRING (115.696 -32.033, 115.694 -32.031)"
FR200101_VOYAGE.2001-01-31 00:08:00,FR200101,-32.031,115.694,2001-01-31 00:08:00,32,,,,,19,32,,,,,,,,,,,,,,,,,,,5546,"LINESTRING (115.694 -32.031, 115.692 -32.029)"
FR200101_VOYAGE.2001-01-31 00:09:00,FR200101,-32.029,115.692,2001-01-31 00:09:00,32,,,,,19,32,,,,,,,,,,,,,,,,,,,5546,"LINESTRING (115.692 -32.029, 115.69 -32.027)"
FR200101_VOYAGE.2001-01-31 00:10:00,FR200101,-32.027,115.69,2001-01-31 00:10:00,32,998.5,32,22.3,32,19,32,317.9,32,81.9,32,10.6,32,577.7,32,,,,,35.5,32,20.6,32,17.9,32,5546,"LINESTRING (115.69 -32.027, 115.688 -32.025)"
FR200101_VOYAGE.2001-01-31 00:11:00,FR200101,-32.025,115.688,2001-01-31 00:11:00,32,,,,,19,32,,,,,,,,,,,,,,,,,,,5546,"LINESTRING (115.688 -32.025, 115.686 -32.023)"
FR200101_VOYAGE.2001-01-31 00:12:00,FR200101,-32.023,115.686,2001-01-31 00:12:00,32,,,,,19,32,,,,,,,,,,,,,,,,,,,5546,"LINESTRING (115.686 -32.023, 115.683 -32.021)"
FR200101_VOYAGE.2001-01-31 00:13:00,FR200101,-32.021,115.683,2001-01-31 00:13:00,32,,,,,21,32,,,,,,,,,,,,,,,,,,,5546,"LINESTRING (115.683 -32.021, 115.681 -32.019)"
FR200101_VOYAGE.2001-01-31 00:14:00,FR200101,-32.019,115.681,2001-01-31 00:14:00,32,,,,,19,32,,,,,,,,,,,,,,,,,,,5546,"LINESTRING (115.681 -32.019, 115.678 -32.017)"
FR200101_VOYAGE.2001-01-31 00:15:00,FR200101,-32.017,115.678,2001-01-31 00:15:00,32,998.6,32,22.4,32,21,32,317.2,32,81.8,32,10.6,32,615.2,32,,,,,36.2,32,19.8,32,17.1,32,5546,"LINESTRING (115.678 -32.017, 115.676 -32.015)"
FR200101_VOYAGE.2001-01-31 00:16:00,FR200101,-32.015,115.676,2001-01-31 00:16:00,32,,,,,21,32,,,,,,,,,,,,,,,,,,,5546,"LINESTRING (115.676 -32.015, 115.674 -32.013)"
FR200101_VOYAGE.2001-01-31 00:17:00,FR200101,-32.013,115.674,2001-01-31 00:17:00,32,,,,,20,32,,,,,,,,,,,,,,,,,,,5546,"LINESTRING (115.674 -32.013, 115.671 -32.011)"
FR200101_VOYAGE.2001-01-31 00:18:00,FR200101,-32.011,115.671,2001-01-31 00:18:00,32,,,,,21,32,,,,,,,,,,,,,,,,,,,5546,"LINESTRING (115.671 -32.011, 115.667 -32.007)"
FR200101_VOYAGE.2001-01-31 00:20:00,FR200101,-32.007,115.667,2001-01-31 00:20:00,32,998.6,32,22.4,32,,,308.5,32,81.7,32,10.5,32,652.6,32,,,,,29.4,32,18.7,32,16.1,32,5546,"LINESTRING (115.667 -32.007, 115.654 -31.998)"
FR200101_VOYAGE.2001-01-31 00:25:00,FR200101,-31.998,115.654,2001-01-31 00:25:00,32,998.7,32,22.5,32,,,294.3,32,81.4,32,10.7,32,681.7,32,,,,,16.8,32,18.5,32,15.5,32,5546,"LINESTRING (115.654 -31.998, 115.641 -31.994)"
FR200101_VOYAGE.2001-01-31 00:29:00,FR200101,-31.994,115.641,2001-01-31 00:29:00,32,,,,,17,32,,,,,,,,,,,,,,,,,,,5546,"LINESTRING (115.641 -31.994, 115.638 -31.993)"
FR200101_VOYAGE.2001-01-31 00:30:00,FR200101,-31.993,115.638,2001-01-31 00:30:00,32,998.8,32,22.5,32,18,32,295,32,81.4,32,10.7,32,718.2,32,,,,,15.5,32,19.5,32,16.5,32,5546,"LINESTRING (115.638 -31.993, 115.635 -31.992)"
FR200101_VOYAGE.2001-01-31 00:31:00,FR200101,-31.992,115.635,2001-01-31 00:31:00,32,,,,,17,32,,,,,,,,,,,,,,,,,,,5546,"LINESTRING (115.635 -31.992, 115.632 -31.991)"
FR200101_VOYAGE.2001-01-31 00:32:00,FR200101,-31.991,115.632,2001-01-31 00:32:00,32,,,,,19,32,,,,,,,,,,,,,,,,,,,5546,"LINESTRING (115.632 -31.991, 115.629 -31.99)"
FR200101_VOYAGE.2001-01-31 00:33:00,FR200101,-31.99,115.629,2001-01-31 00:33:00,32,,,,,19,32,,,,,,,,,,,,,,,,,,,5546,"LINESTRING (115.629 -31.99, 115.626 -31.989)"
FR200101_VOYAGE.2001-01-31 00:34:00,FR200101,-31.989,115.626,2001-01-31 00:34:00,32,,,,,20,32,,,,,,,,,,,,,,,,,,,5546,"LINESTRING (115.626 -31.989, 115.623 -31.988)"
FR200101_VOYAGE.2001-01-31 00:35:00,FR200101,-31.988,115.623,2001-01-31 00:35:00,32,998.8,32,22.5,32,21,32,294.9,32,81.6,32,10.7,32,741.2,32,,,,,14.2,32,19.8,32,17.1,32,5546,"LINESTRING (115.623 -31.988, 115.62 -31.987)"
FR200101_VOYAGE.2001-01-31 00:36:00,FR200101,-31.987,115.62,2001-01-31 00:36:00,32,,,,,20,32,,,,,,,,,,,,,,,,,,,5546,"LINESTRING (115.62 -31.987, 115.617 -31.986)"
FR200101_VOYAGE.2001-01-31 00:37:00,FR200101,-31.986,115.617,2001-01-31 00:37:00,32,,,,,21,32,,,,,,,,,,,,,,,,,,,5546,"LINESTRING (115.617 -31.986, 115.613 -31.985)"
FR200101_VOYAGE.2001-01-31 00:38:00,FR200101,-31.985,115.613,2001-01-31 00:38:00,32,,,,,21,32,,,,,,,,,,,,,,,,,,,5546,"LINESTRING (115.613 -31.985, 115.61 -31.983)"
FR200101_VOYAGE.2001-01-31 00:39:00,FR200101,-31.983,115.61,2001-01-31 00:39:00,32,,,,,19,32,,,,,,,,,,,,,,,,,,,5546,"LINESTRING (115.61 -31.983, 115.607 -31.982)"
FR200101_VOYAGE.2001-01-31 00:40:00,FR200101,-31.982,115.607,2001-01-31 00:40:00,32,998.8,32,22.6,32,18,32,294.4,32,80.7,32,10.7,32,781.8,32,,,,,12.8,32,20.5,32,17.6,32,5546,"LINESTRING (115.607 -31.982, 115.604 -31.981)"
FR200101_VOYAGE.2001-01-31 00:41:00,FR200101,-31.981,115.604,2001-01-31 00:41:00,32,,,,,19,32,,,,,,,,,,,,,,,,,,,5546,"LINESTRING (115.604 -31.981, 115.601 -31.98)"
FR200101_VOYAGE.2001-01-31 00:42:00,FR200101,-31.98,115.601,2001-01-31 00:42:00,32,,,,,19,32,,,,,,,,,,,,,,,,,,,5546,"LINESTRING (115.601 -31.98, 115.598 -31.979)"
FR200101_VOYAGE.2001-01-31 00:43:00,FR200101,-31.979,115.598,2001-01-31 00:43:00,32,,,,,20,32,,,,,,,,,,,,,,,,,,,5546,"LINESTRING (115.598 -31.979, 115.595 -31.978)"
FR200101_VOYAGE.2001-01-31 00:44:00,FR200101,-31.978,115.595,2001-01-31 00:44:00,32,,,,,22,32,,,,,,,,,,,,,,,,,,,5546,"LINESTRING (115.595 -31.978, 115.592 -31.977)"
FR200101_VOYAGE.2001-01-31 00:45:00,FR200101,-31.977,115.592,2001-01-31 00:45:00,32,998.9,32,22.5,32,22,32,295.1,32,81.1,32,10.7,32,847,32,,,,,14.2,32,20.6,32,17.3,32,5546,"LINESTRING (115.592 -31.977, 115.589 -31.976)"
FR200101_VOYAGE.2001-01-31 00:46:00,FR200101,-31.976,115.589,2001-01-31 00:46:00,32,,,,,22,32,,,,,,,,,,,,,,,,,,,5546,"LINESTRING (115.589 -31.976, 115.585 -31.975)"
FR200101_VOYAGE.2001-01-31 00:47:00,FR200101,-31.975,115.585,2001-01-31 00:47:00,32,,,,,23,32,,,,,,,,,,,,,,,,,,,5546,"LINESTRING (115.585 -31.975, 115.582 -31.974)"
FR200101_VOYAGE.2001-01-31 00:48:00,FR200101,-31.974,115.582,2001-01-31 00:48:00,32,,,,,24,32,,,,,,,,,,,,,,,,,,,5546,"LINESTRING (115.582 -31.974, 115.579 -31.973)"
FR200101_VOYAGE.2001-01-31 00:49:00,FR200101,-31.973,115.579,2001-01-31 00:49:00,32,,,,,24,32,,,,,,,,,,,,,,,,,,,5546,"LINESTRING (115.579 -31.973, 115.576 -31.972)"
FR200101_VOYAGE.2001-01-31 00:50:00,FR200101,-31.972,115.576,2001-01-31 00:50:00,32,998.8,32,22.5,32,23,32,295.2,32,81.7,32,10.7,32,494.5,32,,,,,11.9,32,21.7,32,18.7,32,5546,"LINESTRING (115.576 -31.972, 115.573 -31.971)"
FR200101_VOYAGE.2001-01-31 00:51:00,FR200101,-31.971,115.573,2001-01-31 00:51:00,32,,,,,23,32,,,,,,,,,,,,,,,,,,,5546,"LINESTRING (115.573 -31.971, 115.57 -31.97)"
FR200101_VOYAGE.2001-01-31 00:52:00,FR200101,-31.97,115.57,2001-01-31 00:52:00,32,,,,,25,32,,,,,,,,,,,,,,,,,,,5546,"LINESTRING (115.57 -31.97, 115.567 -31.969)"
FR200101_VOYAGE.2001-01-31 00:53:00,FR200101,-31.969,115.567,2001-01-31 00:53:00,32,,,,,28,32,,,,,,,,,,,,,,,,,,,5546,"LINESTRING (115.567 -31.969, 115.564 -31.968)"
FR200101_VOYAGE.2001-01-31 00:54:00,FR200101,-31.968,115.564,2001-01-31 00:54:00,32,,,,,26,32,,,,,,,,,,,,,,,,,,,5546,"LINESTRING (115.564 -31.968, 115.561 -31.967)"
FR200101_VOYAGE.2001-01-31 00:55:00,FR200101,-31.967,115.561,2001-01-31 00:55:00,32,998.8,32,22.5,32,27,32,295.5,32,81.3,32,10.6,32,552.5,32,,,,,10.3,32,23.7,32,20,32,5546,"LINESTRING (115.561 -31.967, 115.558 -31.966)"
FR200101_VOYAGE.2001-01-31 00:56:00,FR200101,-31.966,115.558,2001-01-31 00:56:00,32,,,,,22,32,,,,,,,,,,,,,,,,,,,5546,"LINESTRING (115.558 -31.966, 115.555 -31.964)"
FR200101_VOYAGE.2001-01-31 00:57:00,FR200101,-31.964,115.555,2001-01-31 00:57:00,32,,,,,24,32,,,,,,,,,,,,,,,,,,,5546,"LINESTRING (115.555 -31.964, 115.552 -31.963)"
FR200101_VOYAGE.2001-01-31 00:58:00,FR200101,-31.963,115.552,2001-01-31 00:58:00,32,,,,,26,32,,,,,,,,,,,,,,,,,,,5546,"LINESTRING (115.552 -31.963, 115.549 -31.962)"
FR200101_VOYAGE.2001-01-31 00:59:00,FR200101,-31.962,115.549,2001-01-31 00:59:00,32,,,,,26,32,,,,,,,,,,,,,,,,,,,5546,"LINESTRING (115.549 -31.962, 115.546 -31.961)"
FR200101_VOYAGE.2001-01-31 01:00:00,FR200101,-31.961,115.546,2001-01-31 01:00:00,32,998.7,32,22.5,32,28,32,291.7,32,80.8,32,10.5,32,400.5,32,,,,,8,32,23.1,32,19.3,32,5546,"LINESTRING (115.546 -31.961, 115.543 -31.96)"
FR200101_VOYAGE.2001-01-31 01:01:00,FR200101,-31.96,115.543,2001-01-31 01:01:00,32,,,,,30,32,,,,,,,,,,,,,,,,,,,5546,"LINESTRING (115.543 -31.96, 115.539 -31.959)"
FR200101_VOYAGE.2001-01-31 01:02:00,FR200101,-31.959,115.539,2001-01-31 01:02:00,32,,,,,29,32,,,,,,,,,,,,,,,,,,,5546,"LINESTRING (115.539 -31.959, 115.536 -31.958)"
FR200101_VOYAGE.2001-01-31 01:03:00,FR200101,-31.958,115.536,2001-01-31 01:03:00,32,,,,,31,32,,,,,,,,,,,,,,,,,,,5546,"LINESTRING (115.536 -31.958, 115.533 -31.957)"
FR200101_VOYAGE.2001-01-31 01:04:00,FR200101,-31.957,115.533,2001-01-31 01:04:00,32,,,,,33,32,,,,,,,,,,,,,,,,,,,5546,"LINESTRING (115.533 -31.957, 115.53 -31.957)"
FR200101_VOYAGE.2001-01-31 01:05:00,FR200101,-31.957,115.53,2001-01-31 01:05:00,32,998.9,32,22.6,32,34,32,264.2,32,80.9,32,10.8,32,356.8,32,,,,,347.6,32,19.7,32,15.9,32,5546,"LINESTRING (115.53 -31.957, 115.526 -31.957)"
FR200101_VOYAGE.2001-01-31 01:06:00,FR200101,-31.957,115.526,2001-01-31 01:06:00,32,,,,,35,32,,,,,,,,,,,,,,,,,,,5546,"LINESTRING (115.526 -31.957, 115.523 -31.958)"
FR200101_VOYAGE.2001-01-31 01:07:00,FR200101,-31.958,115.523,2001-01-31 01:07:00,32,,,,,37,32,,,,,,,,,,,,,,,,,,,5546,"LINESTRING (115.523 -31.958, 115.519 -31.958)"
FR200101_VOYAGE.2001-01-31 01:08:00,FR200101,-31.958,115.519,2001-01-31 01:08:00,32,,,,,31,32,,,,,,,,,,,,,,,,,,,5546,"LINESTRING (115.519 -31.958, 115.516 -31.959)"
FR200101_VOYAGE.2001-01-31 01:09:00,FR200101,-31.959,115.516,2001-01-31 01:09:00,32,,,,,33,32,,,,,,,,,,,,,,,,,,,5546,"LINESTRING (115.516 -31.959, 115.513 -31.959)"
FR200101_VOYAGE.2001-01-31 01:10:00,FR200101,-31.959,115.513,2001-01-31 01:10:00,32,998.8,32,22.6,32,34,32,263.4,32,81.6,32,10.7,32,336.2,32,,,,,343.9,32,20.9,32,17.3,32,5546,"LINESTRING (115.513 -31.959, 115.509 -31.96)"
FR200101_VOYAGE.2001-01-31 01:11:00,FR200101,-31.96,115.509,2001-01-31 01:11:00,32,,,,,33,32,,,,,,,,,,,,,,,,,,,5546,"LINESTRING (115.509 -31.96, 115.506 -31.96)"
FR200101_VOYAGE.2001-01-31 01:12:00,FR200101,-31.96,115.506,2001-01-31 01:12:00,32,,,,,32,32,,,,,,,,,,,,,,,,,,,5546,"LINESTRING (115.506 -31.96, 115.502 -31.961)"
FR200101_VOYAGE.2001-01-31 01:13:00,FR200101,-31.961,115.502,2001-01-31 01:13:00,32,,,,,33,32,,,,,,,,,,,,,,,,,,,5546,"LINESTRING (115.502 -31.961, 115.499 -31.961)"
FR200101_VOYAGE.2001-01-31 01:14:00,FR200101,-31.961,115.499,2001-01-31 01:14:00,32,,,,,35,32,,,,,,,,,,,,,,,,,,,5546,"LINESTRING (115.499 -31.961, 115.496 -31.962)"
FR200101_VOYAGE.2001-01-31 01:15:00,FR200101,-31.962,115.496,2001-01-31 01:15:00,32,998.7,32,22.4,32,35,32,263,32,82.1,32,10.6,32,456.1,32,,,,,339.3,32,25.9,32,20.4,32,5546,"LINESTRING (115.496 -31.962, 115.493 -31.962)"
FR200101_VOYAGE.2001-01-31 01:16:00,FR200101,-31.962,115.493,2001-01-31 01:16:00,32,,,,,37,32,,,,,,,,,,,,,,,,,,,5546,"LINESTRING (115.493 -31.962, 115.489 -31.963)"
FR200101_VOYAGE.2001-01-31 01:17:00,FR200101,-31.963,115.489,2001-01-31 01:17:00,32,,,,,37,32,,,,,,,,,,,,,,,,,,,5546,"LINESTRING (115.489 -31.963, 115.486 -31.963)"
FR200101_VOYAGE.2001-01-31 01:18:00,FR200101,-31.963,115.486,2001-01-31 01:18:00,32,,,,,38,32,,,,,,,,,,,,,,,,,,,5546,"LINESTRING (115.486 -31.963, 115.483 -31.964)"
FR200101_VOYAGE.2001-01-31 01:19:00,FR200101,-31.964,115.483,2001-01-31 01:19:00,32,,,,,38,32,,,,,,,,,,,,,,,,,,,5546,"LINESTRING (115.483 -31.964, 115.48 -31.964)"
FR200101_VOYAGE.2001-01-31 01:20:00,FR200101,-31.964,115.48,2001-01-31 01:20:00,32,998.6,32,22.5,32,37,32,263.1,32,81.4,32,10.7,32,520.5,32,,,,,338.9,32,26.5,32,21.1,32,5546,"LINESTRING (115.48 -31.964, 115.476 -31.965)"
FR200101_VOYAGE.2001-01-31 01:21:00,FR200101,-31.965,115.476,2001-01-31 01:21:00,32,,,,,38,32,,,,,,,,,,,,,,,,,,,5546,"LINESTRING (115.476 -31.965, 115.473 -31.965)"
FR200101_VOYAGE.2001-01-31 01:22:00,FR200101,-31.965,115.473,2001-01-31 01:22:00,32,,,,,37,32,,,,,,,,,,,,,,,,,,,5546,"LINESTRING (115.473 -31.965, 115.469 -31.966)"
FR200101_VOYAGE.2001-01-31 01:23:00,FR200101,-31.966,115.469,2001-01-31 01:23:00,32,,,,,38,32,,,,,,,,,,,,,,,,,,,5546,"LINESTRING (115.469 -31.966, 115.466 -31.966)"
FR200101_VOYAGE.2001-01-31 01:24:00,FR200101,-31.966,115.466,2001-01-31 01:24:00,32,,,,,37,32,,,,,,,,,,,,,,,,,,,5546,"LINESTRING (115.466 -31.966, 115.463 -31.967)"
FR200101_VOYAGE.2001-01-31 01:25:00,FR200101,-31.967,115.463,2001-01-31 01:25:00,32,998.5,32,22.6,32,38,32,263,32,80.9,32,10.5,32,686,32,,,,,338.5,32,26.4,32,21.4,32,5546,"LINESTRING (115.463 -31.967, 115.46 -31.967)"
FR200101_VOYAGE.2001-01-31 01:26:00,FR200101,-31.967,115.46,2001-01-31 01:26:00,32,,,,,37,32,,,,,,,,,,,,,,,,,,,5546,"LINESTRING (115.46 -31.967, 115.456 -31.968)"
FR200101_VOYAGE.2001-01-31 01:27:00,FR200101,-31.968,115.456,2001-01-31 01:27:00,32,,,,,38,32,,,,,,,,,,,,,,,,,,,5546,"LINESTRING (115.456 -31.968, 115.453 -31.968)"
FR200101_VOYAGE.2001-01-31 01:28:00,FR200101,-31.968,115.453,2001-01-31 01:28:00,32,,,,,40,32,,,,,,,,,,,,,,,,,,,5546,"LINESTRING (115.453 -31.968, 115.45 -31.969)"
FR200101_VOYAGE.2001-01-31 01:29:00,FR200101,-31.969,115.45,2001-01-31 01:29:00,32,,,,,41,32,,,,,,,,,,,,,,,,,,,5546,"LINESTRING (115.45 -31.969, 115.447 -31.969)"
FR200101_VOYAGE.2001-01-31 01:30:00,FR200101,-31.969,115.447,2001-01-31 01:30:00,32,998.4,32,22.6,32,44,32,262.2,32,81,32,10.3,32,679.4,32,,,,,339.2,32,26.7,32,20.3,32,5546,"LINESTRING (115.447 -31.969, 115.443 -31.97)"
FR200101_VOYAGE.2001-01-31 01:31:00,FR200101,-31.97,115.443,2001-01-31 01:31:00,32,,,,,44,32,,,,,,,,,,,,,,,,,,,5546,"LINESTRING (115.443 -31.97, 115.44 -31.97)"
FR200101_VOYAGE.2001-01-31 01:32:00,FR200101,-31.97,115.44,2001-01-31 01:32:00,32,,,,,43,32,,,,,,,,,,,,,,,,,,,5546,"LINESTRING (115.44 -31.97, 115.437 -31.971)"
FR200101_VOYAGE.2001-01-31 01:33:00,FR200101,-31.971,115.437,2001-01-31 01:33:00,32,,,,,39,32,,,,,,,,,,,,,,,,,,,5546,"LINESTRING (115.437 -31.971, 115.433 -31.971)"
FR200101_VOYAGE.2001-01-31 01:34:00,FR200101,-31.971,115.433,2001-01-31 01:34:00,32,,,,,32,32,,,,,,,,,,,,,,,,,,,5546,"LINESTRING (115.433 -31.971, 115.43 -31.972)"
FR200101_VOYAGE.2001-01-31 01:35:00,FR200101,-31.972,115.43,2001-01-31 01:35:00,32,998.4,32,22.5,32,34,32,205.8,32,81.3,32,10.6,32,939.1,32,,,,,349.5,32,25.4,32,21.2,32,5546,"LINESTRING (115.43 -31.972, 115.428 -31.975)"
FR200101_VOYAGE.2001-01-31 01:36:00,FR200101,-31.975,115.428,2001-01-31 01:36:00,32,,,,,37,32,,,,,,,,,,,,,,,,,,,5546,"LINESTRING (115.428 -31.975, 115.427 -31.978)"
FR200101_VOYAGE.2001-01-31 01:37:00,FR200101,-31.978,115.427,2001-01-31 01:37:00,32,,,,,39,32,,,,,,,,,,,,,,,,,,,5546,"LINESTRING (115.427 -31.978, 115.426 -31.98)"
FR200101_VOYAGE.2001-01-31 01:38:00,FR200101,-31.98,115.426,2001-01-31 01:38:00,32,,,,,42,32,,,,,,,,,,,,,,,,,,,5546,"LINESTRING (115.426 -31.98, 115.424 -31.983)"
FR200101_VOYAGE.2001-01-31 01:39:00,FR200101,-31.983,115.424,2001-01-31 01:39:00,32,,,,,44,32,,,,,,,,,,,,,,,,,,,5546,"LINESTRING (115.424 -31.983, 115.423 -31.986)"
FR200101_VOYAGE.2001-01-31 01:40:00,FR200101,-31.986,115.423,2001-01-31 01:40:00,32,998.4,32,22.5,32,38,32,204.6,32,81.4,32,10.8,32,1033,32,,,,,352,32,26,32,22.8,32,5546,"LINESTRING (115.423 -31.986, 115.422 -31.989)"
FR200101_VOYAGE.2001-01-31 01:41:00,FR200101,-31.989,115.422,2001-01-31 01:41:00,32,,,,,45,32,,,,,,,,,,,,,,,,,,,5546,"LINESTRING (115.422 -31.989, 115.421 -31.992)"
FR200101_VOYAGE.2001-01-31 01:42:00,FR200101,-31.992,115.421,2001-01-31 01:42:00,32,,,,,44,32,,,,,,,,,,,,,,,,,,,5546,"LINESTRING (115.421 -31.992, 115.419 -31.995)"
FR200101_VOYAGE.2001-01-31 01:43:00,FR200101,-31.995,115.419,2001-01-31 01:43:00,32,,,,,46,32,,,,,,,,,,,,,,,,,,,5546,"LINESTRING (115.419 -31.995, 115.418 -31.997)"
FR200101_VOYAGE.2001-01-31 01:44:00,FR200101,-31.997,115.418,2001-01-31 01:44:00,32,,,,,44,32,,,,,,,,,,,,,,,,,,,5546,"LINESTRING (115.418 -31.997, 115.416 -32)"
FR200101_VOYAGE.2001-01-31 01:45:00,FR200101,-32,115.416,2001-01-31 01:45:00,32,998.4,32,22.6,32,47,32,204.5,32,81.8,32,10.8,32,715.8,32,,,,,355.2,32,24.7,32,20.9,32,5546,"LINESTRING (115.416 -32, 115.415 -32.003)"
FR200101_VOYAGE.2001-01-31 01:46:00,FR200101,-32.003,115.415,2001-01-31 01:46:00,32,,,,,46,32,,,,,,,,,,,,,,,,,,,5546,"LINESTRING (115.415 -32.003, 115.414 -32.006)"
FR200101_VOYAGE.2001-01-31 01:47:00,FR200101,-32.006,115.414,2001-01-31 01:47:00,32,,,,,47,32,,,,,,,,,,,,,,,,,,,5546,"LINESTRING (115.414 -32.006, 115.412 -32.009)"
FR200101_VOYAGE.2001-01-31 01:48:00,FR200101,-32.009,115.412,2001-01-31 01:48:00,32,,,,,46,32,,,,,,,,,,,,,,,,,,,5546,"LINESTRING (115.412 -32.009, 115.411 -32.012)"
FR200101_VOYAGE.2001-01-31 01:49:00,FR200101,-32.012,115.411,2001-01-31 01:49:00,32,,,,,51,32,,,,,,,,,,,,,,,,,,,5546,"LINESTRING (115.411 -32.012, 115.41 -32.015)"
FR200101_VOYAGE.2001-01-31 01:50:00,FR200101,-32.015,115.41,2001-01-31 01:50:00,32,998.3,32,22.6,32,52,32,204.5,32,82.4,32,10.8,32,657.9,32,,,,,355.2,32,24.1,32,21,32,5546,"LINESTRING (115.41 -32.015, 115.408 -32.017)"
FR200101_VOYAGE.2001-01-31 01:51:00,FR200101,-32.017,115.408,2001-01-31 01:51:00,32,,,,,51,32,,,,,,,,,,,,,,,,,,,5546,"LINESTRING (115.408 -32.017, 115.407 -32.02)"
FR200101_VOYAGE.2001-01-31 01:52:00,FR200101,-32.02,115.407,2001-01-31 01:52:00,32,,,,,57,32,,,,,,,,,,,,,,,,,,,5546,"LINESTRING (115.407 -32.02, 115.406 -32.023)"
FR200101_VOYAGE.2001-01-31 01:53:00,FR200101,-32.023,115.406,2001-01-31 01:53:00,32,,,,,57,32,,,,,,,,,,,,,,,,,,,5546,"LINESTRING (115.406 -32.023, 115.404 -32.026)"
FR200101_VOYAGE.2001-01-31 01:54:00,FR200101,-32.026,115.404,2001-01-31 01:54:00,32,,,,,56,32,,,,,,,,,,,,,,,,,,,5546,"LINESTRING (115.404 -32.026, 115.403 -32.029)"
FR200101_VOYAGE.2001-01-31 01:55:00,FR200101,-32.029,115.403,2001-01-31 01:55:00,32,998.2,32,22.6,32,58,32,204.3,32,83,32,10.8,32,752,32,,,,,355.7,32,24.5,32,20.6,32,5546,"LINESTRING (115.403 -32.029, 115.402 -32.032)"
FR200101_VOYAGE.2001-01-31 01:56:00,FR200101,-32.032,115.402,2001-01-31 01:56:00,32,,,,,59,32,,,,,,,,,,,,,,,,,,,5546,"LINESTRING (115.402 -32.032, 115.4 -32.035)"
FR200101_VOYAGE.2001-01-31 01:57:00,FR200101,-32.035,115.4,2001-01-31 01:57:00,32,,,,,60,32,,,,,,,,,,,,,,,,,,,5546,"LINESTRING (115.4 -32.035, 115.399 -32.038)"
FR200101_VOYAGE.2001-01-31 01:58:00,FR200101,-32.038,115.399,2001-01-31 01:58:00,32,,,,,61,32,,,,,,,,,,,,,,,,,,,5546,"LINESTRING (115.399 -32.038, 115.398 -32.041)"
FR200101_VOYAGE.2001-01-31 01:59:00,FR200101,-32.041,115.398,2001-01-31 01:59:00,32,,,,,64,32,,,,,,,,,,,,,,,,,,,5546,"LINESTRING (115.398 -32.041, 115.397 -32.044)"
FR200101_VOYAGE.2001-01-31 02:00:00,FR200101,-32.044,115.397,2001-01-31 02:00:00,32,998.2,32,22.6,32,61,32,204.3,32,83.6,32,10.8,32,865.2,32,35.38,32,22.2,32,356.9,32,23.1,32,20,32,5546,"LINESTRING (115.397 -32.044, 115.395 -32.047)"
FR200101_VOYAGE.2001-01-31 02:01:00,FR200101,-32.047,115.395,2001-01-31 02:01:00,32,,,,,62,32,,,,,,,,,,,,,,,,,,,5546,"LINESTRING (115.395 -32.047, 115.394 -32.049)"
FR200101_VOYAGE.2001-01-31 02:02:00,FR200101,-32.049,115.394,2001-01-31 02:02:00,32,,,,,63,32,,,,,,,,,,,,,,,,,,,5546,"LINESTRING (115.394 -32.049, 115.393 -32.052)"
FR200101_VOYAGE.2001-01-31 02:03:00,FR200101,-32.052,115.393,2001-01-31 02:03:00,32,,,,,67,32,,,,,,,,,,,,,,,,,,,5546,"LINESTRING (115.393 -32.052, 115.391 -32.055)"
FR200101_VOYAGE.2001-01-31 02:04:00,FR200101,-32.055,115.391,2001-01-31 02:04:00,32,,,,,66,32,,,,,,,,,,,,,,,,,,,5546,"LINESTRING (115.391 -32.055, 115.39 -32.058)"
FR200101_VOYAGE.2001-01-31 02:05:00,FR200101,-32.058,115.39,2001-01-31 02:05:00,32,998.2,32,22.6,32,66,32,204.3,32,83.9,32,10.8,32,655.4,32,35.38,32,22.2,32,355.7,32,24.2,32,21.2,32,5546,"LINESTRING (115.39 -32.058, 115.389 -32.061)"
FR200101_VOYAGE.2001-01-31 02:06:00,FR200101,-32.061,115.389,2001-01-31 02:06:00,32,,,,,66,32,,,,,,,,,,,,,,,,,,,5546,"LINESTRING (115.389 -32.061, 115.388 -32.064)"
FR200101_VOYAGE.2001-01-31 02:07:00,FR200101,-32.064,115.388,2001-01-31 02:07:00,32,,,,,66,32,,,,,,,,,,,,,,,,,,,5546,"LINESTRING (115.388 -32.064, 115.386 -32.067)"
FR200101_VOYAGE.2001-01-31 02:08:00,FR200101,-32.067,115.386,2001-01-31 02:08:00,32,,,,,66,32,,,,,,,,,,,,,,,,,,,5546,"LINESTRING (115.386 -32.067, 115.385 -32.07)"
FR200101_VOYAGE.2001-01-31 02:09:00,FR200101,-32.07,115.385,2001-01-31 02:09:00,32,,,,,67,32,,,,,,,,,,,,,,,,,,,5546,"LINESTRING (115.385 -32.07, 115.384 -32.073)"
FR200101_VOYAGE.2001-01-31 02:10:00,FR200101,-32.073,115.384,2001-01-31 02:10:00,32,998.1,32,22.5,32,68,32,204.7,32,84.3,32,10.9,32,523.6,32,35.38,32,22.2,32,354.2,32,26.4,32,23.4,32,5546,"LINESTRING (115.384 -32.073, 115.382 -32.076)"
FR200101_VOYAGE.2001-01-31 02:11:00,FR200101,-32.076,115.382,2001-01-31 02:11:00,32,,,,,70,32,,,,,,,,,,,,,,,,,,,5546,"LINESTRING (115.382 -32.076, 115.381 -32.079)"