FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR199902_VOYAGE.1999-03-12 01:10:00,FR199902,-27.446,153.076,1999-03-12 01:10:00,32,,,24.7,32,9,32,,,80,32,,,590.2,32,,,,,,,,,,,5230,"LINESTRING (153.076 -27.446, 153.076 -27.446)"
FR199902_VOYAGE.1999-03-12 01:11:00,FR199902,-27.446,153.076,1999-03-12 01:11:00,32,,,,,9,32,,,,,,,,,,,,,,,,,,,5230,"LINESTRING (153.076 -27.446, 153.076 -27.446)"
FR199902_VOYAGE.1999-03-12 01:12:00,FR199902,-27.446,153.076,1999-03-12 01:12:00,32,,,,,9,32,,,,,,,,,,,,,,,,,,,5230,"LINESTRING (153.076 -27.446, 153.076 -27.446)"
FR199902_VOYAGE.1999-03-12 01:13:00,FR199902,-27.446,153.076,1999-03-12 01:13:00,32,,,,,10,32,,,,,,,,,,,,,,,,,,,5230,"LINESTRING (153.076 -27.446, 153.076 -27.446)"
FR199902_VOYAGE.1999-03-12 01:14:00,FR199902,-27.446,153.076,1999-03-12 01:14:00,32,,,,,10,32,,,,,,,,,,,,,,,,,,,5230,"LINESTRING (153.076 -27.446, 153.078 -27.446)"
FR199902_VOYAGE.1999-03-12 01:15:00,FR199902,-27.446,153.078,1999-03-12 01:15:00,32,,,24.3,32,10,32,,,77.3,32,,,804.8,32,,,,,,,,,,,5230,"LINESTRING (153.078 -27.446, 153.08 -27.446)"
FR199902_VOYAGE.1999-03-12 01:16:00,FR199902,-27.446,153.08,1999-03-12 01:16:00,32,,,,,10,32,,,,,,,,,,,,,,,,,,,5230,"LINESTRING (153.08 -27.446, 153.082 -27.447)"
FR199902_VOYAGE.1999-03-12 01:17:00,FR199902,-27.447,153.082,1999-03-12 01:17:00,32,,,,,12,32,,,,,,,,,,,,,,,,,,,5230,"LINESTRING (153.082 -27.447, 153.084 -27.447)"
FR199902_VOYAGE.1999-03-12 01:18:00,FR199902,-27.447,153.084,1999-03-12 01:18:00,32,,,,,12,32,,,,,,,,,,,,,,,,,,,5230,"LINESTRING (153.084 -27.447, 153.086 -27.447)"
FR199902_VOYAGE.1999-03-12 01:19:00,FR199902,-27.447,153.086,1999-03-12 01:19:00,32,,,,,12,32,,,,,,,,,,,,,,,,,,,5230,"LINESTRING (153.086 -27.447, 153.088 -27.448)"
FR199902_VOYAGE.1999-03-12 01:20:00,FR199902,-27.448,153.088,1999-03-12 01:20:00,32,,,24.8,32,12,32,,,75.7,32,,,857,32,,,,,,,,,,,5230,"LINESTRING (153.088 -27.448, 153.09 -27.448)"
FR199902_VOYAGE.1999-03-12 01:21:00,FR199902,-27.448,153.09,1999-03-12 01:21:00,32,,,,,11,32,,,,,,,,,,,,,,,,,,,5230,"LINESTRING (153.09 -27.448, 153.092 -27.448)"
FR199902_VOYAGE.1999-03-12 01:22:00,FR199902,-27.448,153.092,1999-03-12 01:22:00,32,,,,,12,32,,,,,,,,,,,,,,,,,,,5230,"LINESTRING (153.092 -27.448, 153.094 -27.447)"
FR199902_VOYAGE.1999-03-12 01:23:00,FR199902,-27.447,153.094,1999-03-12 01:23:00,32,,,,,13,32,,,,,,,,,,,,,,,,,,,5230,"LINESTRING (153.094 -27.447, 153.096 -27.447)"
FR199902_VOYAGE.1999-03-12 01:24:00,FR199902,-27.447,153.096,1999-03-12 01:24:00,32,,,,,11,32,,,,,,,,,,,,,,,,,,,5230,"LINESTRING (153.096 -27.447, 153.099 -27.446)"
FR199902_VOYAGE.1999-03-12 01:25:00,FR199902,-27.446,153.099,1999-03-12 01:25:00,32,,,25,32,11,32,,,72.4,32,,,930.6,32,,,,,,,,,,,5230,"LINESTRING (153.099 -27.446, 153.101 -27.446)"
FR199902_VOYAGE.1999-03-12 01:26:00,FR199902,-27.446,153.101,1999-03-12 01:26:00,32,,,,,11,32,,,,,,,,,,,,,,,,,,,5230,"LINESTRING (153.101 -27.446, 153.104 -27.445)"
FR199902_VOYAGE.1999-03-12 01:27:00,FR199902,-27.445,153.104,1999-03-12 01:27:00,32,,,,,10,32,,,,,,,,,,,,,,,,,,,5230,"LINESTRING (153.104 -27.445, 153.106 -27.444)"
FR199902_VOYAGE.1999-03-12 01:28:00,FR199902,-27.444,153.106,1999-03-12 01:28:00,32,,,,,11,32,,,,,,,,,,,,,,,,,,,5230,"LINESTRING (153.106 -27.444, 153.109 -27.443)"
FR199902_VOYAGE.1999-03-12 01:29:00,FR199902,-27.443,153.109,1999-03-12 01:29:00,32,,,,,12,32,,,,,,,,,,,,,,,,,,,5230,"LINESTRING (153.109 -27.443, 153.111 -27.441)"
FR199902_VOYAGE.1999-03-12 01:30:00,FR199902,-27.441,153.111,1999-03-12 01:30:00,32,,,25.2,32,13,32,,,67.1,32,,,783,32,,,,,,,,,,,5230,"LINESTRING (153.111 -27.441, 153.113 -27.439)"
FR199902_VOYAGE.1999-03-12 01:31:00,FR199902,-27.439,153.113,1999-03-12 01:31:00,32,,,,,12,32,,,,,,,,,,,,,,,,,,,5230,"LINESTRING (153.113 -27.439, 153.114 -27.437)"
FR199902_VOYAGE.1999-03-12 01:32:00,FR199902,-27.437,153.114,1999-03-12 01:32:00,32,,,,,12,32,,,,,,,,,,,,,,,,,,,5230,"LINESTRING (153.114 -27.437, 153.116 -27.435)"
FR199902_VOYAGE.1999-03-12 01:33:00,FR199902,-27.435,153.116,1999-03-12 01:33:00,32,,,,,11,32,,,,,,,,,,,,,,,,,,,5230,"LINESTRING (153.116 -27.435, 153.117 -27.434)"
FR199902_VOYAGE.1999-03-12 01:34:00,FR199902,-27.434,153.117,1999-03-12 01:34:00,32,,,,,11,32,,,,,,,,,,,,,,,,,,,5230,"LINESTRING (153.117 -27.434, 153.119 -27.432)"
FR199902_VOYAGE.1999-03-12 01:35:00,FR199902,-27.432,153.119,1999-03-12 01:35:00,32,,,25.4,32,12,32,,,65,32,,,1502.6,32,,,,,,,,,,,5230,"LINESTRING (153.119 -27.432, 153.12 -27.43)"
FR199902_VOYAGE.1999-03-12 01:36:00,FR199902,-27.43,153.12,1999-03-12 01:36:00,32,,,,,11,32,,,,,,,,,,,,,,,,,,,5230,"LINESTRING (153.12 -27.43, 153.123 -27.429)"
FR199902_VOYAGE.1999-03-12 01:37:00,FR199902,-27.429,153.123,1999-03-12 01:37:00,32,,,,,11,32,,,,,,,,,,,,,,,,,,,5230,"LINESTRING (153.123 -27.429, 153.125 -27.428)"
FR199902_VOYAGE.1999-03-12 01:38:00,FR199902,-27.428,153.125,1999-03-12 01:38:00,32,,,,,11,32,,,,,,,,,,,,,,,,,,,5230,"LINESTRING (153.125 -27.428, 153.128 -27.427)"
FR199902_VOYAGE.1999-03-12 01:39:00,FR199902,-27.427,153.128,1999-03-12 01:39:00,32,,,,,11,32,,,,,,,,,,,,,,,,,,,5230,"LINESTRING (153.128 -27.427, 153.13 -27.425)"
FR199902_VOYAGE.1999-03-12 01:40:00,FR199902,-27.425,153.13,1999-03-12 01:40:00,32,,,25.4,32,11,32,,,64.8,32,,,1089,32,,,,,,,,,,,5230,"LINESTRING (153.13 -27.425, 153.132 -27.424)"
FR199902_VOYAGE.1999-03-12 01:41:00,FR199902,-27.424,153.132,1999-03-12 01:41:00,32,,,,,11,32,,,,,,,,,,,,,,,,,,,5230,"LINESTRING (153.132 -27.424, 153.135 -27.423)"
FR199902_VOYAGE.1999-03-12 01:42:00,FR199902,-27.423,153.135,1999-03-12 01:42:00,32,,,,,11,32,,,,,,,,,,,,,,,,,,,5230,"LINESTRING (153.135 -27.423, 153.137 -27.422)"
FR199902_VOYAGE.1999-03-12 01:43:00,FR199902,-27.422,153.137,1999-03-12 01:43:00,32,,,,,11,32,,,,,,,,,,,,,,,,,,,5230,"LINESTRING (153.137 -27.422, 153.139 -27.421)"
FR199902_VOYAGE.1999-03-12 01:44:00,FR199902,-27.421,153.139,1999-03-12 01:44:00,32,,,,,11,32,,,,,,,,,,,,,,,,,,,5230,"LINESTRING (153.139 -27.421, 153.141 -27.419)"
FR199902_VOYAGE.1999-03-12 01:45:00,FR199902,-27.419,153.141,1999-03-12 01:45:00,32,,,25.6,32,11,32,,,64.8,32,,,1354.1,32,,,,,,,,,,,5230,"LINESTRING (153.141 -27.419, 153.143 -27.417)"
FR199902_VOYAGE.1999-03-12 01:46:00,FR199902,-27.417,153.143,1999-03-12 01:46:00,32,,,,,11,32,,,,,,,,,,,,,,,,,,,5230,"LINESTRING (153.143 -27.417, 153.144 -27.415)"
FR199902_VOYAGE.1999-03-12 01:47:00,FR199902,-27.415,153.144,1999-03-12 01:47:00,32,,,,,11,32,,,,,,,,,,,,,,,,,,,5230,"LINESTRING (153.144 -27.415, 153.146 -27.413)"
FR199902_VOYAGE.1999-03-12 01:48:00,FR199902,-27.413,153.146,1999-03-12 01:48:00,32,,,,,11,32,,,,,,,,,,,,,,,,,,,5230,"LINESTRING (153.146 -27.413, 153.147 -27.411)"
FR199902_VOYAGE.1999-03-12 01:49:00,FR199902,-27.411,153.147,1999-03-12 01:49:00,32,,,,,10,32,,,,,,,,,,,,,,,,,,,5230,"LINESTRING (153.147 -27.411, 153.148 -27.409)"
FR199902_VOYAGE.1999-03-12 01:50:00,FR199902,-27.409,153.148,1999-03-12 01:50:00,32,,,24.5,32,11,32,,,63.5,32,,,1671.2,32,,,,,,,,,,,5230,"LINESTRING (153.148 -27.409, 153.149 -27.407)"
FR199902_VOYAGE.1999-03-12 01:51:00,FR199902,-27.407,153.149,1999-03-12 01:51:00,32,,,,,10,32,,,,,,,,,,,,,,,,,,,5230,"LINESTRING (153.149 -27.407, 153.15 -27.405)"
FR199902_VOYAGE.1999-03-12 01:52:00,FR199902,-27.405,153.15,1999-03-12 01:52:00,32,,,,,11,32,,,,,,,,,,,,,,,,,,,5230,"LINESTRING (153.15 -27.405, 153.151 -27.403)"
FR199902_VOYAGE.1999-03-12 01:53:00,FR199902,-27.403,153.151,1999-03-12 01:53:00,32,,,,,11,32,,,,,,,,,,,,,,,,,,,5230,"LINESTRING (153.151 -27.403, 153.152 -27.401)"
FR199902_VOYAGE.1999-03-12 01:54:00,FR199902,-27.401,153.152,1999-03-12 01:54:00,32,,,,,11,32,,,,,,,,,,,,,,,,,,,5230,"LINESTRING (153.152 -27.401, 153.153 -27.398)"
FR199902_VOYAGE.1999-03-12 01:55:00,FR199902,-27.398,153.153,1999-03-12 01:55:00,32,,,25,32,10,32,,,64.3,32,,,1643.2,32,,,,,,,,,,,5230,"LINESTRING (153.153 -27.398, 153.154 -27.396)"
FR199902_VOYAGE.1999-03-12 01:56:00,FR199902,-27.396,153.154,1999-03-12 01:56:00,32,,,,,11,32,,,,,,,,,,,,,,,,,,,5230,"LINESTRING (153.154 -27.396, 153.154 -27.394)"
FR199902_VOYAGE.1999-03-12 01:57:00,FR199902,-27.394,153.154,1999-03-12 01:57:00,32,,,,,10,32,,,,,,,,,,,,,,,,,,,5230,"LINESTRING (153.154 -27.394, 153.154 -27.392)"
FR199902_VOYAGE.1999-03-12 01:58:00,FR199902,-27.392,153.154,1999-03-12 01:58:00,32,,,,,11,32,,,,,,,,,,,,,,,,,,,5230,"LINESTRING (153.154 -27.392, 153.155 -27.39)"
FR199902_VOYAGE.1999-03-12 01:59:00,FR199902,-27.39,153.155,1999-03-12 01:59:00,32,,,,,11,32,,,,,,,,,,,,,,,,,,,5230,"LINESTRING (153.155 -27.39, 153.155 -27.388)"
FR199902_VOYAGE.1999-03-12 02:00:00,FR199902,-27.388,153.155,1999-03-12 02:00:00,32,,,25.6,32,15,32,,,66.9,32,,,1576.7,32,,,,,,,,,,,5230,"LINESTRING (153.155 -27.388, 153.157 -27.386)"
FR199902_VOYAGE.1999-03-12 02:01:00,FR199902,-27.386,153.157,1999-03-12 02:01:00,32,,,,,15,32,,,,,,,,,,,,,,,,,,,5230,"LINESTRING (153.157 -27.386, 153.158 -27.384)"
FR199902_VOYAGE.1999-03-12 02:02:00,FR199902,-27.384,153.158,1999-03-12 02:02:00,32,,,,,15,32,,,,,,,,,,,,,,,,,,,5230,"LINESTRING (153.158 -27.384, 153.159 -27.382)"
FR199902_VOYAGE.1999-03-12 02:03:00,FR199902,-27.382,153.159,1999-03-12 02:03:00,32,,,,,15,32,,,,,,,,,,,,,,,,,,,5230,"LINESTRING (153.159 -27.382, 153.161 -27.38)"
FR199902_VOYAGE.1999-03-12 02:04:00,FR199902,-27.38,153.161,1999-03-12 02:04:00,32,,,,,15,32,,,,,,,,,,,,,,,,,,,5230,"LINESTRING (153.161 -27.38, 153.162 -27.378)"
FR199902_VOYAGE.1999-03-12 02:05:00,FR199902,-27.378,153.162,1999-03-12 02:05:00,32,,,24.3,32,15,32,,,65.5,32,,,1583,32,,,,,,,,,,,5230,"LINESTRING (153.162 -27.378, 153.163 -27.376)"
FR199902_VOYAGE.1999-03-12 02:06:00,FR199902,-27.376,153.163,1999-03-12 02:06:00,32,,,,,14,32,,,,,,,,,,,,,,,,,,,5230,"LINESTRING (153.163 -27.376, 153.165 -27.374)"
FR199902_VOYAGE.1999-03-12 02:07:00,FR199902,-27.374,153.165,1999-03-12 02:07:00,32,,,,,14,32,,,,,,,,,,,,,,,,,,,5230,"LINESTRING (153.165 -27.374, 153.166 -27.372)"
FR199902_VOYAGE.1999-03-12 02:08:00,FR199902,-27.372,153.166,1999-03-12 02:08:00,32,,,,,15,32,,,,,,,,,,,,,,,,,,,5230,"LINESTRING (153.166 -27.372, 153.167 -27.37)"
FR199902_VOYAGE.1999-03-12 02:09:00,FR199902,-27.37,153.167,1999-03-12 02:09:00,32,,,,,15,32,,,,,,,,,,,,,,,,,,,5230,"LINESTRING (153.167 -27.37, 153.169 -27.368)"
FR199902_VOYAGE.1999-03-12 02:10:00,FR199902,-27.368,153.169,1999-03-12 02:10:00,32,,,25.2,32,16,32,,,69.8,32,,,1572.4,32,,,,,,,,,,,5230,"LINESTRING (153.169 -27.368, 153.17 -27.366)"
FR199902_VOYAGE.1999-03-12 02:11:00,FR199902,-27.366,153.17,1999-03-12 02:11:00,32,,,,,16,32,,,,,,,,,,,,,,,,,,,5230,"LINESTRING (153.17 -27.366, 153.172 -27.364)"
FR199902_VOYAGE.1999-03-12 02:12:00,FR199902,-27.364,153.172,1999-03-12 02:12:00,32,,,,,15,32,,,,,,,,,,,,,,,,,,,5230,"LINESTRING (153.172 -27.364, 153.173 -27.362)"
FR199902_VOYAGE.1999-03-12 02:13:00,FR199902,-27.362,153.173,1999-03-12 02:13:00,32,,,,,16,32,,,,,,,,,,,,,,,,,,,5230,"LINESTRING (153.173 -27.362, 153.174 -27.36)"
FR199902_VOYAGE.1999-03-12 02:14:00,FR199902,-27.36,153.174,1999-03-12 02:14:00,32,,,,,15,32,,,,,,,,,,,,,,,,,,,5230,"LINESTRING (153.174 -27.36, 153.175 -27.358)"
FR199902_VOYAGE.1999-03-12 02:15:00,FR199902,-27.358,153.175,1999-03-12 02:15:00,32,,,25,32,16,32,,,69.8,32,,,1552.9,32,,,,,,,,,,,5230,"LINESTRING (153.175 -27.358, 153.177 -27.357)"
FR199902_VOYAGE.1999-03-12 02:16:00,FR199902,-27.357,153.177,1999-03-12 02:16:00,32,,,,,16,32,,,,,,,,,,,,,,,,,,,5230,"LINESTRING (153.177 -27.357, 153.178 -27.355)"
FR199902_VOYAGE.1999-03-12 02:17:00,FR199902,-27.355,153.178,1999-03-12 02:17:00,32,,,,,15,32,,,,,,,,,,,,,,,,,,,5230,"LINESTRING (153.178 -27.355, 153.18 -27.353)"
FR199902_VOYAGE.1999-03-12 02:18:00,FR199902,-27.353,153.18,1999-03-12 02:18:00,32,,,,,15,32,,,,,,,,,,,,,,,,,,,5230,"LINESTRING (153.18 -27.353, 153.181 -27.351)"
FR199902_VOYAGE.1999-03-12 02:19:00,FR199902,-27.351,153.181,1999-03-12 02:19:00,32,,,,,15,32,,,,,,,,,,,,,,,,,,,5230,"LINESTRING (153.181 -27.351, 153.183 -27.349)"
FR199902_VOYAGE.1999-03-12 02:20:00,FR199902,-27.349,153.183,1999-03-12 02:20:00,32,,,25.1,32,16,32,,,71,32,,,1539.5,32,,,,,,,,,,,5230,"LINESTRING (153.183 -27.349, 153.184 -27.347)"
FR199902_VOYAGE.1999-03-12 02:21:00,FR199902,-27.347,153.184,1999-03-12 02:21:00,32,,,,,16,32,,,,,,,,,,,,,,,,,,,5230,"LINESTRING (153.184 -27.347, 153.185 -27.346)"
FR199902_VOYAGE.1999-03-12 02:22:00,FR199902,-27.346,153.185,1999-03-12 02:22:00,32,,,,,16,32,,,,,,,,,,,,,,,,,,,5230,"LINESTRING (153.185 -27.346, 153.186 -27.344)"
FR199902_VOYAGE.1999-03-12 02:23:00,FR199902,-27.344,153.186,1999-03-12 02:23:00,32,,,,,16,32,,,,,,,,,,,,,,,,,,,5230,"LINESTRING (153.186 -27.344, 153.188 -27.342)"
FR199902_VOYAGE.1999-03-12 02:24:00,FR199902,-27.342,153.188,1999-03-12 02:24:00,32,,,,,16,32,,,,,,,,,,,,,,,,,,,5230,"LINESTRING (153.188 -27.342, 153.189 -27.34)"
FR199902_VOYAGE.1999-03-12 02:25:00,FR199902,-27.34,153.189,1999-03-12 02:25:00,32,,,25.2,32,16,32,,,70.5,32,,,550.8,32,,,,,,,,,,,5230,"LINESTRING (153.189 -27.34, 153.19 -27.338)"
FR199902_VOYAGE.1999-03-12 02:26:00,FR199902,-27.338,153.19,1999-03-12 02:26:00,32,,,,,15,32,,,,,,,,,,,,,,,,,,,5230,"LINESTRING (153.19 -27.338, 153.191 -27.336)"
FR199902_VOYAGE.1999-03-12 02:27:00,FR199902,-27.336,153.191,1999-03-12 02:27:00,32,,,,,15,32,,,,,,,,,,,,,,,,,,,5230,"LINESTRING (153.191 -27.336, 153.192 -27.334)"
FR199902_VOYAGE.1999-03-12 02:28:00,FR199902,-27.334,153.192,1999-03-12 02:28:00,32,,,,,15,32,,,,,,,,,,,,,,,,,,,5230,"LINESTRING (153.192 -27.334, 153.194 -27.333)"
FR199902_VOYAGE.1999-03-12 02:29:00,FR199902,-27.333,153.194,1999-03-12 02:29:00,32,,,,,15,32,,,,,,,,,,,,,,,,,,,5230,"LINESTRING (153.194 -27.333, 153.195 -27.331)"
FR199902_VOYAGE.1999-03-12 02:30:00,FR199902,-27.331,153.195,1999-03-12 02:30:00,32,,,25,32,15,32,,,71.1,32,,,82.7,32,,,,,,,,,,,5230,"LINESTRING (153.195 -27.331, 153.196 -27.329)"
FR199902_VOYAGE.1999-03-12 02:31:00,FR199902,-27.329,153.196,1999-03-12 02:31:00,32,,,,,16,32,,,,,,,,,,,,,,,,,,,5230,"LINESTRING (153.196 -27.329, 153.197 -27.327)"
FR199902_VOYAGE.1999-03-12 02:32:00,FR199902,-27.327,153.197,1999-03-12 02:32:00,32,,,,,16,32,,,,,,,,,,,,,,,,,,,5230,"LINESTRING (153.197 -27.327, 153.199 -27.325)"
FR199902_VOYAGE.1999-03-12 02:33:00,FR199902,-27.325,153.199,1999-03-12 02:33:00,32,,,,,16,32,,,,,,,,,,,,,,,,,,,5230,"LINESTRING (153.199 -27.325, 153.2 -27.324)"
FR199902_VOYAGE.1999-03-12 02:34:00,FR199902,-27.324,153.2,1999-03-12 02:34:00,32,,,,,16,32,,,,,,,,,,,,,,,,,,,5230,"LINESTRING (153.2 -27.324, 153.201 -27.322)"
FR199902_VOYAGE.1999-03-12 02:35:00,FR199902,-27.322,153.201,1999-03-12 02:35:00,32,,,25,32,16,32,,,72,32,,,80.3,32,,,,,,,,,,,5230,"LINESTRING (153.201 -27.322, 153.202 -27.32)"
FR199902_VOYAGE.1999-03-12 02:36:00,FR199902,-27.32,153.202,1999-03-12 02:36:00,32,,,,,16,32,,,,,,,,,,,,,,,,,,,5230,"LINESTRING (153.202 -27.32, 153.203 -27.318)"
FR199902_VOYAGE.1999-03-12 02:37:00,FR199902,-27.318,153.203,1999-03-12 02:37:00,32,,,,,16,32,,,,,,,,,,,,,,,,,,,5230,"LINESTRING (153.203 -27.318, 153.205 -27.316)"
FR199902_VOYAGE.1999-03-12 02:38:00,FR199902,-27.316,153.205,1999-03-12 02:38:00,32,,,,,16,32,,,,,,,,,,,,,,,,,,,5230,"LINESTRING (153.205 -27.316, 153.206 -27.315)"
FR199902_VOYAGE.1999-03-12 02:39:00,FR199902,-27.315,153.206,1999-03-12 02:39:00,32,,,,,16,32,,,,,,,,,,,,,,,,,,,5230,"LINESTRING (153.206 -27.315, 153.207 -27.313)"
FR199902_VOYAGE.1999-03-12 02:40:00,FR199902,-27.313,153.207,1999-03-12 02:40:00,32,,,24.7,32,16,32,,,71.7,32,,,1161.5,32,,,,,,,,,,,5230,"LINESTRING (153.207 -27.313, 153.208 -27.311)"
FR199902_VOYAGE.1999-03-12 02:41:00,FR199902,-27.311,153.208,1999-03-12 02:41:00,32,,,,,12,32,,,,,,,,,,,,,,,,,,,5230,"LINESTRING (153.208 -27.311, 153.21 -27.309)"
FR199902_VOYAGE.1999-03-12 02:42:00,FR199902,-27.309,153.21,1999-03-12 02:42:00,32,,,,,16,32,,,,,,,,,,,,,,,,,,,5230,"LINESTRING (153.21 -27.309, 153.211 -27.308)"
FR199902_VOYAGE.1999-03-12 02:43:00,FR199902,-27.308,153.211,1999-03-12 02:43:00,32,,,,,16,32,,,,,,,,,,,,,,,,,,,5230,"LINESTRING (153.211 -27.308, 153.213 -27.306)"
FR199902_VOYAGE.1999-03-12 02:44:00,FR199902,-27.306,153.213,1999-03-12 02:44:00,32,,,,,15,32,,,,,,,,,,,,,,,,,,,5230,"LINESTRING (153.213 -27.306, 153.214 -27.304)"
FR199902_VOYAGE.1999-03-12 02:45:00,FR199902,-27.304,153.214,1999-03-12 02:45:00,32,,,24.9,32,15,32,,,72.4,32,,,1525.2,32,,,,,,,,,,,5230,"LINESTRING (153.214 -27.304, 153.215 -27.303)"
FR199902_VOYAGE.1999-03-12 02:46:00,FR199902,-27.303,153.215,1999-03-12 02:46:00,32,,,,,15,32,,,,,,,,,,,,,,,,,,,5230,"LINESTRING (153.215 -27.303, 153.217 -27.301)"
FR199902_VOYAGE.1999-03-12 02:47:00,FR199902,-27.301,153.217,1999-03-12 02:47:00,32,,,,,15,32,,,,,,,,,,,,,,,,,,,5230,"LINESTRING (153.217 -27.301, 153.218 -27.299)"
FR199902_VOYAGE.1999-03-12 02:48:00,FR199902,-27.299,153.218,1999-03-12 02:48:00,32,,,,,15,32,,,,,,,,,,,,,,,,,,,5230,"LINESTRING (153.218 -27.299, 153.22 -27.298)"
FR199902_VOYAGE.1999-03-12 02:49:00,FR199902,-27.298,153.22,1999-03-12 02:49:00,32,,,,,15,32,,,,,,,,,,,,,,,,,,,5230,"LINESTRING (153.22 -27.298, 153.221 -27.296)"
FR199902_VOYAGE.1999-03-12 02:50:00,FR199902,-27.296,153.221,1999-03-12 02:50:00,32,,,25,32,15,32,,,72.3,32,,,1509.4,32,,,,,,,,,,,5230,"LINESTRING (153.221 -27.296, 153.222 -27.294)"
FR199902_VOYAGE.1999-03-12 02:51:00,FR199902,-27.294,153.222,1999-03-12 02:51:00,32,,,,,15,32,,,,,,,,,,,,,,,,,,,5230,"LINESTRING (153.222 -27.294, 153.224 -27.293)"
FR199902_VOYAGE.1999-03-12 02:52:00,FR199902,-27.293,153.224,1999-03-12 02:52:00,32,,,,,15,32,,,,,,,,,,,,,,,,,,,5230,"LINESTRING (153.224 -27.293, 153.225 -27.291)"
FR199902_VOYAGE.1999-03-12 02:53:00,FR199902,-27.291,153.225,1999-03-12 02:53:00,32,,,,,15,32,,,,,,,,,,,,,,,,,,,5230,"LINESTRING (153.225 -27.291, 153.227 -27.29)"
FR199902_VOYAGE.1999-03-12 02:54:00,FR199902,-27.29,153.227,1999-03-12 02:54:00,32,,,,,15,32,,,,,,,,,,,,,,,,,,,5230,"LINESTRING (153.227 -27.29, 153.228 -27.288)"
FR199902_VOYAGE.1999-03-12 02:55:00,FR199902,-27.288,153.228,1999-03-12 02:55:00,32,,,25,32,15,32,,,72.7,32,,,1502.9,32,,,,,,,,,,,5230,"LINESTRING (153.228 -27.288, 153.23 -27.286)"
FR199902_VOYAGE.1999-03-12 02:56:00,FR199902,-27.286,153.23,1999-03-12 02:56:00,32,,,,,15,32,,,,,,,,,,,,,,,,,,,5230,"LINESTRING (153.23 -27.286, 153.231 -27.285)"
FR199902_VOYAGE.1999-03-12 02:57:00,FR199902,-27.285,153.231,1999-03-12 02:57:00,32,,,,,16,32,,,,,,,,,,,,,,,,,,,5230,"LINESTRING (153.231 -27.285, 153.232 -27.283)"
FR199902_VOYAGE.1999-03-12 02:58:00,FR199902,-27.283,153.232,1999-03-12 02:58:00,32,,,,,16,32,,,,,,,,,,,,,,,,,,,5230,"LINESTRING (153.232 -27.283, 153.234 -27.281)"
FR199902_VOYAGE.1999-03-12 02:59:00,FR199902,-27.281,153.234,1999-03-12 02:59:00,32,,,,,16,32,,,,,,,,,,,,,,,,,,,5230,"LINESTRING (153.234 -27.281, 153.235 -27.28)"
FR199902_VOYAGE.1999-03-12 03:00:00,FR199902,-27.28,153.235,1999-03-12 03:00:00,32,,,25.1,32,16,32,,,73.2,32,,,1505.9,32,,,,,,,,,,,5230,"LINESTRING (153.235 -27.28, 153.237 -27.278)"
FR199902_VOYAGE.1999-03-12 03:01:00,FR199902,-27.278,153.237,1999-03-12 03:01:00,32,,,,,16,32,,,,,,,,,,,,,,,,,,,5230,"LINESTRING (153.237 -27.278, 153.238 -27.276)"
FR199902_VOYAGE.1999-03-12 03:02:00,FR199902,-27.276,153.238,1999-03-12 03:02:00,32,,,,,16,32,,,,,,,,,,,,,,,,,,,5230,"LINESTRING (153.238 -27.276, 153.24 -27.274)"
FR199902_VOYAGE.1999-03-12 03:03:00,FR199902,-27.274,153.24,1999-03-12 03:03:00,32,,,,,16,32,,,,,,,,,,,,,,,,,,,5230,"LINESTRING (153.24 -27.274, 153.242 -27.272)"
FR199902_VOYAGE.1999-03-12 03:04:00,FR199902,-27.272,153.242,1999-03-12 03:04:00,32,,,,,16,32,,,,,,,,,,,,,,,,,,,5230,"LINESTRING (153.242 -27.272, 153.243 -27.27)"
FR199902_VOYAGE.1999-03-12 03:05:00,FR199902,-27.27,153.243,1999-03-12 03:05:00,32,,,25.2,32,16,32,,,72.7,32,,,1483.9,32,,,,,,,,,,,5230,"LINESTRING (153.243 -27.27, 153.245 -27.268)"
FR199902_VOYAGE.1999-03-12 03:06:00,FR199902,-27.268,153.245,1999-03-12 03:06:00,32,,,,,14,32,,,,,,,,,,,,,,,,,,,5230,"LINESTRING (153.245 -27.268, 153.247 -27.266)"
FR199902_VOYAGE.1999-03-12 03:07:00,FR199902,-27.266,153.247,1999-03-12 03:07:00,32,,,,,13,32,,,,,,,,,,,,,,,,,,,5230,"LINESTRING (153.247 -27.266, 153.249 -27.264)"
FR199902_VOYAGE.1999-03-12 03:08:00,FR199902,-27.264,153.249,1999-03-12 03:08:00,32,,,,,14,32,,,,,,,,,,,,,,,,,,,5230,"LINESTRING (153.249 -27.264, 153.251 -27.262)"
FR199902_VOYAGE.1999-03-12 03:09:00,FR199902,-27.262,153.251,1999-03-12 03:09:00,32,,,,,14,32,,,,,,,,,,,,,,,,,,,5230,"LINESTRING (153.251 -27.262, 153.252 -27.26)"
FR199902_VOYAGE.1999-03-12 03:10:00,FR199902,-27.26,153.252,1999-03-12 03:10:00,32,,,25.1,32,15,32,,,72.5,32,,,1478,32,,,,,,,,,,,5230,"LINESTRING (153.252 -27.26, 153.254 -27.258)"
FR199902_VOYAGE.1999-03-12 03:11:00,FR199902,-27.258,153.254,1999-03-12 03:11:00,32,,,,,12,32,,,,,,,,,,,,,,,,,,,5230,"LINESTRING (153.254 -27.258, 153.256 -27.256)"
FR199902_VOYAGE.1999-03-12 03:12:00,FR199902,-27.256,153.256,1999-03-12 03:12:00,32,,,,,11,32,,,,,,,,,,,,,,,,,,,5230,"LINESTRING (153.256 -27.256, 153.258 -27.254)"
FR199902_VOYAGE.1999-03-12 03:13:00,FR199902,-27.254,153.258,1999-03-12 03:13:00,32,,,,,13,32,,,,,,,,,,,,,,,,,,,5230,"LINESTRING (153.258 -27.254, 153.26 -27.252)"
FR199902_VOYAGE.1999-03-12 03:14:00,FR199902,-27.252,153.26,1999-03-12 03:14:00,32,,,,,12,32,,,,,,,,,,,,,,,,,,,5230,"LINESTRING (153.26 -27.252, 153.262 -27.25)"
FR199902_VOYAGE.1999-03-12 03:15:00,FR199902,-27.25,153.262,1999-03-12 03:15:00,32,,,25.3,32,13,32,,,72.6,32,,,1450.6,32,,,,,,,,,,,5230,"LINESTRING (153.262 -27.25, 153.263 -27.247)"
FR199902_VOYAGE.1999-03-12 03:16:00,FR199902,-27.247,153.263,1999-03-12 03:16:00,32,,,,,13,32,,,,,,,,,,,,,,,,,,,5230,"LINESTRING (153.263 -27.247, 153.265 -27.245)"
FR199902_VOYAGE.1999-03-12 03:17:00,FR199902,-27.245,153.265,1999-03-12 03:17:00,32,,,,,15,32,,,,,,,,,,,,,,,,,,,5230,"LINESTRING (153.265 -27.245, 153.267 -27.243)"
FR199902_VOYAGE.1999-03-12 03:18:00,FR199902,-27.243,153.267,1999-03-12 03:18:00,32,,,,,16,32,,,,,,,,,,,,,,,,,,,5230,"LINESTRING (153.267 -27.243, 153.269 -27.241)"
FR199902_VOYAGE.1999-03-12 03:19:00,FR199902,-27.241,153.269,1999-03-12 03:19:00,32,,,,,21,32,,,,,,,,,,,,,,,,,,,5230,"LINESTRING (153.269 -27.241, 153.271 -27.239)"
FR199902_VOYAGE.1999-03-12 03:20:00,FR199902,-27.239,153.271,1999-03-12 03:20:00,32,,,25.4,32,22,32,38,32,72,32,9.7,32,1310.7,32,31.63,32,26.42,32,143.9,32,6.4,32,5.2,32,5230,"LINESTRING (153.271 -27.239, 153.273 -27.237)"
FR199902_VOYAGE.1999-03-12 03:21:00,FR199902,-27.237,153.273,1999-03-12 03:21:00,32,,,,,17,32,,,,,,,,,,,,,,,,,,,5230,"LINESTRING (153.273 -27.237, 153.275 -27.235)"
FR199902_VOYAGE.1999-03-12 03:22:00,FR199902,-27.235,153.275,1999-03-12 03:22:00,32,,,,,17,32,,,,,,,,,,,,,,,,,,,5230,"LINESTRING (153.275 -27.235, 153.276 -27.233)"
FR199902_VOYAGE.1999-03-12 03:23:00,FR199902,-27.233,153.276,1999-03-12 03:23:00,32,,,,,21,32,,,,,,,,,,,,,,,,,,,5230,"LINESTRING (153.276 -27.233, 153.279 -27.23)"
FR199902_VOYAGE.1999-03-12 03:24:00,FR199902,-27.23,153.279,1999-03-12 03:24:00,32,,,,,23,32,,,,,,,,,,,,,,,,,,,5230,"LINESTRING (153.279 -27.23, 153.28 -27.228)"
FR199902_VOYAGE.1999-03-12 03:25:00,FR199902,-27.228,153.28,1999-03-12 03:25:00,32,,,25.5,32,19,32,37.4,32,70.3,32,9.8,32,1407.9,32,31.7,32,26.4,32,154.6,32,5.7,32,4.7,32,5230,"LINESTRING (153.28 -27.228, 153.282 -27.226)"
FR199902_VOYAGE.1999-03-12 03:26:00,FR199902,-27.226,153.282,1999-03-12 03:26:00,32,,,,,21,32,,,,,,,,,,,,,,,,,,,5230,"LINESTRING (153.282 -27.226, 153.284 -27.224)"
FR199902_VOYAGE.1999-03-12 03:27:00,FR199902,-27.224,153.284,1999-03-12 03:27:00,32,,,,,21,32,,,,,,,,,,,,,,,,,,,5230,"LINESTRING (153.284 -27.224, 153.286 -27.222)"