FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR199609_VOYAGE.1996-10-30 05:30:00,FR199609,-32.052,115.743,1996-10-30 05:30:00,32,,,,,13,32,,,,,,,,,32.74,32,19.7,32,,,,,,,4698,"LINESTRING (115.743 -32.052, 115.741 -32.052)"
FR199609_VOYAGE.1996-10-30 05:35:00,FR199609,-32.052,115.741,1996-10-30 05:35:00,32,,,,,14,32,,,,,,,,,29.54,32,20.71,32,,,,,,,4698,"LINESTRING (115.741 -32.052, 115.733 -32.054)"
FR199609_VOYAGE.1996-10-30 05:40:00,FR199609,-32.054,115.733,1996-10-30 05:40:00,32,,,,,15,32,,,,,,,,,29.3,32,20.51,32,,,,,,,4698,"LINESTRING (115.733 -32.054, 115.722 -32.056)"
FR199609_VOYAGE.1996-10-30 05:45:00,FR199609,-32.056,115.722,1996-10-30 05:45:00,32,,,,,15,32,,,,,,,,,33.94,32,19.92,32,,,,,,,4698,"LINESTRING (115.722 -32.056, 115.715 -32.048)"
FR199609_VOYAGE.1996-10-30 05:50:00,FR199609,-32.048,115.715,1996-10-30 05:50:00,32,,,,,16,32,,,,,,,,,35.27,32,19.79,32,,,,,,,4698,"LINESTRING (115.715 -32.048, 115.707 -32.039)"
FR199609_VOYAGE.1996-10-30 05:55:00,FR199609,-32.039,115.707,1996-10-30 05:55:00,32,,,,,19,32,,,,,,,,,35.31,32,19.89,32,,,,,,,4698,"LINESTRING (115.707 -32.039, 115.699 -32.029)"
FR199609_VOYAGE.1996-10-30 06:00:00,FR199609,-32.029,115.699,1996-10-30 06:00:00,32,,,21,32,20,32,357.4,32,98,32,9.3,32,1118.8,32,35.33,32,19.92,32,200.5,32,10.9,32,10,32,4698,"LINESTRING (115.699 -32.029, 115.698 -32.016)"
FR199609_VOYAGE.1996-10-30 06:05:00,FR199609,-32.016,115.698,1996-10-30 06:05:00,32,,,21,32,19,32,358.9,32,97.9,32,9.3,32,1418.4,32,35.37,32,19.96,32,200.3,32,11.5,32,10.3,32,4698,"LINESTRING (115.698 -32.016, 115.698 -32.005)"
FR199609_VOYAGE.1996-10-30 06:10:00,FR199609,-32.005,115.698,1996-10-30 06:10:00,32,,,21.1,32,18,32,0.1,32,97.9,32,9.4,32,1511.3,32,35.34,32,19.82,32,201,32,11.5,32,10.3,32,4698,"LINESTRING (115.698 -32.005, 115.699 -31.992)"
FR199609_VOYAGE.1996-10-30 06:15:00,FR199609,-31.992,115.699,1996-10-30 06:15:00,32,,,21.2,32,17,32,17.5,32,97.7,32,10,32,1567.3,32,35.32,32,19.86,32,218.9,32,13.6,32,11.9,32,4698,"LINESTRING (115.699 -31.992, 115.703 -31.979)"
FR199609_VOYAGE.1996-10-30 06:20:00,FR199609,-31.979,115.703,1996-10-30 06:20:00,32,,,21.2,32,16,32,326.3,32,97.5,32,9.3,32,1172.1,32,35.31,32,19.93,32,211.9,32,15.6,32,11.9,32,4698,"LINESTRING (115.703 -31.979, 115.696 -31.969)"
FR199609_VOYAGE.1996-10-30 06:25:00,FR199609,-31.969,115.696,1996-10-30 06:25:00,32,,,21.2,32,16,32,309.2,32,97.5,32,10.1,32,1372.1,32,35.28,32,19.98,32,214.3,32,15.9,32,12.3,32,4698,"LINESTRING (115.696 -31.969, 115.684 -31.961)"
FR199609_VOYAGE.1996-10-30 06:30:00,FR199609,-31.961,115.684,1996-10-30 06:30:00,32,,,21.2,32,17,32,309.6,32,97.1,32,10.1,32,1271.6,32,35.28,32,19.87,32,212.4,32,12.3,32,10.6,32,4698,"LINESTRING (115.684 -31.961, 115.672 -31.952)"
FR199609_VOYAGE.1996-10-30 06:35:00,FR199609,-31.952,115.672,1996-10-30 06:35:00,32,,,21.2,32,20,32,309.4,32,96.7,32,10.1,32,1480.9,32,35.31,32,19.86,32,221,32,11.9,32,10.5,32,4698,"LINESTRING (115.672 -31.952, 115.66 -31.944)"
FR199609_VOYAGE.1996-10-30 06:40:00,FR199609,-31.944,115.66,1996-10-30 06:40:00,32,,,21.3,32,24,32,309.4,32,95.7,32,10.1,32,1375.4,32,35.32,32,19.89,32,216.4,32,13.2,32,11.2,32,4698,"LINESTRING (115.66 -31.944, 115.648 -31.936)"
FR199609_VOYAGE.1996-10-30 06:45:00,FR199609,-31.936,115.648,1996-10-30 06:45:00,32,,,21.4,32,26,32,309.3,32,93,32,10,32,1276.1,32,35.38,32,20.01,32,228.4,32,11.5,32,10.4,32,4698,"LINESTRING (115.648 -31.936, 115.636 -31.928)"
FR199609_VOYAGE.1996-10-30 06:50:00,FR199609,-31.928,115.636,1996-10-30 06:50:00,32,,,21.4,32,30,32,309.3,32,93,32,10.5,32,1187.8,32,35.4,32,20.03,32,222.3,32,13.3,32,11.9,32,4698,"LINESTRING (115.636 -31.928, 115.623 -31.918)"
FR199609_VOYAGE.1996-10-30 06:55:00,FR199609,-31.918,115.623,1996-10-30 06:55:00,32,,,21.3,32,33,32,309.5,32,94.2,32,11.4,32,1165.1,32,35.44,32,20.07,32,217.8,32,13.7,32,12.3,32,4698,"LINESTRING (115.623 -31.918, 115.609 -31.909)"
FR199609_VOYAGE.1996-10-30 07:00:00,FR199609,-31.909,115.609,1996-10-30 07:00:00,32,,,21.3,32,33,32,316.9,32,94.4,32,11.3,32,1050.3,32,35.47,32,20.15,32,215.6,32,14.4,32,12.2,32,4698,"LINESTRING (115.609 -31.909, 115.597 -31.898)"
FR199609_VOYAGE.1996-10-30 07:05:00,FR199609,-31.898,115.597,1996-10-30 07:05:00,32,,,21.3,32,33,32,329.6,32,95.2,32,11.5,32,739.7,32,35.48,32,20.11,32,211.6,32,18.3,32,12.9,32,4698,"LINESTRING (115.597 -31.898, 115.587 -31.885)"
FR199609_VOYAGE.1996-10-30 07:10:00,FR199609,-31.885,115.587,1996-10-30 07:10:00,32,,,21.3,32,35,32,329.4,32,95.5,32,11.5,32,773.6,32,35.5,32,20.15,32,213.6,32,17.7,32,13.5,32,4698,"LINESTRING (115.587 -31.885, 115.578 -31.872)"
FR199609_VOYAGE.1996-10-30 07:15:00,FR199609,-31.872,115.578,1996-10-30 07:15:00,32,,,21.3,32,36,32,329.3,32,96.2,32,11.6,32,879.3,32,35.5,32,20.15,32,213.1,32,20.1,32,13.6,32,4698,"LINESTRING (115.578 -31.872, 115.569 -31.858)"
FR199609_VOYAGE.1996-10-30 07:20:00,FR199609,-31.858,115.569,1996-10-30 07:20:00,32,,,21.4,32,38,32,329.5,32,96.3,32,11.6,32,1204.4,32,35.58,32,20.26,32,214.5,32,18.9,32,12.8,32,4698,"LINESTRING (115.569 -31.858, 115.559 -31.844)"
FR199609_VOYAGE.1996-10-30 07:25:00,FR199609,-31.844,115.559,1996-10-30 07:25:00,32,,,21.5,32,38,32,329.6,32,95.7,32,11.6,32,1380.3,32,35.62,32,20.35,32,211.6,32,20.7,32,13.1,32,4698,"LINESTRING (115.559 -31.844, 115.55 -31.831)"
FR199609_VOYAGE.1996-10-30 07:30:00,FR199609,-31.831,115.55,1996-10-30 07:30:00,32,,,21.5,32,40,32,329.6,32,95.7,32,11.5,32,1256,32,35.62,32,20.47,32,213.9,32,17,32,12.1,32,4698,"LINESTRING (115.55 -31.831, 115.541 -31.818)"
FR199609_VOYAGE.1996-10-30 07:35:00,FR199609,-31.818,115.541,1996-10-30 07:35:00,32,,,21.6,32,39,32,329.3,32,96.6,32,11.4,32,1284.2,32,35.63,32,20.56,32,215.6,32,18.2,32,13.3,32,4698,"LINESTRING (115.541 -31.818, 115.531 -31.805)"
FR199609_VOYAGE.1996-10-30 07:40:00,FR199609,-31.805,115.531,1996-10-30 07:40:00,32,,,21.5,32,41,32,329.4,32,97.2,32,11.5,32,1219.9,32,35.61,32,20.6,32,217.2,32,24.7,32,15,32,4698,"LINESTRING (115.531 -31.805, 115.523 -31.792)"
FR199609_VOYAGE.1996-10-30 07:45:00,FR199609,-31.792,115.523,1996-10-30 07:45:00,32,,,21.5,32,41,32,329.3,32,96.7,32,11.5,32,1043,32,35.61,32,20.63,32,220.8,32,20.3,32,15.3,32,4698,"LINESTRING (115.523 -31.792, 115.514 -31.779)"
FR199609_VOYAGE.1996-10-30 07:50:00,FR199609,-31.779,115.514,1996-10-30 07:50:00,32,,,21.6,32,42,32,329.2,32,95.4,32,11.5,32,759.7,32,35.61,32,20.63,32,220.5,32,23.4,32,15.6,32,4698,"LINESTRING (115.514 -31.779, 115.505 -31.765)"
FR199609_VOYAGE.1996-10-30 07:55:00,FR199609,-31.765,115.505,1996-10-30 07:55:00,32,,,21.5,32,42,32,329.2,32,96,32,11.4,32,606.8,32,35.62,32,20.59,32,218,32,22.4,32,15.6,32,4698,"LINESTRING (115.505 -31.765, 115.496 -31.751)"
FR199609_VOYAGE.1996-10-30 08:00:00,FR199609,-31.751,115.496,1996-10-30 08:00:00,32,,,21.2,32,41,32,328.9,32,95.2,32,11.6,32,433.8,32,35.61,32,20.69,32,183.7,32,16.8,32,13.8,32,4698,"LINESTRING (115.496 -31.751, 115.487 -31.738)"
FR199609_VOYAGE.1996-10-30 08:05:00,FR199609,-31.738,115.487,1996-10-30 08:05:00,32,,,21.2,32,41,32,329.1,32,94.6,32,11.7,32,338.8,32,35.6,32,20.6,32,181.3,32,18.4,32,14.9,32,4698,"LINESTRING (115.487 -31.738, 115.477 -31.725)"
FR199609_VOYAGE.1996-10-30 08:10:00,FR199609,-31.725,115.477,1996-10-30 08:10:00,32,,,21.2,32,41,32,329.2,32,94.5,32,11.7,32,340.7,32,35.61,32,20.63,32,178.3,32,17.4,32,14,32,4698,"LINESTRING (115.477 -31.725, 115.469 -31.712)"
FR199609_VOYAGE.1996-10-30 08:15:00,FR199609,-31.712,115.469,1996-10-30 08:15:00,32,,,21.2,32,42,32,329.3,32,94.5,32,11.4,32,411.1,32,35.6,32,20.73,32,177.7,32,16.5,32,13.6,32,4698,"LINESTRING (115.469 -31.712, 115.46 -31.698)"
FR199609_VOYAGE.1996-10-30 08:20:00,FR199609,-31.698,115.46,1996-10-30 08:20:00,32,,,21.3,32,42,32,329.3,32,93.9,32,11.2,32,580.9,32,35.59,32,20.78,32,175.4,32,15.6,32,13.2,32,4698,"LINESTRING (115.46 -31.698, 115.451 -31.685)"
FR199609_VOYAGE.1996-10-30 08:25:00,FR199609,-31.685,115.451,1996-10-30 08:25:00,32,,,21.3,32,42,32,329.4,32,94.3,32,11.4,32,758.2,32,35.59,32,20.76,32,174.7,32,15.5,32,12.9,32,4698,"LINESTRING (115.451 -31.685, 115.442 -31.672)"
FR199609_VOYAGE.1996-10-30 08:30:00,FR199609,-31.672,115.442,1996-10-30 08:30:00,32,,,21.2,32,42,32,329.3,32,94.9,32,11.5,32,716,32,35.59,32,20.68,32,174.8,32,13.2,32,12.2,32,4698,"LINESTRING (115.442 -31.672, 115.433 -31.659)"
FR199609_VOYAGE.1996-10-30 08:35:00,FR199609,-31.659,115.433,1996-10-30 08:35:00,32,,,21.2,32,42,32,329.5,32,95.1,32,11.7,32,643.2,32,35.59,32,20.65,32,180.3,32,13.5,32,12.3,32,4698,"LINESTRING (115.433 -31.659, 115.423 -31.646)"
FR199609_VOYAGE.1996-10-30 08:40:00,FR199609,-31.646,115.423,1996-10-30 08:40:00,32,,,21.1,32,43,32,339.4,32,95.2,32,11.8,32,585.4,32,35.61,32,20.61,32,184.7,32,14.8,32,12.9,32,4698,"LINESTRING (115.423 -31.646, 115.416 -31.631)"
FR199609_VOYAGE.1996-10-30 08:45:00,FR199609,-31.631,115.416,1996-10-30 08:45:00,32,,,21.1,32,43,32,334.8,32,95.8,32,11.8,32,502.8,32,35.64,32,20.49,32,186.4,32,14.1,32,12.6,32,4698,"LINESTRING (115.416 -31.631, 115.408 -31.618)"
FR199609_VOYAGE.1996-10-30 08:50:00,FR199609,-31.618,115.408,1996-10-30 08:50:00,32,,,20.9,32,43,32,329.2,32,96.2,32,11.7,32,290.5,32,35.63,32,20.45,32,200.6,32,16.4,32,13.4,32,4698,"LINESTRING (115.408 -31.618, 115.399 -31.605)"
FR199609_VOYAGE.1996-10-30 08:55:00,FR199609,-31.605,115.399,1996-10-30 08:55:00,32,,,20.9,32,43,32,329.2,32,96.1,32,11.8,32,170.8,32,35.62,32,20.23,32,198.5,32,16.5,32,13.4,32,4698,"LINESTRING (115.399 -31.605, 115.389 -31.591)"
FR199609_VOYAGE.1996-10-30 09:00:00,FR199609,-31.591,115.389,1996-10-30 09:00:00,32,,,20.6,32,46,32,328.9,32,97,32,11.8,32,221.6,32,35.51,32,19.87,32,185.1,32,16.1,32,13.1,32,4698,"LINESTRING (115.389 -31.591, 115.38 -31.579)"
FR199609_VOYAGE.1996-10-30 09:05:00,FR199609,-31.579,115.38,1996-10-30 09:05:00,32,,,20.6,32,43,32,328.9,32,97,32,11.8,32,370.4,32,35.49,32,19.83,32,189.5,32,17.8,32,13.5,32,4698,"LINESTRING (115.38 -31.579, 115.37 -31.566)"
FR199609_VOYAGE.1996-10-30 09:10:00,FR199609,-31.566,115.37,1996-10-30 09:10:00,32,,,20.6,32,43,32,329,32,96.1,32,11.9,32,283.2,32,35.51,32,19.86,32,181.4,32,15.3,32,13.3,32,4698,"LINESTRING (115.37 -31.566, 115.361 -31.552)"
FR199609_VOYAGE.1996-10-30 09:15:00,FR199609,-31.552,115.361,1996-10-30 09:15:00,32,,,20.6,32,43,32,328.8,32,95.5,32,11.8,32,306.7,32,35.53,32,19.91,32,185.9,32,16.5,32,13.3,32,4698,"LINESTRING (115.361 -31.552, 115.352 -31.54)"
FR199609_VOYAGE.1996-10-30 09:20:00,FR199609,-31.54,115.352,1996-10-30 09:20:00,32,,,20.4,32,43,32,328.8,32,96.1,32,11.7,32,200,32,35.58,32,19.93,32,190,32,17.7,32,13.4,32,4698,"LINESTRING (115.352 -31.54, 115.343 -31.526)"
FR199609_VOYAGE.1996-10-30 09:25:00,FR199609,-31.526,115.343,1996-10-30 09:25:00,32,,,20.3,32,43,32,328.7,32,96.3,32,11.8,32,212.6,32,35.58,32,20,32,187.9,32,15.9,32,13.2,32,4698,"LINESTRING (115.343 -31.526, 115.334 -31.514)"
FR199609_VOYAGE.1996-10-30 09:30:00,FR199609,-31.514,115.334,1996-10-30 09:30:00,32,,,20.3,32,42,32,328.8,32,96.1,32,11.7,32,200.5,32,35.59,32,20.04,32,194.3,32,17.8,32,13.5,32,4698,"LINESTRING (115.334 -31.514, 115.325 -31.501)"
FR199609_VOYAGE.1996-10-30 09:35:00,FR199609,-31.501,115.325,1996-10-30 09:35:00,32,,,20.3,32,43,32,328.7,32,95.6,32,11.6,32,154.2,32,35.59,32,19.98,32,195.2,32,17,32,13.6,32,4698,"LINESTRING (115.325 -31.501, 115.316 -31.488)"
FR199609_VOYAGE.1996-10-30 09:40:00,FR199609,-31.488,115.316,1996-10-30 09:40:00,32,,,20.3,32,43,32,328.9,32,96.1,32,11.7,32,98.2,32,35.6,32,19.88,32,197.9,32,19.1,32,13.9,32,4698,"LINESTRING (115.316 -31.488, 115.307 -31.475)"
FR199609_VOYAGE.1996-10-30 09:45:00,FR199609,-31.475,115.307,1996-10-30 09:45:00,32,,,20.3,32,42,32,328.8,32,95.9,32,11.6,32,55.7,32,35.56,32,19.88,32,193.6,32,18.8,32,13.5,32,4698,"LINESTRING (115.307 -31.475, 115.298 -31.462)"
FR199609_VOYAGE.1996-10-30 09:50:00,FR199609,-31.462,115.298,1996-10-30 09:50:00,32,,,20.2,32,42,32,328.8,32,96.1,32,11.6,32,36.9,32,35.62,32,19.92,32,193.8,32,17.4,32,13.6,32,4698,"LINESTRING (115.298 -31.462, 115.289 -31.45)"
FR199609_VOYAGE.1996-10-30 09:55:00,FR199609,-31.45,115.289,1996-10-30 09:55:00,32,,,20.2,32,42,32,328.6,32,95.9,32,11.6,32,35.7,32,35.61,32,19.95,32,205.4,32,22,32,15.1,32,4698,"LINESTRING (115.289 -31.45, 115.28 -31.437)"
FR199609_VOYAGE.1996-10-30 10:00:00,FR199609,-31.437,115.28,1996-10-30 10:00:00,32,,,20.2,32,44,32,328.7,32,95.1,32,11.7,32,30.1,32,35.62,32,19.93,32,217,32,22,32,16.8,32,4698,"LINESTRING (115.28 -31.437, 115.272 -31.424)"
FR199609_VOYAGE.1996-10-30 10:05:00,FR199609,-31.424,115.272,1996-10-30 10:05:00,32,,,20.2,32,44,32,328.7,32,93.9,32,11.7,32,23.7,32,35.62,32,19.95,32,214.4,32,24.9,32,16.8,32,4698,"LINESTRING (115.272 -31.424, 115.263 -31.411)"
FR199609_VOYAGE.1996-10-30 10:10:00,FR199609,-31.411,115.263,1996-10-30 10:10:00,32,,,20.2,32,42,32,328.7,32,94,32,11.7,32,23.1,32,35.62,32,19.87,32,208.2,32,20.4,32,15.3,32,4698,"LINESTRING (115.263 -31.411, 115.254 -31.398)"
FR199609_VOYAGE.1996-10-30 10:15:00,FR199609,-31.398,115.254,1996-10-30 10:15:00,32,,,20.2,32,42,32,328.5,32,93.6,32,11.6,32,20.3,32,35.59,32,19.79,32,218.9,32,23.2,32,17.4,32,4698,"LINESTRING (115.254 -31.398, 115.246 -31.385)"
FR199609_VOYAGE.1996-10-30 10:20:00,FR199609,-31.385,115.246,1996-10-30 10:20:00,32,,,20.2,32,43,32,328.7,32,92,32,11.6,32,16.5,32,35.59,32,19.76,32,207.8,32,21,32,15.4,32,4698,"LINESTRING (115.246 -31.385, 115.237 -31.373)"
FR199609_VOYAGE.1996-10-30 10:25:00,FR199609,-31.373,115.237,1996-10-30 10:25:00,32,,,20.2,32,42,32,328.7,32,91.1,32,11.5,32,13.7,32,35.6,32,19.75,32,206.7,32,22.1,32,15,32,4698,"LINESTRING (115.237 -31.373, 115.228 -31.36)"
FR199609_VOYAGE.1996-10-30 10:30:00,FR199609,-31.36,115.228,1996-10-30 10:30:00,32,,,20.1,32,44,32,328.7,32,90.2,32,11.7,32,10.3,32,35.6,32,19.75,32,214,32,22.7,32,16.4,32,4698,"LINESTRING (115.228 -31.36, 115.219 -31.347)"
FR199609_VOYAGE.1996-10-30 10:35:00,FR199609,-31.347,115.219,1996-10-30 10:35:00,32,,,20.1,32,44,32,328.9,32,91.3,32,11.6,32,8.4,32,35.6,32,19.75,32,221.7,32,23.7,32,17.8,32,4698,"LINESTRING (115.219 -31.347, 115.21 -31.334)"
FR199609_VOYAGE.1996-10-30 10:40:00,FR199609,-31.334,115.21,1996-10-30 10:40:00,32,,,20.1,32,43,32,328.7,32,91,32,11.6,32,10.5,32,35.63,32,19.75,32,211,32,21,32,15.8,32,4698,"LINESTRING (115.21 -31.334, 115.202 -31.321)"
FR199609_VOYAGE.1996-10-30 10:45:00,FR199609,-31.321,115.202,1996-10-30 10:45:00,32,,,20,32,44,32,328.7,32,89.7,32,11.7,32,9.6,32,35.69,32,19.82,32,208.7,32,23.2,32,16.2,32,4698,"LINESTRING (115.202 -31.321, 115.193 -31.309)"
FR199609_VOYAGE.1996-10-30 10:50:00,FR199609,-31.309,115.193,1996-10-30 10:50:00,32,,,20,32,43,32,328.5,32,87.5,32,11.7,32,10.5,32,35.67,32,19.89,32,209.3,32,22.3,32,15.9,32,4698,"LINESTRING (115.193 -31.309, 115.184 -31.296)"
FR199609_VOYAGE.1996-10-30 10:55:00,FR199609,-31.296,115.184,1996-10-30 10:55:00,32,,,20,32,44,32,328.6,32,87.1,32,11.8,32,9.5,32,35.66,32,20.15,32,197,32,20.5,32,14.2,32,4698,"LINESTRING (115.184 -31.296, 115.175 -31.283)"
FR199609_VOYAGE.1996-10-30 11:00:00,FR199609,-31.283,115.175,1996-10-30 11:00:00,32,,,20,32,42,32,328.7,32,88.4,32,11.6,32,11.2,32,35.65,32,20.42,32,197.7,32,19.6,32,14,32,4698,"LINESTRING (115.175 -31.283, 115.166 -31.269)"
FR199609_VOYAGE.1996-10-30 11:05:00,FR199609,-31.269,115.166,1996-10-30 11:05:00,32,,,20,32,42,32,328.9,32,89.3,32,11.7,32,10.1,32,35.65,32,20.51,32,188.2,32,17.2,32,13.3,32,4698,"LINESTRING (115.166 -31.269, 115.158 -31.256)"
FR199609_VOYAGE.1996-10-30 11:10:00,FR199609,-31.256,115.158,1996-10-30 11:10:00,32,,,20,32,42,32,328.5,32,89,32,11.8,32,11,32,35.61,32,20.6,32,200.2,32,20.5,32,14.8,32,4698,"LINESTRING (115.158 -31.256, 115.148 -31.242)"
FR199609_VOYAGE.1996-10-30 11:15:00,FR199609,-31.242,115.148,1996-10-30 11:15:00,32,,,20.1,32,41,32,328.8,32,86.3,32,11.7,32,10.9,32,35.59,32,20.62,32,212.5,32,22,32,16.1,32,4698,"LINESTRING (115.148 -31.242, 115.14 -31.229)"
FR199609_VOYAGE.1996-10-30 11:20:00,FR199609,-31.229,115.14,1996-10-30 11:20:00,32,,,20.1,32,42,32,341.5,32,87.5,32,11.8,32,10.4,32,35.6,32,20.61,32,198.2,32,16.6,32,13.4,32,4698,"LINESTRING (115.14 -31.229, 115.134 -31.214)"
FR199609_VOYAGE.1996-10-30 11:25:00,FR199609,-31.214,115.134,1996-10-30 11:25:00,32,,,19.9,32,44,32,341.6,32,89.1,32,11.9,32,9.2,32,35.6,32,20.61,32,199.9,32,16.7,32,13.4,32,4698,"LINESTRING (115.134 -31.214, 115.129 -31.199)"
FR199609_VOYAGE.1996-10-30 11:30:00,FR199609,-31.199,115.129,1996-10-30 11:30:00,32,,,19.9,32,43,32,341.6,32,88.5,32,11.8,32,9.2,32,35.6,32,20.59,32,197,32,17,32,13.7,32,4698,"LINESTRING (115.129 -31.199, 115.123 -31.184)"
FR199609_VOYAGE.1996-10-30 11:35:00,FR199609,-31.184,115.123,1996-10-30 11:35:00,32,,,19.9,32,43,32,341.5,32,87.1,32,11.8,32,13.5,32,35.61,32,20.6,32,196.9,32,18.3,32,14.4,32,4698,"LINESTRING (115.123 -31.184, 115.118 -31.17)"
FR199609_VOYAGE.1996-10-30 11:40:00,FR199609,-31.17,115.118,1996-10-30 11:40:00,32,,,19.9,32,42,32,341.6,32,85.7,32,11.8,32,12.9,32,35.59,32,20.61,32,197.7,32,16.2,32,13.4,32,4698,"LINESTRING (115.118 -31.17, 115.112 -31.155)"
FR199609_VOYAGE.1996-10-30 11:45:00,FR199609,-31.155,115.112,1996-10-30 11:45:00,32,,,20.1,32,42,32,341.6,32,83.7,32,11.8,32,11.4,32,35.6,32,20.6,32,194.2,32,17.2,32,14,32,4698,"LINESTRING (115.112 -31.155, 115.107 -31.14)"
FR199609_VOYAGE.1996-10-30 11:50:00,FR199609,-31.14,115.107,1996-10-30 11:50:00,32,,,19.8,32,41,32,341.8,32,88.5,32,11.8,32,12.5,32,35.58,32,20.66,32,196.1,32,18.8,32,14.9,32,4698,"LINESTRING (115.107 -31.14, 115.102 -31.125)"
FR199609_VOYAGE.1996-10-30 11:55:00,FR199609,-31.125,115.102,1996-10-30 11:55:00,32,,,19.8,32,38,32,341.6,32,88.2,32,11.9,32,9.9,32,35.58,32,20.68,32,194,32,18,32,14.3,32,4698,"LINESTRING (115.102 -31.125, 115.097 -31.111)"
FR199609_VOYAGE.1996-10-30 12:00:00,FR199609,-31.111,115.097,1996-10-30 12:00:00,32,,,19.8,32,37,32,341.8,32,86.8,32,11.9,32,12.4,32,35.58,32,20.68,32,193.3,32,16.6,32,13.8,32,4698,"LINESTRING (115.097 -31.111, 115.092 -31.096)"
FR199609_VOYAGE.1996-10-30 12:05:00,FR199609,-31.096,115.092,1996-10-30 12:05:00,32,,,19.9,32,39,32,341.7,32,83.6,32,11.9,32,10.3,32,35.56,32,20.66,32,195.5,32,17.1,32,14.5,32,4698,"LINESTRING (115.092 -31.096, 115.086 -31.081)"
FR199609_VOYAGE.1996-10-30 12:10:00,FR199609,-31.081,115.086,1996-10-30 12:10:00,32,,,20,32,41,32,341.7,32,80.5,32,11.9,32,11.7,32,35.55,32,20.66,32,193.9,32,16.9,32,14.3,32,4698,"LINESTRING (115.086 -31.081, 115.081 -31.066)"
FR199609_VOYAGE.1996-10-30 12:15:00,FR199609,-31.066,115.081,1996-10-30 12:15:00,32,,,19.9,32,39,32,341.7,32,79.7,32,11.8,32,12.1,32,35.55,32,20.7,32,198.4,32,20.3,32,16.6,32,4698,"LINESTRING (115.081 -31.066, 115.076 -31.052)"
FR199609_VOYAGE.1996-10-30 12:20:00,FR199609,-31.052,115.076,1996-10-30 12:20:00,32,,,19.9,32,38,32,341.8,32,78.3,32,11.8,32,10.2,32,35.54,32,20.68,32,194.5,32,16.5,32,13.8,32,4698,"LINESTRING (115.076 -31.052, 115.071 -31.037)"
FR199609_VOYAGE.1996-10-30 12:25:00,FR199609,-31.037,115.071,1996-10-30 12:25:00,32,,,19.9,32,38,32,341.9,32,78,32,11.8,32,10.7,32,35.53,32,20.68,32,191.9,32,14.9,32,12.8,32,4698,"LINESTRING (115.071 -31.037, 115.066 -31.023)"
FR199609_VOYAGE.1996-10-30 12:30:00,FR199609,-31.023,115.066,1996-10-30 12:30:00,32,,,19.9,32,38,32,342,32,78.6,32,11.8,32,9.1,32,35.53,32,20.68,32,189.2,32,14.8,32,12.7,32,4698,"LINESTRING (115.066 -31.023, 115.061 -31.008)"
FR199609_VOYAGE.1996-10-30 12:35:00,FR199609,-31.008,115.061,1996-10-30 12:35:00,32,,,19.9,32,41,32,342,32,81.1,32,11.9,32,11.3,32,35.53,32,20.67,32,187.7,32,15,32,13.1,32,4698,"LINESTRING (115.061 -31.008, 115.056 -30.993)"
FR199609_VOYAGE.1996-10-30 12:40:00,FR199609,-30.993,115.056,1996-10-30 12:40:00,32,,,19.9,32,37,32,342.1,32,83.4,32,11.9,32,11.8,32,35.55,32,20.69,32,190.8,32,15,32,13.3,32,4698,"LINESTRING (115.056 -30.993, 115.051 -30.979)"
FR199609_VOYAGE.1996-10-30 12:45:00,FR199609,-30.979,115.051,1996-10-30 12:45:00,32,,,19.8,32,39,32,341.9,32,85,32,11.8,32,12.5,32,35.59,32,20.61,32,192,32,16.1,32,13.6,32,4698,"LINESTRING (115.051 -30.979, 115.046 -30.964)"
FR199609_VOYAGE.1996-10-30 12:50:00,FR199609,-30.964,115.046,1996-10-30 12:50:00,32,,,19.8,32,38,32,341.9,32,84.1,32,11.8,32,10.4,32,35.62,32,20.57,32,193,32,16.6,32,14,32,4698,"LINESTRING (115.046 -30.964, 115.041 -30.949)"
FR199609_VOYAGE.1996-10-30 12:55:00,FR199609,-30.949,115.041,1996-10-30 12:55:00,32,,,19.8,32,36,32,342,32,84.8,32,11.8,32,11.6,32,35.62,32,20.55,32,194.8,32,18.6,32,14.8,32,4698,"LINESTRING (115.041 -30.949, 115.036 -30.934)"
FR199609_VOYAGE.1996-10-30 13:00:00,FR199609,-30.934,115.036,1996-10-30 13:00:00,32,,,19.9,32,35,32,341.9,32,81,32,11.9,32,12.4,32,35.62,32,20.51,32,194.7,32,18,32,14.8,32,4698,"LINESTRING (115.036 -30.934, 115.031 -30.92)"
FR199609_VOYAGE.1996-10-30 13:05:00,FR199609,-30.92,115.031,1996-10-30 13:05:00,32,,,19.9,32,29,32,341.6,32,82.3,32,11.9,32,12.4,32,35.62,32,20.56,32,195,32,17.7,32,14.2,32,4698,"LINESTRING (115.031 -30.92, 115.026 -30.905)"
FR199609_VOYAGE.1996-10-30 13:10:00,FR199609,-30.905,115.026,1996-10-30 13:10:00,32,,,19.8,32,35,32,341.5,32,84.2,32,11.9,32,13.8,32,35.62,32,20.58,32,196.8,32,17,32,14.1,32,4698,"LINESTRING (115.026 -30.905, 115.021 -30.89)"
FR199609_VOYAGE.1996-10-30 13:15:00,FR199609,-30.89,115.021,1996-10-30 13:15:00,32,,,19.6,32,36,32,341.4,32,87.1,32,11.9,32,12.1,32,35.61,32,20.58,32,200.3,32,17.8,32,14.2,32,4698,"LINESTRING (115.021 -30.89, 115.016 -30.875)"
FR199609_VOYAGE.1996-10-30 13:20:00,FR199609,-30.875,115.016,1996-10-30 13:20:00,32,,,19.6,32,37,32,341.4,32,86.8,32,11.9,32,13.5,32,35.61,32,20.58,32,196.6,32,16.6,32,14.5,32,4698,"LINESTRING (115.016 -30.875, 115.01 -30.861)"
FR199609_VOYAGE.1996-10-30 13:25:00,FR199609,-30.861,115.01,1996-10-30 13:25:00,32,,,19.6,32,35,32,341.7,32,85.4,32,11.8,32,11.9,32,35.61,32,20.6,32,195.8,32,17.4,32,14.5,32,4698,"LINESTRING (115.01 -30.861, 115.005 -30.846)"
FR199609_VOYAGE.1996-10-30 13:30:00,FR199609,-30.846,115.005,1996-10-30 13:30:00,32,,,19.5,32,37,32,341.6,32,84.7,32,11.9,32,12.4,32,35.61,32,20.61,32,195,32,16.5,32,13.9,32,4698,"LINESTRING (115.005 -30.846, 114.999 -30.831)"
FR199609_VOYAGE.1996-10-30 13:35:00,FR199609,-30.831,114.999,1996-10-30 13:35:00,32,,,19.6,32,38,32,341.6,32,82.9,32,11.9,32,11.8,32,35.6,32,20.61,32,194.6,32,16.8,32,13.6,32,4698,"LINESTRING (114.999 -30.831, 114.994 -30.817)"
FR199609_VOYAGE.1996-10-30 13:40:00,FR199609,-30.817,114.994,1996-10-30 13:40:00,32,,,19.6,32,38,32,341.7,32,81.8,32,11.9,32,12.8,32,35.61,32,20.6,32,195.2,32,20.7,32,15.2,32,4698,"LINESTRING (114.994 -30.817, 114.988 -30.802)"
FR199609_VOYAGE.1996-10-30 13:45:00,FR199609,-30.802,114.988,1996-10-30 13:45:00,32,,,19.6,32,38,32,341.6,32,81,32,11.8,32,14.4,32,35.61,32,20.59,32,193.3,32,18.2,32,14.3,32,4698,"LINESTRING (114.988 -30.802, 114.983 -30.787)"
FR199609_VOYAGE.1996-10-30 13:50:00,FR199609,-30.787,114.983,1996-10-30 13:50:00,32,,,19.6,32,37,32,342.2,32,80.1,32,11.8,32,12.9,32,35.59,32,20.62,32,196.2,32,19.2,32,14.9,32,4698,"LINESTRING (114.983 -30.787, 114.977 -30.772)"
FR199609_VOYAGE.1996-10-30 13:55:00,FR199609,-30.772,114.977,1996-10-30 13:55:00,32,,,19.6,32,37,32,342.9,32,79.3,32,11.9,32,13.3,32,35.58,32,20.62,32,194.7,32,16.2,32,13.9,32,4698,"LINESTRING (114.977 -30.772, 114.972 -30.757)"
FR199609_VOYAGE.1996-10-30 14:00:00,FR199609,-30.757,114.972,1996-10-30 14:00:00,32,,,19.7,32,37,32,342.2,32,76.7,32,11.9,32,11.7,32,35.58,32,20.62,32,204.7,32,18,32,13.7,32,4698,"LINESTRING (114.972 -30.757, 114.966 -30.742)"
FR199609_VOYAGE.1996-10-30 14:05:00,FR199609,-30.742,114.966,1996-10-30 14:05:00,32,,,19.7,32,39,32,341.9,32,74.9,32,11.9,32,10.9,32,35.58,32,20.62,32,191.4,32,15.3,32,12.9,32,4698,"LINESTRING (114.966 -30.742, 114.96 -30.728)"