FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
SS199510_VOYAGE.1995-10-10 08:42:13,SS199510,-12.6715,141.8255,1995-10-10 08:42:13,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.8255 -12.6715, 141.8225 -12.6717)"
SS199510_VOYAGE.1995-10-10 08:43:13,SS199510,-12.6717,141.8225,1995-10-10 08:43:13,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.8225 -12.6717, 141.819 -12.6718)"
SS199510_VOYAGE.1995-10-10 08:44:08,SS199510,-12.6718,141.819,1995-10-10 08:44:08,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.819 -12.6718, 141.8167 -12.6727)"
SS199510_VOYAGE.1995-10-10 08:45:08,SS199510,-12.6727,141.8167,1995-10-10 08:45:08,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.8167 -12.6727, 141.8133 -12.6737)"
SS199510_VOYAGE.1995-10-10 08:46:13,SS199510,-12.6737,141.8133,1995-10-10 08:46:13,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.8133 -12.6737, 141.8115 -12.6745)"
SS199510_VOYAGE.1995-10-10 08:47:13,SS199510,-12.6745,141.8115,1995-10-10 08:47:13,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.8115 -12.6745, 141.8098 -12.6748)"
SS199510_VOYAGE.1995-10-10 08:48:13,SS199510,-12.6748,141.8098,1995-10-10 08:48:13,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.8098 -12.6748, 141.8077 -12.6752)"
SS199510_VOYAGE.1995-10-10 08:49:08,SS199510,-12.6752,141.8077,1995-10-10 08:49:08,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.8077 -12.6752, 141.8047 -12.6757)"
SS199510_VOYAGE.1995-10-10 08:50:08,SS199510,-12.6757,141.8047,1995-10-10 08:50:08,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.8047 -12.6757, 141.8017 -12.6762)"
SS199510_VOYAGE.1995-10-10 08:51:08,SS199510,-12.6762,141.8017,1995-10-10 08:51:08,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.8017 -12.6762, 141.7988 -12.6767)"
SS199510_VOYAGE.1995-10-10 08:52:09,SS199510,-12.6767,141.7988,1995-10-10 08:52:09,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.7988 -12.6767, 141.7958 -12.6773)"
SS199510_VOYAGE.1995-10-10 08:53:08,SS199510,-12.6773,141.7958,1995-10-10 08:53:08,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.7958 -12.6773, 141.7923 -12.678)"
SS199510_VOYAGE.1995-10-10 08:54:09,SS199510,-12.678,141.7923,1995-10-10 08:54:09,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.7923 -12.678, 141.7893 -12.6788)"
SS199510_VOYAGE.1995-10-10 08:55:09,SS199510,-12.6788,141.7893,1995-10-10 08:55:09,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.7893 -12.6788, 141.7862 -12.6797)"
SS199510_VOYAGE.1995-10-10 08:56:09,SS199510,-12.6797,141.7862,1995-10-10 08:56:09,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.7862 -12.6797, 141.7825 -12.6803)"
SS199510_VOYAGE.1995-10-10 08:57:09,SS199510,-12.6803,141.7825,1995-10-10 08:57:09,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.7825 -12.6803, 141.7795 -12.6808)"
SS199510_VOYAGE.1995-10-10 08:58:09,SS199510,-12.6808,141.7795,1995-10-10 08:58:09,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.7795 -12.6808, 141.776 -12.6815)"
SS199510_VOYAGE.1995-10-10 08:59:09,SS199510,-12.6815,141.776,1995-10-10 08:59:09,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.776 -12.6815, 141.7728 -12.682)"
SS199510_VOYAGE.1995-10-10 09:00:09,SS199510,-12.682,141.7728,1995-10-10 09:00:09,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.7728 -12.682, 141.7697 -12.6827)"
SS199510_VOYAGE.1995-10-10 09:01:09,SS199510,-12.6827,141.7697,1995-10-10 09:01:09,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.7697 -12.6827, 141.7665 -12.6833)"
SS199510_VOYAGE.1995-10-10 09:02:09,SS199510,-12.6833,141.7665,1995-10-10 09:02:09,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.7665 -12.6833, 141.7632 -12.6842)"
SS199510_VOYAGE.1995-10-10 09:03:09,SS199510,-12.6842,141.7632,1995-10-10 09:03:09,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.7632 -12.6842, 141.76 -12.6847)"
SS199510_VOYAGE.1995-10-10 09:04:09,SS199510,-12.6847,141.76,1995-10-10 09:04:09,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.76 -12.6847, 141.7568 -12.6853)"
SS199510_VOYAGE.1995-10-10 09:05:09,SS199510,-12.6853,141.7568,1995-10-10 09:05:09,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.7568 -12.6853, 141.7538 -12.686)"
SS199510_VOYAGE.1995-10-10 09:06:09,SS199510,-12.686,141.7538,1995-10-10 09:06:09,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.7538 -12.686, 141.7505 -12.6867)"
SS199510_VOYAGE.1995-10-10 09:07:09,SS199510,-12.6867,141.7505,1995-10-10 09:07:09,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.7505 -12.6867, 141.7472 -12.6875)"
SS199510_VOYAGE.1995-10-10 09:08:10,SS199510,-12.6875,141.7472,1995-10-10 09:08:10,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.7472 -12.6875, 141.7443 -12.6882)"
SS199510_VOYAGE.1995-10-10 09:09:10,SS199510,-12.6882,141.7443,1995-10-10 09:09:10,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.7443 -12.6882, 141.7412 -12.689)"
SS199510_VOYAGE.1995-10-10 09:10:09,SS199510,-12.689,141.7412,1995-10-10 09:10:09,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.7412 -12.689, 141.7375 -12.6897)"
SS199510_VOYAGE.1995-10-10 09:11:09,SS199510,-12.6897,141.7375,1995-10-10 09:11:09,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.7375 -12.6897, 141.734 -12.6903)"
SS199510_VOYAGE.1995-10-10 09:12:10,SS199510,-12.6903,141.734,1995-10-10 09:12:10,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.734 -12.6903, 141.7305 -12.691)"
SS199510_VOYAGE.1995-10-10 09:13:10,SS199510,-12.691,141.7305,1995-10-10 09:13:10,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.7305 -12.691, 141.7277 -12.6917)"
SS199510_VOYAGE.1995-10-10 09:14:10,SS199510,-12.6917,141.7277,1995-10-10 09:14:10,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.7277 -12.6917, 141.7243 -12.6923)"
SS199510_VOYAGE.1995-10-10 09:15:10,SS199510,-12.6923,141.7243,1995-10-10 09:15:10,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.7243 -12.6923, 141.7213 -12.693)"
SS199510_VOYAGE.1995-10-10 09:16:10,SS199510,-12.693,141.7213,1995-10-10 09:16:10,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.7213 -12.693, 141.7183 -12.6938)"
SS199510_VOYAGE.1995-10-10 09:17:10,SS199510,-12.6938,141.7183,1995-10-10 09:17:10,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.7183 -12.6938, 141.7152 -12.6945)"
SS199510_VOYAGE.1995-10-10 09:18:10,SS199510,-12.6945,141.7152,1995-10-10 09:18:10,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.7152 -12.6945, 141.7115 -12.6952)"
SS199510_VOYAGE.1995-10-10 09:19:10,SS199510,-12.6952,141.7115,1995-10-10 09:19:10,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.7115 -12.6952, 141.7085 -12.6958)"
SS199510_VOYAGE.1995-10-10 09:20:05,SS199510,-12.6958,141.7085,1995-10-10 09:20:05,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.7085 -12.6958, 141.7048 -12.6967)"
SS199510_VOYAGE.1995-10-10 09:21:10,SS199510,-12.6967,141.7048,1995-10-10 09:21:10,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.7048 -12.6967, 141.7018 -12.6973)"
SS199510_VOYAGE.1995-10-10 09:22:10,SS199510,-12.6973,141.7018,1995-10-10 09:22:10,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.7018 -12.6973, 141.6992 -12.698)"
SS199510_VOYAGE.1995-10-10 09:23:05,SS199510,-12.698,141.6992,1995-10-10 09:23:05,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.6992 -12.698, 141.6957 -12.6987)"
SS199510_VOYAGE.1995-10-10 09:24:06,SS199510,-12.6987,141.6957,1995-10-10 09:24:06,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.6957 -12.6987, 141.6925 -12.6997)"
SS199510_VOYAGE.1995-10-10 09:25:11,SS199510,-12.6997,141.6925,1995-10-10 09:25:11,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.6925 -12.6997, 141.6893 -12.7007)"
SS199510_VOYAGE.1995-10-10 09:26:11,SS199510,-12.7007,141.6893,1995-10-10 09:26:11,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.6893 -12.7007, 141.6868 -12.7013)"
SS199510_VOYAGE.1995-10-10 09:26:55,SS199510,-12.7013,141.6868,1995-10-10 09:26:55,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.6868 -12.7013, 141.6737 -12.698)"
SS199510_VOYAGE.1995-10-10 09:31:11,SS199510,-12.698,141.6737,1995-10-10 09:31:11,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.6737 -12.698, 141.6708 -12.697)"
SS199510_VOYAGE.1995-10-10 09:32:06,SS199510,-12.697,141.6708,1995-10-10 09:32:06,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.6708 -12.697, 141.6682 -12.696)"
SS199510_VOYAGE.1995-10-10 09:32:51,SS199510,-12.696,141.6682,1995-10-10 09:32:51,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.6682 -12.696, 141.6652 -12.6948)"
SS199510_VOYAGE.1995-10-10 09:33:56,SS199510,-12.6948,141.6652,1995-10-10 09:33:56,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.6652 -12.6948, 141.6613 -12.6935)"
SS199510_VOYAGE.1995-10-10 09:35:11,SS199510,-12.6935,141.6613,1995-10-10 09:35:11,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.6613 -12.6935, 141.6582 -12.6923)"
SS199510_VOYAGE.1995-10-10 09:36:01,SS199510,-12.6923,141.6582,1995-10-10 09:36:01,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.6582 -12.6923, 141.6545 -12.691)"
SS199510_VOYAGE.1995-10-10 09:37:11,SS199510,-12.691,141.6545,1995-10-10 09:37:11,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.6545 -12.691, 141.6515 -12.69)"
SS199510_VOYAGE.1995-10-10 09:38:06,SS199510,-12.69,141.6515,1995-10-10 09:38:06,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.6515 -12.69, 141.648 -12.6888)"
SS199510_VOYAGE.1995-10-10 09:39:11,SS199510,-12.6888,141.648,1995-10-10 09:39:11,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.648 -12.6888, 141.6448 -12.6877)"
SS199510_VOYAGE.1995-10-10 09:40:11,SS199510,-12.6877,141.6448,1995-10-10 09:40:11,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.6448 -12.6877, 141.6415 -12.6865)"
SS199510_VOYAGE.1995-10-10 09:41:11,SS199510,-12.6865,141.6415,1995-10-10 09:41:11,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.6415 -12.6865, 141.6382 -12.6852)"
SS199510_VOYAGE.1995-10-10 09:42:12,SS199510,-12.6852,141.6382,1995-10-10 09:42:12,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.6382 -12.6852, 141.6348 -12.684)"
SS199510_VOYAGE.1995-10-10 09:43:12,SS199510,-12.684,141.6348,1995-10-10 09:43:12,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.6348 -12.684, 141.6315 -12.683)"
SS199510_VOYAGE.1995-10-10 09:44:12,SS199510,-12.683,141.6315,1995-10-10 09:44:12,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.6315 -12.683, 141.6282 -12.6818)"
SS199510_VOYAGE.1995-10-10 09:45:12,SS199510,-12.6818,141.6282,1995-10-10 09:45:12,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.6282 -12.6818, 141.625 -12.6807)"
SS199510_VOYAGE.1995-10-10 09:46:12,SS199510,-12.6807,141.625,1995-10-10 09:46:12,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.625 -12.6807, 141.6222 -12.6795)"
SS199510_VOYAGE.1995-10-10 09:47:07,SS199510,-12.6795,141.6222,1995-10-10 09:47:07,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.6222 -12.6795, 141.6195 -12.6787)"
SS199510_VOYAGE.1995-10-10 09:47:52,SS199510,-12.6787,141.6195,1995-10-10 09:47:52,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.6195 -12.6787, 141.6157 -12.6775)"
SS199510_VOYAGE.1995-10-10 09:49:07,SS199510,-12.6775,141.6157,1995-10-10 09:49:07,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.6157 -12.6775, 141.6122 -12.6765)"
SS199510_VOYAGE.1995-10-10 09:50:07,SS199510,-12.6765,141.6122,1995-10-10 09:50:07,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.6122 -12.6765, 141.6092 -12.6755)"
SS199510_VOYAGE.1995-10-10 09:51:07,SS199510,-12.6755,141.6092,1995-10-10 09:51:07,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.6092 -12.6755, 141.6058 -12.6742)"
SS199510_VOYAGE.1995-10-10 09:52:12,SS199510,-12.6742,141.6058,1995-10-10 09:52:12,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.6058 -12.6742, 141.6027 -12.6728)"
SS199510_VOYAGE.1995-10-10 09:53:12,SS199510,-12.6728,141.6027,1995-10-10 09:53:12,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.6027 -12.6728, 141.5993 -12.6717)"
SS199510_VOYAGE.1995-10-10 09:54:12,SS199510,-12.6717,141.5993,1995-10-10 09:54:12,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.5993 -12.6717, 141.5962 -12.6705)"
SS199510_VOYAGE.1995-10-10 09:55:07,SS199510,-12.6705,141.5962,1995-10-10 09:55:07,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.5962 -12.6705, 141.593 -12.6692)"
SS199510_VOYAGE.1995-10-10 09:56:07,SS199510,-12.6692,141.593,1995-10-10 09:56:07,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.593 -12.6692, 141.5898 -12.668)"
SS199510_VOYAGE.1995-10-10 09:57:07,SS199510,-12.668,141.5898,1995-10-10 09:57:07,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.5898 -12.668, 141.5863 -12.667)"
SS199510_VOYAGE.1995-10-10 09:58:12,SS199510,-12.667,141.5863,1995-10-10 09:58:12,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.5863 -12.667, 141.583 -12.6658)"
SS199510_VOYAGE.1995-10-10 09:59:13,SS199510,-12.6658,141.583,1995-10-10 09:59:13,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.583 -12.6658, 141.5797 -12.6645)"
SS199510_VOYAGE.1995-10-10 10:00:13,SS199510,-12.6645,141.5797,1995-10-10 10:00:13,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.5797 -12.6645, 141.5765 -12.6632)"
SS199510_VOYAGE.1995-10-10 10:01:13,SS199510,-12.6632,141.5765,1995-10-10 10:01:13,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.5765 -12.6632, 141.5733 -12.662)"
SS199510_VOYAGE.1995-10-10 10:02:13,SS199510,-12.662,141.5733,1995-10-10 10:02:13,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.5733 -12.662, 141.5703 -12.6608)"
SS199510_VOYAGE.1995-10-10 10:03:08,SS199510,-12.6608,141.5703,1995-10-10 10:03:08,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.5703 -12.6608, 141.5668 -12.6595)"
SS199510_VOYAGE.1995-10-10 10:04:08,SS199510,-12.6595,141.5668,1995-10-10 10:04:08,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.5668 -12.6595, 141.5637 -12.6585)"
SS199510_VOYAGE.1995-10-10 10:05:08,SS199510,-12.6585,141.5637,1995-10-10 10:05:08,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.5637 -12.6585, 141.5603 -12.6575)"
SS199510_VOYAGE.1995-10-10 10:06:08,SS199510,-12.6575,141.5603,1995-10-10 10:06:08,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.5603 -12.6575, 141.5572 -12.6563)"
SS199510_VOYAGE.1995-10-10 10:07:08,SS199510,-12.6563,141.5572,1995-10-10 10:07:08,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.5572 -12.6563, 141.5543 -12.655)"
SS199510_VOYAGE.1995-10-10 10:08:08,SS199510,-12.655,141.5543,1995-10-10 10:08:08,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.5543 -12.655, 141.5515 -12.6538)"
SS199510_VOYAGE.1995-10-10 10:09:08,SS199510,-12.6538,141.5515,1995-10-10 10:09:08,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.5515 -12.6538, 141.5482 -12.6527)"
SS199510_VOYAGE.1995-10-10 10:10:08,SS199510,-12.6527,141.5482,1995-10-10 10:10:08,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.5482 -12.6527, 141.5452 -12.6508)"
SS199510_VOYAGE.1995-10-10 10:11:08,SS199510,-12.6508,141.5452,1995-10-10 10:11:08,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.5452 -12.6508, 141.5423 -12.6492)"
SS199510_VOYAGE.1995-10-10 10:12:08,SS199510,-12.6492,141.5423,1995-10-10 10:12:08,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.5423 -12.6492, 141.5395 -12.6477)"
SS199510_VOYAGE.1995-10-10 10:13:08,SS199510,-12.6477,141.5395,1995-10-10 10:13:08,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.5395 -12.6477, 141.5365 -12.6462)"
SS199510_VOYAGE.1995-10-10 10:14:08,SS199510,-12.6462,141.5365,1995-10-10 10:14:08,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.5365 -12.6462, 141.5338 -12.6448)"
SS199510_VOYAGE.1995-10-10 10:15:08,SS199510,-12.6448,141.5338,1995-10-10 10:15:08,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.5338 -12.6448, 141.531 -12.6433)"
SS199510_VOYAGE.1995-10-10 10:16:08,SS199510,-12.6433,141.531,1995-10-10 10:16:08,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.531 -12.6433, 141.5282 -12.6418)"
SS199510_VOYAGE.1995-10-10 10:17:09,SS199510,-12.6418,141.5282,1995-10-10 10:17:09,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.5282 -12.6418, 141.5252 -12.6403)"
SS199510_VOYAGE.1995-10-10 10:18:09,SS199510,-12.6403,141.5252,1995-10-10 10:18:09,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.5252 -12.6403, 141.522 -12.6388)"
SS199510_VOYAGE.1995-10-10 10:19:09,SS199510,-12.6388,141.522,1995-10-10 10:19:09,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.522 -12.6388, 141.519 -12.637)"
SS199510_VOYAGE.1995-10-10 10:20:09,SS199510,-12.637,141.519,1995-10-10 10:20:09,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.519 -12.637, 141.5162 -12.6357)"
SS199510_VOYAGE.1995-10-10 10:21:09,SS199510,-12.6357,141.5162,1995-10-10 10:21:09,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.5162 -12.6357, 141.5132 -12.6342)"
SS199510_VOYAGE.1995-10-10 10:22:09,SS199510,-12.6342,141.5132,1995-10-10 10:22:09,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.5132 -12.6342, 141.5103 -12.6327)"
SS199510_VOYAGE.1995-10-10 10:23:09,SS199510,-12.6327,141.5103,1995-10-10 10:23:09,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.5103 -12.6327, 141.5073 -12.6312)"
SS199510_VOYAGE.1995-10-10 10:24:09,SS199510,-12.6312,141.5073,1995-10-10 10:24:09,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.5073 -12.6312, 141.5043 -12.6297)"
SS199510_VOYAGE.1995-10-10 10:25:09,SS199510,-12.6297,141.5043,1995-10-10 10:25:09,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.5043 -12.6297, 141.5023 -12.6277)"
SS199510_VOYAGE.1995-10-10 10:26:09,SS199510,-12.6277,141.5023,1995-10-10 10:26:09,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.5023 -12.6277, 141.5018 -12.625)"
SS199510_VOYAGE.1995-10-10 10:27:09,SS199510,-12.625,141.5018,1995-10-10 10:27:09,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.5018 -12.625, 141.5015 -12.6225)"
SS199510_VOYAGE.1995-10-10 10:28:09,SS199510,-12.6225,141.5015,1995-10-10 10:28:09,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.5015 -12.6225, 141.5015 -12.6207)"
SS199510_VOYAGE.1995-10-10 10:29:10,SS199510,-12.6207,141.5015,1995-10-10 10:29:10,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.5015 -12.6207, 141.5013 -12.6188)"
SS199510_VOYAGE.1995-10-10 10:30:10,SS199510,-12.6188,141.5013,1995-10-10 10:30:10,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.5013 -12.6188, 141.5012 -12.6172)"
SS199510_VOYAGE.1995-10-10 10:31:09,SS199510,-12.6172,141.5012,1995-10-10 10:31:09,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.5012 -12.6172, 141.501 -12.616)"
SS199510_VOYAGE.1995-10-10 10:32:10,SS199510,-12.616,141.501,1995-10-10 10:32:10,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.501 -12.616, 141.501 -12.6147)"
SS199510_VOYAGE.1995-10-10 10:33:10,SS199510,-12.6147,141.501,1995-10-10 10:33:10,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.501 -12.6147, 141.5007 -12.6133)"
SS199510_VOYAGE.1995-10-10 10:34:10,SS199510,-12.6133,141.5007,1995-10-10 10:34:10,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.5007 -12.6133, 141.5005 -12.612)"
SS199510_VOYAGE.1995-10-10 10:35:10,SS199510,-12.612,141.5005,1995-10-10 10:35:10,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.5005 -12.612, 141.5003 -12.6108)"
SS199510_VOYAGE.1995-10-10 10:36:10,SS199510,-12.6108,141.5003,1995-10-10 10:36:10,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.5003 -12.6108, 141.5003 -12.6098)"
SS199510_VOYAGE.1995-10-10 10:37:10,SS199510,-12.6098,141.5003,1995-10-10 10:37:10,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.5003 -12.6098, 141.5002 -12.6092)"
SS199510_VOYAGE.1995-10-10 10:38:10,SS199510,-12.6092,141.5002,1995-10-10 10:38:10,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.5002 -12.6092, 141.5 -12.6083)"
SS199510_VOYAGE.1995-10-10 10:39:10,SS199510,-12.6083,141.5,1995-10-10 10:39:10,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.5 -12.6083, 141.4998 -12.6073)"
SS199510_VOYAGE.1995-10-10 10:40:10,SS199510,-12.6073,141.4998,1995-10-10 10:40:10,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4998 -12.6073, 141.4997 -12.6063)"
SS199510_VOYAGE.1995-10-10 10:41:10,SS199510,-12.6063,141.4997,1995-10-10 10:41:10,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4997 -12.6063, 141.4998 -12.6052)"
SS199510_VOYAGE.1995-10-10 10:42:10,SS199510,-12.6052,141.4998,1995-10-10 10:42:10,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4998 -12.6052, 141.5 -12.6043)"
SS199510_VOYAGE.1995-10-10 10:43:10,SS199510,-12.6043,141.5,1995-10-10 10:43:10,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.5 -12.6043, 141.5 -12.6033)"
SS199510_VOYAGE.1995-10-10 10:44:10,SS199510,-12.6033,141.5,1995-10-10 10:44:10,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.5 -12.6033, 141.5 -12.6025)"
SS199510_VOYAGE.1995-10-10 10:45:10,SS199510,-12.6025,141.5,1995-10-10 10:45:10,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.5 -12.6025, 141.4998 -12.6015)"
SS199510_VOYAGE.1995-10-10 10:46:11,SS199510,-12.6015,141.4998,1995-10-10 10:46:11,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4998 -12.6015, 141.4997 -12.6008)"
SS199510_VOYAGE.1995-10-10 10:47:11,SS199510,-12.6008,141.4997,1995-10-10 10:47:11,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4997 -12.6008, 141.4995 -12.5998)"
SS199510_VOYAGE.1995-10-10 10:48:11,SS199510,-12.5998,141.4995,1995-10-10 10:48:11,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4995 -12.5998, 141.4992 -12.5988)"
SS199510_VOYAGE.1995-10-10 10:49:11,SS199510,-12.5988,141.4992,1995-10-10 10:49:11,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4992 -12.5988, 141.499 -12.5978)"
SS199510_VOYAGE.1995-10-10 10:50:11,SS199510,-12.5978,141.499,1995-10-10 10:50:11,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.499 -12.5978, 141.4988 -12.5972)"
SS199510_VOYAGE.1995-10-10 10:51:11,SS199510,-12.5972,141.4988,1995-10-10 10:51:11,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4988 -12.5972, 141.4987 -12.5965)"
SS199510_VOYAGE.1995-10-10 10:52:11,SS199510,-12.5965,141.4987,1995-10-10 10:52:11,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4987 -12.5965, 141.4985 -12.5958)"
SS199510_VOYAGE.1995-10-10 10:53:11,SS199510,-12.5958,141.4985,1995-10-10 10:53:11,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4985 -12.5958, 141.4983 -12.5948)"
SS199510_VOYAGE.1995-10-10 10:54:11,SS199510,-12.5948,141.4983,1995-10-10 10:54:11,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4983 -12.5948, 141.4983 -12.5938)"
SS199510_VOYAGE.1995-10-10 10:55:11,SS199510,-12.5938,141.4983,1995-10-10 10:55:11,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4983 -12.5938, 141.4982 -12.5918)"
SS199510_VOYAGE.1995-10-10 10:57:11,SS199510,-12.5918,141.4982,1995-10-10 10:57:11,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4982 -12.5918, 141.4982 -12.591)"
SS199510_VOYAGE.1995-10-10 10:58:11,SS199510,-12.591,141.4982,1995-10-10 10:58:11,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4982 -12.591, 141.4982 -12.5903)"
SS199510_VOYAGE.1995-10-10 10:59:11,SS199510,-12.5903,141.4982,1995-10-10 10:59:11,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4982 -12.5903, 141.4982 -12.5897)"
SS199510_VOYAGE.1995-10-10 11:00:11,SS199510,-12.5897,141.4982,1995-10-10 11:00:11,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4982 -12.5897, 141.498 -12.5887)"
SS199510_VOYAGE.1995-10-10 11:01:11,SS199510,-12.5887,141.498,1995-10-10 11:01:11,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.498 -12.5887, 141.4978 -12.5873)"
SS199510_VOYAGE.1995-10-10 11:02:11,SS199510,-12.5873,141.4978,1995-10-10 11:02:11,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4978 -12.5873, 141.4977 -12.586)"
SS199510_VOYAGE.1995-10-10 11:03:12,SS199510,-12.586,141.4977,1995-10-10 11:03:12,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4977 -12.586, 141.4975 -12.5847)"
SS199510_VOYAGE.1995-10-10 11:04:12,SS199510,-12.5847,141.4975,1995-10-10 11:04:12,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4975 -12.5847, 141.4975 -12.5833)"
SS199510_VOYAGE.1995-10-10 11:05:12,SS199510,-12.5833,141.4975,1995-10-10 11:05:12,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4975 -12.5833, 141.4977 -12.5822)"
SS199510_VOYAGE.1995-10-10 11:06:12,SS199510,-12.5822,141.4977,1995-10-10 11:06:12,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4977 -12.5822, 141.4977 -12.5807)"
SS199510_VOYAGE.1995-10-10 11:07:12,SS199510,-12.5807,141.4977,1995-10-10 11:07:12,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4977 -12.5807, 141.4975 -12.5792)"
SS199510_VOYAGE.1995-10-10 11:08:12,SS199510,-12.5792,141.4975,1995-10-10 11:08:12,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4975 -12.5792, 141.4973 -12.5778)"
SS199510_VOYAGE.1995-10-10 11:09:12,SS199510,-12.5778,141.4973,1995-10-10 11:09:12,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4973 -12.5778, 141.4968 -12.5768)"
SS199510_VOYAGE.1995-10-10 11:10:12,SS199510,-12.5768,141.4968,1995-10-10 11:10:12,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4968 -12.5768, 141.4965 -12.5757)"
SS199510_VOYAGE.1995-10-10 11:11:12,SS199510,-12.5757,141.4965,1995-10-10 11:11:12,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4965 -12.5757, 141.4965 -12.5747)"
SS199510_VOYAGE.1995-10-10 11:12:12,SS199510,-12.5747,141.4965,1995-10-10 11:12:12,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4965 -12.5747, 141.4965 -12.5735)"
SS199510_VOYAGE.1995-10-10 11:13:12,SS199510,-12.5735,141.4965,1995-10-10 11:13:12,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4965 -12.5735, 141.4965 -12.5723)"
SS199510_VOYAGE.1995-10-10 11:14:12,SS199510,-12.5723,141.4965,1995-10-10 11:14:12,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4965 -12.5723, 141.496 -12.5712)"
SS199510_VOYAGE.1995-10-10 11:15:12,SS199510,-12.5712,141.496,1995-10-10 11:15:12,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.496 -12.5712, 141.4957 -12.57)"
SS199510_VOYAGE.1995-10-10 11:16:12,SS199510,-12.57,141.4957,1995-10-10 11:16:12,0,,,,,,,,,,,,,,,,,,,,"LINESTRING (141.4957 -12.57, 141.4958 -12.5688)"