FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,MARLIN_ID,GEO_LOCATION
FR198902_VOYAGE.1989-01-17 01:20:00,FR198902,-34.998,138.146,1989-01-17 01:20:00,32,11.9,32,19.7,32,,,228.5,32,,,,,156.6,32,14.3,32,16.9,32,2581,"LINESTRING (138.146 -34.998, 138.131 -35.009)"
FR198902_VOYAGE.1989-01-17 01:25:00,FR198902,-35.009,138.131,1989-01-17 01:25:00,32,11.9,32,19.6,32,41,32,228.6,32,37,32,20.6,32,156.3,32,15,32,17.9,32,2581,"LINESTRING (138.131 -35.009, 138.115 -35.02)"
FR198902_VOYAGE.1989-01-17 01:30:00,FR198902,-35.02,138.115,1989-01-17 01:30:00,32,11.9,32,19.5,32,41,32,228.5,32,36.92,32,20.35,32,160.5,32,16,32,21.9,32,2581,"LINESTRING (138.115 -35.02, 138.099 -35.032)"
FR198902_VOYAGE.1989-01-17 01:35:00,FR198902,-35.032,138.099,1989-01-17 01:35:00,32,11.9,32,19.4,32,41,32,228.7,32,36.76,32,20.02,32,161.6,32,18.4,32,23.4,32,2581,"LINESTRING (138.099 -35.032, 138.083 -35.043)"
FR198902_VOYAGE.1989-01-17 01:40:00,FR198902,-35.043,138.083,1989-01-17 01:40:00,32,11.8,32,19.4,32,41,32,228.2,32,36.73,32,19.93,32,163.4,32,16.9,32,21.5,32,2581,"LINESTRING (138.083 -35.043, 138.068 -35.054)"
FR198902_VOYAGE.1989-01-17 01:45:00,FR198902,-35.054,138.068,1989-01-17 01:45:00,32,11.8,32,19.3,32,38,32,228.3,32,36.67,32,19.86,32,160,32,17.9,32,21.9,32,2581,"LINESTRING (138.068 -35.054, 138.052 -35.065)"
FR198902_VOYAGE.1989-01-17 01:50:00,FR198902,-35.065,138.052,1989-01-17 01:50:00,32,12,32,19.3,32,38,32,228.3,32,36.67,32,19.86,32,164.6,32,16.6,32,21.5,32,2581,"LINESTRING (138.052 -35.065, 138.036 -35.076)"
FR198902_VOYAGE.1989-01-17 01:55:00,FR198902,-35.076,138.036,1989-01-17 01:55:00,32,11.8,32,19.3,32,37,32,228.5,32,36.71,32,19.9,32,154,32,18,32,20.9,32,2581,"LINESTRING (138.036 -35.076, 138.02 -35.087)"
FR198902_VOYAGE.1989-01-17 02:00:00,FR198902,-35.087,138.02,1989-01-17 02:00:00,32,11.8,32,19.3,32,36,32,227.9,32,36.7,32,19.87,32,153.4,32,16.7,32,19.6,32,2581,"LINESTRING (138.02 -35.087, 138.004 -35.099)"
FR198902_VOYAGE.1989-01-17 02:05:00,FR198902,-35.099,138.004,1989-01-17 02:05:00,32,11.9,32,19.3,32,36,32,228.6,32,36.67,32,19.83,32,156.9,32,14.9,32,18.4,32,2581,"LINESTRING (138.004 -35.099, 137.988 -35.11)"
FR198902_VOYAGE.1989-01-17 02:10:00,FR198902,-35.11,137.988,1989-01-17 02:10:00,32,11.9,32,19.2,32,37,32,228.3,32,36.65,32,19.84,32,158.3,32,15.7,32,19.4,32,2581,"LINESTRING (137.988 -35.11, 137.972 -35.121)"
FR198902_VOYAGE.1989-01-17 02:15:00,FR198902,-35.121,137.972,1989-01-17 02:15:00,32,11.8,32,19.2,32,37,32,228.6,32,36.64,32,19.86,32,158,32,15.8,32,20,32,2581,"LINESTRING (137.972 -35.121, 137.956 -35.132)"
FR198902_VOYAGE.1989-01-17 02:20:00,FR198902,-35.132,137.956,1989-01-17 02:20:00,32,11.7,32,18.8,32,36,32,228.8,32,36.67,32,19.89,32,166.1,32,16.9,32,21.7,32,2581,"LINESTRING (137.956 -35.132, 137.94 -35.143)"
FR198902_VOYAGE.1989-01-17 02:25:00,FR198902,-35.143,137.94,1989-01-17 02:25:00,32,11.7,32,18.5,32,35,32,228.5,32,36.68,32,20,32,171.1,32,17.6,32,21.7,32,2581,"LINESTRING (137.94 -35.143, 137.925 -35.154)"
FR198902_VOYAGE.1989-01-17 02:30:00,FR198902,-35.154,137.925,1989-01-17 02:30:00,32,11.5,32,18.4,32,31,32,228.4,32,36.65,32,19.93,32,168.6,32,19.1,32,23,32,2581,"LINESTRING (137.925 -35.154, 137.909 -35.165)"
FR198902_VOYAGE.1989-01-17 02:35:00,FR198902,-35.165,137.909,1989-01-17 02:35:00,32,11.6,32,18.1,32,29,32,228.2,32,36.62,32,19.89,32,167,32,19.7,32,24.9,32,2581,"LINESTRING (137.909 -35.165, 137.893 -35.176)"
FR198902_VOYAGE.1989-01-17 02:40:00,FR198902,-35.176,137.893,1989-01-17 02:40:00,32,11.6,32,18,32,28,32,228.5,32,36.6,32,19.86,32,168.7,32,19.6,32,24.3,32,2581,"LINESTRING (137.893 -35.176, 137.877 -35.187)"
FR198902_VOYAGE.1989-01-17 02:45:00,FR198902,-35.187,137.877,1989-01-17 02:45:00,32,11.7,32,18,32,29,32,228.3,32,36.6,32,19.85,32,169.9,32,18.4,32,24,32,2581,"LINESTRING (137.877 -35.187, 137.861 -35.198)"
FR198902_VOYAGE.1989-01-17 02:50:00,FR198902,-35.198,137.861,1989-01-17 02:50:00,32,11.5,32,18.1,32,27,32,240.9,32,36.61,32,19.78,32,146.7,32,13.8,32,21.3,32,2581,"LINESTRING (137.861 -35.198, 137.843 -35.205)"
FR198902_VOYAGE.1989-01-17 02:55:00,FR198902,-35.205,137.843,1989-01-17 02:55:00,32,12.1,32,18.2,32,27,32,254.6,32,36.61,32,19.75,32,130,32,15.1,32,18.4,32,2581,"LINESTRING (137.843 -35.205, 137.822 -35.209)"
FR198902_VOYAGE.1989-01-17 03:00:00,FR198902,-35.209,137.822,1989-01-17 03:00:00,32,12,32,18.2,32,28,32,254.5,32,36.6,32,19.73,32,132,32,15.2,32,18.2,32,2581,"LINESTRING (137.822 -35.209, 137.801 -35.213)"
FR198902_VOYAGE.1989-01-17 03:05:00,FR198902,-35.213,137.801,1989-01-17 03:05:00,32,12.1,32,18.2,32,29,32,254.4,32,36.6,32,19.73,32,127.3,32,15.5,32,18.1,32,2581,"LINESTRING (137.801 -35.213, 137.781 -35.218)"
FR198902_VOYAGE.1989-01-17 03:10:00,FR198902,-35.218,137.781,1989-01-17 03:10:00,32,12,32,18.2,32,31,32,253.8,32,36.6,32,19.68,32,127.7,32,15.4,32,18,32,2581,"LINESTRING (137.781 -35.218, 137.76 -35.222)"
FR198902_VOYAGE.1989-01-17 03:15:00,FR198902,-35.222,137.76,1989-01-17 03:15:00,32,12.1,32,18.2,32,33,32,254.2,32,36.62,32,19.73,32,125.2,32,15.4,32,18.6,32,2581,"LINESTRING (137.76 -35.222, 137.739 -35.226)"
FR198902_VOYAGE.1989-01-17 03:20:00,FR198902,-35.226,137.739,1989-01-17 03:20:00,32,12.1,32,18.2,32,34,32,254.8,32,36.6,32,19.78,32,123.2,32,15,32,17.2,32,2581,"LINESTRING (137.739 -35.226, 137.718 -35.23)"
FR198902_VOYAGE.1989-01-17 03:25:00,FR198902,-35.23,137.718,1989-01-17 03:25:00,32,11.9,32,18.2,32,34,32,255.1,32,36.61,32,19.77,32,122.1,32,15.5,32,18.2,32,2581,"LINESTRING (137.718 -35.23, 137.698 -35.235)"
FR198902_VOYAGE.1989-01-17 03:30:00,FR198902,-35.235,137.698,1989-01-17 03:30:00,32,12,32,18.1,32,35,32,255,32,36.58,32,19.83,32,122.5,32,14.9,32,17.5,32,2581,"LINESTRING (137.698 -35.235, 137.677 -35.239)"
FR198902_VOYAGE.1989-01-17 03:35:00,FR198902,-35.239,137.677,1989-01-17 03:35:00,32,12,32,18.2,32,35,32,254.3,32,36.58,32,19.86,32,121.8,32,14.4,32,17.8,32,2581,"LINESTRING (137.677 -35.239, 137.656 -35.243)"
FR198902_VOYAGE.1989-01-17 03:40:00,FR198902,-35.243,137.656,1989-01-17 03:40:00,32,12,32,18.3,32,34,32,254.5,32,36.58,32,19.86,32,121.3,32,14.7,32,18.4,32,2581,"LINESTRING (137.656 -35.243, 137.636 -35.247)"
FR198902_VOYAGE.1989-01-17 03:45:00,FR198902,-35.247,137.636,1989-01-17 03:45:00,32,12,32,18.3,32,34,32,254.4,32,36.58,32,19.86,32,119.6,32,13.9,32,16.3,32,2581,"LINESTRING (137.636 -35.247, 137.615 -35.252)"
FR198902_VOYAGE.1989-01-17 03:50:00,FR198902,-35.252,137.615,1989-01-17 03:50:00,32,12.1,32,18.4,32,33,32,254.6,32,36.58,32,19.86,32,126.7,32,14.6,32,19,32,2581,"LINESTRING (137.615 -35.252, 137.594 -35.256)"
FR198902_VOYAGE.1989-01-17 03:55:00,FR198902,-35.256,137.594,1989-01-17 03:55:00,32,12,32,18.6,32,31,32,254.9,32,36.57,32,19.86,32,135,32,14.4,32,21.8,32,2581,"LINESTRING (137.594 -35.256, 137.574 -35.26)"
FR198902_VOYAGE.1989-01-17 04:00:00,FR198902,-35.26,137.574,1989-01-17 04:00:00,32,12.1,32,18.5,32,31,32,254.7,32,36.57,32,19.86,32,135.3,32,14.5,32,20.8,32,2581,"LINESTRING (137.574 -35.26, 137.553 -35.265)"
FR198902_VOYAGE.1989-01-17 04:05:00,FR198902,-35.265,137.553,1989-01-17 04:05:00,32,12,32,18.5,32,31,32,255.1,32,36.57,32,19.86,32,133.3,32,14.5,32,19.4,32,2581,"LINESTRING (137.553 -35.265, 137.532 -35.269)"
FR198902_VOYAGE.1989-01-17 04:10:00,FR198902,-35.269,137.532,1989-01-17 04:10:00,32,12,32,18.5,32,32,32,254.8,32,36.56,32,19.86,32,129.1,32,14.3,32,17.7,32,2581,"LINESTRING (137.532 -35.269, 137.512 -35.273)"
FR198902_VOYAGE.1989-01-17 04:15:00,FR198902,-35.273,137.512,1989-01-17 04:15:00,32,12,32,18.6,32,32,32,254,32,36.55,32,19.86,32,125.3,32,13.7,32,16.9,32,2581,"LINESTRING (137.512 -35.273, 137.492 -35.278)"
FR198902_VOYAGE.1989-01-17 04:20:00,FR198902,-35.278,137.492,1989-01-17 04:20:00,32,12,32,18.7,32,33,32,254.1,32,36.55,32,19.86,32,125,32,13.4,32,16.8,32,2581,"LINESTRING (137.492 -35.278, 137.471 -35.283)"
FR198902_VOYAGE.1989-01-17 04:25:00,FR198902,-35.283,137.471,1989-01-17 04:25:00,32,12.1,32,18.6,32,31,32,253.4,32,36.54,32,19.83,32,121.6,32,14.6,32,17.7,32,2581,"LINESTRING (137.471 -35.283, 137.451 -35.287)"
FR198902_VOYAGE.1989-01-17 04:30:00,FR198902,-35.287,137.451,1989-01-17 04:30:00,32,12,32,18.7,32,32,32,253.9,32,36.54,32,19.84,32,116.4,32,15,32,16.6,32,2581,"LINESTRING (137.451 -35.287, 137.43 -35.292)"
FR198902_VOYAGE.1989-01-17 04:35:00,FR198902,-35.292,137.43,1989-01-17 04:35:00,32,12.1,32,18.8,32,30,32,254,32,36.55,32,19.86,32,116,32,14.6,32,16.5,32,2581,"LINESTRING (137.43 -35.292, 137.41 -35.297)"
FR198902_VOYAGE.1989-01-17 04:40:00,FR198902,-35.297,137.41,1989-01-17 04:40:00,32,12,32,18.9,32,31,32,253.6,32,36.54,32,19.86,32,115.4,32,15.1,32,18.8,32,2581,"LINESTRING (137.41 -35.297, 137.39 -35.301)"
FR198902_VOYAGE.1989-01-17 04:45:00,FR198902,-35.301,137.39,1989-01-17 04:45:00,32,12,32,19,32,30,32,253.7,32,36.53,32,19.86,32,118,32,16.6,32,21.5,32,2581,"LINESTRING (137.39 -35.301, 137.369 -35.306)"
FR198902_VOYAGE.1989-01-17 04:50:00,FR198902,-35.306,137.369,1989-01-17 04:50:00,32,12,32,19,32,30,32,254.7,32,36.54,32,19.86,32,120.7,32,17.7,32,22.1,32,2581,"LINESTRING (137.369 -35.306, 137.349 -35.311)"
FR198902_VOYAGE.1989-01-17 04:55:00,FR198902,-35.311,137.349,1989-01-17 04:55:00,32,12.1,32,19.1,32,29,32,255.8,32,36.52,32,19.86,32,118,32,17.2,32,22,32,2581,"LINESTRING (137.349 -35.311, 137.329 -35.315)"
FR198902_VOYAGE.1989-01-17 05:00:00,FR198902,-35.315,137.329,1989-01-17 05:00:00,32,11.9,32,19.2,32,32,32,255.7,32,36.51,32,19.86,32,123,32,18.9,32,22.6,32,2581,"LINESTRING (137.329 -35.315, 137.309 -35.319)"
FR198902_VOYAGE.1989-01-17 05:05:00,FR198902,-35.319,137.309,1989-01-17 05:05:00,32,11.9,32,19.3,32,31,32,252.2,32,36.48,32,19.79,32,115.3,32,16.8,32,22.8,32,2581,"LINESTRING (137.309 -35.319, 137.289 -35.325)"
FR198902_VOYAGE.1989-01-17 05:10:00,FR198902,-35.325,137.289,1989-01-17 05:10:00,32,11.8,32,19.3,32,30,32,245.6,32,36.47,32,19.79,32,108.8,32,16.5,32,20.7,32,2581,"LINESTRING (137.289 -35.325, 137.27 -35.332)"
FR198902_VOYAGE.1989-01-17 05:15:00,FR198902,-35.332,137.27,1989-01-17 05:15:00,32,11.9,32,19.7,32,31,32,255.3,32,36.44,32,19.76,32,114.7,32,16.4,32,19.2,32,2581,"LINESTRING (137.27 -35.332, 137.25 -35.336)"
FR198902_VOYAGE.1989-01-17 05:20:00,FR198902,-35.336,137.25,1989-01-17 05:20:00,32,11.9,32,19.9,32,35,32,255.2,32,36.4,32,19.75,32,110.7,32,14,32,17.2,32,2581,"LINESTRING (137.25 -35.336, 137.23 -35.34)"
FR198902_VOYAGE.1989-01-17 05:25:00,FR198902,-35.34,137.23,1989-01-17 05:25:00,32,11.9,32,20.1,32,36,32,255.2,32,36.39,32,19.78,32,110.8,32,13.7,32,15.2,32,2581,"LINESTRING (137.23 -35.34, 137.21 -35.345)"
FR198902_VOYAGE.1989-01-17 05:30:00,FR198902,-35.345,137.21,1989-01-17 05:30:00,32,11.9,32,20.2,32,33,32,255.3,32,36.38,32,19.78,32,111.8,32,13.7,32,16.8,32,2581,"LINESTRING (137.21 -35.345, 137.19 -35.349)"
FR198902_VOYAGE.1989-01-17 05:35:00,FR198902,-35.349,137.19,1989-01-17 05:35:00,32,11.8,32,20.2,32,33,32,255.4,32,36.39,32,19.81,32,111.7,32,13.7,32,15.9,32,2581,"LINESTRING (137.19 -35.349, 137.169 -35.354)"
FR198902_VOYAGE.1989-01-17 05:40:00,FR198902,-35.354,137.169,1989-01-17 05:40:00,32,11.9,32,20.4,32,34,32,255.7,32,36.4,32,19.86,32,110.1,32,13.2,32,14.8,32,2581,"LINESTRING (137.169 -35.354, 137.149 -35.358)"
FR198902_VOYAGE.1989-01-17 05:45:00,FR198902,-35.358,137.149,1989-01-17 05:45:00,32,11.7,32,20.6,32,36,32,245.3,32,36.41,32,19.81,32,103.5,32,12,32,14.4,32,2581,"LINESTRING (137.149 -35.358, 137.131 -35.366)"
FR198902_VOYAGE.1989-01-17 05:50:00,FR198902,-35.366,137.131,1989-01-17 05:50:00,32,11.8,32,20.8,32,39,32,240,32,36.38,32,19.79,32,111.5,32,11.6,32,13.4,32,2581,"LINESTRING (137.131 -35.366, 137.113 -35.375)"
FR198902_VOYAGE.1989-01-17 05:55:00,FR198902,-35.375,137.113,1989-01-17 05:55:00,32,11.7,32,20.9,32,42,32,239.2,32,36.33,32,19.78,32,130.4,32,9.8,32,12.1,32,2581,"LINESTRING (137.113 -35.375, 137.095 -35.384)"
FR198902_VOYAGE.1989-01-17 06:00:00,FR198902,-35.384,137.095,1989-01-17 06:00:00,32,11.4,32,20.7,32,42,32,252.2,32,36.31,32,19.75,32,179.1,32,13.8,32,17.4,32,2581,"LINESTRING (137.095 -35.384, 137.075 -35.388)"
FR198902_VOYAGE.1989-01-17 06:05:00,FR198902,-35.388,137.075,1989-01-17 06:05:00,32,11.6,32,20.7,32,43,32,261.4,32,36.33,32,19.74,32,179,32,15.4,32,18.3,32,2581,"LINESTRING (137.075 -35.388, 137.054 -35.391)"
FR198902_VOYAGE.1989-01-17 06:10:00,FR198902,-35.391,137.054,1989-01-17 06:10:00,32,11.6,32,20.7,32,42,32,261.3,32,36.41,32,19.86,32,170.7,32,15.4,32,18.7,32,2581,"LINESTRING (137.054 -35.391, 137.034 -35.393)"
FR198902_VOYAGE.1989-01-17 06:15:00,FR198902,-35.393,137.034,1989-01-17 06:15:00,32,11.6,32,20.6,32,42,32,261.4,32,36.46,32,19.89,32,174.5,32,15.9,32,18.8,32,2581,"LINESTRING (137.034 -35.393, 137.014 -35.395)"
FR198902_VOYAGE.1989-01-17 06:20:00,FR198902,-35.395,137.014,1989-01-17 06:20:00,32,11.5,32,20.6,32,43,32,261.3,32,36.48,32,19.9,32,167.1,32,14.7,32,17.8,32,2581,"LINESTRING (137.014 -35.395, 136.993 -35.398)"
FR198902_VOYAGE.1989-01-17 06:25:00,FR198902,-35.398,136.993,1989-01-17 06:25:00,32,11.5,32,20.6,32,45,32,261.3,32,36.49,32,19.93,32,164.7,32,14.5,32,17.8,32,2581,"LINESTRING (136.993 -35.398, 136.973 -35.4)"
FR198902_VOYAGE.1989-01-17 06:30:00,FR198902,-35.4,136.973,1989-01-17 06:30:00,32,11.7,32,20.6,32,49,32,261.4,32,36.49,32,19.86,32,156.6,32,13.8,32,17.1,32,2581,"LINESTRING (136.973 -35.4, 136.952 -35.402)"
FR198902_VOYAGE.1989-01-17 06:35:00,FR198902,-35.402,136.952,1989-01-17 06:35:00,32,11.7,32,20.4,32,48,32,261.7,32,36.48,32,19.86,32,147.8,32,13.5,32,17.7,32,2581,"LINESTRING (136.952 -35.402, 136.932 -35.404)"
FR198902_VOYAGE.1989-01-17 06:40:00,FR198902,-35.404,136.932,1989-01-17 06:40:00,32,11.6,32,20.4,32,46,32,261.4,32,36.48,32,19.88,32,135.6,32,12,32,15.7,32,2581,"LINESTRING (136.932 -35.404, 136.912 -35.406)"
FR198902_VOYAGE.1989-01-17 06:45:00,FR198902,-35.406,136.912,1989-01-17 06:45:00,32,11.8,32,20.3,32,50,32,262,32,36.48,32,19.87,32,133.3,32,12.9,32,15.6,32,2581,"LINESTRING (136.912 -35.406, 136.891 -35.408)"
FR198902_VOYAGE.1989-01-17 06:50:00,FR198902,-35.408,136.891,1989-01-17 06:50:00,32,11.7,32,20.3,32,52,32,262,32,36.49,32,19.86,32,131.6,32,13.5,32,16.1,32,2581,"LINESTRING (136.891 -35.408, 136.871 -35.411)"
FR198902_VOYAGE.1989-01-17 06:55:00,FR198902,-35.411,136.871,1989-01-17 06:55:00,32,11.8,32,20.2,32,53,32,261.7,32,36.47,32,19.83,32,126.8,32,13.7,32,15.7,32,2581,"LINESTRING (136.871 -35.411, 136.85 -35.413)"
FR198902_VOYAGE.1989-01-17 07:00:00,FR198902,-35.413,136.85,1989-01-17 07:00:00,32,10.8,32,20.1,32,56,32,295.7,32,36.43,32,19.64,32,144.7,32,15.5,32,18.6,32,2581,"LINESTRING (136.85 -35.413, 136.834 -35.405)"
FR198902_VOYAGE.1989-01-17 07:05:00,FR198902,-35.405,136.834,1989-01-17 07:05:00,32,12.1,32,20.2,32,58,32,313.9,32,36.36,32,19.41,32,151.5,32,16.5,32,18.7,32,2581,"LINESTRING (136.834 -35.405, 136.819 -35.393)"
FR198902_VOYAGE.1989-01-17 07:10:00,FR198902,-35.393,136.819,1989-01-17 07:10:00,32,12,32,20.2,32,58,32,313.5,32,36.36,32,19.44,32,151,32,16.9,32,18.8,32,2581,"LINESTRING (136.819 -35.393, 136.803 -35.381)"
FR198902_VOYAGE.1989-01-17 07:15:00,FR198902,-35.381,136.803,1989-01-17 07:15:00,32,12,32,20.3,32,59,32,313.5,32,36.35,32,19.43,32,152.7,32,17.4,32,19.4,32,2581,"LINESTRING (136.803 -35.381, 136.788 -35.369)"
FR198902_VOYAGE.1989-01-17 07:20:00,FR198902,-35.369,136.788,1989-01-17 07:20:00,32,12,32,20.1,32,60,32,314.3,32,36.27,32,19.07,32,156,32,17.6,32,19.1,32,2581,"LINESTRING (136.788 -35.369, 136.773 -35.358)"
FR198902_VOYAGE.1989-01-17 07:25:00,FR198902,-35.358,136.773,1989-01-17 07:25:00,32,11.9,32,20.3,32,58,32,313.8,32,36.22,32,18.99,32,150.9,32,16,32,18.3,32,2581,"LINESTRING (136.773 -35.358, 136.763 -35.341)"
FR198902_VOYAGE.1989-01-17 07:30:00,FR198902,-35.341,136.763,1989-01-17 07:30:00,32,12,32,20.2,32,58,32,313.7,32,36.23,32,18.94,32,159.6,32,17.3,32,20.8,32,2581,"LINESTRING (136.763 -35.341, 136.748 -35.329)"
FR198902_VOYAGE.1989-01-17 07:35:00,FR198902,-35.329,136.748,1989-01-17 07:35:00,32,11.8,32,20,32,59,32,313.2,32,36.2,32,18.81,32,164.2,32,17.2,32,19.1,32,2581,"LINESTRING (136.748 -35.329, 136.732 -35.317)"
FR198902_VOYAGE.1989-01-17 07:40:00,FR198902,-35.317,136.732,1989-01-17 07:40:00,32,11.9,32,20,32,61,32,313.3,32,36.2,32,18.85,32,161.3,32,16.7,32,18.7,32,2581,"LINESTRING (136.732 -35.317, 136.718 -35.305)"
FR198902_VOYAGE.1989-01-17 07:45:00,FR198902,-35.305,136.718,1989-01-17 07:45:00,32,11.8,32,20,32,63,32,313.2,32,36.2,32,18.84,32,158.6,32,16.2,32,18,32,2581,"LINESTRING (136.718 -35.305, 136.703 -35.293)"
FR198902_VOYAGE.1989-01-17 07:50:00,FR198902,-35.293,136.703,1989-01-17 07:50:00,32,10.3,32,20.3,32,61,32,323.8,32,36.2,32,18.89,32,164.8,32,15.7,32,20,32,2581,"LINESTRING (136.703 -35.293, 136.694 -35.282)"
FR198902_VOYAGE.1989-01-17 07:55:00,FR198902,-35.282,136.694,1989-01-17 07:55:00,32,4,32,20.1,32,61,32,326.8,32,36.21,32,18.92,32,169.4,32,16.4,32,20.3,32,2581,"LINESTRING (136.694 -35.282, 136.691 -35.278)"
FR198902_VOYAGE.1989-01-17 08:00:00,FR198902,-35.278,136.691,1989-01-17 08:00:00,32,0.8,32,19.9,32,61,32,54.7,32,36.2,32,18.84,32,174.9,32,15.1,32,17.5,32,2581,"LINESTRING (136.691 -35.278, 136.691 -35.278)"
FR198902_VOYAGE.1989-01-17 08:05:00,FR198902,-35.278,136.691,1989-01-17 08:05:00,32,0.5,32,19.6,32,61,32,173.4,32,36.19,32,18.83,32,160.8,32,17,32,19.1,32,2581,"LINESTRING (136.691 -35.278, 136.691 -35.278)"
FR198902_VOYAGE.1989-01-17 08:10:00,FR198902,-35.278,136.691,1989-01-17 08:10:00,32,0.6,32,19.4,32,62,32,162.6,32,36.21,32,18.82,32,150.9,32,17.3,32,20,32,2581,"LINESTRING (136.691 -35.278, 136.691 -35.279)"
FR198902_VOYAGE.1989-01-17 08:15:00,FR198902,-35.279,136.691,1989-01-17 08:15:00,32,0.9,32,19.3,32,61,32,145.6,32,36.22,32,18.78,32,156,32,15.1,32,18.2,32,2581,"LINESTRING (136.691 -35.279, 136.691 -35.279)"
FR198902_VOYAGE.1989-01-17 08:20:00,FR198902,-35.279,136.691,1989-01-17 08:20:00,32,1,32,19.2,32,61,32,162.5,32,36.21,32,18.77,32,164.9,32,15.3,32,20.3,32,2581,"LINESTRING (136.691 -35.279, 136.691 -35.28)"
FR198902_VOYAGE.1989-01-17 08:25:00,FR198902,-35.28,136.691,1989-01-17 08:25:00,32,3.1,32,19.1,32,60,32,164.1,32,36.22,32,18.78,32,163.2,32,19.1,32,21.8,32,2581,"LINESTRING (136.691 -35.28, 136.692 -35.284)"
FR198902_VOYAGE.1989-01-17 08:30:00,FR198902,-35.284,136.692,1989-01-17 08:30:00,32,3.9,32,19.1,32,60,32,168.3,32,36.21,32,18.83,32,164.1,32,18,32,19.9,32,2581,"LINESTRING (136.692 -35.284, 136.693 -35.288)"
FR198902_VOYAGE.1989-01-17 08:35:00,FR198902,-35.288,136.693,1989-01-17 08:35:00,32,1.9,32,19,32,61,32,166,32,36.23,32,18.8,32,160.4,32,16.1,32,19.5,32,2581,"LINESTRING (136.693 -35.288, 136.694 -35.288)"
FR198902_VOYAGE.1989-01-17 08:40:00,FR198902,-35.288,136.694,1989-01-17 08:40:00,32,0.8,32,18.9,32,61,32,138.4,32,36.22,32,18.83,32,159.9,32,16.2,32,20.2,32,2581,"LINESTRING (136.694 -35.288, 136.694 -35.287)"
FR198902_VOYAGE.1989-01-17 08:45:00,FR198902,-35.287,136.694,1989-01-17 08:45:00,32,0.9,32,18.9,32,61,32,154.3,32,36.24,32,18.78,32,163.8,32,16.4,32,19.7,32,2581,"LINESTRING (136.694 -35.287, 136.694 -35.286)"
FR198902_VOYAGE.1989-01-17 08:50:00,FR198902,-35.286,136.694,1989-01-17 08:50:00,32,0.6,32,18.8,32,64,32,127.7,32,36.22,32,18.83,32,163.1,32,16.4,32,19.8,32,2581,"LINESTRING (136.694 -35.286, 136.694 -35.284)"
FR198902_VOYAGE.1989-01-17 08:55:00,FR198902,-35.284,136.694,1989-01-17 08:55:00,32,1.3,32,18.9,32,60,32,72.9,32,36.23,32,18.8,32,162.6,32,15.6,32,20,32,2581,"LINESTRING (136.694 -35.284, 136.696 -35.281)"
FR198902_VOYAGE.1989-01-17 09:00:00,FR198902,-35.281,136.696,1989-01-17 09:00:00,32,4.5,32,18.6,32,60,32,23.8,32,36.21,32,18.65,32,161.6,32,16.6,32,19,32,2581,"LINESTRING (136.696 -35.281, 136.7 -35.272)"
FR198902_VOYAGE.1989-01-17 09:05:00,FR198902,-35.272,136.7,1989-01-17 09:05:00,32,9.4,32,19,32,60,32,21.1,32,36.2,32,18.72,32,164.3,32,16.6,32,18.8,32,2581,"LINESTRING (136.7 -35.272, 136.705 -35.258)"
FR198902_VOYAGE.1989-01-17 09:10:00,FR198902,-35.258,136.705,1989-01-17 09:10:00,32,10.7,32,18.9,32,54,32,20.1,32,36.18,32,18.64,32,164.4,32,17.6,32,19.1,32,2581,"LINESTRING (136.705 -35.258, 136.712 -35.242)"
FR198902_VOYAGE.1989-01-17 09:15:00,FR198902,-35.242,136.712,1989-01-17 09:15:00,32,11.5,32,18.7,32,52,32,20.7,32,36.18,32,18.64,32,168,32,17.7,32,18.8,32,2581,"LINESTRING (136.712 -35.242, 136.719 -35.225)"
FR198902_VOYAGE.1989-01-17 09:20:00,FR198902,-35.225,136.719,1989-01-17 09:20:00,32,10.1,32,18.5,32,50,32,22,32,36.19,32,18.68,32,165.8,32,17.4,32,20.4,32,2581,"LINESTRING (136.719 -35.225, 136.725 -35.212)"
FR198902_VOYAGE.1989-01-17 09:25:00,FR198902,-35.212,136.725,1989-01-17 09:25:00,32,5,32,18.4,32,49,32,49.3,32,36.19,32,18.69,32,171,32,17.5,32,22.2,32,2581,"LINESTRING (136.725 -35.212, 136.729 -35.208)"
FR198902_VOYAGE.1989-01-17 09:30:00,FR198902,-35.208,136.729,1989-01-17 09:30:00,32,0.7,32,18.2,32,49,32,135.4,32,36.2,32,18.74,32,166.3,32,15.2,32,19.1,32,2581,"LINESTRING (136.729 -35.208, 136.73 -35.208)"
FR198902_VOYAGE.1989-01-17 09:35:00,FR198902,-35.208,136.73,1989-01-17 09:35:00,32,1.3,32,18.1,32,49,32,138.2,32,36.21,32,18.75,32,168.2,32,15.4,32,18.8,32,2581,"LINESTRING (136.73 -35.208, 136.732 -35.207)"
FR198902_VOYAGE.1989-01-17 09:40:00,FR198902,-35.207,136.732,1989-01-17 09:40:00,32,1.4,32,17.9,32,48,32,139.7,32,36.22,32,18.75,32,172.3,32,17.2,32,19.7,32,2581,"LINESTRING (136.732 -35.207, 136.733 -35.205)"
FR198902_VOYAGE.1989-01-17 09:45:00,FR198902,-35.205,136.733,1989-01-17 09:45:00,32,0.9,32,17.9,32,48,32,139.3,32,36.23,32,18.75,32,175.5,32,13.6,32,20.1,32,2581,"LINESTRING (136.733 -35.205, 136.734 -35.204)"
FR198902_VOYAGE.1989-01-17 09:50:00,FR198902,-35.204,136.734,1989-01-17 09:50:00,32,0.9,32,17.8,32,48,32,142.7,32,36.23,32,18.75,32,170.6,32,16.3,32,19.3,32,2581,"LINESTRING (136.734 -35.204, 136.736 -35.202)"
FR198902_VOYAGE.1989-01-17 09:55:00,FR198902,-35.202,136.736,1989-01-17 09:55:00,32,0.9,32,17.7,32,48,32,127.5,32,36.23,32,18.75,32,164.4,32,16.4,32,19.8,32,2581,"LINESTRING (136.736 -35.202, 136.737 -35.2)"
FR198902_VOYAGE.1989-01-17 10:00:00,FR198902,-35.2,136.737,1989-01-17 10:00:00,32,3.8,32,17.7,32,48,32,37,32,36.22,32,18.68,32,157.9,32,16,32,21.2,32,2581,"LINESTRING (136.737 -35.2, 136.742 -35.19)"
FR198902_VOYAGE.1989-01-17 10:05:00,FR198902,-35.19,136.742,1989-01-17 10:05:00,32,9.1,32,17.7,32,46,32,22.7,32,36.21,32,18.64,32,164.1,32,17,32,18.6,32,2581,"LINESTRING (136.742 -35.19, 136.749 -35.174)"
FR198902_VOYAGE.1989-01-17 10:10:00,FR198902,-35.174,136.749,1989-01-17 10:10:00,32,12,32,17.7,32,49,32,23.1,32,36.2,32,18.65,32,164.5,32,17.2,32,19.9,32,2581,"LINESTRING (136.749 -35.174, 136.757 -35.157)"
FR198902_VOYAGE.1989-01-17 10:15:00,FR198902,-35.157,136.757,1989-01-17 10:15:00,32,11.9,32,17.6,32,46,32,23.1,32,36.23,32,18.7,32,163.7,32,17.8,32,22,32,2581,"LINESTRING (136.757 -35.157, 136.764 -35.138)"
FR198902_VOYAGE.1989-01-17 10:20:00,FR198902,-35.138,136.764,1989-01-17 10:20:00,32,7.5,32,17.6,32,44,32,17.1,32,36.27,32,18.73,32,162.4,32,19.2,32,23.7,32,2581,"LINESTRING (136.764 -35.138, 136.768 -35.129)"
FR198902_VOYAGE.1989-01-17 10:25:00,FR198902,-35.129,136.768,1989-01-17 10:25:00,32,1,32,17.6,32,47,32,101.7,32,36.27,32,18.73,32,179.7,32,17,32,21.7,32,2581,"LINESTRING (136.768 -35.129, 136.768 -35.127)"
FR198902_VOYAGE.1989-01-17 10:30:00,FR198902,-35.127,136.768,1989-01-17 10:30:00,32,0.1,32,17.5,32,47,32,87.9,32,36.27,32,18.75,32,161.7,32,17.6,32,20.4,32,2581,"LINESTRING (136.768 -35.127, 136.768 -35.124)"
FR198902_VOYAGE.1989-01-17 10:35:00,FR198902,-35.124,136.768,1989-01-17 10:35:00,32,0.2,32,17.5,32,47,32,88.5,32,36.27,32,18.75,32,164.9,32,17.2,32,20.9,32,2581,"LINESTRING (136.768 -35.124, 136.768 -35.123)"