FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,MARLIN_ID,GEO_LOCATION
FR198703_VOYAGE.1987-01-23 15:30:00,FR198703,-34.989,138.142,1987-01-23 15:30:00,32,36.88,32,19.47,32,4819,"LINESTRING (138.142 -34.989, 138.127 -35.001)"
FR198703_VOYAGE.1987-01-23 15:35:00,FR198703,-35.001,138.127,1987-01-23 15:35:00,32,36.84,32,19.37,32,4819,"LINESTRING (138.127 -35.001, 138.112 -35.013)"
FR198703_VOYAGE.1987-01-23 15:40:00,FR198703,-35.013,138.112,1987-01-23 15:40:00,32,36.8,32,19.24,32,4819,"LINESTRING (138.112 -35.013, 138.096 -35.026)"
FR198703_VOYAGE.1987-01-23 15:45:00,FR198703,-35.026,138.096,1987-01-23 15:45:00,32,36.7,32,19.05,32,4819,"LINESTRING (138.096 -35.026, 138.082 -35.038)"
FR198703_VOYAGE.1987-01-23 15:50:00,FR198703,-35.038,138.082,1987-01-23 15:50:00,32,36.64,32,19.02,32,4819,"LINESTRING (138.082 -35.038, 138.066 -35.05)"
FR198703_VOYAGE.1987-01-23 15:55:00,FR198703,-35.05,138.066,1987-01-23 15:55:00,32,36.62,32,18.97,32,4819,"LINESTRING (138.066 -35.05, 138.051 -35.063)"
FR198703_VOYAGE.1987-01-23 16:00:00,FR198703,-35.063,138.051,1987-01-23 16:00:00,32,36.54,32,18.83,32,4819,"LINESTRING (138.051 -35.063, 138.036 -35.075)"
FR198703_VOYAGE.1987-01-23 16:05:00,FR198703,-35.075,138.036,1987-01-23 16:05:00,32,36.5,32,18.78,32,4819,"LINESTRING (138.036 -35.075, 138.021 -35.088)"
FR198703_VOYAGE.1987-01-23 16:10:00,FR198703,-35.088,138.021,1987-01-23 16:10:00,32,36.46,32,18.74,32,4819,"LINESTRING (138.021 -35.088, 138.006 -35.1)"
FR198703_VOYAGE.1987-01-23 16:15:00,FR198703,-35.1,138.006,1987-01-23 16:15:00,32,36.47,32,18.77,32,4819,"LINESTRING (138.006 -35.1, 137.99 -35.112)"
FR198703_VOYAGE.1987-01-23 16:20:00,FR198703,-35.112,137.99,1987-01-23 16:20:00,32,36.48,32,18.87,32,4819,"LINESTRING (137.99 -35.112, 137.975 -35.124)"
FR198703_VOYAGE.1987-01-23 16:25:00,FR198703,-35.124,137.975,1987-01-23 16:25:00,32,36.52,32,18.81,32,4819,"LINESTRING (137.975 -35.124, 137.958 -35.138)"
FR198703_VOYAGE.1987-01-23 16:30:00,FR198703,-35.138,137.958,1987-01-23 16:30:00,32,36.55,32,18.73,32,4819,"LINESTRING (137.958 -35.138, 137.943 -35.15)"
FR198703_VOYAGE.1987-01-23 16:35:00,FR198703,-35.15,137.943,1987-01-23 16:35:00,32,36.51,32,18.71,32,4819,"LINESTRING (137.943 -35.15, 137.927 -35.162)"
FR198703_VOYAGE.1987-01-23 16:40:00,FR198703,-35.162,137.927,1987-01-23 16:40:00,32,36.46,32,18.73,32,4819,"LINESTRING (137.927 -35.162, 137.911 -35.174)"
FR198703_VOYAGE.1987-01-23 16:45:00,FR198703,-35.174,137.911,1987-01-23 16:45:00,32,36.45,32,18.78,32,4819,"LINESTRING (137.911 -35.174, 137.895 -35.187)"
FR198703_VOYAGE.1987-01-23 16:50:00,FR198703,-35.187,137.895,1987-01-23 16:50:00,32,36.47,32,18.85,32,4819,"LINESTRING (137.895 -35.187, 137.876 -35.194)"
FR198703_VOYAGE.1987-01-23 16:55:00,FR198703,-35.194,137.876,1987-01-23 16:55:00,32,36.45,32,18.94,32,4819,"LINESTRING (137.876 -35.194, 137.856 -35.201)"
FR198703_VOYAGE.1987-01-23 17:00:00,FR198703,-35.201,137.856,1987-01-23 17:00:00,32,36.53,32,19.1,32,4819,"LINESTRING (137.856 -35.201, 137.835 -35.207)"
FR198703_VOYAGE.1987-01-23 17:05:00,FR198703,-35.207,137.835,1987-01-23 17:05:00,32,36.52,32,19.02,32,4819,"LINESTRING (137.835 -35.207, 137.815 -35.213)"
FR198703_VOYAGE.1987-01-23 17:10:00,FR198703,-35.213,137.815,1987-01-23 17:10:00,32,36.45,32,18.87,32,4819,"LINESTRING (137.815 -35.213, 137.795 -35.219)"
FR198703_VOYAGE.1987-01-23 17:15:00,FR198703,-35.219,137.795,1987-01-23 17:15:00,32,36.45,32,18.76,32,4819,"LINESTRING (137.795 -35.219, 137.774 -35.225)"
FR198703_VOYAGE.1987-01-23 17:20:00,FR198703,-35.225,137.774,1987-01-23 17:20:00,32,36.39,32,18.65,32,4819,"LINESTRING (137.774 -35.225, 137.754 -35.231)"
FR198703_VOYAGE.1987-01-23 17:25:00,FR198703,-35.231,137.754,1987-01-23 17:25:00,32,36.34,32,18.61,32,4819,"LINESTRING (137.754 -35.231, 137.733 -35.238)"
FR198703_VOYAGE.1987-01-23 17:30:00,FR198703,-35.238,137.733,1987-01-23 17:30:00,32,36.33,32,18.49,32,4819,"LINESTRING (137.733 -35.238, 137.713 -35.244)"
FR198703_VOYAGE.1987-01-23 17:35:00,FR198703,-35.244,137.713,1987-01-23 17:35:00,32,36.32,32,18.49,32,4819,"LINESTRING (137.713 -35.244, 137.693 -35.25)"
FR198703_VOYAGE.1987-01-23 17:40:00,FR198703,-35.25,137.693,1987-01-23 17:40:00,32,36.3,32,18.48,32,4819,"LINESTRING (137.693 -35.25, 137.673 -35.256)"
FR198703_VOYAGE.1987-01-23 17:45:00,FR198703,-35.256,137.673,1987-01-23 17:45:00,32,36.28,32,18.42,32,4819,"LINESTRING (137.673 -35.256, 137.652 -35.262)"
FR198703_VOYAGE.1987-01-23 17:50:00,FR198703,-35.262,137.652,1987-01-23 17:50:00,32,36.29,32,18.39,32,4819,"LINESTRING (137.652 -35.262, 137.633 -35.268)"
FR198703_VOYAGE.1987-01-23 17:55:00,FR198703,-35.268,137.633,1987-01-23 17:55:00,32,36.28,32,18.39,32,4819,"LINESTRING (137.633 -35.268, 137.613 -35.274)"
FR198703_VOYAGE.1987-01-23 18:00:00,FR198703,-35.274,137.613,1987-01-23 18:00:00,32,36.27,32,18.33,32,4819,"LINESTRING (137.613 -35.274, 137.594 -35.28)"
FR198703_VOYAGE.1987-01-23 18:05:00,FR198703,-35.28,137.594,1987-01-23 18:05:00,32,36.27,32,18.37,32,4819,"LINESTRING (137.594 -35.28, 137.575 -35.287)"
FR198703_VOYAGE.1987-01-23 18:10:00,FR198703,-35.287,137.575,1987-01-23 18:10:00,32,36.27,32,18.38,32,4819,"LINESTRING (137.575 -35.287, 137.555 -35.294)"
FR198703_VOYAGE.1987-01-23 18:15:00,FR198703,-35.294,137.555,1987-01-23 18:15:00,32,36.29,32,18.37,32,4819,"LINESTRING (137.555 -35.294, 137.536 -35.3)"
FR198703_VOYAGE.1987-01-23 18:20:00,FR198703,-35.3,137.536,1987-01-23 18:20:00,32,36.29,32,18.39,32,4819,"LINESTRING (137.536 -35.3, 137.517 -35.307)"
FR198703_VOYAGE.1987-01-23 18:25:00,FR198703,-35.307,137.517,1987-01-23 18:25:00,32,36.29,32,18.4,32,4819,"LINESTRING (137.517 -35.307, 137.498 -35.313)"
FR198703_VOYAGE.1987-01-23 18:30:00,FR198703,-35.313,137.498,1987-01-23 18:30:00,32,36.28,32,18.38,32,4819,"LINESTRING (137.498 -35.313, 137.478 -35.32)"
FR198703_VOYAGE.1987-01-23 18:35:00,FR198703,-35.32,137.478,1987-01-23 18:35:00,32,36.26,32,18.37,32,4819,"LINESTRING (137.478 -35.32, 137.459 -35.327)"
FR198703_VOYAGE.1987-01-23 18:40:00,FR198703,-35.327,137.459,1987-01-23 18:40:00,32,36.24,32,18.38,32,4819,"LINESTRING (137.459 -35.327, 137.44 -35.333)"
FR198703_VOYAGE.1987-01-23 18:45:00,FR198703,-35.333,137.44,1987-01-23 18:45:00,32,36.24,32,18.37,32,4819,"LINESTRING (137.44 -35.333, 137.421 -35.34)"
FR198703_VOYAGE.1987-01-23 18:50:00,FR198703,-35.34,137.421,1987-01-23 18:50:00,32,36.19,32,18.36,32,4819,"LINESTRING (137.421 -35.34, 137.401 -35.347)"
FR198703_VOYAGE.1987-01-23 18:55:00,FR198703,-35.347,137.401,1987-01-23 18:55:00,32,36.19,32,18.38,32,4819,"LINESTRING (137.401 -35.347, 137.382 -35.353)"
FR198703_VOYAGE.1987-01-23 19:00:00,FR198703,-35.353,137.382,1987-01-23 19:00:00,32,36.22,32,18.39,32,4819,"LINESTRING (137.382 -35.353, 137.363 -35.36)"
FR198703_VOYAGE.1987-01-23 19:05:00,FR198703,-35.36,137.363,1987-01-23 19:05:00,32,36.22,32,18.4,32,4819,"LINESTRING (137.363 -35.36, 137.343 -35.367)"
FR198703_VOYAGE.1987-01-23 19:10:00,FR198703,-35.367,137.343,1987-01-23 19:10:00,32,36.22,32,18.4,32,4819,"LINESTRING (137.343 -35.367, 137.324 -35.373)"
FR198703_VOYAGE.1987-01-23 19:15:00,FR198703,-35.373,137.324,1987-01-23 19:15:00,32,36.19,32,18.38,32,4819,"LINESTRING (137.324 -35.373, 137.305 -35.38)"
FR198703_VOYAGE.1987-01-23 19:20:00,FR198703,-35.38,137.305,1987-01-23 19:20:00,32,36.16,32,18.37,32,4819,"LINESTRING (137.305 -35.38, 137.267 -35.393)"
FR198703_VOYAGE.1987-01-23 19:30:00,FR198703,-35.393,137.267,1987-01-23 19:30:00,32,36.11,32,18.35,32,4819,"LINESTRING (137.267 -35.393, 137.247 -35.399)"
FR198703_VOYAGE.1987-01-23 19:35:00,FR198703,-35.399,137.247,1987-01-23 19:35:00,32,36.11,32,18.35,32,4819,"LINESTRING (137.247 -35.399, 137.228 -35.405)"
FR198703_VOYAGE.1987-01-23 19:40:00,FR198703,-35.405,137.228,1987-01-23 19:40:00,32,36.09,32,18.34,32,4819,"LINESTRING (137.228 -35.405, 137.209 -35.412)"
FR198703_VOYAGE.1987-01-23 19:45:00,FR198703,-35.412,137.209,1987-01-23 19:45:00,32,36.09,32,18.35,32,4819,"LINESTRING (137.209 -35.412, 137.189 -35.418)"
FR198703_VOYAGE.1987-01-23 19:50:00,FR198703,-35.418,137.189,1987-01-23 19:50:00,32,36.11,32,18.39,32,4819,"LINESTRING (137.189 -35.418, 137.17 -35.424)"
FR198703_VOYAGE.1987-01-23 19:55:00,FR198703,-35.424,137.17,1987-01-23 19:55:00,32,36.11,32,18.41,32,4819,"LINESTRING (137.17 -35.424, 137.15 -35.43)"
FR198703_VOYAGE.1987-01-23 20:00:00,FR198703,-35.43,137.15,1987-01-23 20:00:00,32,36.13,32,18.42,32,4819,"LINESTRING (137.15 -35.43, 137.112 -35.442)"
FR198703_VOYAGE.1987-01-23 20:10:00,FR198703,-35.442,137.112,1987-01-23 20:10:00,32,36.19,32,18.45,32,4819,"LINESTRING (137.112 -35.442, 137.092 -35.448)"
FR198703_VOYAGE.1987-01-23 20:15:00,FR198703,-35.448,137.092,1987-01-23 20:15:00,32,36.2,32,18.47,32,4819,"LINESTRING (137.092 -35.448, 137.073 -35.454)"
FR198703_VOYAGE.1987-01-23 20:20:00,FR198703,-35.454,137.073,1987-01-23 20:20:00,32,36.21,32,18.45,32,4819,"LINESTRING (137.073 -35.454, 137.053 -35.46)"
FR198703_VOYAGE.1987-01-23 20:25:00,FR198703,-35.46,137.053,1987-01-23 20:25:00,32,36.22,32,18.45,32,4819,"LINESTRING (137.053 -35.46, 137.034 -35.465)"
FR198703_VOYAGE.1987-01-23 20:30:00,FR198703,-35.465,137.034,1987-01-23 20:30:00,32,36.22,32,18.49,32,4819,"LINESTRING (137.034 -35.465, 137.014 -35.471)"
FR198703_VOYAGE.1987-01-23 20:35:00,FR198703,-35.471,137.014,1987-01-23 20:35:00,32,36.22,32,18.47,32,4819,"LINESTRING (137.014 -35.471, 136.994 -35.477)"
FR198703_VOYAGE.1987-01-23 20:40:00,FR198703,-35.477,136.994,1987-01-23 20:40:00,32,36.22,32,18.48,32,4819,"LINESTRING (136.994 -35.477, 136.975 -35.482)"
FR198703_VOYAGE.1987-01-23 20:45:00,FR198703,-35.482,136.975,1987-01-23 20:45:00,32,36.25,32,18.47,32,4819,"LINESTRING (136.975 -35.482, 136.955 -35.488)"
FR198703_VOYAGE.1987-01-23 20:50:00,FR198703,-35.488,136.955,1987-01-23 20:50:00,32,36.26,32,18.41,32,4819,"LINESTRING (136.955 -35.488, 136.935 -35.494)"
FR198703_VOYAGE.1987-01-23 20:55:00,FR198703,-35.494,136.935,1987-01-23 20:55:00,32,36.24,32,18.34,32,4819,"LINESTRING (136.935 -35.494, 136.916 -35.5)"
FR198703_VOYAGE.1987-01-23 21:00:00,FR198703,-35.5,136.916,1987-01-23 21:00:00,32,36.19,32,18.19,32,4819,"LINESTRING (136.916 -35.5, 136.897 -35.506)"
FR198703_VOYAGE.1987-01-23 21:05:00,FR198703,-35.506,136.897,1987-01-23 21:05:00,32,36.19,32,18.03,32,4819,"LINESTRING (136.897 -35.506, 136.877 -35.512)"
FR198703_VOYAGE.1987-01-23 21:10:00,FR198703,-35.512,136.877,1987-01-23 21:10:00,32,36.2,32,18.02,32,4819,"LINESTRING (136.877 -35.512, 136.858 -35.518)"
FR198703_VOYAGE.1987-01-23 21:15:00,FR198703,-35.518,136.858,1987-01-23 21:15:00,32,36.23,32,18.07,32,4819,"LINESTRING (136.858 -35.518, 136.838 -35.525)"
FR198703_VOYAGE.1987-01-23 21:20:00,FR198703,-35.525,136.838,1987-01-23 21:20:00,32,36.23,32,18.02,32,4819,"LINESTRING (136.838 -35.525, 136.819 -35.532)"
FR198703_VOYAGE.1987-01-23 21:25:00,FR198703,-35.532,136.819,1987-01-23 21:25:00,32,35.98,32,17.4,32,4819,"LINESTRING (136.819 -35.532, 136.799 -35.538)"
FR198703_VOYAGE.1987-01-23 21:30:00,FR198703,-35.538,136.799,1987-01-23 21:30:00,32,36.05,32,17.69,32,4819,"LINESTRING (136.799 -35.538, 136.78 -35.545)"
FR198703_VOYAGE.1987-01-23 21:35:00,FR198703,-35.545,136.78,1987-01-23 21:35:00,32,36.11,32,17.75,32,4819,"LINESTRING (136.78 -35.545, 136.76 -35.552)"
FR198703_VOYAGE.1987-01-23 21:40:00,FR198703,-35.552,136.76,1987-01-23 21:40:00,32,36.08,32,17.56,32,4819,"LINESTRING (136.76 -35.552, 136.74 -35.558)"
FR198703_VOYAGE.1987-01-23 21:45:00,FR198703,-35.558,136.74,1987-01-23 21:45:00,32,36,32,17.27,32,4819,"LINESTRING (136.74 -35.558, 136.721 -35.565)"
FR198703_VOYAGE.1987-01-23 21:50:00,FR198703,-35.565,136.721,1987-01-23 21:50:00,32,35.84,32,16.88,32,4819,"LINESTRING (136.721 -35.565, 136.702 -35.571)"
FR198703_VOYAGE.1987-01-23 21:55:00,FR198703,-35.571,136.702,1987-01-23 21:55:00,32,35.86,32,17.02,32,4819,"LINESTRING (136.702 -35.571, 136.682 -35.578)"
FR198703_VOYAGE.1987-01-23 22:00:00,FR198703,-35.578,136.682,1987-01-23 22:00:00,32,35.78,32,16.76,32,4819,"LINESTRING (136.682 -35.578, 136.663 -35.585)"
FR198703_VOYAGE.1987-01-23 22:05:00,FR198703,-35.585,136.663,1987-01-23 22:05:00,32,35.75,32,16.64,32,4819,"LINESTRING (136.663 -35.585, 136.643 -35.591)"
FR198703_VOYAGE.1987-01-23 22:10:00,FR198703,-35.591,136.643,1987-01-23 22:10:00,32,35.72,32,16.62,32,4819,"LINESTRING (136.643 -35.591, 136.624 -35.598)"
FR198703_VOYAGE.1987-01-23 22:15:00,FR198703,-35.598,136.624,1987-01-23 22:15:00,32,35.69,32,16.49,32,4819,"LINESTRING (136.624 -35.598, 136.604 -35.604)"
FR198703_VOYAGE.1987-01-23 22:20:00,FR198703,-35.604,136.604,1987-01-23 22:20:00,32,35.7,32,16.64,32,4819,"LINESTRING (136.604 -35.604, 136.585 -35.611)"
FR198703_VOYAGE.1987-01-23 22:25:00,FR198703,-35.611,136.585,1987-01-23 22:25:00,32,35.66,32,16.77,32,4819,"LINESTRING (136.585 -35.611, 136.565 -35.616)"
FR198703_VOYAGE.1987-01-23 22:30:00,FR198703,-35.616,136.565,1987-01-23 22:30:00,32,35.68,32,16.8,32,4819,"LINESTRING (136.565 -35.616, 136.544 -35.62)"
FR198703_VOYAGE.1987-01-23 22:35:00,FR198703,-35.62,136.544,1987-01-23 22:35:00,32,35.68,32,16.81,32,4819,"LINESTRING (136.544 -35.62, 136.523 -35.62)"
FR198703_VOYAGE.1987-01-23 22:40:00,FR198703,-35.62,136.523,1987-01-23 22:40:00,32,35.67,32,16.82,32,4819,"LINESTRING (136.523 -35.62, 136.502 -35.616)"
FR198703_VOYAGE.1987-01-23 22:45:00,FR198703,-35.616,136.502,1987-01-23 22:45:00,32,35.64,32,16.87,32,4819,"LINESTRING (136.502 -35.616, 136.482 -35.611)"
FR198703_VOYAGE.1987-01-23 22:50:00,FR198703,-35.611,136.482,1987-01-23 22:50:00,32,35.67,32,16.9,32,4819,"LINESTRING (136.482 -35.611, 136.462 -35.606)"
FR198703_VOYAGE.1987-01-23 22:55:00,FR198703,-35.606,136.462,1987-01-23 22:55:00,32,35.65,32,16.84,32,4819,"LINESTRING (136.462 -35.606, 136.441 -35.602)"
FR198703_VOYAGE.1987-01-23 23:00:00,FR198703,-35.602,136.441,1987-01-23 23:00:00,32,35.66,32,16.76,32,4819,"LINESTRING (136.441 -35.602, 136.422 -35.596)"
FR198703_VOYAGE.1987-01-23 23:05:00,FR198703,-35.596,136.422,1987-01-23 23:05:00,32,35.66,32,16.82,32,4819,"LINESTRING (136.422 -35.596, 136.401 -35.592)"
FR198703_VOYAGE.1987-01-23 23:10:00,FR198703,-35.592,136.401,1987-01-23 23:10:00,32,35.68,32,16.9,32,4819,"LINESTRING (136.401 -35.592, 136.381 -35.587)"
FR198703_VOYAGE.1987-01-23 23:15:00,FR198703,-35.587,136.381,1987-01-23 23:15:00,32,35.7,32,16.94,32,4819,"LINESTRING (136.381 -35.587, 136.361 -35.582)"
FR198703_VOYAGE.1987-01-23 23:20:00,FR198703,-35.582,136.361,1987-01-23 23:20:00,32,35.7,32,16.95,32,4819,"LINESTRING (136.361 -35.582, 136.341 -35.578)"
FR198703_VOYAGE.1987-01-23 23:25:00,FR198703,-35.578,136.341,1987-01-23 23:25:00,32,35.7,32,16.97,32,4819,"LINESTRING (136.341 -35.578, 136.321 -35.573)"
FR198703_VOYAGE.1987-01-23 23:30:00,FR198703,-35.573,136.321,1987-01-23 23:30:00,32,35.71,32,16.97,32,4819,"LINESTRING (136.321 -35.573, 136.301 -35.569)"
FR198703_VOYAGE.1987-01-23 23:35:00,FR198703,-35.569,136.301,1987-01-23 23:35:00,32,35.7,32,17.01,32,4819,"LINESTRING (136.301 -35.569, 136.281 -35.564)"
FR198703_VOYAGE.1987-01-23 23:40:00,FR198703,-35.564,136.281,1987-01-23 23:40:00,32,35.68,32,17.04,32,4819,"LINESTRING (136.281 -35.564, 136.261 -35.559)"
FR198703_VOYAGE.1987-01-23 23:45:00,FR198703,-35.559,136.261,1987-01-23 23:45:00,32,35.69,32,17,32,4819,"LINESTRING (136.261 -35.559, 136.241 -35.555)"
FR198703_VOYAGE.1987-01-23 23:50:00,FR198703,-35.555,136.241,1987-01-23 23:50:00,32,35.69,32,17,32,4819,"LINESTRING (136.241 -35.555, 136.221 -35.55)"
FR198703_VOYAGE.1987-01-23 23:55:00,FR198703,-35.55,136.221,1987-01-23 23:55:00,32,35.67,32,16.97,32,4819,"LINESTRING (136.221 -35.55, 136.201 -35.546)"
FR198703_VOYAGE.1987-01-24 00:00:00,FR198703,-35.546,136.201,1987-01-24 00:00:00,32,35.63,32,16.95,32,4819,"LINESTRING (136.201 -35.546, 136.182 -35.541)"
FR198703_VOYAGE.1987-01-24 00:05:00,FR198703,-35.541,136.182,1987-01-24 00:05:00,32,35.63,32,16.99,32,4819,"LINESTRING (136.182 -35.541, 136.162 -35.536)"
FR198703_VOYAGE.1987-01-24 00:10:00,FR198703,-35.536,136.162,1987-01-24 00:10:00,32,35.65,32,17.02,32,4819,"LINESTRING (136.162 -35.536, 136.142 -35.531)"
FR198703_VOYAGE.1987-01-24 00:15:00,FR198703,-35.531,136.142,1987-01-24 00:15:00,32,35.6,32,16.98,32,4819,"LINESTRING (136.142 -35.531, 136.122 -35.526)"
FR198703_VOYAGE.1987-01-24 00:20:00,FR198703,-35.526,136.122,1987-01-24 00:20:00,32,35.56,32,16.92,32,4819,"LINESTRING (136.122 -35.526, 136.103 -35.521)"
FR198703_VOYAGE.1987-01-24 00:25:00,FR198703,-35.521,136.103,1987-01-24 00:25:00,32,35.54,32,16.89,32,4819,"LINESTRING (136.103 -35.521, 136.083 -35.517)"
FR198703_VOYAGE.1987-01-24 00:30:00,FR198703,-35.517,136.083,1987-01-24 00:30:00,32,35.54,32,16.84,32,4819,"LINESTRING (136.083 -35.517, 136.064 -35.512)"
FR198703_VOYAGE.1987-01-24 00:35:00,FR198703,-35.512,136.064,1987-01-24 00:35:00,32,35.53,32,16.8,32,4819,"LINESTRING (136.064 -35.512, 136.044 -35.507)"
FR198703_VOYAGE.1987-01-24 00:40:00,FR198703,-35.507,136.044,1987-01-24 00:40:00,32,35.52,32,16.78,32,4819,"LINESTRING (136.044 -35.507, 136.025 -35.502)"
FR198703_VOYAGE.1987-01-24 00:45:00,FR198703,-35.502,136.025,1987-01-24 00:45:00,32,35.53,32,16.91,32,4819,"LINESTRING (136.025 -35.502, 136.005 -35.499)"
FR198703_VOYAGE.1987-01-24 00:50:00,FR198703,-35.499,136.005,1987-01-24 00:50:00,32,35.54,32,16.91,32,4819,"LINESTRING (136.005 -35.499, 135.985 -35.498)"
FR198703_VOYAGE.1987-01-24 00:55:00,FR198703,-35.498,135.985,1987-01-24 00:55:00,32,35.54,32,16.91,32,4819,"LINESTRING (135.985 -35.498, 135.964 -35.498)"
FR198703_VOYAGE.1987-01-24 01:00:00,FR198703,-35.498,135.964,1987-01-24 01:00:00,32,35.61,32,17.06,32,4819,"LINESTRING (135.964 -35.498, 135.944 -35.498)"
FR198703_VOYAGE.1987-01-24 01:05:00,FR198703,-35.498,135.944,1987-01-24 01:05:00,32,35.62,32,17.05,32,4819,"LINESTRING (135.944 -35.498, 135.924 -35.497)"
FR198703_VOYAGE.1987-01-24 01:10:00,FR198703,-35.497,135.924,1987-01-24 01:10:00,32,35.61,32,17.02,32,4819,"LINESTRING (135.924 -35.497, 135.903 -35.497)"
FR198703_VOYAGE.1987-01-24 01:15:00,FR198703,-35.497,135.903,1987-01-24 01:15:00,32,35.56,32,16.96,32,4819,"LINESTRING (135.903 -35.497, 135.882 -35.496)"
FR198703_VOYAGE.1987-01-24 01:20:00,FR198703,-35.496,135.882,1987-01-24 01:20:00,32,35.56,32,16.92,32,4819,"LINESTRING (135.882 -35.496, 135.862 -35.496)"
FR198703_VOYAGE.1987-01-24 01:25:00,FR198703,-35.496,135.862,1987-01-24 01:25:00,32,35.54,32,16.92,32,4819,"LINESTRING (135.862 -35.496, 135.842 -35.496)"
FR198703_VOYAGE.1987-01-24 01:30:00,FR198703,-35.496,135.842,1987-01-24 01:30:00,32,35.55,32,16.86,32,4819,"LINESTRING (135.842 -35.496, 135.821 -35.496)"
FR198703_VOYAGE.1987-01-24 01:35:00,FR198703,-35.496,135.821,1987-01-24 01:35:00,32,35.55,32,16.85,32,4819,"LINESTRING (135.821 -35.496, 135.801 -35.495)"
FR198703_VOYAGE.1987-01-24 01:40:00,FR198703,-35.495,135.801,1987-01-24 01:40:00,32,35.52,32,16.84,32,4819,"LINESTRING (135.801 -35.495, 135.781 -35.495)"
FR198703_VOYAGE.1987-01-24 01:45:00,FR198703,-35.495,135.781,1987-01-24 01:45:00,32,35.52,32,16.81,32,4819,"LINESTRING (135.781 -35.495, 135.761 -35.494)"
FR198703_VOYAGE.1987-01-24 01:50:00,FR198703,-35.494,135.761,1987-01-24 01:50:00,32,35.49,32,16.78,32,4819,"LINESTRING (135.761 -35.494, 135.741 -35.494)"
FR198703_VOYAGE.1987-01-24 01:55:00,FR198703,-35.494,135.741,1987-01-24 01:55:00,32,35.47,32,16.74,32,4819,"LINESTRING (135.741 -35.494, 135.721 -35.493)"
FR198703_VOYAGE.1987-01-24 02:00:00,FR198703,-35.493,135.721,1987-01-24 02:00:00,32,35.47,32,16.75,32,4819,"LINESTRING (135.721 -35.493, 135.7 -35.492)"
FR198703_VOYAGE.1987-01-24 02:05:00,FR198703,-35.492,135.7,1987-01-24 02:05:00,32,35.47,32,16.76,32,4819,"LINESTRING (135.7 -35.492, 135.679 -35.492)"
FR198703_VOYAGE.1987-01-24 02:10:00,FR198703,-35.492,135.679,1987-01-24 02:10:00,32,35.46,32,16.78,32,4819,"LINESTRING (135.679 -35.492, 135.659 -35.491)"
FR198703_VOYAGE.1987-01-24 02:15:00,FR198703,-35.491,135.659,1987-01-24 02:15:00,32,35.47,32,16.78,32,4819,"LINESTRING (135.659 -35.491, 135.638 -35.491)"
FR198703_VOYAGE.1987-01-24 02:20:00,FR198703,-35.491,135.638,1987-01-24 02:20:00,32,35.47,32,16.78,32,4819,"LINESTRING (135.638 -35.491, 135.618 -35.49)"
FR198703_VOYAGE.1987-01-24 02:25:00,FR198703,-35.49,135.618,1987-01-24 02:25:00,32,35.47,32,16.79,32,4819,"LINESTRING (135.618 -35.49, 135.597 -35.489)"
FR198703_VOYAGE.1987-01-24 02:30:00,FR198703,-35.489,135.597,1987-01-24 02:30:00,32,35.47,32,16.8,32,4819,"LINESTRING (135.597 -35.489, 135.577 -35.489)"
FR198703_VOYAGE.1987-01-24 02:35:00,FR198703,-35.489,135.577,1987-01-24 02:35:00,32,35.51,32,16.88,32,4819,"LINESTRING (135.577 -35.489, 135.556 -35.488)"
FR198703_VOYAGE.1987-01-24 02:40:00,FR198703,-35.488,135.556,1987-01-24 02:40:00,32,35.55,32,17.07,32,4819,"LINESTRING (135.556 -35.488, 135.535 -35.487)"
FR198703_VOYAGE.1987-01-24 02:45:00,FR198703,-35.487,135.535,1987-01-24 02:45:00,32,35.58,32,17.13,32,4819,"LINESTRING (135.535 -35.487, 135.514 -35.487)"
FR198703_VOYAGE.1987-01-24 02:50:00,FR198703,-35.487,135.514,1987-01-24 02:50:00,32,35.59,32,17.17,32,4819,"LINESTRING (135.514 -35.487, 135.494 -35.487)"
FR198703_VOYAGE.1987-01-24 02:55:00,FR198703,-35.487,135.494,1987-01-24 02:55:00,32,35.59,32,17.18,32,4819,"LINESTRING (135.494 -35.487, 135.473 -35.486)"
FR198703_VOYAGE.1987-01-24 03:00:00,FR198703,-35.486,135.473,1987-01-24 03:00:00,32,35.6,32,17.15,32,4819,"LINESTRING (135.473 -35.486, 135.452 -35.486)"
FR198703_VOYAGE.1987-01-24 03:05:00,FR198703,-35.486,135.452,1987-01-24 03:05:00,32,35.58,32,17.08,32,4819,"LINESTRING (135.452 -35.486, 135.436 -35.486)"
FR198703_VOYAGE.1987-01-24 03:10:00,FR198703,-35.486,135.436,1987-01-24 03:10:00,32,35.53,32,17.03,32,4819,"LINESTRING (135.436 -35.486, 135.416 -35.485)"
FR198703_VOYAGE.1987-01-24 03:15:00,FR198703,-35.485,135.416,1987-01-24 03:15:00,32,35.49,32,17.01,32,4819,"LINESTRING (135.416 -35.485, 135.395 -35.485)"
FR198703_VOYAGE.1987-01-24 03:20:00,FR198703,-35.485,135.395,1987-01-24 03:20:00,32,35.49,32,17,32,4819,"LINESTRING (135.395 -35.485, 135.375 -35.485)"
FR198703_VOYAGE.1987-01-24 03:25:00,FR198703,-35.485,135.375,1987-01-24 03:25:00,32,35.47,32,16.96,32,4819,"LINESTRING (135.375 -35.485, 135.354 -35.484)"
FR198703_VOYAGE.1987-01-24 03:30:00,FR198703,-35.484,135.354,1987-01-24 03:30:00,32,35.47,32,16.94,32,4819,"LINESTRING (135.354 -35.484, 135.334 -35.484)"
FR198703_VOYAGE.1987-01-24 03:35:00,FR198703,-35.484,135.334,1987-01-24 03:35:00,32,35.47,32,16.92,32,4819,"LINESTRING (135.334 -35.484, 135.313 -35.484)"
FR198703_VOYAGE.1987-01-24 03:40:00,FR198703,-35.484,135.313,1987-01-24 03:40:00,32,35.47,32,16.91,32,4819,"LINESTRING (135.313 -35.484, 135.293 -35.483)"
FR198703_VOYAGE.1987-01-24 03:45:00,FR198703,-35.483,135.293,1987-01-24 03:45:00,32,35.46,32,16.93,32,4819,"LINESTRING (135.293 -35.483, 135.273 -35.483)"
FR198703_VOYAGE.1987-01-24 03:50:00,FR198703,-35.483,135.273,1987-01-24 03:50:00,32,35.45,32,16.9,32,4819,"LINESTRING (135.273 -35.483, 135.248 -35.482)"
FR198703_VOYAGE.1987-01-24 03:55:00,FR198703,-35.482,135.248,1987-01-24 03:55:00,32,35.44,32,16.86,32,4819,"LINESTRING (135.248 -35.482, 135.228 -35.481)"
FR198703_VOYAGE.1987-01-24 04:00:00,FR198703,-35.481,135.228,1987-01-24 04:00:00,32,35.43,32,16.86,32,4819,"LINESTRING (135.228 -35.481, 135.208 -35.481)"
FR198703_VOYAGE.1987-01-24 04:05:00,FR198703,-35.481,135.208,1987-01-24 04:05:00,32,35.43,32,16.86,32,4819,"LINESTRING (135.208 -35.481, 135.187 -35.48)"
FR198703_VOYAGE.1987-01-24 04:10:00,FR198703,-35.48,135.187,1987-01-24 04:10:00,32,35.42,32,16.84,32,4819,"LINESTRING (135.187 -35.48, 135.167 -35.48)"
FR198703_VOYAGE.1987-01-24 04:15:00,FR198703,-35.48,135.167,1987-01-24 04:15:00,32,35.42,32,16.83,32,4819,"LINESTRING (135.167 -35.48, 135.147 -35.479)"
FR198703_VOYAGE.1987-01-24 04:20:00,FR198703,-35.479,135.147,1987-01-24 04:20:00,32,35.43,32,16.86,32,4819,"LINESTRING (135.147 -35.479, 135.127 -35.479)"