FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR199707_VOYAGE.1997-08-04 00:00:00,FR199707,-5.203,145.811,1997-08-04 00:00:00,32,1012.8,32,27.6,32,,,192.9,32,85.3,32,1.1,32,1528.2,32,34.65,32,29.09,32,78.9,32,8.1,32,5.9,32,4308,"LINESTRING (145.811 -5.203, 145.81 -5.205)"
FR199707_VOYAGE.1997-08-04 00:05:00,FR199707,-5.205,145.81,1997-08-04 00:05:00,32,1012.7,32,27.4,32,52,32,124.9,32,87,32,6.5,32,1524.4,32,34.62,32,29.21,32,101.2,32,9.6,32,7.6,32,4308,"LINESTRING (145.81 -5.205, 145.819 -5.211)"
FR199707_VOYAGE.1997-08-04 00:10:00,FR199707,-5.211,145.819,1997-08-04 00:10:00,32,1012.7,32,27,32,88,32,117.5,32,89.3,32,7.8,32,1538.8,32,34.62,32,29.23,32,119.3,32,5.9,32,3.9,32,4308,"LINESTRING (145.819 -5.211, 145.828 -5.216)"
FR199707_VOYAGE.1997-08-04 00:15:00,FR199707,-5.216,145.828,1997-08-04 00:15:00,32,1012.7,32,26.7,32,,,55.6,32,90.3,32,9.5,32,1575.6,32,34.58,32,28.42,32,117.5,32,5.3,32,3.8,32,4308,"LINESTRING (145.828 -5.216, 145.839 -5.209)"
FR199707_VOYAGE.1997-08-04 00:20:00,FR199707,-5.209,145.839,1997-08-04 00:20:00,32,1012.6,32,26.7,32,,,52.8,32,89.7,32,10.4,32,1594.4,32,34.75,32,27.04,32,109.6,32,6.8,32,5.2,32,4308,"LINESTRING (145.839 -5.209, 145.85 -5.201)"
FR199707_VOYAGE.1997-08-04 00:25:00,FR199707,-5.201,145.85,1997-08-04 00:25:00,32,1012.6,32,26.7,32,408,32,51.1,32,90.2,32,10.7,32,1620,32,34.78,32,26.87,32,111.9,32,7.7,32,6.2,32,4308,"LINESTRING (145.85 -5.201, 145.861 -5.192)"
FR199707_VOYAGE.1997-08-04 00:30:00,FR199707,-5.192,145.861,1997-08-04 00:30:00,32,1012.6,32,26.7,32,482,32,46.4,32,90.4,32,10.6,32,1638.6,32,34.84,32,26.63,32,123.4,32,9.8,32,8.3,32,4308,"LINESTRING (145.861 -5.192, 145.872 -5.185)"
FR199707_VOYAGE.1997-08-04 00:35:00,FR199707,-5.185,145.872,1997-08-04 00:35:00,32,1012.6,32,26.7,32,943,32,46.4,32,91.3,32,10,32,1663.9,32,34.83,32,26.66,32,128.8,32,10.2,32,8.9,32,4308,"LINESTRING (145.872 -5.185, 145.881 -5.178)"
FR199707_VOYAGE.1997-08-04 00:40:00,FR199707,-5.178,145.881,1997-08-04 00:40:00,32,1012.6,32,26.7,32,,,11.1,32,90.8,32,9.8,32,1677.5,32,34.83,32,26.71,32,118.6,32,12.2,32,10.8,32,4308,"LINESTRING (145.881 -5.178, 145.884 -5.166)"
FR199707_VOYAGE.1997-08-04 00:45:00,FR199707,-5.166,145.884,1997-08-04 00:45:00,32,1012.6,32,27.1,32,932,32,1.5,32,89.9,32,10.5,32,1690.7,32,34.84,32,26.74,32,116.3,32,12.9,32,11.2,32,4308,"LINESTRING (145.884 -5.166, 145.884 -5.154)"
FR199707_VOYAGE.1997-08-04 00:50:00,FR199707,-5.154,145.884,1997-08-04 00:50:00,32,1012.6,32,27.1,32,902,32,2.1,32,88.6,32,10.3,32,1725.2,32,34.84,32,26.75,32,113.9,32,13.6,32,11.9,32,4308,"LINESTRING (145.884 -5.154, 145.885 -5.143)"
FR199707_VOYAGE.1997-08-04 00:55:00,FR199707,-5.143,145.885,1997-08-04 00:55:00,32,1012.5,32,27.3,32,,,7.3,32,87.5,32,4.7,32,1734.1,32,34.85,32,26.76,32,110.9,32,13.1,32,11.3,32,4308,"LINESTRING (145.885 -5.143, 145.885 -5.138)"
FR199707_VOYAGE.1997-08-04 01:00:00,FR199707,-5.138,145.885,1997-08-04 01:00:00,32,1012.5,32,27.3,32,,,7.7,32,87.5,32,3.7,32,1755.2,32,34.84,32,26.76,32,105.3,32,13.8,32,11.7,32,4308,"LINESTRING (145.885 -5.138, 145.886 -5.134)"
FR199707_VOYAGE.1997-08-04 01:05:00,FR199707,-5.134,145.886,1997-08-04 01:05:00,32,1012.4,32,27.4,32,,,2,32,87.7,32,9.6,32,1762.4,32,34.83,32,26.76,32,104.4,32,14.6,32,12.3,32,4308,"LINESTRING (145.886 -5.134, 145.886 -5.123)"
FR199707_VOYAGE.1997-08-04 01:10:00,FR199707,-5.123,145.886,1997-08-04 01:10:00,32,1012.3,32,27.3,32,,,1.9,32,87.5,32,10.6,32,1785.8,32,34.82,32,26.77,32,108.7,32,16.7,32,14.6,32,4308,"LINESTRING (145.886 -5.123, 145.886 -5.11)"
FR199707_VOYAGE.1997-08-04 01:15:00,FR199707,-5.11,145.886,1997-08-04 01:15:00,32,1012.3,32,27.2,32,911,32,0.6,32,87.5,32,10.7,32,1804.6,32,34.81,32,26.77,32,112.6,32,18.3,32,16.1,32,4308,"LINESTRING (145.886 -5.11, 145.886 -5.097)"
FR199707_VOYAGE.1997-08-04 01:20:00,FR199707,-5.097,145.886,1997-08-04 01:20:00,32,1012.2,32,27.3,32,889,32,359.8,32,88.3,32,10.7,32,1828.4,32,34.81,32,26.77,32,114.2,32,17.8,32,15.7,32,4308,"LINESTRING (145.886 -5.097, 145.886 -5.084)"
FR199707_VOYAGE.1997-08-04 01:25:00,FR199707,-5.084,145.886,1997-08-04 01:25:00,32,1012.2,32,27.3,32,1162,32,359.8,32,88.4,32,10.6,32,1830.5,32,34.81,32,26.77,32,113.5,32,17.5,32,15.5,32,4308,"LINESTRING (145.886 -5.084, 145.885 -5.071)"
FR199707_VOYAGE.1997-08-04 01:30:00,FR199707,-5.071,145.885,1997-08-04 01:30:00,32,1012.2,32,27.3,32,1115,32,359.8,32,88.6,32,10.6,32,1854.4,32,34.81,32,26.78,32,115.1,32,17.1,32,15.1,32,4308,"LINESTRING (145.885 -5.071, 145.885 -5.058)"
FR199707_VOYAGE.1997-08-04 01:35:00,FR199707,-5.058,145.885,1997-08-04 01:35:00,32,1012.2,32,27.3,32,1076,32,359.5,32,89.1,32,10.7,32,1870.6,32,34.82,32,26.79,32,116.1,32,17.1,32,14.8,32,4308,"LINESTRING (145.885 -5.058, 145.884 -5.044)"
FR199707_VOYAGE.1997-08-04 01:40:00,FR199707,-5.044,145.884,1997-08-04 01:40:00,32,1012.1,32,27.3,32,1061,32,359.9,32,88.7,32,10.7,32,1869.2,32,34.83,32,26.82,32,115.1,32,18.2,32,16,32,4308,"LINESTRING (145.884 -5.044, 145.884 -5.031)"
FR199707_VOYAGE.1997-08-04 01:45:00,FR199707,-5.031,145.884,1997-08-04 01:45:00,32,1012,32,27.3,32,918,32,359.6,32,88.8,32,10.7,32,1881.3,32,34.82,32,26.77,32,112.9,32,17,32,15.1,32,4308,"LINESTRING (145.884 -5.031, 145.883 -5.017)"
FR199707_VOYAGE.1997-08-04 01:50:00,FR199707,-5.017,145.883,1997-08-04 01:50:00,32,1012,32,27.3,32,809,32,6,32,88.6,32,10.7,32,1886.2,32,34.84,32,26.77,32,114.9,32,16.4,32,14.5,32,4308,"LINESTRING (145.883 -5.017, 145.885 -5.004)"
FR199707_VOYAGE.1997-08-04 01:55:00,FR199707,-5.004,145.885,1997-08-04 01:55:00,32,1012,32,27.4,32,771,32,3.6,32,89.2,32,10.6,32,1886.1,32,34.83,32,26.83,32,118.5,32,15.8,32,13,32,4308,"LINESTRING (145.885 -5.004, 145.885 -4.99)"
FR199707_VOYAGE.1997-08-04 02:00:00,FR199707,-4.99,145.885,1997-08-04 02:00:00,32,1011.9,32,27.4,32,709,32,3.1,32,88.8,32,10.6,32,1892.6,32,34.82,32,26.85,32,122.6,32,18.4,32,16,32,4308,"LINESTRING (145.885 -4.99, 145.885 -4.976)"
FR199707_VOYAGE.1997-08-04 02:05:00,FR199707,-4.976,145.885,1997-08-04 02:05:00,32,1011.9,32,27.5,32,648,32,3.3,32,89.6,32,10.7,32,1885.7,32,34.81,32,26.87,32,113.4,32,17.4,32,15.1,32,4308,"LINESTRING (145.885 -4.976, 145.886 -4.962)"
FR199707_VOYAGE.1997-08-04 02:10:00,FR199707,-4.962,145.886,1997-08-04 02:10:00,32,1011.8,32,27.3,32,678,32,3.5,32,89.6,32,10.7,32,1886.5,32,34.8,32,26.89,32,113.3,32,17.7,32,15.9,32,4308,"LINESTRING (145.886 -4.962, 145.886 -4.948)"
FR199707_VOYAGE.1997-08-04 02:15:00,FR199707,-4.948,145.886,1997-08-04 02:15:00,32,1011.6,32,27.3,32,681,32,3.4,32,90,32,10.7,32,1900,32,34.82,32,26.91,32,110.2,32,17.8,32,15.6,32,4308,"LINESTRING (145.886 -4.948, 145.886 -4.935)"
FR199707_VOYAGE.1997-08-04 02:20:00,FR199707,-4.935,145.886,1997-08-04 02:20:00,32,1011.6,32,27.3,32,804,32,3.4,32,89.8,32,10.4,32,1902.5,32,34.8,32,26.91,32,111.6,32,17.8,32,15.6,32,4308,"LINESTRING (145.886 -4.935, 145.886 -4.921)"
FR199707_VOYAGE.1997-08-04 02:25:00,FR199707,-4.921,145.886,1997-08-04 02:25:00,32,1011.5,32,27.3,32,777,32,3.9,32,89.7,32,8.6,32,1904.9,32,34.81,32,26.92,32,116.9,32,18,32,15.8,32,4308,"LINESTRING (145.886 -4.921, 145.886 -4.909)"
FR199707_VOYAGE.1997-08-04 02:30:00,FR199707,-4.909,145.886,1997-08-04 02:30:00,32,1011.4,32,27.3,32,797,32,28.9,32,89.6,32,8.2,32,1926.1,32,34.76,32,26.93,32,121.4,32,17.4,32,15.7,32,4308,"LINESTRING (145.886 -4.909, 145.89 -4.899)"
FR199707_VOYAGE.1997-08-04 02:35:00,FR199707,-4.899,145.89,1997-08-04 02:35:00,32,1011.4,32,27.1,32,810,32,355.4,32,90,32,7.3,32,1909.7,32,34.76,32,26.93,32,120.1,32,16.3,32,13.8,32,4308,"LINESTRING (145.89 -4.899, 145.889 -4.889)"
FR199707_VOYAGE.1997-08-04 02:40:00,FR199707,-4.889,145.889,1997-08-04 02:40:00,32,1011.3,32,26.9,32,806,32,353.2,32,90.8,32,8.8,32,1897.8,32,34.76,32,26.94,32,130.4,32,14.6,32,12.6,32,4308,"LINESTRING (145.889 -4.889, 145.886 -4.877)"
FR199707_VOYAGE.1997-08-04 02:45:00,FR199707,-4.877,145.886,1997-08-04 02:45:00,32,1011.3,32,27.1,32,793,32,358.1,32,90.9,32,8.8,32,1661.5,32,34.75,32,26.96,32,125.2,32,15.8,32,13.4,32,4308,"LINESTRING (145.886 -4.877, 145.885 -4.865)"
FR199707_VOYAGE.1997-08-04 02:50:00,FR199707,-4.865,145.885,1997-08-04 02:50:00,32,1011.2,32,27.2,32,776,32,1.8,32,90.6,32,8.8,32,1776.4,32,34.75,32,26.95,32,122.6,32,16.3,32,14.3,32,4308,"LINESTRING (145.885 -4.865, 145.883 -4.852)"
FR199707_VOYAGE.1997-08-04 02:55:00,FR199707,-4.852,145.883,1997-08-04 02:55:00,32,1011.1,32,27.3,32,787,32,4.2,32,90.5,32,8.9,32,1849.9,32,34.74,32,26.97,32,121.1,32,16.4,32,14.7,32,4308,"LINESTRING (145.883 -4.852, 145.882 -4.84)"
FR199707_VOYAGE.1997-08-04 03:00:00,FR199707,-4.84,145.882,1997-08-04 03:00:00,32,1011,32,27.3,32,801,32,5.4,32,90.2,32,8.8,32,1848,32,34.74,32,26.98,32,114.5,32,17.1,32,15.2,32,4308,"LINESTRING (145.882 -4.84, 145.881 -4.827)"
FR199707_VOYAGE.1997-08-04 03:05:00,FR199707,-4.827,145.881,1997-08-04 03:05:00,32,1010.9,32,27.2,32,798,32,349.3,32,90.4,32,8.2,32,1856.2,32,34.75,32,26.99,32,118,32,15.9,32,14.1,32,4308,"LINESTRING (145.881 -4.827, 145.877 -4.815)"
FR199707_VOYAGE.1997-08-04 03:10:00,FR199707,-4.815,145.877,1997-08-04 03:10:00,32,1010.9,32,26.9,32,773,32,320.9,32,91.1,32,6.7,32,1817.1,32,34.74,32,27,32,112.9,32,15.6,32,14.2,32,4308,"LINESTRING (145.877 -4.815, 145.87 -4.806)"
FR199707_VOYAGE.1997-08-04 03:15:00,FR199707,-4.806,145.87,1997-08-04 03:15:00,32,1010.9,32,27,32,681,32,321,32,91.2,32,6.5,32,1827.2,32,34.75,32,26.99,32,118.3,32,15.6,32,14.3,32,4308,"LINESTRING (145.87 -4.806, 145.863 -4.798)"
FR199707_VOYAGE.1997-08-04 03:20:00,FR199707,-4.798,145.863,1997-08-04 03:20:00,32,1010.8,32,26.9,32,663,32,320.7,32,90.3,32,6.5,32,1811.2,32,34.75,32,26.99,32,117.8,32,15.3,32,14.3,32,4308,"LINESTRING (145.863 -4.798, 145.855 -4.789)"
FR199707_VOYAGE.1997-08-04 03:25:00,FR199707,-4.789,145.855,1997-08-04 03:25:00,32,1010.7,32,27.8,32,711,32,313.5,32,89.3,32,6.4,32,1798.5,32,34.74,32,26.99,32,121.4,32,15.2,32,14.1,32,4308,"LINESTRING (145.855 -4.789, 145.847 -4.78)"
FR199707_VOYAGE.1997-08-04 03:30:00,FR199707,-4.78,145.847,1997-08-04 03:30:00,32,1010.6,32,28.5,32,763,32,313.7,32,84.5,32,6.5,32,1780.1,32,34.73,32,27,32,118.7,32,15.2,32,13.8,32,4308,"LINESTRING (145.847 -4.78, 145.838 -4.772)"
FR199707_VOYAGE.1997-08-04 03:35:00,FR199707,-4.772,145.838,1997-08-04 03:35:00,32,1010.6,32,27.7,32,760,32,313.7,32,88.5,32,6.5,32,1754.4,32,34.74,32,27,32,121.1,32,15.8,32,14.4,32,4308,"LINESTRING (145.838 -4.772, 145.83 -4.764)"
FR199707_VOYAGE.1997-08-04 03:40:00,FR199707,-4.764,145.83,1997-08-04 03:40:00,32,1010.5,32,29.3,32,738,32,313.4,32,84.8,32,6.5,32,1742,32,34.75,32,26.98,32,126.8,32,16.1,32,14.6,32,4308,"LINESTRING (145.83 -4.764, 145.821 -4.755)"
FR199707_VOYAGE.1997-08-04 03:45:00,FR199707,-4.755,145.821,1997-08-04 03:45:00,32,1010.5,32,29.9,32,725,32,313.2,32,80.9,32,6.5,32,1738.4,32,34.75,32,26.98,32,124.6,32,15.5,32,14.3,32,4308,"LINESTRING (145.821 -4.755, 145.813 -4.746)"
FR199707_VOYAGE.1997-08-04 03:50:00,FR199707,-4.746,145.813,1997-08-04 03:50:00,32,1010.4,32,28.4,32,744,32,313.5,32,80.8,32,6.5,32,1710.9,32,34.75,32,26.96,32,119.4,32,17,32,15.5,32,4308,"LINESTRING (145.813 -4.746, 145.804 -4.738)"
FR199707_VOYAGE.1997-08-04 03:55:00,FR199707,-4.738,145.804,1997-08-04 03:55:00,32,1010.3,32,28.8,32,759,32,313.1,32,84.9,32,6.5,32,1696.1,32,34.75,32,26.93,32,126.9,32,17.5,32,15.9,32,4308,"LINESTRING (145.804 -4.738, 145.795 -4.729)"
FR199707_VOYAGE.1997-08-04 04:00:00,FR199707,-4.729,145.795,1997-08-04 04:00:00,32,1010.3,32,29.1,32,745,32,312.8,32,81.9,32,6.5,32,1684.9,32,34.75,32,26.93,32,122.7,32,17,32,15.6,32,4308,"LINESTRING (145.795 -4.729, 145.787 -4.72)"
FR199707_VOYAGE.1997-08-04 04:05:00,FR199707,-4.72,145.787,1997-08-04 04:05:00,32,1010.2,32,29.2,32,724,32,310.3,32,83,32,6.5,32,1656,32,34.75,32,26.95,32,123.2,32,17.6,32,16,32,4308,"LINESTRING (145.787 -4.72, 145.778 -4.711)"
FR199707_VOYAGE.1997-08-04 04:10:00,FR199707,-4.711,145.778,1997-08-04 04:10:00,32,1010.1,32,29.6,32,721,32,310,32,81.1,32,6.5,32,1624.3,32,34.74,32,26.97,32,122.9,32,18.1,32,16.4,32,4308,"LINESTRING (145.778 -4.711, 145.769 -4.702)"
FR199707_VOYAGE.1997-08-04 04:15:00,FR199707,-4.702,145.769,1997-08-04 04:15:00,32,1010,32,30,32,743,32,310.1,32,80,32,6.5,32,1596.2,32,34.74,32,27,32,122.7,32,17.8,32,16.1,32,4308,"LINESTRING (145.769 -4.702, 145.76 -4.694)"
FR199707_VOYAGE.1997-08-04 04:20:00,FR199707,-4.694,145.76,1997-08-04 04:20:00,32,1009.9,32,29.3,32,748,32,309.6,32,78.9,32,6.6,32,1543.4,32,34.74,32,26.98,32,129.1,32,18.4,32,16.5,32,4308,"LINESTRING (145.76 -4.694, 145.751 -4.684)"
FR199707_VOYAGE.1997-08-04 04:25:00,FR199707,-4.684,145.751,1997-08-04 04:25:00,32,1009.8,32,28.4,32,707,32,309.8,32,85.4,32,6.6,32,1538.8,32,34.74,32,26.98,32,129.9,32,18.2,32,16.3,32,4308,"LINESTRING (145.751 -4.684, 145.742 -4.675)"
FR199707_VOYAGE.1997-08-04 04:30:00,FR199707,-4.675,145.742,1997-08-04 04:30:00,32,1009.8,32,28.2,32,716,32,309.8,32,85.8,32,6.6,32,1530,32,34.74,32,26.98,32,129.6,32,18.3,32,16.5,32,4308,"LINESTRING (145.742 -4.675, 145.733 -4.667)"
FR199707_VOYAGE.1997-08-04 04:35:00,FR199707,-4.667,145.733,1997-08-04 04:35:00,32,1009.7,32,28,32,713,32,308.5,32,87.5,32,6.6,32,1505,32,34.74,32,27,32,133.4,32,17.2,32,15.1,32,4308,"LINESTRING (145.733 -4.667, 145.725 -4.657)"
FR199707_VOYAGE.1997-08-04 04:40:00,FR199707,-4.657,145.725,1997-08-04 04:40:00,32,1009.7,32,27.8,32,709,32,306.1,32,88.8,32,6.6,32,1497.8,32,34.74,32,27.02,32,130.2,32,18.1,32,15.7,32,4308,"LINESTRING (145.725 -4.657, 145.716 -4.649)"
FR199707_VOYAGE.1997-08-04 04:45:00,FR199707,-4.649,145.716,1997-08-04 04:45:00,32,1009.8,32,27.7,32,686,32,306.4,32,88.4,32,6.5,32,1287.8,32,34.74,32,26.98,32,130.1,32,16.9,32,14.8,32,4308,"LINESTRING (145.716 -4.649, 145.707 -4.639)"
FR199707_VOYAGE.1997-08-04 04:50:00,FR199707,-4.639,145.707,1997-08-04 04:50:00,32,1009.8,32,27.6,32,694,32,306.5,32,88.8,32,6.5,32,1055.5,32,34.76,32,26.93,32,130.4,32,16.4,32,14.8,32,4308,"LINESTRING (145.707 -4.639, 145.699 -4.631)"
FR199707_VOYAGE.1997-08-04 04:55:00,FR199707,-4.631,145.699,1997-08-04 04:55:00,32,1009.8,32,27.6,32,722,32,306.3,32,89.1,32,6.5,32,935.7,32,34.8,32,26.91,32,128.7,32,16.9,32,15.1,32,4308,"LINESTRING (145.699 -4.631, 145.69 -4.622)"
FR199707_VOYAGE.1997-08-04 05:00:00,FR199707,-4.622,145.69,1997-08-04 05:00:00,32,1009.7,32,27.5,32,684,32,306.4,32,89.8,32,6.5,32,784.9,32,34.8,32,26.91,32,128,32,17.7,32,15.4,32,4308,"LINESTRING (145.69 -4.622, 145.681 -4.613)"
FR199707_VOYAGE.1997-08-04 05:05:00,FR199707,-4.613,145.681,1997-08-04 05:05:00,32,1009.6,32,27.3,32,701,32,303.2,32,91.5,32,6.5,32,681.6,32,34.82,32,26.9,32,136.4,32,17.8,32,16.1,32,4308,"LINESTRING (145.681 -4.613, 145.672 -4.605)"
FR199707_VOYAGE.1997-08-04 05:10:00,FR199707,-4.605,145.672,1997-08-04 05:10:00,32,1009.6,32,27,32,716,32,301.9,32,91.3,32,6.5,32,758.9,32,34.83,32,26.88,32,136.2,32,18.7,32,16.7,32,4308,"LINESTRING (145.672 -4.605, 145.663 -4.597)"
FR199707_VOYAGE.1997-08-04 05:15:00,FR199707,-4.597,145.663,1997-08-04 05:15:00,32,1009.5,32,27.1,32,732,32,301.8,32,91.1,32,6.5,32,1149.6,32,34.83,32,26.88,32,136.3,32,17.5,32,15.7,32,4308,"LINESTRING (145.663 -4.597, 145.654 -4.589)"
FR199707_VOYAGE.1997-08-04 05:20:00,FR199707,-4.589,145.654,1997-08-04 05:20:00,32,1009.4,32,27.1,32,737,32,301.7,32,90.7,32,6.5,32,1023.2,32,34.83,32,26.9,32,133.6,32,18.6,32,16.9,32,4308,"LINESTRING (145.654 -4.589, 145.644 -4.581)"
FR199707_VOYAGE.1997-08-04 05:25:00,FR199707,-4.581,145.644,1997-08-04 05:25:00,32,1009.4,32,27.2,32,728,32,298.8,32,90.4,32,6.5,32,1118.1,32,34.83,32,26.89,32,136,32,18.4,32,16.8,32,4308,"LINESTRING (145.644 -4.581, 145.635 -4.574)"
FR199707_VOYAGE.1997-08-04 05:30:00,FR199707,-4.574,145.635,1997-08-04 05:30:00,32,1009.5,32,27.1,32,710,32,297.8,32,91.4,32,6.5,32,720.4,32,34.82,32,26.86,32,139.5,32,17.3,32,15.7,32,4308,"LINESTRING (145.635 -4.574, 145.625 -4.566)"
FR199707_VOYAGE.1997-08-04 05:35:00,FR199707,-4.566,145.625,1997-08-04 05:35:00,32,1009.5,32,27,32,703,32,296.8,32,91.1,32,6.4,32,478.8,32,34.83,32,26.84,32,137.1,32,17.6,32,15.7,32,4308,"LINESTRING (145.625 -4.566, 145.615 -4.559)"
FR199707_VOYAGE.1997-08-04 05:40:00,FR199707,-4.559,145.615,1997-08-04 05:40:00,32,1009.5,32,27,32,660,32,300.2,32,91.4,32,6.4,32,526,32,34.85,32,26.84,32,139.7,32,16.8,32,15,32,4308,"LINESTRING (145.615 -4.559, 145.605 -4.552)"
FR199707_VOYAGE.1997-08-04 05:45:00,FR199707,-4.552,145.605,1997-08-04 05:45:00,32,1009.5,32,27.1,32,668,32,303.3,32,91.8,32,6.4,32,677.1,32,34.85,32,26.84,32,139.4,32,15.8,32,14.8,32,4308,"LINESTRING (145.605 -4.552, 145.595 -4.544)"
FR199707_VOYAGE.1997-08-04 05:50:00,FR199707,-4.544,145.595,1997-08-04 05:50:00,32,1009.4,32,27.1,32,604,32,308.3,32,90.6,32,6.4,32,984.9,32,34.85,32,26.84,32,142.5,32,16.5,32,15,32,4308,"LINESTRING (145.595 -4.544, 145.586 -4.536)"
FR199707_VOYAGE.1997-08-04 05:55:00,FR199707,-4.536,145.586,1997-08-04 05:55:00,32,1009.4,32,27.3,32,647,32,309.5,32,89.1,32,6.5,32,868.3,32,34.85,32,26.84,32,140,32,16.5,32,15.3,32,4308,"LINESTRING (145.586 -4.536, 145.577 -4.528)"
FR199707_VOYAGE.1997-08-04 06:00:00,FR199707,-4.528,145.577,1997-08-04 06:00:00,32,1009.4,32,27.4,32,591,32,309.9,32,90.6,32,6.4,32,722.8,32,34.85,32,26.84,32,140.3,32,15.9,32,14.2,32,4308,"LINESTRING (145.577 -4.528, 145.567 -4.519)"
FR199707_VOYAGE.1997-08-04 06:05:00,FR199707,-4.519,145.567,1997-08-04 06:05:00,32,1009.4,32,27.5,32,587,32,312.5,32,90.2,32,6.4,32,694.2,32,34.86,32,26.84,32,134.7,32,15.4,32,13.4,32,4308,"LINESTRING (145.567 -4.519, 145.558 -4.51)"
FR199707_VOYAGE.1997-08-04 06:10:00,FR199707,-4.51,145.558,1997-08-04 06:10:00,32,1009.4,32,27.8,32,578,32,312.8,32,89.6,32,6.4,32,869.8,32,34.84,32,26.84,32,133.7,32,14.8,32,13.1,32,4308,"LINESTRING (145.558 -4.51, 145.548 -4.502)"
FR199707_VOYAGE.1997-08-04 06:15:00,FR199707,-4.502,145.548,1997-08-04 06:15:00,32,1009.3,32,28.2,32,542,32,312.7,32,87.5,32,6.4,32,943.9,32,34.83,32,26.85,32,131.8,32,16,32,14.2,32,4308,"LINESTRING (145.548 -4.502, 145.539 -4.493)"
FR199707_VOYAGE.1997-08-04 06:20:00,FR199707,-4.493,145.539,1997-08-04 06:20:00,32,1009.4,32,28.3,32,589,32,312.7,32,85.8,32,6.4,32,883.6,32,34.82,32,26.87,32,133.8,32,15.4,32,13.6,32,4308,"LINESTRING (145.539 -4.493, 145.53 -4.485)"
FR199707_VOYAGE.1997-08-04 06:25:00,FR199707,-4.485,145.53,1997-08-04 06:25:00,32,1009.4,32,28.3,32,586,32,312.4,32,87.7,32,6.5,32,807.4,32,34.82,32,26.87,32,133.7,32,14.8,32,13,32,4308,"LINESTRING (145.53 -4.485, 145.52 -4.476)"
FR199707_VOYAGE.1997-08-04 06:30:00,FR199707,-4.476,145.52,1997-08-04 06:30:00,32,1009.4,32,28.4,32,588,32,313.2,32,88.2,32,6.5,32,741.5,32,34.8,32,27.53,32,133.1,32,14.6,32,13.2,32,4308,"LINESTRING (145.52 -4.476, 145.51 -4.468)"
FR199707_VOYAGE.1997-08-04 06:35:00,FR199707,-4.468,145.51,1997-08-04 06:35:00,32,1009.5,32,28.9,32,591,32,314.5,32,85.9,32,6.5,32,711,32,34.86,32,27.37,32,131.8,32,16.4,32,15.1,32,4308,"LINESTRING (145.51 -4.468, 145.5 -4.46)"
FR199707_VOYAGE.1997-08-04 06:40:00,FR199707,-4.46,145.5,1997-08-04 06:40:00,32,1009.5,32,29.2,32,574,32,313.9,32,82.7,32,6.5,32,666.6,32,34.82,32,27.4,32,133.4,32,15.4,32,13.8,32,4308,"LINESTRING (145.5 -4.46, 145.49 -4.453)"
FR199707_VOYAGE.1997-08-04 06:45:00,FR199707,-4.453,145.49,1997-08-04 06:45:00,32,1009.5,32,28.5,32,589,32,314.4,32,83.9,32,6.5,32,628.3,32,34.77,32,27.56,32,135.9,32,16.8,32,15.4,32,4308,"LINESTRING (145.49 -4.453, 145.48 -4.445)"
FR199707_VOYAGE.1997-08-04 06:50:00,FR199707,-4.445,145.48,1997-08-04 06:50:00,32,1009.5,32,28.6,32,605,32,319.9,32,85.6,32,6.5,32,577.3,32,34.77,32,27.53,32,137.8,32,16.1,32,14.7,32,4308,"LINESTRING (145.48 -4.445, 145.471 -4.437)"
FR199707_VOYAGE.1997-08-04 06:55:00,FR199707,-4.437,145.471,1997-08-04 06:55:00,32,1009.6,32,29.4,32,642,32,321.7,32,83.7,32,6.5,32,509,32,34.8,32,27.48,32,135.7,32,16.4,32,15.2,32,4308,"LINESTRING (145.471 -4.437, 145.462 -4.428)"
FR199707_VOYAGE.1997-08-04 07:00:00,FR199707,-4.428,145.462,1997-08-04 07:00:00,32,1009.6,32,29.6,32,634,32,329.1,32,77.7,32,6,32,404,32,34.85,32,27.32,32,139.1,32,17.2,32,15.9,32,4308,"LINESTRING (145.462 -4.428, 145.454 -4.419)"
FR199707_VOYAGE.1997-08-04 07:05:00,FR199707,-4.419,145.454,1997-08-04 07:05:00,32,1009.5,32,27.7,32,627,32,60.4,32,83.8,32,2.3,32,433.3,32,34.76,32,27.23,32,140.4,32,18.5,32,15.9,32,4308,"LINESTRING (145.454 -4.419, 145.452 -4.414)"
FR199707_VOYAGE.1997-08-04 07:10:00,FR199707,-4.414,145.452,1997-08-04 07:10:00,32,1009.5,32,27.5,32,617,32,69.7,32,87.1,32,1.8,32,393.9,32,34.8,32,27.28,32,139.5,32,17.9,32,16.2,32,4308,"LINESTRING (145.452 -4.414, 145.451 -4.41)"
FR199707_VOYAGE.1997-08-04 07:15:00,FR199707,-4.41,145.451,1997-08-04 07:15:00,32,1009.5,32,27.5,32,647,32,73.2,32,88,32,0.5,32,351.8,32,34.79,32,27.55,32,138.8,32,16.5,32,14.7,32,4308,"LINESTRING (145.451 -4.41, 145.447 -4.407)"
FR199707_VOYAGE.1997-08-04 07:20:00,FR199707,-4.407,145.447,1997-08-04 07:20:00,32,1009.6,32,27.3,32,645,32,236,32,88,32,0.2,32,310,32,34.78,32,27.55,32,136.7,32,15.4,32,13.1,32,4308,"LINESTRING (145.447 -4.407, 145.443 -4.403)"
FR199707_VOYAGE.1997-08-04 07:25:00,FR199707,-4.403,145.443,1997-08-04 07:25:00,32,1009.7,32,27.2,32,655,32,225.3,32,88.8,32,0.3,32,269.8,32,34.75,32,27.54,32,135.9,32,12.4,32,10,32,4308,"LINESTRING (145.443 -4.403, 145.438 -4.4)"
FR199707_VOYAGE.1997-08-04 07:30:00,FR199707,-4.4,145.438,1997-08-04 07:30:00,32,1009.7,32,27.2,32,659,32,226.6,32,89.1,32,0.3,32,231.8,32,34.75,32,27.54,32,134.7,32,14.4,32,11.3,32,4308,"LINESTRING (145.438 -4.4, 145.433 -4.397)"
FR199707_VOYAGE.1997-08-04 07:35:00,FR199707,-4.397,145.433,1997-08-04 07:35:00,32,1009.8,32,27.2,32,560,32,221.7,32,89.4,32,0.4,32,199.1,32,34.76,32,27.54,32,128.4,32,15.1,32,12.5,32,4308,"LINESTRING (145.433 -4.397, 145.428 -4.394)"
FR199707_VOYAGE.1997-08-04 07:40:00,FR199707,-4.394,145.428,1997-08-04 07:40:00,32,1009.8,32,27.1,32,574,32,215.5,32,89.8,32,0.3,32,162.5,32,34.77,32,27.52,32,127.9,32,11.6,32,9.8,32,4308,"LINESTRING (145.428 -4.394, 145.423 -4.391)"
FR199707_VOYAGE.1997-08-04 07:45:00,FR199707,-4.391,145.423,1997-08-04 07:45:00,32,1009.9,32,27.2,32,564,32,215,32,89.5,32,0.2,32,117.3,32,34.77,32,27.52,32,126.4,32,12.7,32,10.2,32,4308,"LINESTRING (145.423 -4.391, 145.418 -4.387)"
FR199707_VOYAGE.1997-08-04 07:50:00,FR199707,-4.387,145.418,1997-08-04 07:50:00,32,1010,32,27.2,32,561,32,207.9,32,89.6,32,0.2,32,94.1,32,34.78,32,27.5,32,120.9,32,12.2,32,10.1,32,4308,"LINESTRING (145.418 -4.387, 145.412 -4.384)"
FR199707_VOYAGE.1997-08-04 07:55:00,FR199707,-4.384,145.412,1997-08-04 07:55:00,32,1010,32,27.1,32,589,32,206.7,32,89.7,32,0.2,32,69.5,32,34.86,32,27.46,32,120.1,32,12.2,32,10,32,4308,"LINESTRING (145.412 -4.384, 145.407 -4.38)"
FR199707_VOYAGE.1997-08-04 08:00:00,FR199707,-4.38,145.407,1997-08-04 08:00:00,32,1010.1,32,27.2,32,574,32,207.7,32,89.1,32,0.2,32,50.2,32,34.88,32,27.45,32,118.2,32,12.9,32,10.4,32,4308,"LINESTRING (145.407 -4.38, 145.402 -4.377)"
FR199707_VOYAGE.1997-08-04 08:05:00,FR199707,-4.377,145.402,1997-08-04 08:05:00,32,1010.2,32,27.1,32,543,32,204.7,32,89.9,32,0.3,32,34.3,32,34.8,32,27.27,32,120.5,32,11.8,32,10.3,32,4308,"LINESTRING (145.402 -4.377, 145.397 -4.373)"
FR199707_VOYAGE.1997-08-04 08:10:00,FR199707,-4.373,145.397,1997-08-04 08:10:00,32,1010.2,32,27.1,32,512,32,206.3,32,89.1,32,0.3,32,26.2,32,34.77,32,27.22,32,122.8,32,11.9,32,10.6,32,4308,"LINESTRING (145.397 -4.373, 145.392 -4.37)"
FR199707_VOYAGE.1997-08-04 08:15:00,FR199707,-4.37,145.392,1997-08-04 08:15:00,32,1010.2,32,27.1,32,521,32,205.9,32,89.4,32,0.3,32,18.7,32,34.77,32,27.22,32,121.2,32,12.4,32,10.9,32,4308,"LINESTRING (145.392 -4.37, 145.387 -4.366)"