FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GEO_LOCATION
IN2014_E02_VOYAGE.2014-10-31 11:02:21,IN2014_E02,-42.69704,149.15628,2014-10-31 11:02:21,"LINESTRING (149.1569 -42.69671, 149.15628 -42.69704)"
IN2014_E02_VOYAGE.2014-10-31 11:02:31,IN2014_E02,-42.69737,149.15566,2014-10-31 11:02:31,"LINESTRING (149.15628 -42.69704, 149.15566 -42.69737)"
IN2014_E02_VOYAGE.2014-10-31 11:02:41,IN2014_E02,-42.69769,149.15503,2014-10-31 11:02:41,"LINESTRING (149.15566 -42.69737, 149.15503 -42.69769)"
IN2014_E02_VOYAGE.2014-10-31 11:02:51,IN2014_E02,-42.69802,149.15441,2014-10-31 11:02:51,"LINESTRING (149.15503 -42.69769, 149.15441 -42.69802)"
IN2014_E02_VOYAGE.2014-10-31 11:03:06,IN2014_E02,-42.6985,149.15348,2014-10-31 11:03:06,"LINESTRING (149.15441 -42.69802, 149.15348 -42.6985)"
IN2014_E02_VOYAGE.2014-10-31 11:03:16,IN2014_E02,-42.69882,149.15285,2014-10-31 11:03:16,"LINESTRING (149.15348 -42.6985, 149.15285 -42.69882)"
IN2014_E02_VOYAGE.2014-10-31 11:03:26,IN2014_E02,-42.69913,149.15223,2014-10-31 11:03:26,"LINESTRING (149.15285 -42.69882, 149.15223 -42.69913)"
IN2014_E02_VOYAGE.2014-10-31 11:03:36,IN2014_E02,-42.69947,149.15162,2014-10-31 11:03:36,"LINESTRING (149.15223 -42.69913, 149.15162 -42.69947)"
IN2014_E02_VOYAGE.2014-10-31 11:03:46,IN2014_E02,-42.6998,149.15101,2014-10-31 11:03:46,"LINESTRING (149.15162 -42.69947, 149.15101 -42.6998)"
IN2014_E02_VOYAGE.2014-10-31 11:03:56,IN2014_E02,-42.70013,149.1504,2014-10-31 11:03:56,"LINESTRING (149.15101 -42.6998, 149.1504 -42.70013)"
IN2014_E02_VOYAGE.2014-10-31 11:04:06,IN2014_E02,-42.70045,149.14978,2014-10-31 11:04:06,"LINESTRING (149.1504 -42.70013, 149.14978 -42.70045)"
IN2014_E02_VOYAGE.2014-10-31 11:04:16,IN2014_E02,-42.70078,149.14916,2014-10-31 11:04:16,"LINESTRING (149.14978 -42.70045, 149.14916 -42.70078)"
IN2014_E02_VOYAGE.2014-10-31 11:04:26,IN2014_E02,-42.70108,149.14854,2014-10-31 11:04:26,"LINESTRING (149.14916 -42.70078, 149.14854 -42.70108)"
IN2014_E02_VOYAGE.2014-10-31 11:04:36,IN2014_E02,-42.70139,149.14791,2014-10-31 11:04:36,"LINESTRING (149.14854 -42.70108, 149.14791 -42.70139)"
IN2014_E02_VOYAGE.2014-10-31 11:04:46,IN2014_E02,-42.70173,149.14731,2014-10-31 11:04:46,"LINESTRING (149.14791 -42.70139, 149.14731 -42.70173)"
IN2014_E02_VOYAGE.2014-10-31 11:04:51,IN2014_E02,-42.70189,149.147,2014-10-31 11:04:51,"LINESTRING (149.14731 -42.70173, 149.147 -42.70189)"
IN2014_E02_VOYAGE.2014-10-31 11:05:01,IN2014_E02,-42.70222,149.1464,2014-10-31 11:05:01,"LINESTRING (149.147 -42.70189, 149.1464 -42.70222)"
IN2014_E02_VOYAGE.2014-10-31 11:05:11,IN2014_E02,-42.70254,149.14578,2014-10-31 11:05:11,"LINESTRING (149.1464 -42.70222, 149.14578 -42.70254)"
IN2014_E02_VOYAGE.2014-10-31 11:05:21,IN2014_E02,-42.70284,149.14515,2014-10-31 11:05:21,"LINESTRING (149.14578 -42.70254, 149.14515 -42.70284)"
IN2014_E02_VOYAGE.2014-10-31 11:05:31,IN2014_E02,-42.70316,149.14454,2014-10-31 11:05:31,"LINESTRING (149.14515 -42.70284, 149.14454 -42.70316)"
IN2014_E02_VOYAGE.2014-10-31 11:05:41,IN2014_E02,-42.70347,149.1439,2014-10-31 11:05:41,"LINESTRING (149.14454 -42.70316, 149.1439 -42.70347)"
IN2014_E02_VOYAGE.2014-10-31 11:05:51,IN2014_E02,-42.70382,149.14331,2014-10-31 11:05:51,"LINESTRING (149.1439 -42.70347, 149.14331 -42.70382)"
IN2014_E02_VOYAGE.2014-10-31 11:06:01,IN2014_E02,-42.70412,149.14268,2014-10-31 11:06:01,"LINESTRING (149.14331 -42.70382, 149.14268 -42.70412)"
IN2014_E02_VOYAGE.2014-10-31 11:06:11,IN2014_E02,-42.70445,149.14207,2014-10-31 11:06:11,"LINESTRING (149.14268 -42.70412, 149.14207 -42.70445)"
IN2014_E02_VOYAGE.2014-10-31 11:06:21,IN2014_E02,-42.70475,149.14144,2014-10-31 11:06:21,"LINESTRING (149.14207 -42.70445, 149.14144 -42.70475)"
IN2014_E02_VOYAGE.2014-10-31 11:06:31,IN2014_E02,-42.70508,149.14083,2014-10-31 11:06:31,"LINESTRING (149.14144 -42.70475, 149.14083 -42.70508)"
IN2014_E02_VOYAGE.2014-10-31 11:06:43,IN2014_E02,-42.70545,149.14012,2014-10-31 11:06:43,"LINESTRING (149.14083 -42.70508, 149.14012 -42.70545)"
IN2014_E02_VOYAGE.2014-10-31 11:06:53,IN2014_E02,-42.70576,149.1395,2014-10-31 11:06:53,"LINESTRING (149.14012 -42.70545, 149.1395 -42.70576)"
IN2014_E02_VOYAGE.2014-10-31 11:07:03,IN2014_E02,-42.70608,149.13889,2014-10-31 11:07:03,"LINESTRING (149.1395 -42.70576, 149.13889 -42.70608)"
IN2014_E02_VOYAGE.2014-10-31 11:07:13,IN2014_E02,-42.7064,149.13827,2014-10-31 11:07:13,"LINESTRING (149.13889 -42.70608, 149.13827 -42.7064)"
IN2014_E02_VOYAGE.2014-10-31 11:07:23,IN2014_E02,-42.70672,149.13767,2014-10-31 11:07:23,"LINESTRING (149.13827 -42.7064, 149.13767 -42.70672)"
IN2014_E02_VOYAGE.2014-10-31 11:07:33,IN2014_E02,-42.70706,149.13705,2014-10-31 11:07:33,"LINESTRING (149.13767 -42.70672, 149.13705 -42.70706)"
IN2014_E02_VOYAGE.2014-10-31 11:07:43,IN2014_E02,-42.70738,149.13645,2014-10-31 11:07:43,"LINESTRING (149.13705 -42.70706, 149.13645 -42.70738)"
IN2014_E02_VOYAGE.2014-10-31 11:07:53,IN2014_E02,-42.70771,149.13584,2014-10-31 11:07:53,"LINESTRING (149.13645 -42.70738, 149.13584 -42.70771)"
IN2014_E02_VOYAGE.2014-10-31 11:08:03,IN2014_E02,-42.70803,149.13523,2014-10-31 11:08:03,"LINESTRING (149.13584 -42.70771, 149.13523 -42.70803)"
IN2014_E02_VOYAGE.2014-10-31 11:08:13,IN2014_E02,-42.70836,149.1346,2014-10-31 11:08:13,"LINESTRING (149.13523 -42.70803, 149.1346 -42.70836)"
IN2014_E02_VOYAGE.2014-10-31 11:08:24,IN2014_E02,-42.70872,149.13392,2014-10-31 11:08:24,"LINESTRING (149.1346 -42.70836, 149.13392 -42.70872)"
IN2014_E02_VOYAGE.2014-10-31 11:08:34,IN2014_E02,-42.70903,149.13331,2014-10-31 11:08:34,"LINESTRING (149.13392 -42.70872, 149.13331 -42.70903)"
IN2014_E02_VOYAGE.2014-10-31 11:08:44,IN2014_E02,-42.70936,149.13269,2014-10-31 11:08:44,"LINESTRING (149.13331 -42.70903, 149.13269 -42.70936)"
IN2014_E02_VOYAGE.2014-10-31 11:08:54,IN2014_E02,-42.70969,149.13209,2014-10-31 11:08:54,"LINESTRING (149.13269 -42.70936, 149.13209 -42.70969)"
IN2014_E02_VOYAGE.2014-10-31 11:09:04,IN2014_E02,-42.71001,149.13148,2014-10-31 11:09:04,"LINESTRING (149.13209 -42.70969, 149.13148 -42.71001)"
IN2014_E02_VOYAGE.2014-10-31 11:09:14,IN2014_E02,-42.71033,149.13086,2014-10-31 11:09:14,"LINESTRING (149.13148 -42.71001, 149.13086 -42.71033)"
IN2014_E02_VOYAGE.2014-10-31 11:09:24,IN2014_E02,-42.71064,149.13022,2014-10-31 11:09:24,"LINESTRING (149.13086 -42.71033, 149.13022 -42.71064)"
IN2014_E02_VOYAGE.2014-10-31 09:22:17,IN2014_E02,-42.54299,149.44578,2014-10-31 09:22:17,"LINESTRING (149.44651 -42.54299, 149.44578 -42.54299)"
IN2014_E02_VOYAGE.2014-10-31 09:22:27,IN2014_E02,-42.54302,149.44532,2014-10-31 09:22:27,"LINESTRING (149.44578 -42.54299, 149.44532 -42.54302)"
IN2014_E02_VOYAGE.2014-10-31 09:22:37,IN2014_E02,-42.54298,149.44488,2014-10-31 09:22:37,"LINESTRING (149.44532 -42.54302, 149.44488 -42.54298)"
IN2014_E02_VOYAGE.2014-10-31 09:22:47,IN2014_E02,-42.54297,149.44443,2014-10-31 09:22:47,"LINESTRING (149.44488 -42.54298, 149.44443 -42.54297)"
IN2014_E02_VOYAGE.2014-10-31 09:22:57,IN2014_E02,-42.54293,149.44399,2014-10-31 09:22:57,"LINESTRING (149.44443 -42.54297, 149.44399 -42.54293)"
IN2014_E02_VOYAGE.2014-10-31 09:23:07,IN2014_E02,-42.54289,149.44353,2014-10-31 09:23:07,"LINESTRING (149.44399 -42.54293, 149.44353 -42.54289)"
IN2014_E02_VOYAGE.2014-10-31 09:23:17,IN2014_E02,-42.54286,149.44309,2014-10-31 09:23:17,"LINESTRING (149.44353 -42.54289, 149.44309 -42.54286)"
IN2014_E02_VOYAGE.2014-10-31 09:23:27,IN2014_E02,-42.54279,149.44266,2014-10-31 09:23:27,"LINESTRING (149.44309 -42.54286, 149.44266 -42.54279)"
IN2014_E02_VOYAGE.2014-10-31 09:23:37,IN2014_E02,-42.54272,149.44223,2014-10-31 09:23:37,"LINESTRING (149.44266 -42.54279, 149.44223 -42.54272)"
IN2014_E02_VOYAGE.2014-10-31 09:23:47,IN2014_E02,-42.54266,149.4418,2014-10-31 09:23:47,"LINESTRING (149.44223 -42.54272, 149.4418 -42.54266)"
IN2014_E02_VOYAGE.2014-10-31 09:23:57,IN2014_E02,-42.54262,149.4414,2014-10-31 09:23:57,"LINESTRING (149.4418 -42.54266, 149.4414 -42.54262)"
IN2014_E02_VOYAGE.2014-10-31 09:24:03,IN2014_E02,-42.54256,149.44118,2014-10-31 09:24:03,"LINESTRING (149.4414 -42.54262, 149.44118 -42.54256)"
IN2014_E02_VOYAGE.2014-10-31 09:24:13,IN2014_E02,-42.54247,149.44081,2014-10-31 09:24:13,"LINESTRING (149.44118 -42.54256, 149.44081 -42.54247)"
IN2014_E02_VOYAGE.2014-10-31 09:24:23,IN2014_E02,-42.54237,149.44045,2014-10-31 09:24:23,"LINESTRING (149.44081 -42.54247, 149.44045 -42.54237)"
IN2014_E02_VOYAGE.2014-10-31 09:24:33,IN2014_E02,-42.54227,149.44014,2014-10-31 09:24:33,"LINESTRING (149.44045 -42.54237, 149.44014 -42.54227)"
IN2014_E02_VOYAGE.2014-10-31 09:24:43,IN2014_E02,-42.54217,149.43986,2014-10-31 09:24:43,"LINESTRING (149.44014 -42.54227, 149.43986 -42.54217)"
IN2014_E02_VOYAGE.2014-10-31 09:24:53,IN2014_E02,-42.54206,149.43958,2014-10-31 09:24:53,"LINESTRING (149.43986 -42.54217, 149.43958 -42.54206)"
IN2014_E02_VOYAGE.2014-10-31 09:25:03,IN2014_E02,-42.54197,149.43931,2014-10-31 09:25:03,"LINESTRING (149.43958 -42.54206, 149.43931 -42.54197)"
IN2014_E02_VOYAGE.2014-10-31 09:25:13,IN2014_E02,-42.54188,149.43905,2014-10-31 09:25:13,"LINESTRING (149.43931 -42.54197, 149.43905 -42.54188)"
IN2014_E02_VOYAGE.2014-10-31 09:25:23,IN2014_E02,-42.54177,149.43884,2014-10-31 09:25:23,"LINESTRING (149.43905 -42.54188, 149.43884 -42.54177)"
IN2014_E02_VOYAGE.2014-10-31 09:25:33,IN2014_E02,-42.54166,149.43864,2014-10-31 09:25:33,"LINESTRING (149.43884 -42.54177, 149.43864 -42.54166)"
IN2014_E02_VOYAGE.2014-10-31 09:25:43,IN2014_E02,-42.54158,149.43842,2014-10-31 09:25:43,"LINESTRING (149.43864 -42.54166, 149.43842 -42.54158)"
IN2014_E02_VOYAGE.2014-10-31 09:25:49,IN2014_E02,-42.5415,149.43832,2014-10-31 09:25:49,"LINESTRING (149.43842 -42.54158, 149.43832 -42.5415)"
IN2014_E02_VOYAGE.2014-10-31 09:25:59,IN2014_E02,-42.54141,149.43815,2014-10-31 09:25:59,"LINESTRING (149.43832 -42.5415, 149.43815 -42.54141)"
IN2014_E02_VOYAGE.2014-10-31 09:26:09,IN2014_E02,-42.54131,149.43794,2014-10-31 09:26:09,"LINESTRING (149.43815 -42.54141, 149.43794 -42.54131)"
IN2014_E02_VOYAGE.2014-10-31 09:26:19,IN2014_E02,-42.54121,149.43777,2014-10-31 09:26:19,"LINESTRING (149.43794 -42.54131, 149.43777 -42.54121)"
IN2014_E02_VOYAGE.2014-10-31 09:26:29,IN2014_E02,-42.54111,149.43759,2014-10-31 09:26:29,"LINESTRING (149.43777 -42.54121, 149.43759 -42.54111)"
IN2014_E02_VOYAGE.2014-10-31 09:26:39,IN2014_E02,-42.541,149.43742,2014-10-31 09:26:39,"LINESTRING (149.43759 -42.54111, 149.43742 -42.541)"
IN2014_E02_VOYAGE.2014-10-31 09:26:49,IN2014_E02,-42.54091,149.43725,2014-10-31 09:26:49,"LINESTRING (149.43742 -42.541, 149.43725 -42.54091)"
IN2014_E02_VOYAGE.2014-10-31 09:26:59,IN2014_E02,-42.5408,149.43708,2014-10-31 09:26:59,"LINESTRING (149.43725 -42.54091, 149.43708 -42.5408)"
IN2014_E02_VOYAGE.2014-10-31 09:27:09,IN2014_E02,-42.5407,149.43694,2014-10-31 09:27:09,"LINESTRING (149.43708 -42.5408, 149.43694 -42.5407)"
IN2014_E02_VOYAGE.2014-10-31 09:27:19,IN2014_E02,-42.5406,149.43679,2014-10-31 09:27:19,"LINESTRING (149.43694 -42.5407, 149.43679 -42.5406)"
IN2014_E02_VOYAGE.2014-10-31 09:27:29,IN2014_E02,-42.54049,149.43667,2014-10-31 09:27:29,"LINESTRING (149.43679 -42.5406, 149.43667 -42.54049)"
IN2014_E02_VOYAGE.2014-10-31 09:27:35,IN2014_E02,-42.54045,149.43657,2014-10-31 09:27:35,"LINESTRING (149.43667 -42.54049, 149.43657 -42.54045)"
IN2014_E02_VOYAGE.2014-10-31 09:27:45,IN2014_E02,-42.54034,149.43645,2014-10-31 09:27:45,"LINESTRING (149.43657 -42.54045, 149.43645 -42.54034)"
IN2014_E02_VOYAGE.2014-10-31 09:27:55,IN2014_E02,-42.54025,149.43633,2014-10-31 09:27:55,"LINESTRING (149.43645 -42.54034, 149.43633 -42.54025)"
IN2014_E02_VOYAGE.2014-10-31 09:28:05,IN2014_E02,-42.54014,149.43622,2014-10-31 09:28:05,"LINESTRING (149.43633 -42.54025, 149.43622 -42.54014)"
IN2014_E02_VOYAGE.2014-10-31 09:28:15,IN2014_E02,-42.54005,149.43612,2014-10-31 09:28:15,"LINESTRING (149.43622 -42.54014, 149.43612 -42.54005)"
IN2014_E02_VOYAGE.2014-10-31 09:28:25,IN2014_E02,-42.53996,149.436,2014-10-31 09:28:25,"LINESTRING (149.43612 -42.54005, 149.436 -42.53996)"
IN2014_E02_VOYAGE.2014-10-31 09:28:35,IN2014_E02,-42.53986,149.43588,2014-10-31 09:28:35,"LINESTRING (149.436 -42.53996, 149.43588 -42.53986)"
IN2014_E02_VOYAGE.2014-10-31 09:28:45,IN2014_E02,-42.53975,149.43579,2014-10-31 09:28:45,"LINESTRING (149.43588 -42.53986, 149.43579 -42.53975)"
IN2014_E02_VOYAGE.2014-10-31 09:28:55,IN2014_E02,-42.53965,149.43569,2014-10-31 09:28:55,"LINESTRING (149.43579 -42.53975, 149.43569 -42.53965)"
IN2014_E02_VOYAGE.2014-10-31 09:29:05,IN2014_E02,-42.53953,149.43557,2014-10-31 09:29:05,"LINESTRING (149.43569 -42.53965, 149.43557 -42.53953)"
IN2014_E02_VOYAGE.2014-10-31 09:29:41,IN2014_E02,-42.53912,149.43526,2014-10-31 09:29:41,"LINESTRING (149.43535 -42.53923, 149.43526 -42.53912)"
IN2014_E02_VOYAGE.2014-10-31 09:29:15,IN2014_E02,-42.5394,149.43547,2014-10-31 09:29:15,"LINESTRING (149.43557 -42.53953, 149.43547 -42.5394)"
IN2014_E02_VOYAGE.2014-10-31 09:29:31,IN2014_E02,-42.53923,149.43535,2014-10-31 09:29:31,"LINESTRING (149.43547 -42.5394, 149.43535 -42.53923)"
IN2014_E02_VOYAGE.2014-10-31 09:29:51,IN2014_E02,-42.539,149.4352,2014-10-31 09:29:51,"LINESTRING (149.43526 -42.53912, 149.4352 -42.539)"
IN2014_E02_VOYAGE.2014-10-31 09:30:01,IN2014_E02,-42.53889,149.43513,2014-10-31 09:30:01,"LINESTRING (149.4352 -42.539, 149.43513 -42.53889)"
IN2014_E02_VOYAGE.2014-10-31 09:30:11,IN2014_E02,-42.53879,149.43503,2014-10-31 09:30:11,"LINESTRING (149.43513 -42.53889, 149.43503 -42.53879)"
IN2014_E02_VOYAGE.2014-10-31 09:30:21,IN2014_E02,-42.53866,149.43494,2014-10-31 09:30:21,"LINESTRING (149.43503 -42.53879, 149.43494 -42.53866)"
IN2014_E02_VOYAGE.2014-10-31 09:30:31,IN2014_E02,-42.53855,149.43489,2014-10-31 09:30:31,"LINESTRING (149.43494 -42.53866, 149.43489 -42.53855)"
IN2014_E02_VOYAGE.2014-10-31 09:30:41,IN2014_E02,-42.53842,149.43481,2014-10-31 09:30:41,"LINESTRING (149.43489 -42.53855, 149.43481 -42.53842)"
IN2014_E02_VOYAGE.2014-10-31 09:30:51,IN2014_E02,-42.53829,149.43471,2014-10-31 09:30:51,"LINESTRING (149.43481 -42.53842, 149.43471 -42.53829)"
IN2014_E02_VOYAGE.2014-10-31 09:31:01,IN2014_E02,-42.53817,149.43463,2014-10-31 09:31:01,"LINESTRING (149.43471 -42.53829, 149.43463 -42.53817)"
IN2014_E02_VOYAGE.2014-10-31 09:31:19,IN2014_E02,-42.53793,149.43454,2014-10-31 09:31:19,"LINESTRING (149.43463 -42.53817, 149.43454 -42.53793)"
IN2014_E02_VOYAGE.2014-10-31 09:31:29,IN2014_E02,-42.53779,149.43448,2014-10-31 09:31:29,"LINESTRING (149.43454 -42.53793, 149.43448 -42.53779)"
IN2014_E02_VOYAGE.2014-10-31 09:31:39,IN2014_E02,-42.53766,149.43443,2014-10-31 09:31:39,"LINESTRING (149.43448 -42.53779, 149.43443 -42.53766)"
IN2014_E02_VOYAGE.2014-10-31 09:31:49,IN2014_E02,-42.53752,149.43437,2014-10-31 09:31:49,"LINESTRING (149.43443 -42.53766, 149.43437 -42.53752)"
IN2014_E02_VOYAGE.2014-10-31 09:31:59,IN2014_E02,-42.53738,149.43433,2014-10-31 09:31:59,"LINESTRING (149.43437 -42.53752, 149.43433 -42.53738)"
IN2014_E02_VOYAGE.2014-10-31 09:32:09,IN2014_E02,-42.53724,149.4343,2014-10-31 09:32:09,"LINESTRING (149.43433 -42.53738, 149.4343 -42.53724)"
IN2014_E02_VOYAGE.2014-10-31 09:32:19,IN2014_E02,-42.53711,149.43427,2014-10-31 09:32:19,"LINESTRING (149.4343 -42.53724, 149.43427 -42.53711)"
IN2014_E02_VOYAGE.2014-10-31 09:32:29,IN2014_E02,-42.53697,149.43425,2014-10-31 09:32:29,"LINESTRING (149.43427 -42.53711, 149.43425 -42.53697)"
IN2014_E02_VOYAGE.2014-10-31 09:32:39,IN2014_E02,-42.53684,149.43423,2014-10-31 09:32:39,"LINESTRING (149.43425 -42.53697, 149.43423 -42.53684)"
IN2014_E02_VOYAGE.2014-10-31 09:32:49,IN2014_E02,-42.53671,149.43423,2014-10-31 09:32:49,"LINESTRING (149.43423 -42.53684, 149.43423 -42.53671)"
IN2014_E02_VOYAGE.2014-10-31 09:33:05,IN2014_E02,-42.53651,149.43424,2014-10-31 09:33:05,"LINESTRING (149.43423 -42.53671, 149.43424 -42.53651)"
IN2014_E02_VOYAGE.2014-10-31 09:33:15,IN2014_E02,-42.53638,149.43426,2014-10-31 09:33:15,"LINESTRING (149.43424 -42.53651, 149.43426 -42.53638)"
IN2014_E02_VOYAGE.2014-10-31 09:33:25,IN2014_E02,-42.53624,149.43424,2014-10-31 09:33:25,"LINESTRING (149.43426 -42.53638, 149.43424 -42.53624)"
IN2014_E02_VOYAGE.2014-10-31 09:33:35,IN2014_E02,-42.5361,149.43424,2014-10-31 09:33:35,"LINESTRING (149.43424 -42.53624, 149.43424 -42.5361)"
IN2014_E02_VOYAGE.2014-10-31 09:33:45,IN2014_E02,-42.53596,149.43426,2014-10-31 09:33:45,"LINESTRING (149.43424 -42.5361, 149.43426 -42.53596)"
IN2014_E02_VOYAGE.2014-10-31 09:33:55,IN2014_E02,-42.53582,149.43425,2014-10-31 09:33:55,"LINESTRING (149.43426 -42.53596, 149.43425 -42.53582)"
IN2014_E02_VOYAGE.2014-10-31 09:34:05,IN2014_E02,-42.53568,149.43424,2014-10-31 09:34:05,"LINESTRING (149.43425 -42.53582, 149.43424 -42.53568)"
IN2014_E02_VOYAGE.2014-10-31 09:34:15,IN2014_E02,-42.53553,149.43424,2014-10-31 09:34:15,"LINESTRING (149.43424 -42.53568, 149.43424 -42.53553)"
IN2014_E02_VOYAGE.2014-10-31 09:34:25,IN2014_E02,-42.53538,149.43423,2014-10-31 09:34:25,"LINESTRING (149.43424 -42.53553, 149.43423 -42.53538)"
IN2014_E02_VOYAGE.2014-10-31 09:34:35,IN2014_E02,-42.53525,149.43422,2014-10-31 09:34:35,"LINESTRING (149.43423 -42.53538, 149.43422 -42.53525)"
IN2014_E02_VOYAGE.2014-10-31 09:34:45,IN2014_E02,-42.5351,149.43422,2014-10-31 09:34:45,"LINESTRING (149.43422 -42.53525, 149.43422 -42.5351)"
IN2014_E02_VOYAGE.2014-10-31 09:34:51,IN2014_E02,-42.53501,149.43422,2014-10-31 09:34:51,"LINESTRING (149.43422 -42.5351, 149.43422 -42.53501)"
IN2014_E02_VOYAGE.2014-10-31 09:35:01,IN2014_E02,-42.53487,149.43421,2014-10-31 09:35:01,"LINESTRING (149.43422 -42.53501, 149.43421 -42.53487)"
IN2014_E02_VOYAGE.2014-10-31 09:35:11,IN2014_E02,-42.53473,149.43422,2014-10-31 09:35:11,"LINESTRING (149.43421 -42.53487, 149.43422 -42.53473)"
IN2014_E02_VOYAGE.2014-10-31 09:35:21,IN2014_E02,-42.53459,149.43424,2014-10-31 09:35:21,"LINESTRING (149.43422 -42.53473, 149.43424 -42.53459)"
IN2014_E02_VOYAGE.2014-10-31 09:35:31,IN2014_E02,-42.53445,149.43424,2014-10-31 09:35:31,"LINESTRING (149.43424 -42.53459, 149.43424 -42.53445)"
IN2014_E02_VOYAGE.2014-10-31 09:35:41,IN2014_E02,-42.53432,149.43422,2014-10-31 09:35:41,"LINESTRING (149.43424 -42.53445, 149.43422 -42.53432)"
IN2014_E02_VOYAGE.2014-10-31 09:35:51,IN2014_E02,-42.53418,149.43423,2014-10-31 09:35:51,"LINESTRING (149.43422 -42.53432, 149.43423 -42.53418)"
IN2014_E02_VOYAGE.2014-10-31 09:36:01,IN2014_E02,-42.53404,149.43423,2014-10-31 09:36:01,"LINESTRING (149.43423 -42.53418, 149.43423 -42.53404)"
IN2014_E02_VOYAGE.2014-10-31 09:36:11,IN2014_E02,-42.5339,149.43423,2014-10-31 09:36:11,"LINESTRING (149.43423 -42.53404, 149.43423 -42.5339)"
IN2014_E02_VOYAGE.2014-10-31 09:36:21,IN2014_E02,-42.53376,149.43423,2014-10-31 09:36:21,"LINESTRING (149.43423 -42.5339, 149.43423 -42.53376)"
IN2014_E02_VOYAGE.2014-10-31 09:36:31,IN2014_E02,-42.53362,149.43424,2014-10-31 09:36:31,"LINESTRING (149.43423 -42.53376, 149.43424 -42.53362)"
IN2014_E02_VOYAGE.2014-10-31 09:36:37,IN2014_E02,-42.53353,149.43423,2014-10-31 09:36:37,"LINESTRING (149.43424 -42.53362, 149.43423 -42.53353)"
IN2014_E02_VOYAGE.2014-10-31 09:36:47,IN2014_E02,-42.53338,149.43423,2014-10-31 09:36:47,"LINESTRING (149.43423 -42.53353, 149.43423 -42.53338)"
IN2014_E02_VOYAGE.2014-10-31 09:36:57,IN2014_E02,-42.53322,149.43422,2014-10-31 09:36:57,"LINESTRING (149.43423 -42.53338, 149.43422 -42.53322)"
IN2014_E02_VOYAGE.2014-10-31 09:37:07,IN2014_E02,-42.53307,149.4342,2014-10-31 09:37:07,"LINESTRING (149.43422 -42.53322, 149.4342 -42.53307)"
IN2014_E02_VOYAGE.2014-10-31 09:37:17,IN2014_E02,-42.53293,149.43419,2014-10-31 09:37:17,"LINESTRING (149.4342 -42.53307, 149.43419 -42.53293)"
IN2014_E02_VOYAGE.2014-10-31 09:37:27,IN2014_E02,-42.53277,149.43419,2014-10-31 09:37:27,"LINESTRING (149.43419 -42.53293, 149.43419 -42.53277)"
IN2014_E02_VOYAGE.2014-10-31 09:37:37,IN2014_E02,-42.53262,149.43419,2014-10-31 09:37:37,"LINESTRING (149.43419 -42.53277, 149.43419 -42.53262)"
IN2014_E02_VOYAGE.2014-10-31 09:37:47,IN2014_E02,-42.53246,149.43419,2014-10-31 09:37:47,"LINESTRING (149.43419 -42.53262, 149.43419 -42.53246)"
IN2014_E02_VOYAGE.2014-10-31 09:37:57,IN2014_E02,-42.5323,149.43419,2014-10-31 09:37:57,"LINESTRING (149.43419 -42.53246, 149.43419 -42.5323)"
IN2014_E02_VOYAGE.2014-10-31 09:38:07,IN2014_E02,-42.53214,149.43418,2014-10-31 09:38:07,"LINESTRING (149.43419 -42.5323, 149.43418 -42.53214)"
IN2014_E02_VOYAGE.2014-10-31 09:38:17,IN2014_E02,-42.53198,149.43416,2014-10-31 09:38:17,"LINESTRING (149.43418 -42.53214, 149.43416 -42.53198)"
IN2014_E02_VOYAGE.2014-10-31 09:38:23,IN2014_E02,-42.53188,149.43417,2014-10-31 09:38:23,"LINESTRING (149.43416 -42.53198, 149.43417 -42.53188)"
IN2014_E02_VOYAGE.2014-10-31 09:38:33,IN2014_E02,-42.53171,149.43416,2014-10-31 09:38:33,"LINESTRING (149.43417 -42.53188, 149.43416 -42.53171)"
IN2014_E02_VOYAGE.2014-10-31 09:38:43,IN2014_E02,-42.53155,149.43415,2014-10-31 09:38:43,"LINESTRING (149.43416 -42.53171, 149.43415 -42.53155)"
IN2014_E02_VOYAGE.2014-10-31 09:38:53,IN2014_E02,-42.53139,149.43414,2014-10-31 09:38:53,"LINESTRING (149.43415 -42.53155, 149.43414 -42.53139)"
IN2014_E02_VOYAGE.2014-10-31 09:39:03,IN2014_E02,-42.53124,149.43411,2014-10-31 09:39:03,"LINESTRING (149.43414 -42.53139, 149.43411 -42.53124)"
IN2014_E02_VOYAGE.2014-10-31 09:39:13,IN2014_E02,-42.53109,149.43409,2014-10-31 09:39:13,"LINESTRING (149.43411 -42.53124, 149.43409 -42.53109)"
IN2014_E02_VOYAGE.2014-10-31 09:39:23,IN2014_E02,-42.53093,149.43405,2014-10-31 09:39:23,"LINESTRING (149.43409 -42.53109, 149.43405 -42.53093)"
IN2014_E02_VOYAGE.2014-10-31 09:39:33,IN2014_E02,-42.53077,149.43402,2014-10-31 09:39:33,"LINESTRING (149.43405 -42.53093, 149.43402 -42.53077)"
IN2014_E02_VOYAGE.2014-10-31 09:39:43,IN2014_E02,-42.53062,149.43397,2014-10-31 09:39:43,"LINESTRING (149.43402 -42.53077, 149.43397 -42.53062)"
IN2014_E02_VOYAGE.2014-10-31 09:39:53,IN2014_E02,-42.53046,149.4339,2014-10-31 09:39:53,"LINESTRING (149.43397 -42.53062, 149.4339 -42.53046)"
IN2014_E02_VOYAGE.2014-10-31 09:40:03,IN2014_E02,-42.5303,149.43385,2014-10-31 09:40:03,"LINESTRING (149.4339 -42.53046, 149.43385 -42.5303)"
IN2014_E02_VOYAGE.2014-10-31 09:40:19,IN2014_E02,-42.53007,149.43371,2014-10-31 09:40:19,"LINESTRING (149.43385 -42.5303, 149.43371 -42.53007)"
IN2014_E02_VOYAGE.2014-10-31 09:40:29,IN2014_E02,-42.52993,149.43361,2014-10-31 09:40:29,"LINESTRING (149.43371 -42.53007, 149.43361 -42.52993)"
IN2014_E02_VOYAGE.2014-10-31 09:40:39,IN2014_E02,-42.52979,149.43349,2014-10-31 09:40:39,"LINESTRING (149.43361 -42.52993, 149.43349 -42.52979)"
IN2014_E02_VOYAGE.2014-10-31 09:40:49,IN2014_E02,-42.52966,149.43335,2014-10-31 09:40:49,"LINESTRING (149.43349 -42.52979, 149.43335 -42.52966)"
IN2014_E02_VOYAGE.2014-10-31 09:40:59,IN2014_E02,-42.52952,149.4332,2014-10-31 09:40:59,"LINESTRING (149.43335 -42.52966, 149.4332 -42.52952)"
IN2014_E02_VOYAGE.2014-10-31 09:41:09,IN2014_E02,-42.52939,149.43304,2014-10-31 09:41:09,"LINESTRING (149.4332 -42.52952, 149.43304 -42.52939)"
IN2014_E02_VOYAGE.2014-10-31 09:41:19,IN2014_E02,-42.52926,149.43287,2014-10-31 09:41:19,"LINESTRING (149.43304 -42.52939, 149.43287 -42.52926)"
IN2014_E02_VOYAGE.2014-10-31 09:41:29,IN2014_E02,-42.52912,149.43269,2014-10-31 09:41:29,"LINESTRING (149.43287 -42.52926, 149.43269 -42.52912)"
IN2014_E02_VOYAGE.2014-10-31 09:41:39,IN2014_E02,-42.529,149.4325,2014-10-31 09:41:39,"LINESTRING (149.43269 -42.52912, 149.4325 -42.529)"
IN2014_E02_VOYAGE.2014-10-31 09:41:49,IN2014_E02,-42.52889,149.43229,2014-10-31 09:41:49,"LINESTRING (149.4325 -42.529, 149.43229 -42.52889)"
IN2014_E02_VOYAGE.2014-10-31 09:42:05,IN2014_E02,-42.52869,149.43196,2014-10-31 09:42:05,"LINESTRING (149.43229 -42.52889, 149.43196 -42.52869)"
IN2014_E02_VOYAGE.2014-10-31 09:42:15,IN2014_E02,-42.5286,149.43172,2014-10-31 09:42:15,"LINESTRING (149.43196 -42.52869, 149.43172 -42.5286)"
IN2014_E02_VOYAGE.2014-10-31 09:42:25,IN2014_E02,-42.52848,149.43148,2014-10-31 09:42:25,"LINESTRING (149.43172 -42.5286, 149.43148 -42.52848)"